createdAt,value
2018-09-24T00:02:23.284Z,99.90
2018-09-24T00:04:52.128Z,99.90
2018-09-24T00:07:20.955Z,99.90
2018-09-24T00:09:49.806Z,99.90
2018-09-24T00:12:18.638Z,99.90
2018-09-24T00:14:47.477Z,99.90
2018-09-24T00:17:16.294Z,99.90
2018-09-24T00:19:45.123Z,99.90
2018-09-24T00:22:14.690Z,99.90
2018-09-24T00:24:43.525Z,99.90
2018-09-24T00:27:12.356Z,99.90
2018-09-24T00:29:41.184Z,99.90
2018-09-24T00:34:39.455Z,99.90
2018-09-24T00:37:08.283Z,99.90
2018-09-24T00:39:37.860Z,99.90
2018-09-24T00:42:06.698Z,99.90
2018-09-24T00:44:35.541Z,99.90
2018-09-24T00:47:04.364Z,99.90
2018-09-24T00:49:33.199Z,99.90
2018-09-24T00:52:02.030Z,99.90
2018-09-24T00:54:30.854Z,99.90
2018-09-24T00:56:59.691Z,99.90
2018-09-24T00:59:28.514Z,99.90
2018-09-24T01:01:57.352Z,99.90
2018-09-24T01:04:26.181Z,99.90
2018-09-24T01:06:55.750Z,99.90
2018-09-24T01:09:24.573Z,99.90
2018-09-24T01:11:53.415Z,99.90
2018-09-24T01:14:22.248Z,99.90
2018-09-24T01:16:51.094Z,99.90
2018-09-24T01:19:19.940Z,99.90
2018-09-24T01:21:48.763Z,99.90
2018-09-24T01:24:17.589Z,99.90
2018-09-24T01:26:46.415Z,99.90
2018-09-24T01:29:15.252Z,99.90
2018-09-24T01:31:44.094Z,99.90
2018-09-24T01:34:12.938Z,99.90
2018-09-24T01:36:41.773Z,99.90
2018-09-24T01:39:10.590Z,99.90
2018-09-24T01:41:39.427Z,99.90
2018-09-24T01:44:09.000Z,99.90
2018-09-24T01:46:37.827Z,99.90
2018-09-24T01:49:07.403Z,99.90
2018-09-24T01:51:36.246Z,99.90
2018-09-24T01:54:05.078Z,99.90
2018-09-24T01:56:33.902Z,99.90
2018-09-24T01:59:02.734Z,99.90
2018-09-24T02:01:31.563Z,99.90
2018-09-24T02:04:01.136Z,99.90
2018-09-24T02:06:30.042Z,99.90
2018-09-24T02:08:58.864Z,99.90
2018-09-24T02:11:27.700Z,99.90
2018-09-24T02:13:56.524Z,99.90
2018-09-24T02:16:25.356Z,99.90
2018-09-24T02:18:54.190Z,99.90
2018-09-24T02:21:23.026Z,99.90
2018-09-24T02:23:51.864Z,99.90
2018-09-24T02:26:20.691Z,99.90
2018-09-24T02:28:49.526Z,99.90
2018-09-24T02:31:18.358Z,99.90
2018-09-24T02:33:47.204Z,99.90
2018-09-24T02:36:16.034Z,99.90
2018-09-24T02:38:44.866Z,99.90
2018-09-24T02:41:13.692Z,99.90
2018-09-24T02:43:42.530Z,99.90
2018-09-24T02:46:11.423Z,99.90
2018-09-24T02:48:40.195Z,99.90
2018-09-24T02:51:09.026Z,99.90
2018-09-24T02:53:38.644Z,99.90
2018-09-24T02:56:07.468Z,99.90
2018-09-24T02:58:37.047Z,99.90
2018-09-24T03:01:05.908Z,99.90
2018-09-24T03:03:34.713Z,99.90
2018-09-24T03:06:03.539Z,99.90
2018-09-24T03:08:32.378Z,99.90
2018-09-24T03:11:01.208Z,99.90
2018-09-24T03:13:30.044Z,99.90
2018-09-24T03:15:58.881Z,99.90
2018-09-24T03:18:27.723Z,99.90
2018-09-24T03:20:56.552Z,99.90
2018-09-24T03:23:25.382Z,99.90
2018-09-24T03:25:54.217Z,99.90
2018-09-24T03:28:23.048Z,99.90
2018-09-24T03:30:51.895Z,99.90
2018-09-24T03:33:20.724Z,99.90
2018-09-24T03:35:49.552Z,99.90
2018-09-24T03:38:18.376Z,99.90
2018-09-24T03:40:47.208Z,99.90
2018-09-24T03:43:16.035Z,99.90
2018-09-24T03:45:44.875Z,99.90
2018-09-24T03:48:13.705Z,99.90
2018-09-24T03:50:42.532Z,99.90
2018-09-24T03:53:12.109Z,99.90
2018-09-24T03:55:40.949Z,99.90
2018-09-24T03:58:09.781Z,99.90
2018-09-24T04:00:38.606Z,99.90
2018-09-24T04:03:08.187Z,99.90
2018-09-24T04:05:42.719Z,99.90
2018-09-24T04:08:16.997Z,99.90
2018-09-24T04:10:51.499Z,99.90
2018-09-24T04:13:26.446Z,99.90
2018-09-24T04:16:00.775Z,99.90
2018-09-24T04:18:35.152Z,99.90
2018-09-24T04:21:09.432Z,99.90
2018-09-24T04:23:43.747Z,99.90
2018-09-24T04:26:18.127Z,99.90
2018-09-24T04:28:52.377Z,99.90
2018-09-24T04:31:26.721Z,99.90
2018-09-24T04:34:01.031Z,99.90
2018-09-24T04:36:36.098Z,99.90
2018-09-24T04:39:10.462Z,99.90
2018-09-24T04:41:44.768Z,99.90
2018-09-24T04:44:19.078Z,99.90
2018-09-24T04:46:53.422Z,99.90
2018-09-24T04:49:27.686Z,99.90
2018-09-24T04:52:02.119Z,99.90
2018-09-24T04:54:37.102Z,99.90
2018-09-24T04:57:11.418Z,99.90
2018-09-24T04:59:45.790Z,99.90
2018-09-24T05:02:20.091Z,99.90
2018-09-24T05:04:54.446Z,99.90
2018-09-24T05:07:28.727Z,99.90
2018-09-24T05:10:03.030Z,99.90
2018-09-24T05:12:38.061Z,99.90
2018-09-24T05:15:13.058Z,99.90
2018-09-24T05:17:47.384Z,99.90
2018-09-24T05:20:21.617Z,99.90
2018-09-24T05:22:56.702Z,99.90
2018-09-24T05:25:31.154Z,99.90
2018-09-24T05:28:05.518Z,99.90
2018-09-24T05:30:39.930Z,99.90
2018-09-24T05:33:14.185Z,99.90
2018-09-24T05:35:48.442Z,99.90
2018-09-24T05:38:23.437Z,99.90
2018-09-24T05:40:57.732Z,99.90
2018-09-24T05:43:31.965Z,99.90
2018-09-24T05:46:06.470Z,99.90
2018-09-24T05:48:40.766Z,99.90
2018-09-24T05:51:15.167Z,99.90
2018-09-24T05:53:49.870Z,99.90
2018-09-24T05:56:24.177Z,99.90
2018-09-24T05:58:58.510Z,99.90
2018-09-24T06:01:32.843Z,99.90
2018-09-24T06:04:08.022Z,99.90
2018-09-24T06:06:42.386Z,99.90
2018-09-24T06:09:16.662Z,99.90
2018-09-24T06:11:50.954Z,99.90
2018-09-24T06:14:25.442Z,99.90
2018-09-24T06:16:59.773Z,99.90
2018-09-24T06:19:35.034Z,99.90
2018-09-24T06:22:09.303Z,99.90
2018-09-24T06:24:43.642Z,99.90
2018-09-24T06:27:18.639Z,99.90
2018-09-24T06:29:52.898Z,99.90
2018-09-24T06:32:27.936Z,99.90
2018-09-24T06:35:02.176Z,99.90
2018-09-24T06:37:36.539Z,99.90
2018-09-24T06:40:10.842Z,99.90
2018-09-24T06:42:45.190Z,99.90
2018-09-24T06:45:19.507Z,99.90
2018-09-24T06:47:53.809Z,99.90
2018-09-24T06:50:28.140Z,99.90
2018-09-24T06:53:02.606Z,99.90
2018-09-24T06:55:36.893Z,99.90
2018-09-24T06:58:11.904Z,99.90
2018-09-24T07:00:46.183Z,99.90
2018-09-24T07:03:20.530Z,99.90
2018-09-24T07:05:54.865Z,99.90
2018-09-24T07:08:29.179Z,99.90
2018-09-24T07:11:03.468Z,99.90
2018-09-24T07:13:37.916Z,99.90
2018-09-24T07:16:12.223Z,99.90
2018-09-24T07:18:46.681Z,99.90
2018-09-24T07:21:21.035Z,99.90
2018-09-24T07:23:55.274Z,99.90
2018-09-24T07:26:29.559Z,99.90
2018-09-24T07:29:03.988Z,99.90
2018-09-24T07:31:38.296Z,99.90
2018-09-24T07:34:12.750Z,99.90
2018-09-24T07:36:47.238Z,99.90
2018-09-24T07:39:21.659Z,99.90
2018-09-24T07:41:55.928Z,99.90
2018-09-24T07:44:31.146Z,99.90
2018-09-24T07:47:05.396Z,99.90
2018-09-24T07:49:39.695Z,99.90
2018-09-24T07:52:14.007Z,99.90
2018-09-24T07:54:48.485Z,99.90
2018-09-24T07:57:22.798Z,99.90
2018-09-24T07:59:57.123Z,99.90
2018-09-24T08:02:31.461Z,99.90
2018-09-24T08:05:05.695Z,99.90
2018-09-24T08:07:39.993Z,99.90
2018-09-24T08:10:14.332Z,99.90
2018-09-24T08:12:48.762Z,99.90
2018-09-24T08:15:23.069Z,99.90
2018-09-24T08:17:57.394Z,99.90
2018-09-24T08:20:31.815Z,99.90
2018-09-24T08:23:06.142Z,99.90
2018-09-24T08:25:40.473Z,99.90
2018-09-24T08:28:15.551Z,99.90
2018-09-24T08:30:49.884Z,99.90
2018-09-24T08:33:24.209Z,99.90
2018-09-24T08:38:33.839Z,99.90
2018-09-24T08:41:08.111Z,99.90
2018-09-24T08:43:43.175Z,99.90
2018-09-24T08:46:17.496Z,99.90
2018-09-24T08:48:51.766Z,99.90
2018-09-24T08:51:26.901Z,99.90
2018-09-24T08:54:01.134Z,99.90
2018-09-24T08:56:35.544Z,99.90
2018-09-24T08:59:09.769Z,99.90
2018-09-24T09:01:44.217Z,99.90
2018-09-24T09:04:18.556Z,99.00
2018-09-24T09:06:52.986Z,99.10
2018-09-24T09:09:27.327Z,99.30
2018-09-24T09:12:01.644Z,99.00
2018-09-24T09:14:36.054Z,99.20
2018-09-24T09:17:10.511Z,99.60
2018-09-24T09:19:44.885Z,99.60
2018-09-24T09:22:19.201Z,98.20
2018-09-24T09:24:53.525Z,96.80
2018-09-24T09:27:27.763Z,97.00
2018-09-24T09:30:02.281Z,96.10
2018-09-24T09:32:37.385Z,97.10
2018-09-24T09:35:11.772Z,97.30
2018-09-24T09:40:21.252Z,97.20
2018-09-24T09:42:55.561Z,96.20
2018-09-24T09:45:29.833Z,95.10
2018-09-24T09:48:05.050Z,95.50
2018-09-24T09:50:39.374Z,95.40
2018-09-24T09:53:13.681Z,94.70
2018-09-24T09:55:48.119Z,95.20
2018-09-24T09:58:23.292Z,93.30
2018-09-24T10:00:57.634Z,92.40
2018-09-24T10:03:32.101Z,93.10
2018-09-24T10:06:07.097Z,92.40
2018-09-24T10:08:41.429Z,91.00
2018-09-24T10:11:15.759Z,93.60
2018-09-24T10:13:50.062Z,92.80
2018-09-24T10:16:24.418Z,93.00
2018-09-24T10:18:58.696Z,92.60
2018-09-24T10:21:33.139Z,90.40
2018-09-24T10:24:08.256Z,90.20
2018-09-24T10:26:42.601Z,91.00
2018-09-24T10:29:16.864Z,88.90
2018-09-24T10:31:51.219Z,88.50
2018-09-24T10:34:25.531Z,89.30
2018-09-24T10:36:59.878Z,90.50
2018-09-24T10:39:34.229Z,90.20
2018-09-24T10:42:08.479Z,90.30
2018-09-24T10:44:43.626Z,90.20
2018-09-24T10:47:17.931Z,86.40
2018-09-24T10:49:52.182Z,86.40
2018-09-24T10:52:26.529Z,85.00
2018-09-24T10:55:01.014Z,84.50
2018-09-24T10:57:35.318Z,83.90
2018-09-24T11:00:09.624Z,84.60
2018-09-24T11:02:44.054Z,83.10
2018-09-24T11:05:18.319Z,84.00
2018-09-24T11:07:52.593Z,83.10
2018-09-24T11:10:26.815Z,82.40
2018-09-24T11:13:01.855Z,83.80
2018-09-24T11:15:36.169Z,85.00
2018-09-24T11:18:11.245Z,85.70
2018-09-24T11:20:45.474Z,85.30
2018-09-24T11:23:19.738Z,83.30
2018-09-24T11:25:54.124Z,81.10
2018-09-24T11:28:28.428Z,79.60
2018-09-24T11:31:02.759Z,80.20
2018-09-24T11:36:12.418Z,77.00
2018-09-24T11:38:46.893Z,77.40
2018-09-24T11:41:21.337Z,77.80
2018-09-24T11:43:55.813Z,79.90
2018-09-24T11:46:30.131Z,78.50
2018-09-24T11:49:04.548Z,77.20
2018-09-24T11:51:38.844Z,79.10
2018-09-24T11:54:13.175Z,76.90
2018-09-24T11:56:48.187Z,78.90
2018-09-24T11:59:22.501Z,77.40
2018-09-24T12:01:56.878Z,78.30
2018-09-24T12:04:31.126Z,77.90
2018-09-24T12:07:05.390Z,76.40
2018-09-24T12:09:39.700Z,75.20
2018-09-24T12:12:14.142Z,73.00
2018-09-24T12:14:48.542Z,75.00
2018-09-24T12:17:22.911Z,74.50
2018-09-24T12:19:57.244Z,70.20
2018-09-24T12:25:06.923Z,70.60
2018-09-24T12:27:41.246Z,71.90
2018-09-24T12:30:15.696Z,71.40
2018-09-24T12:32:50.138Z,71.20
2018-09-24T12:35:24.472Z,71.00
2018-09-24T12:37:58.701Z,71.20
2018-09-24T12:40:32.987Z,71.10
2018-09-24T12:43:07.312Z,72.40
2018-09-24T12:45:41.658Z,70.70
2018-09-24T12:50:51.263Z,71.80
2018-09-24T12:53:25.479Z,71.60
2018-09-24T12:55:59.803Z,70.90
2018-09-24T12:58:34.116Z,72.00
2018-09-24T13:01:08.479Z,70.10
2018-09-24T13:03:42.774Z,69.40
2018-09-24T13:06:17.031Z,69.80
2018-09-24T13:08:52.153Z,68.70
2018-09-24T13:11:26.435Z,66.70
2018-09-24T13:14:00.780Z,67.20
2018-09-24T13:16:35.114Z,68.20
2018-09-24T13:19:09.497Z,68.90
2018-09-24T13:21:44.435Z,68.70
2018-09-24T13:24:18.707Z,68.00
2018-09-24T13:26:53.059Z,67.40
2018-09-24T13:29:27.559Z,66.50
2018-09-24T13:32:01.817Z,66.30
2018-09-24T13:34:36.104Z,66.20
2018-09-24T13:37:10.421Z,66.00
2018-09-24T13:39:44.859Z,67.00
2018-09-24T13:42:19.275Z,68.10
2018-09-24T13:44:53.676Z,70.10
2018-09-24T13:47:27.981Z,69.10
2018-09-24T13:50:02.312Z,70.10
2018-09-24T13:52:36.823Z,69.10
2018-09-24T13:55:11.307Z,68.60
2018-09-24T13:57:46.319Z,69.20
2018-09-24T14:02:55.807Z,68.60
2018-09-24T14:05:30.115Z,68.10
2018-09-24T14:08:05.296Z,68.00
2018-09-24T14:10:39.539Z,66.50
2018-09-24T14:13:13.823Z,66.80
2018-09-24T14:15:48.137Z,64.40
2018-09-24T14:18:22.453Z,63.30
2018-09-24T14:20:56.750Z,64.30
2018-09-24T14:23:31.242Z,64.10
2018-09-24T14:26:05.727Z,65.40
2018-09-24T14:28:40.131Z,65.20
2018-09-24T14:31:14.623Z,65.70
2018-09-24T14:33:49.667Z,66.10
2018-09-24T14:36:23.979Z,65.90
2018-09-24T14:38:58.294Z,66.80
2018-09-24T14:41:33.402Z,66.10
2018-09-24T14:44:07.704Z,67.20
2018-09-24T14:46:42.192Z,68.90
2018-09-24T14:49:16.619Z,66.20
2018-09-24T14:51:50.940Z,66.50
2018-09-24T14:54:25.250Z,66.30
2018-09-24T14:56:59.510Z,67.80
2018-09-24T14:59:33.891Z,66.30
2018-09-24T15:02:08.320Z,66.90
2018-09-24T15:04:42.768Z,68.30
2018-09-24T15:07:17.222Z,67.70
2018-09-24T15:09:51.528Z,67.90
2018-09-24T15:12:26.759Z,67.60
2018-09-24T15:15:01.107Z,68.20
2018-09-24T15:17:35.405Z,68.50
2018-09-24T15:20:10.509Z,68.60
2018-09-24T15:22:44.816Z,69.10
2018-09-24T15:25:19.043Z,68.10
2018-09-24T15:27:53.322Z,69.30
2018-09-24T15:30:27.792Z,69.00
2018-09-24T15:33:02.082Z,69.30
2018-09-24T15:35:36.422Z,70.10
2018-09-24T15:38:10.727Z,70.20
2018-09-24T15:40:45.094Z,69.60
2018-09-24T15:43:19.368Z,71.30
2018-09-24T15:45:53.865Z,72.00
2018-09-24T15:48:28.132Z,71.60
2018-09-24T15:51:02.427Z,71.70
2018-09-24T15:53:36.769Z,71.10
2018-09-24T15:56:11.054Z,71.80
2018-09-24T15:58:45.486Z,71.50
2018-09-24T16:01:19.769Z,72.00
2018-09-24T16:03:54.040Z,71.60
2018-09-24T16:06:29.132Z,71.50
2018-09-24T16:09:03.614Z,73.10
2018-09-24T16:11:37.935Z,71.90
2018-09-24T16:14:12.432Z,72.30
2018-09-24T16:16:47.701Z,72.40
2018-09-24T16:19:22.071Z,72.30
2018-09-24T16:24:31.879Z,73.40
2018-09-24T16:27:06.283Z,73.60
2018-09-24T16:29:40.557Z,74.40
2018-09-24T16:32:15.067Z,74.90
2018-09-24T16:34:49.549Z,75.50
2018-09-24T16:37:23.947Z,76.60
2018-09-24T16:39:58.261Z,77.60
2018-09-24T16:42:32.531Z,77.90
2018-09-24T16:45:06.951Z,78.80
2018-09-24T16:47:41.437Z,80.20
2018-09-24T16:50:15.742Z,80.80
2018-09-24T16:52:50.853Z,81.40
2018-09-24T16:55:25.327Z,82.30
2018-09-24T16:57:59.791Z,83.20
2018-09-24T17:00:33.908Z,83.30
2018-09-24T17:03:08.227Z,83.80
2018-09-24T17:05:42.736Z,84.60
2018-09-24T17:08:17.149Z,84.70
2018-09-24T17:10:51.507Z,85.00
2018-09-24T17:13:25.758Z,85.50
2018-09-24T17:16:00.099Z,85.90
2018-09-24T17:18:34.563Z,86.60
2018-09-24T17:21:09.638Z,87.20
2018-09-24T17:23:43.938Z,87.30
2018-09-24T17:26:18.283Z,86.60
2018-09-24T17:28:52.547Z,86.90
2018-09-24T17:31:27.548Z,87.00
2018-09-24T17:34:02.006Z,87.90
2018-09-24T17:36:36.312Z,89.80
2018-09-24T17:39:11.346Z,89.60
2018-09-24T17:41:46.566Z,89.00
2018-09-24T17:46:56.136Z,88.80
2018-09-24T17:49:30.615Z,89.40
2018-09-24T17:52:04.928Z,89.20
2018-09-24T17:54:39.248Z,89.70
2018-09-24T17:57:13.583Z,90.00
2018-09-24T17:59:47.922Z,90.10
2018-09-24T18:02:22.321Z,90.00
2018-09-24T18:04:56.776Z,90.00
2018-09-24T18:07:31.196Z,89.60
2018-09-24T18:10:05.478Z,89.70
2018-09-24T18:12:39.755Z,90.10
2018-09-24T18:15:14.203Z,90.30
2018-09-24T18:17:48.540Z,90.70
2018-09-24T18:20:22.901Z,90.90
2018-09-24T18:22:57.318Z,91.00
2018-09-24T18:25:31.628Z,91.20
2018-09-24T18:28:05.952Z,91.20
2018-09-24T18:30:41.042Z,91.20
2018-09-24T18:33:15.347Z,91.40
2018-09-24T18:35:49.661Z,91.70
2018-09-24T18:38:24.013Z,91.80
2018-09-24T18:40:58.316Z,92.10
2018-09-24T18:43:32.765Z,92.30
2018-09-24T18:46:07.779Z,92.60
2018-09-24T18:48:42.023Z,92.60
2018-09-24T18:51:17.304Z,92.40
2018-09-24T18:53:51.719Z,92.20
2018-09-24T18:56:26.184Z,92.30
2018-09-24T18:59:00.704Z,92.40
2018-09-24T19:01:35.194Z,92.40
2018-09-24T19:04:09.501Z,92.50
2018-09-24T19:06:43.741Z,92.50
2018-09-24T19:09:18.084Z,92.80
2018-09-24T19:11:52.635Z,93.00
2018-09-24T19:14:26.906Z,93.20
2018-09-24T19:17:01.233Z,93.40
2018-09-24T19:19:35.588Z,93.50
2018-09-24T19:22:09.899Z,93.50
2018-09-24T19:24:45.091Z,93.50
2018-09-24T19:27:19.498Z,93.70
2018-09-24T19:29:53.722Z,93.90
2018-09-24T19:32:27.975Z,93.90
2018-09-24T19:35:02.437Z,94.10
2018-09-24T19:37:36.954Z,94.40
2018-09-24T19:40:11.451Z,94.50
2018-09-24T19:42:46.577Z,94.70
2018-09-24T19:45:21.692Z,94.90
2018-09-24T19:47:56.122Z,94.90
2018-09-24T19:53:06.416Z,94.20
2018-09-24T19:55:41.613Z,93.50
2018-09-24T19:58:16.079Z,93.60
2018-09-24T20:00:51.075Z,93.60
2018-09-24T20:03:37.923Z,94.20
2018-09-24T20:06:12.598Z,93.70
2018-09-24T20:08:46.967Z,93.70
2018-09-24T20:11:21.457Z,93.60
2018-09-24T20:13:55.813Z,93.80
2018-09-24T20:16:30.224Z,94.10
2018-09-24T20:19:04.696Z,93.70
2018-09-24T20:21:39.182Z,93.30
2018-09-24T20:24:13.468Z,93.40
2018-09-24T20:26:47.715Z,93.50
2018-09-24T20:29:22.229Z,93.70
2018-09-24T20:31:56.651Z,94.00
2018-09-24T20:34:30.993Z,94.20
2018-09-24T20:37:05.345Z,94.30
2018-09-24T20:39:39.684Z,94.50
2018-09-24T20:42:14.827Z,94.60
2018-09-24T20:44:49.987Z,94.70
2018-09-24T20:47:24.271Z,94.90
2018-09-24T20:49:59.475Z,95.10
2018-09-24T20:52:46.535Z,95.10
2018-09-24T20:55:20.888Z,95.30
2018-09-24T20:57:55.354Z,95.20
2018-09-24T21:00:29.711Z,95.30
2018-09-24T21:03:04.119Z,95.50
2018-09-24T21:05:38.476Z,95.60
2018-09-24T21:08:12.769Z,96.00
2018-09-24T21:10:47.277Z,96.20
2018-09-24T21:13:21.596Z,96.20
2018-09-24T21:15:55.894Z,96.50
2018-09-24T21:18:30.229Z,96.60
2018-09-24T21:21:05.327Z,96.70
2018-09-24T21:23:39.622Z,96.80
2018-09-24T21:26:14.073Z,97.00
2018-09-24T21:28:48.399Z,97.30
2018-09-24T21:31:22.871Z,97.50
2018-09-24T21:33:57.159Z,97.60
2018-09-24T21:36:31.521Z,98.00
2018-09-24T21:39:05.815Z,98.20
2018-09-24T21:41:40.187Z,98.20
2018-09-24T21:44:14.488Z,98.40
2018-09-24T21:46:48.799Z,98.60
2018-09-24T21:49:23.108Z,98.80
2018-09-24T21:51:57.430Z,99.00
2018-09-24T21:54:32.099Z,99.00
2018-09-24T21:57:06.313Z,99.20
2018-09-24T21:59:41.419Z,99.70
2018-09-24T22:02:15.875Z,99.50
2018-09-24T22:04:50.166Z,99.80
2018-09-24T22:07:24.474Z,99.90
2018-09-24T22:09:58.942Z,99.90
2018-09-24T22:12:33.388Z,99.90
2018-09-24T22:15:07.756Z,99.90
2018-09-24T22:17:42.062Z,99.90
2018-09-24T22:20:16.484Z,99.90
2018-09-24T22:22:51.546Z,99.90
2018-09-24T22:25:25.808Z,99.90
2018-09-24T22:28:00.051Z,99.90
2018-09-24T22:30:34.620Z,99.90
2018-09-24T22:33:08.984Z,99.90
2018-09-24T22:35:43.417Z,99.90
2018-09-24T22:38:17.725Z,99.90
2018-09-24T22:40:52.065Z,99.90
2018-09-24T22:43:27.158Z,99.90
2018-09-24T22:46:01.427Z,99.90
2018-09-24T22:48:35.779Z,99.90
2018-09-24T22:51:10.111Z,99.90
2018-09-24T22:53:44.380Z,99.90
2018-09-24T22:56:18.861Z,99.90
2018-09-24T22:58:53.338Z,99.90
2018-09-24T23:01:27.707Z,99.90
2018-09-24T23:04:02.063Z,99.90
2018-09-24T23:06:36.340Z,99.90
2018-09-24T23:09:10.602Z,99.90
2018-09-24T23:11:44.955Z,99.90
2018-09-24T23:14:19.408Z,99.90
2018-09-24T23:16:54.499Z,99.90
2018-09-24T23:19:28.930Z,99.90
2018-09-24T23:22:03.245Z,99.90
2018-09-24T23:24:37.554Z,99.90
2018-09-24T23:27:11.881Z,99.90
2018-09-24T23:29:46.222Z,99.90
2018-09-24T23:34:55.875Z,99.90
2018-09-24T23:37:30.148Z,99.90
2018-09-24T23:40:04.549Z,99.90
2018-09-24T23:42:38.839Z,99.90
2018-09-24T23:45:13.168Z,99.90
2018-09-24T23:47:48.183Z,99.90
2018-09-24T23:52:57.642Z,99.90
2018-09-24T23:55:31.929Z,99.90
2018-09-24T23:58:06.256Z,99.90
