createdAt,value
2022-11-30T00:00:06.769Z,8.40
2022-11-30T00:01:06.737Z,8.36
2022-11-30T00:02:06.795Z,8.32
2022-11-30T00:03:06.779Z,8.33
2022-11-30T00:04:06.669Z,8.40
2022-11-30T00:05:06.640Z,8.33
2022-11-30T00:06:06.621Z,8.33
2022-11-30T00:07:06.594Z,8.32
2022-11-30T00:08:06.565Z,8.35
2022-11-30T00:09:06.546Z,8.37
2022-11-30T00:10:06.542Z,8.39
2022-11-30T00:11:06.494Z,8.35
2022-11-30T00:12:06.470Z,8.35
2022-11-30T00:13:06.481Z,8.37
2022-11-30T00:14:06.416Z,8.42
2022-11-30T00:15:06.393Z,8.39
2022-11-30T00:16:06.379Z,8.44
2022-11-30T00:17:06.396Z,8.39
2022-11-30T00:18:06.317Z,8.37
2022-11-30T00:19:06.296Z,8.35
2022-11-30T00:20:06.275Z,8.39
2022-11-30T00:21:06.248Z,8.36
2022-11-30T00:22:06.246Z,8.33
2022-11-30T00:23:06.201Z,8.29
2022-11-30T00:24:06.175Z,8.32
2022-11-30T00:25:06.156Z,8.33
2022-11-30T00:26:06.171Z,8.44
2022-11-30T00:27:06.102Z,8.36
2022-11-30T00:28:06.078Z,8.42
2022-11-30T00:29:06.079Z,8.48
2022-11-30T00:30:06.018Z,8.39
2022-11-30T00:31:06.063Z,8.44
2022-11-30T00:32:05.977Z,8.37
2022-11-30T00:33:05.956Z,8.40
2022-11-30T00:34:05.931Z,8.39
2022-11-30T00:35:05.904Z,8.40
2022-11-30T00:36:05.883Z,8.39
2022-11-30T00:37:05.855Z,8.39
2022-11-30T00:38:05.825Z,8.33
2022-11-30T00:39:05.803Z,8.37
2022-11-30T00:40:05.777Z,8.35
2022-11-30T00:41:05.782Z,8.39
2022-11-30T00:42:05.731Z,8.42
2022-11-30T00:43:05.706Z,8.39
2022-11-30T00:44:05.691Z,8.40
2022-11-30T00:45:05.658Z,8.33
2022-11-30T00:46:05.664Z,8.39
2022-11-30T00:47:05.735Z,8.37
2022-11-30T00:48:05.629Z,8.33
2022-11-30T00:49:05.589Z,8.33
2022-11-30T00:50:05.531Z,8.37
2022-11-30T00:51:05.509Z,8.33
2022-11-30T00:52:05.478Z,8.45
2022-11-30T00:53:05.461Z,8.36
2022-11-30T00:54:05.435Z,8.36
2022-11-30T00:55:05.445Z,8.36
2022-11-30T00:56:05.406Z,8.37
2022-11-30T00:57:05.363Z,8.32
2022-11-30T00:58:05.339Z,8.37
2022-11-30T00:59:05.317Z,8.36
2022-11-30T01:00:05.286Z,8.33
2022-11-30T01:01:05.346Z,8.37
2022-11-30T01:02:05.276Z,8.44
2022-11-30T01:03:05.219Z,8.36
2022-11-30T01:04:05.183Z,8.36
2022-11-30T01:05:05.201Z,8.39
2022-11-30T01:06:05.160Z,8.33
2022-11-30T01:07:05.118Z,8.39
2022-11-30T01:08:05.090Z,8.33
2022-11-30T01:09:05.065Z,8.32
2022-11-30T01:10:05.035Z,8.28
2022-11-30T01:11:05.019Z,8.33
2022-11-30T01:12:04.991Z,8.33
2022-11-30T01:13:04.968Z,8.36
2022-11-30T01:14:04.943Z,8.35
2022-11-30T01:15:04.916Z,8.32
2022-11-30T01:16:04.938Z,8.39
2022-11-30T01:17:04.892Z,8.45
2022-11-30T01:18:04.843Z,8.33
2022-11-30T01:19:04.817Z,8.47
2022-11-30T01:20:04.792Z,8.39
2022-11-30T01:21:04.791Z,8.42
2022-11-30T01:22:04.738Z,8.35
2022-11-30T01:23:04.722Z,8.37
2022-11-30T01:24:04.706Z,8.44
2022-11-30T01:25:04.671Z,8.44
2022-11-30T01:26:04.653Z,8.35
2022-11-30T01:27:04.632Z,8.40
2022-11-30T01:28:04.596Z,8.35
2022-11-30T01:29:04.574Z,8.36
2022-11-30T01:30:04.559Z,8.33
2022-11-30T01:31:04.604Z,8.37
2022-11-30T01:32:04.539Z,8.40
2022-11-30T01:33:04.481Z,8.40
2022-11-30T01:34:04.449Z,8.36
2022-11-30T01:35:04.430Z,8.33
2022-11-30T01:36:04.404Z,8.33
2022-11-30T01:37:04.382Z,8.37
2022-11-30T01:38:04.353Z,8.32
2022-11-30T01:39:04.334Z,8.44
2022-11-30T01:40:04.291Z,8.32
2022-11-30T01:41:04.277Z,8.37
2022-11-30T01:42:04.257Z,8.37
2022-11-30T01:43:04.230Z,8.35
2022-11-30T01:44:04.208Z,8.40
2022-11-30T01:45:04.209Z,8.47
2022-11-30T01:46:04.193Z,8.37
2022-11-30T01:47:04.133Z,8.44
2022-11-30T01:48:04.119Z,8.40
2022-11-30T01:49:04.091Z,8.36
2022-11-30T01:50:04.059Z,8.44
2022-11-30T01:51:04.040Z,8.37
2022-11-30T01:52:04.005Z,8.40
2022-11-30T01:53:03.982Z,8.39
2022-11-30T01:54:03.950Z,8.36
2022-11-30T01:55:03.947Z,8.37
2022-11-30T01:56:03.903Z,8.39
2022-11-30T01:57:03.884Z,8.33
2022-11-30T01:58:03.860Z,8.37
2022-11-30T01:59:03.830Z,8.45
2022-11-30T02:00:03.808Z,8.37
2022-11-30T02:01:03.817Z,8.45
2022-11-30T02:02:03.750Z,8.40
2022-11-30T02:03:03.732Z,8.37
2022-11-30T02:04:03.731Z,8.40
2022-11-30T02:05:03.695Z,8.37
2022-11-30T02:06:03.663Z,8.39
2022-11-30T02:07:03.638Z,8.39
2022-11-30T02:08:03.691Z,8.44
2022-11-30T02:09:03.586Z,8.39
2022-11-30T02:10:03.556Z,8.39
2022-11-30T02:11:03.538Z,8.37
2022-11-30T02:12:03.507Z,8.40
2022-11-30T02:13:03.483Z,8.39
2022-11-30T02:14:03.461Z,8.44
2022-11-30T02:15:03.431Z,8.35
2022-11-30T02:16:03.493Z,8.40
2022-11-30T02:17:03.386Z,8.42
2022-11-30T02:18:03.368Z,8.47
2022-11-30T02:19:03.333Z,8.44
2022-11-30T02:20:03.310Z,8.44
2022-11-30T02:21:03.290Z,8.40
2022-11-30T02:22:03.306Z,8.44
2022-11-30T02:23:03.251Z,8.37
2022-11-30T02:24:03.216Z,8.35
2022-11-30T02:25:03.189Z,8.40
2022-11-30T02:26:03.165Z,8.42
2022-11-30T02:27:03.133Z,8.40
2022-11-30T02:28:03.115Z,8.39
2022-11-30T02:29:03.092Z,8.37
2022-11-30T02:30:03.066Z,8.40
2022-11-30T02:31:03.089Z,8.33
2022-11-30T02:32:03.032Z,8.42
2022-11-30T02:33:02.996Z,8.40
2022-11-30T02:34:02.976Z,8.44
2022-11-30T02:35:02.943Z,8.40
2022-11-30T02:36:02.921Z,8.44
2022-11-30T02:37:02.894Z,8.35
2022-11-30T02:38:02.874Z,8.37
2022-11-30T02:39:02.845Z,8.40
2022-11-30T02:40:02.821Z,8.39
2022-11-30T02:41:02.803Z,8.42
2022-11-30T02:42:02.779Z,8.39
2022-11-30T02:43:02.748Z,8.40
2022-11-30T02:44:02.736Z,8.40
2022-11-30T02:45:02.700Z,8.42
2022-11-30T02:46:02.702Z,8.37
2022-11-30T02:47:02.644Z,8.40
2022-11-30T02:48:02.624Z,8.37
2022-11-30T02:49:02.595Z,8.40
2022-11-30T02:50:02.574Z,8.37
2022-11-30T02:51:02.612Z,8.44
2022-11-30T02:52:02.535Z,8.42
2022-11-30T02:53:02.497Z,8.48
2022-11-30T02:54:02.505Z,8.44
2022-11-30T02:55:02.459Z,8.37
2022-11-30T02:56:02.435Z,8.40
2022-11-30T02:57:02.396Z,8.39
2022-11-30T02:58:02.381Z,8.37
2022-11-30T02:59:02.351Z,8.40
2022-11-30T03:00:02.337Z,8.44
2022-11-30T03:01:02.305Z,8.42
2022-11-30T03:02:02.279Z,8.40
2022-11-30T03:03:02.292Z,8.39
2022-11-30T03:04:02.273Z,8.39
2022-11-30T03:05:02.242Z,8.39
2022-11-30T03:06:02.223Z,8.40
2022-11-30T03:07:02.193Z,8.42
2022-11-30T03:08:02.249Z,8.40
2022-11-30T03:09:02.133Z,8.44
2022-11-30T03:10:02.111Z,8.42
2022-11-30T03:11:02.099Z,8.40
2022-11-30T03:12:02.032Z,8.40
2022-11-30T03:13:02.012Z,8.36
2022-11-30T03:14:02.005Z,8.44
2022-11-30T03:15:01.953Z,8.40
2022-11-30T03:16:02.146Z,8.39
2022-11-30T03:17:01.909Z,8.37
2022-11-30T03:18:01.884Z,8.37
2022-11-30T03:19:01.861Z,8.45
2022-11-30T03:20:01.835Z,8.47
2022-11-30T03:21:01.804Z,8.37
2022-11-30T03:22:01.786Z,8.37
2022-11-30T03:23:01.765Z,8.40
2022-11-30T03:24:01.739Z,8.39
2022-11-30T03:25:01.706Z,8.42
2022-11-30T03:26:01.697Z,8.37
2022-11-30T03:27:01.752Z,8.35
2022-11-30T03:28:01.669Z,8.39
2022-11-30T03:29:01.612Z,8.35
2022-11-30T03:30:01.589Z,8.42
2022-11-30T03:31:01.623Z,8.40
2022-11-30T03:32:01.545Z,8.39
2022-11-30T03:33:01.517Z,8.42
2022-11-30T03:34:01.489Z,8.36
2022-11-30T03:35:01.461Z,8.42
2022-11-30T03:36:01.480Z,8.45
2022-11-30T03:37:01.415Z,8.37
2022-11-30T03:38:01.388Z,8.39
2022-11-30T03:39:01.361Z,8.45
2022-11-30T03:40:01.342Z,8.37
2022-11-30T03:41:01.316Z,8.39
2022-11-30T03:42:01.292Z,8.39
2022-11-30T03:43:01.306Z,8.45
2022-11-30T03:44:01.240Z,8.40
2022-11-30T03:45:01.210Z,8.45
2022-11-30T03:46:01.254Z,8.45
2022-11-30T03:47:01.163Z,8.42
2022-11-30T03:48:01.144Z,8.44
2022-11-30T03:49:01.121Z,8.44
2022-11-30T03:50:01.102Z,8.37
2022-11-30T03:51:01.092Z,8.40
2022-11-30T03:52:01.056Z,8.42
2022-11-30T03:53:01.016Z,8.42
2022-11-30T03:54:00.993Z,8.39
2022-11-30T03:55:00.963Z,8.39
2022-11-30T03:56:00.950Z,8.42
2022-11-30T03:57:00.920Z,8.42
2022-11-30T03:58:00.895Z,8.39
2022-11-30T03:59:00.867Z,8.47
2022-11-30T04:00:00.850Z,8.44
2022-11-30T04:01:00.832Z,8.37
2022-11-30T04:02:00.943Z,8.44
2022-11-30T04:03:00.851Z,8.44
2022-11-30T04:04:00.750Z,8.42
2022-11-30T04:05:00.764Z,8.42
2022-11-30T04:06:00.697Z,8.39
2022-11-30T04:07:00.669Z,8.37
2022-11-30T04:08:00.691Z,8.42
2022-11-30T04:09:00.642Z,8.39
2022-11-30T04:10:05.272Z,8.37
2022-11-30T04:11:00.603Z,8.36
2022-11-30T04:12:00.562Z,8.40
2022-11-30T04:13:00.553Z,8.39
2022-11-30T04:14:00.500Z,8.44
2022-11-30T04:15:00.473Z,8.44
2022-11-30T04:16:00.528Z,8.45
2022-11-30T04:17:00.431Z,8.47
2022-11-30T04:18:00.404Z,8.40
2022-11-30T04:19:00.421Z,8.39
2022-11-30T04:20:00.355Z,8.45
2022-11-30T04:21:00.332Z,8.42
2022-11-30T04:22:00.302Z,8.35
2022-11-30T04:23:00.278Z,8.44
2022-11-30T04:24:00.251Z,8.42
2022-11-30T04:25:00.222Z,8.40
2022-11-30T04:26:00.207Z,8.36
2022-11-30T04:27:00.182Z,8.42
2022-11-30T04:28:00.159Z,8.42
2022-11-30T04:29:04.107Z,8.33
2022-11-30T04:30:00.150Z,8.36
2022-11-30T04:31:00.138Z,8.28
2022-11-30T04:32:00.071Z,8.39
2022-11-30T04:33:00.029Z,8.33
2022-11-30T04:34:00.005Z,8.44
2022-11-30T04:34:59.980Z,8.29
2022-11-30T04:35:59.956Z,8.37
2022-11-30T04:37:00.540Z,8.32
2022-11-30T04:37:59.915Z,8.35
2022-11-30T04:38:59.879Z,8.37
2022-11-30T04:39:59.858Z,8.36
2022-11-30T04:40:59.843Z,8.36
2022-11-30T04:41:59.815Z,8.36
2022-11-30T04:42:59.789Z,8.39
2022-11-30T04:43:59.768Z,8.33
2022-11-30T04:44:59.784Z,8.35
2022-11-30T04:45:59.716Z,8.29
2022-11-30T04:46:59.749Z,8.35
2022-11-30T04:47:59.660Z,8.36
2022-11-30T04:48:59.635Z,8.35
2022-11-30T04:49:59.613Z,8.37
2022-11-30T04:50:59.583Z,8.28
2022-11-30T04:51:59.565Z,8.29
2022-11-30T04:52:59.532Z,8.26
2022-11-30T04:53:59.515Z,8.26
2022-11-30T04:54:59.492Z,8.21
2022-11-30T04:55:59.463Z,8.22
2022-11-30T04:56:59.465Z,8.29
2022-11-30T04:57:59.416Z,8.29
2022-11-30T04:58:59.391Z,8.29
2022-11-30T04:59:59.364Z,8.22
2022-11-30T05:00:59.360Z,8.28
2022-11-30T05:01:59.377Z,8.22
2022-11-30T05:02:59.288Z,8.21
2022-11-30T05:03:59.285Z,8.20
2022-11-30T05:04:59.238Z,8.25
2022-11-30T05:05:59.220Z,8.21
2022-11-30T05:06:59.208Z,8.20
2022-11-30T05:07:59.385Z,8.21
2022-11-30T05:08:59.157Z,8.15
2022-11-30T05:09:59.131Z,8.22
2022-11-30T05:10:59.096Z,8.25
2022-11-30T05:11:59.085Z,8.22
2022-11-30T05:12:59.058Z,8.18
2022-11-30T05:13:59.039Z,8.25
2022-11-30T05:14:59.000Z,8.18
2022-11-30T05:15:59.078Z,8.17
2022-11-30T05:16:58.966Z,8.28
2022-11-30T05:17:58.929Z,8.17
2022-11-30T05:18:58.896Z,8.21
2022-11-30T05:19:58.883Z,8.22
2022-11-30T05:20:58.845Z,8.28
2022-11-30T05:21:58.826Z,8.18
2022-11-30T05:22:58.801Z,8.25
2022-11-30T05:23:58.777Z,8.21
2022-11-30T05:24:58.744Z,8.22
2022-11-30T05:25:58.730Z,8.26
2022-11-30T05:26:58.741Z,8.22
2022-11-30T05:27:58.678Z,8.29
2022-11-30T05:28:58.649Z,8.25
2022-11-30T05:29:58.634Z,8.22
2022-11-30T05:30:58.640Z,8.22
2022-11-30T05:31:58.577Z,8.22
2022-11-30T05:32:58.551Z,8.22
2022-11-30T05:33:58.528Z,8.12
2022-11-30T05:34:58.873Z,8.17
2022-11-30T05:35:58.476Z,8.12
2022-11-30T05:36:58.449Z,8.12
2022-11-30T05:37:58.429Z,8.15
2022-11-30T05:38:58.396Z,8.08
2022-11-30T05:39:58.386Z,8.15
2022-11-30T05:40:58.348Z,8.12
2022-11-30T05:41:58.328Z,8.12
2022-11-30T05:42:58.301Z,8.11
2022-11-30T05:43:58.276Z,8.17
2022-11-30T05:44:58.256Z,8.14
2022-11-30T05:45:58.226Z,8.08
2022-11-30T05:46:58.296Z,8.17
2022-11-30T05:47:58.180Z,8.08
2022-11-30T05:48:58.155Z,8.08
2022-11-30T05:49:58.133Z,7.96
2022-11-30T05:50:58.099Z,7.94
2022-11-30T05:51:58.081Z,8.02
2022-11-30T05:52:58.066Z,7.99
2022-11-30T05:53:58.031Z,7.96
2022-11-30T05:54:58.002Z,7.93
2022-11-30T05:55:57.982Z,7.93
2022-11-30T05:56:57.953Z,7.89
2022-11-30T05:57:57.930Z,7.82
2022-11-30T05:58:57.898Z,7.89
2022-11-30T05:59:57.885Z,7.92
2022-11-30T06:00:57.872Z,7.90
2022-11-30T06:01:57.956Z,7.87
2022-11-30T06:02:57.989Z,7.79
2022-11-30T06:03:57.797Z,7.72
2022-11-30T06:04:57.763Z,7.74
2022-11-30T06:05:57.818Z,7.69
2022-11-30T06:06:57.716Z,7.67
2022-11-30T06:07:57.744Z,7.75
2022-11-30T06:08:57.878Z,7.69
2022-11-30T06:09:57.636Z,7.59
2022-11-30T06:10:57.682Z,7.55
2022-11-30T06:11:57.585Z,7.49
2022-11-30T06:12:57.556Z,7.59
2022-11-30T06:13:57.541Z,7.50
2022-11-30T06:14:57.508Z,7.52
2022-11-30T06:15:57.564Z,7.49
2022-11-30T06:16:57.465Z,7.42
2022-11-30T06:17:57.432Z,7.38
2022-11-30T06:18:57.411Z,7.40
2022-11-30T06:19:57.406Z,7.35
2022-11-30T06:20:57.366Z,7.37
2022-11-30T06:21:57.335Z,7.35
2022-11-30T06:22:57.302Z,7.34
2022-11-30T06:23:57.285Z,7.29
2022-11-30T06:24:57.260Z,7.31
2022-11-30T06:25:57.235Z,7.27
2022-11-30T06:26:57.208Z,7.34
2022-11-30T06:27:57.184Z,7.31
2022-11-30T06:28:57.157Z,7.31
2022-11-30T06:29:57.133Z,7.31
2022-11-30T06:30:57.111Z,7.26
2022-11-30T06:31:57.100Z,7.24
2022-11-30T06:32:57.061Z,7.29
2022-11-30T06:33:57.029Z,7.23
2022-11-30T06:34:57.012Z,7.27
2022-11-30T06:35:56.984Z,7.32
2022-11-30T06:36:56.966Z,7.29
2022-11-30T06:37:56.932Z,7.26
2022-11-30T06:38:56.913Z,7.26
2022-11-30T06:40:12.290Z,7.27
2022-11-30T06:40:56.861Z,7.31
2022-11-30T06:41:56.836Z,7.24
2022-11-30T06:42:56.824Z,7.24
2022-11-30T06:43:56.779Z,7.27
2022-11-30T06:44:56.765Z,7.26
2022-11-30T06:45:56.767Z,7.27
2022-11-30T06:46:56.711Z,7.23
2022-11-30T06:47:56.684Z,7.26
2022-11-30T06:48:56.664Z,7.23
2022-11-30T06:49:56.637Z,7.22
2022-11-30T06:50:56.612Z,7.26
2022-11-30T06:51:56.583Z,7.19
2022-11-30T06:52:56.566Z,7.24
2022-11-30T06:53:56.532Z,7.27
2022-11-30T06:54:56.513Z,7.24
2022-11-30T06:55:56.480Z,7.27
2022-11-30T06:56:56.463Z,7.29
2022-11-30T06:57:56.434Z,7.31
2022-11-30T06:58:56.412Z,7.29
2022-11-30T06:59:56.387Z,7.24
2022-11-30T07:00:56.386Z,7.29
2022-11-30T07:01:56.338Z,7.34
2022-11-30T07:02:56.311Z,7.38
2022-11-30T07:03:56.317Z,7.38
2022-11-30T07:04:56.261Z,7.35
2022-11-30T07:05:56.234Z,7.38
2022-11-30T07:06:56.220Z,7.41
2022-11-30T07:07:56.188Z,7.40
2022-11-30T07:08:56.163Z,7.38
2022-11-30T07:09:56.137Z,7.37
2022-11-30T07:10:56.111Z,7.42
2022-11-30T07:11:56.082Z,7.42
2022-11-30T07:12:56.063Z,7.40
2022-11-30T07:13:56.039Z,7.41
2022-11-30T07:14:56.011Z,7.41
2022-11-30T07:15:55.979Z,7.40
2022-11-30T07:16:56.006Z,7.41
2022-11-30T07:17:55.934Z,7.37
2022-11-30T07:18:55.910Z,7.38
2022-11-30T07:19:55.879Z,7.49
2022-11-30T07:20:55.862Z,7.35
2022-11-30T07:21:55.840Z,7.53
2022-11-30T07:22:55.809Z,7.52
2022-11-30T07:23:56.887Z,7.58
2022-11-30T07:24:55.767Z,7.62
2022-11-30T07:25:55.736Z,7.58
2022-11-30T07:26:55.717Z,7.58
2022-11-30T07:27:55.683Z,7.55
2022-11-30T07:28:55.669Z,7.45
2022-11-30T07:29:55.631Z,7.67
2022-11-30T07:30:55.609Z,7.49
2022-11-30T07:31:55.618Z,7.63
2022-11-30T07:32:55.560Z,7.60
2022-11-30T07:33:55.536Z,7.60
2022-11-30T07:34:55.512Z,7.59
2022-11-30T07:35:55.483Z,7.75
2022-11-30T07:36:55.464Z,7.69
2022-11-30T07:37:55.434Z,7.75
2022-11-30T07:38:55.412Z,7.59
2022-11-30T07:39:55.380Z,7.69
2022-11-30T07:40:55.370Z,7.66
2022-11-30T07:41:55.336Z,7.58
2022-11-30T07:42:55.315Z,7.71
2022-11-30T07:43:55.287Z,7.67
2022-11-30T07:44:58.823Z,7.71
2022-11-30T07:45:55.273Z,7.67
2022-11-30T07:46:55.215Z,7.67
2022-11-30T07:47:55.189Z,7.67
2022-11-30T07:48:55.166Z,7.63
2022-11-30T07:49:55.148Z,7.63
2022-11-30T07:50:55.128Z,7.69
2022-11-30T07:51:55.083Z,7.67
2022-11-30T07:52:55.065Z,7.66
2022-11-30T07:53:55.035Z,7.71
2022-11-30T07:54:55.015Z,7.71
2022-11-30T07:55:57.000Z,7.69
2022-11-30T07:56:54.980Z,7.67
2022-11-30T07:57:54.941Z,7.69
2022-11-30T07:58:54.914Z,7.82
2022-11-30T07:59:54.890Z,7.74
2022-11-30T08:00:55.032Z,7.78
2022-11-30T08:01:54.948Z,7.75
2022-11-30T08:02:54.816Z,7.71
2022-11-30T08:03:54.799Z,7.82
2022-11-30T08:04:54.806Z,7.71
2022-11-30T08:05:54.739Z,7.72
2022-11-30T08:06:54.721Z,7.74
2022-11-30T08:07:54.746Z,7.74
2022-11-30T08:08:54.669Z,7.78
2022-11-30T08:09:54.657Z,7.77
2022-11-30T08:10:54.618Z,7.79
2022-11-30T08:11:54.597Z,7.81
2022-11-30T08:12:54.577Z,7.82
2022-11-30T08:13:54.544Z,7.89
2022-11-30T08:15:19.450Z,7.82
2022-11-30T08:15:54.488Z,7.85
2022-11-30T08:16:54.519Z,7.89
2022-11-30T08:17:54.467Z,7.85
2022-11-30T08:18:54.420Z,7.87
2022-11-30T08:19:54.390Z,7.87
2022-11-30T08:20:54.371Z,7.87
2022-11-30T08:21:54.347Z,7.82
2022-11-30T08:22:54.328Z,7.87
2022-11-30T08:23:54.368Z,7.87
2022-11-30T08:24:54.272Z,7.92
2022-11-30T08:25:54.239Z,7.89
2022-11-30T08:26:54.221Z,7.90
2022-11-30T08:27:54.189Z,7.85
2022-11-30T08:28:54.205Z,7.79
2022-11-30T08:29:54.158Z,7.87
2022-11-30T08:30:54.180Z,7.78
2022-11-30T08:31:54.098Z,7.78
2022-11-30T08:32:54.072Z,7.82
2022-11-30T08:33:54.042Z,7.75
2022-11-30T08:34:54.023Z,7.81
2022-11-30T08:35:53.996Z,7.78
2022-11-30T08:36:53.979Z,7.81
2022-11-30T08:37:53.974Z,7.69
2022-11-30T08:38:53.965Z,7.81
2022-11-30T08:39:53.910Z,7.75
2022-11-30T08:40:53.898Z,7.66
2022-11-30T08:41:53.863Z,7.71
2022-11-30T08:42:53.993Z,7.69
2022-11-30T08:43:53.867Z,7.75
2022-11-30T08:44:53.819Z,7.77
2022-11-30T08:45:54.556Z,7.81
2022-11-30T08:46:53.873Z,7.89
2022-11-30T08:47:53.695Z,7.90
2022-11-30T08:49:12.607Z,7.87
2022-11-30T08:49:53.649Z,7.92
2022-11-30T08:50:53.626Z,7.94
2022-11-30T08:52:17.058Z,7.85
2022-11-30T08:52:53.577Z,7.90
2022-11-30T08:53:53.547Z,7.90
2022-11-30T08:54:53.758Z,7.89
2022-11-30T08:55:53.512Z,7.93
2022-11-30T08:56:53.479Z,7.93
2022-11-30T08:57:53.454Z,7.96
2022-11-30T08:58:53.432Z,7.92
2022-11-30T08:59:53.401Z,7.84
2022-11-30T09:00:53.386Z,7.82
2022-11-30T09:01:53.350Z,7.92
2022-11-30T09:02:53.395Z,7.89
2022-11-30T09:03:53.302Z,7.89
2022-11-30T09:04:53.281Z,7.79
2022-11-30T09:05:53.253Z,7.89
2022-11-30T09:06:53.232Z,7.90
2022-11-30T09:07:53.345Z,7.90
2022-11-30T09:08:53.187Z,7.96
2022-11-30T09:09:53.157Z,7.89
2022-11-30T09:10:53.132Z,7.90
2022-11-30T09:11:53.104Z,7.90
2022-11-30T09:12:53.082Z,7.94
2022-11-30T09:13:53.053Z,7.93
2022-11-30T09:14:57.912Z,7.97
2022-11-30T09:15:53.026Z,7.92
2022-11-30T09:16:52.987Z,7.81
2022-11-30T09:17:52.956Z,7.81
2022-11-30T09:18:52.939Z,7.74
2022-11-30T09:19:52.903Z,7.81
2022-11-30T09:20:52.886Z,7.87
2022-11-30T09:21:52.850Z,7.93
2022-11-30T09:22:52.838Z,7.97
2022-11-30T09:23:52.815Z,8.02
2022-11-30T09:24:52.829Z,8.03
2022-11-30T09:25:52.763Z,8.03
2022-11-30T09:26:52.736Z,8.08
2022-11-30T09:27:52.708Z,7.92
2022-11-30T09:28:52.688Z,8.02
2022-11-30T09:29:52.662Z,7.90
2022-11-30T09:30:52.728Z,7.92
2022-11-30T09:31:52.607Z,7.87
2022-11-30T09:32:52.614Z,7.89
2022-11-30T09:33:52.558Z,7.89
2022-11-30T09:34:52.869Z,7.93
2022-11-30T09:35:52.509Z,8.08
2022-11-30T09:36:52.488Z,8.11
2022-11-30T09:37:52.459Z,8.00
2022-11-30T09:38:52.448Z,7.97
2022-11-30T09:39:52.416Z,8.08
2022-11-30T09:40:52.392Z,8.15
2022-11-30T09:41:52.360Z,8.11
2022-11-30T09:42:52.342Z,8.12
2022-11-30T09:43:52.314Z,8.15
2022-11-30T09:44:52.295Z,8.28
2022-11-30T09:45:52.354Z,8.28
2022-11-30T09:46:52.245Z,8.26
2022-11-30T09:47:52.218Z,8.32
2022-11-30T09:48:52.200Z,8.44
2022-11-30T09:49:52.170Z,8.45
2022-11-30T09:50:52.151Z,8.45
2022-11-30T09:51:52.119Z,8.47
2022-11-30T09:52:52.101Z,8.48
2022-11-30T09:53:52.070Z,8.47
2022-11-30T09:54:52.050Z,8.48
2022-11-30T09:55:52.022Z,8.42
2022-11-30T09:56:52.002Z,8.42
2022-11-30T09:57:51.975Z,8.37
2022-11-30T09:58:51.954Z,8.40
2022-11-30T09:59:51.927Z,8.50
2022-11-30T10:00:51.948Z,8.53
2022-11-30T10:01:56.712Z,8.58
2022-11-30T10:02:52.004Z,8.63
2022-11-30T10:03:51.828Z,8.57
2022-11-30T10:04:51.812Z,8.63
2022-11-30T10:05:51.780Z,8.65
2022-11-30T10:06:51.763Z,8.65
2022-11-30T10:07:51.780Z,8.78
2022-11-30T10:08:51.732Z,8.68
2022-11-30T10:10:23.331Z,8.66
2022-11-30T10:10:51.684Z,8.81
2022-11-30T10:11:51.634Z,8.76
2022-11-30T10:12:51.619Z,8.84
2022-11-30T10:13:51.587Z,8.90
2022-11-30T10:14:54.805Z,8.87
2022-11-30T10:15:51.564Z,8.91
2022-11-30T10:16:51.531Z,8.91
2022-11-30T10:17:51.501Z,9.04
2022-11-30T10:18:51.479Z,9.10
2022-11-30T10:19:51.446Z,9.16
2022-11-30T10:20:51.434Z,9.20
2022-11-30T10:21:51.401Z,9.25
2022-11-30T10:22:51.373Z,9.25
2022-11-30T10:23:51.346Z,9.15
2022-11-30T10:24:51.328Z,9.21
2022-11-30T10:25:51.329Z,9.32
2022-11-30T10:26:51.278Z,9.34
2022-11-30T10:27:51.249Z,9.31
2022-11-30T10:28:51.267Z,9.35
2022-11-30T10:29:51.207Z,9.39
2022-11-30T10:30:51.238Z,9.39
2022-11-30T10:31:51.158Z,9.31
2022-11-30T10:32:51.137Z,9.35
2022-11-30T10:33:51.110Z,9.35
2022-11-30T10:34:51.093Z,9.50
2022-11-30T10:35:51.062Z,9.56
2022-11-30T10:36:51.056Z,9.66
2022-11-30T10:37:51.029Z,9.56
2022-11-30T10:38:51.002Z,9.57
2022-11-30T10:39:50.968Z,9.60
2022-11-30T10:40:50.954Z,9.42
2022-11-30T10:41:50.921Z,9.38
2022-11-30T10:42:50.908Z,9.40
2022-11-30T10:43:50.881Z,9.32
2022-11-30T10:44:50.951Z,9.43
2022-11-30T10:45:50.835Z,9.38
2022-11-30T10:46:50.858Z,9.48
2022-11-30T10:47:50.786Z,9.58
2022-11-30T10:48:50.761Z,9.60
2022-11-30T10:49:50.740Z,9.70
2022-11-30T10:50:50.707Z,9.73
2022-11-30T10:51:50.689Z,9.75
2022-11-30T10:52:50.683Z,9.73
2022-11-30T10:53:50.646Z,9.83
2022-11-30T10:54:50.619Z,9.76
2022-11-30T10:55:50.641Z,9.86
2022-11-30T10:56:50.571Z,9.86
2022-11-30T10:57:50.550Z,9.85
2022-11-30T10:58:50.549Z,9.85
2022-11-30T10:59:50.868Z,9.86
2022-11-30T11:00:50.472Z,9.79
2022-11-30T11:01:50.484Z,9.46
2022-11-30T11:02:50.506Z,9.42
2022-11-30T11:03:50.460Z,9.43
2022-11-30T11:04:50.382Z,9.43
2022-11-30T11:05:50.360Z,9.60
2022-11-30T11:06:50.388Z,9.58
2022-11-30T11:07:50.364Z,9.57
2022-11-30T11:08:50.298Z,9.63
2022-11-30T11:09:50.562Z,9.58
2022-11-30T11:10:50.241Z,9.67
2022-11-30T11:11:50.222Z,9.75
2022-11-30T11:12:50.199Z,9.85
2022-11-30T11:13:50.175Z,9.85
2022-11-30T11:14:50.161Z,9.89
2022-11-30T11:15:50.155Z,9.89
2022-11-30T11:16:50.100Z,9.86
2022-11-30T11:17:50.080Z,9.97
2022-11-30T11:18:50.053Z,9.91
2022-11-30T11:19:50.348Z,9.93
2022-11-30T11:20:53.941Z,10.03
2022-11-30T11:21:49.989Z,9.94
2022-11-30T11:22:49.973Z,10.01
2022-11-30T11:23:49.943Z,9.94
2022-11-30T11:24:49.913Z,10.04
2022-11-30T11:25:49.897Z,10.00
2022-11-30T11:26:49.868Z,10.10
2022-11-30T11:27:49.847Z,10.24
2022-11-30T11:28:49.819Z,10.33
2022-11-30T11:29:49.936Z,10.43
2022-11-30T11:30:49.799Z,10.51
2022-11-30T11:31:49.760Z,10.58
2022-11-30T11:32:49.730Z,10.68
2022-11-30T11:33:49.712Z,10.78
2022-11-30T11:34:51.412Z,10.65
2022-11-30T11:35:49.668Z,10.46
2022-11-30T11:36:49.637Z,10.42
2022-11-30T11:37:49.624Z,10.53
2022-11-30T11:38:49.627Z,10.30
2022-11-30T11:39:49.765Z,10.28
2022-11-30T11:40:49.549Z,10.33
2022-11-30T11:41:49.527Z,10.22
2022-11-30T11:42:49.502Z,10.21
2022-11-30T11:43:49.486Z,10.10
2022-11-30T11:44:49.458Z,10.15
2022-11-30T11:45:49.465Z,10.25
2022-11-30T11:46:49.466Z,10.17
2022-11-30T11:47:49.393Z,10.26
2022-11-30T11:48:49.364Z,10.32
2022-11-30T11:49:49.614Z,10.30
2022-11-30T11:51:06.002Z,10.33
2022-11-30T11:51:49.299Z,10.42
2022-11-30T11:52:49.281Z,10.37
2022-11-30T11:53:53.272Z,10.44
2022-11-30T11:54:49.228Z,10.32
2022-11-30T11:55:49.207Z,10.22
2022-11-30T11:56:49.183Z,10.18
2022-11-30T11:57:49.173Z,10.12
2022-11-30T11:58:49.147Z,10.12
2022-11-30T11:59:49.477Z,10.25
2022-11-30T12:00:49.094Z,10.21
2022-11-30T12:01:49.069Z,10.14
2022-11-30T12:02:49.074Z,10.10
2022-11-30T12:03:49.059Z,10.15
2022-11-30T12:04:49.000Z,10.09
2022-11-30T12:05:48.980Z,10.14
2022-11-30T12:06:48.965Z,10.18
2022-11-30T12:07:48.992Z,10.25
2022-11-30T12:08:48.907Z,10.22
2022-11-30T12:09:49.080Z,10.18
2022-11-30T12:10:52.315Z,10.25
2022-11-30T12:11:48.838Z,10.36
2022-11-30T12:12:53.451Z,10.33
2022-11-30T12:13:48.793Z,10.47
2022-11-30T12:14:48.764Z,10.47
2022-11-30T12:15:48.774Z,10.37
2022-11-30T12:16:48.718Z,10.47
2022-11-30T12:17:48.702Z,10.32
2022-11-30T12:18:48.902Z,10.24
2022-11-30T12:19:48.865Z,10.14
2022-11-30T12:20:48.624Z,10.07
2022-11-30T12:21:48.613Z,10.00
2022-11-30T12:22:48.582Z,9.99
2022-11-30T12:23:48.559Z,9.99
2022-11-30T12:24:48.531Z,9.97
2022-11-30T12:25:48.526Z,10.03
2022-11-30T12:26:48.491Z,10.10
2022-11-30T12:27:53.634Z,10.09
2022-11-30T12:28:48.448Z,10.07
2022-11-30T12:29:48.654Z,10.00
2022-11-30T12:30:48.395Z,10.09
2022-11-30T12:31:48.402Z,10.18
2022-11-30T12:32:48.347Z,10.28
2022-11-30T12:33:48.334Z,10.34
2022-11-30T12:34:48.296Z,10.43
2022-11-30T12:35:48.284Z,10.44
2022-11-30T12:36:48.265Z,10.37
2022-11-30T12:37:48.246Z,10.46
2022-11-30T12:38:48.209Z,10.58
2022-11-30T12:39:48.416Z,10.71
2022-11-30T12:40:48.161Z,10.76
2022-11-30T12:41:48.147Z,10.71
2022-11-30T12:42:48.114Z,10.81
2022-11-30T12:43:48.100Z,10.76
2022-11-30T12:44:48.089Z,10.74
2022-11-30T12:45:48.052Z,10.76
2022-11-30T12:46:48.120Z,10.71
2022-11-30T12:47:48.006Z,10.55
2022-11-30T12:48:48.006Z,10.51
2022-11-30T12:49:48.248Z,10.55
2022-11-30T12:50:47.948Z,10.51
2022-11-30T12:51:47.917Z,10.55
2022-11-30T12:52:47.881Z,10.43
2022-11-30T12:53:47.873Z,10.32
2022-11-30T12:54:48.188Z,10.26
2022-11-30T12:55:47.822Z,10.19
2022-11-30T12:56:47.798Z,10.22
2022-11-30T12:57:47.775Z,10.10
2022-11-30T12:58:47.748Z,10.10
2022-11-30T12:59:47.733Z,10.10
2022-11-30T13:00:47.753Z,10.12
2022-11-30T13:01:47.770Z,10.14
2022-11-30T13:02:47.656Z,10.22
2022-11-30T13:03:47.638Z,9.99
2022-11-30T13:04:50.736Z,9.97
2022-11-30T13:05:47.595Z,9.97
2022-11-30T13:06:47.566Z,9.96
2022-11-30T13:07:47.641Z,10.00
2022-11-30T13:08:47.514Z,9.99
2022-11-30T13:09:47.516Z,9.96
2022-11-30T13:10:47.475Z,9.93
2022-11-30T13:11:47.474Z,9.85
2022-11-30T13:12:47.427Z,9.82
2022-11-30T13:13:47.405Z,9.71
2022-11-30T13:14:47.590Z,9.60