createdAt,value
2019-03-05T00:00:12.321Z,25.60
2019-03-05T00:00:58.996Z,26.00
2019-03-05T00:01:36.685Z,25.52
2019-03-05T00:02:09.905Z,25.52
2019-03-05T00:02:42.927Z,25.70
2019-03-05T00:03:15.957Z,25.55
2019-03-05T00:03:50.589Z,26.42
2019-03-05T00:04:23.501Z,25.40
2019-03-05T00:04:56.587Z,25.12
2019-03-05T00:05:29.795Z,26.15
2019-03-05T00:06:03.011Z,25.35
2019-03-05T00:06:35.997Z,25.35
2019-03-05T00:07:09.003Z,25.50
2019-03-05T00:07:42.046Z,25.40
2019-03-05T00:08:15.045Z,25.62
2019-03-05T00:08:48.072Z,25.20
2019-03-05T00:09:21.498Z,25.85
2019-03-05T00:09:54.299Z,25.20
2019-03-05T00:10:27.275Z,25.82
2019-03-05T00:11:00.291Z,25.52
2019-03-05T00:11:33.100Z,26.05
2019-03-05T00:12:06.089Z,25.10
2019-03-05T00:12:40.088Z,25.30
2019-03-05T00:13:12.987Z,25.15
2019-03-05T00:13:45.975Z,25.50
2019-03-05T00:14:21.909Z,25.37
2019-03-05T00:14:54.721Z,25.43
2019-03-05T00:15:28.025Z,25.30
2019-03-05T00:16:02.030Z,25.60
2019-03-05T00:16:34.925Z,25.35
2019-03-05T00:17:07.914Z,25.35
2019-03-05T00:17:41.036Z,25.50
2019-03-05T00:18:14.263Z,25.55
2019-03-05T00:18:47.301Z,25.77
2019-03-05T00:19:20.341Z,25.10
2019-03-05T00:19:53.224Z,25.52
2019-03-05T00:20:27.642Z,25.70
2019-03-05T00:21:00.692Z,25.52
2019-03-05T00:21:33.593Z,25.68
2019-03-05T00:22:06.808Z,25.75
2019-03-05T00:22:40.439Z,25.60
2019-03-05T00:23:15.646Z,25.68
2019-03-05T00:24:13.443Z,25.80
2019-03-05T00:25:06.693Z,25.62
2019-03-05T00:25:39.587Z,25.52
2019-03-05T00:26:12.571Z,25.45
2019-03-05T00:26:45.849Z,25.55
2019-03-05T00:27:20.790Z,25.55
2019-03-05T00:28:22.235Z,25.70
2019-03-05T00:29:25.847Z,25.80
2019-03-05T00:30:31.919Z,25.57
2019-03-05T00:31:20.015Z,25.08
2019-03-05T00:31:53.090Z,25.68
2019-03-05T00:32:26.075Z,25.32
2019-03-05T00:33:47.827Z,25.43
2019-03-05T00:35:29.767Z,25.37
2019-03-05T00:36:27.831Z,25.72
2019-03-05T00:37:27.709Z,25.30
2019-03-05T00:38:36.005Z,25.00
2019-03-05T00:40:01.649Z,25.23
2019-03-05T00:41:27.573Z,25.48
2019-03-05T00:43:11.331Z,25.08
2019-03-05T00:44:24.821Z,25.95
2019-03-05T00:45:47.152Z,25.30
2019-03-05T00:47:02.409Z,25.75
2019-03-05T00:48:17.370Z,25.10
2019-03-05T00:49:33.428Z,24.95
2019-03-05T00:51:01.820Z,25.10
2019-03-05T00:52:17.692Z,25.17
2019-03-05T00:53:02.694Z,24.80
2019-03-05T00:54:46.349Z,24.92
2019-03-05T00:56:07.280Z,25.00
2019-03-05T00:57:08.419Z,25.40
2019-03-05T00:58:36.655Z,24.82
2019-03-05T01:00:13.777Z,25.32
2019-03-05T01:01:46.533Z,24.77
2019-03-05T01:03:00.659Z,25.48
2019-03-05T01:04:50.955Z,25.45
2019-03-05T01:06:17.625Z,25.12
2019-03-05T01:06:50.620Z,24.50
2019-03-05T01:07:24.723Z,24.70
2019-03-05T01:07:57.737Z,25.10
2019-03-05T01:08:31.583Z,24.77
2019-03-05T01:09:12.061Z,24.77
2019-03-05T01:09:45.177Z,25.12
2019-03-05T01:10:19.695Z,24.72
2019-03-05T01:10:52.709Z,24.98
2019-03-05T01:11:25.716Z,24.75
2019-03-05T01:11:58.727Z,24.98
2019-03-05T01:12:32.457Z,24.72
2019-03-05T01:13:05.381Z,24.65
2019-03-05T01:13:38.669Z,24.50
2019-03-05T01:14:12.898Z,25.10
2019-03-05T01:14:47.587Z,24.77
2019-03-05T01:15:20.610Z,24.82
2019-03-05T01:15:53.639Z,25.17
2019-03-05T01:16:30.972Z,24.80
2019-03-05T01:17:04.091Z,24.92
2019-03-05T01:17:36.974Z,25.32
2019-03-05T01:18:11.022Z,25.30
2019-03-05T01:18:44.099Z,25.32
2019-03-05T01:19:17.099Z,25.00
2019-03-05T01:19:50.121Z,25.37
2019-03-05T01:20:23.115Z,25.27
2019-03-05T01:20:56.141Z,25.10
2019-03-05T01:21:29.243Z,25.00
2019-03-05T01:22:02.296Z,25.15
2019-03-05T01:22:35.443Z,25.25
2019-03-05T01:23:08.565Z,25.02
2019-03-05T01:23:41.820Z,24.90
2019-03-05T01:24:14.855Z,24.82
2019-03-05T01:24:48.078Z,25.15
2019-03-05T01:25:29.503Z,25.20
2019-03-05T01:26:02.645Z,24.60
2019-03-05T01:26:35.661Z,25.27
2019-03-05T01:27:08.701Z,25.10
2019-03-05T01:27:41.619Z,24.90
2019-03-05T01:28:14.555Z,24.80
2019-03-05T01:28:47.541Z,25.25
2019-03-05T01:29:20.389Z,25.32
2019-03-05T01:29:53.479Z,24.90
2019-03-05T01:30:54.715Z,24.98
2019-03-05T01:31:38.124Z,25.50
2019-03-05T01:32:17.787Z,24.70
2019-03-05T01:32:56.577Z,24.60
2019-03-05T01:33:33.951Z,25.35
2019-03-05T01:34:24.241Z,25.20
2019-03-05T01:35:19.336Z,25.35
2019-03-05T01:36:06.242Z,25.25
2019-03-05T01:36:42.594Z,24.87
2019-03-05T01:37:15.662Z,25.17
2019-03-05T01:37:49.774Z,25.30
2019-03-05T01:38:22.726Z,25.15
2019-03-05T01:39:01.763Z,25.65
2019-03-05T01:39:41.901Z,25.50
2019-03-05T01:40:37.383Z,24.92
2019-03-05T01:41:12.256Z,25.20
2019-03-05T01:41:45.451Z,24.82
2019-03-05T01:42:18.497Z,24.70
2019-03-05T01:42:51.918Z,25.00
2019-03-05T01:43:25.094Z,24.90
2019-03-05T01:43:58.137Z,24.82
2019-03-05T01:44:31.084Z,24.95
2019-03-05T01:45:06.944Z,24.65
2019-03-05T01:45:40.011Z,24.98
2019-03-05T01:46:13.075Z,24.95
2019-03-05T01:46:46.122Z,25.15
2019-03-05T01:47:19.225Z,25.00
2019-03-05T01:47:52.254Z,24.82
2019-03-05T01:48:25.188Z,24.82
2019-03-05T01:48:58.215Z,25.12
2019-03-05T01:49:31.262Z,24.50
2019-03-05T01:50:05.525Z,25.17
2019-03-05T01:50:38.563Z,25.00
2019-03-05T01:51:11.491Z,25.25
2019-03-05T01:51:44.504Z,24.95
2019-03-05T01:52:17.466Z,24.80
2019-03-05T01:52:50.593Z,25.10
2019-03-05T01:53:23.553Z,25.37
2019-03-05T01:53:56.617Z,25.00
2019-03-05T01:54:30.790Z,25.05
2019-03-05T01:55:05.773Z,24.82
2019-03-05T01:55:38.853Z,25.10
2019-03-05T01:56:11.948Z,25.20
2019-03-05T01:56:45.006Z,25.23
2019-03-05T01:57:18.180Z,24.80
2019-03-05T01:57:51.152Z,25.00
2019-03-05T01:58:24.250Z,25.05
2019-03-05T01:58:57.279Z,24.43
2019-03-05T01:59:30.427Z,24.70
2019-03-05T02:00:05.373Z,24.72
2019-03-05T02:00:38.644Z,24.70
2019-03-05T02:01:11.679Z,24.57
2019-03-05T02:01:44.835Z,24.77
2019-03-05T02:02:17.921Z,24.82
2019-03-05T02:02:50.849Z,25.00
2019-03-05T02:03:25.120Z,25.37
2019-03-05T02:03:58.669Z,25.12
2019-03-05T02:04:31.858Z,24.85
2019-03-05T02:05:05.215Z,25.08
2019-03-05T02:05:39.368Z,24.47
2019-03-05T02:06:12.491Z,24.90
2019-03-05T02:06:45.669Z,24.70
2019-03-05T02:07:18.864Z,24.52
2019-03-05T02:07:52.427Z,24.57
2019-03-05T02:08:25.535Z,25.08
2019-03-05T02:08:58.507Z,25.25
2019-03-05T02:09:31.549Z,24.40
2019-03-05T02:10:14.390Z,24.50
2019-03-05T02:10:47.653Z,24.90
2019-03-05T02:11:21.039Z,24.80
2019-03-05T02:11:54.085Z,24.47
2019-03-05T02:12:27.227Z,24.52
2019-03-05T02:13:00.185Z,24.72
2019-03-05T02:13:33.168Z,24.75
2019-03-05T02:14:06.293Z,24.87
2019-03-05T02:14:39.365Z,24.72
2019-03-05T02:15:13.843Z,24.80
2019-03-05T02:15:46.932Z,24.87
2019-03-05T02:16:20.099Z,24.90
2019-03-05T02:16:53.275Z,24.60
2019-03-05T02:17:26.347Z,24.90
2019-03-05T02:17:59.221Z,24.60
2019-03-05T02:18:32.275Z,25.15
2019-03-05T02:19:53.011Z,25.00
2019-03-05T02:20:26.036Z,24.95
2019-03-05T02:20:59.182Z,24.50
2019-03-05T02:21:33.897Z,24.63
2019-03-05T02:22:18.659Z,24.65
2019-03-05T02:23:04.532Z,24.65
2019-03-05T02:24:21.942Z,25.17
2019-03-05T02:25:48.258Z,24.75
2019-03-05T02:27:17.086Z,24.87
2019-03-05T02:29:07.019Z,24.40
2019-03-05T02:30:18.835Z,24.60
2019-03-05T02:31:26.246Z,24.72
2019-03-05T02:32:42.698Z,24.60
2019-03-05T02:34:04.783Z,24.82
2019-03-05T02:35:08.819Z,24.65
2019-03-05T02:36:27.334Z,24.50
2019-03-05T02:37:40.756Z,24.60
2019-03-05T02:38:48.717Z,24.65
2019-03-05T02:40:10.204Z,24.77
2019-03-05T02:41:49.840Z,24.65
2019-03-05T02:42:59.796Z,24.50
2019-03-05T02:44:15.420Z,24.90
2019-03-05T02:45:40.716Z,24.40
2019-03-05T02:47:20.980Z,23.90
2019-03-05T02:48:39.653Z,24.37
2019-03-05T02:49:55.256Z,24.30
2019-03-05T02:51:22.823Z,24.20
2019-03-05T02:52:33.950Z,23.95
2019-03-05T02:53:55.664Z,25.70
2019-03-05T02:54:55.221Z,24.52
2019-03-05T02:56:00.147Z,24.40
2019-03-05T02:57:11.056Z,24.20
2019-03-05T02:57:42.811Z,24.30
2019-03-05T02:58:14.537Z,24.60
2019-03-05T02:58:46.272Z,24.15
2019-03-05T02:59:20.190Z,24.30
2019-03-05T02:59:53.316Z,25.37
2019-03-05T03:00:40.371Z,24.35
2019-03-05T03:01:35.846Z,24.37
2019-03-05T03:02:27.509Z,24.67
2019-03-05T03:03:07.273Z,24.35
2019-03-05T03:03:43.501Z,24.45
2019-03-05T03:04:18.751Z,24.82
2019-03-05T03:04:55.571Z,24.12
2019-03-05T03:05:45.770Z,24.10
2019-03-05T03:06:25.293Z,24.40
2019-03-05T03:06:58.387Z,24.05
2019-03-05T03:07:31.384Z,24.43
2019-03-05T03:08:04.378Z,24.40
2019-03-05T03:08:37.408Z,24.52
2019-03-05T03:10:09.141Z,24.15
2019-03-05T03:10:42.231Z,24.43
2019-03-05T03:11:15.266Z,24.00
2019-03-05T03:11:48.078Z,24.55
2019-03-05T03:12:21.179Z,24.75
2019-03-05T03:12:54.491Z,24.07
2019-03-05T03:13:27.445Z,24.80
2019-03-05T03:14:00.364Z,24.47
2019-03-05T03:14:33.403Z,24.30
2019-03-05T03:15:13.086Z,25.08
2019-03-05T03:15:46.774Z,24.20
2019-03-05T03:16:19.780Z,24.80
2019-03-05T03:16:54.527Z,24.30
2019-03-05T03:17:27.553Z,24.70
2019-03-05T03:18:00.743Z,24.40
2019-03-05T03:18:33.751Z,24.65
2019-03-05T03:19:06.790Z,24.27
2019-03-05T03:19:39.933Z,24.60
2019-03-05T03:20:15.772Z,24.12
2019-03-05T03:20:48.845Z,24.87
2019-03-05T03:21:21.790Z,24.57
2019-03-05T03:21:54.810Z,24.55
2019-03-05T03:22:27.752Z,24.37
2019-03-05T03:23:00.824Z,24.23
2019-03-05T03:23:33.721Z,24.12
2019-03-05T03:24:06.700Z,24.32
2019-03-05T03:24:39.774Z,24.55
2019-03-05T03:25:16.013Z,24.60
2019-03-05T03:25:49.044Z,24.45
2019-03-05T03:26:22.031Z,24.20
2019-03-05T03:26:54.949Z,23.77
2019-03-05T03:27:28.936Z,24.43
2019-03-05T03:28:02.151Z,24.45
2019-03-05T03:28:35.134Z,24.40
2019-03-05T03:29:08.176Z,24.12
2019-03-05T03:29:41.097Z,24.30
2019-03-05T03:30:20.917Z,24.00
2019-03-05T03:30:54.018Z,24.37
2019-03-05T03:31:26.950Z,24.25
2019-03-05T03:32:00.006Z,24.40
2019-03-05T03:32:32.942Z,24.45
2019-03-05T03:33:05.990Z,24.10
2019-03-05T03:33:39.037Z,24.60
2019-03-05T03:34:12.020Z,24.72
2019-03-05T03:34:45.421Z,24.32
2019-03-05T03:35:20.081Z,24.27
2019-03-05T03:35:53.114Z,24.60
2019-03-05T03:36:27.812Z,24.32
2019-03-05T03:37:00.714Z,24.37
2019-03-05T03:37:33.595Z,24.27
2019-03-05T03:38:06.547Z,24.50
2019-03-05T03:38:39.508Z,24.10
2019-03-05T03:39:12.778Z,24.60
2019-03-05T03:39:45.828Z,24.70
2019-03-05T03:40:21.878Z,24.30
2019-03-05T03:40:55.933Z,24.00
2019-03-05T03:41:28.980Z,24.70
2019-03-05T03:42:02.036Z,24.30
2019-03-05T03:42:35.128Z,24.90
2019-03-05T03:43:08.259Z,24.45
2019-03-05T03:43:41.201Z,24.40
2019-03-05T03:44:14.100Z,24.52
2019-03-05T03:44:48.155Z,24.40
2019-03-05T03:45:25.946Z,24.67
2019-03-05T03:45:58.889Z,24.52
2019-03-05T03:46:31.788Z,24.43
2019-03-05T03:47:04.814Z,24.18
2019-03-05T03:47:39.498Z,24.30
2019-03-05T03:48:12.438Z,24.40
2019-03-05T03:48:45.544Z,24.10
2019-03-05T03:49:18.519Z,24.43
2019-03-05T03:49:51.423Z,24.67
2019-03-05T03:50:24.582Z,24.12
2019-03-05T03:50:57.500Z,24.07
2019-03-05T03:51:30.415Z,24.23
2019-03-05T03:52:03.445Z,24.07
2019-03-05T03:52:36.481Z,24.00
2019-03-05T03:53:09.384Z,24.63
2019-03-05T03:53:42.519Z,24.52
2019-03-05T03:54:17.055Z,24.18
2019-03-05T03:54:50.084Z,24.43
2019-03-05T03:55:23.178Z,24.37
2019-03-05T03:55:56.215Z,24.40
2019-03-05T03:56:30.210Z,24.10
2019-03-05T03:57:03.271Z,24.05
2019-03-05T03:57:37.977Z,24.32
2019-03-05T03:58:11.198Z,24.20
2019-03-05T03:58:44.198Z,24.37
2019-03-05T03:59:17.292Z,24.20
2019-03-05T03:59:50.292Z,24.30
2019-03-05T04:00:24.424Z,24.25
2019-03-05T04:00:58.939Z,24.40
2019-03-05T04:01:33.164Z,24.20
2019-03-05T04:02:06.149Z,23.92
2019-03-05T04:02:39.214Z,23.90
2019-03-05T04:03:12.271Z,24.30
2019-03-05T04:03:45.340Z,24.10
2019-03-05T04:04:18.327Z,24.50
2019-03-05T04:04:51.368Z,24.72
2019-03-05T04:05:24.538Z,24.37
2019-03-05T04:05:57.700Z,24.40
2019-03-05T04:06:30.589Z,24.43
2019-03-05T04:07:03.856Z,24.50
2019-03-05T04:07:36.955Z,23.90
2019-03-05T04:08:10.628Z,24.77
2019-03-05T04:08:43.898Z,24.15
2019-03-05T04:09:16.955Z,23.90
2019-03-05T04:09:51.505Z,23.90
2019-03-05T04:10:24.529Z,24.20
2019-03-05T04:10:57.712Z,24.20
2019-03-05T04:11:30.687Z,24.47
2019-03-05T04:12:03.772Z,24.30
2019-03-05T04:12:36.802Z,24.40
2019-03-05T04:13:09.768Z,23.95
2019-03-05T04:13:42.685Z,24.00
2019-03-05T04:14:15.667Z,24.57
2019-03-05T04:14:48.715Z,24.32
2019-03-05T04:15:21.718Z,24.35
2019-03-05T04:15:54.746Z,24.23
2019-03-05T04:16:27.752Z,23.90
2019-03-05T04:17:00.798Z,24.32
2019-03-05T04:17:33.593Z,24.12
2019-03-05T04:18:06.613Z,24.40
2019-03-05T04:18:39.402Z,24.12
2019-03-05T04:19:14.753Z,24.27
2019-03-05T04:19:47.677Z,24.50
2019-03-05T04:20:27.268Z,24.23
2019-03-05T04:21:00.260Z,24.20
2019-03-05T04:21:33.317Z,24.18
2019-03-05T04:22:06.312Z,24.00
2019-03-05T04:22:39.453Z,24.20
2019-03-05T04:23:12.460Z,24.15
2019-03-05T04:23:45.520Z,23.83
2019-03-05T04:24:18.482Z,24.10
2019-03-05T04:24:51.517Z,24.25
2019-03-05T04:25:24.637Z,24.12
2019-03-05T04:25:57.799Z,24.37
2019-03-05T04:26:30.687Z,24.37
2019-03-05T04:27:03.737Z,24.25
2019-03-05T04:27:36.725Z,24.00
2019-03-05T04:28:09.586Z,24.15
2019-03-05T04:28:42.529Z,24.60
2019-03-05T04:29:15.575Z,24.70
2019-03-05T04:29:48.523Z,23.98
2019-03-05T04:30:21.604Z,24.10
2019-03-05T04:30:54.489Z,24.43
2019-03-05T04:31:27.335Z,24.20
2019-03-05T04:32:00.123Z,24.40
2019-03-05T04:32:33.179Z,23.90
2019-03-05T04:33:06.049Z,24.40
2019-03-05T04:33:39.063Z,24.30
2019-03-05T04:34:11.947Z,24.40
2019-03-05T04:34:44.995Z,24.30
2019-03-05T04:35:18.150Z,24.10
2019-03-05T04:35:51.009Z,24.00
2019-03-05T04:36:25.178Z,24.23
2019-03-05T04:36:58.223Z,24.12
2019-03-05T04:37:31.219Z,23.70
2019-03-05T04:38:04.195Z,23.95
2019-03-05T04:38:38.721Z,23.98
2019-03-05T04:39:11.649Z,24.05
2019-03-05T04:39:44.720Z,23.85
2019-03-05T04:40:17.911Z,24.45
2019-03-05T04:40:50.847Z,24.30
2019-03-05T04:41:24.223Z,23.95
2019-03-05T04:41:57.294Z,24.02
2019-03-05T04:42:30.209Z,24.23
2019-03-05T04:43:03.347Z,24.00
2019-03-05T04:43:37.882Z,24.25
2019-03-05T04:44:13.751Z,24.30
2019-03-05T04:44:58.241Z,24.20
2019-03-05T04:45:50.948Z,23.90
2019-03-05T04:46:34.200Z,24.10
2019-03-05T04:47:07.093Z,24.02
2019-03-05T04:47:40.029Z,24.30
2019-03-05T04:48:13.045Z,24.27
2019-03-05T04:49:06.609Z,23.77
2019-03-05T04:49:47.224Z,24.00
2019-03-05T04:50:27.496Z,24.00
2019-03-05T04:51:09.744Z,24.07
2019-03-05T04:51:49.587Z,24.30
2019-03-05T04:52:26.776Z,24.40
2019-03-05T04:52:59.815Z,24.18
2019-03-05T04:53:33.805Z,24.40
2019-03-05T04:54:06.723Z,23.85
2019-03-05T04:54:39.527Z,24.18
2019-03-05T04:55:13.387Z,24.05
2019-03-05T04:55:47.744Z,24.37
2019-03-05T04:56:21.411Z,24.30
2019-03-05T04:56:54.462Z,24.72
2019-03-05T04:57:27.570Z,24.20
2019-03-05T04:58:01.047Z,24.15
2019-03-05T04:58:34.177Z,24.10
2019-03-05T04:59:07.136Z,24.07
2019-03-05T04:59:40.225Z,24.50
2019-03-05T05:00:14.398Z,24.12
2019-03-05T05:00:49.343Z,24.00
2019-03-05T05:01:22.289Z,24.12
2019-03-05T05:01:55.203Z,23.98
2019-03-05T05:02:28.151Z,24.10
2019-03-05T05:03:01.194Z,24.40
2019-03-05T05:03:34.110Z,24.02
2019-03-05T05:04:07.045Z,24.25
2019-03-05T05:04:39.992Z,24.00
2019-03-05T05:05:13.007Z,24.20
2019-03-05T05:05:45.988Z,24.43
2019-03-05T05:06:19.023Z,24.07
2019-03-05T05:06:52.041Z,23.92
2019-03-05T05:07:25.037Z,24.00
2019-03-05T05:07:58.101Z,24.30
2019-03-05T05:08:32.757Z,23.85
2019-03-05T05:09:06.226Z,24.10
2019-03-05T05:09:39.217Z,24.43
2019-03-05T05:10:12.235Z,24.02
2019-03-05T05:10:45.253Z,24.15
2019-03-05T05:11:18.053Z,24.45
2019-03-05T05:11:51.001Z,24.35
2019-03-05T05:12:24.013Z,24.30
2019-03-05T05:12:57.065Z,24.18
2019-03-05T05:13:30.078Z,24.20
2019-03-05T05:14:03.065Z,23.92
2019-03-05T05:14:36.055Z,24.20
2019-03-05T05:15:26.070Z,24.00
2019-03-05T05:15:58.980Z,24.30
2019-03-05T05:16:31.901Z,24.25
2019-03-05T05:17:04.922Z,24.20
2019-03-05T05:17:37.743Z,24.05
2019-03-05T05:18:10.791Z,24.12
2019-03-05T05:18:44.009Z,24.18
2019-03-05T05:19:17.031Z,24.23
2019-03-05T05:19:49.993Z,24.12
2019-03-05T05:20:23.039Z,24.25
2019-03-05T05:20:56.111Z,24.12
2019-03-05T05:21:29.098Z,24.43
2019-03-05T05:22:02.001Z,24.25
2019-03-05T05:22:34.939Z,24.30
2019-03-05T05:23:07.978Z,24.27
2019-03-05T05:23:40.920Z,24.37
2019-03-05T05:24:13.999Z,24.32
2019-03-05T05:24:46.808Z,24.25
2019-03-05T05:25:19.773Z,24.00
2019-03-05T05:25:52.803Z,24.00
2019-03-05T05:26:25.819Z,24.52
2019-03-05T05:26:58.746Z,23.92
2019-03-05T05:27:31.546Z,24.45
2019-03-05T05:28:04.555Z,24.23
2019-03-05T05:28:37.799Z,24.23
2019-03-05T05:29:10.721Z,24.05
2019-03-05T05:29:43.644Z,24.25
2019-03-05T05:30:37.040Z,24.37
2019-03-05T05:31:10.087Z,24.30
2019-03-05T05:31:43.007Z,24.10
2019-03-05T05:32:15.995Z,24.30
2019-03-05T05:32:49.010Z,24.37
2019-03-05T05:33:22.034Z,23.77
2019-03-05T05:33:54.885Z,24.27
2019-03-05T05:34:27.939Z,24.92
2019-03-05T05:35:00.879Z,24.10
2019-03-05T05:35:33.979Z,24.20
2019-03-05T05:36:07.011Z,24.10
2019-03-05T05:36:40.049Z,24.45
2019-03-05T05:37:13.086Z,24.30
2019-03-05T05:37:47.631Z,23.85
2019-03-05T05:38:20.629Z,24.37
2019-03-05T05:38:53.485Z,24.30
2019-03-05T05:40:26.303Z,24.77
2019-03-05T05:40:59.429Z,23.98
2019-03-05T05:41:32.439Z,24.23
2019-03-05T05:42:05.477Z,24.20
2019-03-05T05:42:38.453Z,24.02
2019-03-05T05:43:16.100Z,23.90
2019-03-05T05:43:49.150Z,24.20
2019-03-05T05:44:22.235Z,23.90
2019-03-05T05:44:55.274Z,23.90
2019-03-05T05:45:45.096Z,24.15
2019-03-05T05:46:18.036Z,24.30
2019-03-05T05:46:51.077Z,24.27
2019-03-05T05:47:24.232Z,23.90
2019-03-05T05:47:57.394Z,23.92
2019-03-05T05:48:30.364Z,24.05
2019-03-05T05:49:03.531Z,24.32
2019-03-05T05:49:36.371Z,24.45
2019-03-05T05:50:09.504Z,24.30
2019-03-05T05:50:42.606Z,24.12
2019-03-05T05:51:15.610Z,24.00
2019-03-05T05:51:48.463Z,24.10
2019-03-05T05:52:21.345Z,24.18
2019-03-05T05:52:54.324Z,24.30
2019-03-05T05:53:27.392Z,24.10
2019-03-05T05:54:00.216Z,24.15
2019-03-05T05:54:33.088Z,24.30
2019-03-05T05:55:06.236Z,24.18
2019-03-05T05:55:39.351Z,24.60
2019-03-05T05:56:12.521Z,23.95
2019-03-05T05:56:45.467Z,24.40
2019-03-05T05:57:18.552Z,24.35
2019-03-05T05:57:51.527Z,24.12
2019-03-05T05:58:24.590Z,24.50
2019-03-05T05:58:57.825Z,23.90
2019-03-05T05:59:31.385Z,24.37
2019-03-05T06:00:06.745Z,24.20
2019-03-05T06:00:50.692Z,24.25
2019-03-05T06:01:23.660Z,24.00
2019-03-05T06:01:56.635Z,24.40
2019-03-05T06:02:29.720Z,24.30
2019-03-05T06:03:02.905Z,24.27
2019-03-05T06:03:37.839Z,24.15
2019-03-05T06:04:10.740Z,24.23
2019-03-05T06:04:44.868Z,24.30
2019-03-05T06:05:17.966Z,24.10
2019-03-05T06:05:51.313Z,23.90
2019-03-05T06:06:24.337Z,24.00
2019-03-05T06:06:57.444Z,24.25
2019-03-05T06:07:30.511Z,24.47
2019-03-05T06:08:03.677Z,24.10
2019-03-05T06:08:36.733Z,24.50
2019-03-05T06:09:09.823Z,24.10
2019-03-05T06:09:42.889Z,24.20
2019-03-05T06:10:15.941Z,24.10
2019-03-05T06:10:48.979Z,24.15
2019-03-05T06:11:21.932Z,23.90
2019-03-05T06:11:54.869Z,24.35
2019-03-05T06:12:27.943Z,24.02
2019-03-05T06:13:01.998Z,24.10
2019-03-05T06:13:34.984Z,24.37
2019-03-05T06:14:08.026Z,24.47
2019-03-05T06:14:40.992Z,24.47
2019-03-05T06:15:14.378Z,24.07
2019-03-05T06:15:47.410Z,24.67
2019-03-05T06:16:20.459Z,24.20
2019-03-05T06:16:53.605Z,24.60
2019-03-05T06:17:26.645Z,24.37
2019-03-05T06:17:59.753Z,24.10
2019-03-05T06:18:32.918Z,23.92
2019-03-05T06:19:05.910Z,24.15
2019-03-05T06:19:38.930Z,24.20
2019-03-05T06:20:12.082Z,24.20
2019-03-05T06:20:45.222Z,24.12
2019-03-05T06:21:18.219Z,24.05
2019-03-05T06:21:51.217Z,24.07
2019-03-05T06:22:24.199Z,24.00
2019-03-05T06:22:57.229Z,24.00
2019-03-05T06:23:30.122Z,24.30
2019-03-05T06:24:03.180Z,24.30
2019-03-05T06:24:36.183Z,24.20
2019-03-05T06:25:09.389Z,23.83
2019-03-05T06:25:42.281Z,24.07
2019-03-05T06:26:15.235Z,24.43
2019-03-05T06:26:48.311Z,24.30
2019-03-05T06:27:21.192Z,24.02
2019-03-05T06:27:54.190Z,24.37
2019-03-05T06:28:27.140Z,23.90
2019-03-05T06:29:00.037Z,23.65
2019-03-05T06:29:32.968Z,23.70
2019-03-05T06:30:08.410Z,24.23
2019-03-05T06:30:41.463Z,24.00
2019-03-05T06:31:14.359Z,24.27
2019-03-05T06:31:47.194Z,24.02
2019-03-05T06:32:20.101Z,24.47
2019-03-05T06:32:53.117Z,24.32
2019-03-05T06:33:26.030Z,24.47
2019-03-05T06:33:58.971Z,23.60
2019-03-05T06:34:31.927Z,23.87
2019-03-05T06:35:05.108Z,23.95
2019-03-05T06:35:38.080Z,24.02
2019-03-05T06:36:10.957Z,24.05
2019-03-05T06:36:58.976Z,24.02
2019-03-05T06:37:33.122Z,23.80
2019-03-05T06:38:06.984Z,23.90
2019-03-05T06:38:39.953Z,23.90
2019-03-05T06:39:12.889Z,24.40
2019-03-05T06:39:45.851Z,24.20
2019-03-05T06:40:19.044Z,24.00
2019-03-05T06:40:52.034Z,23.77
2019-03-05T06:41:24.998Z,24.20
2019-03-05T06:41:58.849Z,24.18
2019-03-05T06:42:33.284Z,24.07
2019-03-05T06:43:06.359Z,24.10
2019-03-05T06:43:39.274Z,24.00
2019-03-05T06:44:12.236Z,24.20
2019-03-05T06:44:45.117Z,24.10
2019-03-05T06:45:18.163Z,24.10
2019-03-05T06:45:51.069Z,24.25
2019-03-05T06:46:24.088Z,23.90
2019-03-05T06:46:56.989Z,24.18
2019-03-05T06:47:29.788Z,24.75
2019-03-05T06:48:02.889Z,24.10
2019-03-05T06:48:35.841Z,24.23
2019-03-05T06:49:08.882Z,24.40
2019-03-05T06:49:41.962Z,24.35
2019-03-05T06:50:15.237Z,23.90
2019-03-05T06:50:48.104Z,24.10
2019-03-05T06:51:20.983Z,24.27
2019-03-05T06:51:54.197Z,24.45
2019-03-05T06:52:27.116Z,24.05
2019-03-05T06:53:00.249Z,24.32
2019-03-05T06:53:33.173Z,24.37
2019-03-05T06:54:06.237Z,24.40
2019-03-05T06:54:39.242Z,24.10
2019-03-05T06:55:12.654Z,24.30
2019-03-05T06:55:45.745Z,24.40
2019-03-05T06:56:18.890Z,24.00
2019-03-05T06:56:52.001Z,24.35
2019-03-05T06:57:25.086Z,24.30
2019-03-05T06:57:58.052Z,24.02
2019-03-05T06:58:31.172Z,24.23
2019-03-05T06:59:04.197Z,24.12
2019-03-05T06:59:37.192Z,24.40
2019-03-05T07:00:26.394Z,24.30
2019-03-05T07:00:59.309Z,24.20
2019-03-05T07:01:32.228Z,24.32
2019-03-05T07:02:05.344Z,24.15
2019-03-05T07:02:38.293Z,24.15
2019-03-05T07:03:11.309Z,24.60
2019-03-05T07:03:44.194Z,23.87
2019-03-05T07:04:17.142Z,23.85
2019-03-05T07:04:55.882Z,23.90
2019-03-05T07:06:24.171Z,24.25
2019-03-05T07:06:57.921Z,24.30
2019-03-05T07:07:31.349Z,24.12
2019-03-05T07:08:05.333Z,24.02
2019-03-05T07:08:44.305Z,24.02
2019-03-05T07:09:59.698Z,24.20
2019-03-05T07:11:01.835Z,24.02
2019-03-05T07:12:01.780Z,23.98
2019-03-05T07:13:03.001Z,24.23
2019-03-05T07:13:36.018Z,24.20
2019-03-05T07:14:18.527Z,23.90
2019-03-05T07:16:00.336Z,24.02
2019-03-05T07:17:24.701Z,24.23
2019-03-05T07:18:06.194Z,24.20
2019-03-05T07:18:55.524Z,23.98
2019-03-05T07:20:17.931Z,24.20
2019-03-05T07:21:50.463Z,24.15
2019-03-05T07:23:03.099Z,24.23
2019-03-05T07:24:37.247Z,24.00
2019-03-05T07:25:10.235Z,24.30
2019-03-05T07:25:43.269Z,23.80
2019-03-05T07:26:16.293Z,24.50
2019-03-05T07:26:49.349Z,24.02
2019-03-05T07:27:35.056Z,24.50
2019-03-05T07:28:08.017Z,24.52
2019-03-05T07:28:40.990Z,24.20
2019-03-05T07:29:14.038Z,23.80
2019-03-05T07:29:47.045Z,24.40
2019-03-05T07:30:22.635Z,24.70
2019-03-05T07:30:55.643Z,24.90
2019-03-05T07:31:28.760Z,24.07
2019-03-05T07:32:02.849Z,24.12
2019-03-05T07:32:35.902Z,24.27
2019-03-05T07:33:08.800Z,24.20
2019-03-05T07:33:41.756Z,24.40
2019-03-05T07:34:19.772Z,24.32
2019-03-05T07:34:52.699Z,24.50
2019-03-05T07:35:27.784Z,24.52
2019-03-05T07:36:00.659Z,24.30
2019-03-05T07:36:33.554Z,24.75
2019-03-05T07:37:08.209Z,24.23
2019-03-05T07:37:41.204Z,24.40
2019-03-05T07:38:14.222Z,24.77
2019-03-05T07:38:47.208Z,24.30
2019-03-05T07:39:23.462Z,24.25
2019-03-05T07:39:57.700Z,24.80
2019-03-05T07:40:30.766Z,24.65
2019-03-05T07:41:04.442Z,24.92
2019-03-05T07:41:37.327Z,24.40
2019-03-05T07:42:10.475Z,24.47
2019-03-05T07:42:43.503Z,24.30
2019-03-05T07:43:16.359Z,24.80
2019-03-05T07:43:49.289Z,24.40
2019-03-05T07:44:22.470Z,24.35
2019-03-05T07:44:55.504Z,24.72
2019-03-05T07:45:29.622Z,24.20
2019-03-05T07:46:02.646Z,24.60
2019-03-05T07:46:35.639Z,24.35
2019-03-05T07:47:08.493Z,24.30
2019-03-05T07:47:41.539Z,25.20
2019-03-05T07:48:14.542Z,24.30
2019-03-05T07:48:47.512Z,24.50
2019-03-05T07:49:20.527Z,24.60
2019-03-05T07:49:53.343Z,24.60
2019-03-05T07:50:26.375Z,24.37
2019-03-05T07:50:59.402Z,24.60
2019-03-05T07:51:32.392Z,24.55
2019-03-05T07:52:05.494Z,24.50
2019-03-05T07:52:38.614Z,24.52
2019-03-05T07:53:11.623Z,24.52
2019-03-05T07:53:44.555Z,24.30
2019-03-05T07:54:17.616Z,24.32
2019-03-05T07:54:52.482Z,24.80
2019-03-05T07:55:25.726Z,24.47
2019-03-05T07:55:58.684Z,24.30
2019-03-05T07:56:31.579Z,24.20
2019-03-05T07:57:04.621Z,24.20
2019-03-05T07:57:37.678Z,24.40
2019-03-05T07:58:10.586Z,24.47
2019-03-05T07:58:43.551Z,24.07
2019-03-05T07:59:16.476Z,24.15
2019-03-05T07:59:49.371Z,24.47
2019-03-05T08:00:22.391Z,24.30
2019-03-05T08:00:56.982Z,24.40
2019-03-05T08:01:29.919Z,24.50
2019-03-05T08:02:02.911Z,24.37
2019-03-05T08:02:35.942Z,24.63
2019-03-05T08:03:09.001Z,24.60
2019-03-05T08:03:42.036Z,24.70
2019-03-05T08:04:15.060Z,24.60
2019-03-05T08:04:47.999Z,24.52
2019-03-05T08:05:20.916Z,24.20
2019-03-05T08:05:53.817Z,24.07
2019-03-05T08:06:26.723Z,24.30
2019-03-05T08:06:59.657Z,24.67
2019-03-05T08:07:34.049Z,24.45
2019-03-05T08:09:04.048Z,24.47
2019-03-05T08:09:38.954Z,24.45
2019-03-05T08:10:28.132Z,24.07
2019-03-05T08:11:00.935Z,24.35
2019-03-05T08:11:34.259Z,24.30
2019-03-05T08:13:04.263Z,24.30