createdAt,value
2019-03-20T00:02:24.059Z,-3.60
2019-03-20T00:05:04.725Z,-3.60
2019-03-20T00:07:45.488Z,-3.70
2019-03-20T00:10:26.610Z,-3.60
2019-03-20T00:13:07.705Z,-3.70
2019-03-20T00:15:48.380Z,-3.70
2019-03-20T00:18:29.080Z,-3.70
2019-03-20T00:21:09.967Z,-3.70
2019-03-20T00:23:50.721Z,-3.80
2019-03-20T00:26:31.413Z,-3.80
2019-03-20T00:29:12.337Z,-3.80
2019-03-20T00:31:52.883Z,-3.80
2019-03-20T00:34:33.462Z,-3.80
2019-03-20T00:37:13.973Z,-3.90
2019-03-20T00:39:54.649Z,-3.90
2019-03-20T00:42:35.640Z,-3.90
2019-03-20T00:45:16.290Z,-3.90
2019-03-20T00:47:57.033Z,-3.90
2019-03-20T00:50:37.635Z,-3.80
2019-03-20T00:53:18.357Z,-3.70
2019-03-20T00:55:59.085Z,-3.70
2019-03-20T00:58:40.298Z,-3.80
2019-03-20T01:01:20.933Z,-3.80
2019-03-20T01:04:01.686Z,-3.80
2019-03-20T01:06:42.370Z,-4.00
2019-03-20T01:09:23.349Z,-4.00
2019-03-20T01:12:04.075Z,-3.80
2019-03-20T01:14:44.694Z,-3.80
2019-03-20T01:17:24.961Z,-3.80
2019-03-20T01:20:05.633Z,-3.90
2019-03-20T01:22:46.385Z,-3.90
2019-03-20T01:25:27.153Z,-4.00
2019-03-20T01:28:08.368Z,-4.10
2019-03-20T01:30:49.031Z,-4.10
2019-03-20T01:33:28.181Z,-4.20
2019-03-20T01:36:16.226Z,-4.20
2019-03-20T01:39:25.055Z,-4.20
2019-03-20T01:42:13.095Z,-4.30
2019-03-20T01:45:01.158Z,-4.30
2019-03-20T01:47:49.337Z,-4.30
2019-03-20T01:50:37.449Z,-4.30
2019-03-20T01:53:25.520Z,-4.30
2019-03-20T01:56:13.864Z,-4.30
2019-03-20T01:59:01.970Z,-4.30
2019-03-20T02:01:50.009Z,-4.30
2019-03-20T02:04:38.272Z,-4.30
2019-03-20T02:07:26.301Z,-4.40
2019-03-20T02:10:14.420Z,-4.50
2019-03-20T02:13:02.534Z,-4.40
2019-03-20T02:15:50.569Z,-4.40
2019-03-20T02:18:38.621Z,-4.40
2019-03-20T02:21:26.750Z,-4.40
2019-03-20T02:24:14.782Z,-4.50
2019-03-20T02:27:02.898Z,-4.40
2019-03-20T02:29:50.927Z,-4.50
2019-03-20T02:32:32.041Z,-4.50
2019-03-20T02:35:12.567Z,-4.50
2019-03-20T02:37:53.283Z,-4.60
2019-03-20T02:40:34.194Z,-4.70
2019-03-20T02:43:14.892Z,-4.60
2019-03-20T02:45:55.555Z,-4.60
2019-03-20T02:48:36.461Z,-4.50
2019-03-20T02:51:15.495Z,-4.60
2019-03-20T02:53:44.397Z,-4.60
2019-03-20T02:56:32.448Z,-4.60
2019-03-20T02:59:20.476Z,-4.70
2019-03-20T03:02:08.709Z,-4.70
2019-03-20T03:08:05.707Z,-4.70
2019-03-20T03:10:55.718Z,-4.60
2019-03-20T03:13:43.591Z,-4.60
2019-03-20T03:16:31.702Z,-4.60
2019-03-20T03:19:19.826Z,-4.60
2019-03-20T03:22:07.891Z,-4.60
2019-03-20T03:24:55.909Z,-4.70
2019-03-20T03:27:44.064Z,-4.70
2019-03-20T03:30:32.222Z,-4.70
2019-03-20T03:33:20.250Z,-4.70
2019-03-20T03:36:20.673Z,-4.70
2019-03-20T03:38:58.048Z,-4.70
2019-03-20T03:41:46.397Z,-4.70
2019-03-20T03:44:34.443Z,-4.80
2019-03-20T03:47:22.495Z,-4.80
2019-03-20T03:50:10.736Z,-4.80
2019-03-20T03:52:58.780Z,-4.80
2019-03-20T03:55:46.835Z,-4.90
2019-03-20T03:58:34.878Z,-4.90
2019-03-20T04:01:22.985Z,-4.90
2019-03-20T04:04:11.097Z,-5.00
2019-03-20T04:06:59.135Z,-5.00
2019-03-20T04:09:47.261Z,-5.00
2019-03-20T04:12:35.326Z,-5.00
2019-03-20T04:15:23.700Z,-5.10
2019-03-20T04:18:12.067Z,-5.10
2019-03-20T04:21:00.159Z,-5.10
2019-03-20T04:23:48.197Z,-5.10
2019-03-20T04:26:36.233Z,-5.10
2019-03-20T04:29:24.274Z,-5.10
2019-03-20T04:32:03.425Z,-5.10
2019-03-20T04:34:51.482Z,-5.10
2019-03-20T04:37:39.605Z,-5.20
2019-03-20T04:40:27.717Z,-5.10
2019-03-20T04:43:15.761Z,-5.20
2019-03-20T04:46:03.975Z,-5.20
2019-03-20T04:48:52.267Z,-5.30
2019-03-20T04:51:40.369Z,-5.40
2019-03-20T04:54:28.716Z,-5.30
2019-03-20T04:57:16.826Z,-5.20
2019-03-20T05:00:05.545Z,-5.20
2019-03-20T05:02:53.657Z,-5.20
2019-03-20T05:05:41.752Z,-5.30
2019-03-20T05:08:29.821Z,-5.20
2019-03-20T05:11:17.844Z,-5.30
2019-03-20T05:14:05.878Z,-5.40
2019-03-20T05:16:53.974Z,-5.30
2019-03-20T05:19:42.036Z,-5.30
2019-03-20T05:22:30.064Z,-5.30
2019-03-20T05:25:18.174Z,-5.30
2019-03-20T05:28:06.321Z,-5.20
2019-03-20T05:30:54.366Z,-5.20
2019-03-20T05:33:42.422Z,-5.20
2019-03-20T05:36:30.545Z,-5.20
2019-03-20T05:39:18.606Z,-5.20
2019-03-20T05:42:06.688Z,-5.10
2019-03-20T05:44:54.767Z,-5.10
2019-03-20T05:47:42.810Z,-5.20
2019-03-20T05:50:30.881Z,-5.10
2019-03-20T05:53:18.910Z,-5.10
2019-03-20T05:56:06.956Z,-5.00
2019-03-20T05:58:55.022Z,-5.00
2019-03-20T06:01:43.053Z,-5.00
2019-03-20T06:04:31.186Z,-5.00
2019-03-20T06:07:21.919Z,-5.00
2019-03-20T06:10:10.009Z,-4.90
2019-03-20T06:12:58.046Z,-4.80
2019-03-20T06:15:48.316Z,-4.70
2019-03-20T06:18:36.397Z,-4.70
2019-03-20T06:21:24.533Z,-4.70
2019-03-20T06:24:12.606Z,-4.60
2019-03-20T06:27:00.803Z,-4.50
2019-03-20T06:29:49.005Z,-4.50
2019-03-20T06:32:29.665Z,-4.20
2019-03-20T06:35:10.325Z,-4.10
2019-03-20T06:37:51.120Z,-4.10
2019-03-20T06:40:31.637Z,-3.90
2019-03-20T06:43:12.717Z,-3.40
2019-03-20T06:45:53.545Z,-2.50
2019-03-20T06:48:34.345Z,-1.30
2019-03-20T06:51:15.063Z,-0.10
2019-03-20T06:53:56.157Z,1.20
2019-03-20T06:56:36.841Z,2.50
2019-03-20T06:59:17.922Z,3.40
2019-03-20T07:01:58.247Z,3.50
2019-03-20T07:04:39.080Z,3.40
2019-03-20T07:07:20.014Z,3.20
2019-03-20T07:10:00.578Z,3.30
2019-03-20T07:12:41.196Z,3.30
2019-03-20T07:15:21.965Z,3.00
2019-03-20T07:18:02.467Z,2.90
2019-03-20T07:20:43.177Z,3.00
2019-03-20T07:23:23.648Z,3.20
2019-03-20T07:26:04.081Z,3.20
2019-03-20T07:28:44.548Z,2.90
2019-03-20T07:31:25.747Z,2.70
2019-03-20T07:34:06.538Z,3.50
2019-03-20T07:36:47.193Z,4.00
2019-03-20T07:39:27.725Z,3.70
2019-03-20T07:42:08.397Z,3.40
2019-03-20T07:44:49.082Z,3.40
2019-03-20T07:47:29.626Z,3.10
2019-03-20T07:50:10.286Z,3.10
2019-03-20T07:52:50.827Z,3.10
2019-03-20T07:55:31.465Z,2.70
2019-03-20T07:58:12.089Z,4.00
2019-03-20T08:00:52.682Z,4.70
2019-03-20T08:03:33.261Z,5.60
2019-03-20T08:06:14.240Z,6.70
2019-03-20T08:08:54.987Z,8.10
2019-03-20T08:11:35.713Z,9.20
2019-03-20T08:14:16.338Z,10.30
2019-03-20T08:16:57.016Z,11.30
2019-03-20T08:19:37.729Z,12.50
2019-03-20T08:22:18.489Z,13.40
2019-03-20T08:24:59.474Z,14.30
2019-03-20T08:27:39.952Z,15.00
2019-03-20T08:30:20.543Z,15.20
2019-03-20T08:33:01.195Z,15.30
2019-03-20T08:35:41.873Z,16.10
2019-03-20T08:38:18.167Z,16.70
2019-03-20T08:41:00.632Z,16.40
2019-03-20T08:43:48.743Z,16.90
2019-03-20T08:46:36.821Z,17.80
2019-03-20T08:49:24.970Z,18.80
2019-03-20T08:52:13.044Z,18.40
2019-03-20T08:55:01.573Z,18.80
2019-03-20T08:57:49.758Z,19.40
2019-03-20T09:00:37.963Z,20.00
2019-03-20T09:03:26.076Z,20.50
2019-03-20T09:06:14.173Z,21.10
2019-03-20T09:09:02.295Z,20.30
2019-03-20T09:11:50.412Z,19.00
2019-03-20T09:14:38.453Z,17.70
2019-03-20T09:17:26.902Z,16.90
2019-03-20T09:20:15.066Z,17.80
2019-03-20T09:23:03.108Z,18.00
2019-03-20T09:25:51.518Z,18.50
2019-03-20T09:28:39.645Z,18.80
2019-03-20T09:31:20.797Z,18.90
2019-03-20T09:34:01.491Z,17.50
2019-03-20T09:36:43.382Z,15.40
2019-03-20T09:39:24.819Z,14.50
2019-03-20T09:42:05.720Z,13.90
2019-03-20T09:44:46.112Z,15.70
2019-03-20T09:47:26.576Z,17.40
2019-03-20T09:50:07.209Z,19.20
2019-03-20T09:52:49.993Z,18.70
2019-03-20T09:55:30.595Z,18.80
2019-03-20T09:58:12.121Z,20.30
2019-03-20T10:00:53.199Z,20.30
2019-03-20T10:03:33.984Z,20.20
2019-03-20T10:06:14.625Z,18.60
2019-03-20T10:08:55.260Z,19.70
2019-03-20T10:11:36.148Z,19.40
2019-03-20T10:14:16.541Z,16.30
2019-03-20T10:16:57.362Z,16.10
2019-03-20T10:19:38.107Z,16.40
2019-03-20T10:22:18.861Z,18.60
2019-03-20T10:24:59.605Z,20.20
2019-03-20T10:27:40.862Z,21.50
2019-03-20T10:30:21.381Z,22.80
2019-03-20T10:33:02.246Z,23.40
2019-03-20T10:35:50.153Z,23.60
2019-03-20T10:38:25.386Z,23.60
2019-03-20T10:41:06.536Z,22.50
2019-03-20T10:43:47.815Z,23.60
2019-03-20T10:46:28.918Z,23.30
2019-03-20T10:49:09.809Z,24.00
2019-03-20T10:51:51.178Z,21.60
2019-03-20T10:54:31.757Z,19.80
2019-03-20T10:57:12.261Z,21.70
2019-03-20T10:59:52.657Z,22.10
2019-03-20T11:02:33.583Z,21.70
2019-03-20T11:05:14.321Z,21.90
2019-03-20T11:07:54.994Z,22.20
2019-03-20T11:10:35.762Z,21.80
2019-03-20T11:13:16.231Z,20.70
2019-03-20T11:15:55.473Z,22.60
2019-03-20T11:18:43.555Z,23.20
2019-03-20T11:21:31.729Z,24.40
2019-03-20T11:24:19.972Z,24.00
2019-03-20T11:27:08.060Z,22.40
2019-03-20T11:29:56.156Z,19.30
2019-03-20T11:32:37.086Z,16.80
2019-03-20T11:35:17.761Z,16.80
2019-03-20T11:37:58.684Z,17.60
2019-03-20T11:40:39.115Z,17.30
2019-03-20T11:43:19.878Z,17.60
2019-03-20T11:46:00.886Z,18.60
2019-03-20T11:48:41.573Z,20.10
2019-03-20T11:51:22.089Z,20.50
2019-03-20T11:54:03.309Z,20.40
2019-03-20T11:56:44.062Z,19.70
2019-03-20T11:59:24.801Z,21.80
2019-03-20T12:02:05.694Z,22.70
2019-03-20T12:04:46.677Z,20.60
2019-03-20T12:07:27.118Z,20.20
2019-03-20T12:10:07.583Z,22.30
2019-03-20T12:12:48.221Z,22.70
2019-03-20T12:15:29.016Z,23.00
2019-03-20T12:18:09.694Z,24.50
2019-03-20T12:20:50.569Z,25.90
2019-03-20T12:23:33.680Z,24.60
2019-03-20T12:26:14.445Z,23.10
2019-03-20T12:28:55.438Z,19.80
2019-03-20T12:31:35.979Z,17.50
2019-03-20T12:34:16.705Z,18.40
2019-03-20T12:36:57.569Z,19.80
2019-03-20T12:39:38.419Z,21.30
2019-03-20T12:42:19.009Z,22.30
2019-03-20T12:44:59.722Z,24.30
2019-03-20T12:47:40.175Z,24.90
2019-03-20T12:50:20.899Z,25.80
2019-03-20T12:53:02.149Z,25.70
2019-03-20T12:55:43.518Z,25.90
2019-03-20T12:58:24.425Z,23.70
2019-03-20T13:01:05.188Z,23.70
2019-03-20T13:03:46.017Z,23.90
2019-03-20T13:06:26.727Z,22.80
2019-03-20T13:09:07.643Z,23.90
2019-03-20T13:11:48.332Z,25.30
2019-03-20T13:14:29.041Z,26.30
2019-03-20T13:17:09.912Z,25.10
2019-03-20T13:19:50.681Z,24.00
2019-03-20T13:22:31.262Z,23.90
2019-03-20T13:25:11.798Z,24.00
2019-03-20T13:27:52.575Z,24.70
2019-03-20T13:30:33.473Z,23.40
2019-03-20T13:33:24.927Z,21.10
2019-03-20T13:35:56.786Z,20.00
2019-03-20T13:38:37.292Z,19.50
2019-03-20T13:41:18.102Z,21.20
2019-03-20T13:43:58.680Z,18.20
2019-03-20T13:46:39.402Z,18.60
2019-03-20T13:49:20.171Z,19.90
2019-03-20T13:52:00.973Z,20.60
2019-03-20T13:54:41.376Z,21.60
2019-03-20T13:57:21.997Z,19.50
2019-03-20T14:00:02.917Z,19.40
2019-03-20T14:02:43.678Z,18.40
2019-03-20T14:05:24.217Z,17.50
2019-03-20T14:08:04.663Z,17.80
2019-03-20T14:10:50.193Z,17.90
2019-03-20T14:13:28.300Z,15.90
2019-03-20T14:16:09.014Z,14.70
2019-03-20T14:18:49.721Z,14.70
2019-03-20T14:21:30.455Z,14.70
2019-03-20T14:24:11.153Z,15.30
2019-03-20T14:26:51.886Z,15.60
2019-03-20T14:29:32.653Z,14.80
2019-03-20T14:32:13.478Z,15.70
2019-03-20T14:34:54.217Z,16.40
2019-03-20T14:37:34.924Z,15.90
2019-03-20T14:40:16.234Z,16.20
2019-03-20T14:42:56.650Z,16.80
2019-03-20T14:45:37.296Z,16.90
2019-03-20T14:48:18.102Z,14.20
2019-03-20T14:50:59.132Z,12.70
2019-03-20T14:53:40.093Z,12.00
2019-03-20T14:56:20.925Z,11.70
2019-03-20T14:59:02.062Z,11.40
2019-03-20T15:01:43.956Z,10.80
2019-03-20T15:04:24.752Z,10.90
2019-03-20T15:07:05.626Z,10.60
2019-03-20T15:09:46.292Z,10.20
2019-03-20T15:12:26.909Z,10.50
2019-03-20T15:15:07.509Z,10.60
2019-03-20T15:17:48.146Z,10.50
2019-03-20T15:20:28.697Z,10.70
2019-03-20T15:23:09.456Z,10.60
2019-03-20T15:25:50.383Z,10.50
2019-03-20T15:28:31.142Z,10.50
2019-03-20T15:31:11.758Z,10.50
2019-03-20T15:33:52.593Z,10.50
2019-03-20T15:36:33.529Z,10.40
2019-03-20T15:39:14.290Z,10.30
2019-03-20T15:41:55.029Z,10.00
2019-03-20T15:44:35.725Z,9.70
2019-03-20T15:47:16.261Z,9.50
2019-03-20T15:49:57.070Z,9.60
2019-03-20T15:52:37.711Z,9.60
2019-03-20T15:55:18.440Z,9.70
2019-03-20T15:57:59.127Z,9.60
2019-03-20T16:00:39.728Z,9.60
2019-03-20T16:03:20.953Z,9.50
2019-03-20T16:06:01.881Z,9.30
2019-03-20T16:08:42.805Z,9.40
2019-03-20T16:11:23.467Z,9.30
2019-03-20T16:14:04.068Z,9.20
2019-03-20T16:16:44.749Z,9.10
2019-03-20T16:19:25.445Z,9.00
2019-03-20T16:22:06.095Z,8.90
2019-03-20T16:24:47.046Z,8.80
2019-03-20T16:27:27.424Z,8.70
2019-03-20T16:30:08.582Z,8.50
2019-03-20T16:32:49.221Z,8.60
2019-03-20T16:35:30.343Z,8.50
2019-03-20T16:38:11.442Z,8.40
2019-03-20T16:40:52.321Z,8.40
2019-03-20T16:43:32.881Z,8.40
2019-03-20T16:46:13.562Z,8.30
2019-03-20T16:48:54.314Z,8.20
2019-03-20T16:51:34.946Z,8.10
2019-03-20T16:54:15.518Z,8.00
2019-03-20T16:56:56.094Z,7.90
2019-03-20T16:59:37.009Z,7.70
2019-03-20T17:02:17.745Z,7.60
2019-03-20T17:04:58.577Z,7.40
2019-03-20T17:07:39.258Z,7.30
2019-03-20T17:10:20.077Z,7.10
2019-03-20T17:13:00.531Z,6.90
2019-03-20T17:15:41.071Z,6.80
2019-03-20T17:18:21.665Z,6.60
2019-03-20T17:21:02.325Z,6.40
2019-03-20T17:23:43.109Z,6.20
2019-03-20T17:26:23.609Z,6.10
2019-03-20T17:29:08.946Z,6.00
2019-03-20T17:31:47.106Z,5.80
2019-03-20T17:34:27.714Z,5.70
2019-03-20T17:37:08.359Z,5.60
2019-03-20T17:39:49.299Z,5.40
2019-03-20T17:42:29.747Z,5.30
2019-03-20T17:45:10.614Z,5.10
2019-03-20T17:47:51.521Z,4.90
2019-03-20T17:50:32.322Z,4.90
2019-03-20T17:53:13.037Z,4.80
2019-03-20T17:55:53.797Z,4.60
2019-03-20T17:58:34.455Z,4.40
2019-03-20T18:01:15.127Z,4.40
2019-03-20T18:03:56.021Z,4.30
2019-03-20T18:06:36.734Z,4.10
2019-03-20T18:09:17.343Z,4.00
2019-03-20T18:11:57.961Z,3.90
2019-03-20T18:14:38.719Z,3.80
2019-03-20T18:17:19.392Z,3.70
2019-03-20T18:20:00.359Z,3.60
2019-03-20T18:22:40.984Z,3.50
2019-03-20T18:25:21.693Z,3.50
2019-03-20T18:28:02.500Z,3.40
2019-03-20T18:30:43.217Z,3.40
2019-03-20T18:33:24.060Z,3.20
2019-03-20T18:36:04.842Z,3.20
2019-03-20T18:38:45.652Z,3.00
2019-03-20T18:41:26.285Z,2.90
2019-03-20T18:44:06.891Z,2.80
2019-03-20T18:46:47.474Z,2.70
2019-03-20T18:49:28.150Z,2.50
2019-03-20T18:52:09.026Z,2.50
2019-03-20T18:54:49.785Z,2.40
2019-03-20T18:57:30.368Z,2.30
2019-03-20T19:00:11.292Z,2.20
2019-03-20T19:02:52.005Z,2.20
2019-03-20T19:05:32.706Z,2.10
2019-03-20T19:08:13.221Z,2.10
2019-03-20T19:10:53.765Z,2.00
2019-03-20T19:13:34.495Z,1.70
2019-03-20T19:16:14.982Z,1.70
2019-03-20T19:18:55.864Z,1.60
2019-03-20T19:21:36.641Z,1.50
2019-03-20T19:24:17.704Z,1.50
2019-03-20T19:26:58.372Z,1.30
2019-03-20T19:29:38.990Z,1.30
2019-03-20T19:32:19.561Z,1.20
2019-03-20T19:35:00.346Z,1.10
2019-03-20T19:37:41.038Z,1.10
2019-03-20T19:40:21.653Z,0.90
2019-03-20T19:43:02.501Z,0.90
2019-03-20T19:45:43.273Z,0.80
2019-03-20T19:48:23.965Z,0.70
2019-03-20T19:51:04.513Z,0.60
2019-03-20T19:53:45.041Z,0.50
2019-03-20T19:56:25.813Z,0.50
2019-03-20T19:59:06.438Z,0.40
2019-03-20T20:01:47.078Z,0.40
2019-03-20T20:04:27.901Z,0.30
2019-03-20T20:07:08.793Z,0.20
2019-03-20T20:09:49.681Z,0.20
2019-03-20T20:12:31.395Z,0.10
2019-03-20T20:15:12.883Z,0.00
2019-03-20T20:17:53.437Z,0.00
2019-03-20T20:20:34.091Z,-0.20
2019-03-20T20:23:14.773Z,-0.20
2019-03-20T20:25:55.411Z,-0.20
2019-03-20T20:28:35.819Z,-0.20
2019-03-20T20:31:16.532Z,-0.30
2019-03-20T20:33:57.249Z,-0.40
2019-03-20T20:36:38.401Z,-0.40
2019-03-20T20:39:19.222Z,-0.30
2019-03-20T20:45:05.058Z,-0.70
2019-03-20T20:47:46.269Z,-0.70
2019-03-20T20:53:25.998Z,-0.80
2019-03-20T20:56:05.166Z,-0.90
2019-03-20T20:58:53.759Z,-0.90
2019-03-20T21:01:41.875Z,-1.00
2019-03-20T21:04:30.159Z,-1.00
2019-03-20T21:07:18.293Z,-1.10
2019-03-20T21:12:57.145Z,-1.20
2019-03-20T21:15:45.558Z,-1.40
2019-03-20T21:21:21.777Z,-1.50
2019-03-20T21:32:25.223Z,-1.60
2019-03-20T21:35:05.714Z,-1.60
2019-03-20T21:37:46.291Z,-1.70
2019-03-20T21:40:25.935Z,-1.70
2019-03-20T21:43:33.166Z,-1.70
2019-03-20T21:51:56.645Z,-1.80
2019-03-20T21:55:03.890Z,-1.90
2019-03-20T21:58:11.130Z,-1.90
2019-03-20T22:01:18.597Z,-2.00
2019-03-20T22:04:06.916Z,-2.00
2019-03-20T22:07:14.170Z,-2.00
2019-03-20T22:10:21.627Z,-2.00
2019-03-20T22:13:28.874Z,-2.00
2019-03-20T22:16:36.119Z,-2.00
2019-03-20T22:19:27.639Z,-2.10
2019-03-20T22:25:22.458Z,-2.20
2019-03-20T22:28:19.113Z,-2.20
2019-03-20T22:31:00.315Z,-2.20
2019-03-20T22:33:41.185Z,-2.20
2019-03-20T22:36:21.747Z,-2.30
2019-03-20T22:39:02.550Z,-2.30
2019-03-20T22:41:43.224Z,-2.30
2019-03-20T22:44:24.071Z,-2.40
2019-03-20T22:47:04.974Z,-2.40
2019-03-20T22:49:45.658Z,-2.40
2019-03-20T22:52:26.226Z,-2.40
2019-03-20T22:55:07.003Z,-2.40
2019-03-20T22:57:47.615Z,-2.40
2019-03-20T23:00:28.178Z,-2.50
2019-03-20T23:03:08.882Z,-2.50
2019-03-20T23:05:49.634Z,-2.60
2019-03-20T23:08:30.127Z,-2.60
2019-03-20T23:11:11.020Z,-2.60
2019-03-20T23:13:51.862Z,-2.40
2019-03-20T23:16:32.579Z,-2.70
2019-03-20T23:19:13.306Z,-2.80
2019-03-20T23:21:54.086Z,-2.80
2019-03-20T23:24:34.650Z,-2.80
2019-03-20T23:27:15.522Z,-2.90
2019-03-20T23:29:56.170Z,-2.90
2019-03-20T23:32:37.078Z,-3.00
2019-03-20T23:35:17.659Z,-2.90
2019-03-20T23:37:58.154Z,-3.00
2019-03-20T23:43:53.270Z,-3.00
2019-03-20T23:46:33.794Z,-3.00
2019-03-20T23:49:14.427Z,-3.00
2019-03-20T23:51:54.863Z,-3.10
2019-03-20T23:54:35.510Z,-3.00
2019-03-20T23:57:16.347Z,-2.90
2019-03-20T23:59:57.006Z,-3.00
