createdAt,value
2023-04-29T00:00:34.000Z,99.99
2023-04-29T00:01:38.000Z,99.99
2023-04-29T00:02:42.000Z,99.99
2023-04-29T00:03:45.000Z,99.99
2023-04-29T00:04:49.000Z,99.99
2023-04-29T00:05:53.000Z,99.99
2023-04-29T00:06:57.000Z,99.99
2023-04-29T00:08:01.000Z,99.99
2023-04-29T00:09:04.000Z,99.99
2023-04-29T00:10:08.000Z,99.99
2023-04-29T00:11:12.000Z,99.99
2023-04-29T00:12:16.000Z,99.99
2023-04-29T00:13:19.000Z,99.99
2023-04-29T00:14:23.000Z,99.99
2023-04-29T00:15:27.000Z,99.99
2023-04-29T00:16:30.000Z,99.99
2023-04-29T00:17:34.000Z,99.99
2023-04-29T00:18:38.000Z,99.99
2023-04-29T00:19:42.000Z,99.99
2023-04-29T00:20:45.000Z,99.99
2023-04-29T00:21:49.000Z,99.99
2023-04-29T00:22:53.000Z,99.99
2023-04-29T00:23:57.000Z,99.99
2023-04-29T00:25:00.000Z,99.99
2023-04-29T00:26:04.000Z,99.99
2023-04-29T00:27:08.000Z,99.99
2023-04-29T00:28:12.000Z,99.99
2023-04-29T00:29:15.000Z,99.99
2023-04-29T00:30:19.000Z,99.99
2023-04-29T00:31:23.000Z,99.99
2023-04-29T00:32:27.000Z,99.99
2023-04-29T00:33:30.000Z,99.99
2023-04-29T00:34:34.000Z,99.99
2023-04-29T00:35:38.000Z,99.99
2023-04-29T00:36:42.000Z,99.99
2023-04-29T00:37:45.000Z,99.99
2023-04-29T00:38:49.000Z,99.99
2023-04-29T00:39:53.000Z,99.99
2023-04-29T00:40:57.000Z,99.99
2023-04-29T00:42:01.000Z,99.99
2023-04-29T00:43:05.000Z,99.99
2023-04-29T00:44:08.000Z,99.99
2023-04-29T00:45:12.000Z,99.99
2023-04-29T00:46:16.000Z,99.99
2023-04-29T00:47:20.000Z,99.99
2023-04-29T00:48:24.000Z,99.99
2023-04-29T00:49:27.000Z,99.99
2023-04-29T00:50:31.000Z,99.99
2023-04-29T00:51:35.000Z,99.99
2023-04-29T00:52:39.000Z,99.99
2023-04-29T00:53:43.000Z,99.99
2023-04-29T00:54:46.000Z,99.99
2023-04-29T00:55:50.000Z,99.99
2023-04-29T00:56:54.000Z,99.99
2023-04-29T00:57:58.000Z,99.99
2023-04-29T00:59:01.000Z,99.99
2023-04-29T01:00:05.000Z,99.99
2023-04-29T01:01:09.000Z,99.99
2023-04-29T01:02:12.000Z,99.99
2023-04-29T01:03:16.000Z,99.99
2023-04-29T01:04:20.000Z,99.99
2023-04-29T01:05:24.000Z,99.99
2023-04-29T01:06:27.000Z,99.99
2023-04-29T01:07:31.000Z,99.99
2023-04-29T01:08:35.000Z,99.99
2023-04-29T01:09:39.000Z,99.99
2023-04-29T01:10:42.000Z,99.99
2023-04-29T01:11:46.000Z,99.99
2023-04-29T01:12:50.000Z,99.99
2023-04-29T01:13:54.000Z,99.99
2023-04-29T01:14:57.000Z,99.99
2023-04-29T01:16:01.000Z,99.99
2023-04-29T01:17:05.000Z,99.99
2023-04-29T01:18:09.000Z,99.99
2023-04-29T01:19:12.000Z,99.99
2023-04-29T01:20:16.000Z,99.99
2023-04-29T01:21:20.000Z,99.99
2023-04-29T01:22:24.000Z,99.99
2023-04-29T01:23:28.000Z,99.99
2023-04-29T01:24:31.000Z,99.99
2023-04-29T01:25:35.000Z,99.99
2023-04-29T01:26:39.000Z,99.99
2023-04-29T01:27:43.000Z,99.99
2023-04-29T01:28:47.000Z,99.99
2023-04-29T01:29:50.000Z,99.99
2023-04-29T01:30:54.000Z,99.99
2023-04-29T01:31:58.000Z,99.99
2023-04-29T01:33:02.000Z,99.99
2023-04-29T01:34:05.000Z,99.99
2023-04-29T01:35:09.000Z,99.99
2023-04-29T01:36:13.000Z,99.99
2023-04-29T01:37:17.000Z,99.99
2023-04-29T01:38:21.000Z,99.99
2023-04-29T01:39:24.000Z,99.99
2023-04-29T01:40:28.000Z,99.99
2023-04-29T01:41:32.000Z,99.99
2023-04-29T01:42:36.000Z,99.99
2023-04-29T01:43:39.000Z,99.99
2023-04-29T01:44:43.000Z,99.99
2023-04-29T01:45:47.000Z,99.99
2023-04-29T01:46:51.000Z,99.99
2023-04-29T01:47:55.000Z,99.99
2023-04-29T01:48:58.000Z,99.99
2023-04-29T01:50:02.000Z,99.99
2023-04-29T01:51:06.000Z,99.99
2023-04-29T01:52:10.000Z,99.99
2023-04-29T01:53:13.000Z,99.99
2023-04-29T01:54:17.000Z,99.99
2023-04-29T01:55:21.000Z,99.99
2023-04-29T01:56:25.000Z,99.99
2023-04-29T01:57:28.000Z,99.99
2023-04-29T01:58:32.000Z,99.99
2023-04-29T01:59:36.000Z,99.99
2023-04-29T02:00:40.000Z,99.99
2023-04-29T02:01:43.000Z,99.99
2023-04-29T02:02:47.000Z,99.99
2023-04-29T02:03:51.000Z,99.99
2023-04-29T02:04:55.000Z,99.99
2023-04-29T02:05:58.000Z,99.99
2023-04-29T02:07:02.000Z,99.99
2023-04-29T02:08:06.000Z,99.99
2023-04-29T02:09:09.000Z,99.99
2023-04-29T02:10:13.000Z,99.99
2023-04-29T02:11:17.000Z,99.99
2023-04-29T02:12:21.000Z,99.99
2023-04-29T02:13:24.000Z,99.99
2023-04-29T02:14:28.000Z,99.99
2023-04-29T02:15:32.000Z,99.99
2023-04-29T02:16:36.000Z,99.99
2023-04-29T02:17:39.000Z,99.99
2023-04-29T02:18:43.000Z,99.99
2023-04-29T02:19:47.000Z,99.99
2023-04-29T02:20:51.000Z,99.99
2023-04-29T02:21:55.000Z,99.99
2023-04-29T02:22:58.000Z,99.99
2023-04-29T02:24:02.000Z,99.99
2023-04-29T02:25:06.000Z,99.99
2023-04-29T02:26:10.000Z,99.99
2023-04-29T02:27:13.000Z,99.99
2023-04-29T02:28:17.000Z,99.99
2023-04-29T02:29:21.000Z,99.99
2023-04-29T02:30:25.000Z,99.99
2023-04-29T02:31:29.000Z,99.99
2023-04-29T02:32:32.000Z,99.99
2023-04-29T02:33:36.000Z,99.99
2023-04-29T02:34:40.000Z,99.99
2023-04-29T02:35:44.000Z,99.99
2023-04-29T02:36:47.000Z,99.99
2023-04-29T02:37:51.000Z,99.99
2023-04-29T02:38:55.000Z,99.99
2023-04-29T02:39:59.000Z,99.99
2023-04-29T02:41:03.000Z,99.99
2023-04-29T02:42:06.000Z,99.99
2023-04-29T02:43:10.000Z,99.99
2023-04-29T02:44:14.000Z,99.99
2023-04-29T02:45:18.000Z,99.99
2023-04-29T02:46:21.000Z,99.99
2023-04-29T02:47:25.000Z,99.99
2023-04-29T02:48:29.000Z,99.99
2023-04-29T02:49:33.000Z,99.99
2023-04-29T02:50:36.000Z,99.99
2023-04-29T02:51:40.000Z,99.99
2023-04-29T02:52:44.000Z,99.99
2023-04-29T02:53:48.000Z,99.99
2023-04-29T02:54:52.000Z,99.99
2023-04-29T02:55:55.000Z,99.99
2023-04-29T02:56:59.000Z,99.99
2023-04-29T02:58:03.000Z,99.99
2023-04-29T02:59:07.000Z,99.99
2023-04-29T03:00:10.000Z,99.99
2023-04-29T03:01:14.000Z,99.99
2023-04-29T03:02:18.000Z,99.99
2023-04-29T03:03:21.000Z,99.99
2023-04-29T03:04:25.000Z,99.99
2023-04-29T03:05:29.000Z,99.99
2023-04-29T03:06:33.000Z,99.99
2023-04-29T03:07:36.000Z,99.99
2023-04-29T03:08:40.000Z,99.99
2023-04-29T03:09:44.000Z,99.99
2023-04-29T03:10:48.000Z,99.99
2023-04-29T03:11:51.000Z,99.99
2023-04-29T03:12:55.000Z,99.99
2023-04-29T03:13:59.000Z,99.99
2023-04-29T03:15:03.000Z,99.99
2023-04-29T03:16:07.000Z,99.99
2023-04-29T03:17:10.000Z,99.99
2023-04-29T03:18:14.000Z,99.99
2023-04-29T03:19:18.000Z,99.99
2023-04-29T03:20:22.000Z,99.99
2023-04-29T03:21:25.000Z,99.99
2023-04-29T03:22:29.000Z,99.99
2023-04-29T03:23:33.000Z,99.99
2023-04-29T03:24:37.000Z,99.99
2023-04-29T03:25:41.000Z,99.99
2023-04-29T03:26:44.000Z,99.99
2023-04-29T03:27:48.000Z,99.99
2023-04-29T03:28:52.000Z,99.99
2023-04-29T03:29:56.000Z,99.99
2023-04-29T03:31:00.000Z,99.99
2023-04-29T03:32:04.000Z,99.99
2023-04-29T03:33:07.000Z,99.99
2023-04-29T03:34:11.000Z,99.99
2023-04-29T03:35:15.000Z,99.99
2023-04-29T03:36:19.000Z,99.99
2023-04-29T03:37:22.000Z,99.99
2023-04-29T03:38:26.000Z,99.99
2023-04-29T03:39:30.000Z,99.99
2023-04-29T03:40:34.000Z,99.99
2023-04-29T03:41:37.000Z,99.99
2023-04-29T03:42:41.000Z,99.99
2023-04-29T03:43:45.000Z,99.99
2023-04-29T03:44:49.000Z,99.99
2023-04-29T03:45:52.000Z,99.99
2023-04-29T03:46:56.000Z,99.99
2023-04-29T03:48:00.000Z,99.99
2023-04-29T03:49:04.000Z,99.99
2023-04-29T03:50:07.000Z,99.99
2023-04-29T03:51:11.000Z,99.99
2023-04-29T03:52:15.000Z,99.99
2023-04-29T03:53:19.000Z,99.99
2023-04-29T03:54:22.000Z,99.99
2023-04-29T03:55:26.000Z,99.99
2023-04-29T03:56:30.000Z,99.99
2023-04-29T03:57:33.000Z,99.99
2023-04-29T03:58:37.000Z,99.99
2023-04-29T03:59:41.000Z,99.99
2023-04-29T04:00:45.000Z,99.99
2023-04-29T04:01:49.000Z,99.99
2023-04-29T04:02:52.000Z,99.99
2023-04-29T04:03:56.000Z,99.99
2023-04-29T04:05:00.000Z,99.99
2023-04-29T04:06:04.000Z,99.99
2023-04-29T04:07:08.000Z,99.99
2023-04-29T04:08:11.000Z,99.99
2023-04-29T04:09:15.000Z,99.99
2023-04-29T04:10:19.000Z,99.99
2023-04-29T04:11:23.000Z,99.99
2023-04-29T04:12:26.000Z,99.99
2023-04-29T04:13:30.000Z,99.99
2023-04-29T04:14:34.000Z,99.99
2023-04-29T04:15:38.000Z,99.99
2023-04-29T04:16:42.000Z,99.99
2023-04-29T04:17:46.000Z,99.99
2023-04-29T04:18:49.000Z,99.99
2023-04-29T04:19:53.000Z,99.99
2023-04-29T04:20:57.000Z,99.99
2023-04-29T04:22:01.000Z,99.99
2023-04-29T04:23:04.000Z,99.99
2023-04-29T04:24:08.000Z,99.99
2023-04-29T04:25:12.000Z,99.99
2023-04-29T04:26:16.000Z,99.99
2023-04-29T04:27:19.000Z,99.99
2023-04-29T04:28:23.000Z,99.99
2023-04-29T04:29:27.000Z,99.99
2023-04-29T04:30:31.000Z,99.99
2023-04-29T04:31:34.000Z,99.99
2023-04-29T04:32:38.000Z,99.99
2023-04-29T04:33:42.000Z,99.99
2023-04-29T04:34:45.000Z,99.99
2023-04-29T04:35:49.000Z,99.99
2023-04-29T04:36:53.000Z,99.99
2023-04-29T04:37:57.000Z,99.99
2023-04-29T04:39:00.000Z,99.99
2023-04-29T04:40:04.000Z,99.99
2023-04-29T04:41:08.000Z,99.99
2023-04-29T04:42:12.000Z,99.99
2023-04-29T04:43:15.000Z,99.99
2023-04-29T04:44:19.000Z,99.99
2023-04-29T04:45:23.000Z,99.99
2023-04-29T04:46:27.000Z,99.99
2023-04-29T04:47:31.000Z,99.99
2023-04-29T04:48:34.000Z,99.99
2023-04-29T04:49:38.000Z,99.99
2023-04-29T04:50:42.000Z,99.99
2023-04-29T04:51:46.000Z,99.99
2023-04-29T04:52:50.000Z,99.99
2023-04-29T04:53:53.000Z,99.99
2023-04-29T04:54:57.000Z,99.99
2023-04-29T04:56:01.000Z,99.99
2023-04-29T04:57:05.000Z,99.99
2023-04-29T04:58:09.000Z,99.99
2023-04-29T04:59:12.000Z,99.99
2023-04-29T05:00:16.000Z,99.99
2023-04-29T05:01:20.000Z,99.99
2023-04-29T05:02:24.000Z,99.99
2023-04-29T05:03:27.000Z,99.99
2023-04-29T05:04:31.000Z,99.99
2023-04-29T05:05:35.000Z,99.99
2023-04-29T05:06:39.000Z,99.99
2023-04-29T05:07:43.000Z,99.99
2023-04-29T05:08:46.000Z,99.99
2023-04-29T05:09:50.000Z,99.99
2023-04-29T05:10:54.000Z,99.99
2023-04-29T05:11:58.000Z,99.99
2023-04-29T05:13:02.000Z,99.99
2023-04-29T05:14:05.000Z,99.99
2023-04-29T05:15:09.000Z,99.99
2023-04-29T05:16:13.000Z,99.99
2023-04-29T05:17:16.000Z,99.99
2023-04-29T05:18:20.000Z,99.99
2023-04-29T05:19:24.000Z,99.99
2023-04-29T05:20:28.000Z,99.99
2023-04-29T05:21:32.000Z,99.99
2023-04-29T05:22:35.000Z,99.99
2023-04-29T05:23:39.000Z,99.99
2023-04-29T05:24:43.000Z,99.99
2023-04-29T05:25:47.000Z,99.99
2023-04-29T05:26:50.000Z,99.99
2023-04-29T05:27:54.000Z,99.99
2023-04-29T05:28:58.000Z,99.99
2023-04-29T05:30:02.000Z,99.99
2023-04-29T05:31:05.000Z,99.99
2023-04-29T05:32:09.000Z,99.99
2023-04-29T05:33:13.000Z,99.99
2023-04-29T05:34:17.000Z,99.99
2023-04-29T05:35:20.000Z,99.99
2023-04-29T05:36:24.000Z,99.99
2023-04-29T05:37:28.000Z,99.99
2023-04-29T05:38:32.000Z,99.99
2023-04-29T05:39:35.000Z,99.99
2023-04-29T05:40:39.000Z,99.99
2023-04-29T05:41:43.000Z,99.99
2023-04-29T05:42:47.000Z,99.99
2023-04-29T05:43:51.000Z,99.99
2023-04-29T05:44:54.000Z,99.99
2023-04-29T05:45:58.000Z,99.99
2023-04-29T05:47:02.000Z,99.99
2023-04-29T05:48:06.000Z,99.99
2023-04-29T05:49:09.000Z,99.99
2023-04-29T05:50:13.000Z,99.99
2023-04-29T05:51:17.000Z,99.98
2023-04-29T05:52:21.000Z,99.73
2023-04-29T05:53:25.000Z,99.52
2023-04-29T05:54:28.000Z,99.32
2023-04-29T05:55:32.000Z,98.81
2023-04-29T05:56:36.000Z,98.81
2023-04-29T05:57:40.000Z,98.86
2023-04-29T05:58:43.000Z,98.75
2023-04-29T05:59:47.000Z,98.96
2023-04-29T06:00:51.000Z,98.96
2023-04-29T06:01:55.000Z,99.37
2023-04-29T06:02:59.000Z,99.16
2023-04-29T06:04:02.000Z,99.27
2023-04-29T06:05:06.000Z,99.37
2023-04-29T06:06:10.000Z,99.37
2023-04-29T06:07:14.000Z,99.02
2023-04-29T06:08:17.000Z,99.11
2023-04-29T06:09:21.000Z,99.02
2023-04-29T06:10:25.000Z,98.2
2023-04-29T06:11:29.000Z,99.22
2023-04-29T06:12:32.000Z,98.71
2023-04-29T06:13:36.000Z,98.5
2023-04-29T06:14:40.000Z,98.3
2023-04-29T06:15:43.000Z,98.91
2023-04-29T06:16:47.000Z,98.91
2023-04-29T06:17:51.000Z,99.22
2023-04-29T06:18:55.000Z,98.3
2023-04-29T06:19:58.000Z,99.02
2023-04-29T06:21:02.000Z,99.02
2023-04-29T06:22:06.000Z,99.11
2023-04-29T06:23:10.000Z,98.56
2023-04-29T06:24:13.000Z,98.66
2023-04-29T06:25:17.000Z,98.16
2023-04-29T06:26:21.000Z,98.16
2023-04-29T06:27:25.000Z,98.77
2023-04-29T06:28:28.000Z,98.56
2023-04-29T06:29:32.000Z,98.36
2023-04-29T06:30:36.000Z,98.52
2023-04-29T06:31:40.000Z,98.16
2023-04-29T06:32:43.000Z,98.01
2023-04-29T06:33:47.000Z,98.21
2023-04-29T06:34:51.000Z,97.91
2023-04-29T06:35:55.000Z,97.44
2023-04-29T06:36:59.000Z,98.41
2023-04-29T06:38:02.000Z,97.6
2023-04-29T06:39:06.000Z,96.89
2023-04-29T06:40:10.000Z,97.2
2023-04-29T06:41:14.000Z,96.33
2023-04-29T06:42:18.000Z,96.23
2023-04-29T06:43:21.000Z,96.17
2023-04-29T06:44:25.000Z,97.39
2023-04-29T06:45:29.000Z,97.6
2023-04-29T06:46:33.000Z,97.6
2023-04-29T06:47:36.000Z,97.29
2023-04-29T06:48:40.000Z,97.33
2023-04-29T06:49:44.000Z,98.05
2023-04-29T06:50:48.000Z,98.1
2023-04-29T06:51:52.000Z,98.2
2023-04-29T06:52:56.000Z,98.0
2023-04-29T06:53:59.000Z,96.98
2023-04-29T06:55:03.000Z,97.24
2023-04-29T06:56:07.000Z,97.14
2023-04-29T06:57:11.000Z,96.63
2023-04-29T06:58:14.000Z,97.55
2023-04-29T06:59:18.000Z,97.4
2023-04-29T07:00:22.000Z,96.03
2023-04-29T07:01:26.000Z,96.14
2023-04-29T07:02:29.000Z,96.03
2023-04-29T07:03:33.000Z,95.42
2023-04-29T07:04:37.000Z,95.02
2023-04-29T07:05:41.000Z,94.21
2023-04-29T07:06:44.000Z,93.86
2023-04-29T07:07:48.000Z,94.57
2023-04-29T07:08:52.000Z,94.37
2023-04-29T07:09:56.000Z,93.86
2023-04-29T07:10:59.000Z,94.67
2023-04-29T07:12:03.000Z,94.17
2023-04-29T07:13:07.000Z,93.7
2023-04-29T07:14:11.000Z,94.1
2023-04-29T07:15:14.000Z,94.1
2023-04-29T07:16:18.000Z,94.51
2023-04-29T07:17:22.000Z,95.18
2023-04-29T07:18:26.000Z,94.77
2023-04-29T07:19:30.000Z,93.81
2023-04-29T07:20:33.000Z,93.41
2023-04-29T07:21:37.000Z,93.61
2023-04-29T07:22:41.000Z,92.19
2023-04-29T07:23:45.000Z,92.03
2023-04-29T07:24:48.000Z,93.55
2023-04-29T07:25:52.000Z,93.71
2023-04-29T07:26:56.000Z,92.29
2023-04-29T07:28:00.000Z,92.8
2023-04-29T07:29:04.000Z,92.29
2023-04-29T07:30:08.000Z,91.68
2023-04-29T07:31:11.000Z,92.4
2023-04-29T07:32:15.000Z,92.09
2023-04-29T07:33:19.000Z,91.08
2023-04-29T07:34:23.000Z,92.33
2023-04-29T07:35:27.000Z,91.63
2023-04-29T07:36:30.000Z,91.12
2023-04-29T07:37:34.000Z,91.56
2023-04-29T07:38:38.000Z,92.54
2023-04-29T07:39:42.000Z,92.54
2023-04-29T07:40:46.000Z,91.93
2023-04-29T07:41:50.000Z,92.03
2023-04-29T07:42:53.000Z,91.48
2023-04-29T07:43:57.000Z,91.94
2023-04-29T07:45:01.000Z,91.54
2023-04-29T07:46:05.000Z,90.22
2023-04-29T07:47:09.000Z,90.32
2023-04-29T07:48:12.000Z,90.47
2023-04-29T07:49:16.000Z,90.77
2023-04-29T07:50:20.000Z,91.78
2023-04-29T07:51:24.000Z,91.63
2023-04-29T07:52:28.000Z,91.77
2023-04-29T07:53:32.000Z,93.64
2023-04-29T07:54:35.000Z,94.15
2023-04-29T07:55:39.000Z,94.6
2023-04-29T07:56:43.000Z,94.13
2023-04-29T07:57:46.000Z,95.25
2023-04-29T07:58:50.000Z,95.25
2023-04-29T07:59:54.000Z,95.05
2023-04-29T08:00:58.000Z,95.05
2023-04-29T08:02:01.000Z,95.15
2023-04-29T08:03:05.000Z,95.4
2023-04-29T08:04:09.000Z,95.91
2023-04-29T08:05:13.000Z,96.56
2023-04-29T08:06:17.000Z,97.28
2023-04-29T08:07:20.000Z,97.73
2023-04-29T08:08:24.000Z,97.78
2023-04-29T08:09:28.000Z,97.12
2023-04-29T08:10:32.000Z,97.78
2023-04-29T08:11:35.000Z,97.63
2023-04-29T08:12:39.000Z,97.63
2023-04-29T08:13:43.000Z,97.93
2023-04-29T08:14:46.000Z,97.73
2023-04-29T08:15:50.000Z,98.24
2023-04-29T08:16:54.000Z,98.34
2023-04-29T08:17:58.000Z,98.54
2023-04-29T08:19:01.000Z,97.93
2023-04-29T08:20:05.000Z,98.24
2023-04-29T08:21:09.000Z,98.44
2023-04-29T08:22:13.000Z,97.78
2023-04-29T08:23:17.000Z,98.69
2023-04-29T08:24:20.000Z,98.9
2023-04-29T08:25:24.000Z,99.41
2023-04-29T08:26:28.000Z,99.3
2023-04-29T08:27:32.000Z,98.79
2023-04-29T08:28:36.000Z,99.61
2023-04-29T08:29:39.000Z,99.99
2023-04-29T08:30:43.000Z,99.71
2023-04-29T08:31:47.000Z,99.91
2023-04-29T08:32:51.000Z,99.81
2023-04-29T08:33:55.000Z,99.71
2023-04-29T08:34:58.000Z,99.15
2023-04-29T08:36:02.000Z,99.86
2023-04-29T08:37:06.000Z,99.81
2023-04-29T08:38:10.000Z,99.86
2023-04-29T08:39:13.000Z,98.9
2023-04-29T08:40:17.000Z,98.9
2023-04-29T08:41:21.000Z,99.2
2023-04-29T08:42:25.000Z,98.13
2023-04-29T08:43:29.000Z,98.49
2023-04-29T08:44:32.000Z,98.28
2023-04-29T08:45:36.000Z,98.39
2023-04-29T08:46:40.000Z,98.39
2023-04-29T08:47:44.000Z,98.34
2023-04-29T08:48:48.000Z,97.93
2023-04-29T08:49:51.000Z,98.85
2023-04-29T08:50:55.000Z,98.34
2023-04-29T08:51:59.000Z,98.24
2023-04-29T08:53:02.000Z,99.46
2023-04-29T08:54:06.000Z,99.46
2023-04-29T08:55:10.000Z,98.85
2023-04-29T08:56:14.000Z,98.69
2023-04-29T08:57:18.000Z,98.75
2023-04-29T08:58:21.000Z,98.85
2023-04-29T08:59:25.000Z,99.05
2023-04-29T09:00:29.000Z,98.34
2023-04-29T09:01:33.000Z,98.85
2023-04-29T09:02:36.000Z,97.57
2023-04-29T09:03:40.000Z,97.88
2023-04-29T09:04:44.000Z,98.59
2023-04-29T09:05:48.000Z,97.88
2023-04-29T09:06:51.000Z,96.86
2023-04-29T09:07:55.000Z,96.61
2023-04-29T09:08:59.000Z,94.63
2023-04-29T09:10:02.000Z,94.23
2023-04-29T09:11:11.000Z,93.31
2023-04-29T09:12:15.000Z,93.37
2023-04-29T09:13:19.000Z,91.03
2023-04-29T09:14:22.000Z,92.3
2023-04-29T09:15:26.000Z,91.55
2023-04-29T09:16:30.000Z,90.74
2023-04-29T09:17:34.000Z,92.38
2023-04-29T09:18:37.000Z,90.75
2023-04-29T09:19:41.000Z,87.71
2023-04-29T09:20:45.000Z,88.58
2023-04-29T09:21:49.000Z,87.43
2023-04-29T09:22:52.000Z,87.52
2023-04-29T09:23:56.000Z,85.33
2023-04-29T09:25:00.000Z,86.29
2023-04-29T09:26:04.000Z,85.52
2023-04-29T09:27:07.000Z,87.45
2023-04-29T09:28:11.000Z,87.92
2023-04-29T09:29:15.000Z,86.05
2023-04-29T09:30:19.000Z,85.41
2023-04-29T09:31:22.000Z,85.78
2023-04-29T09:32:26.000Z,85.24
2023-04-29T09:33:30.000Z,85.38
2023-04-29T09:34:34.000Z,85.72
2023-04-29T09:35:38.000Z,84.97
2023-04-29T09:36:41.000Z,84.36
2023-04-29T09:37:45.000Z,84.66
2023-04-29T09:38:49.000Z,84.4
2023-04-29T09:39:53.000Z,84.56
2023-04-29T09:40:57.000Z,85.27
2023-04-29T09:42:00.000Z,84.46
2023-04-29T09:43:09.000Z,84.46
2023-04-29T09:44:13.000Z,84.83
2023-04-29T09:45:17.000Z,83.71
2023-04-29T09:46:21.000Z,83.61
2023-04-29T09:47:24.000Z,84.01
2023-04-29T09:48:28.000Z,83.95
2023-04-29T09:49:32.000Z,84.87
2023-04-29T09:50:36.000Z,85.88
2023-04-29T09:51:39.000Z,84.23
2023-04-29T09:52:43.000Z,84.7
2023-04-29T09:53:47.000Z,85.21
2023-04-29T09:54:51.000Z,83.48
2023-04-29T09:55:54.000Z,85.11
2023-04-29T09:56:58.000Z,85.38
2023-04-29T09:58:02.000Z,83.61
2023-04-29T09:59:06.000Z,83.45
2023-04-29T10:00:10.000Z,84.66
2023-04-29T10:01:13.000Z,84.09
2023-04-29T10:02:17.000Z,84.13
2023-04-29T10:03:21.000Z,84.54
2023-04-29T10:04:25.000Z,85.05
2023-04-29T10:05:28.000Z,85.82
2023-04-29T10:06:32.000Z,84.95
2023-04-29T10:07:36.000Z,85.55
2023-04-29T10:08:40.000Z,84.8
2023-04-29T10:09:44.000Z,84.32
2023-04-29T10:10:47.000Z,83.48
2023-04-29T10:11:51.000Z,83.99
2023-04-29T10:12:56.000Z,84.56
2023-04-29T10:14:00.000Z,85.41
2023-04-29T10:15:09.000Z,85.62
2023-04-29T10:16:12.000Z,85.72
2023-04-29T10:17:16.000Z,85.76
2023-04-29T10:18:20.000Z,86.27
2023-04-29T10:19:24.000Z,86.47
2023-04-29T10:20:28.000Z,86.33
2023-04-29T10:21:31.000Z,83.93
2023-04-29T10:22:35.000Z,84.91
2023-04-29T10:23:39.000Z,84.16
2023-04-29T10:24:43.000Z,84.05
2023-04-29T10:25:47.000Z,84.16
2023-04-29T10:26:50.000Z,84.05
2023-04-29T10:27:59.000Z,83.73
2023-04-29T10:29:08.000Z,84.95
2023-04-29T10:30:12.000Z,84.78
2023-04-29T10:31:21.000Z,85.74
2023-04-29T10:32:25.000Z,85.94
2023-04-29T10:33:28.000Z,85.33
2023-04-29T10:34:32.000Z,86.76
2023-04-29T10:35:36.000Z,86.55
2023-04-29T10:36:40.000Z,86.59
2023-04-29T10:37:44.000Z,86.69
2023-04-29T10:38:47.000Z,87.47
2023-04-29T10:40:01.000Z,87.16
2023-04-29T10:41:15.000Z,86.96
2023-04-29T10:42:19.000Z,87.67
2023-04-29T10:43:23.000Z,87.47
2023-04-29T10:44:26.000Z,87.16
2023-04-29T10:45:30.000Z,88.12
2023-04-29T10:46:34.000Z,87.61
2023-04-29T10:47:38.000Z,89.22
2023-04-29T10:48:41.000Z,90.14
2023-04-29T10:49:45.000Z,90.85
2023-04-29T10:51:19.000Z,90.34
2023-04-29T10:52:23.000Z,89.67
2023-04-29T10:53:26.000Z,90.59
2023-04-29T10:54:30.000Z,91.09
2023-04-29T10:55:34.000Z,91.2
2023-04-29T10:56:38.000Z,91.3
2023-04-29T10:57:42.000Z,90.59
2023-04-29T10:58:45.000Z,91.4
2023-04-29T10:59:49.000Z,89.57
2023-04-29T11:00:53.000Z,88.55
2023-04-29T11:01:57.000Z,88.61
2023-04-29T11:03:00.000Z,88.67
2023-04-29T11:04:04.000Z,87.81
2023-04-29T11:05:08.000Z,85.98
2023-04-29T11:06:12.000Z,85.78
2023-04-29T11:07:15.000Z,87.0
2023-04-29T11:08:19.000Z,87.75
2023-04-29T11:09:23.000Z,88.06
2023-04-29T11:10:27.000Z,87.18
2023-04-29T11:11:30.000Z,87.69
2023-04-29T11:12:34.000Z,89.01
2023-04-29T11:13:38.000Z,89.32
2023-04-29T11:14:42.000Z,89.12
2023-04-29T11:15:45.000Z,88.2
2023-04-29T11:16:49.000Z,88.0
2023-04-29T11:17:53.000Z,88.51
2023-04-29T11:18:57.000Z,89.32
2023-04-29T11:20:00.000Z,89.63
2023-04-29T11:21:04.000Z,89.06
2023-04-29T11:22:08.000Z,89.81
2023-04-29T11:23:12.000Z,90.94
2023-04-29T11:24:16.000Z,92.3
2023-04-29T11:25:19.000Z,92.41
2023-04-29T11:26:23.000Z,91.49
2023-04-29T11:27:27.000Z,91.43
2023-04-29T11:28:31.000Z,92.04
2023-04-29T11:29:34.000Z,91.89
2023-04-29T11:30:38.000Z,91.33
2023-04-29T11:31:42.000Z,92.08
2023-04-29T11:32:46.000Z,92.65
2023-04-29T11:33:50.000Z,92.65
2023-04-29T11:34:53.000Z,91.83
2023-04-29T11:35:57.000Z,91.83
2023-04-29T11:37:01.000Z,92.45
2023-04-29T11:38:05.000Z,91.74
2023-04-29T11:39:09.000Z,91.53
2023-04-29T11:40:12.000Z,91.53
2023-04-29T11:41:16.000Z,91.49
2023-04-29T11:42:20.000Z,91.03
2023-04-29T11:43:24.000Z,90.12
2023-04-29T11:44:28.000Z,89.94
2023-04-29T11:45:32.000Z,88.36
2023-04-29T11:46:35.000Z,86.39
2023-04-29T11:47:39.000Z,86.04
2023-04-29T11:48:43.000Z,85.94
2023-04-29T11:49:46.000Z,86.49
2023-04-29T11:50:50.000Z,87.24
2023-04-29T11:51:54.000Z,87.14
2023-04-29T11:52:58.000Z,87.38
2023-04-29T11:54:01.000Z,88.71
2023-04-29T11:55:05.000Z,87.79
2023-04-29T11:56:09.000Z,88.14
2023-04-29T11:57:13.000Z,88.65
2023-04-29T11:58:17.000Z,89.06
2023-04-29T11:59:20.000Z,89.87
2023-04-29T12:00:24.000Z,88.96
2023-04-29T12:01:28.000Z,89.06
2023-04-29T12:02:31.000Z,88.85
2023-04-29T12:03:35.000Z,88.92
2023-04-29T12:04:39.000Z,88.81
2023-04-29T12:05:43.000Z,88.51
2023-04-29T12:06:46.000Z,88.4
2023-04-29T12:07:50.000Z,88.2
2023-04-29T12:08:54.000Z,88.0
2023-04-29T12:09:58.000Z,87.59
2023-04-29T12:11:02.000Z,86.82
2023-04-29T12:12:05.000Z,87.73
2023-04-29T12:13:09.000Z,87.53
2023-04-29T12:14:13.000Z,86.88
2023-04-29T12:15:17.000Z,86.77
2023-04-29T12:16:21.000Z,86.92
2023-04-29T12:17:25.000Z,86.65
2023-04-29T12:18:28.000Z,87.37
2023-04-29T12:19:32.000Z,87.98
2023-04-29T12:20:36.000Z,89.04
2023-04-29T12:21:40.000Z,89.25
2023-04-29T12:22:44.000Z,89.92
2023-04-29T12:23:47.000Z,89.75
2023-04-29T12:24:51.000Z,89.55
2023-04-29T12:25:55.000Z,90.06
2023-04-29T12:26:59.000Z,90.31
2023-04-29T12:28:03.000Z,90.2
2023-04-29T12:29:06.000Z,90.16
2023-04-29T12:30:10.000Z,89.45
2023-04-29T12:31:14.000Z,89.65
2023-04-29T12:32:18.000Z,89.25
2023-04-29T12:33:22.000Z,88.73
2023-04-29T12:34:25.000Z,88.28
2023-04-29T12:35:29.000Z,87.77
2023-04-29T12:36:33.000Z,88.04
2023-04-29T12:37:37.000Z,85.96
2023-04-29T12:38:41.000Z,85.45
2023-04-29T12:39:44.000Z,86.43
2023-04-29T12:40:48.000Z,85.58
2023-04-29T12:41:52.000Z,85.43
2023-04-29T12:42:56.000Z,83.2
2023-04-29T12:44:00.000Z,84.21
2023-04-29T12:45:03.000Z,83.7
2023-04-29T12:46:07.000Z,84.01
2023-04-29T12:47:11.000Z,83.29
2023-04-29T12:48:15.000Z,83.74
2023-04-29T12:49:18.000Z,84.29
2023-04-29T12:50:22.000Z,84.5
2023-04-29T12:51:26.000Z,85.0
2023-04-29T12:52:29.000Z,85.68
2023-04-29T12:53:33.000Z,84.35
2023-04-29T12:54:37.000Z,84.42
2023-04-29T12:55:41.000Z,84.11
2023-04-29T12:56:44.000Z,84.66
2023-04-29T12:57:48.000Z,85.47
2023-04-29T12:58:52.000Z,85.47
2023-04-29T12:59:56.000Z,84.72
2023-04-29T13:00:59.000Z,83.91
2023-04-29T13:02:03.000Z,84.01
2023-04-29T13:03:07.000Z,85.9
2023-04-29T13:04:11.000Z,82.81
2023-04-29T13:05:14.000Z,82.2
2023-04-29T13:06:18.000Z,81.12
2023-04-29T13:07:22.000Z,82.92
2023-04-29T13:08:26.000Z,82.06
2023-04-29T13:09:29.000Z,81.92
2023-04-29T13:10:33.000Z,81.19
2023-04-29T13:11:37.000Z,81.76
2023-04-29T13:12:41.000Z,81.82
2023-04-29T13:13:44.000Z,79.32
2023-04-29T13:14:48.000Z,82.17
2023-04-29T13:15:52.000Z,81.52
2023-04-29T13:16:56.000Z,80.3
2023-04-29T13:18:00.000Z,81.21
2023-04-29T13:19:04.000Z,81.41
2023-04-29T13:20:07.000Z,78.78
2023-04-29T13:21:11.000Z,78.91
2023-04-29T13:22:15.000Z,79.05
2023-04-29T13:23:19.000Z,80.88
2023-04-29T13:24:23.000Z,79.72
2023-04-29T13:25:26.000Z,79.02
2023-04-29T13:26:30.000Z,80.44
2023-04-29T13:27:34.000Z,79.79
2023-04-29T13:28:39.000Z,77.56
2023-04-29T13:29:43.000Z,79.28
2023-04-29T13:30:46.000Z,78.03
2023-04-29T13:31:50.000Z,77.12
2023-04-29T13:32:54.000Z,77.52
2023-04-29T13:33:58.000Z,77.32
2023-04-29T13:35:01.000Z,77.66
2023-04-29T13:36:05.000Z,77.86
2023-04-29T13:37:09.000Z,78.13
2023-04-29T13:38:13.000Z,77.76
2023-04-29T13:39:17.000Z,78.33
2023-04-29T13:40:20.000Z,78.88
2023-04-29T13:41:24.000Z,78.17
2023-04-29T13:42:28.000Z,78.81
2023-04-29T13:43:32.000Z,80.4
2023-04-29T13:44:35.000Z,78.81