createdAt,value
2019-01-08T00:00:18.699Z,0.00
2019-01-08T00:01:18.688Z,0.00
2019-01-08T00:02:18.685Z,0.00
2019-01-08T00:03:18.680Z,0.00
2019-01-08T00:04:18.648Z,0.00
2019-01-08T00:05:18.646Z,0.00
2019-01-08T00:06:18.654Z,0.00
2019-01-08T00:07:18.630Z,0.00
2019-01-08T00:08:18.618Z,0.00
2019-01-08T00:09:18.628Z,0.00
2019-01-08T00:10:18.586Z,0.00
2019-01-08T00:11:18.582Z,0.00
2019-01-08T00:12:18.591Z,0.00
2019-01-08T00:13:18.562Z,0.00
2019-01-08T00:14:18.553Z,0.00
2019-01-08T00:15:18.595Z,0.00
2019-01-08T00:16:18.530Z,0.00
2019-01-08T00:17:18.517Z,0.00
2019-01-08T00:18:18.520Z,0.00
2019-01-08T00:19:18.498Z,0.00
2019-01-08T00:20:18.491Z,0.00
2019-01-08T00:21:18.511Z,0.00
2019-01-08T00:22:18.468Z,0.00
2019-01-08T00:23:18.453Z,0.00
2019-01-08T00:24:18.448Z,0.00
2019-01-08T00:25:18.445Z,0.00
2019-01-08T00:26:18.421Z,0.00
2019-01-08T00:27:18.438Z,0.00
2019-01-08T00:28:18.401Z,0.00
2019-01-08T00:29:18.390Z,0.00
2019-01-08T00:30:18.392Z,0.00
2019-01-08T00:31:18.383Z,0.00
2019-01-08T00:32:18.360Z,0.00
2019-01-08T00:33:18.352Z,0.00
2019-01-08T00:34:18.338Z,0.00
2019-01-08T00:35:18.331Z,0.00
2019-01-08T00:36:18.315Z,0.00
2019-01-08T00:37:18.335Z,0.00
2019-01-08T00:38:18.317Z,0.00
2019-01-08T00:39:18.288Z,0.00
2019-01-08T00:40:18.275Z,0.00
2019-01-08T00:41:18.267Z,0.00
2019-01-08T00:42:18.260Z,0.00
2019-01-08T00:43:18.254Z,0.00
2019-01-08T00:44:18.227Z,0.00
2019-01-08T00:45:18.224Z,0.00
2019-01-08T00:46:18.212Z,0.00
2019-01-08T00:47:18.211Z,0.00
2019-01-08T00:48:18.191Z,0.00
2019-01-08T00:49:18.179Z,0.00
2019-01-08T00:50:18.178Z,0.00
2019-01-08T00:51:18.196Z,0.00
2019-01-08T00:52:18.143Z,0.00
2019-01-08T00:53:18.217Z,0.00
2019-01-08T00:54:18.133Z,0.00
2019-01-08T00:55:18.124Z,0.00
2019-01-08T00:56:18.109Z,0.00
2019-01-08T00:57:18.096Z,0.00
2019-01-08T00:58:18.113Z,0.00
2019-01-08T00:59:18.082Z,0.00
2019-01-08T01:00:18.078Z,0.00
2019-01-08T01:01:18.057Z,0.00
2019-01-08T01:02:18.092Z,0.00
2019-01-08T01:03:18.033Z,0.00
2019-01-08T01:04:18.108Z,0.00
2019-01-08T01:05:18.007Z,0.00
2019-01-08T01:06:18.007Z,0.00
2019-01-08T01:07:18.011Z,0.00
2019-01-08T01:08:18.009Z,0.00
2019-01-08T01:09:17.977Z,0.00
2019-01-08T01:10:17.966Z,0.00
2019-01-08T01:11:17.968Z,0.00
2019-01-08T01:12:17.945Z,0.00
2019-01-08T01:13:17.949Z,0.00
2019-01-08T01:14:17.923Z,0.00
2019-01-08T01:15:17.920Z,0.00
2019-01-08T01:16:17.927Z,0.00
2019-01-08T01:17:17.887Z,0.00
2019-01-08T01:18:17.886Z,0.00
2019-01-08T01:19:17.880Z,0.00
2019-01-08T01:20:17.863Z,0.00
2019-01-08T01:21:17.849Z,0.00
2019-01-08T01:22:17.838Z,0.00
2019-01-08T01:23:17.823Z,0.00
2019-01-08T01:24:17.815Z,0.00
2019-01-08T01:25:17.820Z,0.00
2019-01-08T01:26:17.796Z,0.00
2019-01-08T01:27:17.793Z,0.00
2019-01-08T01:28:17.782Z,0.00
2019-01-08T01:29:17.764Z,0.00
2019-01-08T01:30:17.755Z,0.00
2019-01-08T01:31:17.775Z,0.00
2019-01-08T01:32:17.728Z,0.00
2019-01-08T01:33:17.724Z,0.00
2019-01-08T01:34:17.736Z,0.00
2019-01-08T01:35:17.716Z,0.00
2019-01-08T01:36:17.697Z,0.00
2019-01-08T01:37:17.680Z,0.00
2019-01-08T01:38:17.671Z,0.00
2019-01-08T01:39:17.741Z,0.00
2019-01-08T01:40:17.648Z,0.00
2019-01-08T01:41:17.643Z,0.00
2019-01-08T01:42:17.649Z,0.00
2019-01-08T01:43:17.623Z,0.00
2019-01-08T01:44:17.626Z,0.00
2019-01-08T01:45:17.591Z,0.00
2019-01-08T01:46:17.593Z,0.00
2019-01-08T01:47:17.587Z,0.00
2019-01-08T01:48:17.609Z,0.00
2019-01-08T01:49:17.555Z,0.00
2019-01-08T01:50:17.544Z,0.00
2019-01-08T01:51:17.531Z,0.00
2019-01-08T01:52:17.524Z,0.00
2019-01-08T01:53:17.525Z,0.00
2019-01-08T01:54:17.520Z,0.00
2019-01-08T01:55:17.489Z,0.00
2019-01-08T01:56:17.485Z,0.00
2019-01-08T01:57:17.479Z,0.00
2019-01-08T01:58:17.472Z,0.00
2019-01-08T01:59:17.448Z,0.00
2019-01-08T02:00:17.439Z,0.00
2019-01-08T02:01:17.444Z,0.00
2019-01-08T02:02:17.418Z,0.00
2019-01-08T02:03:17.406Z,0.00
2019-01-08T02:04:17.393Z,0.00
2019-01-08T02:05:17.382Z,0.00
2019-01-08T02:06:17.371Z,0.00
2019-01-08T02:07:17.357Z,0.00
2019-01-08T02:08:17.366Z,0.00
2019-01-08T02:09:17.357Z,0.00
2019-01-08T02:10:17.338Z,0.00
2019-01-08T02:11:17.343Z,0.00
2019-01-08T02:12:17.349Z,0.00
2019-01-08T02:13:17.305Z,0.00
2019-01-08T02:14:17.286Z,0.00
2019-01-08T02:15:17.284Z,0.00
2019-01-08T02:16:17.266Z,0.00
2019-01-08T02:17:17.333Z,0.00
2019-01-08T02:18:17.257Z,0.00
2019-01-08T02:19:17.242Z,0.00
2019-01-08T02:20:17.228Z,0.00
2019-01-08T02:21:17.223Z,0.00
2019-01-08T02:22:17.214Z,0.00
2019-01-08T02:23:17.209Z,0.00
2019-01-08T02:24:17.182Z,0.00
2019-01-08T02:25:17.173Z,0.00
2019-01-08T02:26:17.174Z,0.00
2019-01-08T02:27:17.162Z,0.00
2019-01-08T02:28:17.140Z,0.00
2019-01-08T02:29:17.133Z,0.00
2019-01-08T02:30:17.120Z,0.00
2019-01-08T02:31:17.106Z,0.00
2019-01-08T02:32:17.102Z,0.00
2019-01-08T02:33:17.093Z,0.00
2019-01-08T02:34:17.104Z,0.00
2019-01-08T02:35:17.066Z,0.00
2019-01-08T02:36:17.057Z,0.00
2019-01-08T02:37:17.045Z,0.00
2019-01-08T02:38:17.047Z,0.00
2019-01-08T02:39:17.030Z,0.00
2019-01-08T02:40:17.049Z,0.00
2019-01-08T02:41:17.090Z,0.00
2019-01-08T02:42:17.001Z,0.00
2019-01-08T02:43:17.003Z,0.00
2019-01-08T02:44:17.085Z,0.00
2019-01-08T02:45:16.966Z,0.00
2019-01-08T02:46:17.021Z,0.00
2019-01-08T02:47:16.963Z,0.00
2019-01-08T02:48:16.937Z,0.00
2019-01-08T02:49:16.923Z,0.00
2019-01-08T02:50:16.920Z,0.00
2019-01-08T02:51:16.905Z,0.00
2019-01-08T02:52:16.914Z,0.00
2019-01-08T02:53:16.879Z,0.00
2019-01-08T02:54:16.881Z,0.00
2019-01-08T02:55:16.879Z,0.00
2019-01-08T02:56:16.849Z,0.00
2019-01-08T02:57:16.841Z,0.00
2019-01-08T02:58:16.832Z,0.00
2019-01-08T02:59:24.891Z,0.00
2019-01-08T03:00:17.815Z,0.00
2019-01-08T03:01:16.803Z,0.00
2019-01-08T03:02:16.802Z,0.00
2019-01-08T03:03:16.786Z,0.00
2019-01-08T03:04:16.788Z,0.00
2019-01-08T03:05:16.757Z,0.00
2019-01-08T03:06:16.746Z,0.00
2019-01-08T03:07:16.749Z,0.00
2019-01-08T03:08:16.725Z,0.00
2019-01-08T03:09:16.715Z,0.00
2019-01-08T03:10:16.718Z,0.00
2019-01-08T03:11:16.714Z,0.00
2019-01-08T03:12:16.687Z,0.00
2019-01-08T03:13:16.680Z,0.00
2019-01-08T03:14:16.657Z,0.00
2019-01-08T03:15:16.691Z,0.00
2019-01-08T03:16:16.650Z,0.00
2019-01-08T03:17:16.631Z,0.00
2019-01-08T03:18:16.670Z,0.00
2019-01-08T03:19:16.643Z,0.00
2019-01-08T03:20:16.629Z,0.00
2019-01-08T03:21:16.622Z,0.00
2019-01-08T03:22:16.593Z,0.00
2019-01-08T03:23:16.567Z,0.00
2019-01-08T03:24:16.551Z,0.00
2019-01-08T03:25:16.548Z,0.00
2019-01-08T03:26:16.540Z,0.00
2019-01-08T03:27:16.528Z,0.00
2019-01-08T03:28:16.520Z,0.00
2019-01-08T03:29:16.507Z,0.00
2019-01-08T03:30:16.496Z,0.00
2019-01-08T03:31:16.488Z,0.00
2019-01-08T03:32:16.479Z,0.00
2019-01-08T03:33:16.462Z,0.00
2019-01-08T03:34:16.458Z,0.00
2019-01-08T03:35:16.438Z,0.00
2019-01-08T03:36:16.443Z,0.00
2019-01-08T03:37:16.422Z,0.00
2019-01-08T03:38:16.419Z,0.00
2019-01-08T03:39:16.397Z,0.00
2019-01-08T03:40:16.400Z,0.00
2019-01-08T03:41:16.375Z,0.00
2019-01-08T03:42:16.382Z,0.00
2019-01-08T03:43:16.357Z,0.00
2019-01-08T03:44:16.345Z,0.00
2019-01-08T03:45:16.349Z,0.00
2019-01-08T03:46:16.325Z,0.00
2019-01-08T03:47:16.328Z,0.00
2019-01-08T03:48:16.312Z,0.00
2019-01-08T03:49:16.302Z,0.00
2019-01-08T03:50:16.300Z,0.00
2019-01-08T03:51:16.286Z,0.00
2019-01-08T03:52:16.266Z,0.00
2019-01-08T03:53:16.254Z,0.00
2019-01-08T03:54:16.257Z,0.00
2019-01-08T03:55:16.249Z,0.00
2019-01-08T03:56:16.224Z,0.00
2019-01-08T03:57:16.229Z,0.00
2019-01-08T03:58:16.207Z,0.00
2019-01-08T03:59:16.186Z,0.00
2019-01-08T04:00:16.180Z,0.00
2019-01-08T04:01:16.176Z,0.00
2019-01-08T04:02:16.160Z,0.00
2019-01-08T04:03:16.151Z,0.00
2019-01-08T04:04:16.137Z,0.00
2019-01-08T04:05:16.130Z,0.00
2019-01-08T04:06:16.118Z,0.00
2019-01-08T04:07:16.108Z,0.00
2019-01-08T04:08:16.103Z,0.00
2019-01-08T04:09:16.087Z,0.00
2019-01-08T04:10:16.081Z,0.00
2019-01-08T04:11:16.066Z,0.00
2019-01-08T04:12:16.055Z,0.00
2019-01-08T04:13:16.054Z,0.00
2019-01-08T04:14:16.066Z,0.00
2019-01-08T04:15:16.026Z,0.00
2019-01-08T04:16:16.018Z,0.00
2019-01-08T04:17:16.013Z,0.00
2019-01-08T04:18:15.995Z,0.00
2019-01-08T04:19:15.990Z,0.00
2019-01-08T04:20:15.978Z,0.00
2019-01-08T04:21:15.957Z,0.00
2019-01-08T04:22:15.955Z,0.00
2019-01-08T04:23:15.943Z,0.00
2019-01-08T04:24:15.933Z,0.00
2019-01-08T04:25:15.927Z,0.00
2019-01-08T04:26:15.905Z,0.00
2019-01-08T04:27:16.019Z,0.00
2019-01-08T04:28:15.949Z,0.00
2019-01-08T04:29:15.875Z,0.00
2019-01-08T04:30:15.878Z,0.00
2019-01-08T04:31:15.868Z,0.00
2019-01-08T04:32:15.845Z,0.00
2019-01-08T04:33:15.835Z,0.00
2019-01-08T04:34:15.830Z,0.00
2019-01-08T04:35:15.822Z,0.00
2019-01-08T04:36:15.815Z,0.00
2019-01-08T04:37:15.809Z,0.00
2019-01-08T04:38:15.784Z,0.00
2019-01-08T04:39:15.776Z,0.00
2019-01-08T04:40:15.790Z,0.00
2019-01-08T04:41:15.753Z,0.00
2019-01-08T04:42:15.757Z,0.00
2019-01-08T04:43:15.734Z,0.00
2019-01-08T04:44:15.716Z,0.00
2019-01-08T04:45:15.708Z,0.00
2019-01-08T04:46:15.715Z,0.00
2019-01-08T04:47:15.696Z,0.00
2019-01-08T04:48:15.718Z,0.00
2019-01-08T04:49:15.687Z,0.00
2019-01-08T04:50:15.664Z,0.00
2019-01-08T04:51:15.662Z,0.00
2019-01-08T04:52:15.677Z,0.00
2019-01-08T04:53:15.631Z,0.00
2019-01-08T04:54:15.623Z,0.00
2019-01-08T04:55:15.618Z,0.00
2019-01-08T04:56:15.596Z,0.00
2019-01-08T04:57:15.588Z,0.00
2019-01-08T04:58:15.579Z,0.00
2019-01-08T04:59:15.558Z,0.00
2019-01-08T05:00:15.558Z,0.00
2019-01-08T05:01:15.543Z,0.00
2019-01-08T05:02:15.530Z,0.00
2019-01-08T05:03:15.518Z,0.00
2019-01-08T05:04:15.517Z,0.00
2019-01-08T05:05:15.502Z,0.00
2019-01-08T05:06:15.486Z,0.00
2019-01-08T05:07:15.489Z,0.00
2019-01-08T05:08:15.463Z,0.00
2019-01-08T05:09:15.478Z,0.00
2019-01-08T05:10:15.452Z,0.00
2019-01-08T05:11:15.472Z,0.00
2019-01-08T05:12:15.428Z,0.00
2019-01-08T05:13:15.427Z,0.00
2019-01-08T05:14:15.405Z,0.00
2019-01-08T05:15:15.401Z,0.00
2019-01-08T05:16:15.387Z,0.00
2019-01-08T05:17:15.413Z,0.00
2019-01-08T05:18:15.383Z,0.00
2019-01-08T05:19:15.363Z,0.00
2019-01-08T05:20:15.339Z,0.00
2019-01-08T05:21:15.332Z,0.00
2019-01-08T05:22:15.323Z,0.00
2019-01-08T05:23:15.321Z,0.00
2019-01-08T05:24:15.310Z,0.00
2019-01-08T05:25:15.293Z,0.00
2019-01-08T05:26:15.277Z,0.00
2019-01-08T05:27:15.284Z,0.00
2019-01-08T05:28:15.259Z,0.00
2019-01-08T05:29:15.258Z,0.00
2019-01-08T05:30:15.249Z,0.00
2019-01-08T05:31:15.238Z,0.00
2019-01-08T05:32:15.215Z,0.00
2019-01-08T05:33:15.212Z,0.00
2019-01-08T05:34:15.195Z,0.00
2019-01-08T05:35:15.180Z,0.00
2019-01-08T05:36:15.185Z,0.00
2019-01-08T05:37:15.164Z,0.00
2019-01-08T05:38:15.157Z,0.00
2019-01-08T05:39:15.146Z,0.00
2019-01-08T05:40:15.131Z,0.00
2019-01-08T05:41:15.745Z,0.00
2019-01-08T05:42:15.124Z,40.00
2019-01-08T05:43:15.150Z,44.00
2019-01-08T05:44:15.096Z,40.00
2019-01-08T05:45:15.155Z,44.00
2019-01-08T05:46:15.079Z,44.00
2019-01-08T05:47:16.468Z,44.00
2019-01-08T05:48:15.052Z,44.00
2019-01-08T05:49:15.039Z,44.00
2019-01-08T05:50:15.030Z,44.00
2019-01-08T05:51:15.018Z,44.00
2019-01-08T05:52:15.006Z,44.00
2019-01-08T05:53:15.003Z,44.00
2019-01-08T05:54:14.988Z,44.00
2019-01-08T05:55:14.976Z,44.00
2019-01-08T05:56:14.990Z,44.00
2019-01-08T05:57:14.952Z,44.00
2019-01-08T05:58:14.947Z,44.00
2019-01-08T05:59:14.943Z,44.00
2019-01-08T06:00:16.554Z,44.00
2019-01-08T06:01:14.934Z,44.00
2019-01-08T06:02:14.923Z,44.00
2019-01-08T06:03:14.893Z,44.00
2019-01-08T06:04:14.892Z,44.00
2019-01-08T06:05:14.882Z,44.00
2019-01-08T06:06:14.857Z,44.00
2019-01-08T06:07:14.847Z,44.00
2019-01-08T06:08:14.852Z,44.00
2019-01-08T06:09:14.845Z,44.00
2019-01-08T06:10:14.826Z,44.00
2019-01-08T06:11:14.818Z,44.00
2019-01-08T06:12:14.795Z,44.00
2019-01-08T06:13:14.784Z,44.00
2019-01-08T06:14:14.775Z,44.00
2019-01-08T06:15:14.791Z,44.00
2019-01-08T06:16:14.757Z,44.00
2019-01-08T06:17:14.763Z,44.00
2019-01-08T06:18:14.774Z,44.00
2019-01-08T06:19:14.722Z,44.00
2019-01-08T06:20:14.709Z,44.00
2019-01-08T06:21:14.707Z,44.00
2019-01-08T06:22:14.697Z,44.00
2019-01-08T06:23:14.687Z,44.00
2019-01-08T06:24:14.677Z,44.00
2019-01-08T06:25:14.675Z,44.00
2019-01-08T06:26:14.648Z,44.00
2019-01-08T06:27:14.649Z,44.00
2019-01-08T06:28:14.635Z,44.00
2019-01-08T06:29:14.620Z,44.00
2019-01-08T06:30:14.606Z,44.00
2019-01-08T06:31:14.595Z,44.00
2019-01-08T06:32:14.596Z,44.00
2019-01-08T06:33:14.586Z,44.00
2019-01-08T06:34:14.572Z,44.00
2019-01-08T06:35:14.560Z,44.00
2019-01-08T06:36:14.553Z,44.00
2019-01-08T06:37:14.541Z,44.00
2019-01-08T06:38:15.389Z,44.00
2019-01-08T06:39:14.514Z,44.00
2019-01-08T06:40:14.499Z,48.00
2019-01-08T06:41:14.487Z,48.00
2019-01-08T06:42:14.480Z,44.00
2019-01-08T06:43:14.477Z,44.00
2019-01-08T06:44:14.471Z,44.00
2019-01-08T06:45:14.455Z,44.00
2019-01-08T06:46:14.436Z,48.00
2019-01-08T06:47:14.426Z,48.00
2019-01-08T06:48:14.418Z,48.00
2019-01-08T06:49:14.408Z,48.00
2019-01-08T06:50:14.403Z,48.00
2019-01-08T06:51:14.390Z,48.00
2019-01-08T06:52:14.376Z,44.00
2019-01-08T06:53:14.363Z,48.00
2019-01-08T06:54:14.358Z,48.00
2019-01-08T06:55:14.349Z,48.00
2019-01-08T06:56:14.688Z,48.00
2019-01-08T06:57:14.330Z,48.00
2019-01-08T06:58:14.313Z,48.00
2019-01-08T06:59:14.302Z,52.00
2019-01-08T07:00:14.299Z,52.00
2019-01-08T07:01:14.277Z,52.00
2019-01-08T07:02:14.270Z,56.00
2019-01-08T07:03:14.274Z,56.00
2019-01-08T07:04:14.251Z,56.00
2019-01-08T07:05:14.245Z,64.00
2019-01-08T07:06:14.231Z,68.00
2019-01-08T07:07:14.215Z,72.00
2019-01-08T07:08:14.210Z,84.00
2019-01-08T07:09:14.193Z,76.00
2019-01-08T07:10:14.206Z,68.00
2019-01-08T07:11:14.176Z,72.00
2019-01-08T07:12:14.179Z,72.00
2019-01-08T07:13:14.171Z,68.00
2019-01-08T07:14:14.159Z,68.00
2019-01-08T07:15:14.132Z,80.00
2019-01-08T07:16:14.135Z,92.00
2019-01-08T07:17:14.124Z,104.00
2019-01-08T07:18:14.097Z,116.00
2019-01-08T07:19:14.099Z,116.00
2019-01-08T07:20:14.094Z,112.00
2019-01-08T07:21:14.070Z,132.00
2019-01-08T07:22:14.060Z,132.00
2019-01-08T07:23:14.051Z,156.00
2019-01-08T07:24:14.038Z,152.00
2019-01-08T07:25:14.036Z,184.00
2019-01-08T07:26:14.037Z,176.00
2019-01-08T07:27:16.513Z,160.00
2019-01-08T07:28:14.001Z,176.00
2019-01-08T07:29:13.995Z,172.00
2019-01-08T07:30:13.972Z,164.00
2019-01-08T07:31:13.967Z,184.00
2019-01-08T07:32:13.992Z,204.00
2019-01-08T07:33:13.942Z,232.00
2019-01-08T07:34:13.933Z,216.00
2019-01-08T07:35:13.928Z,180.00
2019-01-08T07:36:13.917Z,140.00
2019-01-08T07:37:13.915Z,116.00
2019-01-08T07:38:13.899Z,132.00
2019-01-08T07:39:13.916Z,156.00
2019-01-08T07:40:13.873Z,168.00
2019-01-08T07:41:13.861Z,204.00
2019-01-08T07:42:13.852Z,216.00
2019-01-08T07:43:13.854Z,232.00
2019-01-08T07:44:13.846Z,272.00
2019-01-08T07:45:13.826Z,288.00
2019-01-08T07:46:13.807Z,312.00
2019-01-08T07:47:13.799Z,304.00
2019-01-08T07:48:13.789Z,284.00
2019-01-08T07:49:13.783Z,348.00
2019-01-08T07:50:13.767Z,308.00
2019-01-08T07:51:13.763Z,404.00
2019-01-08T07:52:13.786Z,392.00
2019-01-08T07:53:13.736Z,440.00
2019-01-08T07:54:13.731Z,524.00
2019-01-08T07:55:13.719Z,500.00
2019-01-08T07:56:13.705Z,544.00
2019-01-08T07:57:13.698Z,548.00
2019-01-08T07:58:13.682Z,512.00
2019-01-08T07:59:13.669Z,456.00
2019-01-08T08:00:13.666Z,376.00
2019-01-08T08:01:13.656Z,268.00
2019-01-08T08:02:13.645Z,280.00
2019-01-08T08:03:13.646Z,336.00
2019-01-08T08:04:13.631Z,304.00
2019-01-08T08:05:13.613Z,296.00
2019-01-08T08:06:13.603Z,232.00
2019-01-08T08:07:13.594Z,188.00
2019-01-08T08:08:13.585Z,176.00
2019-01-08T08:09:13.566Z,176.00
2019-01-08T08:10:13.565Z,180.00
2019-01-08T08:11:13.542Z,192.00
2019-01-08T08:12:13.544Z,212.00
2019-01-08T08:13:13.533Z,256.00
2019-01-08T08:14:13.519Z,260.00
2019-01-08T08:15:13.510Z,256.00
2019-01-08T08:16:13.500Z,268.00
2019-01-08T08:17:13.486Z,244.00
2019-01-08T08:18:13.476Z,228.00
2019-01-08T08:19:13.458Z,248.00
2019-01-08T08:20:13.520Z,216.00
2019-01-08T08:21:13.454Z,252.00
2019-01-08T08:22:13.451Z,272.00
2019-01-08T08:23:14.389Z,240.00
2019-01-08T08:24:13.413Z,232.00
2019-01-08T08:25:13.438Z,216.00
2019-01-08T08:26:13.399Z,212.00
2019-01-08T08:27:13.385Z,260.00
2019-01-08T08:28:13.373Z,212.00
2019-01-08T08:29:13.366Z,224.00
2019-01-08T08:30:13.357Z,212.00
2019-01-08T08:31:13.359Z,188.00
2019-01-08T08:32:13.325Z,208.00
2019-01-08T08:33:13.326Z,244.00
2019-01-08T08:34:13.298Z,244.00
2019-01-08T08:35:13.298Z,272.00
2019-01-08T08:36:13.292Z,264.00
2019-01-08T08:37:13.270Z,288.00
2019-01-08T08:38:13.271Z,316.00
2019-01-08T08:39:13.257Z,464.00
2019-01-08T08:40:13.246Z,584.00
2019-01-08T08:41:13.243Z,600.00
2019-01-08T08:42:13.248Z,640.00
2019-01-08T08:43:13.210Z,812.00
2019-01-08T08:44:13.196Z,724.00
2019-01-08T08:45:13.865Z,756.00
2019-01-08T08:46:13.181Z,828.00
2019-01-08T08:47:13.163Z,880.00
2019-01-08T08:48:13.166Z,1116.00
2019-01-08T08:49:13.147Z,1308.00
2019-01-08T08:50:13.165Z,1536.00
2019-01-08T08:51:13.159Z,1836.00
2019-01-08T08:52:13.111Z,1640.00
2019-01-08T08:53:13.118Z,1884.00
2019-01-08T08:54:13.106Z,2116.00
2019-01-08T08:55:13.081Z,1784.00
2019-01-08T08:56:13.069Z,1580.00
2019-01-08T08:57:13.061Z,1112.00
2019-01-08T08:58:13.055Z,996.00
2019-01-08T08:59:13.044Z,848.00
2019-01-08T09:00:13.073Z,672.00
2019-01-08T09:01:13.040Z,800.00
2019-01-08T09:02:13.125Z,660.00
2019-01-08T09:03:12.997Z,620.00
2019-01-08T09:04:12.996Z,616.00
2019-01-08T09:05:12.971Z,556.00
2019-01-08T09:06:12.971Z,432.00
2019-01-08T09:07:12.954Z,576.00
2019-01-08T09:08:12.948Z,504.00
2019-01-08T09:09:12.936Z,480.00
2019-01-08T09:10:12.924Z,540.00
2019-01-08T09:11:12.927Z,600.00
2019-01-08T09:12:12.902Z,664.00
2019-01-08T09:13:12.892Z,624.00
2019-01-08T09:14:12.896Z,676.00
2019-01-08T09:15:12.882Z,696.00
2019-01-08T09:16:12.857Z,828.00
2019-01-08T09:17:12.908Z,788.00
2019-01-08T09:18:12.849Z,788.00
2019-01-08T09:19:12.834Z,820.00
2019-01-08T09:20:12.813Z,1020.00
2019-01-08T09:21:12.819Z,856.00
2019-01-08T09:22:12.855Z,748.00
2019-01-08T09:23:12.794Z,660.00
2019-01-08T09:24:12.785Z,644.00
2019-01-08T09:25:12.771Z,596.00
2019-01-08T09:26:12.759Z,512.00
2019-01-08T09:27:12.747Z,376.00
2019-01-08T09:28:12.744Z,348.00
2019-01-08T09:29:12.800Z,284.00
2019-01-08T09:30:12.893Z,264.00
2019-01-08T09:31:15.553Z,272.00
2019-01-08T09:32:12.707Z,268.00
2019-01-08T09:33:12.688Z,284.00
2019-01-08T09:34:12.682Z,308.00
2019-01-08T09:35:12.667Z,336.00
2019-01-08T09:36:12.658Z,428.00
2019-01-08T09:37:12.664Z,460.00
2019-01-08T09:38:12.635Z,480.00
2019-01-08T09:39:12.650Z,480.00
2019-01-08T09:40:12.613Z,560.00
2019-01-08T09:41:12.629Z,552.00
2019-01-08T09:42:12.596Z,500.00
2019-01-08T09:43:12.613Z,540.00
2019-01-08T09:44:12.623Z,580.00
2019-01-08T09:45:12.600Z,512.00
2019-01-08T09:46:12.629Z,560.00
2019-01-08T09:47:12.611Z,616.00
2019-01-08T09:48:12.617Z,552.00
2019-01-08T09:49:12.648Z,560.00
2019-01-08T09:50:12.534Z,560.00
2019-01-08T09:51:12.511Z,552.00
2019-01-08T09:52:12.531Z,480.00
2019-01-08T09:53:12.487Z,460.00
2019-01-08T09:54:12.483Z,480.00
2019-01-08T09:55:12.477Z,464.00
2019-01-08T09:56:12.465Z,580.00
2019-01-08T09:57:12.532Z,700.00
2019-01-08T09:58:12.660Z,632.00
2019-01-08T09:59:12.426Z,620.00
2019-01-08T10:00:12.616Z,636.00
2019-01-08T10:01:12.489Z,548.00
2019-01-08T10:02:12.426Z,600.00
2019-01-08T10:03:12.411Z,484.00
2019-01-08T10:04:12.421Z,460.00
2019-01-08T10:05:12.422Z,612.00
2019-01-08T10:06:12.445Z,752.00
2019-01-08T10:07:12.364Z,844.00
2019-01-08T10:08:12.429Z,712.00
2019-01-08T10:09:12.390Z,680.00
2019-01-08T10:10:12.367Z,760.00
2019-01-08T10:11:12.302Z,752.00
2019-01-08T10:12:12.346Z,652.00
2019-01-08T10:13:12.302Z,604.00
2019-01-08T10:14:12.320Z,752.00
2019-01-08T10:15:12.272Z,752.00
2019-01-08T10:16:12.250Z,804.00
2019-01-08T10:17:12.239Z,976.00
2019-01-08T10:18:12.243Z,952.00
2019-01-08T10:19:12.223Z,840.00
2019-01-08T10:20:12.208Z,984.00
2019-01-08T10:21:12.232Z,1148.00
2019-01-08T10:22:12.192Z,1044.00
2019-01-08T10:23:12.263Z,940.00
2019-01-08T10:24:12.164Z,1000.00
2019-01-08T10:25:12.183Z,924.00
2019-01-08T10:26:12.145Z,956.00
2019-01-08T10:27:12.132Z,888.00
2019-01-08T10:28:12.121Z,596.00
2019-01-08T10:29:12.110Z,580.00
2019-01-08T10:30:12.132Z,624.00
2019-01-08T10:31:12.097Z,572.00
2019-01-08T10:32:12.073Z,592.00
2019-01-08T10:33:12.104Z,688.00
2019-01-08T10:34:12.072Z,732.00
2019-01-08T10:35:12.049Z,760.00
2019-01-08T10:36:12.045Z,876.00
2019-01-08T10:37:12.041Z,988.00
2019-01-08T10:38:12.020Z,944.00
2019-01-08T10:39:12.021Z,904.00
2019-01-08T10:40:12.010Z,828.00
2019-01-08T10:41:11.998Z,876.00
2019-01-08T10:42:12.008Z,848.00
2019-01-08T10:43:12.014Z,716.00
2019-01-08T10:44:11.984Z,712.00
2019-01-08T10:45:11.950Z,792.00
2019-01-08T10:46:11.940Z,864.00
2019-01-08T10:47:11.927Z,892.00
2019-01-08T10:48:11.915Z,948.00
2019-01-08T10:49:11.952Z,912.00
2019-01-08T10:50:11.969Z,1004.00
2019-01-08T10:51:11.948Z,1052.00
2019-01-08T10:52:11.868Z,1096.00
2019-01-08T10:53:11.864Z,1064.00
2019-01-08T10:54:11.856Z,1156.00
2019-01-08T10:55:11.861Z,1476.00
2019-01-08T10:56:11.884Z,1452.00
2019-01-08T10:57:11.819Z,1436.00
2019-01-08T10:58:11.922Z,1208.00
2019-01-08T10:59:11.795Z,1280.00
2019-01-08T11:00:11.791Z,1232.00
2019-01-08T11:01:11.774Z,1108.00
2019-01-08T11:02:11.851Z,1024.00
2019-01-08T11:03:11.787Z,1116.00
2019-01-08T11:04:11.748Z,1144.00
2019-01-08T11:05:11.750Z,884.00
2019-01-08T11:06:11.722Z,620.00
2019-01-08T11:07:11.723Z,668.00
2019-01-08T11:08:11.719Z,540.00
2019-01-08T11:09:11.725Z,572.00
2019-01-08T11:10:12.467Z,608.00
2019-01-08T11:11:11.685Z,660.00
2019-01-08T11:12:11.673Z,684.00
2019-01-08T11:13:11.675Z,780.00
2019-01-08T11:14:11.656Z,656.00
2019-01-08T11:15:11.638Z,628.00
2019-01-08T11:16:11.723Z,624.00
2019-01-08T11:17:11.611Z,760.00
2019-01-08T11:18:11.601Z,664.00
2019-01-08T11:19:11.593Z,664.00
2019-01-08T11:20:11.579Z,828.00
2019-01-08T11:21:11.609Z,876.00
2019-01-08T11:22:11.558Z,740.00
2019-01-08T11:23:11.556Z,768.00
2019-01-08T11:24:11.565Z,772.00
2019-01-08T11:25:11.549Z,768.00
2019-01-08T11:26:11.530Z,796.00
2019-01-08T11:27:11.515Z,644.00
2019-01-08T11:28:11.501Z,544.00
2019-01-08T11:29:11.473Z,556.00
2019-01-08T11:30:11.488Z,476.00
2019-01-08T11:31:11.472Z,508.00
2019-01-08T11:32:11.446Z,576.00
2019-01-08T11:33:11.463Z,672.00
2019-01-08T11:34:11.540Z,620.00
2019-01-08T11:35:11.438Z,692.00
2019-01-08T11:36:11.413Z,620.00
2019-01-08T11:37:11.407Z,704.00
2019-01-08T11:38:11.396Z,700.00
2019-01-08T11:39:11.404Z,784.00
2019-01-08T11:40:11.374Z,1220.00
2019-01-08T11:41:11.389Z,1272.00
2019-01-08T11:42:11.360Z,1284.00
2019-01-08T11:43:11.343Z,1100.00
2019-01-08T11:44:11.333Z,1216.00
2019-01-08T11:45:11.331Z,1384.00
2019-01-08T11:46:11.309Z,1108.00
2019-01-08T11:47:11.325Z,1056.00
2019-01-08T11:48:11.288Z,884.00
2019-01-08T11:49:11.324Z,912.00
2019-01-08T11:50:11.269Z,836.00
2019-01-08T11:51:11.296Z,716.00
2019-01-08T11:52:11.285Z,584.00
2019-01-08T11:53:11.266Z,512.00
2019-01-08T11:54:11.369Z,536.00
2019-01-08T11:55:11.221Z,544.00
2019-01-08T11:56:11.195Z,492.00
2019-01-08T11:57:11.201Z,480.00
2019-01-08T11:58:11.193Z,436.00
2019-01-08T11:59:11.161Z,604.00
2019-01-08T12:00:11.162Z,696.00
2019-01-08T12:01:11.158Z,1072.00
2019-01-08T12:02:11.175Z,1132.00
2019-01-08T12:03:11.206Z,988.00
2019-01-08T12:04:11.150Z,960.00
2019-01-08T12:05:11.118Z,840.00
2019-01-08T12:06:11.124Z,792.00
2019-01-08T12:07:11.178Z,760.00
2019-01-08T12:08:11.071Z,688.00
2019-01-08T12:09:11.062Z,664.00
2019-01-08T12:10:11.070Z,608.00
2019-01-08T12:11:11.181Z,628.00
2019-01-08T12:12:11.169Z,764.00
2019-01-08T12:13:11.054Z,776.00
2019-01-08T12:14:11.017Z,736.00
2019-01-08T12:15:11.002Z,968.00
2019-01-08T12:16:10.992Z,1388.00
2019-01-08T12:17:10.981Z,992.00
2019-01-08T12:18:10.963Z,1096.00
2019-01-08T12:19:10.960Z,1256.00
2019-01-08T12:20:11.743Z,1208.00
2019-01-08T12:21:10.970Z,1568.00
2019-01-08T12:22:10.950Z,1316.00
2019-01-08T12:23:10.936Z,1344.00
2019-01-08T12:24:10.930Z,1404.00
2019-01-08T12:25:10.896Z,1740.00
2019-01-08T12:26:11.247Z,1948.00
2019-01-08T12:27:10.877Z,1772.00
2019-01-08T12:28:10.873Z,1664.00
2019-01-08T12:29:10.894Z,1364.00
2019-01-08T12:30:10.839Z,1288.00
2019-01-08T12:31:10.829Z,1048.00
2019-01-08T12:32:10.819Z,1432.00
2019-01-08T12:33:10.826Z,1540.00
2019-01-08T12:34:11.100Z,1476.00
2019-01-08T12:35:10.823Z,1328.00
2019-01-08T12:36:10.773Z,1456.00
2019-01-08T12:37:11.788Z,1076.00
2019-01-08T12:38:10.994Z,1068.00
2019-01-08T12:39:10.758Z,1116.00
2019-01-08T12:40:10.740Z,912.00
2019-01-08T12:41:10.722Z,1020.00
2019-01-08T12:42:10.708Z,1268.00
2019-01-08T12:43:10.706Z,1240.00
2019-01-08T12:44:10.700Z,1052.00
2019-01-08T12:45:10.696Z,920.00
2019-01-08T12:46:10.798Z,864.00
2019-01-08T12:47:10.676Z,1188.00
2019-01-08T12:48:10.662Z,916.00
2019-01-08T12:49:10.643Z,768.00
2019-01-08T12:50:10.636Z,720.00