createdAt,value
2022-12-05T00:02:12.639Z,78.30
2022-12-05T00:04:39.652Z,78.40
2022-12-05T00:07:08.744Z,78.40
2022-12-05T00:09:35.632Z,78.40
2022-12-05T00:12:02.579Z,78.50
2022-12-05T00:14:29.642Z,78.60
2022-12-05T00:17:01.084Z,78.40
2022-12-05T00:19:28.450Z,78.40
2022-12-05T00:21:59.994Z,78.40
2022-12-05T00:24:26.928Z,78.40
2022-12-05T00:26:56.146Z,78.40
2022-12-05T00:29:27.178Z,78.30
2022-12-05T00:31:56.229Z,78.30
2022-12-05T00:34:23.267Z,78.40
2022-12-05T00:36:51.277Z,78.50
2022-12-05T00:39:18.215Z,78.50
2022-12-05T00:41:47.401Z,78.30
2022-12-05T00:44:18.915Z,78.30
2022-12-05T00:46:47.909Z,78.30
2022-12-05T00:49:14.991Z,78.40
2022-12-05T00:51:49.892Z,78.40
2022-12-05T00:54:17.693Z,78.50
2022-12-05T00:56:52.196Z,78.50
2022-12-05T00:59:20.281Z,78.50
2022-12-05T01:01:50.143Z,78.40
2022-12-05T01:04:25.200Z,78.40
2022-12-05T01:06:57.340Z,78.40
2022-12-05T01:09:31.617Z,78.30
2022-12-05T01:11:58.601Z,78.40
2022-12-05T01:14:27.752Z,78.40
2022-12-05T01:16:56.749Z,78.50
2022-12-05T01:19:31.124Z,78.40
2022-12-05T01:22:04.139Z,78.50
2022-12-05T01:24:33.491Z,78.40
2022-12-05T01:27:02.675Z,78.40
2022-12-05T01:29:29.615Z,78.40
2022-12-05T01:31:56.626Z,78.40
2022-12-05T01:34:25.650Z,78.40
2022-12-05T01:36:57.278Z,78.40
2022-12-05T01:39:24.144Z,78.30
2022-12-05T01:41:51.661Z,78.30
2022-12-05T01:44:18.444Z,78.20
2022-12-05T01:46:50.258Z,78.20
2022-12-05T01:49:27.690Z,78.30
2022-12-05T01:52:04.481Z,78.40
2022-12-05T01:54:34.669Z,78.30
2022-12-05T01:57:08.032Z,78.20
2022-12-05T01:59:40.669Z,78.20
2022-12-05T02:02:08.939Z,78.20
2022-12-05T02:04:47.182Z,78.20
2022-12-05T02:07:19.429Z,78.30
2022-12-05T02:09:52.193Z,78.30
2022-12-05T02:12:22.029Z,78.20
2022-12-05T02:15:09.474Z,78.20
2022-12-05T02:18:18.807Z,78.20
2022-12-05T02:21:11.195Z,77.90
2022-12-05T02:24:28.458Z,78.10
2022-12-05T02:27:27.017Z,77.90
2022-12-05T02:30:09.754Z,78.00
2022-12-05T02:33:22.085Z,77.80
2022-12-05T02:36:14.507Z,77.60
2022-12-05T02:39:09.087Z,77.80
2022-12-05T02:41:58.371Z,78.10
2022-12-05T02:44:54.133Z,78.10
2022-12-05T02:47:28.009Z,78.00
2022-12-05T02:49:59.262Z,78.00
2022-12-05T02:52:28.826Z,78.10
2022-12-05T02:54:58.279Z,78.20
2022-12-05T02:57:27.394Z,78.10
2022-12-05T02:59:57.217Z,78.20
2022-12-05T03:02:34.779Z,78.10
2022-12-05T03:05:31.436Z,78.10
2022-12-05T03:08:08.658Z,77.90
2022-12-05T03:10:45.129Z,78.10
2022-12-05T03:13:36.980Z,78.00
2022-12-05T03:16:15.942Z,78.00
2022-12-05T03:18:55.067Z,78.00
2022-12-05T03:21:37.111Z,78.00
2022-12-05T03:24:14.810Z,77.90
2022-12-05T03:27:09.499Z,78.00
2022-12-05T03:30:04.892Z,77.90
2022-12-05T03:33:12.816Z,77.90
2022-12-05T03:36:09.365Z,77.60
2022-12-05T03:38:47.756Z,77.60
2022-12-05T03:41:38.599Z,77.90
2022-12-05T03:44:27.025Z,77.80
2022-12-05T03:47:12.580Z,77.90
2022-12-05T03:49:51.238Z,78.00
2022-12-05T03:52:57.166Z,77.90
2022-12-05T03:55:31.499Z,77.90
2022-12-05T03:58:07.363Z,78.00
2022-12-05T04:00:45.272Z,78.00
2022-12-05T04:03:20.031Z,77.90
2022-12-05T04:05:53.501Z,77.80
2022-12-05T04:08:31.952Z,77.80
2022-12-05T04:11:09.489Z,77.80
2022-12-05T04:13:44.801Z,77.80
2022-12-05T04:16:52.201Z,77.80
2022-12-05T04:20:00.878Z,77.70
2022-12-05T04:22:31.110Z,77.70
2022-12-05T04:25:26.520Z,77.80
2022-12-05T04:28:23.961Z,77.70
2022-12-05T04:31:22.966Z,77.60
2022-12-05T04:34:07.487Z,77.60
2022-12-05T04:36:46.600Z,77.50
2022-12-05T04:39:37.844Z,77.50
2022-12-05T04:42:16.231Z,77.30
2022-12-05T04:45:00.339Z,77.60
2022-12-05T04:47:43.975Z,77.60
2022-12-05T04:50:16.795Z,77.70
2022-12-05T04:52:51.597Z,77.80
2022-12-05T04:55:29.549Z,77.70
2022-12-05T04:58:08.815Z,77.70
2022-12-05T05:01:05.184Z,77.70
2022-12-05T05:03:49.880Z,77.40
2022-12-05T05:06:19.117Z,77.60
2022-12-05T05:08:56.918Z,77.70
2022-12-05T05:11:29.920Z,77.70
2022-12-05T05:13:56.779Z,77.70
2022-12-05T05:16:37.838Z,77.80
2022-12-05T05:19:07.652Z,77.60
2022-12-05T05:21:43.601Z,77.60
2022-12-05T05:24:16.181Z,77.70
2022-12-05T05:26:46.533Z,77.60
2022-12-05T05:29:17.152Z,77.70
2022-12-05T05:31:51.661Z,77.70
2022-12-05T05:34:18.576Z,77.80
2022-12-05T05:36:52.821Z,77.70
2022-12-05T05:39:21.858Z,77.70
2022-12-05T05:41:51.028Z,77.60
2022-12-05T05:44:20.473Z,77.70
2022-12-05T05:46:47.366Z,77.80
2022-12-05T05:49:16.418Z,77.80
2022-12-05T05:51:43.465Z,77.70
2022-12-05T05:54:15.258Z,77.70
2022-12-05T05:56:42.094Z,77.60
2022-12-05T05:59:12.095Z,77.50
2022-12-05T06:01:42.063Z,77.50
2022-12-05T06:04:15.964Z,77.60
2022-12-05T06:06:45.227Z,77.60
2022-12-05T06:09:12.072Z,77.40
2022-12-05T06:11:41.510Z,77.50
2022-12-05T06:14:11.532Z,77.60
2022-12-05T06:16:38.484Z,77.50
2022-12-05T06:19:08.065Z,77.50
2022-12-05T06:21:39.562Z,77.50
2022-12-05T06:24:07.060Z,77.60
2022-12-05T06:26:38.706Z,77.70
2022-12-05T06:29:10.274Z,77.60
2022-12-05T06:31:37.234Z,77.60
2022-12-05T06:34:07.056Z,77.60
2022-12-05T06:36:36.494Z,77.60
2022-12-05T06:39:05.584Z,77.60
2022-12-05T06:41:40.216Z,77.60
2022-12-05T06:44:15.962Z,77.50
2022-12-05T06:46:45.327Z,77.50
2022-12-05T06:49:14.976Z,77.50
2022-12-05T06:51:46.466Z,77.60
2022-12-05T06:54:14.651Z,77.50
2022-12-05T06:56:41.402Z,77.60
2022-12-05T06:59:10.432Z,77.60
2022-12-05T07:01:43.782Z,77.60
2022-12-05T07:04:32.102Z,77.70
2022-12-05T07:06:59.723Z,77.60
2022-12-05T07:09:45.377Z,77.70
2022-12-05T07:12:13.511Z,77.70
2022-12-05T07:14:47.575Z,77.70
2022-12-05T07:17:22.332Z,77.60
2022-12-05T07:19:50.492Z,77.60
2022-12-05T07:22:25.484Z,77.60
2022-12-05T07:24:54.960Z,77.60
2022-12-05T07:27:28.072Z,77.60
2022-12-05T07:30:01.072Z,77.60
2022-12-05T07:32:35.798Z,77.50
2022-12-05T07:35:05.174Z,77.50
2022-12-05T07:37:39.081Z,77.40
2022-12-05T07:40:07.005Z,77.40
2022-12-05T07:42:36.244Z,77.30
2022-12-05T07:45:05.743Z,77.40
2022-12-05T07:47:34.919Z,77.30
2022-12-05T07:50:01.778Z,77.30
2022-12-05T07:52:35.854Z,77.30
2022-12-05T07:55:05.268Z,77.40
2022-12-05T07:57:36.733Z,77.40
2022-12-05T08:00:07.791Z,77.40
2022-12-05T08:02:41.785Z,77.40
2022-12-05T08:05:11.118Z,77.30
2022-12-05T08:07:40.426Z,77.30
2022-12-05T08:10:09.404Z,77.30
2022-12-05T08:12:38.700Z,77.30
2022-12-05T08:15:07.045Z,77.30
2022-12-05T08:17:33.907Z,77.30
2022-12-05T08:20:00.951Z,77.40
2022-12-05T08:22:32.472Z,77.30
2022-12-05T08:24:59.368Z,77.40
2022-12-05T08:27:26.237Z,77.40
2022-12-05T08:29:55.946Z,77.40
2022-12-05T08:32:27.052Z,77.40
2022-12-05T08:34:56.105Z,77.50
2022-12-05T08:37:25.136Z,77.50
2022-12-05T08:39:51.992Z,77.50
2022-12-05T08:42:18.805Z,77.40
2022-12-05T08:44:45.574Z,77.40
2022-12-05T08:47:17.539Z,77.30
2022-12-05T08:49:50.007Z,77.30
2022-12-05T08:52:16.835Z,77.40
2022-12-05T08:54:46.422Z,77.40
2022-12-05T08:57:15.738Z,77.30
2022-12-05T08:59:44.978Z,77.10
2022-12-05T09:02:14.162Z,77.00
2022-12-05T09:04:41.091Z,77.00
2022-12-05T09:07:08.280Z,77.00
2022-12-05T09:09:35.330Z,77.10
2022-12-05T09:12:07.187Z,77.00
2022-12-05T09:14:39.194Z,77.00
2022-12-05T09:17:08.673Z,76.90
2022-12-05T09:19:40.190Z,77.00
2022-12-05T09:22:09.145Z,77.00
2022-12-05T09:24:40.899Z,77.10
2022-12-05T09:27:12.446Z,77.10
2022-12-05T09:29:44.327Z,77.70
2022-12-05T09:32:12.375Z,77.20
2022-12-05T09:34:42.008Z,77.80
2022-12-05T09:37:37.379Z,77.20
2022-12-05T09:39:58.066Z,77.20
2022-12-05T09:43:02.313Z,77.10
2022-12-05T09:45:58.340Z,77.00
2022-12-05T09:48:30.320Z,77.00
2022-12-05T09:51:03.712Z,77.10
2022-12-05T09:53:42.906Z,77.10
2022-12-05T09:56:09.679Z,77.10
2022-12-05T09:58:46.013Z,77.20
2022-12-05T10:01:57.679Z,77.20
2022-12-05T10:05:01.017Z,77.00
2022-12-05T10:08:07.381Z,76.90
2022-12-05T10:10:58.860Z,76.90
2022-12-05T10:13:58.854Z,76.90
2022-12-05T10:17:04.758Z,76.90
2022-12-05T10:19:42.982Z,76.80
2022-12-05T10:22:40.666Z,76.80
2022-12-05T10:25:11.292Z,76.70
2022-12-05T10:27:49.080Z,76.70
2022-12-05T10:30:19.216Z,76.80
2022-12-05T10:33:09.643Z,76.80
2022-12-05T10:35:41.917Z,76.80
2022-12-05T10:38:29.366Z,76.90
2022-12-05T10:41:05.233Z,76.80
2022-12-05T10:43:37.210Z,76.90
2022-12-05T10:46:07.470Z,76.90
2022-12-05T10:48:41.397Z,76.80
2022-12-05T10:51:19.086Z,76.90
2022-12-05T10:53:51.458Z,76.80
2022-12-05T10:56:49.104Z,76.80
2022-12-05T10:59:22.127Z,76.70
2022-12-05T11:01:59.263Z,76.80
2022-12-05T11:04:47.897Z,76.80
2022-12-05T11:07:38.313Z,76.70
2022-12-05T11:10:37.713Z,76.70
2022-12-05T11:13:23.653Z,76.70
2022-12-05T11:15:55.640Z,76.80
2022-12-05T11:18:32.188Z,76.90
2022-12-05T11:21:12.309Z,76.80
2022-12-05T11:23:39.826Z,76.80
2022-12-05T11:26:42.674Z,77.00
2022-12-05T11:29:31.761Z,76.90
2022-12-05T11:31:59.422Z,76.90
2022-12-05T11:34:52.004Z,76.90
2022-12-05T11:37:31.441Z,76.70
2022-12-05T11:40:28.374Z,76.80
2022-12-05T11:43:38.010Z,77.00
2022-12-05T11:46:46.604Z,76.80
2022-12-05T11:49:15.486Z,76.90
2022-12-05T11:52:22.050Z,76.80
2022-12-05T11:55:14.883Z,76.80
2022-12-05T11:58:20.374Z,76.60
2022-12-05T12:01:28.368Z,76.70
2022-12-05T12:04:42.490Z,76.80
2022-12-05T12:07:29.671Z,76.90
2022-12-05T12:10:34.356Z,76.90
2022-12-05T12:13:54.586Z,76.90
2022-12-05T12:16:51.198Z,76.90
2022-12-05T12:19:38.507Z,76.80
2022-12-05T12:22:42.734Z,76.80
2022-12-05T12:25:59.411Z,76.70
2022-12-05T12:28:45.551Z,76.60
2022-12-05T12:31:24.913Z,76.70
2022-12-05T12:34:22.029Z,76.70
2022-12-05T12:36:57.920Z,76.80
2022-12-05T12:39:44.990Z,76.80
2022-12-05T12:42:30.551Z,76.70
2022-12-05T12:45:28.415Z,76.80
2022-12-05T12:48:20.378Z,76.60
2022-12-05T12:50:54.614Z,76.70
2022-12-05T12:53:42.327Z,76.70
2022-12-05T12:56:38.620Z,76.70
2022-12-05T12:59:26.143Z,76.80
2022-12-05T13:02:27.114Z,76.70
2022-12-05T13:05:44.022Z,76.60
2022-12-05T13:08:34.316Z,76.50
2022-12-05T13:11:10.396Z,76.50
2022-12-05T13:13:50.856Z,76.70
2022-12-05T13:16:45.860Z,76.70
2022-12-05T13:19:42.255Z,76.60
2022-12-05T13:22:12.576Z,76.60
2022-12-05T13:24:39.874Z,76.80
2022-12-05T13:27:18.629Z,76.80
2022-12-05T13:30:03.815Z,76.70
2022-12-05T13:32:34.959Z,76.80
2022-12-05T13:35:48.298Z,76.80
2022-12-05T13:38:54.094Z,76.70
2022-12-05T13:41:56.468Z,76.60
2022-12-05T13:44:40.310Z,76.60
2022-12-05T13:47:21.501Z,76.50
2022-12-05T13:50:20.363Z,76.60
2022-12-05T13:53:01.971Z,76.60
2022-12-05T13:55:36.462Z,76.70
2022-12-05T13:58:23.876Z,76.70
2022-12-05T14:01:36.241Z,76.60
2022-12-05T14:04:45.266Z,76.40
2022-12-05T14:07:12.619Z,76.50
2022-12-05T14:09:57.154Z,76.70
2022-12-05T14:12:24.486Z,76.60
2022-12-05T14:15:00.812Z,76.60
2022-12-05T14:17:31.730Z,76.70
2022-12-05T14:20:16.194Z,76.80
2022-12-05T14:23:08.851Z,76.70
2022-12-05T14:26:31.461Z,76.70
2022-12-05T14:29:13.516Z,76.50
2022-12-05T14:32:06.398Z,76.60
2022-12-05T14:34:54.320Z,76.70
2022-12-05T14:37:37.911Z,76.70
2022-12-05T14:40:34.560Z,76.70
2022-12-05T14:43:07.398Z,76.60
2022-12-05T14:45:47.963Z,76.60
2022-12-05T14:48:16.910Z,76.80
2022-12-05T14:50:54.907Z,76.80
2022-12-05T14:53:25.451Z,76.80
2022-12-05T14:56:01.387Z,76.80
2022-12-05T14:58:45.245Z,76.90
2022-12-05T15:01:49.219Z,76.70
2022-12-05T15:04:37.632Z,76.60
2022-12-05T15:07:24.962Z,76.70
2022-12-05T15:10:24.689Z,76.80
2022-12-05T15:13:00.261Z,76.80
2022-12-05T15:15:54.683Z,76.80
2022-12-05T15:18:49.549Z,76.80
2022-12-05T15:21:47.213Z,76.80
2022-12-05T15:24:17.757Z,76.90
2022-12-05T15:26:54.661Z,76.80
2022-12-05T15:29:25.243Z,76.90
2022-12-05T15:32:11.754Z,76.90
2022-12-05T15:35:08.998Z,76.90
2022-12-05T15:37:53.790Z,77.00
2022-12-05T15:40:33.829Z,77.00
2022-12-05T15:43:03.192Z,76.90
2022-12-05T15:45:33.051Z,76.80
2022-12-05T15:47:59.782Z,76.80
2022-12-05T15:50:43.228Z,76.80
2022-12-05T15:53:20.604Z,76.80
2022-12-05T15:56:23.160Z,76.80
2022-12-05T15:59:20.496Z,77.40
2022-12-05T16:01:57.486Z,76.70
2022-12-05T16:04:41.151Z,76.70
2022-12-05T16:07:12.704Z,76.80
2022-12-05T16:09:43.081Z,76.80
2022-12-05T16:12:31.515Z,76.90
2022-12-05T16:15:08.355Z,77.00
2022-12-05T16:17:46.131Z,77.00
2022-12-05T16:20:27.624Z,77.00
2022-12-05T16:22:58.636Z,76.90
2022-12-05T16:25:35.785Z,77.00
2022-12-05T16:28:11.126Z,77.00
2022-12-05T16:31:01.801Z,77.00
2022-12-05T16:33:41.779Z,77.00
2022-12-05T16:36:12.837Z,77.10
2022-12-05T16:38:44.863Z,77.10
2022-12-05T16:41:19.306Z,77.10
2022-12-05T16:43:46.637Z,77.00
2022-12-05T16:46:13.586Z,77.00
2022-12-05T16:49:45.874Z,77.00
2022-12-05T16:52:20.487Z,77.60
2022-12-05T16:54:48.688Z,76.90
2022-12-05T16:57:18.245Z,76.90
2022-12-05T16:59:49.371Z,77.00
2022-12-05T17:02:20.099Z,77.00
2022-12-05T17:04:48.076Z,77.20
2022-12-05T17:07:14.949Z,77.20
2022-12-05T17:09:43.949Z,77.20
2022-12-05T17:12:22.560Z,77.30
2022-12-05T17:14:49.846Z,77.40
2022-12-05T17:17:18.138Z,77.40
2022-12-05T17:19:49.818Z,77.30
2022-12-05T17:22:19.234Z,77.10
2022-12-05T17:24:49.670Z,77.00
2022-12-05T17:27:18.607Z,77.00
2022-12-05T17:29:50.428Z,76.90
2022-12-05T17:32:18.407Z,77.00
2022-12-05T17:34:47.682Z,77.00
2022-12-05T17:37:17.290Z,77.00
2022-12-05T17:39:47.233Z,76.90
2022-12-05T17:42:14.237Z,76.80
2022-12-05T17:44:46.416Z,76.80
2022-12-05T17:47:18.323Z,76.90
2022-12-05T17:49:45.255Z,76.90
2022-12-05T17:52:22.795Z,76.90
2022-12-05T17:54:52.252Z,76.80
2022-12-05T17:57:19.246Z,76.80
2022-12-05T17:59:46.141Z,76.80
2022-12-05T18:02:13.081Z,76.80
2022-12-05T18:04:42.609Z,76.80
2022-12-05T18:07:10.038Z,76.80
2022-12-05T18:09:39.337Z,76.90
2022-12-05T18:12:06.349Z,76.80
2022-12-05T18:14:39.397Z,76.80
2022-12-05T18:17:06.625Z,76.80
2022-12-05T18:19:36.498Z,76.80
2022-12-05T18:22:05.712Z,76.90
2022-12-05T18:24:32.608Z,76.90
2022-12-05T18:27:04.071Z,76.80
2022-12-05T18:29:35.568Z,76.80
2022-12-05T18:32:02.668Z,77.30
2022-12-05T18:34:29.676Z,76.70
2022-12-05T18:36:56.729Z,76.70
2022-12-05T18:39:23.618Z,76.60
2022-12-05T18:41:55.683Z,76.60
2022-12-05T18:44:22.765Z,76.60
2022-12-05T18:46:52.389Z,76.60
2022-12-05T18:49:19.595Z,76.70
2022-12-05T18:51:46.958Z,76.60
2022-12-05T18:54:19.174Z,76.50
2022-12-05T18:56:50.091Z,76.50
2022-12-05T18:59:22.135Z,76.50
2022-12-05T19:01:54.852Z,76.50
2022-12-05T19:04:22.417Z,76.50
2022-12-05T19:06:56.296Z,76.50
2022-12-05T19:09:27.732Z,76.50
2022-12-05T19:12:03.048Z,76.50
2022-12-05T19:14:33.327Z,76.50
2022-12-05T19:17:02.145Z,76.50
2022-12-05T19:19:31.193Z,76.50
2022-12-05T19:22:02.826Z,76.50
2022-12-05T19:24:32.641Z,76.40
2022-12-05T19:27:01.601Z,76.30
2022-12-05T19:29:30.758Z,76.30
2022-12-05T19:32:04.929Z,76.30
2022-12-05T19:34:34.100Z,76.30
2022-12-05T19:37:03.639Z,76.30
2022-12-05T19:39:33.037Z,76.30
2022-12-05T19:42:01.987Z,76.30
2022-12-05T19:44:28.765Z,76.30
2022-12-05T19:46:58.017Z,76.30
2022-12-05T19:49:27.011Z,76.20
2022-12-05T19:51:56.026Z,76.20
2022-12-05T19:54:27.644Z,76.10
2022-12-05T19:57:01.029Z,76.20
2022-12-05T19:59:30.030Z,76.00
2022-12-05T20:01:56.952Z,76.10
2022-12-05T20:04:23.841Z,76.10
2022-12-05T20:06:50.807Z,76.10
2022-12-05T20:09:21.498Z,76.10
2022-12-05T20:11:55.507Z,76.10
2022-12-05T20:14:25.285Z,76.10
2022-12-05T20:16:53.539Z,76.10
2022-12-05T20:19:20.497Z,76.00
2022-12-05T20:21:47.401Z,76.10
2022-12-05T20:24:16.310Z,76.00
2022-12-05T20:26:47.373Z,75.90
2022-12-05T20:29:18.742Z,75.90
2022-12-05T20:31:49.802Z,76.00
2022-12-05T20:34:23.750Z,75.90
2022-12-05T20:36:52.740Z,75.80
2022-12-05T20:39:19.628Z,75.80
2022-12-05T20:41:49.060Z,75.80
2022-12-05T20:44:17.538Z,75.80
2022-12-05T20:46:50.264Z,75.80
2022-12-05T20:49:17.950Z,75.70
2022-12-05T20:51:47.653Z,75.70
2022-12-05T20:54:16.856Z,75.80
2022-12-05T20:56:49.101Z,75.80
2022-12-05T20:59:16.064Z,75.90
2022-12-05T21:01:47.337Z,76.00
2022-12-05T21:04:14.541Z,76.00
2022-12-05T21:06:46.537Z,76.00
2022-12-05T21:09:27.235Z,75.90
2022-12-05T21:11:59.753Z,75.90
2022-12-05T21:14:28.890Z,75.90
2022-12-05T21:16:55.788Z,75.90
2022-12-05T21:19:25.844Z,75.90
2022-12-05T21:21:54.988Z,76.00
2022-12-05T21:24:22.650Z,75.90
2022-12-05T21:26:52.053Z,75.90
2022-12-05T21:29:21.072Z,75.90
2022-12-05T21:31:53.016Z,75.90
2022-12-05T21:34:21.975Z,75.90
2022-12-05T21:36:51.940Z,75.90
2022-12-05T21:39:20.974Z,75.90
2022-12-05T21:41:50.316Z,75.90
2022-12-05T21:44:19.456Z,75.90
2022-12-05T21:46:46.491Z,75.90
2022-12-05T21:49:18.064Z,75.90
2022-12-05T21:51:45.140Z,75.90
2022-12-05T21:54:11.904Z,75.90
2022-12-05T21:56:38.985Z,75.80
2022-12-05T21:59:07.925Z,75.90
2022-12-05T22:01:34.982Z,75.80
2022-12-05T22:04:04.348Z,75.80
2022-12-05T22:06:33.727Z,75.80
2022-12-05T22:09:04.463Z,75.90
2022-12-05T22:11:38.063Z,75.70
2022-12-05T22:14:04.966Z,75.70
2022-12-05T22:16:34.312Z,75.70
2022-12-05T22:19:02.765Z,75.70
2022-12-05T22:21:30.203Z,75.80
2022-12-05T22:23:59.932Z,75.80
2022-12-05T22:26:29.704Z,75.80
2022-12-05T22:28:59.071Z,75.90
2022-12-05T22:31:25.926Z,75.90
2022-12-05T22:33:52.864Z,75.80
2022-12-05T22:36:24.103Z,75.80
2022-12-05T22:38:55.795Z,75.90
2022-12-05T22:41:27.576Z,75.80
2022-12-05T22:43:59.852Z,75.80
2022-12-05T22:46:30.167Z,75.80
2022-12-05T22:49:03.844Z,75.80
2022-12-05T22:51:35.829Z,75.90
2022-12-05T22:54:07.389Z,75.90
2022-12-05T22:56:34.334Z,75.90
2022-12-05T22:59:03.750Z,75.90
2022-12-05T23:01:34.628Z,75.90
2022-12-05T23:04:11.019Z,75.90
2022-12-05T23:06:41.658Z,75.90
2022-12-05T23:09:10.921Z,75.90
2022-12-05T23:11:38.090Z,75.90
2022-12-05T23:14:06.879Z,75.90
2022-12-05T23:16:36.345Z,75.90
2022-12-05T23:19:05.904Z,75.90
2022-12-05T23:21:38.919Z,75.90
2022-12-05T23:24:11.315Z,75.90
2022-12-05T23:26:44.484Z,75.90
2022-12-05T23:29:15.133Z,75.90
2022-12-05T23:31:47.571Z,75.90
2022-12-05T23:34:14.468Z,75.90
2022-12-05T23:36:41.429Z,75.90
2022-12-05T23:39:10.551Z,76.00
2022-12-05T23:41:37.412Z,75.90
2022-12-05T23:44:06.885Z,75.90
2022-12-05T23:46:36.049Z,76.00
2022-12-05T23:49:05.527Z,75.90
2022-12-05T23:51:39.936Z,76.50
2022-12-05T23:54:12.171Z,75.80
2022-12-05T23:56:39.117Z,75.80
2022-12-05T23:59:09.576Z,75.80
