createdAt,value
2022-10-25T00:00:59.238Z,2.15
2022-10-25T00:02:30.610Z,2.35
2022-10-25T00:04:01.922Z,2.44
2022-10-25T00:05:33.307Z,2.23
2022-10-25T00:07:04.728Z,1.99
2022-10-25T00:08:36.323Z,2.18
2022-10-25T00:10:08.048Z,1.89
2022-10-25T00:11:39.328Z,2.39
2022-10-25T00:13:10.779Z,2.19
2022-10-25T00:14:43.152Z,1.89
2022-10-25T00:16:14.492Z,2.21
2022-10-25T00:17:46.412Z,2.16
2022-10-25T00:19:18.691Z,2.04
2022-10-25T00:20:50.112Z,2.47
2022-10-25T00:22:21.608Z,2.22
2022-10-25T00:23:52.894Z,2.24
2022-10-25T00:25:24.216Z,1.96
2022-10-25T00:26:55.474Z,1.85
2022-10-25T00:28:26.842Z,2.23
2022-10-25T00:30:03.173Z,2.02
2022-10-25T00:31:34.672Z,2.12
2022-10-25T00:33:06.100Z,1.87
2022-10-25T00:34:37.466Z,1.98
2022-10-25T00:36:08.727Z,2.09
2022-10-25T00:37:40.236Z,2.24
2022-10-25T00:39:11.548Z,2.25
2022-10-25T00:40:42.927Z,2.07
2022-10-25T00:42:14.222Z,2.04
2022-10-25T00:43:45.645Z,2.12
2022-10-25T00:45:17.126Z,2.28
2022-10-25T00:46:48.497Z,2.48
2022-10-25T00:48:20.111Z,2.01
2022-10-25T00:50:07.043Z,1.66
2022-10-25T00:51:38.804Z,1.44
2022-10-25T00:53:10.297Z,1.74
2022-10-25T00:54:41.855Z,1.77
2022-10-25T00:56:13.265Z,1.96
2022-10-25T00:57:45.034Z,1.86
2022-10-25T00:59:16.745Z,1.88
2022-10-25T01:00:48.720Z,2.06
2022-10-25T01:02:20.243Z,2.27
2022-10-25T01:03:51.866Z,2.00
2022-10-25T01:05:23.252Z,1.91
2022-10-25T01:06:54.872Z,1.82
2022-10-25T01:08:26.126Z,1.51
2022-10-25T01:09:57.413Z,1.81
2022-10-25T01:11:28.789Z,1.73
2022-10-25T01:13:00.243Z,1.64
2022-10-25T01:14:31.763Z,1.87
2022-10-25T01:16:03.303Z,2.18
2022-10-25T01:17:34.619Z,2.12
2022-10-25T01:19:06.081Z,1.82
2022-10-25T01:20:37.584Z,1.59
2022-10-25T01:22:09.052Z,1.84
2022-10-25T01:23:40.757Z,1.93
2022-10-25T01:25:12.296Z,2.10
2022-10-25T01:26:43.607Z,2.08
2022-10-25T01:28:15.270Z,2.20
2022-10-25T01:29:46.876Z,2.01
2022-10-25T01:31:18.400Z,2.27
2022-10-25T01:32:49.831Z,1.98
2022-10-25T01:34:21.307Z,2.18
2022-10-25T01:35:52.772Z,2.00
2022-10-25T01:37:24.214Z,2.27
2022-10-25T01:38:55.613Z,2.11
2022-10-25T01:40:27.305Z,2.01
2022-10-25T01:41:58.772Z,2.22
2022-10-25T01:43:30.332Z,2.14
2022-10-25T01:45:01.867Z,2.17
2022-10-25T01:46:33.577Z,1.92
2022-10-25T01:48:04.845Z,1.70
2022-10-25T01:49:36.248Z,1.91
2022-10-25T01:51:07.637Z,1.72
2022-10-25T01:52:39.213Z,1.98
2022-10-25T01:54:10.876Z,1.76
2022-10-25T01:55:42.260Z,1.73
2022-10-25T01:57:13.712Z,1.84
2022-10-25T01:58:45.121Z,1.88
2022-10-25T02:00:16.698Z,2.08
2022-10-25T02:01:48.076Z,1.95
2022-10-25T02:03:19.945Z,1.84
2022-10-25T02:04:51.231Z,1.84
2022-10-25T02:06:22.859Z,2.10
2022-10-25T02:07:54.177Z,1.83
2022-10-25T02:09:25.636Z,2.01
2022-10-25T02:10:57.645Z,2.07
2022-10-25T02:12:29.049Z,1.74
2022-10-25T02:14:00.499Z,1.74
2022-10-25T02:15:31.871Z,1.96
2022-10-25T02:17:03.422Z,1.62
2022-10-25T02:18:34.736Z,1.87
2022-10-25T02:20:06.166Z,1.58
2022-10-25T02:21:37.597Z,1.46
2022-10-25T02:23:09.394Z,1.55
2022-10-25T02:24:40.967Z,1.84
2022-10-25T02:26:12.509Z,2.41
2022-10-25T02:27:44.706Z,1.88
2022-10-25T02:29:16.484Z,1.68
2022-10-25T02:30:48.328Z,1.63
2022-10-25T02:32:20.149Z,1.72
2022-10-25T02:33:51.543Z,1.78
2022-10-25T02:35:23.257Z,1.88
2022-10-25T02:36:54.861Z,1.57
2022-10-25T02:38:26.337Z,1.62
2022-10-25T02:39:57.723Z,1.95
2022-10-25T02:45:24.701Z,2.04
2022-10-25T02:46:56.464Z,1.68
2022-10-25T02:48:27.727Z,1.96
2022-10-25T02:49:59.373Z,1.90
2022-10-25T02:51:30.923Z,1.81
2022-10-25T02:53:02.368Z,2.07
2022-10-25T02:54:33.885Z,1.78
2022-10-25T02:56:05.865Z,1.73
2022-10-25T02:57:37.322Z,1.86
2022-10-25T02:59:09.094Z,1.88
2022-10-25T03:00:40.565Z,2.37
2022-10-25T03:02:11.895Z,1.80
2022-10-25T03:03:43.371Z,1.67
2022-10-25T03:05:14.877Z,1.74
2022-10-25T03:06:47.266Z,2.04
2022-10-25T03:08:18.775Z,1.84
2022-10-25T03:09:50.268Z,1.83
2022-10-25T03:11:22.534Z,1.89
2022-10-25T03:12:53.993Z,1.86
2022-10-25T03:14:25.630Z,1.56
2022-10-25T03:15:57.008Z,1.58
2022-10-25T03:17:28.285Z,1.83
2022-10-25T03:18:59.772Z,1.92
2022-10-25T03:20:31.027Z,1.79
2022-10-25T03:22:02.505Z,1.75
2022-10-25T03:23:34.106Z,1.89
2022-10-25T03:25:05.686Z,1.70
2022-10-25T03:26:38.194Z,1.59
2022-10-25T03:28:09.679Z,1.41
2022-10-25T03:29:41.270Z,1.89
2022-10-25T03:31:12.653Z,2.04
2022-10-25T03:32:44.225Z,1.71
2022-10-25T03:34:15.605Z,1.67
2022-10-25T03:35:47.153Z,1.57
2022-10-25T03:37:18.561Z,1.65
2022-10-25T03:38:49.842Z,1.88
2022-10-25T03:40:21.227Z,1.92
2022-10-25T03:41:52.598Z,1.84
2022-10-25T03:44:55.541Z,1.66
2022-10-25T03:46:26.969Z,2.02
2022-10-25T03:47:58.506Z,2.35
2022-10-25T03:49:30.123Z,2.07
2022-10-25T03:51:01.772Z,1.84
2022-10-25T03:52:33.525Z,1.93
2022-10-25T03:54:04.772Z,1.85
2022-10-25T03:55:36.393Z,2.08
2022-10-25T03:57:07.755Z,1.73
2022-10-25T03:58:39.278Z,1.76
2022-10-25T04:00:10.774Z,2.28
2022-10-25T04:01:42.519Z,2.06
2022-10-25T04:03:14.185Z,1.81
2022-10-25T04:04:45.612Z,1.91
2022-10-25T04:06:17.078Z,1.76
2022-10-25T04:07:48.814Z,1.79
2022-10-25T04:09:20.600Z,2.03
2022-10-25T04:10:56.921Z,1.67
2022-10-25T04:12:28.686Z,1.96
2022-10-25T04:14:00.137Z,2.00
2022-10-25T04:15:31.741Z,1.79
2022-10-25T04:17:03.143Z,1.70
2022-10-25T04:18:34.425Z,1.65
2022-10-25T04:20:06.116Z,1.95
2022-10-25T04:21:37.557Z,1.87
2022-10-25T04:23:09.126Z,1.76
2022-10-25T04:24:40.701Z,1.81
2022-10-25T04:26:12.069Z,1.69
2022-10-25T04:27:43.752Z,1.75
2022-10-25T04:29:15.471Z,1.93
2022-10-25T04:30:47.088Z,2.24
2022-10-25T04:33:50.935Z,2.01
2022-10-25T04:35:22.484Z,1.94
2022-10-25T04:36:54.028Z,1.83
2022-10-25T04:38:25.449Z,1.79
2022-10-25T04:39:57.077Z,2.36
2022-10-25T04:41:28.555Z,1.95
2022-10-25T04:42:59.838Z,2.03
2022-10-25T04:44:31.879Z,2.18
2022-10-25T04:48:01.945Z,1.94
2022-10-25T04:49:33.250Z,1.75
2022-10-25T04:51:04.508Z,1.86
2022-10-25T04:52:35.883Z,1.75
2022-10-25T04:54:07.250Z,1.67
2022-10-25T04:55:38.854Z,1.75
2022-10-25T04:57:10.257Z,1.81
2022-10-25T04:58:41.843Z,2.15
2022-10-25T05:00:13.718Z,2.22
2022-10-25T05:01:45.438Z,1.92
2022-10-25T05:03:17.130Z,2.02
2022-10-25T05:04:48.656Z,1.95
2022-10-25T05:06:20.136Z,1.82
2022-10-25T05:07:51.701Z,1.47
2022-10-25T05:09:23.101Z,1.74
2022-10-25T05:10:54.883Z,1.81
2022-10-25T05:12:26.187Z,1.99
2022-10-25T05:13:57.777Z,1.69
2022-10-25T05:15:29.172Z,2.04
2022-10-25T05:17:00.733Z,1.82
2022-10-25T05:18:32.110Z,1.88
2022-10-25T05:20:04.671Z,1.81
2022-10-25T05:21:36.229Z,1.83
2022-10-25T05:23:07.966Z,1.76
2022-10-25T05:24:39.307Z,1.38
2022-10-25T05:26:11.556Z,1.71
2022-10-25T05:27:43.438Z,2.00
2022-10-25T05:29:14.908Z,1.50
2022-10-25T05:30:46.309Z,1.54
2022-10-25T05:32:18.215Z,1.72
2022-10-25T05:33:49.597Z,1.76
2022-10-25T05:35:21.162Z,1.86
2022-10-25T05:36:52.672Z,2.22
2022-10-25T05:38:24.067Z,1.87
2022-10-25T05:39:55.428Z,1.93
2022-10-25T05:41:26.951Z,1.78
2022-10-25T05:42:58.340Z,1.81
2022-10-25T05:44:29.700Z,1.92
2022-10-25T05:46:03.860Z,1.97
2022-10-25T05:47:35.529Z,2.34
2022-10-25T05:49:06.844Z,1.84
2022-10-25T05:50:38.412Z,1.78
2022-10-25T05:52:09.941Z,2.12
2022-10-25T05:53:41.854Z,1.99
2022-10-25T05:55:13.307Z,2.00
2022-10-25T05:56:44.865Z,1.89
2022-10-25T05:58:16.951Z,2.20
2022-10-25T05:59:48.749Z,2.11
2022-10-25T06:01:20.353Z,2.30
2022-10-25T06:02:51.707Z,1.93
2022-10-25T06:04:23.237Z,1.85
2022-10-25T06:05:54.698Z,2.46
2022-10-25T06:07:26.064Z,1.66
2022-10-25T06:08:57.382Z,1.72
2022-10-25T06:10:28.825Z,2.21
2022-10-25T06:12:00.560Z,1.99
2022-10-25T06:13:32.105Z,1.75
2022-10-25T06:15:03.417Z,2.00
2022-10-25T06:16:34.807Z,2.15
2022-10-25T06:18:06.127Z,1.73
2022-10-25T06:19:38.349Z,1.84
2022-10-25T06:21:09.757Z,1.33
2022-10-25T06:22:41.182Z,1.64
2022-10-25T06:24:12.740Z,1.48
2022-10-25T06:25:44.355Z,1.87
2022-10-25T06:27:16.083Z,2.14
2022-10-25T06:28:47.711Z,1.95
2022-10-25T06:30:19.256Z,1.76
2022-10-25T06:31:51.068Z,1.98
2022-10-25T06:33:25.757Z,1.74
2022-10-25T06:34:59.632Z,2.26
2022-10-25T06:36:31.311Z,2.19
2022-10-25T06:38:03.103Z,1.95
2022-10-25T06:39:34.551Z,2.06
2022-10-25T06:41:05.980Z,2.06
2022-10-25T06:42:37.333Z,2.34
2022-10-25T06:44:08.785Z,2.09
2022-10-25T06:45:40.114Z,2.14
2022-10-25T06:47:17.423Z,2.16
2022-10-25T06:48:49.209Z,2.34
2022-10-25T06:50:20.916Z,2.08
2022-10-25T06:51:52.479Z,2.48
2022-10-25T06:53:23.800Z,2.58
2022-10-25T06:54:55.298Z,2.33
2022-10-25T06:56:26.744Z,2.76
2022-10-25T06:57:58.131Z,2.44
2022-10-25T06:59:29.517Z,2.50
2022-10-25T07:01:00.969Z,2.75
2022-10-25T07:02:33.725Z,2.33
2022-10-25T07:04:05.143Z,2.54
2022-10-25T07:05:37.202Z,2.60
2022-10-25T07:07:08.562Z,2.55
2022-10-25T07:08:39.983Z,2.58
2022-10-25T07:10:11.466Z,2.73
2022-10-25T07:11:42.790Z,3.11
2022-10-25T07:13:14.201Z,2.78
2022-10-25T07:14:45.556Z,2.65
2022-10-25T07:16:17.140Z,2.85
2022-10-25T07:17:48.899Z,2.85
2022-10-25T07:19:20.487Z,2.60
2022-10-25T07:20:51.844Z,2.67
2022-10-25T07:22:23.294Z,2.61
2022-10-25T07:23:54.590Z,2.38
2022-10-25T07:25:26.108Z,2.49
2022-10-25T07:26:57.489Z,2.27
2022-10-25T07:28:28.839Z,2.49
2022-10-25T07:30:00.513Z,2.44
2022-10-25T07:31:31.836Z,2.24
2022-10-25T07:33:03.162Z,2.33
2022-10-25T07:34:34.788Z,2.32
2022-10-25T07:36:10.737Z,2.24
2022-10-25T07:37:43.063Z,1.79
2022-10-25T07:39:14.413Z,2.74
2022-10-25T07:40:46.120Z,2.52
2022-10-25T07:42:17.936Z,2.35
2022-10-25T07:43:49.796Z,2.11
2022-10-25T07:45:23.653Z,1.72
2022-10-25T07:46:56.811Z,2.15
2022-10-25T07:48:28.133Z,2.22
2022-10-25T07:49:59.691Z,1.79
2022-10-25T07:51:32.333Z,2.15
2022-10-25T07:53:03.791Z,2.23
2022-10-25T07:54:35.270Z,2.45
2022-10-25T07:56:06.958Z,1.87
2022-10-25T07:57:38.283Z,2.14
2022-10-25T07:59:09.647Z,2.05
2022-10-25T08:00:41.339Z,2.31
2022-10-25T08:02:12.873Z,1.50
2022-10-25T08:03:44.343Z,1.78
2022-10-25T08:05:15.925Z,1.98
2022-10-25T08:06:47.339Z,1.93
2022-10-25T08:08:19.038Z,2.07
2022-10-25T08:09:50.497Z,2.26
2022-10-25T08:11:21.794Z,2.02
2022-10-25T08:12:53.199Z,2.10
2022-10-25T08:14:24.812Z,2.20
2022-10-25T08:15:56.383Z,1.94
2022-10-25T08:17:27.734Z,2.17
2022-10-25T08:18:59.253Z,2.19
2022-10-25T08:20:43.433Z,2.05
2022-10-25T08:22:28.224Z,1.99
2022-10-25T08:23:59.892Z,2.18
2022-10-25T08:25:31.169Z,1.74
2022-10-25T08:27:02.631Z,1.76
2022-10-25T08:28:33.975Z,1.83
2022-10-25T08:30:05.331Z,1.80
2022-10-25T08:31:36.999Z,2.34
2022-10-25T08:33:11.592Z,2.17
2022-10-25T08:34:43.505Z,2.06
2022-10-25T08:36:14.846Z,2.21
2022-10-25T08:37:46.548Z,2.34
2022-10-25T08:39:18.080Z,1.92
2022-10-25T08:40:49.734Z,2.28
2022-10-25T08:42:21.188Z,2.48
2022-10-25T08:43:52.579Z,2.30
2022-10-25T08:45:23.900Z,2.15
2022-10-25T08:46:55.579Z,2.21
2022-10-25T08:48:26.881Z,1.55
2022-10-25T08:49:58.326Z,1.98
2022-10-25T08:51:31.044Z,2.25
2022-10-25T08:53:02.542Z,1.94
2022-10-25T08:54:34.018Z,1.63
2022-10-25T08:56:16.041Z,2.17
2022-10-25T08:57:48.786Z,2.20
2022-10-25T08:59:20.561Z,2.08
2022-10-25T09:00:52.558Z,1.69
2022-10-25T09:02:24.357Z,2.10
2022-10-25T09:03:56.631Z,2.27
2022-10-25T09:05:28.082Z,2.02
2022-10-25T09:06:59.656Z,2.14
2022-10-25T09:08:31.306Z,1.65
2022-10-25T09:10:02.823Z,1.54
2022-10-25T09:11:34.258Z,1.86
2022-10-25T09:13:11.341Z,2.03
2022-10-25T09:14:42.919Z,1.51
2022-10-25T09:16:14.791Z,1.75
2022-10-25T09:17:46.497Z,1.90
2022-10-25T09:19:18.153Z,2.23
2022-10-25T09:20:49.928Z,1.82
2022-10-25T09:22:21.405Z,1.36
2022-10-25T09:23:53.096Z,1.73
2022-10-25T09:25:24.665Z,1.67
2022-10-25T09:26:56.188Z,1.47
2022-10-25T09:28:27.684Z,1.59
2022-10-25T09:30:01.328Z,1.63
2022-10-25T09:31:35.166Z,1.78
2022-10-25T09:33:06.634Z,1.82
2022-10-25T09:34:37.990Z,1.75
2022-10-25T09:36:09.682Z,1.68
2022-10-25T09:37:41.146Z,2.00
2022-10-25T09:39:15.683Z,1.77
2022-10-25T09:40:48.076Z,1.86
2022-10-25T09:42:24.677Z,1.55
2022-10-25T09:43:56.074Z,1.60
2022-10-25T09:45:27.638Z,1.62
2022-10-25T09:46:59.215Z,1.43
2022-10-25T09:48:31.242Z,1.73
2022-10-25T09:50:03.368Z,1.58
2022-10-25T09:51:35.078Z,2.05
2022-10-25T09:53:06.484Z,1.87
2022-10-25T09:54:38.073Z,1.98
2022-10-25T09:56:09.626Z,1.82
2022-10-25T09:57:41.025Z,1.47
2022-10-25T09:59:12.754Z,1.70
2022-10-25T10:00:44.157Z,1.55
2022-10-25T10:02:15.865Z,1.45
2022-10-25T10:03:52.287Z,1.67
2022-10-25T10:05:26.429Z,1.67
2022-10-25T10:06:57.900Z,1.57
2022-10-25T10:08:29.431Z,1.52
2022-10-25T10:10:00.756Z,1.64
2022-10-25T10:11:32.157Z,1.44
2022-10-25T10:13:03.730Z,1.84
2022-10-25T10:14:35.135Z,1.53
2022-10-25T10:16:06.461Z,2.05
2022-10-25T10:17:38.127Z,1.55
2022-10-25T10:19:09.561Z,1.72
2022-10-25T10:20:41.047Z,2.05
2022-10-25T10:22:12.422Z,2.89
2022-10-25T10:23:43.949Z,1.56
2022-10-25T10:25:15.370Z,1.69
2022-10-25T10:26:46.811Z,1.48
2022-10-25T10:28:23.207Z,1.61
2022-10-25T10:30:13.211Z,1.86
2022-10-25T10:31:50.703Z,1.68
2022-10-25T10:33:40.873Z,1.66
2022-10-25T10:35:24.623Z,1.56
2022-10-25T10:36:56.033Z,1.54
2022-10-25T10:38:27.577Z,1.36
2022-10-25T10:39:59.146Z,1.84
2022-10-25T10:41:30.670Z,1.70
2022-10-25T10:43:02.001Z,1.82
2022-10-25T10:44:33.374Z,1.71
2022-10-25T10:46:04.891Z,1.60
2022-10-25T10:47:36.433Z,1.57
2022-10-25T10:49:07.953Z,1.60
2022-10-25T10:50:41.547Z,1.54
2022-10-25T10:52:16.406Z,1.68
2022-10-25T10:53:47.907Z,1.46
2022-10-25T10:55:19.333Z,1.70
2022-10-25T10:56:50.855Z,1.72
2022-10-25T10:58:22.210Z,1.66
2022-10-25T10:59:53.810Z,1.88
2022-10-25T11:01:25.433Z,2.17
2022-10-25T11:04:30.007Z,2.21
2022-10-25T11:06:01.475Z,1.79
2022-10-25T11:07:32.953Z,1.91
2022-10-25T11:09:04.302Z,1.59
2022-10-25T11:10:36.050Z,1.57
2022-10-25T11:12:07.487Z,1.70
2022-10-25T11:13:38.936Z,1.62
2022-10-25T11:15:10.300Z,1.59
2022-10-25T11:16:41.821Z,1.83
2022-10-25T11:18:13.305Z,1.44
2022-10-25T11:19:44.707Z,1.38
2022-10-25T11:21:16.059Z,1.42
2022-10-25T11:22:48.627Z,1.55
2022-10-25T11:24:20.091Z,1.73
2022-10-25T11:25:51.543Z,1.76
2022-10-25T11:27:23.038Z,1.43
2022-10-25T11:28:54.454Z,1.77
2022-10-25T11:30:25.830Z,1.75
2022-10-25T11:31:57.257Z,1.73
2022-10-25T11:33:28.650Z,1.96
2022-10-25T11:35:00.947Z,1.52
2022-10-25T11:36:32.536Z,1.78
2022-10-25T11:38:03.853Z,1.87
2022-10-25T11:39:35.248Z,1.54
2022-10-25T11:41:06.861Z,1.57
2022-10-25T11:42:38.349Z,1.70
2022-10-25T11:44:09.809Z,1.54
2022-10-25T11:45:41.356Z,1.96
2022-10-25T11:47:13.256Z,1.56
2022-10-25T11:48:44.658Z,1.95
2022-10-25T11:50:16.341Z,1.59
2022-10-25T11:51:48.118Z,1.55
2022-10-25T11:53:19.621Z,1.74
2022-10-25T11:54:51.122Z,1.43
2022-10-25T11:56:22.842Z,1.71
2022-10-25T11:57:54.295Z,1.46
2022-10-25T11:59:25.645Z,1.28
2022-10-25T12:00:57.109Z,1.41
2022-10-25T12:02:38.635Z,1.40
2022-10-25T12:04:10.151Z,1.60
2022-10-25T12:05:46.838Z,1.50
2022-10-25T12:07:18.352Z,1.71
2022-10-25T12:08:49.816Z,1.47
2022-10-25T12:10:21.286Z,1.62
2022-10-25T12:11:52.764Z,1.37
2022-10-25T12:13:24.342Z,1.33
2022-10-25T12:14:56.022Z,1.62
2022-10-25T12:16:27.573Z,1.34
2022-10-25T12:17:59.074Z,1.25
2022-10-25T12:19:30.591Z,1.15
2022-10-25T12:21:02.294Z,1.23
2022-10-25T12:22:33.940Z,1.29
2022-10-25T12:24:05.311Z,1.26
2022-10-25T12:25:36.749Z,1.20
2022-10-25T12:27:08.204Z,1.46
2022-10-25T12:28:39.691Z,1.35
2022-10-25T12:30:11.623Z,1.41
2022-10-25T12:31:43.359Z,1.37
2022-10-25T12:33:15.042Z,1.34
2022-10-25T12:34:47.752Z,1.48
2022-10-25T12:36:19.142Z,1.33
2022-10-25T12:37:52.802Z,1.06
2022-10-25T12:39:25.200Z,1.19
2022-10-25T12:40:56.807Z,1.26
2022-10-25T12:42:28.323Z,1.28
2022-10-25T12:43:59.718Z,1.15
2022-10-25T12:45:31.309Z,1.29
2022-10-25T12:47:02.716Z,0.96
2022-10-25T12:48:34.196Z,0.99
2022-10-25T12:50:06.278Z,1.26
2022-10-25T12:51:42.860Z,1.29
2022-10-25T12:53:14.208Z,1.14
2022-10-25T12:54:45.686Z,1.12
2022-10-25T12:56:17.051Z,1.36
2022-10-25T12:57:48.592Z,1.17
2022-10-25T12:59:20.588Z,1.13
2022-10-25T13:00:52.040Z,1.26
2022-10-25T13:02:23.686Z,1.32
2022-10-25T13:03:55.326Z,1.53
2022-10-25T13:05:26.739Z,1.19
2022-10-25T13:06:58.305Z,1.25
2022-10-25T13:08:29.906Z,1.12
2022-10-25T13:10:01.290Z,1.35
2022-10-25T13:11:32.767Z,1.25
2022-10-25T13:13:04.234Z,1.18
2022-10-25T13:14:45.748Z,1.38
2022-10-25T13:16:17.152Z,1.16
2022-10-25T13:17:48.677Z,1.33
2022-10-25T13:19:30.457Z,1.42
2022-10-25T13:21:07.899Z,1.22
2022-10-25T13:22:39.722Z,1.14
2022-10-25T13:24:11.398Z,1.41
2022-10-25T13:25:42.829Z,1.45
2022-10-25T13:27:14.391Z,1.34
2022-10-25T13:28:45.856Z,1.49
2022-10-25T13:31:50.616Z,1.43
2022-10-25T13:33:22.010Z,1.51
2022-10-25T13:34:53.571Z,1.76
2022-10-25T13:36:25.069Z,1.60
2022-10-25T13:37:56.832Z,1.56
2022-10-25T13:39:28.358Z,1.89
2022-10-25T13:41:00.009Z,1.54
2022-10-25T13:42:31.447Z,1.79
2022-10-25T13:44:02.875Z,1.20
2022-10-25T13:45:34.540Z,1.79
2022-10-25T13:47:06.513Z,1.65
2022-10-25T13:48:38.623Z,1.33
2022-10-25T13:50:10.090Z,1.33
2022-10-25T13:51:41.950Z,1.37
2022-10-25T13:53:13.728Z,1.53
2022-10-25T13:54:45.506Z,1.66
2022-10-25T13:56:16.957Z,1.64
2022-10-25T13:57:48.486Z,1.56
2022-10-25T13:59:20.453Z,1.43
2022-10-25T14:00:53.674Z,1.52
2022-10-25T14:02:27.356Z,1.93
2022-10-25T14:03:59.062Z,1.62
2022-10-25T14:05:30.693Z,1.45
2022-10-25T14:07:02.117Z,1.58
2022-10-25T14:08:33.999Z,1.61
2022-10-25T14:10:05.910Z,1.58
2022-10-25T14:11:37.733Z,1.88
2022-10-25T14:13:09.388Z,1.84
2022-10-25T14:14:41.285Z,1.95
2022-10-25T14:16:12.817Z,2.14
2022-10-25T14:17:44.557Z,2.01
2022-10-25T14:19:16.074Z,2.08
2022-10-25T14:20:50.410Z,1.91
2022-10-25T14:22:21.751Z,2.09
2022-10-25T14:23:53.264Z,2.22
2022-10-25T14:25:24.698Z,2.20
2022-10-25T14:26:56.140Z,2.18
2022-10-25T14:28:27.637Z,2.06
2022-10-25T14:29:59.009Z,1.80
2022-10-25T14:31:35.536Z,1.67
2022-10-25T14:33:06.949Z,1.88
2022-10-25T14:34:38.319Z,1.87
2022-10-25T14:36:19.959Z,1.98
2022-10-25T14:37:51.402Z,1.88
2022-10-25T14:39:33.013Z,1.62
2022-10-25T14:41:04.675Z,1.90
2022-10-25T14:42:41.228Z,1.73
2022-10-25T14:44:17.709Z,2.04
2022-10-25T14:45:49.279Z,1.96
2022-10-25T14:47:21.083Z,1.90
2022-10-25T14:48:52.569Z,2.15
2022-10-25T14:50:24.129Z,2.12
2022-10-25T14:51:55.864Z,1.92
2022-10-25T14:53:27.310Z,1.91
2022-10-25T14:54:58.843Z,2.22
2022-10-25T14:56:30.364Z,1.82
2022-10-25T14:58:01.887Z,2.06
2022-10-25T14:59:33.317Z,2.10
2022-10-25T15:01:04.945Z,1.75
2022-10-25T15:02:36.578Z,1.69
2022-10-25T15:04:07.906Z,1.69
2022-10-25T15:05:39.474Z,1.99
2022-10-25T15:07:11.571Z,1.80
2022-10-25T15:08:44.306Z,1.56
2022-10-25T15:10:18.170Z,1.83
2022-10-25T15:11:49.603Z,1.98
2022-10-25T15:13:21.125Z,3.74
2022-10-25T15:14:52.577Z,2.17
2022-10-25T15:16:43.877Z,1.98
2022-10-25T15:18:15.404Z,1.77
2022-10-25T15:19:46.808Z,1.75
2022-10-25T15:21:18.202Z,2.02
2022-10-25T15:22:50.189Z,1.63
2022-10-25T15:24:22.070Z,1.66
2022-10-25T15:25:53.453Z,1.78
2022-10-25T15:27:25.336Z,1.81
2022-10-25T15:28:56.895Z,1.77
2022-10-25T15:30:28.354Z,2.52
2022-10-25T15:31:59.941Z,1.93
2022-10-25T15:33:31.432Z,2.31
2022-10-25T15:35:02.863Z,2.74
2022-10-25T15:36:34.496Z,2.06
2022-10-25T15:38:06.085Z,2.10
2022-10-25T15:39:37.767Z,1.94
2022-10-25T15:41:29.242Z,2.11
2022-10-25T15:43:07.401Z,2.78
2022-10-25T15:44:39.006Z,3.95
2022-10-25T15:46:10.527Z,3.46
2022-10-25T15:47:41.922Z,4.08
2022-10-25T15:49:13.490Z,2.49
2022-10-25T15:50:44.899Z,2.78
2022-10-25T15:52:16.239Z,3.19
2022-10-25T15:53:57.859Z,2.01
2022-10-25T15:55:29.276Z,2.46
2022-10-25T15:57:00.851Z,1.96
2022-10-25T15:58:32.275Z,2.08
2022-10-25T16:00:03.587Z,1.69
2022-10-25T16:01:35.119Z,1.76
2022-10-25T16:03:06.693Z,1.48
2022-10-25T16:04:53.105Z,1.87
2022-10-25T16:06:37.387Z,1.69
2022-10-25T16:08:19.945Z,1.84
2022-10-25T16:09:53.799Z,1.98
2022-10-25T16:11:32.193Z,1.64
2022-10-25T16:13:06.077Z,1.74
2022-10-25T16:14:39.736Z,1.58
2022-10-25T16:16:40.685Z,1.72
2022-10-25T16:18:13.126Z,1.84
2022-10-25T16:19:44.708Z,1.97
2022-10-25T16:21:16.090Z,1.74
2022-10-25T16:22:47.777Z,2.12
2022-10-25T16:24:19.326Z,1.96
2022-10-25T16:25:50.991Z,1.92
2022-10-25T16:27:22.355Z,1.63
2022-10-25T16:28:54.095Z,1.74
2022-10-25T16:30:26.270Z,1.91
2022-10-25T16:31:58.422Z,1.94
2022-10-25T16:33:30.255Z,1.96
2022-10-25T16:35:01.899Z,1.70
2022-10-25T16:36:33.306Z,1.60
2022-10-25T16:38:05.065Z,2.04
2022-10-25T16:39:36.438Z,2.93
2022-10-25T16:41:08.258Z,3.53
2022-10-25T16:42:39.775Z,2.18
2022-10-25T16:44:11.199Z,2.14
2022-10-25T16:45:42.613Z,1.85
2022-10-25T16:47:26.885Z,2.10
2022-10-25T16:49:01.108Z,1.87
2022-10-25T16:50:33.584Z,1.81
2022-10-25T16:52:04.895Z,1.96
2022-10-25T16:53:36.342Z,2.02
2022-10-25T16:55:07.810Z,1.93
2022-10-25T16:56:39.405Z,1.67
2022-10-25T16:58:10.962Z,1.73
2022-10-25T16:59:42.297Z,2.11
2022-10-25T17:01:13.832Z,1.87
2022-10-25T17:03:08.188Z,1.69
2022-10-25T17:04:41.315Z,1.77
2022-10-25T17:08:07.879Z,1.90
2022-10-25T17:09:39.838Z,1.94
2022-10-25T17:11:16.664Z,1.91
2022-10-25T17:12:48.614Z,1.81
2022-10-25T17:14:20.470Z,1.81
2022-10-25T17:15:51.840Z,1.82
2022-10-25T17:18:59.865Z,2.07
2022-10-25T17:21:06.154Z,2.14
2022-10-25T17:22:37.561Z,1.99
2022-10-25T17:24:09.963Z,2.20
2022-10-25T17:25:46.560Z,2.13
2022-10-25T17:27:18.258Z,1.70
2022-10-25T17:28:50.556Z,2.00
2022-10-25T17:30:22.251Z,2.31
2022-10-25T17:31:53.695Z,2.13
2022-10-25T17:33:30.121Z,2.18
2022-10-25T17:35:01.549Z,1.97
2022-10-25T17:36:33.335Z,2.67
2022-10-25T17:38:14.830Z,2.52
2022-10-25T17:39:57.599Z,1.98
2022-10-25T17:41:28.923Z,2.19
2022-10-25T17:43:00.234Z,2.00
2022-10-25T17:44:31.555Z,2.10
2022-10-25T17:46:03.222Z,2.40
2022-10-25T17:47:34.553Z,2.28
2022-10-25T17:49:06.188Z,2.10
2022-10-25T17:50:37.963Z,2.19
2022-10-25T17:52:09.965Z,2.07
2022-10-25T17:53:41.680Z,2.24
2022-10-25T17:55:13.088Z,2.39
2022-10-25T17:56:44.402Z,2.51
2022-10-25T17:58:15.800Z,2.52
2022-10-25T17:59:57.244Z,3.53
2022-10-25T18:01:34.034Z,24.42
2022-10-25T18:03:05.637Z,36.27
2022-10-25T18:04:53.402Z,16.34
2022-10-25T18:06:38.537Z,7.52
2022-10-25T18:08:09.982Z,5.02
2022-10-25T18:09:41.533Z,4.76
2022-10-25T18:11:12.903Z,4.99
2022-10-25T18:12:46.063Z,4.22
2022-10-25T18:14:17.898Z,4.22
2022-10-25T18:15:49.444Z,3.22
2022-10-25T18:17:20.816Z,3.85
2022-10-25T18:18:52.140Z,3.16
2022-10-25T18:20:23.442Z,3.32
2022-10-25T18:21:54.835Z,2.74
2022-10-25T18:23:26.744Z,4.34
2022-10-25T18:25:03.214Z,5.11
2022-10-25T18:26:34.567Z,5.86
2022-10-25T18:28:06.039Z,6.00
2022-10-25T18:29:37.461Z,5.12
2022-10-25T18:31:25.111Z,5.06
2022-10-25T18:32:56.543Z,5.16
2022-10-25T18:34:28.013Z,4.99
2022-10-25T18:36:04.730Z,4.26
2022-10-25T18:37:36.020Z,4.25
2022-10-25T18:39:07.427Z,3.46
2022-10-25T18:40:38.717Z,3.56
2022-10-25T18:42:10.031Z,3.37
2022-10-25T18:43:41.727Z,3.22
2022-10-25T18:45:23.181Z,3.52
2022-10-25T18:46:54.963Z,3.76
2022-10-25T18:48:26.539Z,3.32
2022-10-25T18:50:03.392Z,3.06
2022-10-25T18:51:35.196Z,3.22
2022-10-25T18:53:06.800Z,3.15
2022-10-25T18:54:55.412Z,3.13
2022-10-25T18:56:26.782Z,3.26
2022-10-25T18:57:59.318Z,3.08
2022-10-25T18:59:52.367Z,4.11
2022-10-25T19:01:29.300Z,4.02
2022-10-25T19:03:10.836Z,3.19
2022-10-25T19:05:01.434Z,3.27
2022-10-25T19:06:33.526Z,3.09
2022-10-25T19:08:04.809Z,3.08
2022-10-25T19:09:36.413Z,3.24
2022-10-25T19:11:08.025Z,3.02
2022-10-25T19:12:39.501Z,3.08
2022-10-25T19:14:10.792Z,3.09
2022-10-25T19:15:52.760Z,3.18
2022-10-25T19:17:44.482Z,2.97
2022-10-25T19:19:37.501Z,2.98
2022-10-25T19:21:30.049Z,3.33
2022-10-25T19:23:03.377Z,2.93
2022-10-25T19:25:12.297Z,3.45
2022-10-25T19:26:44.430Z,3.38
2022-10-25T19:28:16.438Z,3.63
2022-10-25T19:29:49.089Z,3.14
2022-10-25T19:31:20.495Z,3.34
2022-10-25T19:32:57.561Z,3.53
2022-10-25T19:34:29.486Z,3.31
2022-10-25T19:36:06.934Z,3.27
2022-10-25T19:38:27.193Z,3.38
2022-10-25T19:39:59.548Z,3.56
2022-10-25T19:41:31.984Z,3.27
2022-10-25T19:43:14.670Z,3.01
2022-10-25T19:45:17.313Z,3.30
2022-10-25T19:46:48.747Z,3.21
2022-10-25T19:48:20.240Z,3.03
2022-10-25T19:50:34.956Z,3.15
2022-10-25T19:52:06.581Z,3.27
2022-10-25T19:53:42.963Z,3.13
2022-10-25T19:55:25.700Z,3.04
2022-10-25T19:57:18.628Z,3.08
2022-10-25T19:58:55.906Z,3.27
2022-10-25T20:00:37.452Z,3.29
2022-10-25T20:02:18.917Z,3.18
2022-10-25T20:04:11.521Z,3.19
2022-10-25T20:05:43.363Z,3.03
2022-10-25T20:07:43.332Z,3.28
2022-10-25T20:09:14.828Z,3.20
2022-10-25T20:10:46.884Z,3.51
2022-10-25T20:12:18.297Z,3.61
2022-10-25T20:13:49.723Z,3.67
2022-10-25T20:15:21.213Z,3.61
2022-10-25T20:16:52.569Z,3.53
2022-10-25T20:18:23.934Z,3.53
2022-10-25T20:19:56.282Z,3.22
2022-10-25T20:21:27.761Z,3.16
2022-10-25T20:22:59.237Z,3.12
2022-10-25T20:24:30.997Z,3.18
2022-10-25T20:26:02.343Z,3.61
2022-10-25T20:27:33.977Z,3.75
2022-10-25T20:29:05.451Z,3.54
2022-10-25T20:30:46.892Z,4.01
2022-10-25T20:32:18.476Z,4.09
2022-10-25T20:33:49.854Z,3.50
2022-10-25T20:35:23.519Z,3.43
2022-10-25T20:36:57.588Z,3.28
2022-10-25T20:38:28.867Z,3.43
2022-10-25T20:40:00.300Z,3.31
2022-10-25T20:41:31.647Z,3.49
2022-10-25T20:43:03.136Z,3.05
2022-10-25T20:44:34.574Z,3.10
2022-10-25T20:46:05.859Z,3.16
2022-10-25T20:47:37.384Z,3.33
2022-10-25T20:49:09.014Z,3.14
2022-10-25T20:50:40.413Z,3.23
2022-10-25T20:52:11.786Z,3.29