createdAt,value
2019-02-17T00:00:42.142Z,99.90
2019-02-17T00:03:11.401Z,99.90
2019-02-17T00:05:40.596Z,99.90
2019-02-17T00:08:09.894Z,99.90
2019-02-17T00:10:39.173Z,99.90
2019-02-17T00:13:08.372Z,99.90
2019-02-17T00:15:37.792Z,99.90
2019-02-17T00:18:07.177Z,99.90
2019-02-17T00:20:36.358Z,99.90
2019-02-17T00:23:05.648Z,99.90
2019-02-17T00:25:34.836Z,99.90
2019-02-17T00:28:04.021Z,99.90
2019-02-17T00:30:33.192Z,99.90
2019-02-17T00:33:02.864Z,99.90
2019-02-17T00:35:33.820Z,99.90
2019-02-17T00:38:03.004Z,99.90
2019-02-17T00:40:33.544Z,99.90
2019-02-17T00:43:03.549Z,99.90
2019-02-17T00:45:32.820Z,99.90
2019-02-17T00:48:01.988Z,99.90
2019-02-17T00:50:31.392Z,99.90
2019-02-17T00:53:00.569Z,99.90
2019-02-17T00:55:29.788Z,99.90
2019-02-17T00:57:59.151Z,99.90
2019-02-17T01:00:28.437Z,99.90
2019-02-17T01:02:57.617Z,99.90
2019-02-17T01:05:27.030Z,99.90
2019-02-17T01:07:56.293Z,99.90
2019-02-17T01:10:25.502Z,99.90
2019-02-17T01:12:55.022Z,99.90
2019-02-17T01:15:24.224Z,99.90
2019-02-17T01:17:53.420Z,99.90
2019-02-17T01:20:22.726Z,99.90
2019-02-17T01:22:52.140Z,99.90
2019-02-17T01:25:21.600Z,99.90
2019-02-17T01:27:50.802Z,99.90
2019-02-17T01:30:20.051Z,99.90
2019-02-17T01:32:49.279Z,99.90
2019-02-17T01:35:18.591Z,99.90
2019-02-17T01:37:47.955Z,99.90
2019-02-17T01:40:17.617Z,99.90
2019-02-17T01:42:46.943Z,99.90
2019-02-17T01:45:16.277Z,99.90
2019-02-17T01:47:45.543Z,99.90
2019-02-17T01:50:14.817Z,99.90
2019-02-17T01:52:44.100Z,99.90
2019-02-17T01:55:13.601Z,99.90
2019-02-17T01:57:43.312Z,99.90
2019-02-17T02:00:13.493Z,99.90
2019-02-17T02:02:42.807Z,99.90
2019-02-17T02:05:11.977Z,99.90
2019-02-17T02:07:41.188Z,99.90
2019-02-17T02:10:10.448Z,99.90
2019-02-17T02:12:39.628Z,99.90
2019-02-17T02:15:09.697Z,99.90
2019-02-17T02:17:38.993Z,99.90
2019-02-17T02:20:09.567Z,99.90
2019-02-17T02:22:38.931Z,99.90
2019-02-17T02:25:08.456Z,99.90
2019-02-17T02:27:37.710Z,99.90
2019-02-17T02:30:08.271Z,99.90
2019-02-17T02:32:37.446Z,99.90
2019-02-17T02:35:07.123Z,99.90
2019-02-17T02:37:36.532Z,99.90
2019-02-17T02:40:06.027Z,99.90
2019-02-17T02:42:35.199Z,99.90
2019-02-17T02:45:04.637Z,99.90
2019-02-17T02:47:33.930Z,99.90
2019-02-17T02:50:03.137Z,99.90
2019-02-17T02:52:32.333Z,99.90
2019-02-17T02:55:01.638Z,99.90
2019-02-17T02:57:30.853Z,99.90
2019-02-17T03:00:00.263Z,99.90
2019-02-17T03:02:29.667Z,99.90
2019-02-17T03:04:59.029Z,99.90
2019-02-17T03:07:28.289Z,99.90
2019-02-17T03:09:58.119Z,99.90
2019-02-17T03:12:27.323Z,99.90
2019-02-17T03:14:56.509Z,99.90
2019-02-17T03:17:25.988Z,99.90
2019-02-17T03:19:55.167Z,99.90
2019-02-17T03:22:24.377Z,99.90
2019-02-17T03:24:53.732Z,99.90
2019-02-17T03:27:23.223Z,99.90
2019-02-17T03:30:04.146Z,99.90
2019-02-17T03:32:23.428Z,99.90
2019-02-17T03:34:53.120Z,99.90
2019-02-17T03:37:22.386Z,99.90
2019-02-17T03:39:51.635Z,99.90
2019-02-17T03:42:21.063Z,99.90
2019-02-17T03:44:50.337Z,99.90
2019-02-17T03:47:19.539Z,99.90
2019-02-17T03:49:48.741Z,99.90
2019-02-17T03:52:17.945Z,99.90
2019-02-17T03:54:47.145Z,99.90
2019-02-17T03:57:16.327Z,99.90
2019-02-17T03:59:45.632Z,99.90
2019-02-17T04:02:14.797Z,99.90
2019-02-17T04:04:44.091Z,99.90
2019-02-17T04:07:13.261Z,99.90
2019-02-17T04:09:42.610Z,99.90
2019-02-17T04:12:11.816Z,99.90
2019-02-17T04:14:41.468Z,99.90
2019-02-17T04:17:10.659Z,99.90
2019-02-17T04:19:40.105Z,99.90
2019-02-17T04:22:09.304Z,99.90
2019-02-17T04:24:38.483Z,99.90
2019-02-17T04:27:07.694Z,99.90
2019-02-17T04:29:36.871Z,99.90
2019-02-17T04:32:06.424Z,99.90
2019-02-17T04:34:35.614Z,99.90
2019-02-17T04:37:04.876Z,99.90
2019-02-17T04:39:34.163Z,99.90
2019-02-17T04:42:03.449Z,99.90
2019-02-17T04:44:32.642Z,99.90
2019-02-17T04:47:01.910Z,99.90
2019-02-17T04:49:31.163Z,99.90
2019-02-17T04:52:00.363Z,99.90
2019-02-17T04:54:30.133Z,99.90
2019-02-17T04:56:59.316Z,99.90
2019-02-17T04:59:28.531Z,99.90
2019-02-17T05:01:57.720Z,99.90
2019-02-17T05:04:26.940Z,99.90
2019-02-17T05:06:56.300Z,99.90
2019-02-17T05:09:25.574Z,99.90
2019-02-17T05:11:54.948Z,99.90
2019-02-17T05:14:24.160Z,99.90
2019-02-17T05:16:53.349Z,99.90
2019-02-17T05:19:22.672Z,99.90
2019-02-17T05:21:51.844Z,99.90
2019-02-17T05:24:21.042Z,99.90
2019-02-17T05:26:50.251Z,99.90
2019-02-17T05:29:19.526Z,99.90
2019-02-17T05:31:48.705Z,99.90
2019-02-17T05:34:19.050Z,99.90
2019-02-17T05:36:48.289Z,99.90
2019-02-17T05:39:17.565Z,99.90
2019-02-17T05:41:46.949Z,99.90
2019-02-17T05:44:16.478Z,99.90
2019-02-17T05:46:45.684Z,99.90
2019-02-17T05:49:15.107Z,99.90
2019-02-17T05:51:44.377Z,99.90
2019-02-17T05:54:13.650Z,99.90
2019-02-17T05:56:43.005Z,99.90
2019-02-17T05:59:12.190Z,99.90
2019-02-17T06:01:41.377Z,99.90
2019-02-17T06:04:10.644Z,99.90
2019-02-17T06:06:39.916Z,99.90
2019-02-17T06:09:09.089Z,99.90
2019-02-17T06:11:38.713Z,99.90
2019-02-17T06:14:07.969Z,99.90
2019-02-17T06:16:37.165Z,99.90
2019-02-17T06:19:06.487Z,99.90
2019-02-17T06:21:35.685Z,99.90
2019-02-17T06:24:04.889Z,99.90
2019-02-17T06:26:34.210Z,99.90
2019-02-17T06:29:03.857Z,99.90
2019-02-17T06:31:33.043Z,99.90
2019-02-17T06:34:02.325Z,99.90
2019-02-17T06:36:31.507Z,99.90
2019-02-17T06:39:00.957Z,99.90
2019-02-17T06:41:30.746Z,99.90
2019-02-17T06:44:00.132Z,99.90
2019-02-17T06:46:33.406Z,99.90
2019-02-17T06:49:02.572Z,99.90
2019-02-17T06:51:31.781Z,99.90
2019-02-17T06:54:01.052Z,99.90
2019-02-17T06:56:48.116Z,99.90
2019-02-17T06:59:19.195Z,99.90
2019-02-17T07:01:48.475Z,99.90
2019-02-17T07:04:18.031Z,99.90
2019-02-17T07:06:58.046Z,99.90
2019-02-17T07:09:27.308Z,99.90
2019-02-17T07:11:56.780Z,99.90
2019-02-17T07:14:29.016Z,99.90
2019-02-17T07:17:00.784Z,99.90
2019-02-17T07:19:30.160Z,99.90
2019-02-17T07:21:59.362Z,99.90
2019-02-17T07:24:28.592Z,99.90
2019-02-17T07:26:57.821Z,99.90
2019-02-17T07:29:27.564Z,99.90
2019-02-17T07:31:56.768Z,99.90
2019-02-17T07:34:26.924Z,99.90
2019-02-17T07:36:56.188Z,99.90
2019-02-17T07:39:26.793Z,99.90
2019-02-17T07:41:56.017Z,99.90
2019-02-17T07:44:25.222Z,99.90
2019-02-17T07:46:54.482Z,99.90
2019-02-17T07:49:23.680Z,99.90
2019-02-17T07:51:52.942Z,99.90
2019-02-17T07:54:25.021Z,99.90
2019-02-17T07:56:54.265Z,99.90
2019-02-17T07:59:23.485Z,99.70
2019-02-17T08:01:52.717Z,99.90
2019-02-17T08:04:21.999Z,99.00
2019-02-17T08:06:51.211Z,98.70
2019-02-17T08:09:20.545Z,98.00
2019-02-17T08:11:49.739Z,98.00
2019-02-17T08:14:19.233Z,97.30
2019-02-17T08:16:52.562Z,96.80
2019-02-17T08:19:21.787Z,95.50
2019-02-17T08:21:50.961Z,94.90
2019-02-17T08:24:20.225Z,93.90
2019-02-17T08:26:49.412Z,93.60
2019-02-17T08:29:18.635Z,92.60
2019-02-17T08:31:55.115Z,92.20
2019-02-17T08:34:19.049Z,92.20
2019-02-17T08:36:48.397Z,91.70
2019-02-17T08:39:17.594Z,91.00
2019-02-17T08:41:47.034Z,90.00
2019-02-17T08:44:16.451Z,90.90
2019-02-17T08:46:45.662Z,89.40
2019-02-17T08:49:14.914Z,90.60
2019-02-17T08:51:49.475Z,90.30
2019-02-17T08:54:18.724Z,90.10
2019-02-17T08:56:48.012Z,87.80
2019-02-17T08:59:18.408Z,90.40
2019-02-17T09:01:47.674Z,90.00
2019-02-17T09:04:16.847Z,86.10
2019-02-17T09:06:46.462Z,85.60
2019-02-17T09:09:15.658Z,78.40
2019-02-17T09:11:44.956Z,81.80
2019-02-17T09:14:14.212Z,80.70
2019-02-17T09:17:02.558Z,81.70
2019-02-17T09:19:31.811Z,78.20
2019-02-17T09:22:01.538Z,78.60
2019-02-17T09:24:30.734Z,76.90
2019-02-17T09:26:59.932Z,77.10
2019-02-17T09:29:29.217Z,75.90
2019-02-17T09:31:59.474Z,75.40
2019-02-17T09:34:29.000Z,75.60
2019-02-17T09:37:17.291Z,75.10
2019-02-17T09:39:46.718Z,70.40
2019-02-17T09:42:15.995Z,70.60
2019-02-17T09:44:45.178Z,68.60
2019-02-17T09:47:14.401Z,65.50
2019-02-17T09:49:43.984Z,66.10
2019-02-17T09:52:13.246Z,65.30
2019-02-17T09:54:42.562Z,67.70
2019-02-17T09:57:11.745Z,65.60
2019-02-17T09:59:41.031Z,65.40
2019-02-17T10:02:10.230Z,64.70
2019-02-17T10:04:40.014Z,63.60
2019-02-17T10:07:09.441Z,60.80
2019-02-17T10:09:39.008Z,56.80
2019-02-17T10:12:08.270Z,56.20
2019-02-17T10:14:43.628Z,54.50
2019-02-17T10:17:12.848Z,53.90
2019-02-17T10:19:42.048Z,51.70
2019-02-17T10:22:11.388Z,52.80
2019-02-17T10:24:40.584Z,53.80
2019-02-17T10:27:09.934Z,53.40
2019-02-17T10:29:39.122Z,51.10
2019-02-17T10:32:08.729Z,49.50
2019-02-17T10:34:37.992Z,50.30
2019-02-17T10:37:07.191Z,51.20
2019-02-17T10:39:36.509Z,49.10
2019-02-17T10:42:05.810Z,48.90
2019-02-17T10:44:34.991Z,47.40
2019-02-17T10:47:04.205Z,48.00
2019-02-17T10:49:34.208Z,47.40
2019-02-17T10:52:03.417Z,46.20
2019-02-17T10:54:32.718Z,46.30
2019-02-17T10:57:01.985Z,46.20
2019-02-17T10:59:31.199Z,45.70
2019-02-17T11:02:00.544Z,44.20
2019-02-17T11:04:29.742Z,42.60
2019-02-17T11:06:59.957Z,42.70
2019-02-17T11:09:29.436Z,42.90
2019-02-17T11:11:58.699Z,42.80
2019-02-17T11:14:28.788Z,42.00
2019-02-17T11:16:58.478Z,41.20
2019-02-17T11:19:27.822Z,40.60
2019-02-17T11:21:57.289Z,40.40
2019-02-17T11:24:26.615Z,40.60
2019-02-17T11:26:55.849Z,41.60
2019-02-17T11:29:25.122Z,41.70
2019-02-17T11:31:54.361Z,41.10
2019-02-17T11:34:23.739Z,40.20
2019-02-17T11:36:53.001Z,39.50
2019-02-17T11:39:22.809Z,41.00
2019-02-17T11:41:51.993Z,41.10
2019-02-17T11:44:21.210Z,41.40
2019-02-17T11:46:50.437Z,41.80
2019-02-17T11:49:20.059Z,43.10
2019-02-17T11:51:49.325Z,42.40
2019-02-17T11:54:19.003Z,41.90
2019-02-17T11:56:48.211Z,44.10
2019-02-17T11:59:18.129Z,42.40
2019-02-17T12:01:47.653Z,42.30
2019-02-17T12:04:16.833Z,41.30
2019-02-17T12:06:46.523Z,41.90
2019-02-17T12:09:15.991Z,41.30
2019-02-17T12:11:45.202Z,42.50
2019-02-17T12:14:14.400Z,42.40
2019-02-17T12:16:43.621Z,42.70
2019-02-17T12:19:12.835Z,43.20
2019-02-17T12:22:03.927Z,43.20
2019-02-17T12:24:52.133Z,43.80
2019-02-17T12:27:26.337Z,43.00
2019-02-17T12:30:12.507Z,43.20
2019-02-17T12:32:41.730Z,43.30
2019-02-17T12:35:11.015Z,42.80
2019-02-17T12:37:40.309Z,42.40
2019-02-17T12:40:11.919Z,42.50
2019-02-17T12:42:41.238Z,42.00
2019-02-17T12:45:29.610Z,41.50
2019-02-17T12:47:59.247Z,39.90
2019-02-17T12:50:28.622Z,40.20
2019-02-17T12:52:57.945Z,40.30
2019-02-17T12:55:27.402Z,39.30
2019-02-17T12:57:56.633Z,39.80
2019-02-17T13:00:25.988Z,40.30
2019-02-17T13:02:55.288Z,40.60
2019-02-17T13:05:24.590Z,40.30
2019-02-17T13:07:54.028Z,40.50
2019-02-17T13:10:23.374Z,39.40
2019-02-17T13:12:52.567Z,40.60
2019-02-17T13:15:21.998Z,40.40
2019-02-17T13:17:52.988Z,40.80
2019-02-17T13:20:22.280Z,41.00
2019-02-17T13:22:52.217Z,41.10
2019-02-17T13:25:21.507Z,40.00
2019-02-17T13:27:50.793Z,40.30
2019-02-17T13:30:21.191Z,39.40
2019-02-17T13:32:53.149Z,39.50
2019-02-17T13:35:21.501Z,39.80
2019-02-17T13:38:09.924Z,40.10
2019-02-17T13:40:39.135Z,39.90
2019-02-17T13:43:08.408Z,40.80
2019-02-17T13:45:37.648Z,40.70
2019-02-17T13:48:07.006Z,40.60
2019-02-17T13:50:36.291Z,41.20
2019-02-17T13:53:11.867Z,41.80
2019-02-17T13:55:36.802Z,42.20
2019-02-17T13:58:06.031Z,43.10
2019-02-17T14:00:35.232Z,43.50
2019-02-17T14:03:04.630Z,43.50
2019-02-17T14:05:34.104Z,44.10
2019-02-17T14:08:04.444Z,44.20
2019-02-17T14:10:33.721Z,44.20
2019-02-17T14:13:03.140Z,44.20
2019-02-17T14:15:32.337Z,45.00
2019-02-17T14:18:01.546Z,45.70
2019-02-17T14:20:42.188Z,45.30
2019-02-17T14:23:13.996Z,46.40
2019-02-17T14:25:43.195Z,45.50
2019-02-17T14:28:12.568Z,47.00
2019-02-17T14:30:41.857Z,47.20
2019-02-17T14:33:30.279Z,47.60
2019-02-17T14:35:59.608Z,48.00
2019-02-17T14:38:48.010Z,47.80
2019-02-17T14:41:18.238Z,48.40
2019-02-17T14:43:47.474Z,49.30
2019-02-17T14:46:16.669Z,48.50
2019-02-17T14:48:46.007Z,48.70
2019-02-17T14:51:15.255Z,49.70
2019-02-17T14:53:44.659Z,49.50
2019-02-17T14:56:14.053Z,50.30
2019-02-17T14:58:43.367Z,50.80
2019-02-17T15:01:12.645Z,51.00
2019-02-17T15:03:41.851Z,51.50
2019-02-17T15:06:12.156Z,51.00
2019-02-17T15:08:42.201Z,51.30
2019-02-17T15:11:12.891Z,53.50
2019-02-17T15:13:42.207Z,51.30
2019-02-17T15:16:11.559Z,51.20
2019-02-17T15:18:40.977Z,51.40
2019-02-17T15:21:10.369Z,51.30
2019-02-17T15:23:40.865Z,52.10
2019-02-17T15:26:10.403Z,52.10
2019-02-17T15:28:39.815Z,51.60
2019-02-17T15:31:09.159Z,51.60
2019-02-17T15:33:38.489Z,51.40
2019-02-17T15:36:07.828Z,51.50
2019-02-17T15:38:37.293Z,52.00
2019-02-17T15:41:06.941Z,51.30
2019-02-17T15:43:37.389Z,52.40
2019-02-17T15:46:06.843Z,52.80
2019-02-17T15:48:37.851Z,53.40
2019-02-17T15:51:07.256Z,54.60
2019-02-17T15:53:36.722Z,55.20
2019-02-17T15:56:06.505Z,55.40
2019-02-17T15:58:37.804Z,55.70
2019-02-17T16:01:09.517Z,56.20
2019-02-17T16:03:38.984Z,56.90
2019-02-17T16:06:09.420Z,57.00
2019-02-17T16:08:38.770Z,57.30
2019-02-17T16:11:08.174Z,57.50
2019-02-17T16:13:37.625Z,58.10
2019-02-17T16:16:09.295Z,58.80
2019-02-17T16:18:38.318Z,59.50
2019-02-17T16:21:08.116Z,60.30
2019-02-17T16:23:54.813Z,62.00
2019-02-17T16:26:24.137Z,63.10
2019-02-17T16:28:53.758Z,65.20
2019-02-17T16:31:23.134Z,65.90
2019-02-17T16:33:52.488Z,66.80
2019-02-17T16:36:22.283Z,68.70
2019-02-17T16:38:51.622Z,70.20
2019-02-17T16:41:21.433Z,73.20
2019-02-17T16:43:51.184Z,74.50
2019-02-17T16:46:20.652Z,76.70
2019-02-17T16:48:50.260Z,78.80
2019-02-17T16:51:19.683Z,81.10
2019-02-17T16:53:49.088Z,84.00
2019-02-17T16:56:20.749Z,86.20
2019-02-17T16:59:08.762Z,88.80
2019-02-17T17:01:38.221Z,90.20
2019-02-17T17:04:07.966Z,90.70
2019-02-17T17:06:38.201Z,91.10
2019-02-17T17:09:09.190Z,91.30
2019-02-17T17:11:38.522Z,92.40
2019-02-17T17:14:09.087Z,92.50
2019-02-17T17:16:39.980Z,93.20
2019-02-17T17:19:10.409Z,93.80
2019-02-17T17:21:40.196Z,94.40
2019-02-17T17:24:10.836Z,94.80
2019-02-17T17:26:42.110Z,95.30
2019-02-17T17:29:11.443Z,95.80
2019-02-17T17:31:41.716Z,96.60
2019-02-17T17:34:11.066Z,97.00
2019-02-17T17:36:40.291Z,97.00
2019-02-17T17:39:09.811Z,97.50
2019-02-17T17:41:39.652Z,97.60
2019-02-17T17:44:09.005Z,97.50
2019-02-17T17:46:38.465Z,97.80
2019-02-17T17:49:08.173Z,98.00
2019-02-17T17:51:37.707Z,98.40
2019-02-17T17:54:07.135Z,98.40
2019-02-17T17:56:36.799Z,98.70
2019-02-17T17:59:08.457Z,99.00
2019-02-17T18:01:37.927Z,99.40
2019-02-17T18:04:09.987Z,99.70
2019-02-17T18:06:41.669Z,99.90
2019-02-17T18:09:11.120Z,99.90
2019-02-17T18:11:40.844Z,99.90
2019-02-17T18:14:10.278Z,99.90
2019-02-17T18:16:39.743Z,99.90
2019-02-17T18:19:28.362Z,99.90
2019-02-17T18:21:57.889Z,99.90
2019-02-17T18:24:27.461Z,99.90
2019-02-17T18:26:56.921Z,99.90
2019-02-17T18:29:26.380Z,99.90
2019-02-17T18:31:56.534Z,99.90
2019-02-17T18:34:26.200Z,99.90
2019-02-17T18:36:55.921Z,99.90
2019-02-17T18:39:26.654Z,99.90
2019-02-17T18:41:57.310Z,99.90
2019-02-17T18:44:26.749Z,99.90
2019-02-17T18:46:56.677Z,99.90
2019-02-17T18:49:26.978Z,99.90
2019-02-17T18:51:56.523Z,99.90
2019-02-17T18:54:26.258Z,99.90
2019-02-17T18:56:56.133Z,99.90
2019-02-17T18:59:26.101Z,99.90
2019-02-17T19:01:55.820Z,99.90
2019-02-17T19:04:26.145Z,99.90
2019-02-17T19:06:55.602Z,99.90
2019-02-17T19:09:25.131Z,99.90
2019-02-17T19:11:56.204Z,99.90
2019-02-17T19:14:26.523Z,99.90
2019-02-17T19:16:57.717Z,99.90
2019-02-17T19:19:28.275Z,99.90
2019-02-17T19:21:57.748Z,99.90
2019-02-17T19:24:28.254Z,99.90
2019-02-17T19:26:58.399Z,99.90
2019-02-17T19:29:28.587Z,99.90
2019-02-17T19:31:58.614Z,99.90
2019-02-17T19:34:28.937Z,99.90
2019-02-17T19:37:00.197Z,99.90
2019-02-17T19:39:30.921Z,99.90
2019-02-17T19:42:19.943Z,99.90
2019-02-17T19:44:51.960Z,99.90
2019-02-17T19:47:23.185Z,99.90
2019-02-17T19:49:55.236Z,99.90
2019-02-17T19:52:26.187Z,99.90
2019-02-17T19:54:57.249Z,99.90
2019-02-17T19:57:29.656Z,99.90
2019-02-17T20:00:00.369Z,99.90
2019-02-17T20:03:07.550Z,99.90
2019-02-17T20:05:51.410Z,99.90
2019-02-17T20:08:16.182Z,99.90
2019-02-17T20:10:46.386Z,99.90
2019-02-17T20:13:16.449Z,99.90
2019-02-17T20:15:47.093Z,99.90
2019-02-17T20:18:18.958Z,99.90
2019-02-17T20:20:49.124Z,99.90
2019-02-17T20:23:19.230Z,99.90
2019-02-17T20:25:49.470Z,99.90
2019-02-17T20:28:19.862Z,99.90
2019-02-17T20:30:49.783Z,99.90
2019-02-17T20:33:20.308Z,99.90
2019-02-17T20:36:01.792Z,99.90
2019-02-17T20:38:34.031Z,99.90
2019-02-17T20:41:08.893Z,99.90
2019-02-17T20:43:38.902Z,99.90
2019-02-17T20:46:10.060Z,99.90
2019-02-17T20:48:40.446Z,99.90
2019-02-17T20:51:10.271Z,99.90
2019-02-17T20:53:41.515Z,99.90
2019-02-17T20:56:11.671Z,99.90
2019-02-17T20:58:41.741Z,99.90
2019-02-17T21:01:11.259Z,99.90
2019-02-17T21:03:40.875Z,99.90
2019-02-17T21:06:13.235Z,99.90
2019-02-17T21:08:44.540Z,99.90
2019-02-17T21:11:14.042Z,99.90
2019-02-17T21:13:43.996Z,99.90
2019-02-17T21:16:14.266Z,99.90
2019-02-17T21:18:44.138Z,99.90
2019-02-17T21:21:13.599Z,99.90
2019-02-17T21:23:45.026Z,99.90
2019-02-17T21:26:33.501Z,99.90
2019-02-17T21:29:03.063Z,99.90
2019-02-17T21:31:32.473Z,99.90
2019-02-17T21:34:01.855Z,99.90
2019-02-17T21:36:31.555Z,99.90
2019-02-17T21:39:01.007Z,99.90
2019-02-17T21:41:30.422Z,99.90
2019-02-17T21:43:59.791Z,99.90
2019-02-17T21:46:31.383Z,99.90
2019-02-17T21:49:00.809Z,99.90
2019-02-17T21:51:31.153Z,99.90
2019-02-17T21:54:00.619Z,99.90
2019-02-17T21:56:29.939Z,99.90
2019-02-17T21:58:59.263Z,99.90
2019-02-17T22:01:29.137Z,99.90
2019-02-17T22:03:58.491Z,99.90
2019-02-17T22:06:33.559Z,99.90
2019-02-17T22:08:59.361Z,99.90
2019-02-17T22:11:28.862Z,99.90
2019-02-17T22:13:58.265Z,99.90
2019-02-17T22:16:27.959Z,99.90
2019-02-17T22:18:57.516Z,99.90
2019-02-17T22:21:26.736Z,99.90
2019-02-17T22:23:56.222Z,99.90
2019-02-17T22:26:25.580Z,99.90
2019-02-17T22:28:55.086Z,99.90
2019-02-17T22:31:24.324Z,99.90
2019-02-17T22:33:53.527Z,99.90
2019-02-17T22:36:22.721Z,99.90
2019-02-17T22:38:51.941Z,99.90
2019-02-17T22:41:21.148Z,99.90
2019-02-17T22:43:50.341Z,99.90
2019-02-17T22:46:19.517Z,99.90
2019-02-17T22:48:48.737Z,99.90
2019-02-17T22:51:17.936Z,99.90
2019-02-17T22:53:47.282Z,99.90
2019-02-17T22:56:16.461Z,99.90
2019-02-17T22:58:45.661Z,99.90
2019-02-17T23:01:19.930Z,99.90
2019-02-17T23:03:49.235Z,99.90
2019-02-17T23:06:18.431Z,99.90
2019-02-17T23:08:47.767Z,99.90
2019-02-17T23:11:16.947Z,99.90
2019-02-17T23:13:46.149Z,99.90
2019-02-17T23:16:15.593Z,99.90
2019-02-17T23:18:45.021Z,99.90
2019-02-17T23:21:14.367Z,99.90
2019-02-17T23:23:43.583Z,99.90
2019-02-17T23:26:13.276Z,99.90
2019-02-17T23:28:42.949Z,99.90
2019-02-17T23:31:12.229Z,99.90
2019-02-17T23:33:41.432Z,99.90
2019-02-17T23:36:10.653Z,99.90
2019-02-17T23:38:39.856Z,99.90
2019-02-17T23:41:09.156Z,99.90
2019-02-17T23:43:38.339Z,99.90
2019-02-17T23:46:07.556Z,99.90
2019-02-17T23:48:36.752Z,99.90
2019-02-17T23:51:06.479Z,99.90
2019-02-17T23:53:35.660Z,99.90
2019-02-17T23:56:04.856Z,99.90
2019-02-17T23:58:34.055Z,99.90
