createdAt,value
2022-08-22T00:00:36.416Z,100034.13
2022-08-22T00:02:43.755Z,100061.37
2022-08-22T00:03:11.174Z,100061.19
2022-08-22T00:03:12.459Z,100032.91
2022-08-22T00:03:30.275Z,100031.06
2022-08-22T00:06:15.745Z,100026.69
2022-08-22T00:09:04.801Z,100041.59
2022-08-22T00:11:51.996Z,100044.03
2022-08-22T00:14:33.077Z,100040.78
2022-08-22T00:17:18.432Z,100032.09
2022-08-22T00:20:09.730Z,100030.47
2022-08-22T00:22:42.613Z,100025.47
2022-08-22T00:25:29.917Z,100042.28
2022-08-22T00:28:05.888Z,100036.94
2022-08-22T00:30:45.276Z,100041.53
2022-08-22T00:33:41.725Z,100036.38
2022-08-22T00:36:43.491Z,100030.97
2022-08-22T00:39:25.557Z,100035.81
2022-08-22T00:42:31.815Z,100029.75
2022-08-22T00:45:21.038Z,100038.97
2022-08-22T00:48:07.022Z,100044.88
2022-08-22T00:50:46.243Z,100049.75
2022-08-22T00:53:22.350Z,100051.59
2022-08-22T00:56:24.124Z,100044.59
2022-08-22T00:59:22.836Z,100050.78
2022-08-22T01:02:16.976Z,100049.66
2022-08-22T01:05:00.866Z,100041.50
2022-08-22T01:07:55.487Z,100037.88
2022-08-22T01:10:37.675Z,100041.75
2022-08-22T01:13:26.578Z,100040.28
2022-08-22T01:16:10.637Z,100047.91
2022-08-22T01:19:18.029Z,100043.78
2022-08-22T01:21:56.965Z,100045.13
2022-08-22T01:24:26.428Z,100042.44
2022-08-22T01:27:12.600Z,100040.69
2022-08-22T01:30:01.581Z,100049.44
2022-08-22T01:32:48.891Z,100048.88
2022-08-22T01:35:44.873Z,100051.00
2022-08-22T01:38:38.053Z,100051.50
2022-08-22T01:41:27.805Z,100050.53
2022-08-22T01:44:18.078Z,100051.88
2022-08-22T01:47:14.274Z,100048.59
2022-08-22T01:49:47.963Z,100053.25
2022-08-22T01:52:31.965Z,100058.91
2022-08-22T01:55:07.848Z,100065.88
2022-08-22T01:57:53.182Z,100067.19
2022-08-22T02:00:34.739Z,100073.41
2022-08-22T02:03:24.481Z,100055.16
2022-08-22T02:06:08.048Z,100060.06
2022-08-22T02:08:42.777Z,100046.63
2022-08-22T02:11:35.025Z,100061.84
2022-08-22T02:14:17.062Z,100066.34
2022-08-22T02:16:48.359Z,100063.00
2022-08-22T02:19:15.432Z,100065.38
2022-08-22T02:22:23.532Z,100064.81
2022-08-22T02:25:00.522Z,100071.81
2022-08-22T02:27:43.452Z,100070.22
2022-08-22T02:30:15.615Z,100065.31
2022-08-22T02:32:42.185Z,100068.75
2022-08-22T02:35:20.906Z,100059.69
2022-08-22T02:37:47.835Z,100068.38
2022-08-22T02:40:41.602Z,100068.38
2022-08-22T02:43:20.931Z,100072.97
2022-08-22T02:46:18.284Z,100072.28
2022-08-22T02:49:05.900Z,100083.41
2022-08-22T02:51:56.654Z,100082.84
2022-08-22T02:54:31.214Z,100078.47
2022-08-22T02:57:03.333Z,100080.28
2022-08-22T02:59:38.239Z,100078.66
2022-08-22T03:02:27.697Z,100080.53
2022-08-22T03:04:59.701Z,100087.78
2022-08-22T03:07:33.371Z,100079.75
2022-08-22T03:10:36.543Z,100092.88
2022-08-22T03:13:18.536Z,100078.69
2022-08-22T03:15:58.138Z,100081.16
2022-08-22T03:18:32.314Z,100092.38
2022-08-22T03:21:09.444Z,100086.50
2022-08-22T03:23:39.206Z,100094.59
2022-08-22T03:26:07.496Z,100095.66
2022-08-22T03:28:59.018Z,100094.03
2022-08-22T03:31:29.560Z,100096.50
2022-08-22T03:34:17.016Z,100100.56
2022-08-22T03:37:02.561Z,100107.69
2022-08-22T03:39:46.313Z,100094.19
2022-08-22T03:42:15.991Z,100111.69
2022-08-22T03:45:10.174Z,100113.31
2022-08-22T03:48:10.218Z,100106.38
2022-08-22T03:51:13.448Z,100106.44
2022-08-22T03:53:46.430Z,100114.41
2022-08-22T03:56:41.104Z,100118.03
2022-08-22T03:59:29.545Z,100120.31
2022-08-22T04:02:33.402Z,100124.72
2022-08-22T04:05:17.170Z,100117.47
2022-08-22T04:07:55.310Z,100133.56
2022-08-22T04:10:58.976Z,100125.16
2022-08-22T04:13:50.636Z,100131.94
2022-08-22T04:16:36.592Z,100134.31
2022-08-22T04:19:18.218Z,100142.66
2022-08-22T04:22:09.954Z,100136.59
2022-08-22T04:24:52.173Z,100134.06
2022-08-22T04:27:41.290Z,100144.63
2022-08-22T04:30:31.508Z,100139.56
2022-08-22T04:33:06.599Z,100131.34
2022-08-22T04:35:42.959Z,100144.97
2022-08-22T04:38:24.001Z,100147.69
2022-08-22T04:41:00.309Z,100150.94
2022-08-22T04:44:07.899Z,100144.47
2022-08-22T04:46:55.657Z,100147.84
2022-08-22T04:49:29.272Z,100145.69
2022-08-22T04:52:29.619Z,100145.19
2022-08-22T04:55:22.063Z,100148.22
2022-08-22T04:58:07.406Z,100149.44
2022-08-22T05:01:02.523Z,100147.88
2022-08-22T05:03:31.430Z,100155.19
2022-08-22T05:06:01.088Z,100162.72
2022-08-22T05:08:32.378Z,100157.66
2022-08-22T05:11:01.253Z,100159.59
2022-08-22T05:13:37.329Z,100161.34
2022-08-22T05:16:10.700Z,100159.19
2022-08-22T05:18:45.505Z,100151.97
2022-08-22T05:21:15.463Z,100159.44
2022-08-22T05:23:49.672Z,100163.84
2022-08-22T05:26:18.709Z,100171.03
2022-08-22T05:28:54.948Z,100165.84
2022-08-22T05:31:27.529Z,100160.19
2022-08-22T05:33:59.874Z,100174.38
2022-08-22T05:36:30.753Z,100162.91
2022-08-22T05:39:12.238Z,100172.97
2022-08-22T05:41:40.799Z,100161.28
2022-08-22T05:44:20.756Z,100181.41
2022-08-22T05:47:29.010Z,100175.00
2022-08-22T05:50:07.696Z,100155.47
2022-08-22T05:52:56.487Z,100168.63
2022-08-22T05:55:32.118Z,100171.09
2022-08-22T05:58:34.382Z,100181.09
2022-08-22T06:01:09.106Z,100180.59
2022-08-22T06:03:44.886Z,100172.53
2022-08-22T06:06:18.365Z,100179.87
2022-08-22T06:08:58.492Z,100168.56
2022-08-22T06:11:34.450Z,100171.66
2022-08-22T06:14:17.017Z,100168.78
2022-08-22T06:16:57.065Z,100161.19
2022-08-22T06:19:24.440Z,100172.41
2022-08-22T06:21:54.412Z,100168.12
2022-08-22T06:24:26.953Z,100176.03
2022-08-22T06:27:02.591Z,100163.09
2022-08-22T06:29:35.311Z,100173.72
2022-08-22T06:32:10.450Z,100173.22
2022-08-22T06:34:41.386Z,100168.41
2022-08-22T06:37:17.064Z,100177.69
2022-08-22T06:39:49.125Z,100165.28
2022-08-22T06:42:23.119Z,100159.63
2022-08-22T06:44:59.994Z,100164.06
2022-08-22T06:47:38.865Z,100171.44
2022-08-22T06:50:13.919Z,100165.50
2022-08-22T06:52:58.331Z,100166.09
2022-08-22T06:55:28.228Z,100170.47
2022-08-22T06:58:15.697Z,100156.34
2022-08-22T07:00:47.562Z,100158.56
2022-08-22T07:03:33.503Z,100162.94
2022-08-22T07:06:01.083Z,100156.75
2022-08-22T07:08:30.894Z,100141.56
2022-08-22T07:11:14.251Z,100142.91
2022-08-22T07:13:49.643Z,100153.81
2022-08-22T07:16:16.641Z,100156.25
2022-08-22T07:18:49.371Z,100159.72
2022-08-22T07:21:29.547Z,100171.16
2022-08-22T07:24:01.336Z,100155.34
2022-08-22T07:26:46.012Z,100158.13
2022-08-22T07:29:28.093Z,100160.84
2022-08-22T07:32:03.215Z,100145.94
2022-08-22T07:34:39.425Z,100138.09
2022-08-22T07:37:17.870Z,100140.84
2022-08-22T07:40:11.490Z,100146.91
2022-08-22T07:43:02.764Z,100145.59
2022-08-22T07:45:52.234Z,100148.91
2022-08-22T07:48:26.499Z,100142.66
2022-08-22T07:51:08.643Z,100138.56
2022-08-22T07:53:50.566Z,100136.97
2022-08-22T07:56:35.906Z,100145.69
2022-08-22T07:59:13.175Z,100141.87
2022-08-22T08:01:46.809Z,100142.72
2022-08-22T08:04:19.484Z,100136.22
2022-08-22T08:06:52.858Z,100143.31
2022-08-22T08:09:20.673Z,100139.50
2022-08-22T08:11:51.608Z,100138.69
2022-08-22T08:14:21.908Z,100133.03
2022-08-22T08:17:02.108Z,100142.78
2022-08-22T08:19:34.768Z,100136.00
2022-08-22T08:22:02.599Z,100130.28
2022-08-22T08:24:40.031Z,100129.47
2022-08-22T08:27:34.046Z,100128.06
2022-08-22T08:30:15.192Z,100136.25
2022-08-22T08:33:24.454Z,100117.72
2022-08-22T08:36:02.824Z,100134.03
2022-08-22T08:38:57.957Z,100128.03
2022-08-22T08:41:58.291Z,100119.34
2022-08-22T08:44:37.386Z,100136.47
2022-08-22T08:47:15.462Z,100130.72
2022-08-22T08:50:12.326Z,100132.34
2022-08-22T08:53:07.538Z,100126.88
2022-08-22T08:56:07.172Z,100132.88
2022-08-22T08:58:59.897Z,100127.12
2022-08-22T09:01:29.930Z,100127.09
2022-08-22T09:04:21.955Z,100127.06
2022-08-22T09:07:08.426Z,100131.09
2022-08-22T09:09:52.296Z,100121.28
2022-08-22T09:12:52.208Z,100128.59
2022-08-22T09:15:37.480Z,100131.28
2022-08-22T09:18:25.653Z,100117.66
2022-08-22T09:21:41.221Z,100122.22
2022-08-22T09:24:29.987Z,100122.75
2022-08-22T09:27:08.688Z,100108.84
2022-08-22T09:29:54.714Z,100120.50
2022-08-22T09:32:30.395Z,100109.56
2022-08-22T09:35:22.407Z,100112.78
2022-08-22T09:38:05.152Z,100107.22
2022-08-22T09:41:00.293Z,100104.72
2022-08-22T09:43:38.053Z,100112.28
2022-08-22T09:46:29.490Z,100116.81
2022-08-22T09:49:06.672Z,100102.56
2022-08-22T09:51:49.167Z,100104.91
2022-08-22T09:54:31.563Z,100106.50
2022-08-22T09:57:14.428Z,100102.63
2022-08-22T10:00:05.791Z,100100.88
2022-08-22T10:03:03.745Z,100103.62
2022-08-22T10:06:00.462Z,100098.88
2022-08-22T10:08:50.767Z,100110.25
2022-08-22T10:11:28.855Z,100109.59
2022-08-22T10:14:04.506Z,100105.69
2022-08-22T10:16:43.228Z,100110.81
2022-08-22T10:19:32.708Z,100108.53
2022-08-22T10:22:12.067Z,100110.09
2022-08-22T10:24:48.286Z,100110.03
2022-08-22T10:27:32.604Z,100111.09
2022-08-22T10:30:10.996Z,100105.91
2022-08-22T10:33:12.118Z,100106.72
2022-08-22T10:35:46.990Z,100119.19
2022-08-22T10:38:46.350Z,100120.00
2022-08-22T10:41:33.909Z,100126.22
2022-08-22T10:44:12.707Z,100123.62
2022-08-22T10:47:00.946Z,100121.34
2022-08-22T10:49:39.267Z,100108.19
2022-08-22T10:52:19.695Z,100120.06
2022-08-22T10:54:51.343Z,100116.53
2022-08-22T10:57:50.699Z,100110.84
2022-08-22T11:00:46.231Z,100117.94
2022-08-22T11:03:39.831Z,100115.94
2022-08-22T11:06:13.907Z,100110.06
2022-08-22T11:08:47.018Z,100123.56
2022-08-22T11:11:24.705Z,100114.16
2022-08-22T11:14:36.232Z,100118.75
2022-08-22T11:17:30.846Z,100118.16
2022-08-22T11:20:31.953Z,100113.69
2022-08-22T11:23:21.781Z,100112.81
2022-08-22T11:25:58.035Z,100119.88
2022-08-22T11:28:42.026Z,100115.44
2022-08-22T11:31:31.721Z,100111.50
2022-08-22T11:34:31.471Z,100108.47
2022-08-22T11:37:12.167Z,100119.00
2022-08-22T11:39:45.568Z,100111.94
2022-08-22T11:42:29.656Z,100112.34
2022-08-22T11:45:00.210Z,100110.09
2022-08-22T11:47:40.228Z,100106.03
2022-08-22T11:50:27.781Z,100115.50
2022-08-22T11:53:07.818Z,100100.41
2022-08-22T11:55:47.975Z,100108.13
2022-08-22T11:58:15.330Z,100101.03
2022-08-22T12:00:55.430Z,100099.50
2022-08-22T12:03:43.584Z,100104.06
2022-08-22T12:06:46.852Z,100106.72
2022-08-22T12:09:27.811Z,100108.31
2022-08-22T12:12:18.396Z,100100.03
2022-08-22T12:15:04.129Z,100107.50
2022-08-22T12:18:01.225Z,100101.09
2022-08-22T12:20:53.663Z,100101.63
2022-08-22T12:23:23.270Z,100103.22
2022-08-22T12:26:19.473Z,100104.06
2022-08-22T12:29:28.569Z,100105.66
2022-08-22T12:32:18.866Z,100106.19
2022-08-22T12:35:14.226Z,100105.66
2022-08-22T12:37:54.383Z,100104.25
2022-08-22T12:40:28.399Z,100117.66
2022-08-22T12:43:28.748Z,100108.63
2022-08-22T12:46:12.977Z,100104.78
2022-08-22T12:48:58.288Z,100100.00
2022-08-22T12:51:50.570Z,100102.13
2022-08-22T12:54:44.033Z,100104.25
2022-08-22T12:57:36.044Z,100095.53
2022-08-22T13:00:30.360Z,100100.22
2022-08-22T13:03:02.058Z,100106.69
2022-08-22T13:05:34.233Z,100114.09
2022-08-22T13:08:13.893Z,100096.16
2022-08-22T13:10:51.236Z,100108.31
2022-08-22T13:13:43.519Z,100102.03
2022-08-22T13:16:25.047Z,100102.03
2022-08-22T13:19:01.269Z,100088.44
2022-08-22T13:21:43.371Z,100097.34
2022-08-22T13:24:38.656Z,100094.75
2022-08-22T13:27:14.950Z,100104.47
2022-08-22T13:29:52.051Z,100109.13
2022-08-22T13:32:31.810Z,100099.78
2022-08-22T13:35:00.159Z,100100.91
2022-08-22T13:37:50.165Z,100101.41
2022-08-22T13:40:47.751Z,100102.84
2022-08-22T13:43:22.139Z,100115.13
2022-08-22T13:45:54.592Z,100116.03
2022-08-22T13:48:28.326Z,100112.69
2022-08-22T13:51:26.500Z,100120.09
2022-08-22T13:54:12.434Z,100113.00
2022-08-22T13:57:16.431Z,100128.13
2022-08-22T13:59:52.422Z,100122.44
2022-08-22T14:02:52.180Z,100117.28
2022-08-22T14:05:44.143Z,100110.25
2022-08-22T14:08:20.295Z,100116.75
2022-08-22T14:11:08.715Z,100120.91
2022-08-22T14:13:42.689Z,100113.09
2022-08-22T14:16:12.871Z,100114.81
2022-08-22T14:18:50.123Z,100119.78
2022-08-22T14:21:29.539Z,100128.72
2022-08-22T14:24:31.010Z,100131.47
2022-08-22T14:27:12.143Z,100120.91
2022-08-22T14:29:50.210Z,100132.88
2022-08-22T14:32:25.831Z,100128.81
2022-08-22T14:35:13.558Z,100122.13
2022-08-22T14:37:53.060Z,100125.37
2022-08-22T14:40:29.020Z,100126.00
2022-08-22T14:43:06.282Z,100121.44
2022-08-22T14:45:40.643Z,100132.97
2022-08-22T14:48:31.355Z,100132.78
2022-08-22T14:51:10.193Z,100136.94
2022-08-22T14:53:40.451Z,100127.19
2022-08-22T14:56:15.593Z,100129.63
2022-08-22T14:59:06.764Z,100130.03
2022-08-22T15:01:54.472Z,100140.38
2022-08-22T15:04:40.545Z,100139.34
2022-08-22T15:07:10.619Z,100135.00
2022-08-22T15:09:52.176Z,100136.50
2022-08-22T15:12:37.841Z,100139.03
2022-08-22T15:15:12.776Z,100141.59
2022-08-22T15:17:50.762Z,100127.75
2022-08-22T15:20:36.392Z,100127.50
2022-08-22T15:23:21.887Z,100138.16
2022-08-22T15:26:03.836Z,100137.16
2022-08-22T15:28:52.285Z,100136.94
2022-08-22T15:31:22.130Z,100139.25
2022-08-22T15:33:50.589Z,100131.13
2022-08-22T15:36:25.073Z,100123.81
2022-08-22T15:39:16.682Z,100137.28
2022-08-22T15:41:47.914Z,100139.78
2022-08-22T15:44:33.129Z,100133.91
2022-08-22T15:47:10.705Z,100136.13
2022-08-22T15:50:05.585Z,100133.53
2022-08-22T15:52:59.836Z,100141.75
2022-08-22T15:55:34.535Z,100138.03
2022-08-22T15:58:06.728Z,100161.53
2022-08-22T16:00:43.700Z,100153.44
2022-08-22T16:03:26.456Z,100156.72
2022-08-22T16:06:07.854Z,100151.34
2022-08-22T16:08:51.659Z,100144.63
2022-08-22T16:11:33.493Z,100159.63
2022-08-22T16:14:23.425Z,100172.25
2022-08-22T16:16:51.189Z,100168.47
2022-08-22T16:19:22.402Z,100152.16
2022-08-22T16:21:51.740Z,100156.28
2022-08-22T16:24:18.710Z,100163.13
2022-08-22T16:26:46.247Z,100155.00
2022-08-22T16:29:17.961Z,100165.72
2022-08-22T16:31:47.868Z,100162.75
2022-08-22T16:34:20.543Z,100169.91
2022-08-22T16:37:02.800Z,100164.50
2022-08-22T16:39:40.811Z,100162.94
2022-08-22T16:42:21.866Z,100164.09
2022-08-22T16:44:51.858Z,100161.97
2022-08-22T16:47:23.382Z,100178.94
2022-08-22T16:49:49.979Z,100176.88
2022-08-22T16:52:26.033Z,100167.91
2022-08-22T16:54:55.788Z,100178.34
2022-08-22T16:57:29.515Z,100178.12
2022-08-22T17:00:38.566Z,100180.09
2022-08-22T17:03:11.161Z,100184.75
2022-08-22T17:05:55.191Z,100189.13
2022-08-22T17:08:43.742Z,100187.56
2022-08-22T17:11:47.785Z,100178.12
2022-08-22T17:14:20.272Z,100198.03
2022-08-22T17:17:02.685Z,100193.41
2022-08-22T17:19:47.869Z,100191.53
2022-08-22T17:22:32.945Z,100190.78
2022-08-22T17:25:18.678Z,100188.91
2022-08-22T17:27:51.822Z,100191.41
2022-08-22T17:30:41.315Z,100192.75
2022-08-22T17:33:43.280Z,100195.25
2022-08-22T17:36:26.709Z,100193.06
2022-08-22T17:39:16.018Z,100197.19
2022-08-22T17:41:50.370Z,100211.13
2022-08-22T17:44:37.694Z,100197.56
2022-08-22T17:47:27.640Z,100206.06
2022-08-22T17:50:03.713Z,100201.12
2022-08-22T17:52:47.031Z,100209.34
2022-08-22T17:55:32.915Z,100205.59
2022-08-22T17:58:11.841Z,100207.81
2022-08-22T18:00:51.701Z,100218.41
2022-08-22T18:03:27.549Z,100218.16
2022-08-22T18:06:10.255Z,100213.81
2022-08-22T18:11:51.645Z,100218.75
2022-08-22T18:14:29.930Z,100213.34
2022-08-22T18:16:59.377Z,100206.53
2022-08-22T18:19:45.235Z,100208.44
2022-08-22T18:22:43.454Z,100210.09
2022-08-22T18:25:27.586Z,100203.59
2022-08-22T18:28:09.833Z,100204.44
2022-08-22T18:30:50.696Z,100194.91
2022-08-22T18:33:31.000Z,100201.72
2022-08-22T18:36:11.472Z,100190.56
2022-08-22T18:38:52.397Z,100200.91
2022-08-22T18:41:19.254Z,100206.63
2022-08-22T18:43:50.706Z,100202.56
2022-08-22T18:46:29.838Z,100202.84
2022-08-22T18:49:14.562Z,100195.50
2022-08-22T18:51:42.126Z,100203.94
2022-08-22T18:54:10.699Z,100201.47
2022-08-22T18:57:05.626Z,100203.69
2022-08-22T18:59:41.538Z,100211.28
2022-08-22T19:02:33.613Z,100203.66
2022-08-22T19:05:31.734Z,100203.16
2022-08-22T19:08:22.712Z,100197.38
2022-08-22T19:11:35.069Z,100205.28
2022-08-22T19:14:42.133Z,100203.94
2022-08-22T19:17:27.562Z,100207.47
2022-08-22T19:20:40.717Z,100204.78
2022-08-22T19:23:32.806Z,100216.22
2022-08-22T19:26:30.630Z,100215.66
2022-08-22T19:29:01.690Z,100209.16
2022-08-22T19:31:44.121Z,100210.78
2022-08-22T19:34:29.401Z,100205.06
2022-08-22T19:37:30.482Z,100204.78
2022-08-22T19:40:11.300Z,100213.50
2022-08-22T19:42:41.428Z,100202.63
2022-08-22T19:45:25.660Z,100209.41
2022-08-22T19:47:59.702Z,100210.78
2022-08-22T19:50:33.029Z,100208.88
2022-08-22T19:53:18.646Z,100208.59
2022-08-22T19:56:12.786Z,100208.59
2022-08-22T19:59:16.559Z,100213.50
2022-08-22T20:02:04.861Z,100205.88
2022-08-22T20:04:55.013Z,100206.97
2022-08-22T20:08:09.555Z,100203.72
2022-08-22T20:10:51.394Z,100212.38
2022-08-22T20:13:18.816Z,100197.13
2022-08-22T20:16:08.449Z,100211.25
2022-08-22T20:19:07.913Z,100209.06
2022-08-22T20:22:02.171Z,100207.16
2022-08-22T20:24:40.264Z,100204.19
2022-08-22T20:27:27.588Z,100208.50
2022-08-22T20:30:07.896Z,100204.44
2022-08-22T20:32:43.163Z,100196.56
2022-08-22T20:35:17.864Z,100211.50
2022-08-22T20:38:06.692Z,100220.19
2022-08-22T20:41:11.368Z,100216.34
2022-08-22T20:43:47.325Z,100219.87
2022-08-22T20:46:24.003Z,100220.41
2022-08-22T20:48:54.439Z,100214.13
2022-08-22T20:51:26.148Z,100215.47
2022-08-22T20:54:15.391Z,100219.25
2022-08-22T20:56:55.917Z,100226.31
2022-08-22T20:59:25.703Z,100217.06
2022-08-22T21:01:58.795Z,100221.97
2022-08-22T21:04:30.889Z,100218.06
2022-08-22T21:07:01.723Z,100224.91
2022-08-22T21:09:47.980Z,100219.13
2022-08-22T21:12:15.332Z,100223.47
2022-08-22T21:14:46.284Z,100224.53
2022-08-22T21:17:24.459Z,100224.00
2022-08-22T21:19:52.524Z,100224.00
2022-08-22T21:22:28.520Z,100225.34
2022-08-22T21:24:58.145Z,100228.03
2022-08-22T21:27:30.252Z,100235.38
2022-08-22T21:30:00.098Z,100230.50
2022-08-22T21:32:37.553Z,100231.81
2022-08-22T21:35:18.076Z,100222.00
2022-08-22T21:37:46.436Z,100226.31
2022-08-22T21:40:18.066Z,100226.59
2022-08-22T21:43:10.900Z,100217.38
2022-08-22T21:45:37.869Z,100223.87
2022-08-22T21:48:43.951Z,100222.78
2022-08-22T21:51:41.034Z,100229.28
2022-08-22T21:54:32.625Z,100225.44
2022-08-22T21:57:08.468Z,100220.53
2022-08-22T21:59:52.188Z,100215.12
2022-08-22T22:02:35.305Z,100214.84
2022-08-22T22:05:14.050Z,100216.97
2022-08-22T22:07:43.572Z,100211.00
2022-08-22T22:10:14.048Z,100208.81
2022-08-22T22:12:43.045Z,100202.84
2022-08-22T22:15:14.153Z,100193.28
2022-08-22T22:17:40.963Z,100200.66
2022-08-22T22:20:08.676Z,100199.81
2022-08-22T22:22:37.054Z,100196.81
2022-08-22T22:25:39.597Z,100209.31
2022-08-22T22:28:08.775Z,100207.94
2022-08-22T22:30:36.120Z,100209.56
2022-08-22T22:33:02.959Z,100203.84
2022-08-22T22:35:30.403Z,100194.03
2022-08-22T22:37:57.260Z,100205.16
2022-08-22T22:40:24.423Z,100212.22
2022-08-22T22:42:51.478Z,100202.72
2022-08-22T22:45:18.207Z,100193.75
2022-08-22T22:47:44.910Z,100189.37
2022-08-22T22:50:11.819Z,100164.22
2022-08-22T22:52:40.785Z,100208.38
2022-08-22T22:55:09.036Z,100197.50
2022-08-22T22:57:41.358Z,100213.25
2022-08-22T23:00:11.608Z,100210.53
2022-08-22T23:02:39.740Z,100215.38
2022-08-22T23:05:07.830Z,100202.81
2022-08-22T23:07:35.369Z,100206.59
2022-08-22T23:10:05.186Z,100195.53
2022-08-22T23:12:34.682Z,100209.91
2022-08-22T23:15:01.541Z,100210.41
2022-08-22T23:17:28.582Z,100207.13
2022-08-22T23:19:55.242Z,100203.25
2022-08-22T23:22:22.135Z,100202.72
2022-08-22T23:24:50.097Z,100199.47
2022-08-22T23:27:16.951Z,100201.84
2022-08-22T23:29:45.284Z,100200.50
2022-08-22T23:32:12.904Z,100208.91
2022-08-22T23:34:44.054Z,100203.13
2022-08-22T23:37:10.799Z,100212.91
2022-08-22T23:39:40.486Z,100208.78
2022-08-22T23:42:08.620Z,100207.63
2022-08-22T23:44:37.569Z,100216.31
2022-08-22T23:47:05.995Z,100211.66
2022-08-22T23:49:33.900Z,100199.09
2022-08-22T23:52:01.059Z,100209.41
2022-08-22T23:54:28.075Z,100208.28
2022-08-22T23:56:57.795Z,100204.19
2022-08-22T23:59:30.704Z,100209.87
