createdAt,value
2019-06-20T00:01:13.398Z,77.43
2019-06-20T00:03:43.195Z,75.96
2019-06-20T00:06:13.014Z,75.50
2019-06-20T00:08:42.895Z,76.38
2019-06-20T00:11:12.764Z,76.19
2019-06-20T00:13:42.751Z,76.23
2019-06-20T00:16:12.729Z,77.00
2019-06-20T00:18:42.481Z,77.92
2019-06-20T00:21:12.106Z,78.42
2019-06-20T00:23:43.154Z,78.67
2019-06-20T00:26:13.181Z,79.81
2019-06-20T00:28:42.997Z,80.46
2019-06-20T00:31:12.955Z,80.67
2019-06-20T00:33:42.823Z,82.07
2019-06-20T00:36:12.747Z,81.46
2019-06-20T00:38:42.578Z,83.37
2019-06-20T00:41:12.457Z,81.86
2019-06-20T00:43:42.374Z,83.50
2019-06-20T00:46:12.374Z,82.06
2019-06-20T00:48:42.214Z,82.72
2019-06-20T00:51:12.114Z,83.72
2019-06-20T00:53:41.778Z,82.10
2019-06-20T00:56:11.566Z,80.80
2019-06-20T00:58:41.261Z,80.95
2019-06-20T01:01:10.996Z,80.71
2019-06-20T01:03:40.787Z,80.42
2019-06-20T01:06:10.722Z,80.69
2019-06-20T01:08:40.680Z,80.41
2019-06-20T01:11:10.479Z,80.35
2019-06-20T01:13:40.370Z,81.21
2019-06-20T01:16:10.409Z,81.14
2019-06-20T01:18:40.310Z,80.56
2019-06-20T01:21:10.328Z,80.70
2019-06-20T01:23:40.387Z,78.73
2019-06-20T01:26:10.161Z,78.73
2019-06-20T01:28:40.075Z,79.12
2019-06-20T01:31:09.988Z,78.91
2019-06-20T01:33:39.689Z,81.42
2019-06-20T01:36:09.520Z,81.42
2019-06-20T01:38:39.602Z,83.23
2019-06-20T01:41:09.659Z,84.86
2019-06-20T01:43:49.997Z,84.86
2019-06-20T01:46:13.294Z,86.55
2019-06-20T01:48:43.192Z,88.44
2019-06-20T01:51:13.011Z,88.44
2019-06-20T01:53:43.988Z,90.34
2019-06-20T01:56:13.768Z,89.91
2019-06-20T01:58:43.464Z,90.81
2019-06-20T02:01:13.445Z,91.62
2019-06-20T02:03:43.196Z,90.90
2019-06-20T02:06:13.014Z,90.90
2019-06-20T02:08:42.869Z,91.71
2019-06-20T02:11:12.642Z,92.44
2019-06-20T02:13:42.649Z,92.62
2019-06-20T02:16:12.536Z,91.91
2019-06-20T02:18:42.409Z,91.43
2019-06-20T02:21:12.227Z,92.73
2019-06-20T02:23:42.201Z,95.21
2019-06-20T02:26:11.930Z,95.21
2019-06-20T02:28:41.841Z,93.58
2019-06-20T02:31:11.614Z,93.58
2019-06-20T02:33:44.352Z,93.37
2019-06-20T02:36:14.179Z,93.15
2019-06-20T02:38:44.126Z,93.45
2019-06-20T02:41:14.092Z,94.14
2019-06-20T02:43:44.241Z,94.34
2019-06-20T02:46:15.288Z,94.34
2019-06-20T02:48:45.085Z,93.03
2019-06-20T02:51:15.491Z,93.03
2019-06-20T02:53:45.565Z,91.79
2019-06-20T02:56:15.255Z,90.38
2019-06-20T02:58:45.169Z,89.06
2019-06-20T03:01:15.251Z,88.60
2019-06-20T03:03:45.027Z,87.76
2019-06-20T03:06:14.795Z,86.35
2019-06-20T03:08:44.463Z,86.01
2019-06-20T03:11:14.355Z,86.01
2019-06-20T03:13:44.165Z,85.46
2019-06-20T03:16:14.119Z,84.88
2019-06-20T03:18:44.045Z,85.18
2019-06-20T03:21:14.056Z,85.99
2019-06-20T03:23:43.834Z,85.50
2019-06-20T03:26:15.010Z,87.25
2019-06-20T03:28:44.779Z,87.25
2019-06-20T03:31:14.492Z,88.37
2019-06-20T03:33:44.383Z,91.21
2019-06-20T03:36:14.214Z,90.97
2019-06-20T03:38:45.345Z,90.97
2019-06-20T03:41:16.337Z,90.94
2019-06-20T03:43:46.112Z,90.94
2019-06-20T03:46:15.929Z,88.48
2019-06-20T03:48:46.996Z,86.54
2019-06-20T03:51:16.934Z,86.54
2019-06-20T03:53:46.797Z,84.92
2019-06-20T03:56:18.267Z,83.84
2019-06-20T03:58:48.191Z,83.23
2019-06-20T04:01:17.986Z,82.09
2019-06-20T04:03:47.811Z,80.40
2019-06-20T04:06:17.545Z,80.40
2019-06-20T04:08:47.408Z,80.53
2019-06-20T04:11:17.375Z,80.16
2019-06-20T04:13:47.186Z,79.90
2019-06-20T04:16:17.253Z,79.84
2019-06-20T04:18:47.004Z,79.31
2019-06-20T04:21:16.844Z,78.56
2019-06-20T04:23:46.682Z,77.50
2019-06-20T04:26:16.437Z,76.28
2019-06-20T04:28:46.089Z,75.39
2019-06-20T04:31:15.963Z,74.83
2019-06-20T04:33:45.624Z,75.68
2019-06-20T04:36:15.516Z,75.50
2019-06-20T04:38:45.370Z,74.37
2019-06-20T04:41:15.385Z,74.56
2019-06-20T04:43:45.135Z,75.14
2019-06-20T04:46:23.851Z,76.25
2019-06-20T04:48:53.584Z,76.51
2019-06-20T04:51:23.439Z,77.27
2019-06-20T04:53:53.278Z,78.13
2019-06-20T04:56:23.254Z,79.08
2019-06-20T04:58:53.066Z,76.81
2019-06-20T05:01:23.009Z,76.63
2019-06-20T05:03:52.870Z,77.51
2019-06-20T05:06:22.538Z,77.49
2019-06-20T05:08:52.343Z,77.95
2019-06-20T05:11:22.351Z,76.43
2019-06-20T05:13:52.302Z,73.92
2019-06-20T05:16:22.169Z,73.26
2019-06-20T05:18:52.183Z,72.27
2019-06-20T05:21:22.550Z,72.78
2019-06-20T05:23:52.314Z,73.13
2019-06-20T05:26:22.141Z,72.31
2019-06-20T05:28:52.066Z,70.55
2019-06-20T05:31:22.015Z,68.51
2019-06-20T05:33:51.837Z,69.05
2019-06-20T05:36:21.710Z,68.79
2019-06-20T05:38:51.730Z,67.10
2019-06-20T05:41:21.545Z,65.62
2019-06-20T05:43:51.438Z,64.57
2019-06-20T05:46:21.222Z,62.51
2019-06-20T05:48:51.088Z,62.34
2019-06-20T05:51:21.014Z,64.05
2019-06-20T05:53:51.080Z,65.64
2019-06-20T05:56:20.856Z,62.95
2019-06-20T05:58:50.684Z,62.43
2019-06-20T06:01:20.518Z,64.06
2019-06-20T06:03:51.328Z,62.86
2019-06-20T06:06:21.114Z,63.99
2019-06-20T06:08:51.922Z,63.32
2019-06-20T06:11:21.663Z,64.15
2019-06-20T06:13:51.494Z,63.12
2019-06-20T06:16:26.885Z,62.46
2019-06-20T06:18:53.048Z,59.89
2019-06-20T06:21:22.952Z,59.13
2019-06-20T06:23:52.667Z,59.36
2019-06-20T06:26:22.454Z,58.37
2019-06-20T06:28:52.447Z,57.82
2019-06-20T06:31:22.343Z,56.99
2019-06-20T06:33:52.251Z,56.00
2019-06-20T06:36:23.543Z,55.68
2019-06-20T06:38:53.305Z,53.64
2019-06-20T06:41:23.115Z,53.81
2019-06-20T06:43:54.076Z,52.76
2019-06-20T06:46:23.867Z,53.31
2019-06-20T06:48:53.595Z,52.05
2019-06-20T06:51:23.435Z,51.26
2019-06-20T06:53:54.537Z,49.15
2019-06-20T06:56:24.351Z,48.43
2019-06-20T06:58:53.979Z,48.29
2019-06-20T07:01:23.804Z,46.35
2019-06-20T07:03:53.733Z,46.28
2019-06-20T07:06:23.739Z,46.25
2019-06-20T07:08:53.628Z,45.60
2019-06-20T07:11:23.426Z,45.52
2019-06-20T07:13:53.184Z,45.19
2019-06-20T07:16:23.079Z,44.36
2019-06-20T07:18:53.970Z,44.24
2019-06-20T07:21:23.819Z,44.09
2019-06-20T07:23:53.535Z,44.31
2019-06-20T07:26:23.526Z,44.87
2019-06-20T07:28:53.422Z,45.60
2019-06-20T07:31:23.443Z,45.43
2019-06-20T07:33:53.267Z,44.93
2019-06-20T07:36:23.280Z,45.45
2019-06-20T07:38:53.208Z,44.47
2019-06-20T07:41:23.458Z,43.76
2019-06-20T07:43:53.531Z,42.89
2019-06-20T07:46:23.306Z,42.35
2019-06-20T07:48:53.181Z,41.76
2019-06-20T07:51:23.074Z,42.37
2019-06-20T07:53:52.807Z,42.06
2019-06-20T07:56:22.749Z,42.04
2019-06-20T07:58:52.725Z,40.89
2019-06-20T08:01:22.552Z,41.45
2019-06-20T08:03:52.239Z,40.34
2019-06-20T08:06:22.043Z,39.88
2019-06-20T08:08:52.085Z,38.93
2019-06-20T08:11:22.183Z,38.94
2019-06-20T08:13:52.040Z,39.37
2019-06-20T08:16:21.933Z,39.24
2019-06-20T08:18:53.093Z,38.93
2019-06-20T08:21:22.990Z,37.76
2019-06-20T08:23:53.001Z,36.87
2019-06-20T08:26:22.989Z,35.51
2019-06-20T08:29:07.347Z,36.43
2019-06-20T08:31:24.952Z,36.48
2019-06-20T08:33:55.972Z,37.27
2019-06-20T08:36:26.423Z,37.24
2019-06-20T08:38:57.540Z,36.65
2019-06-20T08:41:27.877Z,36.08
2019-06-20T08:43:58.454Z,35.88
2019-06-20T08:46:29.273Z,35.74
2019-06-20T08:48:59.508Z,36.79
2019-06-20T08:51:29.307Z,36.12
2019-06-20T08:53:59.284Z,36.97
2019-06-20T08:56:29.170Z,38.94
2019-06-20T08:58:58.901Z,39.79
2019-06-20T09:01:28.950Z,39.80
2019-06-20T09:03:59.871Z,39.59
2019-06-20T09:06:29.885Z,38.67
2019-06-20T09:09:00.073Z,37.89
2019-06-20T09:11:29.971Z,39.72
2019-06-20T09:14:01.363Z,40.08
2019-06-20T09:16:31.391Z,38.42
2019-06-20T09:19:02.545Z,37.21
2019-06-20T09:21:32.343Z,36.65
2019-06-20T09:24:02.057Z,36.62
2019-06-20T09:26:32.069Z,33.84
2019-06-20T09:29:02.922Z,34.97
2019-06-20T09:31:33.486Z,34.19
2019-06-20T09:34:05.313Z,35.30
2019-06-20T09:36:36.664Z,35.83
2019-06-20T09:39:08.276Z,34.35
2019-06-20T09:41:38.156Z,34.84
2019-06-20T09:44:17.851Z,34.78
2019-06-20T09:46:52.328Z,34.74
2019-06-20T09:49:24.284Z,33.94
2019-06-20T09:51:56.627Z,34.61
2019-06-20T09:54:25.604Z,36.62
2019-06-20T09:56:56.890Z,36.82
2019-06-20T09:59:28.061Z,36.83
2019-06-20T10:01:58.892Z,35.61
2019-06-20T10:04:28.862Z,35.58
2019-06-20T10:06:58.619Z,35.06
2019-06-20T10:09:28.490Z,34.26
2019-06-20T10:11:58.356Z,33.41
2019-06-20T10:14:28.412Z,33.84
2019-06-20T10:16:58.376Z,33.85
2019-06-20T10:19:28.416Z,33.34
2019-06-20T10:21:58.337Z,32.40
2019-06-20T10:24:28.275Z,32.46
2019-06-20T10:26:58.135Z,32.32
2019-06-20T10:29:28.229Z,33.00
2019-06-20T10:31:58.178Z,32.47
2019-06-20T10:34:31.068Z,32.68
2019-06-20T10:36:59.939Z,32.54
2019-06-20T10:39:29.745Z,32.23
2019-06-20T10:41:59.697Z,32.64
2019-06-20T10:44:29.531Z,31.92
2019-06-20T10:46:59.393Z,31.34
2019-06-20T10:49:29.240Z,33.19
2019-06-20T10:51:59.216Z,33.19
2019-06-20T10:54:30.435Z,32.13
2019-06-20T10:57:01.669Z,31.61
2019-06-20T10:59:34.572Z,30.87
2019-06-20T11:02:07.230Z,30.05
2019-06-20T11:04:37.120Z,29.80
2019-06-20T11:07:07.890Z,29.84
2019-06-20T11:09:39.619Z,31.69
2019-06-20T11:12:09.940Z,35.01
2019-06-20T11:14:40.341Z,36.19
2019-06-20T11:17:10.191Z,35.78
2019-06-20T11:19:41.606Z,35.56
2019-06-20T11:22:11.658Z,35.87
2019-06-20T11:24:42.945Z,36.39
2019-06-20T11:27:12.938Z,34.42
2019-06-20T11:29:44.099Z,32.41
2019-06-20T11:32:15.254Z,30.85
2019-06-20T11:34:45.026Z,30.73
2019-06-20T11:37:15.954Z,30.09
2019-06-20T11:39:47.405Z,30.35
2019-06-20T11:42:17.213Z,30.35
2019-06-20T11:44:48.322Z,29.46
2019-06-20T11:47:20.573Z,27.53
2019-06-20T11:49:49.592Z,27.35
2019-06-20T11:52:19.520Z,26.79
2019-06-20T11:54:49.304Z,26.46
2019-06-20T11:57:19.189Z,27.09
2019-06-20T11:59:49.124Z,26.64
2019-06-20T12:02:19.188Z,26.06
2019-06-20T12:04:49.209Z,25.43
2019-06-20T12:07:19.185Z,24.19
2019-06-20T12:09:49.224Z,23.52
2019-06-20T12:12:19.054Z,23.21
2019-06-20T12:14:48.937Z,23.18
2019-06-20T12:17:19.034Z,24.68
2019-06-20T12:19:48.896Z,26.07
2019-06-20T12:22:18.778Z,27.05
2019-06-20T12:24:48.945Z,28.42
2019-06-20T12:27:18.809Z,30.45
2019-06-20T12:29:49.333Z,31.77
2019-06-20T12:32:21.510Z,33.32
2019-06-20T12:34:52.722Z,34.70
2019-06-20T12:37:22.463Z,35.96
2019-06-20T12:39:52.391Z,37.57
2019-06-20T12:42:23.753Z,39.23
2019-06-20T12:44:53.655Z,44.86
2019-06-20T12:47:24.841Z,47.45
2019-06-20T12:49:54.742Z,47.73
2019-06-20T12:52:24.640Z,48.13
2019-06-20T12:54:54.534Z,48.25
2019-06-20T12:57:34.104Z,47.38
2019-06-20T13:00:05.050Z,49.08
2019-06-20T13:02:36.451Z,50.58
2019-06-20T13:05:06.783Z,51.41
2019-06-20T13:07:38.596Z,49.34
2019-06-20T13:10:08.883Z,47.67
2019-06-20T13:12:40.661Z,47.75
2019-06-20T13:15:10.713Z,49.71
2019-06-20T13:17:41.955Z,51.07
2019-06-20T13:20:12.787Z,49.87
2019-06-20T13:22:42.928Z,49.39
2019-06-20T13:25:13.985Z,47.91
2019-06-20T13:27:43.941Z,46.90
2019-06-20T13:30:14.176Z,46.50
2019-06-20T13:32:45.407Z,44.95
2019-06-20T13:35:16.147Z,44.97
2019-06-20T13:37:47.697Z,45.56
2019-06-20T13:40:19.300Z,44.79
2019-06-20T13:42:50.349Z,47.00
2019-06-20T13:45:22.994Z,47.55
2019-06-20T13:47:53.590Z,47.12
2019-06-20T13:50:24.551Z,48.07
2019-06-20T13:52:54.917Z,48.22
2019-06-20T13:55:25.335Z,48.31
2019-06-20T13:57:55.270Z,47.93
2019-06-20T14:00:27.296Z,47.24
2019-06-20T14:02:57.294Z,46.40
2019-06-20T14:05:27.136Z,46.61
2019-06-20T14:07:56.998Z,45.39
2019-06-20T14:10:26.839Z,45.67
2019-06-20T14:12:56.500Z,44.89
2019-06-20T14:15:26.461Z,46.16
2019-06-20T14:17:56.280Z,45.46
2019-06-20T14:20:26.983Z,44.20
2019-06-20T14:22:57.035Z,44.37
2019-06-20T14:25:26.783Z,42.06
2019-06-20T14:27:56.762Z,40.71
2019-06-20T14:30:26.965Z,40.96
2019-06-20T14:32:56.968Z,38.78
2019-06-20T14:35:26.782Z,39.98
2019-06-20T14:37:56.722Z,39.62
2019-06-20T14:40:26.593Z,41.17
2019-06-20T14:42:56.204Z,42.98
2019-06-20T14:45:26.211Z,43.08
2019-06-20T14:47:56.056Z,43.60
2019-06-20T14:50:25.967Z,42.30
2019-06-20T14:52:55.817Z,41.38
2019-06-20T14:55:25.583Z,39.42
2019-06-20T14:57:55.400Z,40.60
2019-06-20T15:00:26.973Z,40.28
2019-06-20T15:02:58.669Z,39.00
2019-06-20T15:05:28.521Z,40.38
2019-06-20T15:08:13.819Z,43.14
2019-06-20T15:10:43.816Z,42.62
2019-06-20T15:13:13.428Z,43.72
2019-06-20T15:15:45.899Z,45.12
2019-06-20T15:18:14.698Z,44.83
2019-06-20T15:20:45.244Z,45.49
2019-06-20T15:23:16.107Z,47.68
2019-06-20T15:25:47.080Z,46.62
2019-06-20T15:28:17.338Z,47.88
2019-06-20T15:30:48.883Z,48.96
2019-06-20T15:33:18.728Z,45.59
2019-06-20T15:35:49.235Z,44.04
2019-06-20T15:38:21.679Z,44.64
2019-06-20T15:40:51.658Z,42.53
2019-06-20T15:43:21.351Z,42.04
2019-06-20T15:45:52.089Z,40.97
2019-06-20T15:48:21.805Z,40.29
2019-06-20T15:50:51.609Z,43.07
2019-06-20T15:53:21.464Z,42.20
2019-06-20T15:55:51.256Z,42.17
2019-06-20T15:58:21.057Z,41.96
2019-06-20T16:00:52.020Z,41.26
2019-06-20T16:03:21.706Z,41.72
2019-06-20T16:05:51.521Z,40.60
2019-06-20T16:08:21.488Z,43.71
2019-06-20T16:10:51.355Z,40.13
2019-06-20T16:13:21.182Z,39.70
2019-06-20T16:15:51.331Z,38.78
2019-06-20T16:18:22.353Z,38.60
2019-06-20T16:20:52.238Z,42.12
2019-06-20T16:23:21.976Z,44.18
2019-06-20T16:25:51.848Z,41.99
2019-06-20T16:28:21.714Z,42.07
2019-06-20T16:31:05.192Z,39.89
2019-06-20T16:33:25.432Z,37.73
2019-06-20T16:35:54.649Z,37.71
2019-06-20T16:38:24.333Z,38.53
2019-06-20T16:40:54.208Z,37.84
2019-06-20T16:43:24.060Z,37.79
2019-06-20T16:45:53.970Z,37.48
2019-06-20T16:48:23.863Z,39.59
2019-06-20T16:50:53.521Z,41.24
2019-06-20T16:53:23.580Z,42.68
2019-06-20T16:55:53.457Z,43.69
2019-06-20T16:58:23.383Z,43.73
2019-06-20T17:00:53.435Z,44.86
2019-06-20T17:03:23.315Z,45.17
2019-06-20T17:05:53.208Z,46.78
2019-06-20T17:08:23.032Z,48.63
2019-06-20T17:10:52.746Z,48.03
2019-06-20T17:13:22.712Z,47.51
2019-06-20T17:15:52.742Z,45.69
2019-06-20T17:18:22.644Z,45.39
2019-06-20T17:20:52.527Z,45.90
2019-06-20T17:23:22.547Z,44.84
2019-06-20T17:25:52.429Z,44.86
2019-06-20T17:28:22.471Z,47.85
2019-06-20T17:30:52.399Z,46.12
2019-06-20T17:33:22.277Z,46.44
2019-06-20T17:35:52.097Z,46.06
2019-06-20T17:38:21.740Z,45.94
2019-06-20T17:40:51.614Z,45.64
2019-06-20T17:43:21.157Z,46.27
2019-06-20T17:45:50.845Z,45.83
2019-06-20T17:48:20.744Z,45.55
2019-06-20T17:50:50.577Z,45.96
2019-06-20T17:53:20.300Z,46.27
2019-06-20T17:55:50.152Z,46.38
2019-06-20T17:58:19.935Z,46.61
2019-06-20T18:00:49.883Z,46.68
2019-06-20T18:03:19.772Z,47.09
2019-06-20T18:05:49.740Z,46.67
2019-06-20T18:08:19.527Z,47.39
2019-06-20T18:10:49.528Z,49.22
2019-06-20T18:13:19.385Z,49.45
2019-06-20T18:15:49.186Z,48.70
2019-06-20T18:18:18.961Z,49.74
2019-06-20T18:20:48.883Z,49.46
2019-06-20T18:23:18.846Z,48.81
2019-06-20T18:25:48.664Z,49.35
2019-06-20T18:28:18.435Z,49.30
2019-06-20T18:30:48.421Z,49.58
2019-06-20T18:33:18.197Z,50.02
2019-06-20T18:35:48.054Z,49.65
2019-06-20T18:38:17.775Z,49.40
2019-06-20T18:40:48.021Z,49.24
2019-06-20T18:43:17.806Z,49.06
2019-06-20T18:45:47.564Z,48.98
2019-06-20T18:48:17.361Z,48.32
2019-06-20T18:50:47.274Z,49.25
2019-06-20T18:53:17.233Z,48.92
2019-06-20T18:55:47.220Z,50.04
2019-06-20T18:58:18.452Z,50.49
2019-06-20T19:00:48.185Z,50.79
2019-06-20T19:03:21.126Z,50.33
2019-06-20T19:05:49.490Z,50.92
2019-06-20T19:08:19.326Z,50.38
2019-06-20T19:10:49.040Z,51.32
2019-06-20T19:13:18.700Z,50.56
2019-06-20T19:15:48.472Z,50.90
2019-06-20T19:18:18.273Z,50.52
2019-06-20T19:20:49.238Z,50.16
2019-06-20T19:23:19.058Z,50.30
2019-06-20T19:25:48.963Z,50.69
2019-06-20T19:28:18.924Z,51.24
2019-06-20T19:30:50.390Z,51.87
2019-06-20T19:33:20.350Z,52.54
2019-06-20T19:35:51.407Z,52.38
2019-06-20T19:38:21.220Z,52.61
2019-06-20T19:40:51.932Z,52.27
2019-06-20T19:43:21.795Z,53.07
2019-06-20T19:45:51.664Z,52.91
2019-06-20T19:48:21.496Z,52.83
2019-06-20T19:50:51.319Z,51.66
2019-06-20T19:53:21.070Z,53.78
2019-06-20T19:55:50.867Z,53.00
2019-06-20T19:58:20.841Z,56.13
2019-06-20T20:00:50.655Z,57.64
2019-06-20T20:03:20.340Z,59.45
2019-06-20T20:05:50.780Z,60.32
2019-06-20T20:08:21.537Z,58.36
2019-06-20T20:10:51.636Z,58.72
2019-06-20T20:13:21.686Z,58.48
2019-06-20T20:15:53.266Z,58.82
2019-06-20T20:18:23.135Z,58.19
2019-06-20T20:20:52.788Z,58.36
2019-06-20T20:23:22.590Z,58.43
2019-06-20T20:25:52.571Z,58.14
2019-06-20T20:28:22.297Z,57.76
2019-06-20T20:30:53.695Z,57.32
2019-06-20T20:33:23.739Z,57.02
2019-06-20T20:35:53.721Z,57.19
2019-06-20T20:38:23.524Z,57.93
2019-06-20T20:40:53.586Z,57.13
2019-06-20T20:43:23.232Z,55.64
2019-06-20T20:45:53.071Z,56.77
2019-06-20T20:48:22.896Z,59.16
2019-06-20T20:50:52.587Z,60.81
2019-06-20T20:53:22.256Z,61.30
2019-06-20T20:55:52.113Z,61.67
2019-06-20T20:58:23.314Z,61.34
2019-06-20T21:01:05.486Z,60.70
2019-06-20T21:03:35.335Z,61.19
2019-06-20T21:06:05.108Z,61.07
2019-06-20T21:08:35.168Z,60.37
2019-06-20T21:11:05.055Z,60.54
2019-06-20T21:13:35.001Z,60.63
2019-06-20T21:16:05.101Z,61.28
2019-06-20T21:18:34.902Z,60.31
2019-06-20T21:21:05.033Z,60.95
2019-06-20T21:23:35.237Z,62.56
2019-06-20T21:26:05.209Z,63.32
2019-06-20T21:28:35.076Z,62.67
2019-06-20T21:31:05.083Z,63.77
2019-06-20T21:33:34.884Z,66.42
2019-06-20T21:36:08.915Z,67.10
2019-06-20T21:38:36.507Z,66.85
2019-06-20T21:41:06.208Z,67.37
2019-06-20T21:43:35.888Z,67.60
2019-06-20T21:46:06.950Z,68.03
2019-06-20T21:48:36.850Z,68.82
2019-06-20T21:51:06.766Z,70.47
2019-06-20T21:53:37.563Z,71.56
2019-06-20T21:56:07.463Z,71.69
2019-06-20T21:58:37.357Z,71.39
2019-06-20T22:01:09.249Z,72.92
2019-06-20T22:03:39.149Z,73.40
2019-06-20T22:06:22.942Z,73.53
2019-06-20T22:08:40.490Z,72.90
2019-06-20T22:11:10.097Z,72.90
2019-06-20T22:13:41.611Z,71.99
2019-06-20T22:16:11.413Z,72.01
2019-06-20T22:18:41.545Z,70.16
2019-06-20T22:21:11.393Z,70.16
2019-06-20T22:23:41.218Z,70.46
2019-06-20T22:26:11.143Z,69.90
2019-06-20T22:28:41.270Z,69.06
2019-06-20T22:31:11.071Z,68.38
2019-06-20T22:33:40.914Z,67.94
2019-06-20T22:36:10.945Z,69.07
2019-06-20T22:38:40.767Z,69.74
2019-06-20T22:41:10.856Z,69.00
2019-06-20T22:43:40.655Z,67.97
2019-06-20T22:46:10.646Z,68.55
2019-06-20T22:48:40.408Z,69.16
2019-06-20T22:51:13.674Z,69.62
2019-06-20T22:53:43.244Z,70.47
2019-06-20T22:56:13.002Z,71.10
2019-06-20T22:58:42.985Z,70.42
2019-06-20T23:01:12.860Z,71.21
2019-06-20T23:03:42.742Z,70.98
2019-06-20T23:06:12.700Z,71.96
2019-06-20T23:08:42.580Z,72.32
2019-06-20T23:11:12.498Z,72.49
2019-06-20T23:13:42.461Z,72.51
2019-06-20T23:16:12.232Z,72.46
2019-06-20T23:18:41.954Z,72.46
2019-06-20T23:21:11.844Z,72.37
2019-06-20T23:23:41.689Z,72.37
2019-06-20T23:26:12.365Z,73.17
2019-06-20T23:28:42.174Z,73.42
2019-06-20T23:31:11.947Z,73.59
2019-06-20T23:33:41.647Z,73.66
2019-06-20T23:36:11.553Z,74.42
2019-06-20T23:38:41.402Z,75.26
2019-06-20T23:41:11.189Z,76.24
2019-06-20T23:43:40.848Z,76.24
2019-06-20T23:46:10.800Z,76.78
2019-06-20T23:48:40.659Z,77.46
2019-06-20T23:51:24.695Z,78.36
2019-06-20T23:53:42.197Z,79.14
2019-06-20T23:56:12.021Z,79.53
2019-06-20T23:58:41.941Z,81.03
