createdAt,value
2019-05-13T00:01:14.423Z,102782.50
2019-05-13T00:03:38.514Z,102770.61
2019-05-13T00:06:04.186Z,102772.42
2019-05-13T00:08:28.754Z,102778.06
2019-05-13T00:10:54.212Z,102769.37
2019-05-13T00:13:18.777Z,102769.53
2019-05-13T00:15:44.265Z,102775.73
2019-05-13T00:18:09.086Z,102770.19
2019-05-13T00:20:34.124Z,102779.93
2019-05-13T00:22:58.570Z,102767.14
2019-05-13T00:25:24.215Z,102775.26
2019-05-13T00:27:48.730Z,102781.96
2019-05-13T00:30:14.722Z,102785.45
2019-05-13T00:32:39.212Z,102784.22
2019-05-13T00:35:04.424Z,102783.78
2019-05-13T00:37:28.888Z,102784.38
2019-05-13T00:39:54.333Z,102780.23
2019-05-13T00:42:18.953Z,102779.05
2019-05-13T00:44:44.357Z,102785.36
2019-05-13T00:47:09.002Z,102784.20
2019-05-13T00:49:34.547Z,102780.31
2019-05-13T00:51:59.282Z,102774.73
2019-05-13T00:54:23.882Z,102778.81
2019-05-13T00:56:48.323Z,102784.12
2019-05-13T00:59:14.149Z,102783.13
2019-05-13T01:01:38.714Z,102786.09
2019-05-13T01:04:03.914Z,102780.58
2019-05-13T01:06:28.575Z,102787.13
2019-05-13T01:08:53.677Z,102782.05
2019-05-13T01:11:18.129Z,102786.52
2019-05-13T01:13:43.376Z,102787.66
2019-05-13T01:16:08.198Z,102785.86
2019-05-13T01:18:34.045Z,102785.47
2019-05-13T01:20:58.677Z,102783.89
2019-05-13T01:23:24.041Z,102787.61
2019-05-13T01:25:48.643Z,102790.00
2019-05-13T01:28:13.600Z,102786.30
2019-05-13T01:30:38.286Z,102788.53
2019-05-13T01:33:04.284Z,102787.78
2019-05-13T01:35:29.116Z,102795.97
2019-05-13T01:37:53.939Z,102800.97
2019-05-13T01:40:18.520Z,102794.88
2019-05-13T01:42:44.511Z,102793.85
2019-05-13T01:45:09.396Z,102790.29
2019-05-13T01:47:34.529Z,102791.38
2019-05-13T01:49:58.999Z,102790.52
2019-05-13T01:52:23.849Z,102793.28
2019-05-13T01:54:48.373Z,102791.03
2019-05-13T01:57:14.312Z,102793.05
2019-05-13T01:59:38.986Z,102786.36
2019-05-13T02:02:03.694Z,102798.59
2019-05-13T02:04:28.217Z,102795.47
2019-05-13T02:06:54.362Z,102799.53
2019-05-13T02:09:19.070Z,102798.43
2019-05-13T02:11:46.495Z,102796.11
2019-05-13T02:14:09.725Z,102798.65
2019-05-13T02:16:34.483Z,102799.17
2019-05-13T02:18:59.008Z,102795.53
2019-05-13T02:21:24.167Z,102804.41
2019-05-13T02:23:48.709Z,102804.41
2019-05-13T02:26:13.675Z,102796.55
2019-05-13T02:28:38.123Z,102800.02
2019-05-13T02:31:02.696Z,102804.58
2019-05-13T02:33:27.185Z,102806.59
2019-05-13T02:35:53.099Z,102807.88
2019-05-13T02:38:24.844Z,102807.31
2019-05-13T02:40:44.244Z,102804.97
2019-05-13T02:43:08.695Z,102806.80
2019-05-13T02:45:33.574Z,102805.63
2019-05-13T02:47:58.216Z,102803.00
2019-05-13T02:50:22.821Z,102808.59
2019-05-13T02:52:47.385Z,102807.69
2019-05-13T02:55:18.671Z,102809.55
2019-05-13T02:57:43.832Z,102816.30
2019-05-13T03:00:12.511Z,102768.58
2019-05-13T03:02:35.972Z,102817.60
2019-05-13T03:05:03.269Z,102813.41
2019-05-13T03:07:26.676Z,102818.52
2019-05-13T03:09:52.713Z,102818.45
2019-05-13T03:12:17.404Z,102829.06
2019-05-13T03:14:48.044Z,102835.53
2019-05-13T03:17:12.804Z,102835.80
2019-05-13T03:19:35.885Z,102830.88
2019-05-13T03:22:03.065Z,102833.70
2019-05-13T03:24:26.496Z,102827.00
2019-05-13T03:26:53.215Z,102837.38
2019-05-13T03:29:17.161Z,102837.44
2019-05-13T03:31:46.371Z,102842.53
2019-05-13T03:34:08.113Z,102849.77
2019-05-13T03:36:36.387Z,102848.08
2019-05-13T03:39:05.654Z,102852.92
2019-05-13T03:41:28.870Z,102849.11
2019-05-13T03:43:58.213Z,102848.88
2019-05-13T03:46:23.889Z,102851.13
2019-05-13T03:48:52.894Z,102856.63
2019-05-13T03:51:17.651Z,102857.12
2019-05-13T03:53:43.273Z,102861.83
2019-05-13T03:56:08.315Z,102860.53
2019-05-13T03:58:32.925Z,102866.11
2019-05-13T04:00:57.441Z,102868.81
2019-05-13T04:03:33.126Z,102870.15
2019-05-13T04:05:57.466Z,102868.24
2019-05-13T04:11:13.404Z,102873.25
2019-05-13T04:13:37.938Z,102877.31
2019-05-13T04:16:03.964Z,102874.73
2019-05-13T04:18:31.783Z,102886.51
2019-05-13T04:20:55.243Z,102882.18
2019-05-13T04:23:22.944Z,102879.42
2019-05-13T04:25:46.145Z,102873.87
2019-05-13T04:28:13.439Z,102875.33
2019-05-13T04:30:36.970Z,102874.05
2019-05-13T04:33:02.530Z,102873.77
2019-05-13T04:35:27.328Z,102874.02
2019-05-13T04:37:52.816Z,102873.82
2019-05-13T04:40:17.916Z,102873.61
2019-05-13T04:42:42.771Z,102875.53
2019-05-13T04:45:07.569Z,102874.76
2019-05-13T04:47:33.425Z,102876.66
2019-05-13T04:49:58.593Z,102889.88
2019-05-13T04:52:23.103Z,102880.72
2019-05-13T04:54:47.572Z,102886.64
2019-05-13T04:57:12.506Z,102879.65
2019-05-13T04:59:40.380Z,102881.37
2019-05-13T05:02:06.283Z,102875.56
2019-05-13T05:04:45.803Z,102877.84
2019-05-13T05:07:32.731Z,102883.23
2019-05-13T05:10:33.864Z,102888.63
2019-05-13T05:13:02.362Z,102888.03
2019-05-13T05:15:52.794Z,102890.95
2019-05-13T05:18:38.396Z,102892.77
2019-05-13T05:21:08.751Z,102897.91
2019-05-13T05:23:57.663Z,102895.88
2019-05-13T05:26:42.094Z,102896.25
2019-05-13T05:29:32.104Z,102833.55
2019-05-13T05:32:08.226Z,102903.09
2019-05-13T05:34:58.122Z,102893.41
2019-05-13T05:37:45.008Z,102888.91
2019-05-13T05:40:09.610Z,102890.84
2019-05-13T05:42:37.455Z,102897.09
2019-05-13T05:45:03.593Z,102893.38
2019-05-13T05:47:31.776Z,102897.73
2019-05-13T05:50:03.065Z,102897.76
2019-05-13T05:52:31.499Z,102894.19
2019-05-13T05:54:56.187Z,102899.44
2019-05-13T05:57:22.886Z,102898.58
2019-05-13T05:59:48.378Z,102903.39
2019-05-13T06:02:13.002Z,102902.08
2019-05-13T06:04:37.609Z,102900.02
2019-05-13T06:07:03.468Z,102900.64
2019-05-13T06:09:28.267Z,102901.41
2019-05-13T06:11:54.041Z,102907.72
2019-05-13T06:14:18.565Z,102902.09
2019-05-13T06:16:43.149Z,102911.06
2019-05-13T06:19:07.823Z,102904.16
2019-05-13T06:21:32.423Z,102910.20
2019-05-13T06:23:56.952Z,102911.66
2019-05-13T06:26:23.595Z,102909.97
2019-05-13T06:28:47.768Z,102911.82
2019-05-13T06:31:12.522Z,102904.02
2019-05-13T06:33:36.966Z,102904.44
2019-05-13T06:36:01.874Z,102906.86
2019-05-13T06:38:26.371Z,102901.40
2019-05-13T06:41:00.369Z,102909.16
2019-05-13T06:43:17.184Z,102906.69
2019-05-13T06:45:42.158Z,102918.36
2019-05-13T06:48:06.820Z,102913.83
2019-05-13T06:50:32.372Z,102913.94
2019-05-13T06:52:56.973Z,102916.97
2019-05-13T06:55:21.500Z,102913.55
2019-05-13T06:57:45.978Z,102907.61
2019-05-13T07:00:12.222Z,102917.77
2019-05-13T07:02:37.162Z,102911.93
2019-05-13T07:05:02.502Z,102920.91
2019-05-13T07:07:27.236Z,102916.66
2019-05-13T07:09:51.969Z,102918.67
2019-05-13T07:12:16.588Z,102911.99
2019-05-13T07:14:41.429Z,102914.06
2019-05-13T07:17:06.111Z,102916.80
2019-05-13T07:19:32.410Z,102914.87
2019-05-13T07:21:56.989Z,102914.86
2019-05-13T07:24:21.562Z,102913.81
2019-05-13T07:26:46.067Z,102910.63
2019-05-13T07:29:12.687Z,102914.77
2019-05-13T07:31:36.952Z,102912.90
2019-05-13T07:34:02.262Z,102912.23
2019-05-13T07:36:27.296Z,102911.08
2019-05-13T07:38:52.267Z,102907.58
2019-05-13T07:41:16.746Z,102899.16
2019-05-13T07:43:42.642Z,102903.88
2019-05-13T07:46:07.365Z,102907.30
2019-05-13T07:48:32.155Z,102902.32
2019-05-13T07:51:00.610Z,102903.98
2019-05-13T07:53:22.938Z,102905.51
2019-05-13T07:55:47.388Z,102902.38
2019-05-13T07:58:11.917Z,102901.59
2019-05-13T08:00:36.463Z,102901.02
2019-05-13T08:03:01.518Z,102897.25
2019-05-13T08:05:26.337Z,102897.30
2019-05-13T08:07:51.495Z,102901.78
2019-05-13T08:10:16.313Z,102895.20
2019-05-13T08:12:41.378Z,102899.11
2019-05-13T08:15:07.280Z,102901.41
2019-05-13T08:17:32.759Z,102894.94
2019-05-13T08:19:57.361Z,102899.56
2019-05-13T08:22:22.297Z,102900.11
2019-05-13T08:24:46.857Z,102901.95
2019-05-13T08:27:11.862Z,102896.92
2019-05-13T08:29:36.388Z,102900.95
2019-05-13T08:32:02.711Z,102903.38
2019-05-13T08:34:27.156Z,102898.39
2019-05-13T08:36:51.587Z,102900.61
2019-05-13T08:39:16.143Z,102890.55
2019-05-13T08:41:42.334Z,102891.24
2019-05-13T08:44:07.080Z,102889.70
2019-05-13T08:46:32.383Z,102888.80
2019-05-13T08:48:57.141Z,102893.92
2019-05-13T08:51:22.167Z,102886.91
2019-05-13T08:53:46.694Z,102893.33
2019-05-13T08:56:12.167Z,102896.75
2019-05-13T08:58:36.860Z,102889.14
2019-05-13T09:01:02.386Z,102887.59
2019-05-13T09:03:27.030Z,102883.48
2019-05-13T09:05:52.810Z,102894.87
2019-05-13T09:08:17.938Z,102893.66
2019-05-13T09:10:42.462Z,102887.53
2019-05-13T09:13:07.165Z,102891.88
2019-05-13T09:15:31.748Z,102884.52
2019-05-13T09:17:56.245Z,102890.30
2019-05-13T09:20:22.051Z,102887.48
2019-05-13T09:22:46.653Z,102886.91
2019-05-13T09:25:12.529Z,102892.28
2019-05-13T09:27:37.082Z,102902.55
2019-05-13T09:30:02.667Z,102883.25
2019-05-13T09:32:27.761Z,102892.41
2019-05-13T09:34:52.688Z,102882.11
2019-05-13T09:37:17.349Z,102890.56
2019-05-13T09:39:41.811Z,102886.09
2019-05-13T09:42:06.322Z,102881.30
2019-05-13T09:44:32.686Z,102881.27
2019-05-13T09:46:57.046Z,102877.92
2019-05-13T09:49:23.777Z,102877.05
2019-05-13T09:51:47.952Z,102870.08
2019-05-13T09:54:12.492Z,102869.31
2019-05-13T09:56:37.522Z,102864.39
2019-05-13T09:59:03.677Z,102867.53
2019-05-13T10:01:31.778Z,102863.34
2019-05-13T10:04:03.152Z,102863.08
2019-05-13T10:06:27.816Z,102858.02
2019-05-13T10:08:52.834Z,102862.75
2019-05-13T10:11:17.666Z,102852.47
2019-05-13T10:13:42.197Z,102850.76
2019-05-13T10:16:06.765Z,102844.59
2019-05-13T10:18:32.625Z,102847.22
2019-05-13T10:20:59.762Z,102848.63
2019-05-13T10:23:24.747Z,102853.16
2019-05-13T10:25:52.279Z,102851.79
2019-05-13T10:28:17.515Z,102855.80
2019-05-13T10:30:43.870Z,102854.75
2019-05-13T10:33:09.114Z,102853.48
2019-05-13T10:35:35.305Z,102858.10
2019-05-13T10:38:03.736Z,102856.14
2019-05-13T10:40:26.230Z,102860.27
2019-05-13T10:42:52.378Z,102856.48
2019-05-13T10:45:17.984Z,102859.35
2019-05-13T10:47:42.492Z,102855.53
2019-05-13T10:50:07.945Z,102861.14
2019-05-13T10:52:32.437Z,102856.67
2019-05-13T10:54:56.997Z,102856.36
2019-05-13T10:57:21.434Z,102853.07
2019-05-13T10:59:46.065Z,102851.23
2019-05-13T11:02:13.294Z,102851.08
2019-05-13T11:04:36.789Z,102849.39
2019-05-13T11:07:03.052Z,102844.03
2019-05-13T11:09:27.875Z,102851.92
2019-05-13T11:11:53.124Z,102840.48
2019-05-13T11:14:17.800Z,102845.53
2019-05-13T11:16:42.865Z,102841.46
2019-05-13T11:19:07.650Z,102834.86
2019-05-13T11:21:32.379Z,102839.94
2019-05-13T11:23:57.193Z,102837.20
2019-05-13T11:26:22.259Z,102829.16
2019-05-13T11:28:46.882Z,102835.19
2019-05-13T11:31:11.417Z,102823.13
2019-05-13T11:33:35.938Z,102825.94
2019-05-13T11:36:03.307Z,102815.90
2019-05-13T11:38:26.581Z,102818.42
2019-05-13T11:40:52.432Z,102809.33
2019-05-13T11:43:17.189Z,102808.64
2019-05-13T11:45:42.137Z,102811.03
2019-05-13T11:48:06.775Z,102811.92
2019-05-13T11:50:31.563Z,102801.81
2019-05-13T11:52:56.115Z,102805.94
2019-05-13T11:55:23.032Z,102801.34
2019-05-13T11:57:47.091Z,102801.53
2019-05-13T12:00:13.786Z,102801.73
2019-05-13T12:02:38.282Z,102802.16
2019-05-13T12:05:03.978Z,102803.45
2019-05-13T12:07:28.779Z,102788.50
2019-05-13T12:09:53.224Z,102794.67
2019-05-13T12:12:17.796Z,102790.36
2019-05-13T12:15:04.073Z,102800.55
2019-05-13T12:17:08.483Z,102785.26
2019-05-13T12:19:33.052Z,102778.13
2019-05-13T12:21:57.596Z,102779.52
2019-05-13T12:24:22.641Z,102787.19
2019-05-13T12:26:47.460Z,102779.94
2019-05-13T12:29:18.532Z,102775.06
2019-05-13T12:31:38.123Z,102778.93
2019-05-13T12:34:03.695Z,102774.94
2019-05-13T12:36:28.650Z,102778.14
2019-05-13T12:38:54.247Z,102772.84
2019-05-13T12:41:19.071Z,102765.89
2019-05-13T12:43:43.517Z,102768.55
2019-05-13T12:46:08.067Z,102766.22
2019-05-13T12:48:32.545Z,102768.52
2019-05-13T12:50:57.087Z,102762.63
2019-05-13T12:53:22.299Z,102760.80
2019-05-13T12:55:52.692Z,102758.89
2019-05-13T12:58:13.043Z,102750.75
2019-05-13T13:00:37.802Z,102753.83
2019-05-13T13:03:02.410Z,102752.13
2019-05-13T13:05:33.232Z,102751.70
2019-05-13T13:08:15.926Z,102747.22
2019-05-13T13:10:19.461Z,102732.69
2019-05-13T13:12:43.957Z,102732.42
2019-05-13T13:15:32.822Z,102726.82
2019-05-13T13:17:35.071Z,102735.31
2019-05-13T13:20:06.188Z,102727.41
2019-05-13T13:22:25.927Z,102716.44
2019-05-13T13:24:55.856Z,102724.98
2019-05-13T13:27:26.279Z,102714.87
2019-05-13T13:29:43.421Z,102711.71
2019-05-13T13:32:08.127Z,102711.75
2019-05-13T13:34:33.770Z,102714.57
2019-05-13T13:36:58.398Z,102714.76
2019-05-13T13:39:25.214Z,102712.55
2019-05-13T13:41:49.783Z,102706.95
2019-05-13T13:44:15.283Z,102698.94
2019-05-13T13:46:44.482Z,102699.02
2019-05-13T13:49:06.121Z,102702.98
2019-05-13T13:51:34.024Z,102702.97
2019-05-13T13:53:56.925Z,102654.27
2019-05-13T13:56:25.290Z,102690.28
2019-05-13T13:58:47.801Z,102680.09
2019-05-13T14:01:19.427Z,102681.55
2019-05-13T14:03:38.507Z,102685.17
2019-05-13T14:06:06.160Z,102688.32
2019-05-13T14:08:29.338Z,102689.26
2019-05-13T14:10:53.819Z,102644.41
2019-05-13T14:13:18.286Z,102681.66
2019-05-13T14:15:42.771Z,102676.66
2019-05-13T14:18:07.262Z,102673.78
2019-05-13T14:20:32.734Z,102676.58
2019-05-13T14:22:58.188Z,102669.11
2019-05-13T14:25:23.100Z,102676.94
2019-05-13T14:27:47.587Z,102675.32
2019-05-13T14:30:12.184Z,102679.21
2019-05-13T14:32:36.646Z,102667.61
2019-05-13T14:35:02.536Z,102661.19
2019-05-13T14:37:27.282Z,102656.01
2019-05-13T14:39:51.845Z,102668.06
2019-05-13T14:42:16.364Z,102656.55
2019-05-13T14:44:40.935Z,102661.78
2019-05-13T14:47:05.453Z,102656.73
2019-05-13T14:49:31.707Z,102657.29
2019-05-13T14:51:56.591Z,102652.94
2019-05-13T14:54:21.331Z,102658.30
2019-05-13T14:56:45.782Z,102659.06
2019-05-13T14:59:11.664Z,102651.39
2019-05-13T15:01:36.481Z,102647.83
2019-05-13T15:04:02.817Z,102646.56
2019-05-13T15:06:27.257Z,102638.44
2019-05-13T15:08:52.726Z,102640.11
2019-05-13T15:11:17.670Z,102637.71
2019-05-13T15:13:42.651Z,102636.38
2019-05-13T15:16:07.274Z,102638.66
2019-05-13T15:18:32.736Z,102631.47
2019-05-13T15:20:57.776Z,102627.06
2019-05-13T15:23:22.388Z,102628.92
2019-05-13T15:25:46.867Z,102626.11
2019-05-13T15:28:12.104Z,102632.00
2019-05-13T15:30:36.782Z,102640.47
2019-05-13T15:33:01.861Z,102630.53
2019-05-13T15:35:26.540Z,102630.80
2019-05-13T15:37:52.393Z,102599.70
2019-05-13T15:40:17.589Z,102621.91
2019-05-13T15:42:42.592Z,102632.98
2019-05-13T15:45:08.880Z,102629.38
2019-05-13T15:47:33.383Z,102630.48
2019-05-13T15:49:57.857Z,102638.58
2019-05-13T15:52:22.723Z,102622.92
2019-05-13T15:54:47.244Z,102627.33
2019-05-13T15:57:12.041Z,102629.78
2019-05-13T15:59:36.633Z,102627.69
2019-05-13T16:02:02.076Z,102636.03
2019-05-13T16:04:27.147Z,102630.84
2019-05-13T16:06:52.199Z,102638.48
2019-05-13T16:09:16.816Z,102629.80
2019-05-13T16:11:41.599Z,102631.74
2019-05-13T16:14:06.002Z,102637.52
2019-05-13T16:16:32.261Z,102636.17
2019-05-13T16:18:57.044Z,102635.37
2019-05-13T16:21:21.591Z,102629.50
2019-05-13T16:23:46.029Z,102626.38
2019-05-13T16:26:11.649Z,102625.08
2019-05-13T16:28:36.810Z,102627.09
2019-05-13T16:31:02.309Z,102632.80
2019-05-13T16:33:27.164Z,102638.33
2019-05-13T16:35:51.821Z,102627.08
2019-05-13T16:38:16.371Z,102625.28
2019-05-13T16:40:42.312Z,102632.36
2019-05-13T16:43:07.008Z,102628.12
2019-05-13T16:45:31.834Z,102626.44
2019-05-13T16:47:58.259Z,102622.84
2019-05-13T16:50:22.883Z,102619.66
2019-05-13T16:52:47.427Z,102633.52
2019-05-13T16:55:12.966Z,102623.03
2019-05-13T16:57:37.651Z,102632.28
2019-05-13T17:00:02.586Z,102626.06
2019-05-13T17:02:27.394Z,102633.05
2019-05-13T17:04:52.152Z,102631.50
2019-05-13T17:07:16.947Z,102635.88
2019-05-13T17:09:41.683Z,102640.57
2019-05-13T17:12:06.291Z,102627.34
2019-05-13T17:14:32.296Z,102627.44
2019-05-13T17:17:01.217Z,102633.82
2019-05-13T17:19:25.888Z,102632.96
2019-05-13T17:21:52.037Z,102631.91
2019-05-13T17:24:16.729Z,102632.92
2019-05-13T17:26:41.900Z,102638.92
2019-05-13T17:29:06.598Z,102636.43
2019-05-13T17:31:32.513Z,102637.44
2019-05-13T17:33:57.428Z,102632.49
2019-05-13T17:36:21.935Z,102632.25
2019-05-13T17:38:46.437Z,102637.25
2019-05-13T17:41:12.257Z,102636.00
2019-05-13T17:43:36.943Z,102642.68
2019-05-13T17:46:01.737Z,102635.88
2019-05-13T17:48:29.549Z,102641.47
2019-05-13T17:50:52.533Z,102642.97
2019-05-13T17:53:17.092Z,102649.39
2019-05-13T17:55:41.689Z,102649.39
2019-05-13T17:58:06.304Z,102645.14
2019-05-13T18:00:32.234Z,102647.88
2019-05-13T18:02:56.814Z,102649.75
2019-05-13T18:05:22.523Z,102647.20
2019-05-13T18:07:47.242Z,102648.63
2019-05-13T18:10:14.513Z,102652.61
2019-05-13T18:12:38.529Z,102654.02
2019-05-13T18:15:03.190Z,102651.18
2019-05-13T18:17:27.760Z,102643.95
2019-05-13T18:19:52.320Z,102648.47
2019-05-13T18:22:16.918Z,102639.41
2019-05-13T18:24:41.474Z,102642.78
2019-05-13T18:27:06.093Z,102646.61
2019-05-13T18:29:31.682Z,102642.67
2019-05-13T18:31:56.407Z,102642.27
2019-05-13T18:34:21.501Z,102646.33
2019-05-13T18:36:46.095Z,102644.78
2019-05-13T18:39:12.397Z,102651.97
2019-05-13T18:41:37.031Z,102648.84
2019-05-13T18:44:01.675Z,102643.36
2019-05-13T18:46:26.089Z,102651.44
2019-05-13T18:48:58.718Z,102649.84
2019-05-13T18:51:16.900Z,102648.47
2019-05-13T18:53:41.613Z,102661.42
2019-05-13T18:56:06.207Z,102656.92
2019-05-13T18:58:31.622Z,102663.27
2019-05-13T19:00:56.271Z,102664.69
2019-05-13T19:03:21.752Z,102659.14
2019-05-13T19:05:46.592Z,102663.48
2019-05-13T19:08:12.350Z,102663.56
2019-05-13T19:10:36.982Z,102663.82
2019-05-13T19:13:01.812Z,102665.16
2019-05-13T19:15:26.269Z,102673.81
2019-05-13T19:17:52.060Z,102670.64
2019-05-13T19:20:16.885Z,102671.13
2019-05-13T19:22:41.489Z,102679.89
2019-05-13T19:25:07.691Z,102674.94
2019-05-13T19:27:32.246Z,102686.33
2019-05-13T19:29:56.746Z,102688.92
2019-05-13T19:32:22.000Z,102697.77
2019-05-13T19:34:46.806Z,102693.26
2019-05-13T19:37:11.631Z,102686.66
2019-05-13T19:39:36.286Z,102704.53
2019-05-13T19:42:00.922Z,102709.24
2019-05-13T19:44:25.472Z,102708.47
2019-05-13T19:46:52.214Z,102702.67
2019-05-13T19:49:28.508Z,102702.27
2019-05-13T19:51:42.529Z,102699.67
2019-05-13T19:54:07.127Z,102705.67
2019-05-13T19:56:31.997Z,102707.48
2019-05-13T19:58:56.601Z,102708.11
2019-05-13T20:01:21.776Z,102712.21
2019-05-13T20:03:46.269Z,102715.89
2019-05-13T20:06:12.267Z,102712.14
2019-05-13T20:08:36.889Z,102722.89
2019-05-13T20:11:02.052Z,102720.12
2019-05-13T20:13:26.717Z,102713.04
2019-05-13T20:15:51.852Z,102717.52
2019-05-13T20:18:16.607Z,102708.67
2019-05-13T20:20:41.337Z,102717.64
2019-05-13T20:23:05.863Z,102717.50
2019-05-13T20:25:31.200Z,102714.33
2019-05-13T20:27:55.941Z,102723.48
2019-05-13T20:30:21.945Z,102722.69
2019-05-13T20:32:46.478Z,102721.86
2019-05-13T20:35:11.619Z,102725.28
2019-05-13T20:37:36.148Z,102727.46
2019-05-13T20:40:02.349Z,102727.28
2019-05-13T20:42:27.022Z,102725.41
2019-05-13T20:44:51.479Z,102724.08
2019-05-13T20:47:15.960Z,102727.45
2019-05-13T20:49:41.772Z,102723.10
2019-05-13T20:52:06.670Z,102728.08
2019-05-13T20:54:31.522Z,102726.05
2019-05-13T20:56:56.077Z,102729.20
2019-05-13T20:59:21.601Z,102733.21
2019-05-13T21:01:46.252Z,102723.09
2019-05-13T21:04:12.436Z,102725.44
2019-05-13T21:06:37.205Z,102724.02
2019-05-13T21:09:01.719Z,102732.40
2019-05-13T21:11:26.295Z,102720.77
2019-05-13T21:13:51.710Z,102722.09
2019-05-13T21:16:16.270Z,102720.56
2019-05-13T21:18:42.090Z,102723.70
2019-05-13T21:21:06.976Z,102716.80
2019-05-13T21:23:31.522Z,102713.18
2019-05-13T21:25:56.119Z,102715.20
2019-05-13T21:28:21.996Z,102717.27
2019-05-13T21:30:46.832Z,102716.56
2019-05-13T21:33:11.604Z,102679.56
2019-05-13T21:35:36.110Z,102724.12
2019-05-13T21:38:01.675Z,102724.17
2019-05-13T21:40:26.438Z,102726.09
2019-05-13T21:42:52.703Z,102719.66
2019-05-13T21:45:17.366Z,102681.06
2019-05-13T21:47:41.842Z,102720.83
2019-05-13T21:50:07.730Z,102718.00
2019-05-13T21:52:32.397Z,102721.33
2019-05-13T21:54:56.875Z,102719.55
2019-05-13T21:57:21.408Z,102714.09
2019-05-13T21:59:45.940Z,102716.76
2019-05-13T22:02:10.629Z,102718.64
2019-05-13T22:04:35.102Z,102717.78
2019-05-13T22:07:01.462Z,102717.75
2019-05-13T22:09:26.136Z,102722.04
2019-05-13T22:11:51.152Z,102720.96
2019-05-13T22:14:15.771Z,102716.73
2019-05-13T22:16:41.245Z,102718.08
2019-05-13T22:19:06.717Z,102714.78
2019-05-13T22:21:31.641Z,102710.73
2019-05-13T22:23:56.167Z,102713.45
2019-05-13T22:26:22.201Z,102703.84
2019-05-13T22:28:46.864Z,102710.67
2019-05-13T22:31:11.765Z,102709.81
2019-05-13T22:33:36.331Z,102704.44
2019-05-13T22:36:01.734Z,102706.11
2019-05-13T22:38:26.363Z,102704.68
2019-05-13T22:40:52.058Z,102700.05
2019-05-13T22:43:16.738Z,102702.64
2019-05-13T22:45:41.893Z,102701.06
2019-05-13T22:48:06.873Z,102699.93
2019-05-13T22:50:31.318Z,102693.27
2019-05-13T22:52:55.871Z,102689.67
2019-05-13T22:55:21.892Z,102690.87
2019-05-13T22:57:46.754Z,102694.50
2019-05-13T23:00:12.026Z,102691.25
2019-05-13T23:02:36.572Z,102694.48
2019-05-13T23:05:01.721Z,102696.20
2019-05-13T23:07:26.327Z,102702.50
2019-05-13T23:09:51.936Z,102694.95
2019-05-13T23:12:16.553Z,102686.06
2019-05-13T23:14:41.467Z,102692.33
2019-05-13T23:17:05.925Z,102684.44
2019-05-13T23:19:32.338Z,102692.41
2019-05-13T23:21:56.670Z,102684.33
2019-05-13T23:24:21.904Z,102691.98
2019-05-13T23:26:46.543Z,102683.84
2019-05-13T23:29:11.165Z,102686.63
2019-05-13T23:31:35.758Z,102682.23
2019-05-13T23:34:01.390Z,102689.79
2019-05-13T23:36:26.011Z,102682.50
2019-05-13T23:38:51.700Z,102688.96
2019-05-13T23:41:16.452Z,102683.55
2019-05-13T23:43:41.028Z,102676.50
2019-05-13T23:46:05.544Z,102679.91
2019-05-13T23:48:32.112Z,102677.97
2019-05-13T23:50:56.236Z,102676.23
2019-05-13T23:53:21.873Z,102672.99
2019-05-13T23:55:46.481Z,102677.70
2019-05-13T23:58:12.200Z,102680.34
