createdAt,value
2018-05-09T00:00:04.390Z,16.41
2018-05-09T00:01:04.861Z,16.52
2018-05-09T00:02:05.332Z,16.60
2018-05-09T00:03:05.809Z,16.70
2018-05-09T00:04:06.279Z,16.80
2018-05-09T00:05:06.750Z,16.92
2018-05-09T00:06:07.225Z,17.01
2018-05-09T00:07:07.698Z,17.11
2018-05-09T00:08:08.172Z,17.20
2018-05-09T00:09:08.701Z,17.27
2018-05-09T00:10:09.120Z,17.34
2018-05-09T00:11:09.595Z,17.43
2018-05-09T00:12:10.068Z,17.49
2018-05-09T00:13:10.542Z,17.55
2018-05-09T00:14:11.067Z,17.63
2018-05-09T00:15:11.491Z,17.63
2018-05-09T00:16:11.968Z,17.66
2018-05-09T00:17:12.439Z,17.64
2018-05-09T00:18:12.916Z,17.57
2018-05-09T00:19:13.392Z,17.49
2018-05-09T00:20:14.071Z,17.39
2018-05-09T00:21:14.341Z,17.29
2018-05-09T00:22:14.814Z,17.16
2018-05-09T00:23:15.291Z,17.02
2018-05-09T00:24:15.770Z,16.88
2018-05-09T00:25:16.240Z,16.73
2018-05-09T00:26:16.716Z,16.55
2018-05-09T00:27:17.192Z,16.38
2018-05-09T00:28:17.667Z,16.20
2018-05-09T00:29:18.140Z,16.04
2018-05-09T00:30:18.614Z,15.86
2018-05-09T00:31:19.090Z,15.69
2018-05-09T00:32:19.561Z,15.52
2018-05-09T00:33:20.037Z,15.37
2018-05-09T00:34:20.559Z,15.20
2018-05-09T00:35:20.983Z,15.05
2018-05-09T00:36:21.457Z,14.89
2018-05-09T00:37:21.930Z,14.75
2018-05-09T00:38:22.402Z,14.61
2018-05-09T00:39:22.876Z,14.48
2018-05-09T00:40:23.349Z,14.36
2018-05-09T00:41:23.822Z,14.25
2018-05-09T00:42:24.291Z,14.13
2018-05-09T00:43:24.772Z,14.02
2018-05-09T00:44:25.236Z,13.96
2018-05-09T00:45:25.711Z,13.92
2018-05-09T00:46:26.178Z,13.88
2018-05-09T00:47:26.650Z,13.87
2018-05-09T00:48:27.121Z,13.86
2018-05-09T00:49:27.593Z,13.89
2018-05-09T00:50:28.064Z,13.93
2018-05-09T00:51:28.536Z,13.99
2018-05-09T00:52:29.009Z,14.06
2018-05-09T00:53:29.477Z,14.15
2018-05-09T00:54:29.948Z,14.26
2018-05-09T00:55:30.418Z,14.36
2018-05-09T00:56:30.891Z,14.48
2018-05-09T00:57:31.361Z,14.60
2018-05-09T00:58:31.834Z,14.74
2018-05-09T00:59:32.305Z,14.88
2018-05-09T01:00:32.776Z,15.01
2018-05-09T01:01:33.246Z,15.14
2018-05-09T01:02:33.723Z,15.28
2018-05-09T01:03:34.192Z,15.40
2018-05-09T01:04:34.714Z,15.51
2018-05-09T01:05:35.134Z,15.63
2018-05-09T01:06:35.608Z,15.76
2018-05-09T01:07:36.079Z,15.85
2018-05-09T01:08:36.549Z,15.95
2018-05-09T01:09:37.022Z,16.06
2018-05-09T01:10:37.495Z,16.15
2018-05-09T01:11:37.967Z,16.26
2018-05-09T01:12:38.439Z,16.35
2018-05-09T01:13:38.913Z,16.43
2018-05-09T01:14:39.384Z,16.49
2018-05-09T01:15:39.858Z,16.59
2018-05-09T01:16:40.332Z,16.66
2018-05-09T01:17:41.008Z,16.77
2018-05-09T01:18:41.283Z,16.82
2018-05-09T01:19:41.752Z,16.90
2018-05-09T01:20:42.228Z,16.96
2018-05-09T01:21:42.704Z,17.02
2018-05-09T01:22:43.176Z,17.07
2018-05-09T01:23:43.648Z,17.14
2018-05-09T01:24:44.124Z,17.18
2018-05-09T01:25:44.600Z,17.22
2018-05-09T01:26:45.070Z,17.23
2018-05-09T01:27:45.547Z,17.24
2018-05-09T01:28:46.024Z,17.17
2018-05-09T01:29:46.496Z,17.12
2018-05-09T01:30:46.969Z,17.05
2018-05-09T01:31:47.446Z,16.95
2018-05-09T01:32:47.922Z,16.83
2018-05-09T01:33:48.393Z,16.69
2018-05-09T01:34:48.871Z,16.54
2018-05-09T01:35:49.344Z,16.39
2018-05-09T01:36:49.820Z,16.22
2018-05-09T01:37:50.300Z,16.05
2018-05-09T01:38:50.771Z,15.88
2018-05-09T01:39:51.240Z,15.71
2018-05-09T01:40:51.717Z,15.54
2018-05-09T01:41:52.190Z,15.36
2018-05-09T01:42:52.666Z,15.20
2018-05-09T01:43:53.139Z,15.05
2018-05-09T01:44:53.813Z,14.90
2018-05-09T01:45:54.083Z,14.76
2018-05-09T01:46:54.557Z,14.60
2018-05-09T01:47:55.031Z,14.45
2018-05-09T01:48:55.503Z,14.30
2018-05-09T01:49:55.974Z,14.17
2018-05-09T01:50:56.448Z,14.04
2018-05-09T01:51:56.922Z,13.93
2018-05-09T01:52:57.391Z,13.85
2018-05-09T01:53:57.863Z,13.79
2018-05-09T01:54:58.396Z,13.73
2018-05-09T01:55:58.806Z,13.71
2018-05-09T01:56:59.279Z,13.68
2018-05-09T01:57:59.749Z,13.67
2018-05-09T01:59:00.424Z,13.66
2018-05-09T02:00:00.691Z,13.70
2018-05-09T02:01:01.163Z,13.76
2018-05-09T02:02:01.634Z,13.83
2018-05-09T02:03:02.103Z,13.90
2018-05-09T02:04:02.577Z,13.99
2018-05-09T02:05:03.045Z,14.08
2018-05-09T02:06:03.556Z,14.16
2018-05-09T02:07:03.987Z,14.26
2018-05-09T02:08:04.460Z,14.38
2018-05-09T02:09:04.929Z,14.49
2018-05-09T02:10:05.399Z,14.61
2018-05-09T02:11:05.872Z,14.72
2018-05-09T02:12:06.342Z,14.84
2018-05-09T02:13:06.812Z,14.96
2018-05-09T02:14:07.285Z,15.07
2018-05-09T02:15:07.758Z,15.17
2018-05-09T02:16:08.229Z,15.29
2018-05-09T02:17:08.701Z,15.40
2018-05-09T02:18:09.172Z,15.50
2018-05-09T02:19:09.643Z,15.58
2018-05-09T02:20:10.138Z,15.67
2018-05-09T02:21:10.601Z,15.74
2018-05-09T02:22:11.060Z,15.83
2018-05-09T02:23:11.533Z,15.93
2018-05-09T02:24:12.007Z,16.00
2018-05-09T02:25:12.478Z,16.08
2018-05-09T02:26:12.951Z,16.14
2018-05-09T02:27:13.423Z,16.23
2018-05-09T02:28:13.904Z,16.30
2018-05-09T02:29:14.370Z,16.36
2018-05-09T02:30:14.844Z,16.42
2018-05-09T02:31:15.438Z,16.46
2018-05-09T02:32:15.790Z,16.52
2018-05-09T02:33:16.266Z,16.57
2018-05-09T02:34:16.739Z,16.62
2018-05-09T02:35:17.261Z,16.69
2018-05-09T02:36:17.685Z,16.76
2018-05-09T02:37:18.160Z,16.81
2018-05-09T02:38:18.634Z,16.84
2018-05-09T02:39:19.106Z,16.88
2018-05-09T02:40:19.582Z,16.90
2018-05-09T02:41:20.058Z,16.86
2018-05-09T02:42:20.532Z,16.81
2018-05-09T02:43:21.014Z,16.72
2018-05-09T02:44:21.484Z,16.63
2018-05-09T02:45:21.956Z,16.52
2018-05-09T02:46:22.429Z,16.38
2018-05-09T02:47:22.906Z,16.22
2018-05-09T02:48:23.580Z,16.07
2018-05-09T02:49:23.858Z,15.91
2018-05-09T02:50:24.327Z,15.75
2018-05-09T02:51:24.802Z,15.56
2018-05-09T02:52:25.276Z,15.39
2018-05-09T02:53:25.750Z,15.20
2018-05-09T02:54:26.223Z,15.01
2018-05-09T02:55:26.698Z,14.83
2018-05-09T02:56:27.174Z,14.65
2018-05-09T02:57:27.646Z,14.48
2018-05-09T02:58:28.118Z,14.32
2018-05-09T02:59:28.589Z,14.15
2018-05-09T03:00:29.062Z,13.99
2018-05-09T03:01:29.535Z,13.83
2018-05-09T03:02:30.005Z,13.68
2018-05-09T03:03:30.479Z,13.54
2018-05-09T03:04:30.949Z,13.43
2018-05-09T03:05:31.512Z,13.35
2018-05-09T03:06:31.893Z,13.30
2018-05-09T03:07:32.364Z,13.26
2018-05-09T03:08:32.833Z,13.23
2018-05-09T03:09:33.307Z,13.22
2018-05-09T03:10:33.777Z,13.22
2018-05-09T03:11:34.246Z,13.24
2018-05-09T03:12:34.718Z,13.29
2018-05-09T03:13:35.189Z,13.36
2018-05-09T03:14:35.659Z,13.45
2018-05-09T03:15:36.183Z,13.53
2018-05-09T03:16:36.602Z,13.61
2018-05-09T03:17:37.070Z,13.71
2018-05-09T03:18:37.540Z,13.81
2018-05-09T03:19:38.011Z,13.91
2018-05-09T03:20:38.533Z,14.02
2018-05-09T03:21:38.961Z,14.13
2018-05-09T03:22:39.425Z,14.25
2018-05-09T03:23:39.895Z,14.38
2018-05-09T03:24:40.366Z,14.48
2018-05-09T03:25:40.838Z,14.60
2018-05-09T03:26:41.310Z,14.71
2018-05-09T03:27:41.779Z,14.81
2018-05-09T03:28:42.251Z,14.90
2018-05-09T03:29:42.730Z,14.99
2018-05-09T03:30:43.246Z,15.07
2018-05-09T03:31:43.672Z,15.16
2018-05-09T03:32:44.136Z,15.24
2018-05-09T03:33:44.610Z,15.32
2018-05-09T03:34:45.081Z,15.40
2018-05-09T03:35:45.604Z,15.48
2018-05-09T03:36:46.026Z,15.55
2018-05-09T03:37:46.498Z,15.62
2018-05-09T03:38:46.969Z,15.66
2018-05-09T03:39:47.447Z,15.75
2018-05-09T03:40:47.914Z,15.79
2018-05-09T03:41:48.391Z,15.85
2018-05-09T03:42:48.863Z,15.92
2018-05-09T03:43:49.332Z,15.96
2018-05-09T03:44:49.808Z,16.00
2018-05-09T03:45:50.280Z,16.06
2018-05-09T03:46:50.752Z,16.12
2018-05-09T03:47:51.228Z,16.17
2018-05-09T03:48:51.702Z,16.21
2018-05-09T03:49:52.178Z,16.24
2018-05-09T03:50:52.697Z,16.29
2018-05-09T03:51:53.121Z,16.33
2018-05-09T03:52:53.595Z,16.37
2018-05-09T03:53:54.068Z,16.42
2018-05-09T03:54:54.747Z,16.48
2018-05-09T03:55:55.066Z,16.50
2018-05-09T03:56:55.494Z,16.53
2018-05-09T03:57:55.965Z,16.55
2018-05-09T03:58:56.442Z,16.57
2018-05-09T03:59:56.917Z,16.56
2018-05-09T04:00:57.389Z,16.54
2018-05-09T04:01:57.864Z,16.49
2018-05-09T04:02:58.338Z,16.42
2018-05-09T04:03:58.811Z,16.32
2018-05-09T04:04:59.290Z,16.20
2018-05-09T04:05:59.766Z,16.08
2018-05-09T04:07:00.235Z,15.90
2018-05-09T04:08:00.710Z,15.74
2018-05-09T04:09:01.185Z,15.57
2018-05-09T04:10:01.662Z,15.39
2018-05-09T04:11:02.132Z,15.20
2018-05-09T04:12:02.605Z,15.01
2018-05-09T04:13:03.087Z,14.81
2018-05-09T04:14:03.552Z,14.63
2018-05-09T04:15:04.027Z,14.46
2018-05-09T04:16:04.499Z,14.30
2018-05-09T04:17:04.970Z,14.14
2018-05-09T04:18:05.446Z,13.99
2018-05-09T04:19:05.916Z,13.84
2018-05-09T04:20:06.387Z,13.71
2018-05-09T04:21:06.912Z,13.59
2018-05-09T04:22:07.333Z,13.49
2018-05-09T04:23:07.805Z,13.42
2018-05-09T04:24:08.278Z,13.37
2018-05-09T04:25:08.748Z,13.34
2018-05-09T04:26:09.275Z,13.32
2018-05-09T04:27:09.691Z,13.32
2018-05-09T04:28:10.236Z,13.34
2018-05-09T04:29:10.635Z,13.37
2018-05-09T04:30:11.103Z,13.43
2018-05-09T04:31:11.624Z,13.50
2018-05-09T04:32:12.046Z,13.61
2018-05-09T04:33:12.517Z,13.72
2018-05-09T04:34:12.989Z,13.84
2018-05-09T04:35:13.465Z,13.97
2018-05-09T04:36:13.956Z,14.11
2018-05-09T04:37:14.402Z,14.25
2018-05-09T04:38:14.873Z,14.39
2018-05-09T04:39:15.344Z,14.52
2018-05-09T04:40:15.814Z,14.69
2018-05-09T04:41:16.287Z,14.82
2018-05-09T04:42:16.760Z,14.96
2018-05-09T04:43:17.236Z,15.09
2018-05-09T04:44:17.701Z,15.22
2018-05-09T04:45:18.173Z,15.36
2018-05-09T04:46:18.645Z,15.49
2018-05-09T04:47:19.114Z,15.61
2018-05-09T04:48:19.589Z,15.74
2018-05-09T04:49:20.060Z,15.83
2018-05-09T04:50:20.532Z,15.93
2018-05-09T04:51:21.063Z,16.04
2018-05-09T04:52:21.478Z,16.14
2018-05-09T04:53:21.951Z,16.27
2018-05-09T04:54:22.422Z,16.38
2018-05-09T04:55:22.936Z,16.48
2018-05-09T04:56:23.369Z,16.59
2018-05-09T04:57:23.843Z,16.67
2018-05-09T04:58:24.317Z,16.78
2018-05-09T04:59:24.791Z,16.86
2018-05-09T05:00:25.264Z,16.95
2018-05-09T05:01:25.739Z,17.02
2018-05-09T05:02:26.211Z,17.11
2018-05-09T05:03:26.689Z,17.18
2018-05-09T05:04:27.163Z,17.25
2018-05-09T05:05:27.635Z,17.30
2018-05-09T05:06:28.109Z,17.36
2018-05-09T05:07:28.590Z,17.42
2018-05-09T05:08:29.057Z,17.43
2018-05-09T05:09:29.534Z,17.42
2018-05-09T05:10:30.009Z,17.40
2018-05-09T05:11:30.535Z,17.35
2018-05-09T05:12:30.959Z,17.29
2018-05-09T05:13:31.433Z,17.21
2018-05-09T05:14:31.911Z,17.10
2018-05-09T05:15:32.384Z,16.97
2018-05-09T05:16:32.857Z,16.82
2018-05-09T05:17:33.335Z,16.68
2018-05-09T05:18:33.809Z,16.54
2018-05-09T05:19:34.282Z,16.38
2018-05-09T05:20:34.757Z,16.21
2018-05-09T05:21:35.283Z,16.05
2018-05-09T05:22:35.708Z,15.89
2018-05-09T05:23:36.180Z,15.75
2018-05-09T05:24:36.656Z,15.61
2018-05-09T05:25:37.131Z,15.49
2018-05-09T05:26:37.657Z,15.38
2018-05-09T05:27:38.076Z,15.27
2018-05-09T05:28:38.551Z,15.16
2018-05-09T05:29:39.027Z,15.06
2018-05-09T05:30:39.496Z,14.96
2018-05-09T05:31:39.970Z,14.86
2018-05-09T05:32:40.490Z,14.79
2018-05-09T05:33:40.916Z,14.71
2018-05-09T05:34:41.392Z,14.64
2018-05-09T05:35:41.860Z,14.58
2018-05-09T05:36:42.332Z,14.54
2018-05-09T05:37:42.808Z,14.51
2018-05-09T05:38:43.333Z,14.50
2018-05-09T05:39:43.748Z,14.51
2018-05-09T05:40:44.224Z,14.53
2018-05-09T05:41:44.743Z,14.59
2018-05-09T05:42:45.164Z,14.65
2018-05-09T05:43:45.639Z,14.73
2018-05-09T05:44:46.108Z,14.82
2018-05-09T05:45:46.583Z,14.95
2018-05-09T05:46:47.051Z,15.08
2018-05-09T05:47:47.726Z,15.23
2018-05-09T05:48:47.995Z,15.40
2018-05-09T05:49:48.466Z,15.55
2018-05-09T05:50:48.940Z,15.73
2018-05-09T05:51:49.409Z,15.90
2018-05-09T05:52:49.887Z,16.06
2018-05-09T05:53:50.354Z,16.23
2018-05-09T05:54:50.832Z,16.40
2018-05-09T05:55:51.299Z,16.57
2018-05-09T05:56:51.773Z,16.73
2018-05-09T05:57:52.246Z,16.90
2018-05-09T05:58:52.720Z,17.05
2018-05-09T05:59:53.192Z,17.21
2018-05-09T06:00:53.666Z,17.36
2018-05-09T06:01:54.189Z,17.49
2018-05-09T06:02:54.613Z,17.66
2018-05-09T06:03:55.088Z,17.80
2018-05-09T06:04:55.564Z,17.95
2018-05-09T06:05:56.035Z,18.11
2018-05-09T06:06:56.511Z,18.25
2018-05-09T06:07:57.031Z,18.37
2018-05-09T06:08:57.460Z,18.48
2018-05-09T06:09:57.935Z,18.56
2018-05-09T06:10:58.414Z,18.59
2018-05-09T06:11:58.885Z,18.60
2018-05-09T06:12:59.360Z,18.59
2018-05-09T06:13:59.836Z,18.55
2018-05-09T06:15:00.313Z,18.48
2018-05-09T06:16:00.788Z,18.40
2018-05-09T06:17:01.262Z,18.31
2018-05-09T06:18:01.776Z,18.20
2018-05-09T06:19:02.214Z,18.08
2018-05-09T06:20:02.691Z,17.95
2018-05-09T06:21:03.165Z,17.81
2018-05-09T06:22:03.642Z,17.67
2018-05-09T06:23:04.118Z,17.53
2018-05-09T06:24:04.687Z,17.39
2018-05-09T06:25:05.069Z,17.26
2018-05-09T06:26:05.543Z,17.12
2018-05-09T06:27:06.021Z,16.99
2018-05-09T06:28:06.493Z,16.87
2018-05-09T06:29:06.972Z,16.74
2018-05-09T06:30:07.445Z,16.61
2018-05-09T06:31:07.920Z,16.48
2018-05-09T06:32:08.396Z,16.38
2018-05-09T06:33:08.868Z,16.27
2018-05-09T06:34:09.342Z,16.17
2018-05-09T06:35:09.816Z,16.08
2018-05-09T06:36:10.293Z,16.00
2018-05-09T06:37:10.824Z,15.91
2018-05-09T06:38:11.239Z,15.83
2018-05-09T06:39:11.711Z,15.76
2018-05-09T06:40:12.182Z,15.71
2018-05-09T06:41:12.858Z,15.67
2018-05-09T06:42:13.130Z,15.62
2018-05-09T06:43:13.602Z,15.58
2018-05-09T06:44:14.075Z,15.52
2018-05-09T06:45:14.546Z,15.46
2018-05-09T06:46:15.020Z,15.44
2018-05-09T06:47:15.494Z,15.45
2018-05-09T06:48:15.962Z,15.45
2018-05-09T06:49:16.436Z,15.47
2018-05-09T06:50:16.909Z,15.49
2018-05-09T06:51:17.383Z,15.54
2018-05-09T06:52:17.853Z,15.61
2018-05-09T06:53:18.326Z,15.70
2018-05-09T06:54:18.827Z,15.80
2018-05-09T06:55:19.269Z,15.93
2018-05-09T06:56:19.741Z,16.06
2018-05-09T06:57:20.215Z,16.19
2018-05-09T06:58:20.689Z,16.36
2018-05-09T06:59:21.164Z,16.50
2018-05-09T07:00:21.632Z,16.66
2018-05-09T07:01:22.105Z,16.83
2018-05-09T07:02:22.631Z,16.99
2018-05-09T07:03:23.049Z,17.17
2018-05-09T07:04:23.521Z,17.33
2018-05-09T07:05:23.993Z,17.48
2018-05-09T07:06:24.551Z,17.66
2018-05-09T07:07:24.993Z,17.81
2018-05-09T07:08:25.416Z,17.97
2018-05-09T07:09:25.889Z,18.12
2018-05-09T07:10:26.363Z,18.27
2018-05-09T07:11:26.839Z,18.40
2018-05-09T07:12:27.312Z,18.53
2018-05-09T07:13:27.788Z,18.65
2018-05-09T07:14:28.261Z,18.78
2018-05-09T07:15:28.742Z,18.93
2018-05-09T07:16:29.213Z,19.02
2018-05-09T07:17:29.689Z,19.10
2018-05-09T07:18:30.167Z,19.14
2018-05-09T07:19:30.641Z,19.16
2018-05-09T07:20:31.116Z,19.16
2018-05-09T07:21:31.591Z,19.14
2018-05-09T07:22:32.116Z,19.10
2018-05-09T07:23:32.545Z,19.04
2018-05-09T07:24:33.021Z,18.98
2018-05-09T07:25:33.494Z,18.89
2018-05-09T07:26:33.971Z,18.80
2018-05-09T07:27:34.497Z,18.70
2018-05-09T07:28:34.928Z,18.59
2018-05-09T07:29:35.402Z,18.47
2018-05-09T07:30:35.877Z,18.37
2018-05-09T07:31:36.356Z,18.26
2018-05-09T07:32:36.880Z,18.16
2018-05-09T07:33:37.305Z,18.04
2018-05-09T07:34:37.780Z,17.92
2018-05-09T07:35:38.257Z,17.80
2018-05-09T07:36:38.733Z,17.68
2018-05-09T07:37:39.206Z,17.58
2018-05-09T07:38:39.686Z,17.47
2018-05-09T07:39:40.157Z,17.39
2018-05-09T07:40:40.634Z,17.29
2018-05-09T07:41:41.106Z,17.20
2018-05-09T07:42:41.633Z,17.11
2018-05-09T07:43:42.060Z,17.03
2018-05-09T07:44:42.533Z,16.93
2018-05-09T07:45:43.010Z,16.85
2018-05-09T07:46:43.479Z,16.77
2018-05-09T07:47:43.983Z,16.68
2018-05-09T07:48:44.427Z,16.62
2018-05-09T07:49:44.901Z,16.53
2018-05-09T07:50:45.379Z,16.46
2018-05-09T07:51:45.848Z,16.40
2018-05-09T07:52:46.322Z,16.34
2018-05-09T07:53:46.796Z,16.29
2018-05-09T07:54:47.271Z,16.23
2018-05-09T07:55:47.743Z,16.18
2018-05-09T07:56:48.217Z,16.14
2018-05-09T07:57:48.689Z,16.09
2018-05-09T07:58:49.161Z,16.06
2018-05-09T07:59:49.636Z,16.03
2018-05-09T08:00:50.107Z,16.01
2018-05-09T08:01:50.578Z,16.01
2018-05-09T08:02:51.101Z,16.03
2018-05-09T08:03:51.525Z,16.05
2018-05-09T08:04:52.005Z,16.07
2018-05-09T08:05:52.468Z,16.12
2018-05-09T08:06:52.940Z,16.18
2018-05-09T08:07:53.413Z,16.26
2018-05-09T08:08:53.885Z,16.36
2018-05-09T08:09:54.361Z,16.48
2018-05-09T08:10:54.829Z,16.62
2018-05-09T08:11:55.302Z,16.78
2018-05-09T08:12:55.869Z,16.93
2018-05-09T08:13:56.256Z,17.09
2018-05-09T08:14:56.719Z,17.26
2018-05-09T08:15:57.192Z,17.42
2018-05-09T08:16:57.666Z,17.60
2018-05-09T08:17:58.141Z,17.79
2018-05-09T08:18:58.615Z,17.98
2018-05-09T08:19:59.085Z,18.16
2018-05-09T08:20:59.569Z,18.37
2018-05-09T08:22:00.032Z,18.55
2018-05-09T08:23:00.509Z,18.73
2018-05-09T08:24:00.981Z,18.91
2018-05-09T08:25:01.455Z,19.08
2018-05-09T08:26:02.132Z,19.23
2018-05-09T08:27:02.407Z,19.38
2018-05-09T08:28:02.883Z,19.52
2018-05-09T08:29:03.354Z,19.63
2018-05-09T08:30:03.832Z,19.74
2018-05-09T08:31:04.309Z,19.81
2018-05-09T08:32:04.786Z,19.84
2018-05-09T08:33:05.261Z,19.83
2018-05-09T08:34:05.736Z,19.80
2018-05-09T08:35:06.214Z,19.74
2018-05-09T08:36:06.690Z,19.68
2018-05-09T08:37:07.167Z,19.61
2018-05-09T08:38:07.641Z,19.52
2018-05-09T08:39:08.119Z,19.42
2018-05-09T08:40:08.594Z,19.32
2018-05-09T08:41:09.070Z,19.20
2018-05-09T08:42:09.549Z,19.09
2018-05-09T08:43:10.089Z,18.98
2018-05-09T08:44:10.499Z,18.88
2018-05-09T08:45:10.980Z,18.76
2018-05-09T08:46:11.454Z,18.66
2018-05-09T08:47:11.930Z,18.56
2018-05-09T08:48:12.406Z,18.46
2018-05-09T08:49:12.933Z,18.39
2018-05-09T08:50:13.361Z,18.32
2018-05-09T08:51:13.833Z,18.25
2018-05-09T08:52:14.311Z,18.18
2018-05-09T08:53:14.785Z,18.11
2018-05-09T08:54:15.263Z,18.03
2018-05-09T08:55:15.736Z,17.94
2018-05-09T08:56:16.212Z,17.87
2018-05-09T08:57:16.687Z,17.78
2018-05-09T08:58:17.161Z,17.71
2018-05-09T08:59:17.636Z,17.63
2018-05-09T09:00:18.112Z,17.56
2018-05-09T09:01:18.588Z,17.48
2018-05-09T09:02:19.061Z,17.41
2018-05-09T09:03:19.535Z,17.34
2018-05-09T09:04:20.020Z,17.27
2018-05-09T09:05:20.486Z,17.21
2018-05-09T09:06:21.045Z,17.14
2018-05-09T09:07:21.431Z,17.09
2018-05-09T09:08:21.909Z,17.04
2018-05-09T09:09:22.379Z,16.99
2018-05-09T09:10:22.853Z,16.95
2018-05-09T09:11:23.328Z,16.90
2018-05-09T09:12:23.800Z,16.87
2018-05-09T09:13:24.271Z,16.84
2018-05-09T09:14:24.748Z,16.81
2018-05-09T09:15:25.274Z,16.77
2018-05-09T09:16:25.692Z,16.73
2018-05-09T09:17:26.165Z,16.70
2018-05-09T09:18:26.639Z,16.64
2018-05-09T09:19:27.111Z,16.61
2018-05-09T09:20:27.586Z,16.57
2018-05-09T09:21:28.056Z,16.53
2018-05-09T09:22:28.527Z,16.51
2018-05-09T09:23:29.002Z,16.50
2018-05-09T09:24:29.473Z,16.50
2018-05-09T09:25:29.945Z,16.52
2018-05-09T09:26:30.424Z,16.55
2018-05-09T09:27:30.890Z,16.60
2018-05-09T09:28:31.412Z,16.64
2018-05-09T09:29:31.835Z,16.71
2018-05-09T09:30:32.307Z,16.77
2018-05-09T09:31:32.777Z,16.86
2018-05-09T09:32:33.249Z,16.97
2018-05-09T09:33:33.721Z,17.12
2018-05-09T09:34:34.194Z,17.31
2018-05-09T09:35:34.668Z,17.49
2018-05-09T09:36:35.145Z,17.71
2018-05-09T09:37:35.617Z,17.92
2018-05-09T09:38:36.087Z,18.13
2018-05-09T09:39:36.561Z,18.34
2018-05-09T09:40:37.034Z,18.54
2018-05-09T09:41:37.507Z,18.73
2018-05-09T09:42:37.983Z,18.93
2018-05-09T09:43:38.455Z,19.13
2018-05-09T09:44:38.931Z,19.31
2018-05-09T09:45:39.404Z,19.47
2018-05-09T09:46:39.879Z,19.62
2018-05-09T09:47:40.356Z,19.76
2018-05-09T09:48:40.830Z,19.89
2018-05-09T09:49:41.313Z,19.97
2018-05-09T09:50:41.878Z,20.04
2018-05-09T09:51:42.258Z,20.08
2018-05-09T09:52:42.740Z,20.09
2018-05-09T09:53:43.262Z,20.07
2018-05-09T09:54:43.688Z,20.05
2018-05-09T09:55:44.165Z,20.00
2018-05-09T09:56:44.642Z,19.94
2018-05-09T09:57:45.116Z,19.89
2018-05-09T09:58:45.599Z,19.82
2018-05-09T09:59:46.072Z,19.74
2018-05-09T10:00:46.548Z,19.66
2018-05-09T10:01:47.026Z,19.58
2018-05-09T10:02:47.503Z,19.49
2018-05-09T10:03:47.979Z,19.40
2018-05-09T10:04:48.456Z,19.29
2018-05-09T10:05:48.933Z,19.19
2018-05-09T10:06:49.408Z,19.09
2018-05-09T10:07:49.889Z,19.00
2018-05-09T10:08:50.362Z,18.90
2018-05-09T10:09:50.839Z,18.80
2018-05-09T10:10:51.314Z,18.71
2018-05-09T10:11:51.792Z,18.63
2018-05-09T10:12:52.266Z,18.54
2018-05-09T10:13:52.742Z,18.45
2018-05-09T10:14:53.218Z,18.37
2018-05-09T10:15:53.775Z,18.28
2018-05-09T10:16:54.168Z,18.20
2018-05-09T10:17:54.645Z,18.11
2018-05-09T10:18:55.119Z,18.03
2018-05-09T10:19:55.595Z,17.94
2018-05-09T10:20:56.069Z,17.85
2018-05-09T10:21:56.547Z,17.78
2018-05-09T10:22:57.018Z,17.70
2018-05-09T10:23:57.495Z,17.62
2018-05-09T10:24:57.968Z,17.55
2018-05-09T10:25:58.442Z,17.47
2018-05-09T10:26:58.917Z,17.40
2018-05-09T10:27:59.393Z,17.33
2018-05-09T10:28:59.864Z,17.27
2018-05-09T10:30:00.339Z,17.20
2018-05-09T10:31:01.014Z,17.15
2018-05-09T10:32:01.289Z,17.08
2018-05-09T10:33:01.759Z,17.03
2018-05-09T10:34:02.233Z,16.96
2018-05-09T10:35:02.707Z,16.91
2018-05-09T10:36:03.179Z,16.86
2018-05-09T10:37:03.650Z,16.81
2018-05-09T10:38:04.126Z,16.76
2018-05-09T10:39:04.647Z,16.71
2018-05-09T10:40:05.071Z,16.66
2018-05-09T10:41:05.543Z,16.60
2018-05-09T10:42:06.014Z,16.55
2018-05-09T10:43:06.488Z,16.51
2018-05-09T10:44:06.958Z,16.46
2018-05-09T10:45:07.430Z,16.43
2018-05-09T10:46:07.902Z,16.40
2018-05-09T10:47:08.376Z,16.39
2018-05-09T10:49:09.320Z,16.41
2018-05-09T10:50:09.791Z,16.43
2018-05-09T10:51:10.266Z,16.45
2018-05-09T10:52:10.733Z,16.47
2018-05-09T10:53:11.205Z,16.48
2018-05-09T10:54:11.676Z,16.52
2018-05-09T10:55:12.158Z,16.58
2018-05-09T10:56:12.622Z,16.65
2018-05-09T10:57:13.117Z,16.76
2018-05-09T10:58:13.567Z,16.88
2018-05-09T10:59:14.089Z,17.02
2018-05-09T11:00:14.509Z,17.15
2018-05-09T11:01:14.988Z,17.27
2018-05-09T11:02:15.456Z,17.41
2018-05-09T11:03:15.945Z,17.56
2018-05-09T11:04:16.399Z,17.68
2018-05-09T11:05:16.875Z,17.82
2018-05-09T11:06:17.344Z,17.95
2018-05-09T11:07:17.817Z,18.11
2018-05-09T11:08:18.291Z,18.26
2018-05-09T11:09:18.765Z,18.39
2018-05-09T11:10:19.236Z,18.53
2018-05-09T11:11:19.710Z,18.68
2018-05-09T11:12:20.187Z,18.84
2018-05-09T11:13:20.659Z,18.97
2018-05-09T11:14:21.135Z,19.10
2018-05-09T11:15:21.609Z,19.18
2018-05-09T11:16:22.085Z,19.28
2018-05-09T11:17:22.560Z,19.34
2018-05-09T11:18:23.041Z,19.38
2018-05-09T11:19:23.560Z,19.39
2018-05-09T11:20:23.985Z,19.39
2018-05-09T11:21:24.462Z,19.38
2018-05-09T11:22:24.934Z,19.34
2018-05-09T11:23:25.413Z,19.26
2018-05-09T11:24:25.951Z,19.18
2018-05-09T11:25:26.368Z,19.10
2018-05-09T11:26:26.840Z,19.01
2018-05-09T11:27:27.315Z,18.91
2018-05-09T11:28:27.789Z,18.80
2018-05-09T11:29:28.319Z,18.68
2018-05-09T11:30:28.741Z,18.58
2018-05-09T11:31:29.216Z,18.46
2018-05-09T11:32:29.694Z,18.34
2018-05-09T11:33:30.180Z,18.22
2018-05-09T11:34:30.643Z,18.11
2018-05-09T11:35:31.123Z,18.01
2018-05-09T11:36:31.593Z,17.90
2018-05-09T11:37:32.115Z,17.80
2018-05-09T11:38:32.542Z,17.70
2018-05-09T11:39:33.017Z,17.61
2018-05-09T11:40:33.496Z,17.52
2018-05-09T11:41:33.969Z,17.43
2018-05-09T11:42:34.442Z,17.35
2018-05-09T11:43:34.915Z,17.27
2018-05-09T11:44:35.389Z,17.20
2018-05-09T11:45:35.864Z,17.12
2018-05-09T11:46:36.339Z,17.05
2018-05-09T11:47:36.813Z,16.98
2018-05-09T11:48:37.284Z,16.89
2018-05-09T11:49:37.762Z,16.83
2018-05-09T11:50:38.234Z,16.77
2018-05-09T11:51:38.704Z,16.72
2018-05-09T11:52:39.180Z,16.65
2018-05-09T11:53:39.652Z,16.59
2018-05-09T11:54:40.174Z,16.54
2018-05-09T11:55:40.598Z,16.48
2018-05-09T11:56:41.070Z,16.42
2018-05-09T11:57:41.543Z,16.36
2018-05-09T11:58:42.016Z,16.31
2018-05-09T11:59:42.538Z,16.25
2018-05-09T12:00:42.958Z,16.18
2018-05-09T12:01:43.433Z,16.15
2018-05-09T12:02:43.903Z,16.10
2018-05-09T12:03:44.374Z,16.09
2018-05-09T12:04:44.847Z,16.08
2018-05-09T12:05:45.321Z,16.09
2018-05-09T12:06:45.789Z,16.12
2018-05-09T12:07:46.266Z,16.16
2018-05-09T12:08:46.735Z,16.21
2018-05-09T12:09:47.209Z,16.29
2018-05-09T12:10:47.784Z,16.37
2018-05-09T12:11:48.148Z,16.47
2018-05-09T12:12:48.619Z,16.59
2018-05-09T12:13:49.091Z,16.73
2018-05-09T12:14:49.562Z,16.89
2018-05-09T12:15:50.036Z,17.05
2018-05-09T12:16:50.508Z,17.22
2018-05-09T12:17:50.978Z,17.38
2018-05-09T12:18:51.456Z,17.57
2018-05-09T12:19:51.923Z,17.75
2018-05-09T12:20:52.397Z,17.92
2018-05-09T12:21:52.870Z,18.11
2018-05-09T12:22:53.343Z,18.29
2018-05-09T12:23:53.815Z,18.45
2018-05-09T12:24:54.341Z,18.62
2018-05-09T12:25:54.767Z,18.78
2018-05-09T12:27:55.713Z,19.14
2018-05-09T12:28:56.187Z,19.33
2018-05-09T12:29:56.662Z,19.48
2018-05-09T12:30:57.134Z,19.61
2018-05-09T12:31:57.611Z,19.71
2018-05-09T12:32:58.088Z,19.77
2018-05-09T12:33:58.563Z,19.81
2018-05-09T12:34:59.089Z,19.83
2018-05-09T12:35:59.513Z,19.81
2018-05-09T12:36:59.991Z,19.76
2018-05-09T12:38:00.466Z,19.71
2018-05-09T12:39:00.945Z,19.64
2018-05-09T12:40:01.421Z,19.55
2018-05-09T12:41:01.898Z,19.46
2018-05-09T12:42:02.371Z,19.36
2018-05-09T12:43:02.849Z,19.25
2018-05-09T12:44:03.323Z,19.16
2018-05-09T12:45:03.801Z,19.06
2018-05-09T12:46:04.274Z,18.96
2018-05-09T12:47:04.750Z,18.87
2018-05-09T12:48:05.225Z,18.77
2018-05-09T12:49:05.702Z,18.66
2018-05-09T12:50:06.179Z,18.58
2018-05-09T12:51:06.653Z,18.48
2018-05-09T12:52:07.130Z,18.39
2018-05-09T12:53:07.605Z,18.31
2018-05-09T12:54:08.081Z,18.22
2018-05-09T12:55:08.556Z,18.13
2018-05-09T12:56:09.032Z,18.05
2018-05-09T12:57:09.508Z,17.95
2018-05-09T12:58:09.981Z,17.88
2018-05-09T12:59:10.455Z,17.79
2018-05-09T13:00:10.930Z,17.71