createdAt,value
2023-05-01T00:00:48.120Z,0.73
2023-05-01T00:01:48.116Z,0.67
2023-05-01T00:02:48.241Z,0.71
2023-05-01T00:03:48.467Z,0.53
2023-05-01T00:04:48.257Z,0.79
2023-05-01T00:05:49.138Z,0.65
2023-05-01T00:06:48.377Z,0.54
2023-05-01T00:07:48.312Z,0.79
2023-05-01T00:08:48.335Z,0.65
2023-05-01T00:09:48.324Z,0.67
2023-05-01T00:10:48.364Z,0.74
2023-05-01T00:11:48.400Z,0.72
2023-05-01T00:12:48.454Z,0.64
2023-05-01T00:13:48.547Z,0.53
2023-05-01T00:14:48.571Z,0.54
2023-05-01T00:15:48.603Z,0.35
2023-05-01T00:16:48.689Z,0.53
2023-05-01T00:17:48.722Z,0.67
2023-05-01T00:18:48.688Z,0.95
2023-05-01T00:19:48.763Z,0.84
2023-05-01T00:20:48.767Z,0.39
2023-05-01T00:21:48.922Z,0.85
2023-05-01T00:22:48.953Z,0.86
2023-05-01T00:23:48.947Z,0.67
2023-05-01T00:24:48.982Z,0.55
2023-05-01T00:25:49.062Z,0.66
2023-05-01T00:26:49.062Z,0.37
2023-05-01T00:27:49.054Z,0.51
2023-05-01T00:28:49.219Z,0.57
2023-05-01T00:29:49.137Z,0.58
2023-05-01T00:30:49.172Z,0.56
2023-05-01T00:31:49.210Z,0.59
2023-05-01T00:32:49.284Z,0.61
2023-05-01T00:33:49.317Z,0.58
2023-05-01T00:34:49.376Z,0.59
2023-05-01T00:35:49.528Z,0.74
2023-05-01T00:36:50.206Z,0.50
2023-05-01T00:37:49.594Z,0.73
2023-05-01T00:38:49.633Z,0.73
2023-05-01T00:39:49.688Z,0.45
2023-05-01T00:40:49.697Z,0.72
2023-05-01T00:41:49.777Z,0.79
2023-05-01T00:42:49.802Z,1.00
2023-05-01T00:43:49.823Z,0.65
2023-05-01T00:44:49.832Z,0.63
2023-05-01T00:45:49.921Z,0.46
2023-05-01T00:46:49.948Z,0.57
2023-05-01T00:47:50.056Z,0.59
2023-05-01T00:48:50.067Z,0.66
2023-05-01T00:49:50.016Z,0.56
2023-05-01T00:50:50.054Z,0.42
2023-05-01T00:51:50.058Z,0.65
2023-05-01T00:52:50.084Z,0.75
2023-05-01T00:53:50.089Z,0.72
2023-05-01T00:54:50.118Z,0.65
2023-05-01T00:55:50.189Z,0.48
2023-05-01T00:56:50.206Z,0.61
2023-05-01T00:57:50.231Z,0.59
2023-05-01T00:58:50.295Z,0.55
2023-05-01T00:59:50.261Z,0.61
2023-05-01T01:00:51.262Z,0.56
2023-05-01T01:01:50.358Z,0.70
2023-05-01T01:02:50.395Z,0.65
2023-05-01T01:03:50.377Z,0.59
2023-05-01T01:04:50.537Z,0.65
2023-05-01T01:05:50.476Z,0.70
2023-05-01T01:06:50.598Z,0.68
2023-05-01T01:07:50.616Z,0.41
2023-05-01T01:08:50.581Z,0.55
2023-05-01T01:09:50.604Z,0.94
2023-05-01T01:10:50.721Z,0.61
2023-05-01T01:11:50.737Z,0.53
2023-05-01T01:12:50.763Z,0.54
2023-05-01T01:13:50.793Z,0.62
2023-05-01T01:14:50.850Z,0.76
2023-05-01T01:15:50.861Z,0.79
2023-05-01T01:16:50.985Z,0.59
2023-05-01T01:17:50.998Z,0.62
2023-05-01T01:18:50.968Z,0.82
2023-05-01T01:19:50.992Z,0.58
2023-05-01T01:20:51.105Z,0.60
2023-05-01T01:21:51.169Z,0.61
2023-05-01T01:22:51.201Z,0.66
2023-05-01T01:23:51.226Z,0.76
2023-05-01T01:24:51.287Z,0.66
2023-05-01T01:25:51.286Z,0.54
2023-05-01T01:26:51.338Z,0.73
2023-05-01T01:27:51.330Z,0.65
2023-05-01T01:28:51.357Z,0.58
2023-05-01T01:29:51.386Z,0.50
2023-05-01T01:30:51.481Z,0.73
2023-05-01T01:31:51.471Z,0.59
2023-05-01T01:32:51.488Z,0.52
2023-05-01T01:33:51.547Z,0.53
2023-05-01T01:34:51.551Z,0.41
2023-05-01T01:35:51.547Z,0.51
2023-05-01T01:36:51.568Z,0.41
2023-05-01T01:37:51.578Z,0.54
2023-05-01T01:38:51.664Z,0.44
2023-05-01T01:39:51.688Z,0.65
2023-05-01T01:40:51.701Z,0.91
2023-05-01T01:41:51.703Z,0.58
2023-05-01T01:42:51.699Z,0.73
2023-05-01T01:43:51.752Z,0.68
2023-05-01T01:44:51.771Z,0.62
2023-05-01T01:45:51.861Z,0.63
2023-05-01T01:46:51.811Z,0.45
2023-05-01T01:47:51.888Z,0.52
2023-05-01T01:48:51.905Z,0.85
2023-05-01T01:49:51.968Z,0.75
2023-05-01T01:50:51.992Z,0.56
2023-05-01T01:51:52.001Z,0.52
2023-05-01T01:52:52.014Z,0.52
2023-05-01T01:53:52.024Z,0.66
2023-05-01T01:54:52.100Z,0.86
2023-05-01T01:55:52.168Z,0.60
2023-05-01T01:56:52.251Z,0.65
2023-05-01T01:57:52.261Z,0.56
2023-05-01T01:58:52.302Z,0.51
2023-05-01T01:59:52.304Z,0.95
2023-05-01T02:00:52.313Z,0.75
2023-05-01T02:01:52.410Z,0.64
2023-05-01T02:02:52.381Z,0.61
2023-05-01T02:03:52.444Z,0.70
2023-05-01T02:04:52.344Z,0.65
2023-05-01T02:05:52.360Z,0.74
2023-05-01T02:06:52.400Z,0.68
2023-05-01T02:07:52.391Z,0.67
2023-05-01T02:08:52.471Z,0.58
2023-05-01T02:09:52.537Z,0.64
2023-05-01T02:10:52.704Z,0.73
2023-05-01T02:11:52.624Z,0.73
2023-05-01T02:12:52.589Z,0.53
2023-05-01T02:13:52.569Z,0.50
2023-05-01T02:14:52.630Z,0.38
2023-05-01T02:15:52.745Z,0.63
2023-05-01T02:16:52.657Z,0.52
2023-05-01T02:17:52.790Z,0.44
2023-05-01T02:18:52.683Z,0.57
2023-05-01T02:19:52.789Z,0.65
2023-05-01T02:20:52.749Z,0.51
2023-05-01T02:21:53.223Z,0.75
2023-05-01T02:22:52.832Z,0.88
2023-05-01T02:23:52.843Z,0.36
2023-05-01T02:24:52.871Z,0.64
2023-05-01T02:25:52.885Z,0.90
2023-05-01T02:26:52.905Z,0.36
2023-05-01T02:27:52.870Z,0.49
2023-05-01T02:28:52.992Z,0.61
2023-05-01T02:29:53.220Z,0.56
2023-05-01T02:30:53.140Z,0.47
2023-05-01T02:31:53.284Z,0.71
2023-05-01T02:32:53.292Z,0.73
2023-05-01T02:33:53.222Z,0.75
2023-05-01T02:34:53.261Z,0.58
2023-05-01T02:35:53.239Z,0.83
2023-05-01T02:36:53.346Z,0.50
2023-05-01T02:37:53.413Z,0.48
2023-05-01T02:38:53.443Z,0.82
2023-05-01T02:39:53.452Z,0.61
2023-05-01T02:40:53.439Z,0.55
2023-05-01T02:41:53.392Z,0.45
2023-05-01T02:42:53.425Z,0.72
2023-05-01T02:43:53.452Z,0.59
2023-05-01T02:44:53.565Z,0.68
2023-05-01T02:45:53.660Z,0.55
2023-05-01T02:46:53.615Z,0.68
2023-05-01T02:47:53.580Z,0.67
2023-05-01T02:48:53.580Z,0.71
2023-05-01T02:49:53.630Z,0.60
2023-05-01T02:50:53.730Z,0.62
2023-05-01T02:51:54.734Z,0.50
2023-05-01T02:52:53.777Z,0.82
2023-05-01T02:53:53.907Z,0.78
2023-05-01T02:54:53.815Z,0.70
2023-05-01T02:55:53.836Z,0.63
2023-05-01T02:56:53.889Z,0.82
2023-05-01T02:57:53.845Z,0.54
2023-05-01T02:58:53.970Z,0.64
2023-05-01T02:59:54.095Z,0.43
2023-05-01T03:00:53.987Z,0.56
2023-05-01T03:01:54.018Z,0.66
2023-05-01T03:02:54.164Z,0.58
2023-05-01T03:03:54.130Z,0.80
2023-05-01T03:04:54.062Z,0.40
2023-05-01T03:05:54.066Z,0.64
2023-05-01T03:06:54.155Z,0.56
2023-05-01T03:07:54.104Z,0.55
2023-05-01T03:08:54.143Z,0.41
2023-05-01T03:09:54.522Z,0.77
2023-05-01T03:10:54.254Z,0.65
2023-05-01T03:11:54.273Z,0.53
2023-05-01T03:12:54.261Z,0.67
2023-05-01T03:13:54.257Z,0.38
2023-05-01T03:14:54.251Z,0.64
2023-05-01T03:15:54.357Z,0.74
2023-05-01T03:16:54.517Z,0.81
2023-05-01T03:17:54.447Z,0.70
2023-05-01T03:18:54.362Z,0.58
2023-05-01T03:19:54.661Z,0.54
2023-05-01T03:20:54.398Z,0.59
2023-05-01T03:21:54.403Z,0.61
2023-05-01T03:22:54.403Z,0.41
2023-05-01T03:23:54.449Z,0.54
2023-05-01T03:24:54.382Z,0.79
2023-05-01T03:25:54.432Z,0.64
2023-05-01T03:26:54.518Z,0.81
2023-05-01T03:27:55.326Z,0.62
2023-05-01T03:28:54.620Z,0.51
2023-05-01T03:29:54.746Z,0.47
2023-05-01T03:30:54.675Z,0.49
2023-05-01T03:31:54.809Z,0.56
2023-05-01T03:32:54.765Z,0.51
2023-05-01T03:33:54.802Z,0.81
2023-05-01T03:34:54.843Z,0.73
2023-05-01T03:35:54.841Z,0.83
2023-05-01T03:36:54.865Z,0.63
2023-05-01T03:37:54.837Z,0.51
2023-05-01T03:38:54.846Z,0.63
2023-05-01T03:39:55.082Z,0.69
2023-05-01T03:40:54.896Z,0.70
2023-05-01T03:41:54.993Z,0.63
2023-05-01T03:42:55.081Z,0.50
2023-05-01T03:43:55.194Z,0.57
2023-05-01T03:44:55.164Z,0.49
2023-05-01T03:45:55.208Z,0.64
2023-05-01T03:46:55.209Z,0.51
2023-05-01T03:47:55.253Z,0.58
2023-05-01T03:48:55.221Z,1.11
2023-05-01T03:49:55.467Z,0.67
2023-05-01T03:50:55.335Z,0.63
2023-05-01T03:51:55.405Z,0.39
2023-05-01T03:52:55.508Z,0.60
2023-05-01T03:53:55.552Z,0.71
2023-05-01T03:54:55.640Z,0.58
2023-05-01T03:55:55.737Z,0.48
2023-05-01T03:56:55.831Z,0.55
2023-05-01T03:57:55.948Z,0.62
2023-05-01T03:58:55.976Z,0.56
2023-05-01T03:59:56.385Z,0.60
2023-05-01T04:00:56.113Z,0.38
2023-05-01T04:01:56.136Z,0.75
2023-05-01T04:02:56.284Z,0.63
2023-05-01T04:03:56.273Z,0.85
2023-05-01T04:04:56.127Z,0.78
2023-05-01T04:05:56.298Z,0.71
2023-05-01T04:06:56.244Z,0.72
2023-05-01T04:07:56.209Z,0.55
2023-05-01T04:08:56.224Z,0.65
2023-05-01T04:09:56.467Z,0.57
2023-05-01T04:10:56.264Z,0.50
2023-05-01T04:11:56.363Z,0.49
2023-05-01T04:12:56.405Z,0.52
2023-05-01T04:13:56.458Z,0.59
2023-05-01T04:14:56.471Z,0.65
2023-05-01T04:15:56.542Z,0.58
2023-05-01T04:16:56.516Z,0.76
2023-05-01T04:17:56.597Z,0.62
2023-05-01T04:18:56.597Z,0.60
2023-05-01T04:19:56.822Z,0.80
2023-05-01T04:20:56.727Z,0.73
2023-05-01T04:21:56.726Z,0.48
2023-05-01T04:22:56.743Z,0.33
2023-05-01T04:23:56.736Z,0.51
2023-05-01T04:24:56.733Z,0.58
2023-05-01T04:25:56.744Z,0.66
2023-05-01T04:26:56.795Z,0.66
2023-05-01T04:27:56.889Z,0.54
2023-05-01T04:28:56.853Z,0.65
2023-05-01T04:29:57.350Z,0.66
2023-05-01T04:30:56.891Z,0.67
2023-05-01T04:31:57.011Z,0.53
2023-05-01T04:32:56.947Z,0.55
2023-05-01T04:33:56.899Z,0.68
2023-05-01T04:34:56.914Z,0.67
2023-05-01T04:35:57.028Z,0.67
2023-05-01T04:36:57.015Z,0.58
2023-05-01T04:37:57.014Z,0.69
2023-05-01T04:38:57.022Z,0.48
2023-05-01T04:39:57.206Z,0.60
2023-05-01T04:40:57.152Z,0.39
2023-05-01T04:41:57.130Z,0.54
2023-05-01T04:42:57.100Z,0.92
2023-05-01T04:43:57.104Z,0.51
2023-05-01T04:44:57.069Z,0.58
2023-05-01T04:45:57.068Z,0.66
2023-05-01T04:46:57.165Z,0.87
2023-05-01T04:47:57.181Z,0.64
2023-05-01T04:48:57.262Z,0.70
2023-05-01T04:49:57.525Z,0.54
2023-05-01T04:50:57.384Z,0.66
2023-05-01T04:51:59.286Z,0.69
2023-05-01T04:52:57.493Z,0.55
2023-05-01T04:53:57.510Z,0.59
2023-05-01T04:54:57.503Z,0.80
2023-05-01T04:55:57.567Z,0.61
2023-05-01T04:56:57.561Z,0.72
2023-05-01T04:57:57.532Z,0.66
2023-05-01T04:58:57.629Z,0.58
2023-05-01T04:59:58.059Z,0.53
2023-05-01T05:00:57.734Z,0.68
2023-05-01T05:01:57.764Z,0.57
2023-05-01T05:02:57.784Z,0.57
2023-05-01T05:03:58.627Z,0.58
2023-05-01T05:04:57.747Z,0.76
2023-05-01T05:05:57.818Z,0.57
2023-05-01T05:06:57.782Z,0.89
2023-05-01T05:07:57.762Z,0.70
2023-05-01T05:08:57.778Z,0.46
2023-05-01T05:09:58.169Z,0.58
2023-05-01T05:10:57.857Z,0.65
2023-05-01T05:11:57.927Z,0.55
2023-05-01T05:12:57.854Z,0.75
2023-05-01T05:13:57.869Z,0.69
2023-05-01T05:14:57.830Z,0.59
2023-05-01T05:15:57.986Z,0.76
2023-05-01T05:16:58.394Z,0.52
2023-05-01T05:17:58.073Z,0.94
2023-05-01T05:18:58.020Z,0.63
2023-05-01T05:19:58.285Z,0.82
2023-05-01T05:20:58.043Z,0.56
2023-05-01T05:21:58.079Z,0.51
2023-05-01T05:22:58.030Z,0.72
2023-05-01T05:23:58.049Z,0.50
2023-05-01T05:24:58.058Z,0.59
2023-05-01T05:25:58.090Z,0.84
2023-05-01T05:26:58.141Z,0.52
2023-05-01T05:27:58.123Z,0.73
2023-05-01T05:28:58.137Z,0.66
2023-05-01T05:29:58.250Z,0.51
2023-05-01T05:30:58.096Z,0.58
2023-05-01T05:31:58.279Z,0.58
2023-05-01T05:32:58.382Z,0.38
2023-05-01T05:33:58.398Z,0.66
2023-05-01T05:34:58.475Z,0.36
2023-05-01T05:35:58.481Z,0.45
2023-05-01T05:36:58.479Z,0.68
2023-05-01T05:37:58.449Z,0.46
2023-05-01T05:38:58.465Z,0.65
2023-05-01T05:39:58.567Z,0.43
2023-05-01T05:40:58.532Z,0.52
2023-05-01T05:41:58.578Z,0.74
2023-05-01T05:42:58.538Z,1.20
2023-05-01T05:43:58.525Z,0.59
2023-05-01T05:44:58.534Z,0.63
2023-05-01T05:45:58.619Z,0.58
2023-05-01T05:46:58.726Z,0.46
2023-05-01T05:47:58.654Z,0.60
2023-05-01T05:48:58.610Z,0.69
2023-05-01T05:49:58.748Z,0.62
2023-05-01T05:50:58.602Z,0.65
2023-05-01T05:51:58.594Z,0.68
2023-05-01T05:52:58.633Z,0.44
2023-05-01T05:53:58.595Z,0.60
2023-05-01T05:54:58.619Z,0.52
2023-05-01T05:55:58.588Z,0.71
2023-05-01T05:56:58.609Z,0.65
2023-05-01T05:57:58.660Z,0.69
2023-05-01T05:58:58.739Z,0.51
2023-05-01T05:59:58.992Z,0.44
2023-05-01T06:00:58.940Z,0.47
2023-05-01T06:01:59.107Z,0.46
2023-05-01T06:02:59.194Z,0.55
2023-05-01T06:03:59.193Z,0.58
2023-05-01T06:04:59.246Z,0.74
2023-05-01T06:05:59.296Z,0.47
2023-05-01T06:06:59.254Z,0.61
2023-05-01T06:07:59.200Z,0.54
2023-05-01T06:08:59.207Z,0.69
2023-05-01T06:09:59.280Z,0.57
2023-05-01T06:10:59.380Z,0.56
2023-05-01T06:11:59.445Z,0.68
2023-05-01T06:13:06.310Z,0.71
2023-05-01T06:14:00.395Z,0.62
2023-05-01T06:14:59.348Z,0.61
2023-05-01T06:15:59.388Z,0.73
2023-05-01T06:16:59.344Z,0.78
2023-05-01T06:17:59.436Z,0.62
2023-05-01T06:18:59.337Z,0.62
2023-05-01T06:19:59.488Z,0.45
2023-05-01T06:20:59.370Z,0.58
2023-05-01T06:21:59.328Z,0.44
2023-05-01T06:22:59.353Z,0.46
2023-05-01T06:23:59.304Z,0.67
2023-05-01T06:24:59.340Z,0.57
2023-05-01T06:25:59.301Z,0.76
2023-05-01T06:27:01.355Z,0.61
2023-05-01T06:27:59.410Z,0.62
2023-05-01T06:28:59.507Z,0.72
2023-05-01T06:29:59.435Z,0.64
2023-05-01T06:30:59.467Z,0.83
2023-05-01T06:31:59.609Z,0.76
2023-05-01T06:32:59.605Z,0.72
2023-05-01T06:33:59.710Z,0.61
2023-05-01T06:34:59.724Z,0.68
2023-05-01T06:35:59.712Z,0.91
2023-05-01T06:36:59.765Z,0.45
2023-05-01T06:37:59.741Z,0.64
2023-05-01T06:38:59.751Z,0.60
2023-05-01T06:39:59.878Z,0.74
2023-05-01T06:40:59.847Z,0.45
2023-05-01T06:41:59.894Z,0.78
2023-05-01T06:42:59.859Z,0.75
2023-05-01T06:43:59.884Z,0.58
2023-05-01T06:44:59.906Z,0.59
2023-05-01T06:45:59.889Z,0.68
2023-05-01T06:46:59.997Z,0.67
2023-05-01T06:48:00.062Z,0.95
2023-05-01T06:49:00.138Z,0.64
2023-05-01T06:50:00.963Z,0.48
2023-05-01T06:51:00.224Z,0.65
2023-05-01T06:52:00.243Z,0.69
2023-05-01T06:53:00.256Z,0.66
2023-05-01T06:54:00.285Z,0.68
2023-05-01T06:55:00.305Z,0.66
2023-05-01T06:56:00.311Z,0.67
2023-05-01T06:57:00.329Z,0.79
2023-05-01T06:58:02.638Z,0.83
2023-05-01T06:59:01.391Z,0.82
2023-05-01T07:00:00.386Z,0.51
2023-05-01T07:01:00.438Z,0.64
2023-05-01T07:02:00.424Z,0.55
2023-05-01T07:03:00.504Z,0.75
2023-05-01T07:04:00.365Z,0.49
2023-05-01T07:05:00.385Z,0.43
2023-05-01T07:06:00.428Z,0.78
2023-05-01T07:07:00.358Z,0.57
2023-05-01T07:08:01.526Z,0.53
2023-05-01T07:09:00.399Z,0.59
2023-05-01T07:10:00.703Z,0.38
2023-05-01T07:11:00.491Z,0.68
2023-05-01T07:12:00.818Z,0.77
2023-05-01T07:13:00.644Z,0.81
2023-05-01T07:14:00.652Z,0.66
2023-05-01T07:15:00.693Z,0.58
2023-05-01T07:16:00.748Z,0.58
2023-05-01T07:17:01.240Z,0.61
2023-05-01T07:18:00.853Z,0.58
2023-05-01T07:19:00.907Z,0.62
2023-05-01T07:20:00.919Z,0.70
2023-05-01T07:21:00.984Z,0.48
2023-05-01T07:22:01.007Z,0.53
2023-05-01T07:23:01.057Z,0.62
2023-05-01T07:24:01.102Z,0.71
2023-05-01T07:25:01.165Z,0.68
2023-05-01T07:26:01.145Z,0.53
2023-05-01T07:27:01.250Z,0.62
2023-05-01T07:28:01.282Z,0.48
2023-05-01T07:29:01.340Z,0.55
2023-05-01T07:30:01.377Z,0.64
2023-05-01T07:31:01.438Z,0.50
2023-05-01T07:32:01.523Z,0.65
2023-05-01T07:33:01.573Z,0.64
2023-05-01T07:34:01.537Z,0.61
2023-05-01T07:35:01.555Z,0.67
2023-05-01T07:36:01.659Z,0.60
2023-05-01T07:37:01.916Z,0.60
2023-05-01T07:38:01.692Z,0.86
2023-05-01T07:39:01.777Z,0.87
2023-05-01T07:40:01.867Z,0.66
2023-05-01T07:41:01.912Z,0.72
2023-05-01T07:42:02.867Z,0.85
2023-05-01T07:43:02.022Z,0.61
2023-05-01T07:44:02.079Z,0.58
2023-05-01T07:45:02.091Z,0.60
2023-05-01T07:46:02.221Z,0.72
2023-05-01T07:47:02.225Z,0.58
2023-05-01T07:48:02.213Z,0.44
2023-05-01T07:49:02.263Z,0.27
2023-05-01T07:50:02.311Z,0.56
2023-05-01T07:51:02.428Z,0.61
2023-05-01T07:52:02.493Z,0.57
2023-05-01T07:53:02.512Z,0.62
2023-05-01T07:54:02.585Z,0.92
2023-05-01T07:55:02.617Z,0.62
2023-05-01T07:56:02.654Z,0.56
2023-05-01T07:57:02.722Z,0.55
2023-05-01T07:58:02.764Z,0.52
2023-05-01T07:59:02.869Z,0.70
2023-05-01T08:00:02.899Z,0.57
2023-05-01T08:01:02.958Z,0.51
2023-05-01T08:02:03.483Z,0.48
2023-05-01T08:03:03.162Z,0.59
2023-05-01T08:04:03.242Z,0.77
2023-05-01T08:05:03.184Z,0.59
2023-05-01T08:06:03.349Z,0.81
2023-05-01T08:07:03.342Z,0.74
2023-05-01T08:08:03.401Z,0.68
2023-05-01T08:09:03.428Z,0.48
2023-05-01T08:10:03.794Z,0.73
2023-05-01T08:11:03.615Z,0.74
2023-05-01T08:12:03.627Z,0.59
2023-05-01T08:13:03.697Z,0.63
2023-05-01T08:14:03.711Z,0.80
2023-05-01T08:15:03.774Z,0.76
2023-05-01T08:16:03.909Z,0.52
2023-05-01T08:17:03.884Z,0.89
2023-05-01T08:18:04.066Z,0.60
2023-05-01T08:19:04.012Z,0.51
2023-05-01T08:20:04.084Z,0.55
2023-05-01T08:21:04.149Z,0.65
2023-05-01T08:22:04.226Z,0.67
2023-05-01T08:23:04.303Z,0.54
2023-05-01T08:24:04.368Z,0.72
2023-05-01T08:25:04.437Z,0.72
2023-05-01T08:26:04.497Z,0.70
2023-05-01T08:27:04.571Z,0.78
2023-05-01T08:28:04.854Z,0.57
2023-05-01T08:29:04.663Z,0.54
2023-05-01T08:30:04.725Z,0.55
2023-05-01T08:31:04.830Z,0.55
2023-05-01T08:32:04.860Z,0.68
2023-05-01T08:33:04.974Z,0.75
2023-05-01T08:34:05.006Z,0.76
2023-05-01T08:35:05.032Z,0.50
2023-05-01T08:36:05.113Z,0.73
2023-05-01T08:37:05.157Z,0.61
2023-05-01T08:38:05.242Z,0.62
2023-05-01T08:39:05.302Z,0.87
2023-05-01T08:40:05.343Z,0.63
2023-05-01T08:41:05.408Z,0.71
2023-05-01T08:42:05.473Z,0.85
2023-05-01T08:43:05.534Z,0.59
2023-05-01T08:44:05.611Z,0.63
2023-05-01T08:45:05.633Z,0.44
2023-05-01T08:46:05.757Z,0.78
2023-05-01T08:47:05.807Z,0.75
2023-05-01T08:48:05.986Z,0.91
2023-05-01T08:49:05.888Z,0.91
2023-05-01T08:50:06.024Z,0.46
2023-05-01T08:51:06.039Z,0.64
2023-05-01T08:52:06.080Z,0.56
2023-05-01T08:53:06.175Z,0.57
2023-05-01T08:54:06.199Z,0.63
2023-05-01T08:55:06.280Z,0.85
2023-05-01T08:56:06.473Z,0.67
2023-05-01T08:57:07.237Z,0.89
2023-05-01T08:58:06.595Z,0.62
2023-05-01T08:59:06.805Z,0.52
2023-05-01T09:00:06.673Z,0.61
2023-05-01T09:01:06.774Z,0.93
2023-05-01T09:02:07.102Z,0.49
2023-05-01T09:03:07.008Z,0.78
2023-05-01T09:04:06.958Z,0.57
2023-05-01T09:05:07.028Z,0.71
2023-05-01T09:06:07.120Z,0.56
2023-05-01T09:07:07.123Z,0.73
2023-05-01T09:08:07.178Z,0.80
2023-05-01T09:09:07.249Z,0.62
2023-05-01T09:10:07.291Z,0.68
2023-05-01T09:11:07.339Z,0.64
2023-05-01T09:12:07.466Z,0.64
2023-05-01T09:13:07.472Z,0.54
2023-05-01T09:14:07.505Z,0.61
2023-05-01T09:15:07.573Z,0.61
2023-05-01T09:16:07.686Z,0.45
2023-05-01T09:17:07.712Z,0.59
2023-05-01T09:18:07.771Z,0.56
2023-05-01T09:19:07.765Z,0.59
2023-05-01T09:20:07.835Z,0.49
2023-05-01T09:21:07.896Z,0.51
2023-05-01T09:22:07.928Z,0.40
2023-05-01T09:23:07.974Z,0.53
2023-05-01T09:24:08.041Z,0.70
2023-05-01T09:25:08.177Z,0.62
2023-05-01T09:26:08.208Z,0.73
2023-05-01T09:27:08.187Z,0.78
2023-05-01T09:28:08.261Z,0.66
2023-05-01T09:29:08.306Z,0.81
2023-05-01T09:30:08.415Z,0.58
2023-05-01T09:31:08.409Z,0.68
2023-05-01T09:32:08.510Z,0.59
2023-05-01T09:33:08.609Z,0.64
2023-05-01T09:34:08.627Z,0.74
2023-05-01T09:35:08.619Z,0.72
2023-05-01T09:36:08.697Z,0.78
2023-05-01T09:37:08.735Z,0.56
2023-05-01T09:38:08.806Z,0.55
2023-05-01T09:39:08.839Z,0.61
2023-05-01T09:40:08.925Z,0.59
2023-05-01T09:41:08.924Z,0.79
2023-05-01T09:42:08.954Z,0.63
2023-05-01T09:43:11.142Z,0.60
2023-05-01T09:44:08.990Z,0.66
2023-05-01T09:45:09.016Z,0.67
2023-05-01T09:46:09.036Z,0.47
2023-05-01T09:47:08.999Z,0.61
2023-05-01T09:48:09.017Z,0.57
2023-05-01T09:49:08.988Z,0.53
2023-05-01T09:50:08.995Z,0.49
2023-05-01T09:51:08.967Z,0.67
2023-05-01T09:52:08.967Z,0.56
2023-05-01T09:53:08.964Z,0.81
2023-05-01T09:54:08.920Z,0.51
2023-05-01T09:55:08.927Z,0.69
2023-05-01T09:56:08.941Z,0.87
2023-05-01T09:57:08.934Z,0.66
2023-05-01T09:58:08.947Z,0.66
2023-05-01T09:59:08.895Z,0.61
2023-05-01T10:00:08.885Z,0.60
2023-05-01T10:01:08.960Z,0.59
2023-05-01T10:02:08.964Z,0.49
2023-05-01T10:03:09.015Z,0.70
2023-05-01T10:04:09.039Z,0.55
2023-05-01T10:05:08.911Z,0.76
2023-05-01T10:06:08.911Z,0.49
2023-05-01T10:07:08.868Z,0.60
2023-05-01T10:08:08.875Z,1.09
2023-05-01T10:09:08.826Z,0.53
2023-05-01T10:10:08.836Z,0.69
2023-05-01T10:11:08.828Z,0.48
2023-05-01T10:12:08.820Z,0.62
2023-05-01T10:13:08.840Z,0.64
2023-05-01T10:14:08.830Z,0.67
2023-05-01T10:15:24.002Z,0.42
2023-05-01T10:16:09.817Z,0.65
2023-05-01T10:17:08.895Z,0.62
2023-05-01T10:18:08.869Z,0.63
2023-05-01T10:19:08.764Z,0.72
2023-05-01T10:20:08.766Z,0.48
2023-05-01T10:21:08.772Z,0.55
2023-05-01T10:22:08.776Z,0.66
2023-05-01T10:23:08.780Z,0.55
2023-05-01T10:24:08.737Z,0.70
2023-05-01T10:25:08.784Z,0.75
2023-05-01T10:26:08.798Z,0.57
2023-05-01T10:27:08.859Z,0.54
2023-05-01T10:28:08.886Z,0.44
2023-05-01T10:29:08.948Z,0.67
2023-05-01T10:30:08.974Z,0.55
2023-05-01T10:31:09.056Z,0.83
2023-05-01T10:32:09.097Z,0.52
2023-05-01T10:33:09.150Z,0.64
2023-05-01T10:34:09.161Z,0.40
2023-05-01T10:35:09.374Z,0.53
2023-05-01T10:36:09.240Z,0.50
2023-05-01T10:37:09.278Z,0.71
2023-05-01T10:38:09.355Z,0.70
2023-05-01T10:39:09.380Z,0.53
2023-05-01T10:40:09.413Z,0.44
2023-05-01T10:41:09.465Z,0.33
2023-05-01T10:42:09.477Z,0.65
2023-05-01T10:43:09.535Z,0.52
2023-05-01T10:44:09.561Z,0.63
2023-05-01T10:45:09.615Z,0.55
2023-05-01T10:46:09.696Z,0.37
2023-05-01T10:47:09.771Z,0.59
2023-05-01T10:48:09.981Z,0.52
2023-05-01T10:49:09.793Z,0.71
2023-05-01T10:50:09.873Z,0.44
2023-05-01T10:51:09.939Z,0.58
2023-05-01T10:52:09.983Z,0.84
2023-05-01T10:53:10.005Z,0.38
2023-05-01T10:54:10.026Z,0.45
2023-05-01T10:55:10.060Z,0.85
2023-05-01T10:56:10.081Z,0.64
2023-05-01T10:57:10.122Z,0.54
2023-05-01T10:58:10.234Z,0.61
2023-05-01T10:59:10.241Z,0.49
2023-05-01T11:00:10.307Z,0.79
2023-05-01T11:01:10.313Z,0.67
2023-05-01T11:02:10.416Z,0.61
2023-05-01T11:03:10.513Z,0.48
2023-05-01T11:04:10.449Z,0.54
2023-05-01T11:05:10.538Z,0.71
2023-05-01T11:06:10.610Z,0.82
2023-05-01T11:07:10.737Z,0.47
2023-05-01T11:08:10.648Z,0.70
2023-05-01T11:09:10.669Z,0.63
2023-05-01T11:10:10.768Z,0.67
2023-05-01T11:11:10.752Z,0.86
2023-05-01T11:12:10.797Z,0.70
2023-05-01T11:13:10.876Z,0.73
2023-05-01T11:14:10.870Z,0.70
2023-05-01T11:15:10.905Z,0.54
2023-05-01T11:16:10.975Z,0.82
2023-05-01T11:17:10.977Z,0.53
2023-05-01T11:18:11.110Z,0.77
2023-05-01T11:19:11.091Z,0.49
2023-05-01T11:20:11.155Z,0.64
2023-05-01T11:21:11.142Z,0.53
2023-05-01T11:22:11.206Z,0.85
2023-05-01T11:23:11.238Z,0.93
2023-05-01T11:24:11.274Z,0.95
2023-05-01T11:25:11.290Z,1.07
2023-05-01T11:26:11.342Z,1.33
2023-05-01T11:27:11.359Z,1.02
2023-05-01T11:28:11.426Z,0.89
2023-05-01T11:29:11.474Z,1.11
2023-05-01T11:30:11.541Z,1.05
2023-05-01T11:31:11.517Z,0.79
2023-05-01T11:32:11.637Z,1.57
2023-05-01T11:33:11.721Z,2.04
2023-05-01T11:34:11.702Z,1.62
2023-05-01T11:35:11.710Z,1.55
2023-05-01T11:36:11.738Z,2.10
2023-05-01T11:37:11.811Z,1.51
2023-05-01T11:38:11.927Z,1.63
2023-05-01T11:39:11.888Z,1.71
2023-05-01T11:40:11.906Z,1.80
2023-05-01T11:41:11.924Z,1.59
2023-05-01T11:42:12.062Z,2.62
2023-05-01T11:43:12.017Z,1.50
2023-05-01T11:44:12.091Z,1.52
2023-05-01T11:45:12.124Z,1.91
2023-05-01T11:46:12.244Z,1.60
2023-05-01T11:47:12.202Z,1.52
2023-05-01T11:48:12.312Z,1.63
2023-05-01T11:49:12.280Z,1.39
2023-05-01T11:50:12.337Z,1.60
2023-05-01T11:51:12.371Z,1.32
2023-05-01T11:52:12.386Z,1.61
2023-05-01T11:53:12.455Z,1.20
2023-05-01T11:54:13.792Z,1.78
2023-05-01T11:55:12.444Z,1.43
2023-05-01T11:56:23.206Z,1.17
2023-05-01T11:57:13.465Z,2.31
2023-05-01T11:58:12.463Z,1.64
2023-05-01T11:59:12.431Z,1.34
2023-05-01T12:00:12.419Z,1.24
2023-05-01T12:01:12.400Z,1.62
2023-05-01T12:02:12.459Z,1.79
2023-05-01T12:03:12.606Z,1.27
2023-05-01T12:04:12.503Z,1.29
2023-05-01T12:05:12.370Z,1.45
2023-05-01T12:06:12.414Z,1.35
2023-05-01T12:07:12.369Z,1.42
2023-05-01T12:08:12.431Z,1.16
2023-05-01T12:09:12.442Z,1.94
2023-05-01T12:10:12.504Z,1.22
2023-05-01T12:11:12.598Z,1.05
2023-05-01T12:12:12.611Z,1.75
2023-05-01T12:13:12.676Z,1.25
2023-05-01T12:14:12.685Z,1.79
2023-05-01T12:15:12.755Z,1.34
2023-05-01T12:16:12.779Z,1.17
2023-05-01T12:17:12.825Z,1.01
2023-05-01T12:18:12.922Z,1.00
2023-05-01T12:19:12.922Z,1.57
2023-05-01T12:20:12.966Z,1.18
2023-05-01T12:21:12.977Z,1.45
2023-05-01T12:22:13.057Z,1.01
2023-05-01T12:23:13.076Z,1.41
2023-05-01T12:24:13.154Z,1.24
2023-05-01T12:25:13.158Z,1.16
2023-05-01T12:26:13.200Z,1.25
2023-05-01T12:27:13.221Z,1.30
2023-05-01T12:28:13.319Z,0.89
2023-05-01T12:29:13.318Z,0.83
2023-05-01T12:30:13.349Z,1.41
2023-05-01T12:31:13.421Z,0.85
2023-05-01T12:32:13.438Z,0.78
2023-05-01T12:33:13.526Z,0.96
2023-05-01T12:34:13.529Z,0.90
2023-05-01T12:35:13.539Z,1.16
2023-05-01T12:36:13.598Z,1.03
2023-05-01T12:37:13.608Z,1.22
2023-05-01T12:38:13.667Z,1.00
2023-05-01T12:39:13.731Z,0.92
2023-05-01T12:40:13.745Z,1.15
2023-05-01T12:41:13.753Z,1.11
2023-05-01T12:42:13.843Z,1.36
2023-05-01T12:43:13.847Z,1.13
2023-05-01T12:44:13.871Z,0.81
2023-05-01T12:45:13.922Z,1.75
2023-05-01T12:46:13.997Z,0.97
2023-05-01T12:47:13.977Z,1.57
2023-05-01T12:48:14.104Z,1.03
2023-05-01T12:49:14.058Z,1.10
2023-05-01T12:50:14.128Z,0.91
2023-05-01T12:51:14.143Z,1.26
2023-05-01T12:52:14.180Z,1.40
2023-05-01T12:53:14.219Z,1.31
2023-05-01T12:54:14.260Z,1.14
2023-05-01T12:55:14.274Z,1.03
2023-05-01T12:56:14.325Z,1.19
2023-05-01T12:57:14.392Z,0.92
2023-05-01T12:58:14.447Z,1.15
2023-05-01T12:59:14.451Z,1.10
2023-05-01T13:00:14.469Z,1.23
2023-05-01T13:01:14.521Z,0.78
2023-05-01T13:02:14.638Z,1.59
2023-05-01T13:03:14.642Z,1.26
2023-05-01T13:04:14.635Z,1.05
2023-05-01T13:05:14.658Z,1.05
2023-05-01T13:06:14.732Z,0.95
2023-05-01T13:07:14.734Z,0.57
2023-05-01T13:08:14.772Z,0.95
2023-05-01T13:09:14.767Z,0.86
2023-05-01T13:10:14.787Z,0.60
2023-05-01T13:11:14.855Z,0.87
2023-05-01T13:12:14.849Z,1.05
2023-05-01T13:13:15.092Z,0.87
2023-05-01T13:14:14.933Z,1.06
2023-05-01T13:15:14.931Z,1.11
2023-05-01T13:16:14.997Z,0.73
2023-05-01T13:17:14.995Z,0.70
2023-05-01T13:18:15.054Z,0.77
2023-05-01T13:19:15.035Z,1.04