createdAt,value
2023-05-09T00:00:05.459Z,60.61
2023-05-09T00:02:34.655Z,61.19
2023-05-09T00:05:03.637Z,60.49
2023-05-09T00:07:31.613Z,60.71
2023-05-09T00:10:02.600Z,61.49
2023-05-09T00:12:30.545Z,61.36
2023-05-09T00:14:59.856Z,61.69
2023-05-09T00:17:28.692Z,61.12
2023-05-09T00:19:56.601Z,61.97
2023-05-09T00:22:24.445Z,62.24
2023-05-09T00:24:52.675Z,62.06
2023-05-09T00:27:20.709Z,61.99
2023-05-09T00:29:48.908Z,62.42
2023-05-09T00:32:18.320Z,62.37
2023-05-09T00:34:46.207Z,61.58
2023-05-09T00:37:14.160Z,62.57
2023-05-09T00:39:42.124Z,62.49
2023-05-09T00:42:10.058Z,62.92
2023-05-09T00:44:38.136Z,64.01
2023-05-09T00:47:06.685Z,63.04
2023-05-09T00:49:36.147Z,63.33
2023-05-09T00:54:16.851Z,63.98
2023-05-09T00:56:44.824Z,64.33
2023-05-09T00:59:12.804Z,64.06
2023-05-09T01:01:41.001Z,66.22
2023-05-09T01:04:09.064Z,66.91
2023-05-09T01:06:43.899Z,66.46
2023-05-09T01:09:20.490Z,68.04
2023-05-09T01:11:57.264Z,68.98
2023-05-09T01:14:33.894Z,69.04
2023-05-09T01:17:13.436Z,70.13
2023-05-09T01:19:57.762Z,70.41
2023-05-09T01:22:32.003Z,69.94
2023-05-09T01:25:44.945Z,74.55
2023-05-09T01:28:18.068Z,72.42
2023-05-09T01:30:48.230Z,72.95
2023-05-09T01:33:20.390Z,73.20
2023-05-09T01:35:53.502Z,75.63
2023-05-09T01:38:25.017Z,75.41
2023-05-09T01:40:56.050Z,76.33
2023-05-09T01:43:29.005Z,77.52
2023-05-09T01:45:59.698Z,77.05
2023-05-09T01:48:30.465Z,76.53
2023-05-09T01:51:00.151Z,75.88
2023-05-09T01:53:30.562Z,75.15
2023-05-09T01:55:59.695Z,74.53
2023-05-09T01:58:29.077Z,75.17
2023-05-09T02:00:59.212Z,76.01
2023-05-09T02:03:27.652Z,76.07
2023-05-09T02:05:56.811Z,77.18
2023-05-09T02:08:25.260Z,76.66
2023-05-09T02:10:53.278Z,77.04
2023-05-09T02:13:21.216Z,77.04
2023-05-09T02:15:49.362Z,78.48
2023-05-09T02:18:18.725Z,78.66
2023-05-09T02:20:46.701Z,77.51
2023-05-09T02:23:14.938Z,77.03
2023-05-09T02:25:42.790Z,76.72
2023-05-09T02:28:11.672Z,77.36
2023-05-09T02:30:43.884Z,78.48
2023-05-09T02:33:13.800Z,78.72
2023-05-09T02:35:46.745Z,78.85
2023-05-09T02:38:15.529Z,78.09
2023-05-09T02:40:44.632Z,78.16
2023-05-09T02:43:12.674Z,79.08
2023-05-09T02:45:40.708Z,78.74
2023-05-09T02:48:09.528Z,80.04
2023-05-09T02:50:39.594Z,78.67
2023-05-09T02:53:08.974Z,78.65
2023-05-09T02:55:36.889Z,78.17
2023-05-09T02:58:13.523Z,78.05
2023-05-09T03:00:43.073Z,78.62
2023-05-09T03:03:11.453Z,80.69
2023-05-09T03:05:39.392Z,80.23
2023-05-09T03:08:09.046Z,80.88
2023-05-09T03:10:37.020Z,80.78
2023-05-09T03:13:05.116Z,80.18
2023-05-09T03:15:33.110Z,81.70
2023-05-09T03:18:01.168Z,80.94
2023-05-09T03:20:29.097Z,82.25
2023-05-09T03:22:57.086Z,81.39
2023-05-09T03:25:27.324Z,81.70
2023-05-09T03:27:55.011Z,87.28
2023-05-09T03:30:22.812Z,83.28
2023-05-09T03:32:50.809Z,83.50
2023-05-09T03:35:18.836Z,84.67
2023-05-09T03:37:46.706Z,83.89
2023-05-09T03:40:14.743Z,84.34
2023-05-09T03:42:44.048Z,83.74
2023-05-09T03:45:13.073Z,82.88
2023-05-09T03:47:41.113Z,83.86
2023-05-09T03:50:10.348Z,80.46
2023-05-09T03:52:38.459Z,79.80
2023-05-09T03:55:07.297Z,76.45
2023-05-09T03:57:36.608Z,73.56
2023-05-09T04:00:08.062Z,70.50
2023-05-09T04:02:36.210Z,68.64
2023-05-09T04:05:04.452Z,72.58
2023-05-09T04:07:32.432Z,75.52
2023-05-09T04:10:01.045Z,78.18
2023-05-09T04:12:28.948Z,80.43
2023-05-09T04:14:56.853Z,79.19
2023-05-09T04:17:26.361Z,80.16
2023-05-09T04:19:54.344Z,79.92
2023-05-09T04:22:22.294Z,78.96
2023-05-09T04:24:50.637Z,76.63
2023-05-09T04:27:18.552Z,73.71
2023-05-09T04:29:46.444Z,74.47
2023-05-09T04:32:14.254Z,75.71
2023-05-09T04:34:43.697Z,77.11
2023-05-09T04:37:11.501Z,76.39
2023-05-09T04:39:39.367Z,74.18
2023-05-09T04:42:07.305Z,73.23
2023-05-09T04:44:35.896Z,74.71
2023-05-09T04:47:03.760Z,76.72
2023-05-09T04:49:31.824Z,75.47
2023-05-09T04:52:01.105Z,76.04
2023-05-09T04:54:28.972Z,74.17
2023-05-09T04:57:06.354Z,74.50
2023-05-09T04:59:42.041Z,72.92
2023-05-09T05:02:09.968Z,73.91
2023-05-09T05:04:37.926Z,71.98
2023-05-09T05:07:07.174Z,73.06
2023-05-09T05:09:35.219Z,73.98
2023-05-09T05:12:04.359Z,75.32
2023-05-09T05:14:34.064Z,71.99
2023-05-09T05:17:01.948Z,72.10
2023-05-09T05:19:29.835Z,71.94
2023-05-09T05:21:57.723Z,71.01
2023-05-09T05:24:27.037Z,71.26
2023-05-09T05:26:55.114Z,70.54
2023-05-09T05:29:23.128Z,70.71
2023-05-09T05:31:51.094Z,70.61
2023-05-09T05:34:19.003Z,70.32
2023-05-09T05:36:47.721Z,70.00
2023-05-09T05:39:15.607Z,69.48
2023-05-09T05:41:44.853Z,70.32
2023-05-09T05:44:12.801Z,69.32
2023-05-09T05:46:40.773Z,69.86
2023-05-09T05:49:08.776Z,70.60
2023-05-09T05:51:36.712Z,69.74
2023-05-09T05:54:04.743Z,68.69
2023-05-09T05:56:32.556Z,69.12
2023-05-09T05:59:01.822Z,68.82
2023-05-09T06:01:29.812Z,69.15
2023-05-09T06:03:57.725Z,69.29
2023-05-09T06:06:27.396Z,68.37
2023-05-09T06:08:55.503Z,67.06
2023-05-09T06:11:24.429Z,66.70
2023-05-09T06:13:52.318Z,66.38
2023-05-09T06:16:22.161Z,64.49
2023-05-09T06:18:50.406Z,66.17
2023-05-09T06:21:18.610Z,64.65
2023-05-09T06:24:04.283Z,63.83
2023-05-09T06:26:34.326Z,63.95
2023-05-09T06:29:02.258Z,63.34
2023-05-09T06:31:31.569Z,63.33
2023-05-09T06:33:59.510Z,63.54
2023-05-09T06:36:27.428Z,63.24
2023-05-09T06:38:55.341Z,62.52
2023-05-09T06:41:23.266Z,62.31
2023-05-09T06:43:51.290Z,63.07
2023-05-09T06:46:19.529Z,62.42
2023-05-09T06:48:48.857Z,61.50
2023-05-09T06:51:17.486Z,61.42
2023-05-09T06:53:45.453Z,61.19
2023-05-09T06:56:13.671Z,60.85
2023-05-09T06:58:41.560Z,61.10
2023-05-09T07:01:09.545Z,61.29
2023-05-09T07:03:37.468Z,61.72
2023-05-09T07:06:07.107Z,61.32
2023-05-09T07:08:34.977Z,62.17
2023-05-09T07:11:02.936Z,62.31
2023-05-09T07:13:31.013Z,62.53
2023-05-09T07:15:58.874Z,62.08
2023-05-09T07:18:26.678Z,62.36
2023-05-09T07:20:54.646Z,63.06
2023-05-09T07:23:25.330Z,63.80
2023-05-09T07:25:58.589Z,62.84
2023-05-09T07:28:26.855Z,64.37
2023-05-09T07:30:56.855Z,63.96
2023-05-09T07:33:24.853Z,64.45
2023-05-09T07:35:53.254Z,64.30
2023-05-09T07:38:21.139Z,64.81
2023-05-09T07:40:50.434Z,65.28
2023-05-09T07:43:18.266Z,65.86
2023-05-09T07:45:47.133Z,65.36
2023-05-09T07:48:15.146Z,65.45
2023-05-09T07:50:45.832Z,65.18
2023-05-09T07:53:13.723Z,64.87
2023-05-09T07:55:41.569Z,65.81
2023-05-09T07:58:10.808Z,65.71
2023-05-09T08:00:38.709Z,66.01
2023-05-09T08:03:06.826Z,64.62
2023-05-09T08:05:34.831Z,64.98
2023-05-09T08:08:02.690Z,65.99
2023-05-09T08:10:32.277Z,63.75
2023-05-09T08:13:00.568Z,63.99
2023-05-09T08:15:29.971Z,64.04
2023-05-09T08:17:57.945Z,64.88
2023-05-09T08:20:25.850Z,63.53
2023-05-09T08:22:53.657Z,62.95
2023-05-09T08:25:21.563Z,62.89
2023-05-09T08:27:51.016Z,63.26
2023-05-09T08:30:20.516Z,62.95
2023-05-09T08:32:49.832Z,62.13
2023-05-09T08:35:17.982Z,61.83
2023-05-09T08:37:47.877Z,62.23
2023-05-09T08:40:17.173Z,61.19
2023-05-09T08:42:46.845Z,61.23
2023-05-09T08:45:15.984Z,62.32
2023-05-09T08:47:44.140Z,61.34
2023-05-09T08:50:15.510Z,62.01
2023-05-09T08:52:44.067Z,58.98
2023-05-09T08:55:12.747Z,60.11
2023-05-09T08:57:41.061Z,60.99
2023-05-09T09:00:11.416Z,60.96
2023-05-09T09:02:42.363Z,59.60
2023-05-09T09:05:23.869Z,58.85
2023-05-09T09:07:59.659Z,58.54
2023-05-09T09:10:30.153Z,60.07
2023-05-09T09:12:59.195Z,58.34
2023-05-09T09:15:30.917Z,58.90
2023-05-09T09:18:01.020Z,59.01
2023-05-09T09:20:33.153Z,58.10
2023-05-09T09:23:06.099Z,58.08
2023-05-09T09:25:34.146Z,57.44
2023-05-09T09:28:02.109Z,57.64
2023-05-09T09:30:30.034Z,57.31
2023-05-09T09:33:00.660Z,56.73
2023-05-09T09:35:29.051Z,57.78
2023-05-09T09:38:07.195Z,55.72
2023-05-09T09:40:35.214Z,57.43
2023-05-09T09:43:03.124Z,56.37
2023-05-09T09:45:33.907Z,55.81
2023-05-09T09:48:08.231Z,56.75
2023-05-09T09:50:36.229Z,56.94
2023-05-09T09:53:05.516Z,55.30
2023-05-09T09:55:35.641Z,56.62
2023-05-09T09:58:03.759Z,55.53
2023-05-09T10:00:32.797Z,55.33
2023-05-09T10:03:01.392Z,54.91
2023-05-09T10:05:30.835Z,54.81
2023-05-09T10:08:00.049Z,55.24
2023-05-09T10:10:31.559Z,55.13
2023-05-09T10:13:01.145Z,55.74
2023-05-09T10:15:41.505Z,55.78
2023-05-09T10:18:18.297Z,54.99
2023-05-09T10:20:47.081Z,54.75
2023-05-09T10:23:17.631Z,55.40
2023-05-09T10:25:52.597Z,54.61
2023-05-09T10:28:25.229Z,53.86
2023-05-09T10:31:01.062Z,54.55
2023-05-09T10:33:35.490Z,54.62
2023-05-09T10:36:04.756Z,54.42
2023-05-09T10:38:32.857Z,54.73
2023-05-09T10:41:03.034Z,54.47
2023-05-09T10:43:32.204Z,53.85
2023-05-09T10:46:00.552Z,55.21
2023-05-09T10:48:29.143Z,54.42
2023-05-09T10:50:57.683Z,54.31
2023-05-09T10:53:26.344Z,53.38
2023-05-09T10:55:56.655Z,54.08
2023-05-09T10:58:30.130Z,52.81
2023-05-09T11:01:00.585Z,53.83
2023-05-09T11:03:29.430Z,51.38
2023-05-09T11:05:59.167Z,53.93
2023-05-09T11:08:28.637Z,53.93
2023-05-09T11:10:58.041Z,52.82
2023-05-09T11:13:31.685Z,52.56
2023-05-09T11:16:09.942Z,51.11
2023-05-09T11:18:51.972Z,50.75
2023-05-09T11:21:21.607Z,52.57
2023-05-09T11:23:52.992Z,51.86
2023-05-09T11:26:23.900Z,51.76
2023-05-09T11:28:56.830Z,52.12
2023-05-09T11:31:24.884Z,52.54
2023-05-09T11:33:58.339Z,52.04
2023-05-09T11:36:32.108Z,51.98
2023-05-09T11:39:06.388Z,53.04
2023-05-09T11:41:41.277Z,50.51
2023-05-09T11:44:21.435Z,49.93
2023-05-09T11:46:50.402Z,50.95
2023-05-09T11:49:19.621Z,51.26
2023-05-09T11:51:47.628Z,51.63
2023-05-09T11:54:15.656Z,51.55
2023-05-09T11:56:43.770Z,51.37
2023-05-09T11:59:14.765Z,50.59
2023-05-09T12:01:44.176Z,49.84
2023-05-09T12:04:12.172Z,50.83
2023-05-09T12:06:40.033Z,51.06
2023-05-09T12:09:10.455Z,50.77
2023-05-09T12:11:38.230Z,47.64
2023-05-09T12:14:06.134Z,50.67
2023-05-09T12:16:34.169Z,50.06
2023-05-09T12:19:05.150Z,47.52
2023-05-09T12:21:33.305Z,48.34
2023-05-09T12:24:01.231Z,47.61
2023-05-09T12:26:29.092Z,48.60
2023-05-09T12:28:59.960Z,47.26
2023-05-09T12:31:28.056Z,48.57
2023-05-09T12:33:56.197Z,48.39
2023-05-09T12:36:26.452Z,48.57
2023-05-09T12:38:54.705Z,48.71
2023-05-09T12:41:36.980Z,47.36
2023-05-09T12:44:07.831Z,47.76
2023-05-09T12:46:37.543Z,47.63
2023-05-09T12:49:05.816Z,47.39
2023-05-09T12:51:35.207Z,47.30
2023-05-09T12:54:05.347Z,46.57
2023-05-09T12:56:36.370Z,46.95
2023-05-09T12:59:04.277Z,47.17
2023-05-09T13:01:32.245Z,45.97
2023-05-09T13:04:04.229Z,46.11
2023-05-09T13:08:44.780Z,47.50
2023-05-09T13:11:16.676Z,46.22
2023-05-09T13:13:45.099Z,46.36
2023-05-09T13:16:15.010Z,46.52
2023-05-09T13:18:45.306Z,47.34
2023-05-09T13:21:13.245Z,46.69
2023-05-09T13:23:42.181Z,47.89
2023-05-09T13:26:11.786Z,47.54
2023-05-09T13:28:39.711Z,46.95
2023-05-09T13:31:08.202Z,47.62
2023-05-09T13:33:36.162Z,47.18
2023-05-09T13:36:04.157Z,47.56
2023-05-09T13:38:33.271Z,47.38
2023-05-09T13:41:01.180Z,47.61
2023-05-09T13:43:30.449Z,48.35
2023-05-09T13:45:58.309Z,47.53
2023-05-09T13:48:26.260Z,46.85
2023-05-09T13:50:54.332Z,47.41
2023-05-09T13:53:22.293Z,47.05
2023-05-09T13:55:50.181Z,47.76
2023-05-09T13:58:18.037Z,47.29
2023-05-09T14:00:47.210Z,48.08
2023-05-09T14:03:15.214Z,47.84
2023-05-09T14:05:43.505Z,47.92
2023-05-09T14:08:14.088Z,47.81
2023-05-09T14:10:44.598Z,47.89
2023-05-09T14:13:12.561Z,46.38
2023-05-09T14:15:41.324Z,47.80
2023-05-09T14:18:11.448Z,46.83
2023-05-09T14:20:40.703Z,47.24
2023-05-09T14:23:08.624Z,46.69
2023-05-09T14:25:36.441Z,48.19
2023-05-09T14:28:04.567Z,47.36
2023-05-09T14:30:32.463Z,47.38
2023-05-09T14:33:00.334Z,46.59
2023-05-09T14:35:32.852Z,47.65
2023-05-09T14:38:01.002Z,46.49
2023-05-09T14:40:31.860Z,46.14
2023-05-09T14:43:02.554Z,46.91
2023-05-09T14:45:31.496Z,48.08
2023-05-09T14:47:59.601Z,48.42
2023-05-09T14:50:29.053Z,48.42
2023-05-09T14:52:56.957Z,47.96
2023-05-09T14:55:26.628Z,47.36
2023-05-09T14:57:54.820Z,48.09
2023-05-09T15:00:23.721Z,48.17
2023-05-09T15:02:51.986Z,47.39
2023-05-09T15:05:20.059Z,48.35
2023-05-09T15:07:49.420Z,47.38
2023-05-09T15:10:17.522Z,47.79
2023-05-09T15:12:45.699Z,47.47
2023-05-09T15:15:15.603Z,47.98
2023-05-09T15:17:44.261Z,48.16
2023-05-09T15:20:15.360Z,48.28
2023-05-09T15:22:43.755Z,47.86
2023-05-09T15:25:13.429Z,48.54
2023-05-09T15:27:41.464Z,48.92
2023-05-09T15:30:11.044Z,48.60
2023-05-09T15:32:41.646Z,48.29
2023-05-09T15:35:10.336Z,48.43
2023-05-09T15:37:38.641Z,48.18
2023-05-09T15:40:08.017Z,48.42
2023-05-09T15:42:37.685Z,48.10
2023-05-09T15:45:06.535Z,48.05
2023-05-09T15:47:34.599Z,48.04
2023-05-09T15:50:02.786Z,48.28
2023-05-09T15:52:30.796Z,48.44
2023-05-09T15:55:16.534Z,47.88
2023-05-09T15:57:48.148Z,48.07
2023-05-09T16:00:17.547Z,47.29
2023-05-09T16:02:45.860Z,47.63
2023-05-09T16:05:13.876Z,47.95
2023-05-09T16:07:45.011Z,47.93
2023-05-09T16:10:13.267Z,47.73
2023-05-09T16:12:41.514Z,47.44
2023-05-09T16:15:11.955Z,47.06
2023-05-09T16:17:39.689Z,47.17
2023-05-09T16:20:08.723Z,47.72
2023-05-09T16:22:36.640Z,47.77
2023-05-09T16:25:04.706Z,47.88
2023-05-09T16:27:34.922Z,48.29
2023-05-09T16:30:03.144Z,48.52
2023-05-09T16:32:32.439Z,48.20
2023-05-09T16:35:00.386Z,48.51
2023-05-09T16:37:29.826Z,49.47
2023-05-09T16:39:59.328Z,49.84
2023-05-09T16:42:28.638Z,49.76
2023-05-09T16:44:57.050Z,49.76
2023-05-09T16:47:25.030Z,50.21
2023-05-09T16:49:54.309Z,49.87
2023-05-09T16:52:23.342Z,50.52
2023-05-09T16:54:52.385Z,50.54
2023-05-09T16:57:20.192Z,50.75
2023-05-09T16:59:48.261Z,51.13
2023-05-09T17:02:16.209Z,51.00
2023-05-09T17:04:44.188Z,50.80
2023-05-09T17:07:14.547Z,50.41
2023-05-09T17:09:43.183Z,50.76
2023-05-09T17:12:17.482Z,50.94
2023-05-09T17:14:45.711Z,50.38
2023-05-09T17:17:14.791Z,51.37
2023-05-09T17:19:42.762Z,52.24
2023-05-09T17:22:10.972Z,52.52
2023-05-09T17:24:40.299Z,51.43
2023-05-09T17:27:08.739Z,51.64
2023-05-09T17:29:36.695Z,51.92
2023-05-09T17:32:04.770Z,51.91
2023-05-09T17:34:32.856Z,51.51
2023-05-09T17:37:02.205Z,52.48
2023-05-09T17:39:30.254Z,51.67
2023-05-09T17:41:59.967Z,51.57
2023-05-09T17:44:27.933Z,52.74
2023-05-09T17:46:55.778Z,52.53
2023-05-09T17:49:23.656Z,53.09
2023-05-09T17:51:52.722Z,52.30
2023-05-09T17:54:20.604Z,53.60
2023-05-09T17:56:51.239Z,53.30
2023-05-09T17:59:20.531Z,52.35
2023-05-09T18:01:48.567Z,53.90
2023-05-09T18:04:16.801Z,52.96
2023-05-09T18:06:44.733Z,52.78
2023-05-09T18:09:12.709Z,52.95
2023-05-09T18:11:40.587Z,54.38
2023-05-09T18:14:08.444Z,53.42
2023-05-09T18:16:38.064Z,54.57
2023-05-09T18:19:06.098Z,55.46
2023-05-09T18:21:34.034Z,54.25
2023-05-09T18:24:01.889Z,55.15
2023-05-09T18:26:29.833Z,54.75
2023-05-09T18:28:57.798Z,56.06
2023-05-09T18:31:26.050Z,55.62
2023-05-09T18:33:55.546Z,56.68
2023-05-09T18:36:23.640Z,56.50
2023-05-09T18:38:51.955Z,56.34
2023-05-09T18:41:20.030Z,56.21
2023-05-09T18:43:48.066Z,57.35
2023-05-09T18:46:17.760Z,57.59
2023-05-09T18:48:46.644Z,57.39
2023-05-09T18:51:16.413Z,57.57
2023-05-09T18:53:44.912Z,58.34
2023-05-09T18:56:13.179Z,57.93
2023-05-09T18:58:41.564Z,58.62
2023-05-09T19:01:12.007Z,58.56
2023-05-09T19:03:45.554Z,61.23
2023-05-09T19:06:16.590Z,59.17
2023-05-09T19:08:45.176Z,59.13
2023-05-09T19:11:13.722Z,60.04
2023-05-09T19:13:48.569Z,59.65
2023-05-09T19:16:20.539Z,59.98
2023-05-09T19:18:49.301Z,60.58
2023-05-09T19:21:19.258Z,60.48
2023-05-09T19:23:49.380Z,60.60
2023-05-09T19:26:18.114Z,60.81
2023-05-09T19:28:47.260Z,61.33
2023-05-09T19:31:15.576Z,61.55
2023-05-09T19:33:45.706Z,61.59
2023-05-09T19:36:17.974Z,61.20
2023-05-09T19:38:48.840Z,61.43
2023-05-09T19:41:17.142Z,62.35
2023-05-09T19:43:46.626Z,61.64
2023-05-09T19:46:15.188Z,62.11
2023-05-09T19:48:43.532Z,61.89
2023-05-09T19:51:12.527Z,62.21
2023-05-09T19:53:41.752Z,63.25
2023-05-09T19:56:12.746Z,63.33
2023-05-09T19:58:41.153Z,63.65
2023-05-09T20:01:09.407Z,64.34
2023-05-09T20:03:38.812Z,64.34
2023-05-09T20:06:07.842Z,64.67
2023-05-09T20:08:36.291Z,65.03
2023-05-09T20:11:04.500Z,63.80
2023-05-09T20:13:34.048Z,65.42
2023-05-09T20:16:03.309Z,65.46
2023-05-09T20:18:33.363Z,64.91
2023-05-09T20:21:01.398Z,64.71
2023-05-09T20:23:29.689Z,65.01
2023-05-09T20:25:57.825Z,66.25
2023-05-09T20:28:25.800Z,65.70
2023-05-09T20:30:55.240Z,66.24
2023-05-09T20:33:23.063Z,65.51
2023-05-09T20:35:50.977Z,66.68
2023-05-09T20:38:19.187Z,66.89
2023-05-09T20:40:47.201Z,67.16
2023-05-09T20:43:15.148Z,66.01
2023-05-09T20:45:43.142Z,67.70
2023-05-09T20:48:12.406Z,67.61
2023-05-09T20:50:40.433Z,67.13
2023-05-09T20:53:08.251Z,66.23
2023-05-09T20:55:36.081Z,67.46
2023-05-09T20:58:04.032Z,67.60
2023-05-09T21:00:32.874Z,67.79
2023-05-09T21:03:00.930Z,67.31
2023-05-09T21:05:30.266Z,67.67
2023-05-09T21:07:58.289Z,66.59
2023-05-09T21:10:26.525Z,66.71
2023-05-09T21:12:54.350Z,67.03
2023-05-09T21:15:22.307Z,67.63
2023-05-09T21:17:50.151Z,66.77
2023-05-09T21:20:18.526Z,68.65
2023-05-09T21:22:48.075Z,66.83
2023-05-09T21:25:17.392Z,66.02
2023-05-09T21:27:46.260Z,66.50
2023-05-09T21:30:14.455Z,66.52
2023-05-09T21:32:42.595Z,67.42
2023-05-09T21:35:12.874Z,66.84
2023-05-09T21:37:40.969Z,67.83
2023-05-09T21:40:11.158Z,67.78
2023-05-09T21:42:40.270Z,67.80
2023-05-09T21:45:09.155Z,68.22
2023-05-09T21:47:39.549Z,68.53
2023-05-09T21:50:08.180Z,68.23
2023-05-09T21:52:36.011Z,68.47
2023-05-09T21:55:03.970Z,67.80
2023-05-09T21:57:33.162Z,67.71
2023-05-09T22:00:02.004Z,68.08
2023-05-09T22:02:30.069Z,68.69
2023-05-09T22:04:58.068Z,68.88
2023-05-09T22:07:25.933Z,68.47
2023-05-09T22:09:54.193Z,67.83
2023-05-09T22:12:23.033Z,68.65
2023-05-09T22:14:56.374Z,68.65
2023-05-09T22:17:25.180Z,68.09
2023-05-09T22:19:53.165Z,68.90
2023-05-09T22:22:21.500Z,67.84
2023-05-09T22:24:49.821Z,68.49
2023-05-09T22:27:17.750Z,67.79
2023-05-09T22:29:46.582Z,68.94
2023-05-09T22:32:15.834Z,69.25
2023-05-09T22:34:43.870Z,69.63
2023-05-09T22:37:11.765Z,68.05
2023-05-09T22:39:39.858Z,69.16
2023-05-09T22:42:09.776Z,69.40
2023-05-09T22:44:38.547Z,69.15
2023-05-09T22:47:08.129Z,68.65
2023-05-09T22:49:37.475Z,69.32
2023-05-09T22:52:05.804Z,69.05
2023-05-09T22:54:36.439Z,68.43
2023-05-09T22:57:04.615Z,69.83
2023-05-09T22:59:32.649Z,69.36
2023-05-09T23:02:00.912Z,68.89
2023-05-09T23:04:28.872Z,68.81
2023-05-09T23:06:58.235Z,69.22
2023-05-09T23:09:26.197Z,69.10
2023-05-09T23:11:54.958Z,69.72
2023-05-09T23:14:23.069Z,69.02
2023-05-09T23:16:51.054Z,70.10
2023-05-09T23:19:19.710Z,69.31
2023-05-09T23:21:47.608Z,70.03
2023-05-09T23:24:16.955Z,69.64
2023-05-09T23:26:44.853Z,70.12
2023-05-09T23:29:12.751Z,69.96
2023-05-09T23:31:40.936Z,70.22
2023-05-09T23:34:08.975Z,70.47
2023-05-09T23:36:36.801Z,71.20
2023-05-09T23:39:04.826Z,71.14
2023-05-09T23:41:34.038Z,70.35
2023-05-09T23:44:03.359Z,71.16
2023-05-09T23:46:31.423Z,71.51
2023-05-09T23:48:59.391Z,71.72
2023-05-09T23:51:27.427Z,71.46
2023-05-09T23:53:55.297Z,71.38
2023-05-09T23:56:23.328Z,72.07
2023-05-09T23:58:52.692Z,72.32
