createdAt,value
2018-08-22T00:00:32.635Z,26.4
2018-08-22T00:01:33.624Z,26.4
2018-08-22T00:02:34.568Z,26.4
2018-08-22T00:03:32.760Z,26.4
2018-08-22T00:04:33.126Z,26.4
2018-08-22T00:05:29.656Z,26.4
2018-08-22T00:06:40.952Z,26.4
2018-08-22T00:07:56.522Z,26.4
2018-08-22T00:08:51.789Z,26.5
2018-08-22T00:09:50.880Z,26.4
2018-08-22T00:10:51.200Z,26.4
2018-08-22T00:11:48.777Z,26.4
2018-08-22T00:12:50.842Z,26.4
2018-08-22T00:13:49.651Z,26.4
2018-08-22T00:14:49.437Z,26.4
2018-08-22T00:15:48.269Z,26.4
2018-08-22T00:16:47.787Z,26.4
2018-08-22T00:17:46.371Z,26.4
2018-08-22T00:19:02.327Z,26.4
2018-08-22T00:20:01.518Z,26.4
2018-08-22T00:20:59.520Z,26.4
2018-08-22T00:21:58.270Z,26.4
2018-08-22T00:22:55.649Z,26.3
2018-08-22T00:23:53.602Z,26.3
2018-08-22T00:24:53.095Z,26.3
2018-08-22T00:25:56.271Z,26.3
2018-08-22T00:26:57.889Z,26.3
2018-08-22T00:27:55.986Z,26.4
2018-08-22T00:28:55.506Z,26.3
2018-08-22T00:29:59.392Z,26.4
2018-08-22T00:31:05.310Z,26.3
2018-08-22T00:32:01.223Z,26.4
2018-08-22T00:33:25.746Z,26.3
2018-08-22T00:34:16.346Z,26.3
2018-08-22T00:35:17.064Z,26.3
2018-08-22T00:36:12.369Z,26.3
2018-08-22T00:37:13.387Z,26.3
2018-08-22T00:38:16.183Z,26.3
2018-08-22T00:39:28.446Z,26.3
2018-08-22T00:40:24.554Z,26.3
2018-08-22T00:41:23.254Z,26.3
2018-08-22T00:42:28.076Z,26.3
2018-08-22T00:43:32.349Z,26.3
2018-08-22T00:44:30.037Z,26.3
2018-08-22T00:45:27.222Z,26.3
2018-08-22T00:46:28.294Z,26.3
2018-08-22T00:47:24.388Z,26.3
2018-08-22T00:48:35.096Z,26.3
2018-08-22T00:49:32.417Z,26.3
2018-08-22T00:50:31.747Z,26.3
2018-08-22T00:51:30.720Z,26.3
2018-08-22T00:52:27.710Z,26.3
2018-08-22T00:53:28.786Z,26.3
2018-08-22T00:54:31.266Z,26.3
2018-08-22T00:55:29.925Z,26.3
2018-08-22T00:56:28.425Z,26.3
2018-08-22T00:57:26.204Z,26.3
2018-08-22T00:58:24.471Z,26.3
2018-08-22T00:59:27.326Z,26.3
2018-08-22T01:00:23.006Z,26.3
2018-08-22T01:01:20.828Z,26.3
2018-08-22T01:02:20.815Z,26.3
2018-08-22T01:03:21.477Z,26.3
2018-08-22T01:04:21.421Z,26.3
2018-08-22T01:05:39.494Z,26.2
2018-08-22T01:06:35.175Z,26.2
2018-08-22T01:07:38.610Z,26.2
2018-08-22T01:08:36.901Z,26.2
2018-08-22T01:09:38.080Z,26.2
2018-08-22T01:10:36.957Z,26.3
2018-08-22T01:11:37.384Z,26.2
2018-08-22T01:12:48.011Z,26.2
2018-08-22T01:13:46.355Z,26.2
2018-08-22T01:14:43.716Z,26.2
2018-08-22T01:15:40.650Z,26.3
2018-08-22T01:16:53.081Z,26.3
2018-08-22T01:17:47.657Z,26.2
2018-08-22T01:18:46.222Z,26.2
2018-08-22T01:19:44.147Z,26.2
2018-08-22T01:20:43.823Z,26.2
2018-08-22T01:21:42.912Z,26.2
2018-08-22T01:22:49.241Z,26.2
2018-08-22T01:23:48.580Z,26.2
2018-08-22T01:24:47.803Z,26.2
2018-08-22T01:25:47.296Z,26.2
2018-08-22T01:26:53.195Z,26.2
2018-08-22T01:28:05.780Z,26.2
2018-08-22T01:29:21.669Z,26.2
2018-08-22T01:30:19.929Z,26.2
2018-08-22T01:31:19.164Z,26.2
2018-08-22T01:32:20.427Z,26.2
2018-08-22T01:33:18.400Z,26.2
2018-08-22T01:34:31.621Z,26.2
2018-08-22T01:35:31.770Z,26.2
2018-08-22T01:36:34.538Z,26.2
2018-08-22T01:37:46.656Z,26.2
2018-08-22T01:38:42.140Z,26.2
2018-08-22T01:39:50.677Z,26.2
2018-08-22T01:40:48.499Z,26.2
2018-08-22T01:41:49.802Z,26.2
2018-08-22T01:43:02.994Z,26.2
2018-08-22T01:43:57.563Z,26.2
2018-08-22T01:44:58.754Z,26.1
2018-08-22T01:46:08.048Z,26.2
2018-08-22T01:47:06.540Z,26.1
2018-08-22T01:48:05.267Z,26.1
2018-08-22T01:49:12.200Z,26.2
2018-08-22T01:50:06.964Z,26.2
2018-08-22T01:51:09.332Z,26.1
2018-08-22T01:52:09.320Z,26.2
2018-08-22T01:53:08.760Z,26.2
2018-08-22T01:54:17.844Z,26.1
2018-08-22T01:55:21.312Z,26.1
2018-08-22T01:56:20.194Z,26.1
2018-08-22T01:57:34.669Z,26.1
2018-08-22T01:58:29.358Z,26.1
2018-08-22T01:59:27.079Z,26.1
2018-08-22T02:00:26.256Z,26.1
2018-08-22T02:01:23.989Z,26.1
2018-08-22T02:02:21.520Z,26.1
2018-08-22T02:03:20.735Z,26.1
2018-08-22T02:04:17.914Z,26.1
2018-08-22T02:05:18.841Z,26.1
2018-08-22T02:06:19.887Z,26.1
2018-08-22T02:07:18.448Z,26.1
2018-08-22T02:08:14.119Z,26.1
2018-08-22T02:09:27.582Z,26.1
2018-08-22T02:10:27.181Z,26.1
2018-08-22T02:11:25.357Z,26.1
2018-08-22T02:12:25.664Z,26.1
2018-08-22T02:13:30.075Z,26.1
2018-08-22T02:14:29.129Z,26.1
2018-08-22T02:15:29.930Z,26.1
2018-08-22T02:16:31.746Z,26.1
2018-08-22T02:17:28.120Z,26.1
2018-08-22T02:18:28.619Z,26.1
2018-08-22T02:19:35.639Z,26.1
2018-08-22T02:20:33.327Z,26.1
2018-08-22T02:21:45.179Z,26.1
2018-08-22T02:22:39.655Z,26.1
2018-08-22T02:23:37.156Z,26.1
2018-08-22T02:24:35.041Z,26.1
2018-08-22T02:25:33.929Z,26.1
2018-08-22T02:26:32.720Z,26.1
2018-08-22T02:27:32.360Z,26.1
2018-08-22T02:28:30.459Z,26.1
2018-08-22T02:29:28.194Z,26.1
2018-08-22T02:30:36.517Z,26.1
2018-08-22T02:31:48.068Z,26
2018-08-22T02:32:52.699Z,26.1
2018-08-22T02:33:53.676Z,26.1
2018-08-22T02:35:09.431Z,26
2018-08-22T02:36:09.826Z,26.1
2018-08-22T02:37:16.556Z,26
2018-08-22T02:38:19.943Z,26.1
2018-08-22T02:39:14.557Z,26.1
2018-08-22T02:40:17.215Z,26.1
2018-08-22T02:41:15.009Z,26.1
2018-08-22T02:42:18.223Z,26.1
2018-08-22T02:43:16.531Z,26
2018-08-22T02:44:16.170Z,26.1
2018-08-22T02:45:15.215Z,26
2018-08-22T02:46:16.550Z,26
2018-08-22T02:47:28.562Z,26.1
2018-08-22T02:48:24.004Z,26.1
2018-08-22T02:49:23.923Z,26
2018-08-22T02:50:22.943Z,26
2018-08-22T02:51:23.335Z,26
2018-08-22T02:52:22.196Z,26
2018-08-22T02:53:20.120Z,26
2018-08-22T02:54:25.165Z,26
2018-08-22T02:55:26.522Z,26
2018-08-22T02:56:33.867Z,26
2018-08-22T02:57:34.552Z,26
2018-08-22T02:58:41.930Z,26
2018-08-22T02:59:44.279Z,26
2018-08-22T03:00:57.817Z,26
2018-08-22T03:01:53.015Z,26
2018-08-22T03:02:51.267Z,26
2018-08-22T03:03:51.749Z,26
2018-08-22T03:04:50.777Z,26
2018-08-22T03:05:48.792Z,26
2018-08-22T03:06:49.221Z,26
2018-08-22T03:07:50.189Z,26
2018-08-22T03:08:53.212Z,26
2018-08-22T03:09:51.338Z,26
2018-08-22T03:10:55.060Z,26
2018-08-22T03:11:50.597Z,26
2018-08-22T03:13:01.697Z,26
2018-08-22T03:14:00.003Z,26
2018-08-22T03:15:02.107Z,26
2018-08-22T03:16:03.801Z,26
2018-08-22T03:17:04.997Z,26
2018-08-22T03:18:03.828Z,26
2018-08-22T03:19:05.066Z,26
2018-08-22T03:20:07.654Z,26
2018-08-22T03:21:17.340Z,26
2018-08-22T03:22:19.219Z,25.9
2018-08-22T03:23:18.599Z,26
2018-08-22T03:24:23.646Z,25.9
2018-08-22T03:25:18.128Z,25.9
2018-08-22T03:26:34.139Z,25.9
2018-08-22T03:27:30.434Z,25.8
2018-08-22T03:28:28.478Z,25.8
2018-08-22T03:29:26.680Z,25.8
2018-08-22T03:30:24.542Z,25.7
2018-08-22T03:31:19.973Z,25.6
2018-08-22T03:32:21.937Z,25.6
2018-08-22T03:33:25.153Z,25.6
2018-08-22T03:34:24.520Z,25.5
2018-08-22T03:35:22.391Z,25.4
2018-08-22T03:36:31.687Z,25.4
2018-08-22T03:37:30.550Z,25.4
2018-08-22T03:38:42.168Z,25.3
2018-08-22T03:39:38.116Z,25.3
2018-08-22T03:40:40.812Z,25.3
2018-08-22T03:41:44.077Z,25.2
2018-08-22T03:42:41.903Z,25.2
2018-08-22T03:43:40.311Z,25.2
2018-08-22T03:44:39.428Z,25.2
2018-08-22T03:45:41.264Z,25.2
2018-08-22T03:46:42.287Z,25.2
2018-08-22T03:47:39.046Z,25.2
2018-08-22T03:48:37.404Z,25.2
2018-08-22T03:49:50.009Z,25.2
2018-08-22T03:50:48.207Z,25.2
2018-08-22T03:51:47.716Z,25.2
2018-08-22T03:52:56.169Z,25.2
2018-08-22T03:53:59.412Z,25.2
2018-08-22T03:54:58.785Z,25.3
2018-08-22T03:55:58.933Z,25.3
2018-08-22T03:56:57.777Z,25.3
2018-08-22T03:58:01.089Z,25.3
2018-08-22T03:59:02.260Z,25.3
2018-08-22T04:00:02.400Z,25.3
2018-08-22T04:01:00.924Z,25.3
2018-08-22T04:02:02.024Z,25.3
2018-08-22T04:03:03.316Z,25.3
2018-08-22T04:04:12.653Z,25.3
2018-08-22T04:05:13.694Z,25.4
2018-08-22T04:06:12.693Z,25.3
2018-08-22T04:07:13.486Z,25.4
2018-08-22T04:08:18.548Z,25.4
2018-08-22T04:09:15.048Z,25.4
2018-08-22T04:10:12.793Z,25.4
2018-08-22T04:11:18.738Z,25.4
2018-08-22T04:12:18.550Z,25.4
2018-08-22T04:13:36.196Z,25.4
2018-08-22T04:14:30.866Z,25.5
2018-08-22T04:15:28.709Z,25.4
2018-08-22T04:16:29.898Z,25.5
2018-08-22T04:17:31.070Z,25.5
2018-08-22T04:18:33.329Z,25.5
2018-08-22T04:19:33.040Z,25.5
2018-08-22T04:20:27.607Z,25.5
2018-08-22T04:21:28.379Z,25.5
2018-08-22T04:22:29.276Z,25.5
2018-08-22T04:23:40.167Z,25.5
2018-08-22T04:24:36.816Z,25.5
2018-08-22T04:25:52.208Z,25.5
2018-08-22T04:26:54.772Z,25.5
2018-08-22T04:27:52.830Z,25.6
2018-08-22T04:28:50.786Z,25.5
2018-08-22T04:29:52.545Z,25.5
2018-08-22T04:30:52.313Z,25.6
2018-08-22T04:31:52.708Z,25.6
2018-08-22T04:32:50.763Z,25.5
2018-08-22T04:33:46.716Z,25.5
2018-08-22T04:34:46.708Z,25.5
2018-08-22T04:35:51.073Z,25.6
2018-08-22T04:36:57.747Z,25.6
2018-08-22T04:37:55.496Z,25.6
2018-08-22T04:39:07.082Z,25.6
2018-08-22T04:40:05.491Z,25.6
2018-08-22T04:41:07.567Z,25.6
2018-08-22T04:42:09.071Z,25.6
2018-08-22T04:43:07.741Z,25.6
2018-08-22T04:44:13.379Z,25.6
2018-08-22T04:45:18.797Z,25.6
2018-08-22T04:46:18.047Z,25.6
2018-08-22T04:47:16.627Z,25.6
2018-08-22T04:48:21.963Z,25.6
2018-08-22T04:49:42.885Z,25.6
2018-08-22T04:50:45.601Z,25.6
2018-08-22T04:51:51.538Z,25.6
2018-08-22T04:52:49.283Z,25.6
2018-08-22T04:53:48.947Z,25.6
2018-08-22T04:54:47.162Z,25.6
2018-08-22T04:55:48.797Z,25.6
2018-08-22T04:56:48.636Z,25.6
2018-08-22T04:57:50.866Z,25.6
2018-08-22T04:58:48.785Z,25.6
2018-08-22T04:59:46.964Z,25.6
2018-08-22T05:00:41.820Z,25.6
2018-08-22T05:01:53.499Z,25.6
2018-08-22T05:02:47.998Z,25.6
2018-08-22T05:03:49.223Z,25.6
2018-08-22T05:04:49.407Z,25.6
2018-08-22T05:05:51.649Z,25.6
2018-08-22T05:06:51.611Z,25.6
2018-08-22T05:07:53.743Z,25.6
2018-08-22T05:08:51.583Z,25.6
2018-08-22T05:09:49.674Z,25.6
2018-08-22T05:10:44.971Z,25.6
2018-08-22T05:11:57.623Z,25.6
2018-08-22T05:12:52.618Z,25.6
2018-08-22T05:13:54.401Z,25.6
2018-08-22T05:14:53.817Z,25.6
2018-08-22T05:15:52.748Z,25.6
2018-08-22T05:16:50.961Z,25.6
2018-08-22T05:17:58.305Z,25.6
2018-08-22T05:18:55.896Z,25.6
2018-08-22T05:19:55.758Z,25.6
2018-08-22T05:20:58.882Z,25.6
2018-08-22T05:22:02.185Z,25.6
2018-08-22T05:22:59.538Z,25.6
2018-08-22T05:23:54.925Z,25.6
2018-08-22T05:24:56.647Z,25.6
2018-08-22T05:25:55.818Z,25.6
2018-08-22T05:27:04.169Z,25.6
2018-08-22T05:28:00.802Z,25.6
2018-08-22T05:29:04.073Z,25.6
2018-08-22T05:29:58.946Z,25.6
2018-08-22T05:31:14.844Z,25.6
2018-08-22T05:32:09.223Z,25.6
2018-08-22T05:33:07.517Z,25.6
2018-08-22T05:34:07.688Z,25.6
2018-08-22T05:35:06.477Z,25.6
2018-08-22T05:36:07.771Z,25.6
2018-08-22T05:37:07.370Z,25.6
2018-08-22T05:38:12.206Z,25.6
2018-08-22T05:39:11.990Z,25.6
2018-08-22T05:40:14.454Z,25.6
2018-08-22T05:41:12.231Z,25.6
2018-08-22T05:42:07.813Z,25.6
2018-08-22T05:43:33.261Z,25.6
2018-08-22T05:44:30.248Z,25.6
2018-08-22T05:45:32.731Z,25.6
2018-08-22T05:46:34.871Z,25.6
2018-08-22T05:47:34.733Z,25.6
2018-08-22T05:48:36.043Z,25.6
2018-08-22T05:49:35.034Z,25.6
2018-08-22T05:50:32.982Z,25.6
2018-08-22T05:51:36.490Z,25.6
2018-08-22T05:52:31.036Z,25.6
2018-08-22T05:53:47.278Z,25.6
2018-08-22T05:54:44.272Z,25.6
2018-08-22T05:55:41.920Z,25.6
2018-08-22T05:56:40.722Z,25.6
2018-08-22T05:57:39.894Z,25.6
2018-08-22T05:58:37.465Z,25.6
2018-08-22T05:59:38.050Z,25.6
2018-08-22T06:00:37.095Z,25.6
2018-08-22T06:01:40.058Z,25.6
2018-08-22T06:02:38.962Z,25.6
2018-08-22T06:03:40.281Z,25.6
2018-08-22T06:04:53.077Z,25.6
2018-08-22T06:05:48.795Z,25.6
2018-08-22T06:06:46.318Z,25.6
2018-08-22T06:07:45.427Z,25.6
2018-08-22T06:08:43.920Z,25.6
2018-08-22T06:09:44.714Z,25.6
2018-08-22T06:10:46.526Z,25.6
2018-08-22T06:11:47.954Z,25.6
2018-08-22T06:12:46.324Z,25.6
2018-08-22T06:13:47.357Z,25.6
2018-08-22T06:14:45.115Z,25.6
2018-08-22T06:15:44.035Z,25.6
2018-08-22T06:16:41.348Z,25.6
2018-08-22T06:17:40.773Z,25.6
2018-08-22T06:18:46.504Z,25.6
2018-08-22T06:19:41.401Z,25.6
2018-08-22T06:20:59.755Z,25.6
2018-08-22T06:21:58.022Z,25.6
2018-08-22T06:22:56.977Z,25.6
2018-08-22T06:23:54.689Z,25.6
2018-08-22T06:24:53.703Z,25.6
2018-08-22T06:26:01.098Z,25.6
2018-08-22T06:27:00.376Z,25.6
2018-08-22T06:28:02.819Z,25.6
2018-08-22T06:29:03.564Z,25.6
2018-08-22T06:30:03.627Z,25.6
2018-08-22T06:30:59.951Z,25.6
2018-08-22T06:32:11.485Z,25.6
2018-08-22T06:33:07.836Z,25.6
2018-08-22T06:34:10.757Z,25.6
2018-08-22T06:35:16.692Z,25.6
2018-08-22T06:36:17.146Z,25.6
2018-08-22T06:37:15.023Z,25.6
2018-08-22T06:38:17.034Z,25.6
2018-08-22T06:39:14.874Z,25.6
2018-08-22T06:40:20.185Z,25.6
2018-08-22T06:41:18.643Z,25.6
2018-08-22T06:42:19.232Z,25.6
2018-08-22T06:43:37.687Z,25.6
2018-08-22T06:44:33.041Z,25.6
2018-08-22T06:45:31.297Z,25.6
2018-08-22T06:46:30.929Z,25.6
2018-08-22T06:47:33.074Z,25.6
2018-08-22T06:48:30.731Z,25.7
2018-08-22T06:49:29.052Z,25.7
2018-08-22T06:50:32.146Z,25.6
2018-08-22T06:51:36.305Z,25.7
2018-08-22T06:52:34.967Z,25.7
2018-08-22T06:53:33.107Z,25.7
2018-08-22T06:54:31.225Z,25.7
2018-08-22T06:55:33.068Z,25.7
2018-08-22T06:56:56.945Z,25.6
2018-08-22T06:57:51.758Z,25.7
2018-08-22T06:58:49.942Z,25.7
2018-08-22T06:59:47.580Z,25.7
2018-08-22T07:00:47.044Z,25.7
2018-08-22T07:01:46.581Z,25.7
2018-08-22T07:02:51.808Z,25.7
2018-08-22T07:03:47.474Z,25.7
2018-08-22T07:04:49.402Z,25.7
2018-08-22T07:05:48.050Z,25.7
2018-08-22T07:06:47.164Z,25.7
2018-08-22T07:07:50.406Z,25.7
2018-08-22T07:08:48.408Z,25.7
2018-08-22T07:09:46.140Z,25.7
2018-08-22T07:10:48.032Z,25.7
2018-08-22T07:11:46.045Z,25.8
2018-08-22T07:12:47.799Z,25.8
2018-08-22T07:13:45.336Z,25.7
2018-08-22T07:15:03.396Z,25.7
2018-08-22T07:15:57.944Z,25.7
2018-08-22T07:17:06.048Z,25.8
2018-08-22T07:18:04.593Z,25.8
2018-08-22T07:19:10.052Z,25.8
2018-08-22T07:20:09.512Z,25.8
2018-08-22T07:21:07.471Z,25.8
2018-08-22T07:22:06.004Z,25.8
2018-08-22T07:23:06.655Z,25.8
2018-08-22T07:24:03.789Z,25.8
2018-08-22T07:25:02.708Z,25.8
2018-08-22T07:26:13.971Z,25.8
2018-08-22T07:27:11.463Z,25.8
2018-08-22T07:28:09.733Z,25.8
2018-08-22T07:29:07.670Z,25.8
2018-08-22T07:30:06.987Z,25.8
2018-08-22T07:31:05.043Z,25.8
2018-08-22T07:32:10.066Z,25.8
2018-08-22T07:33:08.490Z,25.8
2018-08-22T07:34:10.686Z,25.8
2018-08-22T07:35:13.238Z,25.8
2018-08-22T07:36:32.135Z,25.8
2018-08-22T07:37:30.979Z,25.8
2018-08-22T07:38:35.237Z,25.9
2018-08-22T07:39:42.231Z,25.8
2018-08-22T07:40:50.088Z,25.9
2018-08-22T07:41:50.424Z,25.9
2018-08-22T07:42:48.678Z,25.9
2018-08-22T07:43:47.652Z,25.9
2018-08-22T07:44:46.437Z,25.9
2018-08-22T07:45:44.418Z,25.9
2018-08-22T07:46:43.894Z,25.9
2018-08-22T07:47:47.065Z,25.9
2018-08-22T07:48:57.636Z,25.9
2018-08-22T07:49:55.045Z,25.9
2018-08-22T07:50:53.844Z,25.9
2018-08-22T07:51:52.270Z,25.9
2018-08-22T07:52:52.804Z,25.9
2018-08-22T07:54:00.446Z,25.9
2018-08-22T07:54:57.881Z,25.9
2018-08-22T07:56:01.958Z,25.9
2018-08-22T07:56:58.426Z,25.9
2018-08-22T07:58:02.238Z,26
2018-08-22T07:59:02.631Z,26
2018-08-22T08:00:17.885Z,25.9
2018-08-22T08:01:12.776Z,26
2018-08-22T08:02:12.072Z,26
2018-08-22T08:03:10.821Z,26
2018-08-22T08:04:13.288Z,26
2018-08-22T08:05:10.131Z,26
2018-08-22T08:06:10.650Z,26
2018-08-22T08:07:15.151Z,26
2018-08-22T08:08:14.420Z,26
2018-08-22T08:09:14.705Z,26
2018-08-22T08:10:16.169Z,26
2018-08-22T08:11:16.522Z,26
2018-08-22T08:12:14.776Z,26
2018-08-22T08:13:12.840Z,26
2018-08-22T08:14:13.469Z,26
2018-08-22T08:15:19.612Z,26
2018-08-22T08:16:32.628Z,26
2018-08-22T08:17:33.758Z,26
2018-08-22T08:18:33.784Z,26.1
2018-08-22T08:19:35.947Z,26.1
2018-08-22T08:20:36.115Z,26.1
2018-08-22T08:21:39.962Z,26.1
2018-08-22T08:22:44.419Z,26.1
2018-08-22T08:23:45.659Z,26.1
2018-08-22T08:24:54.620Z,26.1
2018-08-22T08:25:49.464Z,26.1
2018-08-22T08:27:03.004Z,26.1
2018-08-22T08:27:58.398Z,26.1
2018-08-22T08:28:56.522Z,26.1
2018-08-22T08:29:58.862Z,26.1
2018-08-22T08:31:00.121Z,26.1
2018-08-22T08:32:00.333Z,26.1
2018-08-22T08:33:00.903Z,26.1
2018-08-22T08:34:03.055Z,26.1
2018-08-22T08:35:05.355Z,26.1
2018-08-22T08:36:06.787Z,26.2
2018-08-22T08:37:02.415Z,26.1
2018-08-22T08:38:15.248Z,26.1
2018-08-22T08:39:09.947Z,26.2
2018-08-22T08:40:08.164Z,26.2
2018-08-22T08:41:09.279Z,26.2
2018-08-22T08:42:08.876Z,26.1
2018-08-22T08:43:08.968Z,26.2
2018-08-22T08:44:07.921Z,26.2
2018-08-22T08:45:06.742Z,26.2
2018-08-22T08:46:09.158Z,26.2
2018-08-22T08:47:08.022Z,26.2
2018-08-22T08:48:04.429Z,26.2
2018-08-22T08:49:03.868Z,26.2
2018-08-22T08:50:06.467Z,26.2
2018-08-22T08:51:06.273Z,26.2
2018-08-22T08:52:21.315Z,26.2
2018-08-22T08:53:20.475Z,26.2
2018-08-22T08:54:20.509Z,26.2
2018-08-22T08:55:23.055Z,26.2
2018-08-22T08:56:18.585Z,26.2
2018-08-22T08:57:21.898Z,26.2
2018-08-22T08:58:22.257Z,26.3
2018-08-22T08:59:22.409Z,26.2
2018-08-22T09:00:23.839Z,26.2
2018-08-22T09:01:25.999Z,26.3
2018-08-22T09:02:23.999Z,26.3
2018-08-22T09:03:24.319Z,26.2
2018-08-22T09:04:22.146Z,26.2
2018-08-22T09:05:17.280Z,26.3
2018-08-22T09:06:30.698Z,26.3
2018-08-22T09:07:25.085Z,26.3
2018-08-22T09:08:22.884Z,26.3
2018-08-22T09:09:20.720Z,26.3
2018-08-22T09:10:23.621Z,26.3
2018-08-22T09:11:23.280Z,26.3
2018-08-22T09:12:25.389Z,26.3
2018-08-22T09:13:28.112Z,26.3
2018-08-22T09:14:30.011Z,26.3
2018-08-22T09:15:30.645Z,26.3
2018-08-22T09:16:29.013Z,26.3
2018-08-22T09:17:30.925Z,26.3
2018-08-22T09:18:28.511Z,26.3
2018-08-22T09:19:39.998Z,26.3
2018-08-22T09:20:35.389Z,26.3
2018-08-22T09:21:34.452Z,26.3
2018-08-22T09:22:33.541Z,26.3
2018-08-22T09:23:31.319Z,26.3
2018-08-22T09:24:28.737Z,26.4
2018-08-22T09:25:29.326Z,26.4
2018-08-22T09:26:32.417Z,26.3
2018-08-22T09:27:34.654Z,26.3
2018-08-22T09:28:32.454Z,26.3
2018-08-22T09:29:35.130Z,26.3
2018-08-22T09:30:35.748Z,26.4
2018-08-22T09:31:33.356Z,26.4
2018-08-22T09:32:30.964Z,26.4
2018-08-22T09:33:27.670Z,26.4
2018-08-22T09:34:42.332Z,26.4
2018-08-22T09:35:37.209Z,26.4
2018-08-22T09:36:36.456Z,26.4
2018-08-22T09:37:36.426Z,26.4
2018-08-22T09:38:36.330Z,26.4
2018-08-22T09:39:31.752Z,26.4
2018-08-22T09:40:35.910Z,26.4
2018-08-22T09:41:41.304Z,26.4
2018-08-22T09:42:39.993Z,26.4
2018-08-22T09:43:46.235Z,26.4
2018-08-22T09:44:46.974Z,26.4
2018-08-22T09:45:44.967Z,26.4
2018-08-22T09:46:41.671Z,26.4
2018-08-22T09:47:41.012Z,26.4
2018-08-22T09:48:53.184Z,26.4
2018-08-22T09:49:48.377Z,26.5
2018-08-22T09:51:01.459Z,26.4
2018-08-22T09:52:00.113Z,26.4
2018-08-22T09:53:04.660Z,26.4
2018-08-22T09:54:02.584Z,26.4
2018-08-22T09:55:00.623Z,26.4
2018-08-22T09:55:59.865Z,26.5
2018-08-22T09:57:03.487Z,26.5
2018-08-22T09:58:11.717Z,26.5
2018-08-22T09:59:07.307Z,26.5
2018-08-22T10:00:04.968Z,26.5
2018-08-22T10:01:21.053Z,26.5
2018-08-22T10:02:16.121Z,26.5
2018-08-22T10:03:19.963Z,26.5
2018-08-22T10:04:19.502Z,26.5
2018-08-22T10:05:20.168Z,26.5
2018-08-22T10:06:18.107Z,26.5
2018-08-22T10:07:16.052Z,26.5
2018-08-22T10:08:11.358Z,26.5
2018-08-22T10:09:14.155Z,26.5
2018-08-22T10:10:13.679Z,26.5
2018-08-22T10:11:11.638Z,26.5
2018-08-22T10:12:15.532Z,26.5
2018-08-22T10:13:29.476Z,26.5
2018-08-22T10:14:23.623Z,26.5
2018-08-22T10:15:22.477Z,26.6
2018-08-22T10:16:24.560Z,26.6
2018-08-22T10:17:34.667Z,26.6
2018-08-22T10:18:32.801Z,26.6
2018-08-22T10:19:30.314Z,26.6
2018-08-22T10:20:29.414Z,26.6
2018-08-22T10:21:27.153Z,26.6
2018-08-22T10:22:32.867Z,26.6
2018-08-22T10:23:33.198Z,26.6
2018-08-22T10:24:32.077Z,26.7
2018-08-22T10:25:31.219Z,26.7
2018-08-22T10:26:48.842Z,26.7
2018-08-22T10:27:44.157Z,26.7
2018-08-22T10:28:50.861Z,26.7
2018-08-22T10:29:48.863Z,26.7
2018-08-22T10:30:50.371Z,26.7
2018-08-22T10:31:48.615Z,26.8
2018-08-22T10:32:46.952Z,26.7
2018-08-22T10:33:46.347Z,26.7
2018-08-22T10:34:49.954Z,26.8
2018-08-22T10:35:50.295Z,26.8
2018-08-22T10:37:02.673Z,26.8
2018-08-22T10:38:00.102Z,26.8
2018-08-22T10:38:57.704Z,26.8
2018-08-22T10:39:55.792Z,26.8
2018-08-22T10:40:53.784Z,26.9
2018-08-22T10:41:54.549Z,26.9
2018-08-22T10:42:53.114Z,26.8
2018-08-22T10:43:50.881Z,26.9
2018-08-22T10:44:49.954Z,26.9
2018-08-22T10:45:49.238Z,26.9
2018-08-22T10:46:49.233Z,26.9
2018-08-22T10:47:50.780Z,26.9
2018-08-22T10:48:59.823Z,26.9
2018-08-22T10:49:57.907Z,26.9
2018-08-22T10:50:58.895Z,26.9
2018-08-22T10:51:57.521Z,26.9
2018-08-22T10:52:52.037Z,27
2018-08-22T10:53:53.258Z,27
2018-08-22T10:54:50.776Z,27
2018-08-22T10:55:52.856Z,27
2018-08-22T10:56:54.502Z,27
2018-08-22T10:57:54.804Z,27
2018-08-22T10:59:03.869Z,27
2018-08-22T11:00:03.514Z,27.1
2018-08-22T11:01:02.445Z,27.1
2018-08-22T11:01:58.846Z,27.1
2018-08-22T11:03:11.094Z,27.1
2018-08-22T11:04:10.674Z,27.1
2018-08-22T11:05:09.493Z,27.1
2018-08-22T11:06:07.853Z,27.1
2018-08-22T11:07:06.367Z,27.1
2018-08-22T11:08:04.656Z,27.1
2018-08-22T11:09:04.377Z,27.1
2018-08-22T11:10:04.560Z,27.2
2018-08-22T11:11:03.812Z,27.2
2018-08-22T11:12:03.867Z,27.2
2018-08-22T11:13:02.193Z,27.2
2018-08-22T11:14:00.952Z,27.2
2018-08-22T11:15:17.297Z,27.2
2018-08-22T11:16:14.477Z,27.2
2018-08-22T11:17:12.528Z,27.2
2018-08-22T11:18:11.680Z,27.2
2018-08-22T11:19:11.426Z,27.2
2018-08-22T11:20:11.352Z,27.2
2018-08-22T11:21:09.129Z,27.3
2018-08-22T11:22:09.259Z,27.3
2018-08-22T11:23:10.160Z,27.3
2018-08-22T11:24:07.943Z,27.3
2018-08-22T11:25:06.972Z,27.3
2018-08-22T11:26:05.660Z,27.3
2018-08-22T11:27:01.075Z,27.3
2018-08-22T11:28:01.784Z,27.3
2018-08-22T11:29:14.856Z,27.3
2018-08-22T11:30:12.239Z,27.3
2018-08-22T11:31:11.786Z,27.3
2018-08-22T11:32:14.816Z,27.3
2018-08-22T11:33:17.781Z,27.3
2018-08-22T11:34:16.910Z,27.3
2018-08-22T11:35:17.559Z,27.3
2018-08-22T11:36:18.022Z,27.3
2018-08-22T11:37:19.753Z,27.3
2018-08-22T11:38:20.136Z,27.4
2018-08-22T11:39:16.252Z,27.4
2018-08-22T11:40:21.403Z,27.4
2018-08-22T11:41:33.748Z,27.4
2018-08-22T11:42:28.392Z,27.4
2018-08-22T11:43:33.512Z,27.4
2018-08-22T11:44:32.901Z,27.4
2018-08-22T11:45:33.851Z,27.4
2018-08-22T11:46:32.392Z,27.4
2018-08-22T11:47:30.254Z,27.4
2018-08-22T11:48:31.460Z,27.4
2018-08-22T11:49:30.624Z,27.4
2018-08-22T11:50:36.702Z,27.4
2018-08-22T11:51:32.027Z,27.4
2018-08-22T11:52:37.188Z,27.4
2018-08-22T11:53:49.329Z,27.4
2018-08-22T11:54:46.268Z,27.5
2018-08-22T11:55:44.715Z,27.4
2018-08-22T11:56:42.384Z,27.5
2018-08-22T11:57:50.332Z,27.4
2018-08-22T11:58:48.651Z,27.5
2018-08-22T11:59:49.452Z,27.4
2018-08-22T12:00:47.122Z,27.5
2018-08-22T12:01:47.719Z,27.4
2018-08-22T12:02:43.025Z,27.5
2018-08-22T12:03:40.639Z,27.5
2018-08-22T12:04:57.442Z,27.5
2018-08-22T12:05:53.248Z,27.5
2018-08-22T12:06:52.506Z,27.5
2018-08-22T12:07:51.681Z,27.5
2018-08-22T12:08:50.265Z,27.5
2018-08-22T12:09:49.031Z,27.5
2018-08-22T12:10:49.274Z,27.5
2018-08-22T12:11:48.444Z,27.5
2018-08-22T12:12:48.217Z,27.5
2018-08-22T12:13:47.503Z,27.5
2018-08-22T12:14:45.264Z,27.5
2018-08-22T12:15:52.818Z,27.6
2018-08-22T12:16:55.327Z,27.6
2018-08-22T12:17:55.146Z,27.6
2018-08-22T12:18:54.225Z,27.5
2018-08-22T12:19:56.353Z,27.6
2018-08-22T12:21:21.962Z,27.6
2018-08-22T12:22:25.122Z,27.6
2018-08-22T12:23:23.298Z,27.6
2018-08-22T12:24:22.400Z,27.6
2018-08-22T12:25:26.768Z,27.6
2018-08-22T12:26:27.224Z,27.6
2018-08-22T12:27:25.296Z,27.6
2018-08-22T12:28:22.923Z,27.6
2018-08-22T12:29:25.705Z,27.6
2018-08-22T12:30:23.708Z,27.6
2018-08-22T12:31:21.443Z,27.6
2018-08-22T12:32:16.642Z,27.6
2018-08-22T12:33:37.561Z,27.6
2018-08-22T12:34:31.864Z,27.6
2018-08-22T12:35:32.875Z,27.6
2018-08-22T12:36:32.471Z,27.7
2018-08-22T12:37:32.120Z,27.7
2018-08-22T12:38:34.193Z,27.7
2018-08-22T12:39:32.253Z,27.7
2018-08-22T12:40:33.234Z,27.7
2018-08-22T12:41:29.313Z,27.7
2018-08-22T12:42:35.024Z,27.7
2018-08-22T12:43:34.446Z,27.7
2018-08-22T12:44:32.853Z,27.7
2018-08-22T12:45:32.218Z,27.7
2018-08-22T12:46:30.825Z,27.7
2018-08-22T12:47:26.799Z,27.7
2018-08-22T12:48:24.310Z,27.7
2018-08-22T12:49:23.685Z,27.7
2018-08-22T12:50:27.906Z,27.7
2018-08-22T12:51:26.356Z,27.7
2018-08-22T12:52:30.623Z,27.7
2018-08-22T12:53:28.605Z,27.7
2018-08-22T12:54:41.597Z,27.8
2018-08-22T12:55:36.217Z,27.7
2018-08-22T12:56:37.261Z,27.7
2018-08-22T12:57:37.193Z,27.7
2018-08-22T12:58:36.091Z,27.7
2018-08-22T12:59:33.999Z,27.7
2018-08-22T13:00:39.725Z,27.7
2018-08-22T13:01:44.156Z,27.7
2018-08-22T13:02:42.322Z,27.7
2018-08-22T13:03:49.076Z,27.7
2018-08-22T13:04:51.157Z,27.7
2018-08-22T13:05:55.130Z,27.7
2018-08-22T13:07:01.865Z,27.7
2018-08-22T13:08:05.328Z,27.7
2018-08-22T13:09:00.445Z,27.7
2018-08-22T13:10:14.361Z,27.7
2018-08-22T13:11:11.005Z,27.7
2018-08-22T13:12:15.337Z,27.7
2018-08-22T13:13:21.531Z,27.7
2018-08-22T13:14:19.831Z,27.7
2018-08-22T13:15:23.349Z,27.7
2018-08-22T13:16:21.493Z,27.7
2018-08-22T13:17:25.038Z,27.7
2018-08-22T13:18:23.722Z,27.7
2018-08-22T13:19:26.126Z,27.7
2018-08-22T13:20:23.769Z,27.7
2018-08-22T13:21:26.283Z,27.7
2018-08-22T13:22:23.889Z,27.7
2018-08-22T13:23:23.826Z,27.7
2018-08-22T13:24:22.566Z,27.7
2018-08-22T13:25:22.502Z,27.7
2018-08-22T13:26:20.843Z,27.7
2018-08-22T13:27:21.351Z,27.7
2018-08-22T13:28:34.807Z,27.7
2018-08-22T13:29:30.396Z,27.7
2018-08-22T13:30:31.715Z,27.7
2018-08-22T13:31:26.170Z,27.7
2018-08-22T13:32:27.416Z,27.7
2018-08-22T13:33:28.858Z,27.7
2018-08-22T13:34:27.910Z,27.7
2018-08-22T13:35:25.938Z,27.7
2018-08-22T13:36:25.096Z,27.7
2018-08-22T13:37:23.121Z,27.7
2018-08-22T13:38:43.613Z,27.7