createdAt,value
2018-05-16T00:01:15.393Z,24
2018-05-16T00:03:15.315Z,24
2018-05-16T00:05:15.771Z,24
2018-05-16T00:07:15.921Z,24.5
2018-05-16T00:09:16.037Z,24
2018-05-16T00:11:16.006Z,24
2018-05-16T00:13:16.270Z,24
2018-05-16T00:15:16.423Z,24
2018-05-16T00:17:16.860Z,24
2018-05-16T00:19:16.527Z,24
2018-05-16T00:21:16.792Z,23.5
2018-05-16T00:23:16.869Z,24.5
2018-05-16T00:25:17.081Z,24
2018-05-16T00:27:17.329Z,24
2018-05-16T00:29:17.316Z,24
2018-05-16T00:31:17.486Z,24.5
2018-05-16T00:33:17.786Z,24.5
2018-05-16T00:35:18.204Z,24
2018-05-16T00:37:18.010Z,24
2018-05-16T00:39:18.244Z,24
2018-05-16T00:41:18.569Z,24
2018-05-16T00:43:18.699Z,23.5
2018-05-16T00:45:18.698Z,24
2018-05-16T00:47:18.858Z,24
2018-05-16T00:49:18.986Z,24
2018-05-16T00:51:19.150Z,24
2018-05-16T00:53:19.564Z,24
2018-05-16T00:55:19.363Z,24
2018-05-16T00:57:19.622Z,24
2018-05-16T00:59:19.782Z,23.5
2018-05-16T01:01:19.524Z,24
2018-05-16T01:03:19.638Z,24
2018-05-16T01:05:20.257Z,24
2018-05-16T01:07:20.262Z,24.5
2018-05-16T01:09:19.973Z,24
2018-05-16T01:11:20.329Z,24
2018-05-16T01:13:20.228Z,24
2018-05-16T01:15:20.357Z,24
2018-05-16T01:17:20.830Z,24
2018-05-16T01:19:20.759Z,24
2018-05-16T01:21:20.888Z,23.5
2018-05-16T01:23:21.195Z,24
2018-05-16T01:25:21.151Z,24
2018-05-16T01:27:21.434Z,24
2018-05-16T01:29:21.383Z,23.5
2018-05-16T01:31:21.353Z,23.5
2018-05-16T01:33:21.726Z,24
2018-05-16T01:35:21.827Z,23.5
2018-05-16T01:37:21.823Z,24
2018-05-16T01:39:22.122Z,24
2018-05-16T01:41:22.408Z,24
2018-05-16T01:43:22.182Z,24
2018-05-16T01:45:22.690Z,24
2018-05-16T01:47:22.436Z,24
2018-05-16T01:49:22.911Z,23.5
2018-05-16T01:51:23.010Z,24
2018-05-16T01:53:23.185Z,24
2018-05-16T01:55:23.142Z,24
2018-05-16T01:57:23.110Z,24
2018-05-16T01:59:23.736Z,23.5
2018-05-16T02:01:23.549Z,23.5
2018-05-16T02:03:23.558Z,24
2018-05-16T02:05:24.236Z,24
2018-05-16T02:07:24.048Z,24
2018-05-16T02:09:24.125Z,24
2018-05-16T02:11:24.582Z,24
2018-05-16T02:13:24.424Z,24
2018-05-16T02:15:24.656Z,24
2018-05-16T02:17:24.827Z,23.5
2018-05-16T02:19:24.869Z,24.5
2018-05-16T02:21:24.921Z,23.5
2018-05-16T02:23:25.224Z,24
2018-05-16T02:25:25.224Z,23.5
2018-05-16T02:27:25.365Z,23.5
2018-05-16T02:29:25.718Z,24
2018-05-16T02:31:25.659Z,24
2018-05-16T02:33:25.868Z,23.5
2018-05-16T02:35:26.197Z,24
2018-05-16T02:37:26.223Z,24
2018-05-16T02:39:26.168Z,24
2018-05-16T02:41:26.281Z,23.5
2018-05-16T02:43:26.418Z,24
2018-05-16T02:45:26.606Z,23.5
2018-05-16T02:47:26.969Z,24
2018-05-16T02:49:26.980Z,24
2018-05-16T02:51:26.967Z,23.5
2018-05-16T02:53:27.433Z,24
2018-05-16T02:55:27.395Z,24
2018-05-16T02:57:27.532Z,24.5
2018-05-16T02:59:27.516Z,23.5
2018-05-16T03:01:27.652Z,24
2018-05-16T03:03:27.930Z,24
2018-05-16T03:05:28.050Z,23.5
2018-05-16T03:07:28.024Z,24
2018-05-16T03:09:28.463Z,23.5
2018-05-16T03:11:28.766Z,24
2018-05-16T03:13:28.512Z,24
2018-05-16T03:15:28.946Z,24
2018-05-16T03:17:29.033Z,24
2018-05-16T03:19:28.980Z,23.5
2018-05-16T03:21:29.528Z,24
2018-05-16T03:23:29.520Z,24
2018-05-16T03:25:29.391Z,24
2018-05-16T03:27:29.719Z,23.5
2018-05-16T03:29:29.816Z,24
2018-05-16T03:31:30.111Z,24
2018-05-16T03:33:30.077Z,23.5
2018-05-16T03:35:30.235Z,23.5
2018-05-16T03:37:30.277Z,24
2018-05-16T03:39:30.688Z,24
2018-05-16T03:41:30.786Z,24
2018-05-16T03:43:30.720Z,24
2018-05-16T03:45:30.851Z,24
2018-05-16T03:47:31.097Z,23.5
2018-05-16T03:49:31.230Z,24
2018-05-16T03:51:31.471Z,24
2018-05-16T03:53:31.605Z,23.5
2018-05-16T03:55:31.544Z,24
2018-05-16T03:57:31.817Z,24
2018-05-16T03:59:32.315Z,24
2018-05-16T04:01:32.225Z,23.5
2018-05-16T04:03:32.047Z,24
2018-05-16T04:05:32.538Z,24
2018-05-16T04:07:32.446Z,24
2018-05-16T04:09:32.498Z,23.5
2018-05-16T04:11:33.000Z,23.5
2018-05-16T04:13:32.890Z,23.5
2018-05-16T04:15:33.048Z,24
2018-05-16T04:17:33.206Z,24
2018-05-16T04:19:33.185Z,23.5
2018-05-16T04:21:33.107Z,23.5
2018-05-16T04:23:33.421Z,23.5
2018-05-16T04:25:33.475Z,24
2018-05-16T04:27:33.790Z,23.5
2018-05-16T04:29:34.088Z,24
2018-05-16T04:31:33.895Z,24
2018-05-16T04:33:33.974Z,24
2018-05-16T04:35:34.691Z,23.5
2018-05-16T04:37:34.570Z,23.5
2018-05-16T04:39:34.533Z,23.5
2018-05-16T04:41:34.594Z,24
2018-05-16T04:43:34.954Z,24
2018-05-16T04:45:34.771Z,23.5
2018-05-16T04:47:34.894Z,24.5
2018-05-16T04:49:35.339Z,25.1
2018-05-16T04:51:35.133Z,25.1
2018-05-16T04:53:35.421Z,25.1
2018-05-16T04:55:35.748Z,25.1
2018-05-16T04:57:35.829Z,25.1
2018-05-16T04:59:35.627Z,25.6
2018-05-16T05:01:36.074Z,25.6
2018-05-16T05:03:36.046Z,25.1
2018-05-16T05:05:36.254Z,25.6
2018-05-16T05:07:36.511Z,26.200000000000003
2018-05-16T05:09:36.295Z,25.6
2018-05-16T05:11:36.418Z,25.6
2018-05-16T05:13:36.916Z,26.200000000000003
2018-05-16T05:15:36.820Z,26.200000000000003
2018-05-16T05:17:37.075Z,25.6
2018-05-16T05:19:37.038Z,26.700000000000003
2018-05-16T05:21:37.319Z,26.200000000000003
2018-05-16T05:23:37.320Z,26.200000000000003
2018-05-16T05:25:37.536Z,26.200000000000003
2018-05-16T05:27:37.721Z,26.200000000000003
2018-05-16T05:29:37.681Z,25.6
2018-05-16T05:31:38.152Z,26.200000000000003
2018-05-16T05:33:38.115Z,26.200000000000003
2018-05-16T05:35:38.220Z,26.200000000000003
2018-05-16T05:37:38.328Z,25.1
2018-05-16T05:39:38.274Z,25.1
2018-05-16T05:41:38.549Z,25.1
2018-05-16T05:43:38.518Z,25.1
2018-05-16T05:45:38.643Z,25.1
2018-05-16T05:47:38.750Z,25.1
2018-05-16T05:49:39.019Z,25.1
2018-05-16T05:51:39.167Z,25.1
2018-05-16T05:53:39.284Z,24
2018-05-16T05:55:39.568Z,24
2018-05-16T05:57:39.336Z,24
2018-05-16T05:59:39.657Z,24
2018-05-16T06:01:39.708Z,24.5
2018-05-16T06:03:39.989Z,24
2018-05-16T06:05:39.762Z,24.5
2018-05-16T06:07:40.262Z,24
2018-05-16T06:09:40.102Z,24
2018-05-16T06:11:40.202Z,23.5
2018-05-16T06:13:40.515Z,24
2018-05-16T06:15:40.634Z,24
2018-05-16T06:17:40.561Z,24
2018-05-16T06:19:41.211Z,24.5
2018-05-16T06:21:40.821Z,24
2018-05-16T06:23:40.941Z,24
2018-05-16T06:25:41.267Z,24
2018-05-16T06:27:41.226Z,24.5
2018-05-16T06:29:41.475Z,24
2018-05-16T06:31:41.674Z,24
2018-05-16T06:33:41.858Z,24
2018-05-16T06:35:41.926Z,24
2018-05-16T06:37:42.224Z,24
2018-05-16T06:39:42.194Z,23.5
2018-05-16T06:41:42.326Z,24
2018-05-16T06:43:42.272Z,24
2018-05-16T06:45:42.435Z,24
2018-05-16T06:47:42.709Z,24
2018-05-16T06:49:42.830Z,24
2018-05-16T06:51:42.959Z,24
2018-05-16T06:53:43.093Z,23.5
2018-05-16T06:55:43.264Z,24
2018-05-16T06:57:43.338Z,24
2018-05-16T06:59:43.315Z,24
2018-05-16T07:01:43.602Z,24
2018-05-16T07:03:43.577Z,24
2018-05-16T07:05:43.769Z,24
2018-05-16T07:07:43.894Z,24.5
2018-05-16T07:09:44.350Z,24
2018-05-16T07:11:44.325Z,24
2018-05-16T07:13:44.460Z,24
2018-05-16T07:15:44.624Z,24
2018-05-16T07:17:44.865Z,24.5
2018-05-16T07:19:44.740Z,23.5
2018-05-16T07:21:45.056Z,23.5
2018-05-16T07:23:45.040Z,23.5
2018-05-16T07:25:45.138Z,24
2018-05-16T07:27:45.458Z,24
2018-05-16T07:29:45.768Z,24
2018-05-16T07:31:45.826Z,24
2018-05-16T07:33:45.954Z,24.5
2018-05-16T07:35:45.923Z,24
2018-05-16T07:37:46.358Z,24.5
2018-05-16T07:39:46.623Z,24
2018-05-16T07:41:46.615Z,24
2018-05-16T07:43:46.705Z,23.5
2018-05-16T07:45:47.111Z,24
2018-05-16T07:47:46.908Z,24
2018-05-16T07:49:47.073Z,24
2018-05-16T07:51:47.162Z,24
2018-05-16T07:53:47.284Z,24
2018-05-16T07:55:47.764Z,23.5
2018-05-16T07:57:47.752Z,23.5
2018-05-16T07:59:47.879Z,23.5
2018-05-16T08:01:47.892Z,24
2018-05-16T08:03:48.297Z,23.5
2018-05-16T08:05:48.077Z,24
2018-05-16T08:07:48.279Z,23.5
2018-05-16T08:09:48.745Z,24
2018-05-16T08:11:48.698Z,24
2018-05-16T08:13:48.825Z,24
2018-05-16T08:15:48.995Z,23.5
2018-05-16T08:17:48.991Z,22.9
2018-05-16T08:19:49.067Z,23.5
2018-05-16T08:21:49.607Z,24
2018-05-16T08:23:49.335Z,24
2018-05-16T08:25:49.590Z,23.5
2018-05-16T08:27:49.730Z,24
2018-05-16T08:29:49.705Z,22.9
2018-05-16T08:31:49.821Z,23.5
2018-05-16T08:33:50.119Z,23.5
2018-05-16T08:35:50.316Z,23.5
2018-05-16T08:37:50.174Z,24
2018-05-16T08:39:50.472Z,24
2018-05-16T08:41:50.435Z,23.5
2018-05-16T08:43:50.571Z,23.5
2018-05-16T08:45:50.716Z,24
2018-05-16T08:47:50.850Z,23.5
2018-05-16T08:49:51.141Z,23.5
2018-05-16T08:51:51.364Z,23.5
2018-05-16T08:53:51.153Z,23.5
2018-05-16T08:55:51.260Z,23.5
2018-05-16T08:57:51.558Z,23.5
2018-05-16T08:59:51.518Z,24
2018-05-16T09:01:51.835Z,24
2018-05-16T09:03:52.289Z,24
2018-05-16T09:05:51.870Z,23.5
2018-05-16T09:07:52.172Z,22.9
2018-05-16T09:09:52.251Z,22.9
2018-05-16T09:11:52.357Z,24
2018-05-16T09:13:52.334Z,23.5
2018-05-16T09:15:52.804Z,22.9
2018-05-16T09:17:52.599Z,22.9
2018-05-16T09:19:52.876Z,23.5
2018-05-16T09:21:53.067Z,23.5
2018-05-16T09:23:52.972Z,24
2018-05-16T09:25:53.192Z,24
2018-05-16T09:27:53.397Z,24
2018-05-16T09:29:53.570Z,23.5
2018-05-16T09:31:53.565Z,23.5
2018-05-16T09:33:54.309Z,23.5
2018-05-16T09:35:53.931Z,23.5
2018-05-16T09:37:53.930Z,23.5
2018-05-16T09:39:54.347Z,24
2018-05-16T09:41:54.313Z,24
2018-05-16T09:43:54.265Z,23.5
2018-05-16T09:45:54.629Z,24
2018-05-16T09:47:54.537Z,23.5
2018-05-16T09:49:54.810Z,23.5
2018-05-16T09:51:54.959Z,22.9
2018-05-16T09:53:55.128Z,23.5
2018-05-16T09:55:55.094Z,24
2018-05-16T09:57:55.531Z,24
2018-05-16T09:59:55.495Z,23.5
2018-05-16T10:01:55.459Z,23.5
2018-05-16T10:03:55.885Z,24
2018-05-16T10:05:55.823Z,23.5
2018-05-16T10:07:55.805Z,22.9
2018-05-16T10:09:56.219Z,23.5
2018-05-16T10:11:56.011Z,24
2018-05-16T10:13:56.241Z,24
2018-05-16T10:15:56.544Z,22.9
2018-05-16T10:17:56.766Z,24
2018-05-16T10:19:56.716Z,23.5
2018-05-16T10:21:56.813Z,23.5
2018-05-16T10:23:56.953Z,22.9
2018-05-16T10:25:56.877Z,23.5
2018-05-16T10:27:57.115Z,22.9
2018-05-16T10:29:57.145Z,24
2018-05-16T10:31:57.404Z,23.5
2018-05-16T10:33:57.418Z,23.5
2018-05-16T10:35:57.662Z,23.5
2018-05-16T10:37:57.773Z,22.9
2018-05-16T10:39:58.143Z,23.5
2018-05-16T10:41:58.480Z,22.9
2018-05-16T10:43:58.130Z,22.9
2018-05-16T10:45:58.278Z,23.5
2018-05-16T10:47:58.471Z,24
2018-05-16T10:49:58.407Z,23.5
2018-05-16T10:51:58.672Z,22.9
2018-05-16T10:53:58.779Z,23.5
2018-05-16T10:55:59.134Z,23.5
2018-05-16T10:57:59.019Z,23.5
2018-05-16T10:59:59.220Z,23.5
2018-05-16T11:01:59.303Z,23.5
2018-05-16T11:03:59.240Z,24
2018-05-16T11:05:59.369Z,23.5
2018-05-16T11:07:59.669Z,24
2018-05-16T11:09:59.682Z,22.9
2018-05-16T11:11:59.804Z,23.5
2018-05-16T11:14:00.094Z,23.5
2018-05-16T11:16:00.065Z,22.9
2018-05-16T11:18:00.331Z,23.5
2018-05-16T11:20:00.487Z,23.5
2018-05-16T11:22:00.450Z,23.5
2018-05-16T11:24:00.707Z,22.9
2018-05-16T11:26:00.822Z,23.5
2018-05-16T11:28:00.960Z,24
2018-05-16T11:30:01.054Z,23.5
2018-05-16T11:32:01.060Z,23.5
2018-05-16T11:34:01.178Z,23.5
2018-05-16T11:36:01.787Z,23.5
2018-05-16T11:38:01.932Z,23.5
2018-05-16T11:40:01.998Z,23.5
2018-05-16T11:42:02.121Z,23.5
2018-05-16T11:44:02.477Z,23.5
2018-05-16T11:46:02.778Z,24
2018-05-16T11:48:02.865Z,23.5
2018-05-16T11:50:03.060Z,24
2018-05-16T11:52:03.197Z,23.5
2018-05-16T11:54:03.567Z,23.5
2018-05-16T11:56:03.424Z,22.9
2018-05-16T11:58:04.113Z,23.5
2018-05-16T12:00:04.015Z,24
2018-05-16T12:02:04.183Z,24
2018-05-16T12:04:04.766Z,23.5
2018-05-16T12:06:04.438Z,24
2018-05-16T12:08:04.685Z,23.5
2018-05-16T12:10:05.080Z,24
2018-05-16T12:12:04.947Z,24.5
2018-05-16T12:14:05.119Z,24
2018-05-16T12:16:05.206Z,24
2018-05-16T12:18:05.267Z,24
2018-05-16T12:20:07.189Z,23.5
2018-05-16T12:22:07.430Z,24
2018-05-16T12:24:05.954Z,24
2018-05-16T12:26:05.897Z,23.5
2018-05-16T12:28:06.215Z,24
2018-05-16T12:30:06.512Z,23.5
2018-05-16T12:32:06.721Z,23.5
2018-05-16T12:34:06.744Z,24
2018-05-16T12:36:06.918Z,24
2018-05-16T12:38:06.819Z,24
2018-05-16T12:40:07.082Z,23.5
2018-05-16T12:42:06.884Z,23.5
2018-05-16T12:44:06.930Z,24
2018-05-16T12:46:07.399Z,24
2018-05-16T12:48:07.587Z,24
2018-05-16T12:50:07.633Z,23.5
2018-05-16T12:52:07.370Z,24
2018-05-16T12:54:07.674Z,24
2018-05-16T12:56:08.030Z,24
2018-05-16T12:58:07.747Z,23.5
2018-05-16T13:00:08.278Z,24
2018-05-16T13:02:08.392Z,23.5
2018-05-16T13:04:08.120Z,23.5
2018-05-16T13:06:08.813Z,24
2018-05-16T13:08:08.815Z,24
2018-05-16T13:10:08.724Z,23.5
2018-05-16T13:12:08.617Z,24
2018-05-16T13:14:08.763Z,24
2018-05-16T13:16:09.073Z,24
2018-05-16T13:18:09.232Z,24
2018-05-16T13:20:09.080Z,24
2018-05-16T13:22:09.277Z,24
2018-05-16T13:24:09.640Z,24
2018-05-16T13:26:09.446Z,24
2018-05-16T13:28:09.549Z,23.5
2018-05-16T13:30:09.725Z,23.5
2018-05-16T13:32:09.792Z,24
2018-05-16T13:34:10.248Z,23.5
2018-05-16T13:36:10.611Z,23.5
2018-05-16T13:38:10.488Z,23.5
2018-05-16T13:40:10.411Z,24
2018-05-16T13:42:10.686Z,24
2018-05-16T13:44:10.777Z,24
2018-05-16T13:46:10.756Z,23.5
2018-05-16T13:48:11.162Z,23.5
2018-05-16T13:50:11.153Z,24
2018-05-16T13:52:11.177Z,24
2018-05-16T13:54:11.615Z,24
2018-05-16T13:56:11.517Z,23.5
2018-05-16T13:58:11.636Z,24
2018-05-16T14:00:12.010Z,23.5
2018-05-16T14:02:11.874Z,24
2018-05-16T14:04:12.000Z,24
2018-05-16T14:06:12.576Z,24
2018-05-16T14:08:12.360Z,24
2018-05-16T14:10:12.605Z,24
2018-05-16T14:12:12.854Z,24
2018-05-16T14:14:12.916Z,24
2018-05-16T14:16:13.000Z,24.5
2018-05-16T14:18:13.121Z,24.5
2018-05-16T14:20:13.385Z,24
2018-05-16T14:22:13.578Z,24
2018-05-16T14:24:13.811Z,24
2018-05-16T14:26:13.652Z,24
2018-05-16T14:28:13.716Z,24
2018-05-16T14:30:13.944Z,24
2018-05-16T14:32:13.959Z,24
2018-05-16T14:34:14.483Z,24
2018-05-16T14:36:14.912Z,23.5
2018-05-16T14:38:14.903Z,24
2018-05-16T14:40:16.065Z,24
2018-05-16T14:42:15.434Z,24
2018-05-16T14:44:15.234Z,23.5
2018-05-16T14:46:15.304Z,24
2018-05-16T14:48:15.607Z,24
2018-05-16T14:50:15.688Z,24
2018-05-16T14:52:15.827Z,23.5
2018-05-16T14:54:15.947Z,24
2018-05-16T14:56:16.069Z,23.5
2018-05-16T14:58:15.980Z,23.5
2018-05-16T15:00:16.471Z,23.5
2018-05-16T15:02:16.230Z,24
2018-05-16T15:04:16.434Z,24
2018-05-16T15:06:16.468Z,24
2018-05-16T15:08:16.961Z,24
2018-05-16T15:10:16.877Z,24
2018-05-16T15:12:17.290Z,24
2018-05-16T15:14:17.062Z,24
2018-05-16T15:16:17.247Z,24
2018-05-16T15:18:17.758Z,24
2018-05-16T15:20:17.686Z,24
2018-05-16T15:22:17.497Z,24
2018-05-16T15:24:17.627Z,24
2018-05-16T15:26:18.132Z,24
2018-05-16T15:28:17.891Z,24
2018-05-16T15:30:18.039Z,24
2018-05-16T15:32:18.395Z,24
2018-05-16T15:34:18.569Z,24
2018-05-16T15:36:18.525Z,24
2018-05-16T15:38:18.718Z,24
2018-05-16T15:40:18.878Z,24
2018-05-16T15:42:18.925Z,24
2018-05-16T15:44:19.052Z,24
2018-05-16T15:46:19.638Z,22.9
2018-05-16T15:48:19.392Z,24
2018-05-16T15:50:19.925Z,23.5
2018-05-16T15:52:19.713Z,24
2018-05-16T15:54:19.927Z,24
2018-05-16T15:56:20.115Z,23.5
2018-05-16T15:58:20.089Z,23.5
2018-05-16T16:00:20.168Z,24
2018-05-16T16:02:20.359Z,24
2018-05-16T16:04:20.716Z,24
2018-05-16T16:06:20.902Z,23.5
2018-05-16T16:08:21.094Z,24
2018-05-16T16:10:21.039Z,24
2018-05-16T16:12:21.031Z,24
2018-05-16T16:14:21.305Z,24
2018-05-16T16:16:21.444Z,24.5
2018-05-16T16:18:21.647Z,24
2018-05-16T16:20:21.663Z,24
2018-05-16T16:22:21.951Z,24.5
2018-05-16T16:24:22.276Z,24
2018-05-16T16:26:22.788Z,24
2018-05-16T16:28:22.274Z,24
2018-05-16T16:30:22.584Z,24
2018-05-16T16:32:23.412Z,24
2018-05-16T16:34:22.782Z,24
2018-05-16T16:36:23.159Z,24
2018-05-16T16:38:23.444Z,24
2018-05-16T16:40:23.496Z,23.5
2018-05-16T16:42:23.788Z,24
2018-05-16T16:44:24.125Z,24
2018-05-16T16:46:23.873Z,24
2018-05-16T16:48:24.041Z,24
2018-05-16T16:50:24.322Z,24
2018-05-16T16:52:24.110Z,24
2018-05-16T16:54:24.504Z,24
2018-05-16T16:56:24.736Z,23.5
2018-05-16T16:58:24.521Z,23.5
2018-05-16T17:00:24.647Z,24
2018-05-16T17:02:24.997Z,24
2018-05-16T17:04:25.077Z,24
2018-05-16T17:06:25.346Z,24
2018-05-16T17:08:25.875Z,23.5
2018-05-16T17:10:25.746Z,24
2018-05-16T17:12:26.919Z,23.5
2018-05-16T17:14:26.081Z,24
2018-05-16T17:16:26.010Z,24.5
2018-05-16T17:18:26.073Z,24
2018-05-16T17:20:26.167Z,23.5
2018-05-16T17:22:26.236Z,24
2018-05-16T17:24:26.358Z,24
2018-05-16T17:26:26.666Z,24
2018-05-16T17:28:26.748Z,23.5
2018-05-16T17:30:26.816Z,23.5
2018-05-16T17:32:27.127Z,23.5
2018-05-16T17:34:27.301Z,24
2018-05-16T17:36:27.381Z,24.5
2018-05-16T17:38:27.340Z,24
2018-05-16T17:40:27.499Z,24
2018-05-16T17:42:27.751Z,23.5
2018-05-16T17:44:27.767Z,24
2018-05-16T17:46:27.974Z,24
2018-05-16T17:48:28.135Z,23.5
2018-05-16T17:50:28.382Z,24
2018-05-16T17:52:28.429Z,24
2018-05-16T17:54:28.492Z,24
2018-05-16T17:56:28.776Z,24
2018-05-16T17:58:28.623Z,24
2018-05-16T18:00:29.559Z,24
2018-05-16T18:02:29.423Z,23.5
2018-05-16T18:04:29.079Z,24.5
2018-05-16T18:06:29.613Z,24
2018-05-16T18:08:29.933Z,24
2018-05-16T18:10:30.121Z,24
2018-05-16T18:12:29.753Z,24
2018-05-16T18:14:29.867Z,24
2018-05-16T18:16:30.156Z,24
2018-05-16T18:18:30.246Z,24
2018-05-16T18:20:30.665Z,23.5
2018-05-16T18:22:30.638Z,24
2018-05-16T18:24:30.775Z,24.5
2018-05-16T18:26:30.861Z,24
2018-05-16T18:28:30.644Z,23.5
2018-05-16T18:30:30.681Z,24.5
2018-05-16T18:32:31.195Z,24
2018-05-16T18:34:31.157Z,23.5
2018-05-16T18:36:31.157Z,24
2018-05-16T18:38:31.401Z,24.5
2018-05-16T18:40:31.301Z,24
2018-05-16T18:42:31.776Z,24
2018-05-16T18:44:31.434Z,24
2018-05-16T18:46:31.577Z,23.5
2018-05-16T18:48:31.764Z,24
2018-05-16T18:50:32.201Z,24
2018-05-16T18:52:31.954Z,24
2018-05-16T18:54:32.431Z,24.5
2018-05-16T18:56:32.539Z,24
2018-05-16T18:58:32.518Z,24
2018-05-16T19:00:32.847Z,24
2018-05-16T19:02:32.728Z,24.5
2018-05-16T19:04:32.669Z,24
2018-05-16T19:06:32.822Z,23.5
2018-05-16T19:08:33.190Z,24
2018-05-16T19:10:33.066Z,24.5
2018-05-16T19:12:33.172Z,24.5
2018-05-16T19:14:33.344Z,24
2018-05-16T19:16:33.614Z,24
2018-05-16T19:18:33.692Z,24
2018-05-16T19:20:34.012Z,24
2018-05-16T19:22:33.971Z,24
2018-05-16T19:24:33.965Z,24
2018-05-16T19:26:34.183Z,24
2018-05-16T19:28:34.300Z,24
2018-05-16T19:30:34.263Z,24
2018-05-16T19:32:34.531Z,24
2018-05-16T19:34:34.583Z,24
2018-05-16T19:36:34.983Z,24
2018-05-16T19:38:35.096Z,24
2018-05-16T19:40:34.928Z,24
2018-05-16T19:42:35.743Z,24
2018-05-16T19:44:35.343Z,24
2018-05-16T19:46:35.524Z,24.5
2018-05-16T19:48:35.683Z,24
2018-05-16T19:50:36.067Z,24.5
2018-05-16T19:52:35.800Z,24
2018-05-16T19:54:36.183Z,24
2018-05-16T19:56:36.588Z,24
2018-05-16T19:58:36.506Z,24
2018-05-16T20:00:36.102Z,24
2018-05-16T20:02:36.612Z,24
2018-05-16T20:04:36.329Z,24.5
2018-05-16T20:06:36.952Z,24
2018-05-16T20:08:37.235Z,24
2018-05-16T20:10:36.733Z,24
2018-05-16T20:12:37.155Z,24
2018-05-16T20:14:37.218Z,24
2018-05-16T20:16:37.290Z,24.5
2018-05-16T20:18:37.205Z,24
2018-05-16T20:20:37.405Z,24.5
2018-05-16T20:22:37.857Z,24
2018-05-16T20:24:37.795Z,24
2018-05-16T20:26:37.945Z,24.5
2018-05-16T20:28:37.896Z,24.5
2018-05-16T20:30:38.018Z,24
2018-05-16T20:32:38.791Z,24.5
2018-05-16T20:34:38.232Z,24
2018-05-16T20:36:38.458Z,24
2018-05-16T20:38:38.844Z,24
2018-05-16T20:40:38.804Z,24
2018-05-16T20:42:38.759Z,24
2018-05-16T20:44:38.949Z,24
2018-05-16T20:46:39.208Z,24
2018-05-16T20:48:39.190Z,24.5
2018-05-16T20:50:39.513Z,24
2018-05-16T20:52:39.868Z,24
2018-05-16T20:54:39.786Z,24
2018-05-16T20:56:40.127Z,24.5
2018-05-16T20:58:40.197Z,23.5
2018-05-16T21:00:40.240Z,24
2018-05-16T21:02:40.386Z,24
2018-05-16T21:04:40.713Z,24
2018-05-16T21:06:40.663Z,24
2018-05-16T21:08:40.973Z,24
2018-05-16T21:10:40.885Z,24
2018-05-16T21:12:41.031Z,24
2018-05-16T21:14:41.586Z,24
2018-05-16T21:16:41.468Z,24
2018-05-16T21:18:41.425Z,23.5
2018-05-16T21:20:41.865Z,23.5
2018-05-16T21:22:41.827Z,24
2018-05-16T21:24:41.960Z,24
2018-05-16T21:26:42.106Z,24
2018-05-16T21:28:42.236Z,23.5
2018-05-16T21:30:42.215Z,23.5
2018-05-16T21:32:42.510Z,23.5
2018-05-16T21:34:42.641Z,23.5
2018-05-16T21:36:42.597Z,23.5
2018-05-16T21:38:42.917Z,23.5
2018-05-16T21:40:43.082Z,23.5
2018-05-16T21:42:43.042Z,23.5
2018-05-16T21:44:43.522Z,23.5
2018-05-16T21:46:43.476Z,23.5
2018-05-16T21:48:43.602Z,23.5
2018-05-16T21:50:44.074Z,24
2018-05-16T21:52:43.903Z,22.9
2018-05-16T21:54:44.016Z,24
2018-05-16T21:56:44.420Z,22.9
2018-05-16T21:58:44.254Z,23.5
2018-05-16T22:00:44.355Z,23.5
2018-05-16T22:02:44.296Z,24
2018-05-16T22:04:44.573Z,23.5
2018-05-16T22:06:44.850Z,24
2018-05-16T22:08:45.039Z,24
2018-05-16T22:10:44.767Z,24
2018-05-16T22:12:45.217Z,24
2018-05-16T22:14:45.276Z,24
2018-05-16T22:16:45.538Z,24
2018-05-16T22:18:45.483Z,23.5
2018-05-16T22:20:45.490Z,23.5
2018-05-16T22:22:45.640Z,22.9
2018-05-16T22:24:45.865Z,23.5
2018-05-16T22:26:45.995Z,24
2018-05-16T22:28:46.330Z,23.5
2018-05-16T22:30:46.228Z,23.5
2018-05-16T22:32:46.486Z,23.5
2018-05-16T22:34:46.580Z,24
2018-05-16T22:36:46.548Z,23.5
2018-05-16T22:38:46.807Z,24
2018-05-16T22:40:46.788Z,23.5
2018-05-16T22:42:47.111Z,24
2018-05-16T22:44:47.446Z,24
2018-05-16T22:46:47.591Z,24
2018-05-16T22:48:47.515Z,24
2018-05-16T22:50:47.883Z,24
2018-05-16T22:52:47.986Z,24
2018-05-16T22:54:47.930Z,24
2018-05-16T22:56:48.054Z,23.5
2018-05-16T22:58:48.185Z,23.5
2018-05-16T23:00:48.471Z,24
2018-05-16T23:02:48.587Z,23.5
2018-05-16T23:04:48.837Z,23.5
2018-05-16T23:06:48.890Z,23.5
2018-05-16T23:08:49.245Z,24
2018-05-16T23:10:49.189Z,23.5
2018-05-16T23:12:49.286Z,24
2018-05-16T23:14:49.690Z,23.5
2018-05-16T23:16:49.334Z,23.5
2018-05-16T23:18:49.489Z,23.5
2018-05-16T23:20:49.745Z,23.5
2018-05-16T23:22:49.884Z,23.5
2018-05-16T23:24:49.846Z,24
2018-05-16T23:26:50.326Z,22.9
2018-05-16T23:28:50.293Z,24
2018-05-16T23:30:50.721Z,24
2018-05-16T23:32:50.487Z,22.9
2018-05-16T23:34:50.594Z,23.5
2018-05-16T23:36:50.927Z,23.5
2018-05-16T23:38:51.260Z,23.5
2018-05-16T23:40:51.193Z,24
2018-05-16T23:42:51.315Z,22.9
2018-05-16T23:44:51.585Z,23.5
2018-05-16T23:46:51.736Z,24
2018-05-16T23:48:51.498Z,23.5
2018-05-16T23:50:51.894Z,23.5
2018-05-16T23:52:51.825Z,23.5
2018-05-16T23:54:52.103Z,23.5
2018-05-16T23:56:52.591Z,24
2018-05-16T23:58:52.340Z,24
