createdAt,value
2018-05-06T00:00:43.114Z,2.60
2018-05-06T00:01:43.110Z,2.70
2018-05-06T00:02:43.077Z,2.70
2018-05-06T00:03:43.058Z,2.40
2018-05-06T00:04:43.041Z,3.00
2018-05-06T00:05:43.024Z,2.90
2018-05-06T00:06:43.016Z,3.10
2018-05-06T00:07:42.985Z,3.10
2018-05-06T00:08:42.964Z,3.10
2018-05-06T00:09:42.945Z,3.50
2018-05-06T00:10:42.928Z,2.90
2018-05-06T00:11:42.911Z,3.60
2018-05-06T00:12:42.904Z,2.90
2018-05-06T00:13:42.873Z,2.50
2018-05-06T00:14:42.853Z,2.70
2018-05-06T00:15:42.837Z,2.60
2018-05-06T00:16:42.818Z,2.60
2018-05-06T00:17:42.798Z,2.20
2018-05-06T00:18:42.789Z,2.30
2018-05-06T00:19:42.762Z,2.40
2018-05-06T00:20:42.740Z,2.40
2018-05-06T00:21:42.722Z,2.40
2018-05-06T00:22:42.706Z,2.20
2018-05-06T00:23:42.695Z,2.50
2018-05-06T00:24:42.666Z,2.10
2018-05-06T00:25:42.648Z,2.10
2018-05-06T00:26:42.633Z,2.20
2018-05-06T00:27:42.610Z,2.20
2018-05-06T00:28:42.623Z,2.40
2018-05-06T00:29:42.575Z,2.20
2018-05-06T00:30:42.559Z,2.80
2018-05-06T00:31:42.535Z,2.50
2018-05-06T00:32:42.515Z,2.20
2018-05-06T00:33:42.561Z,2.40
2018-05-06T00:34:42.494Z,2.60
2018-05-06T00:35:42.458Z,2.80
2018-05-06T00:36:42.447Z,2.80
2018-05-06T00:37:42.423Z,2.90
2018-05-06T00:38:42.403Z,2.90
2018-05-06T00:39:42.383Z,3.00
2018-05-06T00:40:42.377Z,3.00
2018-05-06T00:41:42.344Z,2.60
2018-05-06T00:42:42.327Z,2.90
2018-05-06T00:43:42.313Z,2.90
2018-05-06T00:44:42.296Z,2.90
2018-05-06T00:45:42.284Z,2.90
2018-05-06T00:46:42.256Z,3.20
2018-05-06T00:47:42.232Z,2.70
2018-05-06T00:48:42.213Z,2.70
2018-05-06T00:49:42.192Z,2.90
2018-05-06T00:50:42.451Z,3.00
2018-05-06T00:51:42.156Z,2.90
2018-05-06T00:52:42.135Z,2.80
2018-05-06T00:53:42.121Z,2.70
2018-05-06T00:54:42.098Z,2.80
2018-05-06T00:55:42.084Z,3.10
2018-05-06T00:56:42.350Z,3.20
2018-05-06T00:57:42.047Z,3.20
2018-05-06T00:58:42.024Z,3.00
2018-05-06T00:59:42.005Z,3.20
2018-05-06T01:00:41.984Z,2.70
2018-05-06T01:01:41.967Z,2.90
2018-05-06T01:02:41.957Z,3.00
2018-05-06T01:03:41.930Z,3.30
2018-05-06T01:04:41.908Z,3.70
2018-05-06T01:05:41.895Z,3.20
2018-05-06T01:06:41.873Z,3.20
2018-05-06T01:07:41.862Z,3.40
2018-05-06T01:08:41.832Z,3.50
2018-05-06T01:09:41.814Z,3.10
2018-05-06T01:10:41.795Z,3.20
2018-05-06T01:11:41.776Z,3.40
2018-05-06T01:12:41.772Z,3.60
2018-05-06T01:13:41.737Z,3.60
2018-05-06T01:14:41.719Z,3.20
2018-05-06T01:15:41.700Z,3.60
2018-05-06T01:16:41.679Z,3.40
2018-05-06T01:17:41.661Z,3.60
2018-05-06T01:18:41.658Z,3.60
2018-05-06T01:19:41.622Z,3.50
2018-05-06T01:20:41.601Z,4.00
2018-05-06T01:21:41.591Z,3.20
2018-05-06T01:22:41.565Z,3.30
2018-05-06T01:23:41.545Z,3.20
2018-05-06T01:24:41.540Z,3.60
2018-05-06T01:25:41.508Z,3.60
2018-05-06T01:26:41.492Z,3.50
2018-05-06T01:27:41.470Z,3.40
2018-05-06T01:28:41.448Z,3.20
2018-05-06T01:29:41.439Z,3.40
2018-05-06T01:30:41.411Z,4.00
2018-05-06T01:31:41.391Z,3.80
2018-05-06T01:32:41.370Z,3.70
2018-05-06T01:33:41.355Z,3.20
2018-05-06T01:34:41.350Z,3.70
2018-05-06T01:35:41.314Z,3.30
2018-05-06T01:36:41.294Z,4.00
2018-05-06T01:37:41.278Z,3.30
2018-05-06T01:38:41.256Z,3.80
2018-05-06T01:39:41.236Z,3.40
2018-05-06T01:40:41.232Z,3.60
2018-05-06T01:41:41.203Z,4.20
2018-05-06T01:42:41.178Z,3.20
2018-05-06T01:43:41.159Z,3.80
2018-05-06T01:44:41.141Z,3.20
2018-05-06T01:45:41.128Z,3.60
2018-05-06T01:46:41.112Z,3.30
2018-05-06T01:47:41.082Z,3.70
2018-05-06T01:48:41.062Z,3.80
2018-05-06T01:49:41.043Z,4.10
2018-05-06T01:50:41.024Z,3.50
2018-05-06T01:51:41.017Z,3.60
2018-05-06T01:52:40.984Z,3.60
2018-05-06T01:53:40.964Z,3.40
2018-05-06T01:54:40.948Z,3.60
2018-05-06T01:55:40.925Z,3.90
2018-05-06T01:56:40.919Z,3.60
2018-05-06T01:57:40.887Z,3.50
2018-05-06T01:58:40.867Z,3.30
2018-05-06T01:59:40.848Z,3.80
2018-05-06T02:00:40.833Z,4.00
2018-05-06T02:01:40.809Z,3.80
2018-05-06T02:02:40.821Z,3.50
2018-05-06T02:03:40.770Z,3.80
2018-05-06T02:04:40.750Z,4.00
2018-05-06T02:05:40.731Z,4.10
2018-05-06T02:06:40.714Z,3.40
2018-05-06T02:07:40.691Z,4.00
2018-05-06T02:08:40.681Z,3.60
2018-05-06T02:09:40.658Z,3.50
2018-05-06T02:10:40.632Z,3.80
2018-05-06T02:11:40.612Z,3.60
2018-05-06T02:12:40.593Z,3.80
2018-05-06T02:13:40.591Z,3.60
2018-05-06T02:14:40.553Z,3.20
2018-05-06T02:15:40.536Z,3.50
2018-05-06T02:16:40.513Z,3.60
2018-05-06T02:17:40.496Z,3.30
2018-05-06T02:18:40.478Z,3.60
2018-05-06T02:19:40.470Z,3.70
2018-05-06T02:20:40.436Z,3.60
2018-05-06T02:21:40.415Z,3.30
2018-05-06T02:22:40.398Z,3.40
2018-05-06T02:23:40.381Z,3.90
2018-05-06T02:24:40.357Z,3.30
2018-05-06T02:25:40.351Z,4.30
2018-05-06T02:26:40.321Z,3.40
2018-05-06T02:27:40.299Z,3.40
2018-05-06T02:28:40.280Z,3.30
2018-05-06T02:29:40.259Z,3.60
2018-05-06T02:30:40.240Z,3.20
2018-05-06T02:31:40.236Z,3.30
2018-05-06T02:32:40.202Z,3.30
2018-05-06T02:33:40.180Z,3.10
2018-05-06T02:34:40.161Z,3.40
2018-05-06T02:35:40.143Z,3.20
2018-05-06T02:36:40.141Z,3.20
2018-05-06T02:37:40.109Z,3.60
2018-05-06T02:38:40.093Z,3.80
2018-05-06T02:39:40.061Z,3.30
2018-05-06T02:40:40.042Z,3.30
2018-05-06T02:41:40.024Z,3.20
2018-05-06T02:42:40.018Z,3.60
2018-05-06T02:43:39.984Z,3.30
2018-05-06T02:44:39.967Z,3.30
2018-05-06T02:45:39.944Z,4.10
2018-05-06T02:46:39.926Z,3.70
2018-05-06T02:47:39.904Z,3.40
2018-05-06T02:48:39.895Z,3.30
2018-05-06T02:49:39.865Z,3.20
2018-05-06T02:50:39.845Z,3.90
2018-05-06T02:51:39.822Z,3.60
2018-05-06T02:52:39.805Z,3.40
2018-05-06T02:53:39.795Z,3.60
2018-05-06T02:54:39.768Z,3.70
2018-05-06T02:55:39.746Z,3.00
2018-05-06T02:56:39.727Z,3.60
2018-05-06T02:57:39.706Z,3.30
2018-05-06T02:58:39.969Z,3.40
2018-05-06T02:59:39.664Z,3.70
2018-05-06T03:00:39.648Z,3.40
2018-05-06T03:01:39.627Z,3.70
2018-05-06T03:02:39.606Z,3.60
2018-05-06T03:03:39.587Z,3.30
2018-05-06T03:04:39.659Z,3.70
2018-05-06T03:05:39.550Z,3.40
2018-05-06T03:06:39.523Z,3.60
2018-05-06T03:07:39.507Z,4.00
2018-05-06T03:08:39.487Z,3.40
2018-05-06T03:09:39.467Z,3.40
2018-05-06T03:10:39.460Z,3.30
2018-05-06T03:11:39.428Z,3.60
2018-05-06T03:12:39.407Z,3.70
2018-05-06T03:13:39.388Z,3.50
2018-05-06T03:14:39.368Z,3.50
2018-05-06T03:15:39.358Z,3.70
2018-05-06T03:16:39.330Z,3.70
2018-05-06T03:17:39.309Z,3.20
2018-05-06T03:18:39.288Z,3.20
2018-05-06T03:19:39.282Z,3.60
2018-05-06T03:20:39.265Z,3.30
2018-05-06T03:21:39.224Z,3.30
2018-05-06T03:22:39.209Z,3.50
2018-05-06T03:23:39.190Z,3.80
2018-05-06T03:24:39.171Z,3.20
2018-05-06T03:25:39.148Z,3.70
2018-05-06T03:26:39.418Z,4.50
2018-05-06T03:27:39.112Z,4.10
2018-05-06T03:28:39.086Z,3.30
2018-05-06T03:29:39.068Z,3.50
2018-05-06T03:30:39.050Z,3.60
2018-05-06T03:31:39.029Z,3.60
2018-05-06T03:32:39.022Z,3.80
2018-05-06T03:33:38.987Z,3.50
2018-05-06T03:34:38.970Z,3.60
2018-05-06T03:35:38.946Z,3.20
2018-05-06T03:36:38.927Z,3.20
2018-05-06T03:37:38.920Z,3.80
2018-05-06T03:38:38.888Z,3.40
2018-05-06T03:39:38.868Z,3.40
2018-05-06T03:40:38.847Z,3.60
2018-05-06T03:41:38.827Z,3.80
2018-05-06T03:42:39.065Z,3.60
2018-05-06T03:43:38.787Z,3.30
2018-05-06T03:44:38.770Z,3.40
2018-05-06T03:45:38.746Z,3.10
2018-05-06T03:46:38.727Z,3.70
2018-05-06T03:47:38.707Z,3.20
2018-05-06T03:48:38.701Z,3.20
2018-05-06T03:49:38.666Z,3.50
2018-05-06T03:50:38.646Z,3.00
2018-05-06T03:51:38.627Z,3.30
2018-05-06T03:52:38.604Z,3.40
2018-05-06T03:53:38.585Z,3.10
2018-05-06T03:54:38.577Z,3.30
2018-05-06T03:55:38.547Z,3.40
2018-05-06T03:56:38.531Z,3.20
2018-05-06T03:57:38.507Z,3.70
2018-05-06T03:58:38.485Z,3.40
2018-05-06T03:59:38.721Z,3.50
2018-05-06T04:00:38.444Z,3.20
2018-05-06T04:01:38.430Z,3.00
2018-05-06T04:02:38.404Z,3.40
2018-05-06T04:03:38.384Z,3.10
2018-05-06T04:04:38.366Z,3.00
2018-05-06T04:05:38.357Z,3.20
2018-05-06T04:06:38.321Z,3.00
2018-05-06T04:07:38.306Z,3.10
2018-05-06T04:08:38.283Z,3.20
2018-05-06T04:09:38.262Z,3.10
2018-05-06T04:10:38.272Z,3.10
2018-05-06T04:11:38.224Z,3.20
2018-05-06T04:12:38.200Z,3.10
2018-05-06T04:13:38.181Z,2.80
2018-05-06T04:14:38.162Z,3.10
2018-05-06T04:15:38.140Z,3.00
2018-05-06T04:16:38.136Z,3.10
2018-05-06T04:17:38.101Z,2.90
2018-05-06T04:18:38.079Z,3.10
2018-05-06T04:19:38.059Z,3.20
2018-05-06T04:20:38.039Z,3.30
2018-05-06T04:21:38.018Z,3.30
2018-05-06T04:22:38.013Z,3.30
2018-05-06T04:23:37.981Z,3.00
2018-05-06T04:24:37.956Z,3.00
2018-05-06T04:25:37.938Z,2.60
2018-05-06T04:26:37.918Z,3.00
2018-05-06T04:27:37.916Z,2.80
2018-05-06T04:28:37.877Z,3.00
2018-05-06T04:29:37.857Z,2.80
2018-05-06T04:30:37.837Z,3.50
2018-05-06T04:31:37.819Z,3.10
2018-05-06T04:32:37.796Z,3.10
2018-05-06T04:33:37.792Z,2.80
2018-05-06T04:34:37.757Z,3.20
2018-05-06T04:35:37.741Z,3.20
2018-05-06T04:36:37.716Z,3.00
2018-05-06T04:37:37.694Z,3.20
2018-05-06T04:38:37.676Z,2.90
2018-05-06T04:39:37.670Z,3.40
2018-05-06T04:40:37.638Z,3.00
2018-05-06T04:41:37.614Z,3.10
2018-05-06T04:42:37.599Z,3.10
2018-05-06T04:43:37.575Z,3.40
2018-05-06T04:44:37.555Z,2.90
2018-05-06T04:45:37.546Z,3.20
2018-05-06T04:46:37.515Z,2.90
2018-05-06T04:47:37.496Z,3.00
2018-05-06T04:48:37.473Z,2.80
2018-05-06T04:49:37.458Z,2.70
2018-05-06T04:50:37.443Z,3.30
2018-05-06T04:51:37.413Z,3.10
2018-05-06T04:52:37.395Z,3.20
2018-05-06T04:53:37.375Z,2.90
2018-05-06T04:54:37.356Z,3.30
2018-05-06T04:55:37.351Z,3.00
2018-05-06T04:56:37.313Z,3.10
2018-05-06T04:57:37.299Z,3.20
2018-05-06T04:58:37.272Z,3.10
2018-05-06T04:59:37.255Z,3.00
2018-05-06T05:00:37.233Z,3.00
2018-05-06T05:01:37.227Z,3.00
2018-05-06T05:02:37.194Z,3.00
2018-05-06T05:03:37.174Z,3.30
2018-05-06T05:04:37.153Z,3.10
2018-05-06T05:05:59.423Z,3.00
2018-05-06T05:06:59.408Z,3.20
2018-05-06T05:07:59.378Z,3.30
2018-05-06T05:08:59.357Z,2.90
2018-05-06T05:09:59.339Z,3.00
2018-05-06T05:10:59.317Z,2.50
2018-05-06T05:11:59.309Z,2.50
2018-05-06T05:12:59.278Z,3.20
2018-05-06T05:13:59.259Z,2.50
2018-05-06T05:14:59.239Z,2.60
2018-05-06T05:15:59.218Z,2.50
2018-05-06T05:16:59.214Z,2.80
2018-05-06T05:17:59.180Z,2.70
2018-05-06T05:18:59.157Z,2.80
2018-05-06T05:19:59.139Z,2.60
2018-05-06T05:20:59.119Z,2.70
2018-05-06T05:21:59.103Z,2.50
2018-05-06T05:22:59.095Z,2.30
2018-05-06T05:23:59.059Z,2.70
2018-05-06T05:24:59.042Z,2.60
2018-05-06T05:25:59.026Z,2.50
2018-05-06T05:26:59.000Z,2.40
2018-05-06T05:27:58.982Z,2.30
2018-05-06T05:28:58.973Z,2.70
2018-05-06T05:29:58.944Z,2.60
2018-05-06T05:30:58.920Z,2.50
2018-05-06T05:31:58.903Z,2.30
2018-05-06T05:32:58.882Z,2.60
2018-05-06T05:33:58.875Z,2.70
2018-05-06T05:34:58.843Z,2.60
2018-05-06T05:35:58.823Z,2.70
2018-05-06T05:36:58.805Z,2.20
2018-05-06T05:37:58.792Z,2.10
2018-05-06T05:38:58.777Z,2.40
2018-05-06T05:39:58.746Z,2.50
2018-05-06T05:40:58.729Z,2.40
2018-05-06T05:41:58.709Z,2.30
2018-05-06T05:42:58.688Z,2.50
2018-05-06T05:43:58.668Z,2.40
2018-05-06T05:44:58.670Z,1.90
2018-05-06T05:45:58.633Z,2.40
2018-05-06T05:46:58.611Z,2.20
2018-05-06T05:47:58.680Z,2.00
2018-05-06T05:48:58.574Z,2.10
2018-05-06T05:49:58.560Z,2.60
2018-05-06T05:50:58.546Z,2.30
2018-05-06T05:51:58.519Z,2.40
2018-05-06T05:52:58.499Z,2.30
2018-05-06T05:53:58.482Z,2.00
2018-05-06T05:54:58.463Z,2.30
2018-05-06T05:55:58.448Z,2.30
2018-05-06T05:56:58.705Z,2.00
2018-05-06T05:57:58.407Z,2.10
2018-05-06T05:58:58.389Z,2.40
2018-05-06T05:59:58.373Z,2.00
2018-05-06T06:00:58.353Z,2.10
2018-05-06T06:01:58.339Z,2.40
2018-05-06T06:02:58.331Z,2.10
2018-05-06T06:03:58.300Z,2.10
2018-05-06T06:04:58.284Z,2.30
2018-05-06T06:05:58.267Z,1.80
2018-05-06T06:06:58.248Z,1.90
2018-05-06T06:07:58.231Z,2.40
2018-05-06T06:08:58.225Z,1.70
2018-05-06T06:09:58.200Z,1.70
2018-05-06T06:10:58.186Z,1.60
2018-05-06T06:11:58.163Z,1.60
2018-05-06T06:12:58.147Z,1.40
2018-05-06T06:13:58.141Z,1.50
2018-05-06T06:14:58.111Z,1.40
2018-05-06T06:15:58.095Z,2.10
2018-05-06T06:16:58.081Z,1.70
2018-05-06T06:17:58.064Z,1.60
2018-05-06T06:18:58.061Z,1.60
2018-05-06T06:19:58.030Z,1.40
2018-05-06T06:20:58.016Z,1.70
2018-05-06T06:21:58.004Z,1.30
2018-05-06T06:22:57.981Z,1.40
2018-05-06T06:23:57.967Z,1.50
2018-05-06T06:24:58.224Z,1.70
2018-05-06T06:25:57.934Z,1.30
2018-05-06T06:26:57.917Z,1.60
2018-05-06T06:27:57.901Z,1.60
2018-05-06T06:28:57.886Z,1.60
2018-05-06T06:29:57.873Z,1.30
2018-05-06T06:30:57.864Z,1.70
2018-05-06T06:31:57.840Z,1.40
2018-05-06T06:32:57.909Z,1.50
2018-05-06T06:33:57.808Z,1.40
2018-05-06T06:34:57.792Z,1.60
2018-05-06T06:35:57.787Z,1.50
2018-05-06T06:36:57.762Z,1.40
2018-05-06T06:37:57.745Z,1.80
2018-05-06T06:38:57.811Z,1.60
2018-05-06T06:39:57.714Z,1.80
2018-05-06T06:40:57.716Z,1.50
2018-05-06T06:41:57.684Z,1.40
2018-05-06T08:31:47.601Z,2.30
2018-05-06T08:32:47.577Z,1.80
2018-05-06T08:33:47.833Z,2.00
2018-05-06T08:34:47.544Z,1.60
2018-05-06T08:35:47.524Z,1.50
2018-05-06T08:36:47.508Z,1.80
2018-05-06T08:37:47.490Z,1.90
2018-05-06T08:38:47.474Z,1.50
2018-05-06T08:39:47.482Z,1.50
2018-05-06T08:40:47.443Z,1.50
2018-05-06T08:41:47.425Z,1.70
2018-05-06T08:42:47.411Z,1.20
2018-05-06T08:43:47.396Z,1.60
2018-05-06T08:44:47.381Z,1.60
2018-05-06T08:45:47.380Z,1.50
2018-05-06T08:46:47.352Z,1.90
2018-05-06T08:47:47.336Z,1.50
2018-05-06T08:48:47.320Z,1.20
2018-05-06T08:49:47.306Z,1.70
2018-05-06T08:50:47.329Z,1.50
2018-05-06T08:51:47.279Z,1.40
2018-05-06T08:52:47.263Z,1.40
2018-05-06T08:53:47.246Z,1.90
2018-05-06T08:54:47.232Z,2.00
2018-05-06T08:55:47.217Z,1.50
2018-05-06T08:56:47.218Z,1.30
2018-05-06T08:57:47.188Z,1.50
2018-05-06T08:58:47.173Z,1.30
2018-05-06T08:59:47.158Z,2.00
2018-05-06T09:00:47.146Z,1.70
2018-05-06T09:01:47.130Z,1.50
2018-05-06T09:02:47.130Z,1.60
2018-05-06T09:03:47.106Z,1.60
2018-05-06T09:04:47.089Z,1.70
2018-05-06T09:05:47.072Z,1.40
2018-05-06T09:06:47.058Z,1.70
2018-05-06T09:07:47.057Z,1.70
2018-05-06T09:08:47.032Z,1.50
2018-05-06T09:09:47.014Z,1.50
2018-05-06T09:10:47.001Z,2.00
2018-05-06T09:11:46.988Z,2.20
2018-05-06T09:12:46.975Z,2.30
2018-05-06T09:13:47.227Z,1.60
2018-05-06T09:14:46.945Z,1.70
2018-05-06T09:15:46.931Z,1.70
2018-05-06T09:16:46.917Z,1.40
2018-05-06T09:17:46.907Z,1.60
2018-05-06T09:18:46.889Z,1.50
2018-05-06T09:19:46.920Z,1.40
2018-05-06T09:20:46.862Z,1.40
2018-05-06T09:21:46.847Z,1.60
2018-05-06T09:22:46.834Z,1.70
2018-05-06T09:23:46.821Z,1.50
2018-05-06T09:24:46.805Z,1.40
2018-05-06T09:25:46.803Z,1.80
2018-05-06T09:26:46.775Z,1.40
2018-05-06T09:27:46.765Z,1.50
2018-05-06T09:28:46.757Z,1.70
2018-05-06T09:29:46.736Z,1.50
2018-05-06T09:30:46.722Z,1.50
2018-05-06T09:31:46.741Z,1.40
2018-05-06T09:32:46.696Z,1.40
2018-05-06T09:33:46.680Z,1.50
2018-05-06T09:34:46.668Z,1.30
2018-05-06T09:35:46.656Z,1.50
2018-05-06T09:36:46.642Z,1.50
2018-05-06T09:37:46.728Z,1.10
2018-05-06T09:38:46.617Z,1.80
2018-05-06T09:39:46.602Z,1.90
2018-05-06T09:40:46.588Z,1.50
2018-05-06T09:41:46.572Z,1.40
2018-05-06T09:42:46.840Z,1.40
2018-05-06T09:43:46.546Z,1.40
2018-05-06T09:44:46.536Z,1.50
2018-05-06T09:45:46.519Z,1.60
2018-05-06T09:46:46.507Z,1.30
2018-05-06T09:47:46.589Z,1.60
2018-05-06T09:48:46.750Z,1.20
2018-05-06T09:49:46.465Z,2.60
2018-05-06T09:50:46.452Z,1.10
2018-05-06T09:51:46.439Z,1.20
2018-05-06T09:52:46.428Z,1.70
2018-05-06T09:53:46.419Z,1.20
2018-05-06T09:54:46.408Z,1.30
2018-05-06T09:55:46.386Z,1.70
2018-05-06T09:56:46.377Z,1.40
2018-05-06T09:57:46.359Z,1.50
2018-05-06T09:58:46.347Z,1.10
2018-05-06T09:59:46.375Z,1.40
2018-05-06T10:00:46.325Z,1.20
2018-05-06T10:01:46.307Z,1.90
2018-05-06T10:02:46.295Z,1.40
2018-05-06T10:03:46.282Z,1.30
2018-05-06T10:04:46.270Z,1.10
2018-05-06T10:05:46.268Z,1.10
2018-05-06T10:06:46.240Z,1.20
2018-05-06T10:07:46.229Z,1.10
2018-05-06T10:08:46.218Z,1.50
2018-05-06T10:09:46.211Z,1.30
2018-05-06T10:10:46.192Z,1.20
2018-05-06T10:11:46.186Z,1.40
2018-05-06T10:12:46.165Z,1.20
2018-05-06T10:13:46.153Z,1.30
2018-05-06T10:14:46.140Z,1.30
2018-05-06T10:15:46.211Z,1.10
2018-05-06T10:16:46.147Z,1.10
2018-05-06T10:17:46.103Z,1.40
2018-05-06T10:18:46.088Z,1.00
2018-05-06T10:19:46.077Z,1.20
2018-05-06T10:20:46.062Z,1.40
2018-05-06T10:21:46.049Z,1.10
2018-05-06T10:22:46.070Z,1.10
2018-05-06T10:23:46.028Z,1.10
2018-05-06T10:24:46.021Z,1.20
2018-05-06T10:25:46.001Z,1.60
2018-05-06T10:26:45.988Z,1.50
2018-05-06T10:27:45.976Z,1.50
2018-05-06T10:28:45.974Z,1.50
2018-05-06T10:29:45.951Z,1.20
2018-05-06T10:30:45.939Z,1.50
2018-05-06T10:31:45.926Z,1.40
2018-05-06T10:32:45.913Z,1.60
2018-05-06T10:33:45.915Z,1.50
2018-05-06T10:34:45.896Z,1.00
2018-05-06T10:35:45.879Z,1.10
2018-05-06T10:36:45.867Z,1.20
2018-05-06T10:37:45.850Z,1.40
2018-05-06T10:38:45.840Z,1.80
2018-05-06T10:39:45.843Z,1.90
2018-05-06T10:40:45.819Z,1.70
2018-05-06T10:41:45.804Z,1.40
2018-05-06T10:42:45.791Z,1.50
2018-05-06T10:43:45.782Z,1.30
2018-05-06T10:44:45.769Z,1.10
2018-05-06T10:45:45.771Z,1.30
2018-05-06T10:46:45.743Z,1.40
2018-05-06T10:47:45.732Z,1.30
2018-05-06T10:48:45.717Z,1.90
2018-05-06T10:49:45.707Z,2.40
2018-05-06T10:50:45.696Z,2.00
2018-05-06T10:51:45.699Z,1.30
2018-05-06T10:52:45.672Z,1.90
2018-05-06T10:53:45.661Z,1.60
2018-05-06T10:54:45.647Z,1.30
2018-05-06T10:55:45.664Z,1.60
2018-05-06T10:56:45.625Z,1.00
2018-05-06T10:57:45.660Z,1.10
2018-05-06T10:58:45.600Z,1.60
2018-05-06T10:59:45.591Z,1.30
2018-05-06T11:00:45.580Z,1.20
2018-05-06T11:01:45.566Z,1.50
2018-05-06T11:02:47.332Z,1.40
2018-05-06T11:03:47.309Z,1.30
2018-05-06T11:05:15.876Z,1.60
2018-05-06T11:06:15.854Z,1.50
2018-05-06T11:07:15.842Z,1.70
2018-05-06T11:08:15.840Z,1.10
2018-05-06T11:10:17.098Z,0.70
2018-05-06T11:11:17.027Z,1.50
2018-05-06T11:12:17.014Z,1.60
2018-05-06T11:13:17.033Z,1.40
2018-05-06T11:14:16.992Z,1.20
2018-05-06T11:15:16.980Z,1.60
2018-05-06T11:16:09.457Z,1.10
2018-05-06T11:17:09.447Z,1.40
2018-05-06T11:18:26.588Z,0.90
2018-05-06T11:19:26.538Z,1.20
2018-05-06T11:20:26.521Z,1.50
2018-05-06T11:21:26.509Z,0.90
2018-05-06T11:22:26.498Z,1.10
2018-05-06T11:23:26.489Z,1.20
2018-05-06T11:24:26.490Z,1.20
2018-05-06T11:25:26.465Z,1.40
2018-05-06T11:26:26.451Z,1.20
2018-05-06T11:27:26.446Z,1.10
2018-05-06T11:28:26.430Z,1.10
2018-05-06T11:29:26.418Z,1.00
2018-05-06T11:30:26.418Z,1.20
2018-05-06T11:31:26.399Z,1.30
2018-05-06T11:32:26.385Z,1.10
2018-05-06T11:33:26.406Z,1.30
2018-05-06T11:34:26.365Z,1.10
2018-05-06T11:35:26.370Z,1.40
2018-05-06T11:36:26.344Z,1.00
2018-05-06T11:37:26.332Z,1.30
2018-05-06T11:38:26.321Z,1.40
2018-05-06T11:39:26.311Z,1.40
2018-05-06T11:40:26.300Z,1.50
2018-05-06T11:41:26.308Z,1.50
2018-05-06T11:42:26.282Z,1.20
2018-05-06T11:43:26.269Z,1.20
2018-05-06T11:44:26.258Z,1.10
2018-05-06T11:45:26.249Z,1.10
2018-05-06T11:46:26.238Z,1.20
2018-05-06T11:47:26.237Z,1.20
2018-05-06T11:48:26.217Z,1.80
2018-05-06T11:49:26.207Z,1.10
2018-05-06T11:50:26.193Z,1.20
2018-05-06T11:51:26.193Z,1.30
2018-05-06T11:52:26.451Z,1.00
2018-05-06T11:53:26.165Z,1.10
2018-05-06T11:54:26.163Z,2.20
2018-05-06T11:55:26.144Z,1.80
2018-05-06T11:56:26.132Z,1.70
2018-05-06T11:57:26.121Z,1.10
2018-05-06T11:58:26.130Z,1.20
2018-05-06T11:59:26.107Z,1.20
2018-05-06T12:00:26.097Z,1.20
2018-05-06T12:01:26.082Z,1.20
2018-05-06T12:02:26.224Z,1.00
2018-05-06T12:32:19.951Z,0.80
2018-05-06T12:37:07.956Z,0.70
2018-05-06T12:38:07.966Z,0.80
2018-05-06T12:39:07.930Z,1.00
2018-05-06T12:40:07.922Z,1.00
2018-05-06T12:41:07.906Z,0.90
2018-05-06T12:42:07.893Z,1.10
2018-05-06T12:43:07.914Z,0.80
2018-05-06T12:44:07.883Z,1.00
2018-05-06T12:45:07.865Z,0.70
2018-05-06T12:46:07.857Z,0.80
2018-05-06T12:47:07.843Z,0.90
2018-05-06T12:48:07.831Z,0.90
2018-05-06T12:49:07.835Z,0.90
2018-05-06T12:50:07.811Z,1.00
2018-05-06T12:51:07.801Z,0.70
2018-05-06T12:52:07.791Z,1.00
2018-05-06T12:53:07.780Z,1.00
2018-05-06T12:54:07.767Z,0.70
2018-05-06T12:55:07.773Z,0.70
2018-05-06T12:56:07.752Z,1.10
2018-05-06T12:57:07.790Z,1.00
2018-05-06T12:58:07.730Z,1.00
2018-05-06T12:59:07.722Z,0.90
2018-05-06T13:00:07.715Z,1.00
2018-05-06T13:01:07.718Z,0.90
2018-05-06T13:02:07.694Z,1.00
2018-05-06T13:03:07.684Z,0.70
2018-05-06T13:04:07.676Z,0.80
2018-05-06T13:05:07.666Z,0.80
2018-05-06T13:06:07.676Z,1.00
2018-05-06T13:07:07.646Z,1.00
2018-05-06T13:08:07.638Z,0.70
2018-05-06T13:09:07.630Z,0.80
2018-05-06T13:10:07.620Z,0.90
2018-05-06T13:11:07.616Z,0.70
2018-05-06T13:12:07.619Z,0.80
2018-05-06T13:13:07.601Z,0.70
2018-05-06T13:14:07.583Z,0.70
2018-05-06T13:15:07.577Z,0.80
2018-05-06T13:16:07.567Z,0.70
2018-05-06T13:17:07.561Z,0.80
2018-05-06T13:18:07.568Z,0.80
2018-05-06T13:19:07.583Z,0.60
2018-05-06T13:20:07.650Z,1.10
2018-05-06T13:21:07.528Z,0.80
2018-05-06T13:22:07.520Z,0.60
2018-05-06T13:23:07.512Z,0.70
2018-05-06T13:24:07.556Z,0.80
2018-05-06T13:25:07.497Z,0.90
2018-05-06T13:26:07.492Z,0.60
2018-05-06T13:27:07.480Z,0.80
2018-05-06T13:28:07.473Z,0.70
2018-05-06T13:29:07.469Z,0.80
2018-05-06T13:30:07.491Z,0.80
2018-05-06T13:31:07.452Z,0.90
2018-05-06T13:32:07.447Z,0.90
2018-05-06T13:33:07.438Z,0.90
2018-05-06T13:34:07.432Z,0.80
2018-05-06T13:35:07.424Z,0.60
2018-05-06T13:36:07.440Z,0.90
2018-05-06T13:37:07.411Z,0.70
2018-05-06T13:38:07.405Z,0.70
2018-05-06T13:39:07.398Z,0.70
2018-05-06T13:40:07.390Z,0.80
2018-05-06T13:41:07.397Z,0.60
2018-05-06T13:42:07.380Z,0.80
2018-05-06T13:43:07.371Z,0.90
2018-05-06T13:44:07.364Z,0.70
2018-05-06T13:45:07.358Z,1.10
2018-05-06T13:46:07.350Z,0.70
2018-05-06T13:47:07.360Z,0.80
2018-05-06T13:48:07.338Z,0.70
2018-05-06T13:49:07.331Z,1.00
2018-05-06T13:50:07.382Z,0.60
2018-05-06T13:51:07.319Z,0.80
2018-05-06T13:52:07.314Z,1.20
2018-05-06T13:53:07.314Z,0.90
2018-05-06T13:54:07.301Z,1.50
2018-05-06T13:55:07.295Z,0.80
2018-05-06T13:56:07.289Z,1.10
2018-05-06T13:57:07.285Z,0.80
2018-05-06T13:58:07.291Z,0.70
2018-05-06T13:59:07.275Z,1.20
2018-05-06T14:00:07.268Z,0.90
2018-05-06T14:01:07.264Z,1.00
2018-05-06T14:02:07.258Z,1.00
2018-05-06T14:03:07.294Z,1.00
2018-05-06T14:04:07.260Z,1.10
2018-05-06T14:05:07.243Z,0.80
2018-05-06T14:06:07.236Z,0.90
2018-05-06T14:07:07.233Z,1.50
2018-05-06T14:08:07.228Z,1.70
2018-05-06T14:09:07.227Z,1.00
2018-05-06T14:10:07.230Z,0.90
2018-05-06T14:11:07.214Z,1.50
2018-05-06T14:12:07.215Z,1.10
2018-05-06T14:13:07.206Z,0.70
2018-05-06T14:14:07.202Z,1.10
2018-05-06T14:15:07.215Z,1.20
2018-05-06T14:16:07.194Z,0.80
2018-05-06T14:17:07.188Z,0.80
2018-05-06T14:18:07.185Z,0.80
2018-05-06T14:19:07.180Z,0.80
2018-05-06T14:20:07.180Z,0.70
2018-05-06T14:21:07.188Z,0.70
2018-05-06T14:22:07.169Z,0.80
2018-05-06T14:23:07.165Z,1.00
2018-05-06T14:24:07.161Z,0.70
2018-05-06T14:25:07.159Z,0.60
2018-05-06T14:26:07.152Z,0.80
2018-05-06T14:27:07.160Z,0.70
2018-05-06T14:28:07.147Z,0.70
2018-05-06T14:29:07.144Z,0.80
2018-05-06T14:30:07.195Z,0.80
2018-05-06T14:31:07.134Z,0.90
2018-05-06T14:32:07.166Z,0.80
2018-05-06T14:33:07.130Z,0.90
2018-05-06T14:34:07.128Z,0.70
2018-05-06T14:35:07.124Z,0.90
2018-05-06T14:36:07.120Z,0.80
2018-05-06T14:37:07.118Z,1.50
2018-05-06T14:38:07.127Z,0.80
2018-05-06T14:39:07.110Z,0.70
2018-05-06T14:40:07.108Z,0.90
2018-05-06T14:41:07.107Z,0.80
2018-05-06T14:42:07.107Z,0.70
2018-05-06T14:43:07.100Z,0.80
2018-05-06T14:44:07.108Z,0.80
2018-05-06T14:45:07.096Z,0.70
2018-05-06T14:46:07.091Z,1.00
2018-05-06T14:47:07.096Z,1.20
2018-05-06T14:48:07.090Z,1.00
2018-05-06T14:49:07.088Z,0.70
2018-05-06T14:50:07.093Z,0.80
2018-05-06T14:51:07.085Z,0.80
2018-05-06T14:52:07.083Z,0.80
2018-05-06T14:53:07.079Z,0.70
2018-05-06T14:54:07.081Z,0.70
2018-05-06T14:55:07.090Z,0.70
2018-05-06T14:56:07.074Z,0.60
2018-05-06T14:57:07.071Z,0.60
2018-05-06T14:58:07.071Z,0.70
2018-05-06T14:59:07.070Z,0.70
2018-05-06T15:00:07.066Z,0.50
2018-05-06T15:01:07.081Z,0.70
2018-05-06T15:02:07.062Z,0.70
2018-05-06T15:03:07.062Z,0.70
2018-05-06T15:04:07.064Z,1.00
2018-05-06T15:05:07.061Z,0.80
2018-05-06T15:06:07.060Z,1.10
2018-05-06T15:07:07.068Z,0.90
2018-05-06T15:08:07.058Z,0.90
2018-05-06T15:09:07.058Z,1.00
2018-05-06T15:10:07.056Z,0.70
2018-05-06T15:11:07.056Z,0.80
2018-05-06T15:12:07.069Z,0.80
2018-05-06T15:13:07.056Z,0.80
2018-05-06T15:14:07.051Z,0.80
2018-05-06T15:15:07.051Z,1.10
2018-05-06T15:16:07.051Z,0.80
2018-05-06T15:17:07.052Z,1.00
2018-05-06T15:18:07.079Z,0.90
2018-05-06T15:19:07.047Z,1.30
2018-05-06T15:20:07.045Z,0.90
2018-05-06T15:21:07.046Z,1.20
2018-05-06T15:22:07.044Z,0.80
2018-05-06T15:23:07.045Z,1.10
2018-05-06T15:24:07.056Z,1.10
2018-05-06T15:25:07.044Z,1.10
2018-05-06T15:26:07.043Z,1.20
2018-05-06T15:27:07.045Z,0.80
2018-05-06T15:28:07.040Z,1.00
2018-05-06T15:29:07.052Z,1.00
2018-05-06T15:30:07.039Z,1.10
2018-05-06T15:31:07.038Z,1.40
2018-05-06T15:32:07.038Z,2.00
2018-05-06T15:33:07.037Z,1.30
2018-05-06T15:34:07.044Z,1.00
2018-05-06T15:35:07.033Z,0.90
2018-05-06T15:36:07.034Z,1.50
2018-05-06T15:37:07.040Z,1.60
2018-05-06T15:38:07.032Z,1.20
2018-05-06T15:39:07.044Z,1.20
2018-05-06T15:40:07.031Z,1.00
2018-05-06T15:41:07.046Z,1.40
2018-05-06T15:42:07.032Z,1.80