createdAt,value
2022-11-23T00:01:24.772Z,91.36
2022-11-23T00:04:29.079Z,91.04
2022-11-23T00:07:32.540Z,90.90
2022-11-23T00:10:35.219Z,91.26
2022-11-23T00:13:40.874Z,91.60
2022-11-23T00:16:43.959Z,93.75
2022-11-23T00:19:46.062Z,93.20
2022-11-23T00:22:48.177Z,92.54
2022-11-23T00:25:50.649Z,92.65
2022-11-23T00:28:53.070Z,92.30
2022-11-23T00:31:58.297Z,91.91
2022-11-23T00:35:00.398Z,91.91
2022-11-23T00:38:02.461Z,92.01
2022-11-23T00:41:08.675Z,91.09
2022-11-23T00:44:11.110Z,91.76
2022-11-23T00:50:34.959Z,92.05
2022-11-23T00:53:37.362Z,91.75
2022-11-23T00:56:40.341Z,91.54
2022-11-23T00:59:42.781Z,90.78
2022-11-23T01:02:45.792Z,90.50
2022-11-23T01:05:48.172Z,90.42
2022-11-23T01:08:53.015Z,90.18
2022-11-23T01:11:55.432Z,89.98
2022-11-23T01:14:59.110Z,89.54
2022-11-23T01:18:01.398Z,91.41
2022-11-23T01:21:07.224Z,92.58
2022-11-23T01:24:14.049Z,92.10
2022-11-23T01:27:16.519Z,92.37
2022-11-23T01:30:18.723Z,92.54
2022-11-23T01:33:20.824Z,92.51
2022-11-23T01:36:25.973Z,91.65
2022-11-23T01:39:28.271Z,90.77
2022-11-23T01:42:53.249Z,90.08
2022-11-23T01:46:00.130Z,90.09
2022-11-23T01:49:07.328Z,90.63
2022-11-23T01:52:17.635Z,90.75
2022-11-23T01:55:20.928Z,89.66
2022-11-23T01:58:26.686Z,90.85
2022-11-23T02:01:29.205Z,92.03
2022-11-23T02:04:42.914Z,91.89
2022-11-23T02:07:50.295Z,92.34
2022-11-23T02:10:55.268Z,92.26
2022-11-23T02:14:00.527Z,92.32
2022-11-23T02:17:05.313Z,92.80
2022-11-23T02:20:09.883Z,91.89
2022-11-23T02:23:46.737Z,92.87
2022-11-23T02:26:49.764Z,92.48
2022-11-23T02:29:53.654Z,92.07
2022-11-23T02:32:56.441Z,92.03
2022-11-23T02:36:01.563Z,92.12
2022-11-23T02:39:17.071Z,91.18
2022-11-23T02:42:20.754Z,91.32
2022-11-23T02:45:31.797Z,90.87
2022-11-23T02:48:36.382Z,91.47
2022-11-23T02:51:39.146Z,91.27
2022-11-23T02:54:41.700Z,91.41
2022-11-23T02:57:43.902Z,91.34
2022-11-23T03:00:47.093Z,92.41
2022-11-23T03:03:54.045Z,91.28
2022-11-23T03:06:57.537Z,91.67
2022-11-23T03:09:59.985Z,92.22
2022-11-23T03:13:02.150Z,91.95
2022-11-23T03:16:08.808Z,91.28
2022-11-23T03:19:11.083Z,91.11
2022-11-23T03:22:13.744Z,91.60
2022-11-23T03:25:15.885Z,90.04
2022-11-23T03:28:22.282Z,91.26
2022-11-23T03:31:26.783Z,90.10
2022-11-23T03:34:29.577Z,89.60
2022-11-23T03:37:33.061Z,90.24
2022-11-23T03:40:35.304Z,90.53
2022-11-23T03:43:51.358Z,90.32
2022-11-23T03:46:53.650Z,91.81
2022-11-23T03:49:56.186Z,91.94
2022-11-23T03:52:59.997Z,91.43
2022-11-23T03:56:05.109Z,91.83
2022-11-23T03:59:10.991Z,91.84
2022-11-23T04:02:14.616Z,91.42
2022-11-23T04:05:26.253Z,91.43
2022-11-23T04:08:47.389Z,90.90
2022-11-23T04:12:01.398Z,91.88
2022-11-23T04:15:06.140Z,90.84
2022-11-23T04:18:08.579Z,90.71
2022-11-23T04:21:13.092Z,91.00
2022-11-23T04:24:15.550Z,90.42
2022-11-23T04:27:19.721Z,89.69
2022-11-23T04:30:21.851Z,94.75
2022-11-23T04:33:23.944Z,99.52
2022-11-23T04:36:29.756Z,100.00
2022-11-23T04:39:32.373Z,100.00
2022-11-23T04:42:54.575Z,100.00
2022-11-23T04:46:02.940Z,100.00
2022-11-23T04:49:06.310Z,100.00
2022-11-23T04:52:08.528Z,100.00
2022-11-23T04:55:17.445Z,100.00
2022-11-23T04:58:31.587Z,100.00
2022-11-23T05:01:36.646Z,100.00
2022-11-23T05:05:00.438Z,100.00
2022-11-23T05:08:07.057Z,100.00
2022-11-23T05:11:29.763Z,100.00
2022-11-23T05:14:35.552Z,100.00
2022-11-23T05:17:38.730Z,100.00
2022-11-23T05:20:46.303Z,100.00
2022-11-23T05:23:50.140Z,100.00
2022-11-23T05:26:56.406Z,100.00
2022-11-23T05:30:01.688Z,99.80
2022-11-23T05:33:08.765Z,92.61
2022-11-23T05:36:16.014Z,91.80
2022-11-23T05:39:18.227Z,90.96
2022-11-23T05:42:25.353Z,93.90
2022-11-23T05:45:30.807Z,90.69
2022-11-23T05:48:33.586Z,88.34
2022-11-23T05:51:42.921Z,89.34
2022-11-23T05:54:46.211Z,90.84
2022-11-23T05:57:50.672Z,89.86
2022-11-23T06:00:58.296Z,89.38
2022-11-23T06:04:05.411Z,87.70
2022-11-23T06:07:12.210Z,87.01
2022-11-23T06:10:38.821Z,84.96
2022-11-23T06:13:42.136Z,86.18
2022-11-23T06:16:45.839Z,84.10
2022-11-23T06:20:14.322Z,85.71
2022-11-23T06:23:20.324Z,84.82
2022-11-23T06:26:24.782Z,85.32
2022-11-23T06:29:28.392Z,86.73
2022-11-23T06:32:32.938Z,86.13
2022-11-23T06:35:35.670Z,86.97
2022-11-23T06:38:38.056Z,87.52
2022-11-23T06:41:46.680Z,87.36
2022-11-23T06:44:49.723Z,88.44
2022-11-23T06:48:04.769Z,97.33
2022-11-23T06:51:17.692Z,97.72
2022-11-23T06:54:27.216Z,92.86
2022-11-23T06:57:30.520Z,86.13
2022-11-23T07:00:35.468Z,85.91
2022-11-23T07:03:39.267Z,88.23
2022-11-23T07:06:51.828Z,84.35
2022-11-23T07:10:21.285Z,83.58
2022-11-23T07:13:38.344Z,83.33
2022-11-23T07:16:40.599Z,82.86
2022-11-23T07:19:43.370Z,80.56
2022-11-23T07:22:45.645Z,79.27
2022-11-23T07:25:47.813Z,81.04
2022-11-23T07:28:49.932Z,79.83
2022-11-23T07:31:53.663Z,78.30
2022-11-23T07:34:59.687Z,78.09
2022-11-23T07:38:04.313Z,79.21
2022-11-23T07:41:06.559Z,76.84
2022-11-23T07:44:25.362Z,76.24
2022-11-23T07:47:27.338Z,77.83
2022-11-23T07:50:29.669Z,78.19
2022-11-23T07:53:31.751Z,77.87
2022-11-23T07:56:34.434Z,77.01
2022-11-23T07:59:36.626Z,79.11
2022-11-23T08:02:52.851Z,79.17
2022-11-23T08:06:01.471Z,77.95
2022-11-23T08:09:03.578Z,77.77
2022-11-23T08:12:06.713Z,81.49
2022-11-23T08:15:09.263Z,81.13
2022-11-23T08:18:11.251Z,80.81
2022-11-23T08:21:13.345Z,79.46
2022-11-23T08:24:15.309Z,80.31
2022-11-23T08:27:17.658Z,80.35
2022-11-23T08:30:19.759Z,79.99
2022-11-23T08:33:21.745Z,81.63
2022-11-23T08:36:24.072Z,80.73
2022-11-23T08:39:26.503Z,81.23
2022-11-23T08:42:30.813Z,81.90
2022-11-23T08:45:32.934Z,81.16
2022-11-23T08:48:35.084Z,79.95
2022-11-23T08:51:37.278Z,80.68
2022-11-23T08:54:39.436Z,81.10
2022-11-23T08:57:41.533Z,81.19
2022-11-23T09:00:43.713Z,80.54
2022-11-23T09:03:45.913Z,81.18
2022-11-23T09:06:48.027Z,81.82
2022-11-23T09:09:50.126Z,81.31
2022-11-23T09:12:52.294Z,81.74
2022-11-23T09:15:58.918Z,82.40
2022-11-23T09:19:00.933Z,82.08
2022-11-23T09:22:03.517Z,80.55
2022-11-23T09:25:07.139Z,81.32
2022-11-23T09:28:09.399Z,82.51
2022-11-23T09:31:11.413Z,82.12
2022-11-23T09:34:14.402Z,80.64
2022-11-23T09:37:16.549Z,80.80
2022-11-23T09:40:18.911Z,81.42
2022-11-23T09:43:32.528Z,81.06
2022-11-23T09:46:43.383Z,90.54
2022-11-23T09:50:06.482Z,91.15
2022-11-23T09:53:15.658Z,91.59
2022-11-23T09:56:27.512Z,90.79
2022-11-23T09:59:44.062Z,89.08
2022-11-23T10:02:47.510Z,89.40
2022-11-23T10:06:01.566Z,88.34
2022-11-23T10:09:09.020Z,88.33
2022-11-23T10:12:22.391Z,86.88
2022-11-23T10:15:33.931Z,85.38
2022-11-23T10:34:50.936Z,87.71
2022-11-23T10:38:20.009Z,88.74
2022-11-23T10:41:23.069Z,88.88
2022-11-23T10:44:34.851Z,88.07
2022-11-23T10:47:59.577Z,86.72
2022-11-23T10:51:29.083Z,85.25
2022-11-23T10:54:48.452Z,86.38
2022-11-23T10:57:53.292Z,86.52
2022-11-23T11:01:03.087Z,86.93
2022-11-23T11:04:22.341Z,87.21
2022-11-23T11:07:30.087Z,87.63
2022-11-23T11:10:43.180Z,87.03
2022-11-23T11:13:50.420Z,85.40
2022-11-23T11:16:55.426Z,85.76
2022-11-23T11:19:57.763Z,86.31
2022-11-23T11:23:05.286Z,87.06
2022-11-23T11:26:19.997Z,87.24
2022-11-23T11:29:51.073Z,87.87
2022-11-23T11:33:21.477Z,88.76
2022-11-23T11:36:28.291Z,90.09
2022-11-23T11:39:59.248Z,90.90
2022-11-23T11:43:19.705Z,91.36
2022-11-23T11:46:32.209Z,90.25
2022-11-23T11:49:42.819Z,90.83
2022-11-23T11:52:46.990Z,91.35
2022-11-23T11:55:57.697Z,91.64
2022-11-23T11:59:26.130Z,90.66
2022-11-23T12:02:55.913Z,91.49
2022-11-23T12:06:08.775Z,91.05
2022-11-23T12:09:19.104Z,93.13
2022-11-23T12:12:32.308Z,92.88
2022-11-23T12:15:49.424Z,92.85
2022-11-23T12:19:14.898Z,92.79
2022-11-23T12:22:35.583Z,92.74
2022-11-23T12:25:42.127Z,93.12
2022-11-23T12:28:49.966Z,92.92
2022-11-23T12:32:02.360Z,93.45
2022-11-23T12:35:42.588Z,93.16
2022-11-23T12:39:05.269Z,93.59
2022-11-23T12:42:10.319Z,93.18
2022-11-23T12:45:17.943Z,92.59
2022-11-23T12:48:46.680Z,93.05
2022-11-23T12:52:05.271Z,93.13
2022-11-23T12:55:33.277Z,92.74
2022-11-23T12:58:38.716Z,91.86
2022-11-23T13:01:49.845Z,92.00
2022-11-23T13:05:08.205Z,92.18
2022-11-23T13:08:12.848Z,92.55
2022-11-23T13:11:26.762Z,93.85
2022-11-23T13:14:40.644Z,94.35
2022-11-23T13:18:07.392Z,95.05
2022-11-23T13:21:20.626Z,98.34
2022-11-23T13:24:25.397Z,100.00
2022-11-23T13:27:31.943Z,100.00
2022-11-23T13:31:13.286Z,100.00
2022-11-23T13:34:44.856Z,100.00
2022-11-23T13:38:03.128Z,100.00
2022-11-23T13:41:34.181Z,99.69
2022-11-23T13:44:37.677Z,99.47
2022-11-23T13:47:43.629Z,99.33
2022-11-23T13:50:49.048Z,98.45
2022-11-23T13:53:57.711Z,97.87
2022-11-23T13:57:03.950Z,98.25
2022-11-23T14:00:53.194Z,98.82
2022-11-23T14:04:00.537Z,98.74
2022-11-23T14:07:13.099Z,98.28
2022-11-23T14:10:24.483Z,98.54
2022-11-23T14:13:33.283Z,98.71
2022-11-23T14:16:57.529Z,97.38
2022-11-23T14:20:07.990Z,96.77
2022-11-23T14:23:40.559Z,96.69
2022-11-23T14:27:39.091Z,96.70
2022-11-23T14:30:44.707Z,96.90
2022-11-23T14:33:54.443Z,96.52
2022-11-23T14:37:40.743Z,96.63
2022-11-23T14:41:04.757Z,96.20
2022-11-23T14:44:21.568Z,97.33
2022-11-23T14:47:42.688Z,98.28
2022-11-23T14:50:56.274Z,98.32
2022-11-23T14:54:01.701Z,98.02
2022-11-23T14:57:05.060Z,98.70
2022-11-23T15:00:11.830Z,98.42
2022-11-23T15:03:49.573Z,98.71
2022-11-23T15:07:35.848Z,97.76
2022-11-23T15:20:12.437Z,97.82
2022-11-23T15:23:23.250Z,98.01
2022-11-23T15:30:01.199Z,99.44
2022-11-23T15:33:09.913Z,99.17
2022-11-23T15:36:13.583Z,99.69
2022-11-23T15:39:19.275Z,100.00
2022-11-23T15:42:26.604Z,100.00
2022-11-23T15:46:01.251Z,100.00
2022-11-23T15:49:06.341Z,99.57
2022-11-23T15:52:15.655Z,99.61
2022-11-23T15:55:22.650Z,99.13
2022-11-23T16:01:54.398Z,98.55
2022-11-23T16:05:16.441Z,98.83
2022-11-23T16:08:32.640Z,99.49
2022-11-23T16:15:40.672Z,98.75
2022-11-23T16:18:48.853Z,98.75
2022-11-23T16:22:01.955Z,98.13
2022-11-23T16:25:28.865Z,98.34
2022-11-23T16:28:33.293Z,98.16
2022-11-23T16:31:40.600Z,97.77
2022-11-23T16:34:46.125Z,97.06
2022-11-23T16:37:49.946Z,96.97
2022-11-23T16:40:53.444Z,98.00
2022-11-23T16:43:55.508Z,98.55
2022-11-23T16:47:22.211Z,98.65
2022-11-23T16:50:24.939Z,98.73
2022-11-23T16:53:30.255Z,98.61
2022-11-23T16:56:33.097Z,98.81
2022-11-23T16:59:39.184Z,98.89
2022-11-23T17:02:42.836Z,99.06
2022-11-23T17:05:45.911Z,99.14
2022-11-23T17:08:51.519Z,99.06
2022-11-23T17:11:59.622Z,99.18
2022-11-23T17:15:01.757Z,98.90
2022-11-23T17:18:05.513Z,98.87
2022-11-23T17:21:07.821Z,98.88
2022-11-23T17:24:11.291Z,98.68
2022-11-23T17:27:20.641Z,98.24
2022-11-23T17:30:23.667Z,98.67
2022-11-23T17:33:25.726Z,98.44
2022-11-23T17:36:30.509Z,98.72
2022-11-23T17:39:33.779Z,99.52
2022-11-23T17:42:36.892Z,100.00
2022-11-23T17:45:42.323Z,100.00
2022-11-23T17:48:55.521Z,100.00
2022-11-23T17:52:10.722Z,100.00
2022-11-23T18:04:59.364Z,100.00
2022-11-23T18:08:01.788Z,100.00
2022-11-23T18:11:04.011Z,100.00
2022-11-23T18:14:17.706Z,100.00
2022-11-23T18:17:22.541Z,100.00
2022-11-23T18:20:25.281Z,100.00
2022-11-23T18:23:42.229Z,100.00
2022-11-23T18:26:44.217Z,100.00
2022-11-23T18:30:24.842Z,100.00
2022-11-23T18:37:35.464Z,100.00
2022-11-23T18:40:59.187Z,100.00
2022-11-23T18:44:01.261Z,100.00
2022-11-23T18:47:03.754Z,100.00
2022-11-23T18:50:07.047Z,100.00
2022-11-23T18:53:09.178Z,92.10
2022-11-23T19:04:10.332Z,88.85
2022-11-23T19:12:50.989Z,86.07
2022-11-23T19:20:56.959Z,86.46
2022-11-23T19:32:31.428Z,91.51
2022-11-23T19:35:34.638Z,91.00
2022-11-23T20:17:16.913Z,100.00
2022-11-23T20:20:19.111Z,100.00
2022-11-23T20:23:22.482Z,100.00
2022-11-23T20:26:25.807Z,100.00
2022-11-23T20:29:28.111Z,100.00
2022-11-23T20:32:30.119Z,100.00
2022-11-23T20:35:32.229Z,93.84
2022-11-23T20:38:38.936Z,88.01
2022-11-23T20:41:52.826Z,86.62
2022-11-23T20:44:55.922Z,87.02
2022-11-23T20:53:41.432Z,82.71
2022-11-23T21:55:30.593Z,91.54
2022-11-23T22:43:23.266Z,92.61
2022-11-23T22:46:29.838Z,92.73
2022-11-23T22:49:31.969Z,91.75
2022-11-23T22:52:36.516Z,91.87
2022-11-23T22:55:39.798Z,91.21
2022-11-23T22:58:42.540Z,90.64
2022-11-23T23:01:44.914Z,90.76
2022-11-23T23:04:47.945Z,90.87
2022-11-23T23:07:50.967Z,90.46
2022-11-23T23:10:53.865Z,90.06
2022-11-23T23:13:59.810Z,90.06
2022-11-23T23:17:03.651Z,90.25
2022-11-23T23:20:06.468Z,91.02
2022-11-23T23:23:13.755Z,91.48
2022-11-23T23:26:17.963Z,90.95
2022-11-23T23:29:21.266Z,90.92
2022-11-23T23:32:23.360Z,90.61
2022-11-23T23:35:26.453Z,90.54
2022-11-23T23:38:30.033Z,90.41
2022-11-23T23:41:32.143Z,89.79
2022-11-23T23:44:36.051Z,89.29
2022-11-23T23:47:39.628Z,89.22
2022-11-23T23:50:44.017Z,88.80
2022-11-23T23:53:47.207Z,88.92
2022-11-23T23:56:51.365Z,88.37
2022-11-23T23:59:53.479Z,88.23
