createdAt,value
2022-10-06T00:00:16.192Z,9.90
2022-10-06T00:01:16.277Z,10.00
2022-10-06T00:02:16.217Z,10.00
2022-10-06T00:03:16.181Z,9.70
2022-10-06T00:04:16.183Z,9.90
2022-10-06T00:05:16.182Z,10.10
2022-10-06T00:06:16.177Z,10.10
2022-10-06T00:07:16.182Z,9.90
2022-10-06T00:08:16.180Z,9.70
2022-10-06T00:09:16.202Z,9.20
2022-10-06T00:10:16.179Z,9.50
2022-10-06T00:11:16.177Z,9.80
2022-10-06T00:12:16.184Z,9.70
2022-10-06T00:13:16.178Z,9.50
2022-10-06T00:14:16.183Z,9.40
2022-10-06T00:15:16.183Z,9.80
2022-10-06T00:16:16.230Z,9.70
2022-10-06T00:17:16.176Z,9.50
2022-10-06T00:18:16.177Z,9.70
2022-10-06T00:19:16.175Z,9.80
2022-10-06T00:20:16.179Z,9.90
2022-10-06T00:21:16.173Z,9.70
2022-10-06T00:22:16.188Z,9.70
2022-10-06T00:23:16.181Z,9.70
2022-10-06T00:24:16.179Z,9.70
2022-10-06T00:25:16.198Z,9.50
2022-10-06T00:26:16.174Z,9.30
2022-10-06T00:27:16.174Z,9.30
2022-10-06T00:28:16.314Z,9.80
2022-10-06T00:29:16.176Z,9.70
2022-10-06T00:30:16.497Z,9.80
2022-10-06T00:31:16.255Z,9.50
2022-10-06T00:32:16.172Z,9.80
2022-10-06T00:33:16.173Z,10.00
2022-10-06T00:34:16.177Z,10.10
2022-10-06T00:35:16.173Z,9.90
2022-10-06T00:36:16.171Z,9.40
2022-10-06T00:37:16.171Z,9.70
2022-10-06T00:38:16.175Z,9.90
2022-10-06T00:39:16.169Z,9.70
2022-10-06T00:40:16.176Z,9.90
2022-10-06T00:41:16.228Z,10.00
2022-10-06T00:42:16.172Z,10.30
2022-10-06T00:43:16.167Z,10.20
2022-10-06T00:44:16.165Z,10.20
2022-10-06T00:45:16.164Z,9.90
2022-10-06T00:46:16.214Z,9.90
2022-10-06T00:47:16.174Z,9.90
2022-10-06T00:48:16.178Z,10.00
2022-10-06T00:49:16.167Z,10.10
2022-10-06T00:50:16.166Z,9.90
2022-10-06T00:51:16.166Z,9.90
2022-10-06T00:52:16.170Z,10.00
2022-10-06T00:53:16.165Z,10.10
2022-10-06T00:54:16.169Z,10.00
2022-10-06T00:55:16.165Z,9.80
2022-10-06T00:56:16.172Z,10.00
2022-10-06T00:57:16.184Z,9.80
2022-10-06T00:58:16.168Z,9.90
2022-10-06T00:59:16.164Z,9.80
2022-10-06T01:00:16.166Z,10.30
2022-10-06T01:01:16.181Z,9.80
2022-10-06T01:02:16.237Z,9.90
2022-10-06T01:03:16.160Z,9.50
2022-10-06T01:04:16.161Z,9.90
2022-10-06T01:05:16.163Z,9.70
2022-10-06T01:06:16.165Z,9.60
2022-10-06T01:07:16.161Z,10.10
2022-10-06T01:08:16.165Z,10.00
2022-10-06T01:09:16.162Z,9.90
2022-10-06T01:10:16.159Z,9.90
2022-10-06T01:11:16.161Z,9.70
2022-10-06T01:12:16.162Z,9.80
2022-10-06T01:13:16.230Z,10.00
2022-10-06T01:14:16.162Z,9.70
2022-10-06T01:15:16.158Z,9.40
2022-10-06T01:16:16.243Z,9.20
2022-10-06T01:17:16.154Z,9.70
2022-10-06T01:18:16.157Z,9.40
2022-10-06T01:19:16.158Z,9.50
2022-10-06T01:20:16.161Z,9.20
2022-10-06T01:21:16.158Z,9.30
2022-10-06T01:22:16.156Z,9.50
2022-10-06T01:23:16.155Z,9.30
2022-10-06T01:24:16.158Z,9.20
2022-10-06T01:25:16.152Z,9.70
2022-10-06T01:26:16.485Z,9.20
2022-10-06T01:27:16.155Z,9.20
2022-10-06T01:28:16.229Z,9.10
2022-10-06T01:29:16.188Z,9.50
2022-10-06T01:30:16.157Z,9.20
2022-10-06T01:31:16.223Z,9.20
2022-10-06T01:32:16.155Z,9.30
2022-10-06T01:33:16.149Z,9.50
2022-10-06T01:34:16.156Z,10.70
2022-10-06T01:35:16.149Z,9.40
2022-10-06T01:36:16.150Z,9.50
2022-10-06T01:37:16.149Z,10.10
2022-10-06T01:38:16.149Z,9.70
2022-10-06T01:39:16.151Z,9.70
2022-10-06T01:40:16.154Z,9.50
2022-10-06T01:41:16.173Z,9.70
2022-10-06T01:42:16.154Z,9.30
2022-10-06T01:43:16.152Z,9.50
2022-10-06T01:44:16.152Z,9.70
2022-10-06T01:45:16.227Z,9.60
2022-10-06T01:46:16.241Z,9.90
2022-10-06T01:47:16.151Z,9.80
2022-10-06T01:48:16.150Z,10.00
2022-10-06T01:49:16.153Z,9.50
2022-10-06T01:50:16.146Z,9.90
2022-10-06T01:51:16.179Z,10.10
2022-10-06T01:52:16.148Z,10.00
2022-10-06T01:53:16.144Z,10.10
2022-10-06T01:54:16.148Z,10.10
2022-10-06T01:55:16.144Z,10.30
2022-10-06T01:56:16.145Z,10.50
2022-10-06T01:57:16.144Z,10.00
2022-10-06T01:58:16.148Z,10.30
2022-10-06T01:59:16.144Z,10.10
2022-10-06T02:00:16.145Z,10.30
2022-10-06T02:01:16.335Z,10.00
2022-10-06T02:02:16.144Z,9.90
2022-10-06T02:03:16.146Z,10.10
2022-10-06T02:04:16.204Z,10.00
2022-10-06T02:05:16.145Z,10.10
2022-10-06T02:06:16.192Z,10.40
2022-10-06T02:07:16.144Z,10.10
2022-10-06T02:08:16.149Z,10.00
2022-10-06T02:09:16.144Z,10.30
2022-10-06T02:10:16.138Z,10.10
2022-10-06T02:11:16.140Z,10.60
2022-10-06T02:12:16.148Z,10.10
2022-10-06T02:13:16.138Z,10.00
2022-10-06T02:14:16.148Z,10.30
2022-10-06T02:15:16.137Z,10.00
2022-10-06T02:16:16.230Z,10.30
2022-10-06T02:17:16.180Z,10.00
2022-10-06T02:18:16.178Z,10.10
2022-10-06T02:19:16.141Z,10.60
2022-10-06T02:20:16.142Z,10.20
2022-10-06T02:21:16.144Z,10.20
2022-10-06T02:22:16.140Z,9.90
2022-10-06T02:23:16.140Z,10.10
2022-10-06T02:24:16.142Z,10.10
2022-10-06T02:25:16.142Z,10.20
2022-10-06T02:26:16.145Z,10.20
2022-10-06T02:27:16.144Z,9.80
2022-10-06T02:28:16.189Z,10.80
2022-10-06T02:29:16.137Z,10.00
2022-10-06T02:30:16.141Z,10.60
2022-10-06T02:31:16.197Z,10.30
2022-10-06T02:32:16.152Z,10.90
2022-10-06T02:33:16.236Z,10.80
2022-10-06T02:34:16.141Z,10.20
2022-10-06T02:35:16.134Z,10.30
2022-10-06T02:36:16.139Z,9.90
2022-10-06T02:37:16.140Z,9.70
2022-10-06T02:38:16.140Z,10.10
2022-10-06T02:39:16.136Z,10.20
2022-10-06T02:40:16.138Z,10.30
2022-10-06T02:41:16.155Z,10.20
2022-10-06T02:42:16.138Z,10.60
2022-10-06T02:43:16.134Z,10.10
2022-10-06T02:44:16.143Z,18.60
2022-10-06T02:45:16.137Z,10.40
2022-10-06T02:46:16.191Z,10.70
2022-10-06T02:47:16.134Z,10.20
2022-10-06T02:48:16.242Z,10.50
2022-10-06T02:49:16.152Z,10.40
2022-10-06T02:50:16.138Z,11.10
2022-10-06T02:51:16.134Z,10.80
2022-10-06T02:52:16.141Z,10.80
2022-10-06T02:53:16.137Z,10.40
2022-10-06T02:54:16.140Z,11.00
2022-10-06T02:55:16.137Z,10.40
2022-10-06T02:56:16.246Z,10.50
2022-10-06T02:57:16.128Z,10.60
2022-10-06T02:58:16.145Z,10.80
2022-10-06T02:59:16.131Z,10.50
2022-10-06T03:00:16.136Z,10.70
2022-10-06T03:01:16.231Z,10.50
2022-10-06T03:02:16.261Z,10.40
2022-10-06T03:03:16.144Z,10.40
2022-10-06T03:04:16.144Z,10.50
2022-10-06T03:05:16.176Z,10.10
2022-10-06T03:06:16.152Z,10.20
2022-10-06T03:07:16.133Z,10.20
2022-10-06T03:08:16.132Z,10.00
2022-10-06T03:09:16.127Z,9.90
2022-10-06T03:10:16.135Z,10.90
2022-10-06T03:11:16.126Z,10.10
2022-10-06T03:12:16.131Z,9.70
2022-10-06T03:13:16.125Z,9.90
2022-10-06T03:14:20.737Z,10.40
2022-10-06T03:15:16.126Z,10.10
2022-10-06T03:16:16.149Z,10.20
2022-10-06T03:17:16.127Z,10.20
2022-10-06T03:18:16.128Z,9.90
2022-10-06T03:19:16.126Z,10.10
2022-10-06T03:20:16.131Z,10.10
2022-10-06T03:21:16.144Z,9.90
2022-10-06T03:22:16.133Z,10.00
2022-10-06T03:23:16.128Z,10.00
2022-10-06T03:24:16.128Z,9.80
2022-10-06T03:25:16.125Z,9.70
2022-10-06T03:26:16.123Z,10.00
2022-10-06T03:27:16.123Z,9.90
2022-10-06T03:28:16.228Z,9.70
2022-10-06T03:29:16.120Z,9.70
2022-10-06T03:30:16.128Z,9.90
2022-10-06T03:31:16.204Z,9.90
2022-10-06T03:32:16.125Z,9.90
2022-10-06T03:33:16.125Z,10.00
2022-10-06T03:34:16.120Z,10.30
2022-10-06T03:35:16.123Z,10.50
2022-10-06T03:36:16.124Z,10.10
2022-10-06T03:37:16.139Z,10.50
2022-10-06T03:38:16.120Z,10.60
2022-10-06T03:39:16.125Z,10.40
2022-10-06T03:40:16.124Z,10.50
2022-10-06T03:41:16.130Z,10.40
2022-10-06T03:42:16.122Z,10.30
2022-10-06T03:43:16.124Z,9.80
2022-10-06T03:44:16.126Z,10.10
2022-10-06T03:45:16.203Z,10.40
2022-10-06T03:46:16.187Z,10.00
2022-10-06T03:47:17.431Z,10.30
2022-10-06T03:48:16.120Z,10.10
2022-10-06T03:49:16.117Z,10.00
2022-10-06T03:50:16.119Z,10.20
2022-10-06T03:51:16.123Z,9.90
2022-10-06T03:52:16.116Z,10.30
2022-10-06T03:53:16.142Z,10.00
2022-10-06T03:54:16.117Z,9.50
2022-10-06T03:55:16.116Z,9.30
2022-10-06T03:56:16.121Z,10.20
2022-10-06T03:57:16.115Z,10.30
2022-10-06T03:58:16.116Z,9.70
2022-10-06T03:59:16.118Z,9.90
2022-10-06T04:00:16.117Z,10.00
2022-10-06T04:01:16.205Z,11.00
2022-10-06T04:02:16.166Z,10.70
2022-10-06T04:03:16.118Z,10.90
2022-10-06T04:04:16.118Z,11.10
2022-10-06T04:05:16.117Z,10.70
2022-10-06T04:06:16.125Z,10.80
2022-10-06T04:07:16.115Z,11.30
2022-10-06T04:08:16.119Z,10.70
2022-10-06T04:09:16.248Z,11.10
2022-10-06T04:10:16.118Z,10.30
2022-10-06T04:11:16.118Z,10.40
2022-10-06T04:12:16.114Z,10.60
2022-10-06T04:13:16.113Z,10.80
2022-10-06T04:14:16.116Z,10.50
2022-10-06T04:15:16.115Z,10.30
2022-10-06T04:16:16.179Z,10.30
2022-10-06T04:17:16.116Z,10.60
2022-10-06T04:18:16.115Z,10.50
2022-10-06T04:19:16.120Z,10.30
2022-10-06T04:20:16.142Z,10.70
2022-10-06T04:21:16.112Z,11.20
2022-10-06T04:22:16.112Z,10.70
2022-10-06T04:23:16.119Z,10.40
2022-10-06T04:24:16.111Z,11.30
2022-10-06T04:25:16.138Z,10.40
2022-10-06T04:26:16.110Z,10.10
2022-10-06T04:27:16.125Z,10.30
2022-10-06T04:28:16.160Z,10.30
2022-10-06T04:29:16.116Z,10.40
2022-10-06T04:30:16.109Z,11.20
2022-10-06T04:31:16.187Z,11.30
2022-10-06T04:32:16.110Z,10.60
2022-10-06T04:33:16.113Z,10.30
2022-10-06T04:34:16.108Z,10.60
2022-10-06T04:35:16.116Z,10.50
2022-10-06T04:36:16.114Z,10.80
2022-10-06T04:37:16.110Z,11.60
2022-10-06T04:38:16.107Z,11.60
2022-10-06T04:39:16.111Z,11.30
2022-10-06T04:40:16.113Z,10.70
2022-10-06T04:41:16.137Z,11.00
2022-10-06T04:42:16.110Z,10.50
2022-10-06T04:43:16.108Z,10.60
2022-10-06T04:44:16.108Z,10.60
2022-10-06T04:45:16.112Z,10.50
2022-10-06T04:46:41.386Z,10.80
2022-10-06T04:47:16.110Z,10.40
2022-10-06T04:48:16.105Z,10.10
2022-10-06T04:49:20.039Z,9.80
2022-10-06T04:50:16.112Z,10.00
2022-10-06T04:51:16.105Z,10.50
2022-10-06T04:52:16.104Z,10.40
2022-10-06T04:53:16.109Z,10.10
2022-10-06T04:54:16.107Z,10.50
2022-10-06T04:55:16.112Z,10.70
2022-10-06T04:56:16.107Z,10.10
2022-10-06T04:57:16.137Z,10.40
2022-10-06T04:58:16.103Z,10.20
2022-10-06T04:59:16.119Z,10.50
2022-10-06T05:00:16.105Z,9.80
2022-10-06T05:01:16.200Z,10.00
2022-10-06T05:02:16.184Z,10.20
2022-10-06T05:03:16.105Z,10.20
2022-10-06T05:04:16.103Z,9.50
2022-10-06T05:05:16.102Z,9.70
2022-10-06T05:06:16.106Z,9.80
2022-10-06T05:07:16.105Z,9.70
2022-10-06T05:08:16.104Z,9.80
2022-10-06T05:09:16.158Z,9.60
2022-10-06T05:10:16.102Z,9.50
2022-10-06T05:11:18.153Z,10.00
2022-10-06T05:12:16.121Z,9.90
2022-10-06T05:13:16.123Z,9.90
2022-10-06T05:14:16.098Z,12.00
2022-10-06T05:15:16.103Z,9.80
2022-10-06T05:16:16.202Z,9.80
2022-10-06T05:17:16.100Z,10.00
2022-10-06T05:18:16.098Z,9.70
2022-10-06T05:19:16.098Z,9.80
2022-10-06T05:20:16.101Z,9.80
2022-10-06T05:21:16.103Z,10.30
2022-10-06T05:22:16.097Z,10.30
2022-10-06T05:23:16.102Z,9.30
2022-10-06T05:24:16.101Z,9.80
2022-10-06T05:25:16.101Z,9.80
2022-10-06T05:26:16.099Z,9.90
2022-10-06T05:27:16.095Z,9.70
2022-10-06T05:28:16.150Z,9.90
2022-10-06T05:29:16.130Z,9.50
2022-10-06T05:30:16.099Z,9.50
2022-10-06T05:31:16.143Z,9.30
2022-10-06T05:32:16.099Z,10.00
2022-10-06T05:33:16.099Z,9.80
2022-10-06T05:34:16.099Z,9.90
2022-10-06T05:35:16.095Z,9.80
2022-10-06T05:36:16.095Z,9.80
2022-10-06T05:37:16.096Z,10.00
2022-10-06T05:38:16.095Z,10.00
2022-10-06T05:39:16.097Z,10.10
2022-10-06T05:40:16.100Z,10.70
2022-10-06T05:41:16.095Z,10.10
2022-10-06T05:42:16.097Z,9.70
2022-10-06T05:43:16.099Z,10.30
2022-10-06T05:44:16.100Z,9.70
2022-10-06T05:45:16.132Z,9.50
2022-10-06T05:46:16.179Z,9.30
2022-10-06T05:47:16.098Z,9.20
2022-10-06T05:48:16.096Z,8.90
2022-10-06T05:49:16.094Z,8.70
2022-10-06T05:50:16.094Z,8.90
2022-10-06T05:51:16.097Z,8.60
2022-10-06T05:52:16.090Z,8.20
2022-10-06T05:53:16.091Z,8.00
2022-10-06T05:54:16.094Z,8.20
2022-10-06T05:55:16.104Z,7.80
2022-10-06T05:56:16.100Z,8.00
2022-10-06T05:57:16.094Z,7.90
2022-10-06T05:58:18.498Z,8.90
2022-10-06T05:59:16.092Z,8.50
2022-10-06T06:00:16.103Z,9.20
2022-10-06T06:01:16.187Z,9.40
2022-10-06T06:02:16.201Z,9.00
2022-10-06T06:03:16.100Z,9.60
2022-10-06T06:04:16.090Z,10.00
2022-10-06T06:05:16.097Z,9.30
2022-10-06T06:06:16.094Z,9.30
2022-10-06T06:07:16.093Z,9.50
2022-10-06T06:08:16.093Z,9.40
2022-10-06T06:09:16.090Z,10.00
2022-10-06T06:10:16.093Z,9.60
2022-10-06T06:11:16.106Z,10.10
2022-10-06T06:12:16.090Z,9.80
2022-10-06T06:13:16.091Z,9.80
2022-10-06T06:14:16.092Z,10.20
2022-10-06T06:15:16.092Z,9.80
2022-10-06T06:16:16.159Z,9.50
2022-10-06T06:17:16.121Z,9.30
2022-10-06T06:18:16.090Z,9.50
2022-10-06T06:19:16.092Z,9.20
2022-10-06T06:20:16.091Z,9.40
2022-10-06T06:21:16.088Z,9.80
2022-10-06T06:22:16.088Z,9.60
2022-10-06T06:23:16.091Z,9.90
2022-10-06T06:24:16.087Z,9.50
2022-10-06T06:25:16.110Z,10.00
2022-10-06T06:26:16.088Z,10.00
2022-10-06T06:27:16.087Z,9.30
2022-10-06T06:28:16.166Z,9.30
2022-10-06T06:29:16.109Z,9.00
2022-10-06T06:30:16.088Z,9.20
2022-10-06T06:31:19.893Z,8.80
2022-10-06T06:32:16.095Z,9.80
2022-10-06T06:33:16.132Z,8.70
2022-10-06T06:34:16.087Z,9.10
2022-10-06T06:35:16.090Z,9.30
2022-10-06T06:36:16.085Z,9.20
2022-10-06T06:37:16.086Z,8.90
2022-10-06T06:38:16.086Z,9.90
2022-10-06T06:39:16.089Z,9.00
2022-10-06T06:40:16.091Z,9.00
2022-10-06T06:41:16.085Z,9.50
2022-10-06T06:42:16.088Z,9.80
2022-10-06T06:43:16.087Z,9.10
2022-10-06T06:44:16.087Z,9.20
2022-10-06T06:45:16.087Z,9.90
2022-10-06T06:46:16.254Z,9.80
2022-10-06T06:47:16.088Z,9.50
2022-10-06T06:48:16.082Z,10.00
2022-10-06T06:49:16.109Z,10.00
2022-10-06T06:50:16.086Z,9.90
2022-10-06T06:51:16.085Z,9.90
2022-10-06T06:52:16.082Z,10.80
2022-10-06T06:53:16.352Z,10.10
2022-10-06T06:54:16.085Z,10.10
2022-10-06T06:55:16.083Z,10.20
2022-10-06T06:56:16.083Z,10.30
2022-10-06T06:57:16.083Z,10.10
2022-10-06T06:58:16.078Z,9.90
2022-10-06T06:59:16.079Z,10.20
2022-10-06T07:00:16.088Z,10.00
2022-10-06T07:01:16.151Z,10.40
2022-10-06T07:02:16.131Z,10.20
2022-10-06T07:03:24.127Z,9.20
2022-10-06T07:04:16.084Z,9.40
2022-10-06T07:05:16.104Z,9.80
2022-10-06T07:06:16.082Z,9.50
2022-10-06T07:07:16.077Z,10.00
2022-10-06T07:08:16.077Z,10.40
2022-10-06T07:09:16.077Z,9.50
2022-10-06T07:10:16.077Z,9.40
2022-10-06T07:11:16.076Z,10.30
2022-10-06T07:12:16.094Z,11.00
2022-10-06T07:13:17.357Z,9.90
2022-10-06T07:14:16.087Z,9.90
2022-10-06T07:15:16.080Z,10.20
2022-10-06T07:16:16.117Z,10.50
2022-10-06T07:17:16.080Z,10.10
2022-10-06T07:18:16.093Z,12.70
2022-10-06T07:19:16.078Z,12.20
2022-10-06T07:20:16.085Z,11.20
2022-10-06T07:21:16.105Z,9.50
2022-10-06T07:22:16.074Z,10.10
2022-10-06T07:23:16.079Z,10.30
2022-10-06T07:24:16.078Z,10.50
2022-10-06T07:25:16.075Z,11.10
2022-10-06T07:26:16.078Z,10.80
2022-10-06T07:27:16.081Z,10.70
2022-10-06T07:28:16.130Z,10.80
2022-10-06T07:29:16.081Z,10.70
2022-10-06T07:30:16.077Z,10.70
2022-10-06T07:31:16.135Z,10.80
2022-10-06T07:32:16.077Z,10.70
2022-10-06T07:33:16.074Z,10.40
2022-10-06T07:34:16.083Z,10.80
2022-10-06T07:35:16.077Z,10.80
2022-10-06T07:36:16.081Z,10.30
2022-10-06T07:37:16.100Z,10.90
2022-10-06T07:38:16.078Z,10.80
2022-10-06T07:39:16.080Z,11.10
2022-10-06T07:40:16.077Z,10.90
2022-10-06T07:41:20.315Z,10.80
2022-10-06T07:42:16.075Z,11.40
2022-10-06T07:43:16.082Z,11.30
2022-10-06T07:44:16.081Z,11.60
2022-10-06T07:45:16.076Z,11.60
2022-10-06T07:46:16.227Z,11.70
2022-10-06T07:47:16.082Z,11.20
2022-10-06T07:48:16.077Z,11.10
2022-10-06T07:49:16.081Z,10.70
2022-10-06T07:50:16.076Z,10.70
2022-10-06T07:51:16.078Z,10.90
2022-10-06T07:52:16.077Z,10.70
2022-10-06T07:53:16.112Z,11.10
2022-10-06T07:54:16.080Z,11.00
2022-10-06T07:55:16.081Z,10.90
2022-10-06T07:56:16.077Z,11.20
2022-10-06T07:57:16.080Z,11.20
2022-10-06T07:58:16.080Z,11.70
2022-10-06T07:59:16.081Z,11.70
2022-10-06T08:00:16.090Z,11.80
2022-10-06T08:01:16.206Z,11.50
2022-10-06T08:02:16.179Z,11.50
2022-10-06T08:03:16.158Z,11.00
2022-10-06T08:04:16.087Z,11.50
2022-10-06T08:05:16.084Z,11.50
2022-10-06T08:06:16.085Z,11.40
2022-10-06T08:07:16.083Z,11.40
2022-10-06T08:08:16.088Z,11.40
2022-10-06T08:09:16.114Z,11.30
2022-10-06T08:10:16.096Z,11.10
2022-10-06T08:11:16.095Z,11.10
2022-10-06T08:12:16.093Z,11.50
2022-10-06T08:13:16.088Z,11.70
2022-10-06T08:14:16.086Z,11.60
2022-10-06T08:15:16.091Z,11.30
2022-10-06T08:16:16.177Z,11.00
2022-10-06T08:17:16.089Z,11.10
2022-10-06T08:18:33.686Z,11.50
2022-10-06T08:19:16.099Z,11.00
2022-10-06T08:20:16.091Z,11.30
2022-10-06T08:21:16.090Z,10.80
2022-10-06T08:22:16.096Z,11.30
2022-10-06T08:23:16.093Z,10.80
2022-10-06T08:24:16.096Z,10.90
2022-10-06T08:25:16.624Z,11.30
2022-10-06T08:26:16.098Z,11.10
2022-10-06T08:27:16.099Z,10.90
2022-10-06T08:28:16.148Z,11.30
2022-10-06T08:29:16.104Z,11.10
2022-10-06T08:30:16.102Z,10.80
2022-10-06T08:31:16.186Z,10.50
2022-10-06T08:32:16.104Z,10.50
2022-10-06T08:33:18.148Z,10.80
2022-10-06T08:34:16.124Z,11.30
2022-10-06T08:35:16.109Z,11.00
2022-10-06T08:36:16.113Z,10.60
2022-10-06T08:37:20.285Z,11.40
2022-10-06T08:38:16.114Z,11.10
2022-10-06T08:39:16.113Z,11.10
2022-10-06T08:40:16.122Z,11.50
2022-10-06T08:41:16.134Z,11.40
2022-10-06T08:42:16.122Z,11.90
2022-10-06T08:43:16.123Z,11.00
2022-10-06T08:44:16.129Z,11.60
2022-10-06T08:45:16.133Z,11.50
2022-10-06T08:46:18.737Z,11.20
2022-10-06T08:47:16.131Z,12.30
2022-10-06T08:48:16.140Z,12.30
2022-10-06T08:49:16.136Z,11.90
2022-10-06T08:50:16.139Z,11.60
2022-10-06T08:51:16.141Z,12.00
2022-10-06T08:52:16.144Z,12.10
2022-10-06T08:53:16.423Z,11.10
2022-10-06T08:54:16.148Z,11.30
2022-10-06T08:55:16.148Z,11.90
2022-10-06T08:56:16.162Z,12.30
2022-10-06T08:57:16.195Z,11.80
2022-10-06T08:58:16.163Z,11.10
2022-10-06T08:59:16.169Z,11.80
2022-10-06T09:00:19.564Z,11.70
2022-10-06T09:01:16.202Z,11.10
2022-10-06T09:02:16.206Z,11.30
2022-10-06T09:03:16.186Z,11.50
2022-10-06T09:04:16.190Z,11.70
2022-10-06T09:05:16.197Z,11.80
2022-10-06T09:06:16.196Z,11.90
2022-10-06T09:07:16.205Z,11.40
2022-10-06T09:08:16.209Z,11.30
2022-10-06T09:09:16.206Z,14.50
2022-10-06T09:10:16.214Z,12.60
2022-10-06T09:11:16.217Z,11.20
2022-10-06T09:12:16.226Z,11.40
2022-10-06T09:13:20.974Z,12.10
2022-10-06T09:14:16.233Z,12.50
2022-10-06T09:15:16.238Z,11.90
2022-10-06T09:16:16.290Z,11.60
2022-10-06T09:17:16.257Z,12.00
2022-10-06T09:18:16.269Z,12.10
2022-10-06T09:19:16.263Z,12.30
2022-10-06T09:20:16.265Z,11.30
2022-10-06T09:21:16.275Z,11.70
2022-10-06T09:22:16.282Z,12.10
2022-10-06T09:23:16.305Z,11.80
2022-10-06T09:24:16.316Z,11.80
2022-10-06T09:25:16.303Z,11.40
2022-10-06T09:26:16.310Z,12.20
2022-10-06T09:27:16.319Z,11.90
2022-10-06T09:28:16.416Z,11.80
2022-10-06T09:29:16.426Z,11.70
2022-10-06T09:30:16.344Z,11.70
2022-10-06T09:31:16.445Z,11.10
2022-10-06T09:32:16.365Z,11.70
2022-10-06T09:33:16.374Z,12.00
2022-10-06T09:34:16.387Z,11.70
2022-10-06T09:35:16.400Z,12.40
2022-10-06T09:36:16.404Z,12.00
2022-10-06T09:37:16.413Z,11.80
2022-10-06T09:38:16.425Z,12.00
2022-10-06T09:39:16.439Z,12.10
2022-10-06T09:40:16.444Z,11.90
2022-10-06T09:41:16.461Z,12.10
2022-10-06T09:42:16.475Z,12.70
2022-10-06T09:43:16.481Z,11.50
2022-10-06T09:44:16.498Z,12.70
2022-10-06T09:45:16.523Z,12.60
2022-10-06T09:46:16.521Z,12.90
2022-10-06T09:47:16.530Z,11.80
2022-10-06T09:48:18.151Z,11.90
2022-10-06T09:49:16.551Z,12.40
2022-10-06T09:50:16.563Z,11.90
2022-10-06T09:51:16.580Z,11.40
2022-10-06T09:52:16.587Z,13.00
2022-10-06T09:53:16.609Z,11.90
2022-10-06T09:54:16.615Z,11.40
2022-10-06T09:55:16.624Z,11.30
2022-10-06T09:56:16.639Z,10.70
2022-10-06T09:57:16.645Z,11.20
2022-10-06T09:58:16.655Z,11.90
2022-10-06T09:59:16.666Z,12.50
2022-10-06T10:00:16.797Z,11.40
2022-10-06T10:01:16.762Z,11.10
2022-10-06T10:02:16.710Z,11.50
2022-10-06T10:03:16.757Z,11.20
2022-10-06T10:04:21.258Z,11.70
2022-10-06T10:05:16.748Z,11.40
2022-10-06T10:06:16.756Z,11.70
2022-10-06T10:07:16.769Z,11.60
2022-10-06T10:08:16.788Z,11.70
2022-10-06T10:09:19.052Z,10.60
2022-10-06T10:10:16.809Z,11.40
2022-10-06T10:11:16.824Z,11.50
2022-10-06T10:12:16.835Z,10.80
2022-10-06T10:13:16.844Z,11.60
2022-10-06T10:14:16.864Z,12.30
2022-10-06T10:15:16.879Z,11.20
2022-10-06T10:16:16.920Z,11.30
2022-10-06T10:17:16.917Z,11.40
2022-10-06T10:18:16.909Z,11.60
2022-10-06T10:19:16.922Z,11.50
2022-10-06T10:20:16.933Z,11.40
2022-10-06T10:21:16.948Z,12.00
2022-10-06T10:22:16.957Z,12.30
2022-10-06T10:23:16.971Z,11.40
2022-10-06T10:24:16.985Z,12.00
2022-10-06T10:25:16.996Z,12.30
2022-10-06T10:26:17.010Z,12.00
2022-10-06T10:27:17.020Z,12.20
2022-10-06T10:28:17.134Z,12.10
2022-10-06T10:29:17.048Z,12.00
2022-10-06T10:30:17.061Z,11.40
2022-10-06T10:31:17.103Z,11.70
2022-10-06T10:32:17.084Z,11.50
2022-10-06T10:33:17.195Z,11.20
2022-10-06T10:34:25.065Z,11.20
2022-10-06T10:35:17.124Z,11.40
2022-10-06T10:36:17.125Z,11.70
2022-10-06T10:37:17.139Z,11.30
2022-10-06T10:38:17.150Z,11.70
2022-10-06T10:39:17.162Z,11.70
2022-10-06T10:40:17.177Z,11.00
2022-10-06T10:41:17.186Z,11.40
2022-10-06T10:42:17.259Z,11.00
2022-10-06T10:43:17.212Z,10.30
2022-10-06T10:44:17.222Z,10.20
2022-10-06T10:45:17.231Z,10.60
2022-10-06T10:46:17.303Z,10.70
2022-10-06T10:47:17.253Z,10.90
2022-10-06T10:48:17.263Z,11.90
2022-10-06T10:49:17.298Z,11.90
2022-10-06T10:50:17.286Z,12.00
2022-10-06T10:51:17.296Z,11.60
2022-10-06T10:52:17.308Z,11.30
2022-10-06T10:54:17.331Z,11.80
2022-10-06T10:55:17.341Z,12.30
2022-10-06T10:56:17.348Z,12.30
2022-10-06T10:57:17.358Z,12.10
2022-10-06T10:58:17.373Z,12.40
2022-10-06T10:59:17.379Z,12.50
2022-10-06T11:00:17.390Z,12.70
2022-10-06T11:01:17.454Z,11.70
2022-10-06T11:02:17.523Z,11.60
2022-10-06T11:03:17.419Z,11.50
2022-10-06T11:04:17.436Z,11.60
2022-10-06T11:05:17.473Z,11.90
2022-10-06T11:06:17.451Z,11.90
2022-10-06T11:07:17.463Z,12.30
2022-10-06T11:08:17.474Z,12.10
2022-10-06T11:09:17.477Z,12.20
2022-10-06T11:10:17.487Z,11.20
2022-10-06T11:11:17.496Z,10.40
2022-10-06T11:12:17.504Z,11.10
2022-10-06T11:13:17.518Z,11.10
2022-10-06T11:14:17.528Z,11.00
2022-10-06T11:15:17.535Z,11.10
2022-10-06T11:16:17.593Z,11.20
2022-10-06T11:17:17.551Z,11.50
2022-10-06T11:18:21.425Z,11.40
2022-10-06T11:19:17.571Z,11.70
2022-10-06T11:20:17.575Z,11.50
2022-10-06T11:21:17.602Z,11.60
2022-10-06T11:22:17.603Z,12.00
2022-10-06T11:23:17.601Z,11.60
2022-10-06T11:24:17.613Z,11.90
2022-10-06T11:25:17.614Z,12.10
2022-10-06T11:26:17.631Z,12.00
2022-10-06T11:27:17.635Z,11.60
2022-10-06T11:28:17.736Z,12.00
2022-10-06T11:29:17.657Z,11.60
2022-10-06T11:30:17.660Z,11.50
2022-10-06T11:31:21.986Z,11.70
2022-10-06T11:32:17.680Z,11.70
2022-10-06T11:33:17.682Z,11.80
2022-10-06T11:34:17.694Z,11.40
2022-10-06T11:35:17.698Z,11.70
2022-10-06T11:36:17.707Z,11.20
2022-10-06T11:37:17.734Z,10.70
2022-10-06T11:38:17.724Z,10.80
2022-10-06T11:39:17.729Z,10.20
2022-10-06T11:40:17.744Z,10.50
2022-10-06T11:41:17.746Z,10.40
2022-10-06T11:42:17.776Z,10.40
2022-10-06T11:43:17.760Z,9.90
2022-10-06T11:44:17.770Z,10.00
2022-10-06T11:45:17.773Z,9.90
2022-10-06T11:46:17.847Z,10.50
2022-10-06T11:47:17.789Z,10.10
2022-10-06T11:48:17.792Z,10.70
2022-10-06T11:49:17.805Z,10.90
2022-10-06T11:50:17.810Z,10.50
2022-10-06T11:51:17.826Z,10.90
2022-10-06T11:52:17.832Z,11.10
2022-10-06T11:53:17.853Z,10.60
2022-10-06T11:54:17.836Z,11.60
2022-10-06T11:55:17.851Z,11.70
2022-10-06T11:56:17.875Z,11.60
2022-10-06T11:57:17.853Z,11.30
2022-10-06T11:58:40.753Z,11.90
2022-10-06T11:59:17.869Z,11.80
2022-10-06T12:00:17.882Z,11.70
2022-10-06T12:01:17.887Z,11.70
2022-10-06T12:02:18.056Z,12.00
2022-10-06T12:03:17.911Z,11.60
2022-10-06T12:04:23.445Z,11.80
2022-10-06T12:05:52.391Z,12.10
2022-10-06T12:06:17.914Z,11.70
2022-10-06T12:07:17.918Z,12.40
2022-10-06T12:08:17.928Z,11.70
2022-10-06T12:09:17.957Z,11.40
2022-10-06T12:10:17.938Z,12.10
2022-10-06T12:11:17.940Z,11.80
2022-10-06T12:12:17.948Z,12.10
2022-10-06T12:13:51.297Z,12.10
2022-10-06T12:17:19.703Z,12.30
2022-10-06T12:18:17.987Z,11.80
2022-10-06T12:19:17.987Z,11.90
2022-10-06T12:20:17.992Z,11.70
2022-10-06T12:21:18.001Z,12.50
2022-10-06T12:22:18.001Z,12.00
2022-10-06T12:23:18.007Z,11.60
2022-10-06T12:24:18.017Z,11.90
2022-10-06T12:25:18.055Z,11.70
2022-10-06T12:26:18.023Z,12.80
2022-10-06T12:27:20.724Z,12.20
2022-10-06T12:28:18.093Z,11.80
2022-10-06T12:29:18.038Z,11.80
2022-10-06T12:30:18.047Z,12.00
2022-10-06T12:31:18.633Z,11.80
2022-10-06T12:32:18.058Z,12.40
2022-10-06T12:33:18.054Z,12.40
2022-10-06T12:34:18.061Z,11.80
2022-10-06T12:35:18.073Z,11.90
2022-10-06T12:36:18.073Z,12.40
2022-10-06T12:37:18.078Z,11.80
2022-10-06T12:38:18.080Z,11.20
2022-10-06T12:39:18.088Z,11.20
2022-10-06T12:40:18.091Z,11.30
2022-10-06T12:41:18.124Z,11.30
2022-10-06T12:42:18.098Z,11.50
2022-10-06T12:43:18.117Z,11.20
2022-10-06T12:44:18.112Z,12.00
2022-10-06T12:45:18.116Z,11.30
2022-10-06T12:46:18.179Z,12.40
2022-10-06T12:47:18.123Z,11.80
2022-10-06T12:48:18.127Z,11.70
2022-10-06T12:49:18.129Z,12.20
2022-10-06T12:50:18.130Z,11.90
2022-10-06T12:51:18.136Z,11.90
2022-10-06T12:52:18.149Z,12.40
2022-10-06T12:53:18.145Z,12.30
2022-10-06T12:54:18.154Z,12.50
2022-10-06T12:55:18.155Z,12.10
2022-10-06T12:56:18.159Z,13.00
2022-10-06T12:57:18.221Z,12.90
2022-10-06T12:58:18.167Z,12.00
2022-10-06T12:59:18.168Z,12.80
2022-10-06T13:00:18.203Z,12.70
2022-10-06T13:01:18.218Z,11.80
2022-10-06T13:02:18.263Z,12.40
2022-10-06T13:03:18.179Z,12.10