createdAt,value
2023-06-04T00:01:47.759Z,4.97
2023-06-04T00:04:17.512Z,5.15
2023-06-04T00:06:45.104Z,5.85
2023-06-04T00:09:12.087Z,6.30
2023-06-04T00:11:39.271Z,6.85
2023-06-04T00:14:06.728Z,5.50
2023-06-04T00:16:36.537Z,4.95
2023-06-04T00:19:04.210Z,6.82
2023-06-04T00:21:31.344Z,5.47
2023-06-04T00:23:58.573Z,6.97
2023-06-04T00:26:26.179Z,4.65
2023-06-04T00:28:53.357Z,5.05
2023-06-04T00:31:20.669Z,5.65
2023-06-04T00:33:47.585Z,4.65
2023-06-04T00:36:15.084Z,5.53
2023-06-04T00:38:42.450Z,5.35
2023-06-04T00:41:09.629Z,5.25
2023-06-04T00:43:37.350Z,5.22
2023-06-04T00:46:05.144Z,5.88
2023-06-04T00:50:59.464Z,5.70
2023-06-04T00:53:27.354Z,7.57
2023-06-04T00:58:21.666Z,9.32
2023-06-04T01:00:49.537Z,10.32
2023-06-04T01:03:22.795Z,10.07
2023-06-04T01:05:57.317Z,10.23
2023-06-04T01:08:25.275Z,10.23
2023-06-04T01:10:59.124Z,9.40
2023-06-04T01:13:26.388Z,14.35
2023-06-04T01:15:53.359Z,9.90
2023-06-04T01:18:30.206Z,10.10
2023-06-04T01:20:57.220Z,10.45
2023-06-04T01:23:37.097Z,10.45
2023-06-04T01:26:05.857Z,10.65
2023-06-04T01:28:36.718Z,9.82
2023-06-04T01:31:06.104Z,8.60
2023-06-04T01:33:33.259Z,10.25
2023-06-04T01:36:02.158Z,10.60
2023-06-04T01:38:29.355Z,9.80
2023-06-04T01:40:57.740Z,10.25
2023-06-04T01:43:27.385Z,9.20
2023-06-04T01:45:55.836Z,10.05
2023-06-04T01:48:25.855Z,9.50
2023-06-04T01:50:52.878Z,8.43
2023-06-04T01:53:20.048Z,9.90
2023-06-04T01:55:47.340Z,9.27
2023-06-04T01:58:14.163Z,9.13
2023-06-04T02:00:41.178Z,9.55
2023-06-04T02:03:12.203Z,9.98
2023-06-04T02:05:39.498Z,11.10
2023-06-04T02:08:06.784Z,9.15
2023-06-04T02:10:54.341Z,10.25
2023-06-04T02:13:21.840Z,9.77
2023-06-04T02:15:55.042Z,9.13
2023-06-04T02:18:26.714Z,10.27
2023-06-04T02:20:53.638Z,9.93
2023-06-04T02:23:22.041Z,10.38
2023-06-04T02:25:52.544Z,9.05
2023-06-04T02:28:19.349Z,9.68
2023-06-04T02:30:49.849Z,8.53
2023-06-04T02:33:17.245Z,8.73
2023-06-04T02:35:47.250Z,9.23
2023-06-04T02:38:17.605Z,9.30
2023-06-04T02:40:48.006Z,8.65
2023-06-04T02:43:15.426Z,8.82
2023-06-04T02:45:45.968Z,8.93
2023-06-04T02:48:12.836Z,8.80
2023-06-04T02:50:40.555Z,6.80
2023-06-04T02:53:07.514Z,7.65
2023-06-04T02:55:35.389Z,7.80
2023-06-04T02:58:02.134Z,7.90
2023-06-04T03:00:29.260Z,9.57
2023-06-04T03:03:02.534Z,7.32
2023-06-04T03:05:33.151Z,7.20
2023-06-04T03:08:06.192Z,6.38
2023-06-04T03:10:35.988Z,7.70
2023-06-04T03:13:03.246Z,8.45
2023-06-04T03:15:30.106Z,8.80
2023-06-04T03:17:58.331Z,6.53
2023-06-04T03:20:25.625Z,8.30
2023-06-04T03:22:55.470Z,8.32
2023-06-04T03:25:22.457Z,7.70
2023-06-04T03:27:56.602Z,7.75
2023-06-04T03:30:27.109Z,9.18
2023-06-04T03:32:53.917Z,8.07
2023-06-04T03:35:20.810Z,8.00
2023-06-04T03:37:47.909Z,11.33
2023-06-04T03:40:14.938Z,8.77
2023-06-04T03:42:42.383Z,8.25
2023-06-04T03:45:10.106Z,9.10
2023-06-04T03:50:06.836Z,9.45
2023-06-04T03:52:34.178Z,9.40
2023-06-04T03:55:01.698Z,10.00
2023-06-04T03:57:32.108Z,9.15
2023-06-04T03:59:58.842Z,7.53
2023-06-04T04:02:29.264Z,8.05
2023-06-04T04:04:58.358Z,10.00
2023-06-04T04:07:25.836Z,9.15
2023-06-04T04:09:56.734Z,7.78
2023-06-04T04:12:23.744Z,8.25
2023-06-04T04:14:53.848Z,10.13
2023-06-04T04:17:20.790Z,7.05
2023-06-04T04:19:51.125Z,8.98
2023-06-04T04:22:21.812Z,6.38
2023-06-04T04:24:48.738Z,7.30
2023-06-04T04:27:17.036Z,9.60
2023-06-04T04:29:44.663Z,8.65
2023-06-04T04:32:12.246Z,6.45
2023-06-04T04:37:10.818Z,8.23
2023-06-04T04:39:38.248Z,7.88
2023-06-04T04:42:05.768Z,8.25
2023-06-04T04:44:32.541Z,7.50
2023-06-04T04:46:59.503Z,8.23
2023-06-04T04:49:26.979Z,7.97
2023-06-04T04:51:53.907Z,7.57
2023-06-04T04:54:22.051Z,9.15
2023-06-04T04:56:53.496Z,8.73
2023-06-04T04:59:25.655Z,9.95
2023-06-04T05:01:52.507Z,7.82
2023-06-04T05:04:19.740Z,8.20
2023-06-04T05:06:47.610Z,8.13
2023-06-04T05:11:41.452Z,7.20
2023-06-04T05:14:08.609Z,8.38
2023-06-04T05:16:41.272Z,7.22
2023-06-04T05:19:13.402Z,8.32
2023-06-04T05:21:44.916Z,7.72
2023-06-04T05:24:12.597Z,10.35
2023-06-04T05:29:08.926Z,9.05
2023-06-04T05:31:36.265Z,7.57
2023-06-04T05:34:08.156Z,8.20
2023-06-04T05:36:36.210Z,9.35
2023-06-04T05:39:05.950Z,8.65
2023-06-04T05:41:33.075Z,9.23
2023-06-04T05:43:59.981Z,9.23
2023-06-04T05:46:26.998Z,8.57
2023-06-04T05:48:55.200Z,9.68
2023-06-04T05:51:22.839Z,8.20
2023-06-04T05:53:49.692Z,9.05
2023-06-04T05:56:22.255Z,8.23
2023-06-04T05:58:53.700Z,7.10
2023-06-04T06:01:21.272Z,10.40
2023-06-04T06:03:48.180Z,10.05
2023-06-04T06:06:15.509Z,9.68
2023-06-04T06:08:42.726Z,8.45
2023-06-04T06:11:11.398Z,9.32
2023-06-04T06:13:38.870Z,8.25
2023-06-04T06:16:06.010Z,9.73
2023-06-04T06:18:34.082Z,9.10
2023-06-04T06:21:01.034Z,7.95
2023-06-04T06:23:27.887Z,7.70
2023-06-04T06:25:54.652Z,7.50
2023-06-04T06:28:21.790Z,8.38
2023-06-04T06:30:49.005Z,9.40
2023-06-04T06:33:17.350Z,8.98
2023-06-04T06:35:47.693Z,8.52
2023-06-04T06:38:17.138Z,8.38
2023-06-04T06:40:45.646Z,8.75
2023-06-04T06:43:12.612Z,8.68
2023-06-04T06:45:39.725Z,7.65
2023-06-04T06:48:06.655Z,7.40
2023-06-04T06:50:36.847Z,12.40
2023-06-04T06:53:04.441Z,7.65
2023-06-04T06:55:31.259Z,8.40
2023-06-04T06:58:01.147Z,11.73
2023-06-04T07:00:31.615Z,8.68
2023-06-04T07:02:58.664Z,10.75
2023-06-04T07:05:25.889Z,8.32
2023-06-04T07:07:53.357Z,6.43
2023-06-04T07:10:20.172Z,7.10
2023-06-04T07:12:47.140Z,6.10
2023-06-04T07:15:14.225Z,7.97
2023-06-04T07:17:41.254Z,5.78
2023-06-04T07:20:10.899Z,7.68
2023-06-04T07:22:37.940Z,7.45
2023-06-04T07:25:05.204Z,6.40
2023-06-04T07:27:32.209Z,7.38
2023-06-04T07:29:59.162Z,5.28
2023-06-04T07:32:26.194Z,6.05
2023-06-04T07:34:56.279Z,5.05
2023-06-04T07:37:23.026Z,7.07
2023-06-04T07:39:50.402Z,4.93
2023-06-04T07:42:17.907Z,8.70
2023-06-04T07:44:45.076Z,6.40
2023-06-04T07:47:11.978Z,6.20
2023-06-04T07:49:47.433Z,6.63
2023-06-04T07:52:21.438Z,5.13
2023-06-04T07:54:48.816Z,5.60
2023-06-04T07:57:16.158Z,5.75
2023-06-04T07:59:43.254Z,6.63
2023-06-04T08:02:13.219Z,7.65
2023-06-04T08:04:41.533Z,6.15
2023-06-04T08:07:08.862Z,7.15
2023-06-04T08:09:36.647Z,6.93
2023-06-04T08:12:03.827Z,4.90
2023-06-04T08:14:31.901Z,5.22
2023-06-04T08:16:59.048Z,11.02
2023-06-04T08:19:29.445Z,5.90
2023-06-04T08:21:56.984Z,4.80
2023-06-04T08:24:24.233Z,3.15
2023-06-04T08:26:51.654Z,5.97
2023-06-04T08:29:18.633Z,9.02
2023-06-04T08:31:48.414Z,7.60
2023-06-04T08:34:15.235Z,4.97
2023-06-04T08:36:42.244Z,4.90
2023-06-04T08:39:11.026Z,7.32
2023-06-04T08:41:56.896Z,6.85
2023-06-04T08:44:23.763Z,4.72
2023-06-04T08:46:54.899Z,8.15
2023-06-04T08:49:23.399Z,4.32
2023-06-04T08:51:50.480Z,4.25
2023-06-04T08:54:17.513Z,4.63
2023-06-04T08:56:45.325Z,4.68
2023-06-04T08:59:12.394Z,5.63
2023-06-04T09:01:39.615Z,7.90
2023-06-04T09:04:11.866Z,4.38
2023-06-04T09:06:41.435Z,5.03
2023-06-04T09:09:11.268Z,4.28
2023-06-04T09:11:43.366Z,4.85
2023-06-04T09:14:12.687Z,5.90
2023-06-04T09:16:46.507Z,6.53
2023-06-04T09:19:18.286Z,6.45
2023-06-04T09:22:03.988Z,5.07
2023-06-04T09:24:54.185Z,6.40
2023-06-04T09:27:27.794Z,4.47
2023-06-04T09:29:57.705Z,4.05
2023-06-04T09:32:25.424Z,4.68
2023-06-04T09:34:54.113Z,4.38
2023-06-04T09:37:24.273Z,4.32
2023-06-04T09:39:57.577Z,6.03
2023-06-04T09:42:25.154Z,5.60
2023-06-04T09:44:57.466Z,5.47
2023-06-04T09:47:24.321Z,5.80
2023-06-04T09:49:53.644Z,4.50
2023-06-04T09:52:22.472Z,4.93
2023-06-04T09:54:51.783Z,5.10
2023-06-04T09:57:20.181Z,7.47
2023-06-04T09:59:50.854Z,4.20
2023-06-04T10:02:25.670Z,5.70
2023-06-04T10:04:59.945Z,5.90
2023-06-04T10:07:27.893Z,5.18
2023-06-04T10:09:55.907Z,5.78
2023-06-04T10:12:30.205Z,5.38
2023-06-04T10:15:12.015Z,4.47
2023-06-04T10:17:39.494Z,4.80
2023-06-04T10:20:11.698Z,4.20
2023-06-04T10:22:39.553Z,4.07
2023-06-04T10:25:07.846Z,3.70
2023-06-04T10:27:38.039Z,3.80
2023-06-04T10:30:12.331Z,5.75
2023-06-04T10:32:39.549Z,5.28
2023-06-04T10:35:10.747Z,6.93
2023-06-04T10:37:37.645Z,4.25
2023-06-04T10:40:07.699Z,4.38
2023-06-04T10:42:44.375Z,4.55
2023-06-04T10:45:12.260Z,4.22
2023-06-04T10:47:42.217Z,5.53
2023-06-04T10:50:14.760Z,3.78
2023-06-04T10:52:55.499Z,6.22
2023-06-04T10:55:22.725Z,4.35
2023-06-04T10:57:57.783Z,7.13
2023-06-04T11:00:42.770Z,5.22
2023-06-04T11:03:12.436Z,6.38
2023-06-04T11:05:47.583Z,4.63
2023-06-04T11:08:15.688Z,6.80
2023-06-04T11:10:44.897Z,4.13
2023-06-04T11:13:12.449Z,6.13
2023-06-04T11:18:10.190Z,8.02
2023-06-04T11:23:04.408Z,8.70
2023-06-04T11:25:32.592Z,6.53
2023-06-04T11:27:59.559Z,6.80
2023-06-04T11:30:26.661Z,9.23
2023-06-04T11:33:06.749Z,8.73
2023-06-04T11:35:42.814Z,7.40
2023-06-04T11:38:10.987Z,9.93
2023-06-04T11:40:37.905Z,10.75
2023-06-04T11:43:04.887Z,8.13
2023-06-04T11:45:31.891Z,9.93
2023-06-04T11:48:01.433Z,8.05
2023-06-04T11:50:30.411Z,7.90
2023-06-04T11:52:57.755Z,9.18
2023-06-04T11:55:25.899Z,7.07
2023-06-04T11:57:53.038Z,7.05
2023-06-04T12:00:21.300Z,11.55
2023-06-04T12:02:56.226Z,6.72
2023-06-04T12:05:33.758Z,6.03
2023-06-04T12:08:11.791Z,8.27
2023-06-04T12:10:42.903Z,7.80
2023-06-04T12:13:10.891Z,8.40
2023-06-04T12:15:38.186Z,6.82
2023-06-04T12:18:07.776Z,9.10
2023-06-04T12:20:39.410Z,12.02
2023-06-04T12:23:07.441Z,7.40
2023-06-04T12:25:35.357Z,5.85
2023-06-04T12:28:04.366Z,6.70
2023-06-04T12:30:38.766Z,6.60
2023-06-04T12:33:05.765Z,8.27
2023-06-04T12:35:35.077Z,6.45
2023-06-04T12:38:05.181Z,6.78
2023-06-04T12:40:32.058Z,6.90
2023-06-04T12:42:59.234Z,13.27
2023-06-04T12:45:27.070Z,5.90
2023-06-04T12:47:53.905Z,4.65
2023-06-04T12:50:22.654Z,7.93
2023-06-04T12:52:49.875Z,5.65
2023-06-04T12:55:16.844Z,5.88
2023-06-04T12:57:45.894Z,5.35
2023-06-04T13:00:13.390Z,5.25
2023-06-04T13:02:40.387Z,3.97
2023-06-04T13:05:07.820Z,4.13
2023-06-04T13:07:34.598Z,5.57
2023-06-04T13:10:01.891Z,4.30
2023-06-04T13:12:32.117Z,7.57
2023-06-04T13:14:59.148Z,5.88
2023-06-04T13:17:26.344Z,4.70
2023-06-04T13:19:53.824Z,5.63
2023-06-04T13:22:20.588Z,3.13
2023-06-04T13:24:47.450Z,4.93
2023-06-04T13:27:14.429Z,3.65
2023-06-04T13:29:43.731Z,3.42
2023-06-04T13:32:12.250Z,4.00
2023-06-04T13:37:07.342Z,3.08
2023-06-04T13:39:34.377Z,5.97
2023-06-04T13:42:01.195Z,4.82
2023-06-04T13:44:30.064Z,4.85
2023-06-04T13:46:59.037Z,5.28
2023-06-04T13:49:26.381Z,5.78
2023-06-04T13:51:53.137Z,4.93
2023-06-04T13:54:19.956Z,5.77
2023-06-04T13:56:47.228Z,5.78
2023-06-04T13:59:14.020Z,8.63
2023-06-04T14:01:41.925Z,5.50
2023-06-04T14:04:08.860Z,5.47
2023-06-04T14:06:39.904Z,7.32
2023-06-04T14:09:08.603Z,6.88
2023-06-04T14:11:35.921Z,7.00
2023-06-04T14:14:08.138Z,8.32
2023-06-04T14:16:35.700Z,6.18
2023-06-04T14:21:33.384Z,6.72
2023-06-04T14:24:06.247Z,5.53
2023-06-04T14:26:33.949Z,8.60
2023-06-04T14:31:43.772Z,6.95
2023-06-04T14:36:37.729Z,7.32
2023-06-04T14:39:04.594Z,7.03
2023-06-04T14:41:34.514Z,6.13
2023-06-04T14:44:01.387Z,6.47
2023-06-04T14:46:28.555Z,4.28
2023-06-04T14:48:55.668Z,6.63
2023-06-04T14:51:25.516Z,8.35
2023-06-04T14:53:52.473Z,8.32
2023-06-04T14:56:19.783Z,8.30
2023-06-04T14:58:46.655Z,6.70
2023-06-04T15:01:13.526Z,7.90
2023-06-04T15:03:41.447Z,8.40
2023-06-04T15:06:18.708Z,7.85
2023-06-04T15:08:47.059Z,5.55
2023-06-04T15:11:16.678Z,6.40
2023-06-04T15:13:43.671Z,8.18
2023-06-04T15:16:10.691Z,8.52
2023-06-04T15:18:37.504Z,6.15
2023-06-04T15:21:04.586Z,9.67
2023-06-04T15:23:31.416Z,7.40
2023-06-04T15:25:58.226Z,7.75
2023-06-04T15:28:24.955Z,6.50
2023-06-04T15:30:53.529Z,8.40
2023-06-04T15:33:20.934Z,6.78
2023-06-04T15:35:47.859Z,7.15
2023-06-04T15:38:14.744Z,9.52
2023-06-04T15:40:42.254Z,5.73
2023-06-04T15:43:09.401Z,9.25
2023-06-04T15:45:36.678Z,8.38
2023-06-04T15:48:03.652Z,4.97
2023-06-04T15:50:31.347Z,7.28
2023-06-04T15:55:25.934Z,9.10
2023-06-04T15:57:53.140Z,7.90
2023-06-04T16:00:20.431Z,9.27
2023-06-04T16:02:53.395Z,7.20
2023-06-04T16:05:20.378Z,9.00
2023-06-04T16:07:50.796Z,8.73
2023-06-04T16:10:17.787Z,7.72
2023-06-04T16:12:44.689Z,8.02
2023-06-04T16:15:11.898Z,7.78
2023-06-04T16:17:39.498Z,9.77
2023-06-04T16:22:34.203Z,8.23
2023-06-04T16:25:03.905Z,16.00
2023-06-04T16:27:30.826Z,14.95
2023-06-04T16:29:57.727Z,16.58
2023-06-04T16:32:27.196Z,12.57
2023-06-04T16:34:54.600Z,13.55
2023-06-04T16:37:22.105Z,8.98
2023-06-04T16:39:49.011Z,9.00
2023-06-04T16:42:17.036Z,7.67
2023-06-04T16:44:43.853Z,11.20
2023-06-04T16:47:10.782Z,15.07
2023-06-04T16:49:37.557Z,10.38
2023-06-04T16:52:05.494Z,7.83
2023-06-04T16:54:32.958Z,8.55
2023-06-04T16:56:59.850Z,9.90
2023-06-04T16:59:31.708Z,12.23
2023-06-04T17:01:59.627Z,10.68
2023-06-04T17:04:26.473Z,12.38
2023-06-04T17:06:53.479Z,20.33
2023-06-04T17:09:20.595Z,15.35
2023-06-04T17:11:48.251Z,12.48
2023-06-04T17:14:15.407Z,21.88
2023-06-04T17:16:42.257Z,11.63
2023-06-04T17:19:09.073Z,9.03
2023-06-04T17:21:36.020Z,7.40
2023-06-04T17:24:03.858Z,6.43
2023-06-04T17:26:31.413Z,10.20
2023-06-04T17:28:58.562Z,10.00
2023-06-04T17:31:25.575Z,8.93
2023-06-04T17:33:52.624Z,6.25
2023-06-04T17:36:21.140Z,7.55
2023-06-04T17:38:49.969Z,10.88
2023-06-04T17:41:17.328Z,9.50
2023-06-04T17:43:44.158Z,7.88
2023-06-04T17:46:11.637Z,9.20
2023-06-04T17:48:38.754Z,7.80
2023-06-04T17:51:06.095Z,9.48
2023-06-04T17:53:33.860Z,7.85
2023-06-04T17:58:27.605Z,8.87
2023-06-04T18:00:55.830Z,6.60
2023-06-04T18:03:25.879Z,6.22
2023-06-04T18:05:53.369Z,7.13
2023-06-04T18:08:20.563Z,8.23
2023-06-04T18:10:48.525Z,5.63
2023-06-04T18:13:16.582Z,7.28
2023-06-04T18:15:44.220Z,6.20
2023-06-04T18:18:11.375Z,7.28
2023-06-04T18:20:39.773Z,5.80
2023-06-04T18:23:07.116Z,5.65
2023-06-04T18:25:34.996Z,7.57
2023-06-04T18:30:32.607Z,6.43
2023-06-04T18:33:03.251Z,6.15
2023-06-04T18:35:37.854Z,6.28
2023-06-04T18:38:07.144Z,6.45
2023-06-04T18:40:36.689Z,6.10
2023-06-04T18:43:06.592Z,6.10
2023-06-04T18:45:34.374Z,6.70
2023-06-04T18:50:40.160Z,4.93
2023-06-04T18:53:33.523Z,5.43
2023-06-04T18:56:10.764Z,5.30
2023-06-04T18:59:29.991Z,7.55
2023-06-04T19:01:57.475Z,5.03
2023-06-04T19:04:24.836Z,6.85
2023-06-04T19:06:51.817Z,6.03
2023-06-04T19:09:19.083Z,4.95
2023-06-04T19:11:46.139Z,6.22
2023-06-04T19:14:13.088Z,6.20
2023-06-04T19:16:40.254Z,4.93
2023-06-04T19:19:10.102Z,5.50
2023-06-04T19:21:37.853Z,6.20
2023-06-04T19:24:06.505Z,4.68
2023-06-04T19:26:43.452Z,6.05
2023-06-04T19:29:11.593Z,5.28
2023-06-04T19:31:42.029Z,5.00
2023-06-04T19:34:11.617Z,7.50
2023-06-04T19:36:38.579Z,6.43
2023-06-04T19:39:05.776Z,5.80
2023-06-04T19:41:32.806Z,7.93
2023-06-04T19:44:02.392Z,6.43
2023-06-04T19:46:30.086Z,6.55
2023-06-04T19:51:30.686Z,6.60
2023-06-04T19:53:57.892Z,7.55
2023-06-04T19:56:26.888Z,7.03
2023-06-04T19:58:54.450Z,8.05
2023-06-04T20:03:52.375Z,6.45
2023-06-04T20:06:22.670Z,8.07
2023-06-04T20:08:49.996Z,8.98
2023-06-04T20:11:17.641Z,8.85
2023-06-04T20:13:45.058Z,8.10
2023-06-04T20:16:12.287Z,8.60
2023-06-04T20:18:39.301Z,7.43
2023-06-04T20:21:09.190Z,10.43
2023-06-04T20:23:36.907Z,7.45
2023-06-04T20:28:32.373Z,6.55
2023-06-04T20:31:00.285Z,7.95
2023-06-04T20:33:30.188Z,6.70
2023-06-04T20:35:58.180Z,8.65
2023-06-04T20:38:25.251Z,8.10
2023-06-04T20:40:52.117Z,9.98
2023-06-04T20:43:19.170Z,7.70
2023-06-04T20:45:46.069Z,8.70
2023-06-04T20:48:13.030Z,8.77
2023-06-04T20:50:39.795Z,6.95
2023-06-04T20:53:06.980Z,6.00
2023-06-04T20:55:36.232Z,5.95
2023-06-04T20:58:06.323Z,7.13
2023-06-04T21:00:33.179Z,6.28
2023-06-04T21:03:00.232Z,7.38
2023-06-04T21:05:27.331Z,7.43
2023-06-04T21:07:59.829Z,7.35
2023-06-04T21:10:28.330Z,6.22
2023-06-04T21:12:55.293Z,5.70
2023-06-04T21:15:22.800Z,7.73
2023-06-04T21:17:50.640Z,10.52
2023-06-04T21:22:44.358Z,7.97
2023-06-04T21:25:11.697Z,6.35
2023-06-04T21:27:38.592Z,6.60
2023-06-04T21:30:07.018Z,7.63
2023-06-04T21:32:35.573Z,7.53
2023-06-04T21:35:02.942Z,10.40
2023-06-04T21:37:30.182Z,6.18
2023-06-04T21:39:57.616Z,6.70
2023-06-04T21:42:24.540Z,7.15
2023-06-04T21:44:51.847Z,4.90
2023-06-04T21:47:19.299Z,5.38
2023-06-04T21:49:46.089Z,7.07
2023-06-04T21:52:21.813Z,5.55
2023-06-04T21:54:55.449Z,4.95
2023-06-04T21:57:22.419Z,4.43
2023-06-04T21:59:49.207Z,3.35
2023-06-04T22:02:16.083Z,3.72
2023-06-04T22:04:43.641Z,4.57
2023-06-04T22:07:10.890Z,5.65
2023-06-04T22:09:38.084Z,4.78
2023-06-04T22:27:35.225Z,6.57
2023-06-04T22:30:02.138Z,5.75
2023-06-04T22:32:29.361Z,3.95
2023-06-04T22:34:56.764Z,4.60
2023-06-04T22:37:23.974Z,5.65
2023-06-04T22:39:50.858Z,5.00
2023-06-04T22:42:17.659Z,5.37
2023-06-04T22:44:45.187Z,3.07
2023-06-04T22:47:12.347Z,4.50
2023-06-04T22:49:53.368Z,4.25
2023-06-04T22:52:21.479Z,4.72
2023-06-04T22:54:48.698Z,6.13
2023-06-04T22:57:16.003Z,4.30
2023-06-04T22:59:42.951Z,4.43
2023-06-04T23:02:09.869Z,4.63
2023-06-04T23:04:37.980Z,5.30
2023-06-04T23:07:05.113Z,4.63
2023-06-04T23:09:32.191Z,4.78
2023-06-04T23:12:02.910Z,3.20
2023-06-04T23:14:31.015Z,4.75
2023-06-04T23:16:58.562Z,4.38
2023-06-04T23:19:25.941Z,5.53
2023-06-04T23:21:52.997Z,4.25
2023-06-04T23:24:20.053Z,5.10
2023-06-04T23:26:47.026Z,4.55
2023-06-04T23:29:13.977Z,4.07
2023-06-04T23:31:41.008Z,4.43
2023-06-04T23:34:08.659Z,5.13
2023-06-04T23:36:36.053Z,4.13
2023-06-04T23:39:03.022Z,3.30
2023-06-04T23:41:30.036Z,4.32
2023-06-04T23:43:58.588Z,3.08
2023-06-04T23:46:26.302Z,5.65
2023-06-04T23:51:20.265Z,4.65
2023-06-04T23:53:48.080Z,5.25
2023-06-04T23:58:45.172Z,3.90
