createdAt,value
2018-05-13T00:00:40.639Z,100.00
2018-05-13T00:03:10.948Z,100.00
2018-05-13T00:05:40.658Z,100.00
2018-05-13T00:08:11.400Z,100.00
2018-05-13T00:10:41.753Z,100.00
2018-05-13T00:13:12.154Z,100.00
2018-05-13T00:15:41.952Z,100.00
2018-05-13T00:18:13.519Z,100.00
2018-05-13T00:20:43.092Z,100.00
2018-05-13T00:23:12.838Z,100.00
2018-05-13T00:25:42.629Z,100.00
2018-05-13T00:28:12.162Z,100.00
2018-05-13T00:30:42.557Z,100.00
2018-05-13T00:33:12.142Z,100.00
2018-05-13T00:35:41.733Z,100.00
2018-05-13T00:38:12.454Z,100.00
2018-05-13T00:40:42.103Z,100.00
2018-05-13T00:43:11.778Z,100.00
2018-05-13T00:45:41.411Z,100.00
2018-05-13T00:48:11.040Z,100.00
2018-05-13T00:50:40.907Z,100.00
2018-05-13T00:53:10.698Z,100.00
2018-05-13T00:55:40.465Z,100.00
2018-05-13T00:58:09.988Z,100.00
2018-05-13T01:00:40.119Z,100.00
2018-05-13T01:03:09.829Z,100.00
2018-05-13T01:05:40.837Z,100.00
2018-05-13T01:08:10.807Z,100.00
2018-05-13T01:10:40.358Z,100.00
2018-05-13T01:13:10.638Z,100.00
2018-05-13T01:15:40.529Z,100.00
2018-05-13T01:20:47.409Z,100.00
2018-05-13T01:23:17.500Z,100.00
2018-05-13T01:25:47.909Z,100.00
2018-05-13T01:28:17.617Z,100.00
2018-05-13T01:30:47.337Z,100.00
2018-05-13T01:33:17.532Z,100.00
2018-05-13T01:35:47.232Z,100.00
2018-05-13T01:38:17.721Z,100.00
2018-05-13T01:40:48.035Z,100.00
2018-05-13T01:43:18.517Z,100.00
2018-05-13T01:45:48.324Z,100.00
2018-05-13T01:48:18.370Z,100.00
2018-05-13T01:50:47.927Z,100.00
2018-05-13T01:53:18.380Z,100.00
2018-05-13T01:55:48.015Z,100.00
2018-05-13T01:58:17.818Z,100.00
2018-05-13T02:00:47.367Z,100.00
2018-05-13T02:03:17.030Z,100.00
2018-05-13T02:05:47.540Z,100.00
2018-05-13T02:08:17.477Z,100.00
2018-05-13T02:10:47.603Z,100.00
2018-05-13T02:13:18.444Z,100.00
2018-05-13T02:15:48.184Z,100.00
2018-05-13T02:18:19.079Z,100.00
2018-05-13T02:20:48.855Z,100.00
2018-05-13T02:23:18.827Z,100.00
2018-05-13T02:25:49.363Z,100.00
2018-05-13T02:28:19.258Z,100.00
2018-05-13T02:30:51.749Z,100.00
2018-05-13T02:33:22.273Z,100.00
2018-05-13T02:35:54.135Z,100.00
2018-05-13T02:38:23.948Z,100.00
2018-05-13T02:40:54.076Z,100.00
2018-05-13T02:43:24.005Z,100.00
2018-05-13T02:45:54.332Z,100.00
2018-05-13T02:48:24.964Z,100.00
2018-05-13T02:50:54.760Z,100.00
2018-05-13T02:53:26.255Z,100.00
2018-05-13T02:55:57.051Z,100.00
2018-05-13T02:58:26.836Z,100.00
2018-05-13T03:00:57.583Z,100.00
2018-05-13T03:03:27.576Z,100.00
2018-05-13T03:05:57.325Z,100.00
2018-05-13T03:08:27.019Z,100.00
2018-05-13T03:10:56.652Z,100.00
2018-05-13T03:13:26.497Z,100.00
2018-05-13T03:15:56.376Z,100.00
2018-05-13T03:18:26.181Z,100.00
2018-05-13T03:20:56.006Z,100.00
2018-05-13T03:23:26.058Z,100.00
2018-05-13T03:25:55.939Z,100.00
2018-05-13T03:28:26.366Z,100.00
2018-05-13T03:30:57.240Z,100.00
2018-05-13T03:33:27.409Z,100.00
2018-05-13T03:35:57.113Z,100.00
2018-05-13T03:38:28.683Z,100.00
2018-05-13T03:40:58.684Z,100.00
2018-05-13T03:43:28.508Z,100.00
2018-05-13T03:45:58.233Z,100.00
2018-05-13T03:48:28.212Z,100.00
2018-05-13T03:50:59.682Z,100.00
2018-05-13T03:53:29.423Z,100.00
2018-05-13T03:56:00.028Z,100.00
2018-05-13T03:58:29.691Z,100.00
2018-05-13T04:00:59.802Z,100.00
2018-05-13T04:03:29.560Z,100.00
2018-05-13T04:06:00.728Z,100.00
2018-05-13T04:08:57.150Z,100.00
2018-05-13T04:11:44.399Z,100.00
2018-05-13T04:17:23.307Z,100.00
2018-05-13T04:19:54.536Z,100.00
2018-05-13T04:22:24.277Z,100.00
2018-05-13T04:24:54.681Z,100.00
2018-05-13T04:27:25.958Z,100.00
2018-05-13T04:29:55.754Z,100.00
2018-05-13T04:32:25.626Z,100.00
2018-05-13T04:34:55.958Z,100.00
2018-05-13T04:37:25.727Z,100.00
2018-05-13T04:39:56.182Z,100.00
2018-05-13T04:43:09.144Z,100.00
2018-05-13T04:46:16.874Z,100.00
2018-05-13T04:52:35.264Z,100.00
2018-05-13T04:55:05.161Z,100.00
2018-05-13T04:57:35.838Z,100.00
2018-05-13T05:00:07.111Z,100.00
2018-05-13T05:02:37.517Z,100.00
2018-05-13T05:05:07.895Z,100.00
2018-05-13T05:07:39.140Z,100.00
2018-05-13T05:10:10.028Z,100.00
2018-05-13T05:12:39.554Z,100.00
2018-05-13T05:15:09.314Z,100.00
2018-05-13T05:17:39.175Z,100.00
2018-05-13T05:20:09.746Z,100.00
2018-05-13T05:22:39.512Z,100.00
2018-05-13T05:25:09.755Z,100.00
2018-05-13T05:27:39.479Z,100.00
2018-05-13T05:30:09.023Z,100.00
2018-05-13T05:32:41.468Z,100.00
2018-05-13T05:35:10.967Z,100.00
2018-05-13T05:37:40.640Z,100.00
2018-05-13T05:40:10.519Z,100.00
2018-05-13T05:42:42.197Z,100.00
2018-05-13T05:45:16.794Z,100.00
2018-05-13T05:47:47.944Z,100.00
2018-05-13T05:50:19.952Z,100.00
2018-05-13T05:52:50.868Z,100.00
2018-05-13T05:55:22.280Z,100.00
2018-05-13T05:57:52.605Z,100.00
2018-05-13T06:00:23.597Z,100.00
2018-05-13T06:02:53.869Z,100.00
2018-05-13T06:05:24.475Z,100.00
2018-05-13T06:07:54.852Z,100.00
2018-05-13T06:10:24.477Z,100.00
2018-05-13T06:12:55.270Z,100.00
2018-05-13T06:15:25.147Z,100.00
2018-05-13T06:17:54.998Z,100.00
2018-05-13T06:20:25.000Z,100.00
2018-05-13T06:22:54.599Z,100.00
2018-05-13T06:25:24.502Z,100.00
2018-05-13T06:27:54.158Z,100.00
2018-05-13T06:30:24.208Z,100.00
2018-05-13T06:32:55.323Z,100.00
2018-05-13T06:35:26.346Z,100.00
2018-05-13T06:37:56.136Z,98.91
2018-05-13T06:40:26.775Z,94.44
2018-05-13T06:42:56.506Z,96.26
2018-05-13T06:45:27.626Z,94.82
2018-05-13T06:47:58.591Z,97.13
2018-05-13T06:50:29.214Z,98.05
2018-05-13T06:53:00.945Z,98.55
2018-05-13T06:55:30.870Z,97.35
2018-05-13T06:58:01.632Z,95.66
2018-05-13T07:00:32.372Z,97.44
2018-05-13T07:03:02.612Z,98.12
2018-05-13T07:05:32.443Z,98.72
2018-05-13T07:08:02.521Z,97.78
2018-05-13T07:10:32.388Z,94.73
2018-05-13T07:13:03.455Z,94.64
2018-05-13T07:15:33.157Z,95.63
2018-05-13T07:18:03.399Z,96.35
2018-05-13T07:20:33.441Z,97.76
2018-05-13T07:23:03.719Z,98.56
2018-05-13T07:25:33.344Z,95.44
2018-05-13T07:28:02.863Z,96.47
2018-05-13T07:30:33.022Z,92.32
2018-05-13T07:33:03.718Z,87.09
2018-05-13T07:35:33.815Z,87.20
2018-05-13T07:38:05.332Z,90.54
2018-05-13T07:40:35.553Z,90.24
2018-05-13T07:43:06.171Z,86.73
2018-05-13T07:45:37.139Z,84.25
2018-05-13T07:48:07.381Z,84.51
2018-05-13T07:50:37.862Z,82.00
2018-05-13T07:53:07.506Z,81.66
2018-05-13T07:55:37.907Z,75.82
2018-05-13T07:58:07.688Z,75.69
2018-05-13T08:00:37.591Z,76.53
2018-05-13T08:03:07.325Z,78.62
2018-05-13T08:05:37.134Z,79.14
2018-05-13T08:08:06.697Z,80.27
2018-05-13T08:10:37.174Z,83.75
2018-05-13T08:13:07.157Z,83.07
2018-05-13T08:15:36.792Z,79.89
2018-05-13T08:18:06.557Z,81.94
2018-05-13T08:20:36.864Z,82.19
2018-05-13T08:23:06.434Z,75.44
2018-05-13T08:25:35.918Z,75.87
2018-05-13T08:28:05.645Z,74.56
2018-05-13T08:30:35.275Z,71.93
2018-05-13T08:33:05.156Z,69.00
2018-05-13T08:35:34.779Z,68.89
2018-05-13T08:38:04.461Z,69.70
2018-05-13T08:40:34.935Z,70.57
2018-05-13T08:43:04.542Z,67.99
2018-05-13T08:45:34.675Z,68.20
2018-05-13T08:48:04.303Z,68.13
2018-05-13T08:50:33.775Z,67.71
2018-05-13T08:53:03.591Z,67.75
2018-05-13T08:55:33.238Z,69.15
2018-05-13T08:58:02.844Z,66.94
2018-05-13T09:00:32.373Z,65.14
2018-05-13T09:03:03.743Z,68.49
2018-05-13T09:05:33.227Z,67.38
2018-05-13T09:08:03.659Z,67.18
2018-05-13T09:10:33.416Z,66.97
2018-05-13T09:13:03.124Z,67.06
2018-05-13T09:15:32.829Z,64.60
2018-05-13T09:18:02.566Z,65.40
2018-05-13T09:20:33.567Z,62.77
2018-05-13T09:23:04.016Z,63.15
2018-05-13T09:25:33.640Z,61.55
2018-05-13T09:28:03.219Z,62.97
2018-05-13T09:30:32.844Z,59.26
2018-05-13T09:33:11.800Z,60.89
2018-05-13T09:35:42.296Z,58.60
2018-05-13T09:38:11.954Z,59.04
2018-05-13T09:40:42.248Z,59.57
2018-05-13T09:43:12.002Z,56.33
2018-05-13T09:45:42.512Z,53.97
2018-05-13T09:48:12.383Z,54.07
2018-05-13T09:50:43.058Z,55.47
2018-05-13T09:53:12.602Z,57.02
2018-05-13T09:55:42.202Z,59.92
2018-05-13T09:58:11.943Z,55.11
2018-05-13T10:00:42.473Z,57.17
2018-05-13T10:03:12.085Z,56.60
2018-05-13T10:05:41.586Z,55.43
2018-05-13T10:08:11.323Z,55.61
2018-05-13T10:10:41.015Z,52.67
2018-05-13T10:13:10.547Z,55.59
2018-05-13T10:15:41.148Z,53.00
2018-05-13T10:18:11.668Z,54.43
2018-05-13T10:20:42.052Z,52.39
2018-05-13T10:23:12.223Z,52.05
2018-05-13T10:28:54.965Z,47.82
2018-05-13T10:31:29.375Z,48.58
2018-05-13T10:34:00.141Z,49.83
2018-05-13T10:36:30.661Z,49.02
2018-05-13T10:39:00.587Z,49.87
2018-05-13T10:41:43.820Z,48.35
2018-05-13T10:44:30.840Z,47.30
2018-05-13T10:47:12.707Z,47.55
2018-05-13T10:49:45.776Z,46.80
2018-05-13T10:52:15.506Z,46.72
2018-05-13T10:54:45.576Z,46.24
2018-05-13T10:57:16.272Z,47.40
2018-05-13T10:59:46.650Z,46.22
2018-05-13T11:02:17.875Z,46.58
2018-05-13T11:04:48.850Z,47.98
2018-05-13T11:07:18.540Z,46.76
2018-05-13T11:09:48.715Z,47.75
2018-05-13T11:12:19.649Z,45.54
2018-05-13T11:14:50.421Z,46.79
2018-05-13T11:17:20.076Z,46.16
2018-05-13T11:19:50.204Z,44.75
2018-05-13T11:22:20.203Z,43.29
2018-05-13T11:24:50.140Z,45.27
2018-05-13T11:27:20.124Z,47.47
2018-05-13T11:29:49.870Z,48.10
2018-05-13T11:32:25.983Z,48.66
2018-05-13T11:34:55.689Z,49.07
2018-05-13T11:37:26.130Z,51.00
2018-05-13T11:39:55.903Z,49.17
2018-05-13T11:42:25.675Z,50.01
2018-05-13T11:44:55.161Z,53.44
2018-05-13T11:47:25.640Z,53.28
2018-05-13T11:50:10.265Z,49.80
2018-05-13T11:52:40.747Z,50.52
2018-05-13T11:55:11.150Z,51.50
2018-05-13T11:57:44.630Z,51.90
2018-05-13T12:00:17.744Z,49.73
2018-05-13T12:02:48.391Z,47.71
2018-05-13T12:05:20.442Z,44.61
2018-05-13T12:07:51.194Z,47.62
2018-05-13T12:10:21.482Z,50.63
2018-05-13T12:12:51.004Z,49.24
2018-05-13T12:15:20.938Z,49.58
2018-05-13T12:18:02.953Z,49.71
2018-05-13T12:20:32.536Z,50.73
2018-05-13T12:23:02.136Z,50.37
2018-05-13T12:25:32.392Z,46.94
2018-05-13T12:28:02.059Z,48.16
2018-05-13T12:30:31.780Z,49.25
2018-05-13T12:33:01.857Z,46.96
2018-05-13T12:35:32.341Z,44.98
2018-05-13T12:38:02.246Z,47.75
2018-05-13T12:40:32.837Z,49.32
2018-05-13T12:43:02.672Z,49.35
2018-05-13T12:45:34.840Z,48.03
2018-05-13T12:48:04.455Z,49.86
2018-05-13T12:50:34.826Z,49.92
2018-05-13T12:53:14.025Z,50.93
2018-05-13T12:55:44.374Z,49.78
2018-05-13T12:58:13.925Z,52.34
2018-05-13T13:00:43.681Z,51.94
2018-05-13T13:03:13.479Z,51.91
2018-05-13T13:05:43.816Z,51.60
2018-05-13T13:08:14.025Z,50.17
2018-05-13T13:10:43.594Z,52.50
2018-05-13T13:13:13.458Z,53.19
2018-05-13T13:15:44.431Z,54.96
2018-05-13T13:18:14.839Z,54.69
2018-05-13T13:20:44.856Z,55.01
2018-05-13T13:23:14.649Z,55.12
2018-05-13T13:25:44.358Z,54.30
2018-05-13T13:28:15.022Z,55.25
2018-05-13T13:30:45.083Z,56.30
2018-05-13T13:33:25.357Z,56.16
2018-05-13T13:39:04.279Z,55.65
2018-05-13T13:41:33.845Z,55.54
2018-05-13T13:44:04.156Z,56.02
2018-05-13T13:46:34.953Z,55.48
2018-05-13T13:49:04.584Z,55.68
2018-05-13T13:51:34.098Z,53.51
2018-05-13T13:54:03.778Z,55.85
2018-05-13T13:56:33.422Z,54.81
2018-05-13T13:59:02.904Z,55.17
2018-05-13T14:01:32.398Z,54.43
2018-05-13T14:04:02.024Z,54.79
2018-05-13T14:06:32.463Z,55.89
2018-05-13T14:09:01.989Z,55.61
2018-05-13T14:11:31.978Z,55.58
2018-05-13T14:14:01.696Z,54.70
2018-05-13T14:16:31.302Z,55.67
2018-05-13T14:19:01.017Z,56.15
2018-05-13T14:21:30.720Z,54.85
2018-05-13T14:24:00.820Z,53.48
2018-05-13T14:26:30.560Z,53.27
2018-05-13T14:29:01.805Z,52.28
2018-05-13T14:31:31.622Z,52.91
2018-05-13T14:34:01.128Z,52.76
2018-05-13T14:36:30.935Z,52.31
2018-05-13T14:39:06.171Z,51.83
2018-05-13T14:41:30.552Z,51.58
2018-05-13T14:44:00.117Z,51.22
2018-05-13T14:46:30.598Z,51.12
2018-05-13T14:49:01.613Z,49.53
2018-05-13T14:51:31.132Z,51.29
2018-05-13T14:54:00.620Z,52.22
2018-05-13T14:56:30.365Z,53.08
2018-05-13T14:59:14.739Z,52.94
2018-05-13T15:01:44.230Z,52.72
2018-05-13T15:04:13.718Z,53.79
2018-05-13T15:06:43.442Z,54.28
2018-05-13T15:09:13.151Z,55.46
2018-05-13T15:11:42.720Z,54.25
2018-05-13T15:14:13.026Z,54.77
2018-05-13T15:16:43.446Z,52.39
2018-05-13T15:19:13.093Z,54.37
2018-05-13T15:21:42.617Z,55.96
2018-05-13T15:24:12.097Z,57.19
2018-05-13T15:26:41.741Z,57.19
2018-05-13T15:29:12.344Z,58.67
2018-05-13T15:31:42.009Z,59.06
2018-05-13T15:34:11.797Z,60.05
2018-05-13T15:36:42.291Z,60.36
2018-05-13T15:39:11.796Z,61.10
2018-05-13T15:41:42.051Z,61.90
2018-05-13T15:44:11.652Z,62.78
2018-05-13T15:46:54.729Z,62.95
2018-05-13T15:49:25.253Z,62.06
2018-05-13T15:51:54.924Z,62.91
2018-05-13T15:54:24.428Z,63.98
2018-05-13T15:56:54.139Z,62.39
2018-05-13T15:59:23.673Z,63.36
2018-05-13T16:01:54.480Z,63.33
2018-05-13T16:04:24.957Z,63.20
2018-05-13T16:06:55.273Z,63.94
2018-05-13T16:09:24.946Z,63.83
2018-05-13T16:11:54.632Z,63.83
2018-05-13T16:14:24.944Z,64.78
2018-05-13T16:16:55.882Z,64.20
2018-05-13T16:19:26.372Z,63.93
2018-05-13T16:22:01.929Z,63.97
2018-05-13T16:37:28.796Z,65.67
2018-05-13T16:39:58.601Z,66.24
2018-05-13T16:42:28.257Z,65.58
2018-05-13T16:44:57.785Z,65.82
2018-05-13T16:47:27.290Z,65.10
2018-05-13T16:49:56.991Z,64.22
2018-05-13T16:52:28.578Z,65.06
2018-05-13T16:54:58.350Z,64.54
2018-05-13T16:57:27.842Z,64.90
2018-05-13T16:59:57.363Z,65.67
2018-05-13T17:02:26.912Z,66.30
2018-05-13T17:04:56.402Z,66.33
2018-05-13T17:07:26.185Z,66.93
2018-05-13T17:09:55.664Z,67.71
2018-05-13T17:12:26.493Z,68.49
2018-05-13T17:14:59.024Z,69.30
2018-05-13T17:17:28.616Z,69.89
2018-05-13T17:19:58.103Z,70.31
2018-05-13T17:24:49.762Z,70.92
2018-05-13T17:27:20.285Z,70.81
2018-05-13T17:29:50.141Z,71.09
2018-05-13T17:32:19.784Z,71.08
2018-05-13T17:34:50.840Z,71.45
2018-05-13T17:40:50.915Z,72.90
2018-05-13T17:43:23.215Z,73.83
2018-05-13T17:45:53.130Z,74.14
2018-05-13T17:48:24.321Z,74.94
2018-05-13T17:50:53.924Z,75.32
2018-05-13T17:53:23.388Z,75.88
2018-05-13T17:55:52.944Z,76.35
2018-05-13T17:58:22.553Z,77.13
2018-05-13T18:00:52.593Z,77.65
2018-05-13T18:03:22.245Z,77.94
2018-05-13T18:05:52.297Z,77.81
2018-05-13T18:08:21.777Z,78.08
2018-05-13T18:10:52.632Z,78.37
2018-05-13T18:13:22.135Z,79.20
2018-05-13T18:15:52.887Z,78.73
2018-05-13T18:18:22.446Z,79.46
2018-05-13T18:20:52.878Z,78.58
2018-05-13T18:23:22.678Z,78.92
2018-05-13T18:25:52.959Z,79.08
2018-05-13T18:28:23.224Z,79.54
2018-05-13T18:30:53.900Z,79.87
2018-05-13T18:33:24.258Z,80.27
2018-05-13T18:35:53.870Z,79.89
2018-05-13T18:38:24.487Z,80.54
2018-05-13T18:40:56.397Z,80.71
2018-05-13T18:43:26.275Z,80.91
2018-05-13T18:45:56.127Z,80.92
2018-05-13T18:48:31.437Z,80.92
2018-05-13T18:51:01.529Z,81.37
2018-05-13T18:53:32.080Z,81.56
2018-05-13T18:56:03.298Z,81.83
2018-05-13T18:58:36.119Z,82.10
2018-05-13T19:01:07.042Z,82.66
2018-05-13T19:03:37.267Z,83.19
2018-05-13T19:06:07.054Z,83.60
2018-05-13T19:08:37.123Z,83.91
2018-05-13T19:11:07.320Z,84.36
2018-05-13T19:13:37.601Z,84.05
2018-05-13T19:16:12.138Z,84.28
2018-05-13T19:18:44.923Z,84.77
2018-05-13T19:21:14.700Z,84.81
2018-05-13T19:23:44.667Z,85.29
2018-05-13T19:26:14.263Z,84.82
2018-05-13T19:28:44.692Z,85.27
2018-05-13T19:31:14.855Z,85.21
2018-05-13T19:33:52.000Z,85.17
2018-05-13T19:36:22.031Z,85.01
2018-05-13T19:38:53.630Z,84.95
2018-05-13T19:41:26.443Z,84.82
2018-05-13T19:43:59.670Z,84.06
2018-05-13T19:46:34.601Z,83.77
2018-05-13T19:49:08.001Z,84.30
2018-05-13T19:51:43.785Z,84.34
2018-05-13T19:54:15.418Z,84.38
2018-05-13T19:56:46.610Z,84.34
2018-05-13T19:59:17.694Z,84.66
2018-05-13T20:01:47.578Z,84.58
2018-05-13T20:04:18.719Z,84.58
2018-05-13T20:06:49.950Z,84.33
2018-05-13T20:09:20.506Z,84.47
2018-05-13T20:11:51.909Z,85.04
2018-05-13T20:14:23.150Z,85.19
2018-05-13T20:16:54.186Z,84.84
2018-05-13T20:19:28.416Z,85.11
2018-05-13T20:21:59.458Z,85.10
2018-05-13T20:24:31.996Z,84.78
2018-05-13T20:27:03.224Z,84.44
2018-05-13T20:29:33.270Z,84.68
2018-05-13T20:32:04.935Z,84.58
2018-05-13T20:34:46.770Z,84.24
2018-05-13T20:37:18.878Z,83.83
2018-05-13T20:39:51.309Z,83.39
2018-05-13T20:42:21.098Z,83.67
2018-05-13T20:44:51.941Z,83.07
2018-05-13T20:47:27.648Z,82.55
2018-05-13T20:49:58.077Z,82.46
2018-05-13T20:52:27.667Z,82.56
2018-05-13T20:54:58.018Z,82.72
2018-05-13T20:57:28.449Z,82.48
2018-05-13T20:59:58.307Z,82.64
2018-05-13T21:02:28.262Z,82.71
2018-05-13T21:04:58.812Z,83.17
2018-05-13T21:07:28.573Z,83.45
2018-05-13T21:09:58.148Z,83.62
2018-05-13T21:12:27.686Z,83.93
2018-05-13T21:14:57.937Z,84.07
2018-05-13T21:17:28.382Z,84.80
2018-05-13T21:19:58.377Z,85.14
2018-05-13T21:22:29.317Z,85.62
2018-05-13T21:24:59.872Z,85.79
2018-05-13T21:27:30.643Z,86.00
2018-05-13T21:30:01.856Z,86.09
2018-05-13T21:32:31.778Z,86.58
2018-05-13T21:35:06.517Z,87.63
2018-05-13T21:37:40.315Z,89.60
2018-05-13T21:40:19.542Z,91.34
2018-05-13T21:42:51.184Z,92.87
2018-05-13T21:45:32.285Z,93.07
2018-05-13T21:48:09.331Z,94.28
2018-05-13T21:50:43.234Z,94.99
2018-05-13T21:53:14.339Z,96.03
2018-05-13T21:56:01.588Z,95.56
2018-05-13T21:58:33.856Z,97.29
2018-05-13T22:01:05.650Z,97.58
2018-05-13T22:03:35.429Z,97.93
2018-05-13T22:06:06.472Z,98.36
2018-05-13T22:08:36.681Z,98.93
2018-05-13T22:11:08.291Z,99.61
2018-05-13T22:13:39.612Z,100.00
2018-05-13T22:16:11.192Z,100.00
2018-05-13T22:18:41.014Z,100.00
2018-05-13T22:21:11.728Z,100.00
2018-05-13T22:23:41.780Z,100.00
2018-05-13T22:26:12.085Z,100.00
2018-05-13T22:28:46.963Z,100.00
2018-05-13T22:31:18.958Z,100.00
2018-05-13T22:33:50.229Z,100.00
2018-05-13T22:36:20.375Z,100.00
2018-05-13T22:38:50.201Z,100.00
2018-05-13T22:41:21.268Z,100.00
2018-05-13T22:43:53.661Z,100.00
2018-05-13T22:46:24.634Z,100.00
2018-05-13T22:48:55.563Z,100.00
2018-05-13T22:51:25.569Z,100.00
2018-05-13T22:53:56.430Z,100.00
2018-05-13T22:56:26.146Z,100.00
2018-05-13T22:58:56.626Z,100.00
2018-05-13T23:01:29.955Z,100.00
2018-05-13T23:04:00.100Z,100.00
2018-05-13T23:06:32.962Z,100.00
2018-05-13T23:09:04.736Z,100.00
2018-05-13T23:11:35.169Z,99.52
2018-05-13T23:14:14.780Z,99.24
2018-05-13T23:16:44.819Z,99.30
2018-05-13T23:19:16.045Z,99.90
2018-05-13T23:21:46.179Z,99.55
2018-05-13T23:24:16.151Z,100.00
2018-05-13T23:26:47.761Z,100.00
2018-05-13T23:29:18.885Z,100.00
2018-05-13T23:31:48.808Z,100.00
2018-05-13T23:34:19.325Z,100.00
2018-05-13T23:36:52.013Z,100.00
2018-05-13T23:39:23.877Z,100.00
2018-05-13T23:41:57.510Z,100.00
2018-05-13T23:44:36.668Z,100.00
2018-05-13T23:47:07.042Z,100.00
2018-05-13T23:49:38.783Z,100.00
2018-05-13T23:52:09.206Z,100.00
2018-05-13T23:54:39.466Z,100.00
2018-05-13T23:57:12.094Z,100.00
2018-05-13T23:59:42.045Z,100.00
