createdAt,value
2022-09-12T00:01:13.067Z,7.03
2022-09-12T00:03:40.395Z,7.47
2022-09-12T00:06:23.382Z,9.32
2022-09-12T00:08:50.968Z,8.13
2022-09-12T00:11:17.722Z,7.22
2022-09-12T00:13:44.282Z,7.85
2022-09-12T00:16:22.429Z,9.00
2022-09-12T00:18:49.127Z,7.45
2022-09-12T00:21:16.892Z,7.28
2022-09-12T00:23:43.874Z,7.50
2022-09-12T00:26:10.523Z,8.05
2022-09-12T00:28:38.581Z,9.35
2022-09-12T00:31:11.942Z,7.40
2022-09-12T00:33:38.558Z,7.53
2022-09-12T00:36:11.644Z,8.80
2022-09-12T00:38:38.528Z,7.15
2022-09-12T00:41:06.027Z,7.55
2022-09-12T00:43:38.734Z,10.10
2022-09-12T00:46:43.302Z,9.40
2022-09-12T00:49:23.412Z,10.32
2022-09-12T00:52:12.519Z,8.75
2022-09-12T00:54:46.060Z,8.38
2022-09-12T00:57:16.368Z,7.05
2022-09-12T00:59:53.957Z,7.50
2022-09-12T01:02:21.421Z,7.47
2022-09-12T01:04:48.430Z,8.25
2022-09-12T01:07:15.422Z,7.90
2022-09-12T01:09:44.180Z,8.20
2022-09-12T01:12:12.083Z,8.27
2022-09-12T01:14:39.283Z,8.70
2022-09-12T01:17:06.009Z,9.43
2022-09-12T01:20:04.878Z,7.70
2022-09-12T01:22:46.422Z,7.18
2022-09-12T01:25:30.959Z,9.88
2022-09-12T01:28:45.258Z,7.70
2022-09-12T01:31:22.033Z,7.65
2022-09-12T01:34:16.326Z,9.13
2022-09-12T01:36:50.885Z,8.00
2022-09-12T01:39:35.803Z,13.40
2022-09-12T01:42:21.520Z,16.10
2022-09-12T01:45:07.049Z,13.25
2022-09-12T01:47:41.852Z,11.00
2022-09-12T01:50:13.817Z,7.75
2022-09-12T01:52:58.825Z,10.38
2022-09-12T01:55:41.445Z,9.18
2022-09-12T01:58:32.602Z,8.90
2022-09-12T02:01:05.207Z,7.90
2022-09-12T02:03:39.599Z,10.18
2022-09-12T02:06:16.403Z,7.93
2022-09-12T02:08:52.072Z,8.95
2022-09-12T02:11:19.530Z,7.95
2022-09-12T02:13:56.438Z,8.45
2022-09-12T02:16:31.845Z,8.70
2022-09-12T02:19:05.103Z,7.47
2022-09-12T02:21:33.591Z,9.27
2022-09-12T02:24:02.928Z,8.10
2022-09-12T02:26:36.151Z,7.60
2022-09-12T02:29:03.946Z,8.20
2022-09-12T02:31:46.483Z,7.22
2022-09-12T02:34:18.295Z,9.57
2022-09-12T02:37:18.602Z,8.45
2022-09-12T02:39:45.630Z,12.70
2022-09-12T02:42:12.622Z,9.23
2022-09-12T02:44:39.513Z,14.13
2022-09-12T02:47:31.204Z,8.50
2022-09-12T02:49:58.988Z,11.43
2022-09-12T02:52:27.652Z,8.93
2022-09-12T02:54:57.114Z,10.30
2022-09-12T02:57:23.546Z,8.90
2022-09-12T02:59:53.156Z,9.05
2022-09-12T03:02:53.576Z,10.32
2022-09-12T03:05:34.257Z,9.80
2022-09-12T03:08:23.899Z,9.27
2022-09-12T03:11:02.398Z,9.20
2022-09-12T03:13:37.866Z,8.65
2022-09-12T03:16:37.089Z,10.38
2022-09-12T03:19:13.496Z,11.38
2022-09-12T03:22:12.196Z,8.50
2022-09-12T03:24:43.886Z,7.80
2022-09-12T03:27:16.318Z,10.70
2022-09-12T03:29:44.477Z,9.07
2022-09-12T03:32:10.892Z,11.15
2022-09-12T03:34:37.251Z,9.77
2022-09-12T03:37:03.859Z,10.75
2022-09-12T03:39:30.267Z,12.55
2022-09-12T03:41:57.283Z,14.07
2022-09-12T03:44:24.419Z,11.30
2022-09-12T03:46:51.388Z,10.20
2022-09-12T03:49:17.947Z,9.10
2022-09-12T03:51:44.594Z,9.98
2022-09-12T03:54:11.750Z,10.07
2022-09-12T03:56:40.309Z,12.43
2022-09-12T03:59:07.240Z,10.43
2022-09-12T04:01:34.581Z,9.82
2022-09-12T04:04:01.018Z,9.43
2022-09-12T04:06:27.500Z,9.43
2022-09-12T04:08:55.183Z,9.63
2022-09-12T04:11:23.174Z,9.95
2022-09-12T04:13:50.277Z,10.45
2022-09-12T04:16:17.636Z,14.88
2022-09-12T04:18:44.897Z,11.82
2022-09-12T04:21:15.158Z,10.10
2022-09-12T04:23:42.006Z,10.15
2022-09-12T04:26:09.224Z,9.15
2022-09-12T04:28:37.215Z,9.55
2022-09-12T04:31:07.350Z,13.32
2022-09-12T04:33:37.174Z,11.00
2022-09-12T04:36:09.664Z,11.82
2022-09-12T04:38:36.842Z,12.50
2022-09-12T04:41:13.336Z,13.07
2022-09-12T04:43:39.891Z,10.88
2022-09-12T04:46:12.151Z,15.40
2022-09-12T04:48:38.979Z,11.63
2022-09-12T04:51:15.010Z,10.90
2022-09-12T04:53:42.179Z,8.95
2022-09-12T04:56:10.743Z,14.30
2022-09-12T04:58:38.390Z,10.50
2022-09-12T05:01:25.161Z,11.63
2022-09-12T05:03:51.700Z,13.32
2022-09-12T05:06:24.337Z,10.93
2022-09-12T05:08:52.746Z,11.77
2022-09-12T05:11:28.254Z,11.85
2022-09-12T05:13:59.497Z,9.95
2022-09-12T05:16:28.390Z,19.38
2022-09-12T05:18:57.752Z,11.30
2022-09-12T05:21:25.081Z,11.65
2022-09-12T05:23:56.425Z,11.95
2022-09-12T05:26:23.762Z,10.43
2022-09-12T05:28:51.814Z,12.60
2022-09-12T05:31:21.758Z,11.32
2022-09-12T05:33:50.313Z,15.93
2022-09-12T05:36:29.229Z,15.82
2022-09-12T05:38:56.921Z,11.85
2022-09-12T05:41:25.721Z,14.35
2022-09-12T05:43:54.308Z,13.38
2022-09-12T05:46:23.028Z,11.48
2022-09-12T05:48:55.103Z,14.77
2022-09-12T05:51:25.397Z,12.82
2022-09-12T05:53:59.927Z,14.50
2022-09-12T05:56:28.740Z,15.52
2022-09-12T05:58:59.025Z,13.23
2022-09-12T06:01:27.257Z,13.25
2022-09-12T06:03:57.838Z,16.10
2022-09-12T06:06:25.221Z,12.55
2022-09-12T06:08:53.594Z,14.93
2022-09-12T06:11:26.046Z,13.80
2022-09-12T06:13:53.214Z,14.32
2022-09-12T06:16:33.565Z,13.50
2022-09-12T06:19:06.949Z,16.38
2022-09-12T06:21:35.276Z,11.70
2022-09-12T06:24:02.540Z,14.23
2022-09-12T06:26:29.591Z,13.98
2022-09-12T06:28:57.861Z,12.23
2022-09-12T06:31:27.804Z,11.88
2022-09-12T06:33:55.510Z,10.80
2022-09-12T06:36:24.728Z,11.70
2022-09-12T06:38:58.618Z,9.98
2022-09-12T06:41:25.431Z,16.83
2022-09-12T06:43:52.159Z,14.07
2022-09-12T06:46:18.980Z,11.32
2022-09-12T06:48:45.704Z,10.73
2022-09-12T06:51:14.741Z,15.15
2022-09-12T06:53:42.265Z,9.50
2022-09-12T06:56:17.151Z,11.18
2022-09-12T06:58:43.979Z,11.32
2022-09-12T07:01:11.916Z,10.32
2022-09-12T07:03:39.534Z,10.93
2022-09-12T07:06:11.058Z,9.90
2022-09-12T07:08:38.700Z,10.38
2022-09-12T07:11:12.127Z,11.93
2022-09-12T07:13:42.491Z,11.52
2022-09-12T07:16:10.503Z,9.20
2022-09-12T07:18:38.211Z,11.93
2022-09-12T07:21:07.475Z,10.70
2022-09-12T07:23:34.060Z,8.60
2022-09-12T07:26:01.529Z,13.27
2022-09-12T07:28:30.364Z,11.20
2022-09-12T07:30:56.843Z,11.48
2022-09-12T07:33:27.287Z,10.70
2022-09-12T07:35:54.422Z,12.18
2022-09-12T07:38:21.709Z,10.98
2022-09-12T07:40:48.116Z,11.30
2022-09-12T07:43:14.651Z,11.02
2022-09-12T07:45:42.377Z,11.70
2022-09-12T07:48:09.592Z,13.90
2022-09-12T07:50:36.832Z,11.23
2022-09-12T07:53:07.022Z,10.45
2022-09-12T07:55:33.389Z,10.02
2022-09-12T07:57:59.840Z,8.18
2022-09-12T08:00:31.565Z,9.70
2022-09-12T08:02:57.937Z,8.45
2022-09-12T08:05:24.438Z,11.27
2022-09-12T08:07:53.643Z,8.15
2022-09-12T08:10:23.544Z,10.00
2022-09-12T08:12:50.348Z,11.65
2022-09-12T08:15:17.028Z,7.88
2022-09-12T08:17:43.471Z,7.95
2022-09-12T08:20:09.845Z,7.72
2022-09-12T08:22:36.229Z,9.18
2022-09-12T08:25:02.648Z,7.95
2022-09-12T08:27:29.089Z,9.32
2022-09-12T08:29:55.547Z,10.32
2022-09-12T08:32:22.044Z,6.93
2022-09-12T08:34:48.440Z,7.57
2022-09-12T08:37:15.575Z,13.00
2022-09-12T08:39:42.073Z,11.07
2022-09-12T08:45:03.432Z,6.85
2022-09-12T08:47:38.595Z,6.75
2022-09-12T08:50:11.597Z,6.13
2022-09-12T08:53:03.413Z,21.93
2022-09-12T08:55:35.799Z,9.85
2022-09-12T08:58:11.819Z,8.02
2022-09-12T09:00:47.208Z,6.65
2022-09-12T09:03:32.024Z,8.13
2022-09-12T09:06:21.627Z,8.15
2022-09-12T09:09:10.375Z,9.10
2022-09-12T09:11:50.263Z,11.20
2022-09-12T09:14:48.947Z,7.70
2022-09-12T09:17:21.459Z,7.45
2022-09-12T09:20:05.514Z,6.68
2022-09-12T09:22:42.509Z,9.07
2022-09-12T09:25:23.843Z,6.70
2022-09-12T09:27:50.182Z,5.60
2022-09-12T09:30:20.064Z,12.43
2022-09-12T09:32:51.557Z,5.90
2022-09-12T09:35:37.918Z,10.32
2022-09-12T09:38:23.018Z,5.82
2022-09-12T09:41:23.028Z,8.68
2022-09-12T09:43:49.475Z,7.97
2022-09-12T09:46:16.074Z,8.15
2022-09-12T09:48:47.024Z,5.75
2022-09-12T09:51:16.996Z,4.90
2022-09-12T09:53:48.671Z,7.25
2022-09-12T09:56:36.620Z,11.38
2022-09-12T09:59:33.719Z,6.38
2022-09-12T10:02:24.203Z,6.43
2022-09-12T10:04:57.169Z,6.25
2022-09-12T10:07:26.066Z,7.05
2022-09-12T10:10:07.799Z,6.82
2022-09-12T10:12:34.201Z,5.93
2022-09-12T10:15:02.497Z,5.28
2022-09-12T10:17:39.245Z,7.97
2022-09-12T10:20:25.823Z,6.13
2022-09-12T10:22:52.168Z,6.65
2022-09-12T10:25:20.429Z,6.95
2022-09-12T10:28:02.817Z,4.60
2022-09-12T10:30:29.383Z,5.65
2022-09-12T10:33:07.551Z,4.70
2022-09-12T10:35:45.266Z,5.63
2022-09-12T10:38:21.448Z,4.80
2022-09-12T10:40:57.041Z,6.35
2022-09-12T10:43:34.755Z,8.18
2022-09-12T10:46:16.285Z,4.80
2022-09-12T10:48:44.119Z,5.25
2022-09-12T10:51:28.274Z,5.97
2022-09-12T10:56:33.420Z,4.95
2022-09-12T10:59:20.232Z,7.47
2022-09-12T11:02:14.474Z,4.60
2022-09-12T11:04:55.418Z,4.85
2022-09-12T11:07:36.802Z,6.75
2022-09-12T11:10:27.063Z,4.38
2022-09-12T11:13:12.716Z,5.93
2022-09-12T11:15:41.825Z,7.53
2022-09-12T11:18:44.950Z,4.63
2022-09-12T11:21:52.125Z,4.82
2022-09-12T11:24:40.616Z,4.60
2022-09-12T11:27:45.678Z,6.72
2022-09-12T11:30:16.190Z,5.47
2022-09-12T11:33:19.193Z,6.10
2022-09-12T11:35:55.025Z,9.85
2022-09-12T11:38:40.878Z,10.05
2022-09-12T11:41:15.341Z,8.05
2022-09-12T11:43:56.959Z,3.95
2022-09-12T11:46:36.886Z,4.20
2022-09-12T11:49:09.041Z,4.25
2022-09-12T11:51:41.076Z,4.38
2022-09-12T11:54:30.433Z,3.60
2022-09-12T11:57:26.052Z,7.05
2022-09-12T12:00:04.653Z,4.18
2022-09-12T12:02:39.382Z,3.97
2022-09-12T12:05:23.710Z,4.40
2022-09-12T12:07:58.443Z,3.65
2022-09-12T12:10:38.311Z,6.03
2022-09-12T12:13:26.479Z,5.28
2022-09-12T12:16:07.148Z,4.07
2022-09-12T12:18:37.586Z,3.85
2022-09-12T12:21:29.472Z,5.38
2022-09-12T12:24:08.059Z,3.33
2022-09-12T12:26:40.632Z,2.88
2022-09-12T12:29:33.559Z,3.03
2022-09-12T12:32:00.138Z,5.18
2022-09-12T12:34:30.913Z,6.70
2022-09-12T12:36:59.149Z,6.22
2022-09-12T12:39:31.500Z,3.42
2022-09-12T12:41:59.176Z,3.97
2022-09-12T12:44:43.921Z,3.50
2022-09-12T12:47:21.949Z,4.25
2022-09-12T12:49:59.281Z,3.45
2022-09-12T12:52:31.823Z,2.65
2022-09-12T12:55:01.444Z,6.05
2022-09-12T12:57:47.428Z,4.32
2022-09-12T13:00:29.843Z,3.78
2022-09-12T13:03:01.137Z,8.40
2022-09-12T13:05:30.644Z,5.90
2022-09-12T13:08:07.666Z,4.22
2022-09-12T13:10:34.559Z,2.58
2022-09-12T13:13:05.189Z,2.40
2022-09-12T13:15:37.589Z,3.33
2022-09-12T13:18:07.483Z,2.60
2022-09-12T13:20:44.255Z,3.33
2022-09-12T13:23:30.168Z,4.55
2022-09-12T13:26:01.855Z,3.40
2022-09-12T13:28:29.933Z,7.25
2022-09-12T13:31:20.249Z,5.78
2022-09-12T13:33:50.865Z,5.40
2022-09-12T13:36:41.577Z,3.58
2022-09-12T13:39:20.210Z,3.75
2022-09-12T13:42:08.573Z,5.05
2022-09-12T13:44:50.791Z,5.45
2022-09-12T13:47:27.385Z,5.47
2022-09-12T13:49:55.108Z,4.18
2022-09-12T13:52:25.826Z,3.13
2022-09-12T13:54:56.082Z,4.50
2022-09-12T13:57:38.060Z,4.55
2022-09-12T14:00:24.847Z,3.35
2022-09-12T14:03:11.363Z,3.95
2022-09-12T14:05:39.815Z,6.15
2022-09-12T14:08:08.739Z,2.95
2022-09-12T14:10:41.421Z,3.00
2022-09-12T14:13:20.379Z,2.55
2022-09-12T14:15:52.950Z,3.25
2022-09-12T14:18:36.317Z,3.63
2022-09-12T14:21:10.575Z,2.92
2022-09-12T14:23:41.601Z,2.78
2022-09-12T14:26:12.038Z,2.20
2022-09-12T14:28:43.110Z,5.65
2022-09-12T14:31:12.484Z,2.78
2022-09-12T14:33:48.657Z,2.28
2022-09-12T14:36:34.857Z,4.47
2022-09-12T14:39:04.799Z,2.15
2022-09-12T14:41:39.828Z,2.90
2022-09-12T14:44:17.032Z,3.45
2022-09-12T14:46:44.448Z,2.28
2022-09-12T14:49:16.606Z,2.63
2022-09-12T14:51:51.822Z,2.88
2022-09-12T14:54:36.096Z,3.03
2022-09-12T14:57:06.535Z,2.22
2022-09-12T14:59:35.651Z,3.95
2022-09-12T15:02:14.333Z,4.50
2022-09-12T15:04:43.701Z,2.95
2022-09-12T15:07:32.535Z,2.45
2022-09-12T15:10:01.230Z,4.00
2022-09-12T15:12:28.273Z,2.88
2022-09-12T15:15:14.584Z,2.60
2022-09-12T15:17:41.618Z,3.30
2022-09-12T15:20:08.896Z,2.35
2022-09-12T15:22:36.821Z,2.20
2022-09-12T15:25:04.763Z,5.30
2022-09-12T15:27:31.472Z,3.38
2022-09-12T15:29:58.335Z,1.90
2022-09-12T15:32:26.953Z,2.97
2022-09-12T15:34:54.218Z,2.63
2022-09-12T15:37:23.587Z,2.45
2022-09-12T15:39:50.990Z,3.58
2022-09-12T15:42:18.920Z,5.05
2022-09-12T15:44:45.279Z,3.47
2022-09-12T15:47:14.394Z,3.30
2022-09-12T15:49:41.243Z,2.65
2022-09-12T15:52:14.158Z,2.45
2022-09-12T15:54:41.041Z,1.90
2022-09-12T15:57:07.944Z,2.22
2022-09-12T15:59:36.600Z,3.55
2022-09-12T16:02:03.112Z,2.28
2022-09-12T16:04:30.756Z,2.42
2022-09-12T16:06:57.107Z,2.08
2022-09-12T16:09:24.476Z,3.03
2022-09-12T16:11:50.921Z,2.17
2022-09-12T16:14:18.713Z,2.08
2022-09-12T16:16:51.091Z,6.18
2022-09-12T16:19:17.494Z,1.88
2022-09-12T16:21:46.667Z,2.42
2022-09-12T16:24:13.023Z,2.20
2022-09-12T16:26:39.421Z,1.83
2022-09-12T16:29:05.907Z,1.90
2022-09-12T16:31:32.319Z,2.80
2022-09-12T16:33:58.894Z,2.05
2022-09-12T16:36:25.299Z,2.83
2022-09-12T16:38:53.738Z,2.28
2022-09-12T16:41:23.345Z,2.58
2022-09-12T16:43:51.013Z,2.13
2022-09-12T16:46:19.670Z,5.45
2022-09-12T16:48:52.710Z,3.47
2022-09-12T16:51:24.752Z,4.35
2022-09-12T16:53:52.565Z,3.50
2022-09-12T16:56:20.408Z,2.40
2022-09-12T16:58:47.742Z,6.80
2022-09-12T17:01:20.432Z,3.78
2022-09-12T17:03:47.112Z,4.13
2022-09-12T17:06:18.336Z,3.30
2022-09-12T17:08:47.681Z,2.90
2022-09-12T17:11:20.483Z,3.00
2022-09-12T17:14:06.096Z,2.65
2022-09-12T17:16:41.890Z,4.40
2022-09-12T17:19:08.979Z,2.65
2022-09-12T17:21:35.659Z,4.82
2022-09-12T17:24:03.317Z,2.92
2022-09-12T17:26:30.092Z,2.92
2022-09-12T17:28:56.523Z,4.68
2022-09-12T17:31:22.936Z,4.55
2022-09-12T17:33:49.873Z,3.00
2022-09-12T17:36:17.691Z,4.40
2022-09-12T17:38:46.227Z,5.07
2022-09-12T17:41:17.966Z,12.57
2022-09-12T17:43:50.813Z,3.28
2022-09-12T17:46:18.953Z,2.58
2022-09-12T17:48:50.334Z,5.50
2022-09-12T17:51:16.758Z,4.30
2022-09-12T17:53:43.506Z,4.35
2022-09-12T17:56:11.014Z,2.97
2022-09-12T17:58:37.787Z,5.15
2022-09-12T18:01:25.559Z,10.00
2022-09-12T18:03:55.918Z,115.30
2022-09-12T18:06:25.091Z,239.63
2022-09-12T18:08:51.638Z,138.65
2022-09-12T18:11:18.228Z,42.78
2022-09-12T18:13:44.861Z,20.52
2022-09-12T18:16:13.413Z,12.25
2022-09-12T18:18:40.250Z,53.20
2022-09-12T18:21:08.161Z,21.02
2022-09-12T18:23:34.745Z,15.50
2022-09-12T18:26:04.350Z,20.05
2022-09-12T18:28:38.095Z,16.25
2022-09-12T18:31:09.752Z,21.75
2022-09-12T18:33:36.254Z,17.25
2022-09-12T18:36:07.042Z,11.38
2022-09-12T18:38:33.676Z,21.58
2022-09-12T18:41:08.772Z,14.65
2022-09-12T18:43:35.246Z,10.02
2022-09-12T18:46:09.296Z,11.43
2022-09-12T18:48:36.282Z,13.60
2022-09-12T18:51:12.316Z,14.55
2022-09-12T18:53:39.209Z,16.10
2022-09-12T18:56:13.322Z,10.30
2022-09-12T18:58:42.577Z,12.20
2022-09-12T19:01:10.123Z,12.27
2022-09-12T19:03:36.674Z,12.68
2022-09-12T19:06:11.716Z,15.68
2022-09-12T19:08:38.736Z,13.15
2022-09-12T19:11:05.658Z,12.82
2022-09-12T19:13:35.649Z,9.95
2022-09-12T19:16:03.101Z,10.90
2022-09-12T19:18:31.307Z,9.38
2022-09-12T19:20:57.638Z,10.50
2022-09-12T19:23:24.079Z,12.27
2022-09-12T19:26:03.378Z,9.10
2022-09-12T19:28:30.735Z,12.45
2022-09-12T19:30:57.568Z,9.85
2022-09-12T19:33:24.540Z,9.45
2022-09-12T19:35:51.596Z,10.77
2022-09-12T19:38:18.515Z,10.75
2022-09-12T19:40:44.897Z,7.43
2022-09-12T19:43:11.912Z,8.35
2022-09-12T19:45:38.303Z,9.38
2022-09-12T19:48:04.750Z,11.60
2022-09-12T19:50:32.264Z,8.43
2022-09-12T19:52:58.635Z,10.68
2022-09-12T19:55:25.021Z,6.13
2022-09-12T19:57:51.386Z,7.13
2022-09-12T20:00:17.758Z,7.63
2022-09-12T20:02:49.990Z,9.25
2022-09-12T20:05:16.432Z,7.65
2022-09-12T20:07:42.790Z,6.82
2022-09-12T20:10:09.521Z,6.15
2022-09-12T20:12:35.855Z,7.22
2022-09-12T20:15:02.210Z,5.70
2022-09-12T20:17:28.628Z,6.82
2022-09-12T20:19:54.986Z,5.72
2022-09-12T20:22:21.352Z,8.50
2022-09-12T20:24:48.099Z,10.90
2022-09-12T20:27:14.965Z,8.23
2022-09-12T20:29:41.295Z,9.60
2022-09-12T20:32:07.931Z,11.65
2022-09-12T20:34:34.317Z,13.20
2022-09-12T20:37:00.759Z,10.15
2022-09-12T20:39:27.430Z,10.38
2022-09-12T20:41:53.943Z,9.65
2022-09-12T20:44:20.446Z,12.95
2022-09-12T20:46:46.967Z,11.52
2022-09-12T20:49:13.376Z,6.65
2022-09-12T20:51:39.733Z,9.60
2022-09-12T20:54:06.693Z,9.27
2022-09-12T20:56:35.384Z,9.35
2022-09-12T20:59:02.145Z,10.00
2022-09-12T21:01:30.472Z,12.43
2022-09-12T21:03:58.687Z,8.52
2022-09-12T21:06:25.072Z,8.15
2022-09-12T21:08:51.632Z,8.77
2022-09-12T21:11:19.594Z,12.50
2022-09-12T21:13:46.851Z,8.82
2022-09-12T21:16:15.727Z,8.35
2022-09-12T21:18:42.715Z,10.00
2022-09-12T21:21:11.345Z,8.68
2022-09-12T21:23:37.840Z,9.63
2022-09-12T21:26:04.273Z,9.30
2022-09-12T21:28:31.017Z,8.57
2022-09-12T21:30:57.429Z,7.28
2022-09-12T21:33:23.862Z,7.13
2022-09-12T21:35:50.275Z,7.93
2022-09-12T21:38:17.885Z,8.75
2022-09-12T21:40:44.850Z,9.07
2022-09-12T21:43:12.955Z,8.77
2022-09-12T21:45:40.287Z,6.32
2022-09-12T21:48:06.773Z,8.63
2022-09-12T21:50:33.177Z,7.65
2022-09-12T21:52:59.812Z,9.82
2022-09-12T21:55:27.233Z,10.00
2022-09-12T21:57:54.410Z,8.25
2022-09-12T22:00:21.086Z,6.22
2022-09-12T22:02:48.386Z,8.48
2022-09-12T22:05:15.122Z,9.40
2022-09-12T22:07:41.506Z,6.60
2022-09-12T22:10:08.328Z,11.18
2022-09-12T22:12:34.698Z,4.68
2022-09-12T22:15:12.843Z,7.18
2022-09-12T22:17:47.447Z,7.82
2022-09-12T22:20:13.868Z,8.40
2022-09-12T22:22:58.625Z,7.28
2022-09-12T22:25:25.078Z,5.93
2022-09-12T22:27:51.951Z,7.53
2022-09-12T22:30:20.885Z,8.70
2022-09-12T22:32:51.380Z,14.45
2022-09-12T22:35:18.408Z,9.20
2022-09-12T22:37:46.763Z,8.05
2022-09-12T22:40:13.292Z,12.98
2022-09-12T22:42:40.412Z,5.20
2022-09-12T22:45:07.680Z,8.30
2022-09-12T22:47:34.071Z,9.10
2022-09-12T22:50:00.420Z,7.00
2022-09-12T22:52:26.802Z,10.20
2022-09-12T22:54:53.489Z,8.60
2022-09-12T22:57:19.898Z,8.00
2022-09-12T22:59:46.565Z,8.65
2022-09-12T23:02:12.954Z,6.63
2022-09-12T23:04:39.953Z,9.68
2022-09-12T23:07:06.607Z,8.18
2022-09-12T23:09:35.449Z,5.72
2022-09-12T23:12:02.352Z,6.95
2022-09-12T23:14:28.752Z,7.75
2022-09-12T23:16:55.198Z,8.27
2022-09-12T23:19:21.546Z,8.10
2022-09-12T23:21:48.248Z,7.28
2022-09-12T23:24:14.825Z,9.20
2022-09-12T23:26:41.182Z,6.53
2022-09-12T23:29:07.514Z,6.95
2022-09-12T23:31:34.870Z,5.90
2022-09-12T23:34:03.280Z,9.88
2022-09-12T23:36:30.180Z,7.78
2022-09-12T23:38:56.659Z,5.88
2022-09-12T23:41:23.788Z,9.45
2022-09-12T23:43:50.229Z,9.35
2022-09-12T23:46:17.483Z,8.52
2022-09-12T23:48:44.813Z,7.22
2022-09-12T23:51:12.042Z,9.77
2022-09-12T23:53:38.980Z,5.75
2022-09-12T23:56:06.374Z,5.93
2022-09-12T23:58:33.275Z,7.50
