createdAt,value
2019-05-28T00:01:05.658Z,4.70
2019-05-28T00:03:31.854Z,4.90
2019-05-28T00:05:58.047Z,4.33
2019-05-28T00:08:24.476Z,4.70
2019-05-28T00:10:50.746Z,4.60
2019-05-28T00:13:16.937Z,4.23
2019-05-28T00:15:43.635Z,5.00
2019-05-28T00:18:09.721Z,4.40
2019-05-28T00:20:35.833Z,4.60
2019-05-28T00:23:02.095Z,4.70
2019-05-28T00:25:29.352Z,4.77
2019-05-28T00:27:55.581Z,5.13
2019-05-28T00:30:21.992Z,5.27
2019-05-28T00:32:48.086Z,4.83
2019-05-28T00:35:14.997Z,5.40
2019-05-28T00:37:42.255Z,5.27
2019-05-28T00:40:08.928Z,5.30
2019-05-28T00:42:35.243Z,5.60
2019-05-28T00:45:01.942Z,6.30
2019-05-28T00:47:28.357Z,5.50
2019-05-28T00:49:54.649Z,5.53
2019-05-28T00:52:20.823Z,5.67
2019-05-28T00:54:47.110Z,6.23
2019-05-28T00:57:14.906Z,6.07
2019-05-28T00:59:42.671Z,6.73
2019-05-28T01:02:08.782Z,6.70
2019-05-28T01:04:35.060Z,6.67
2019-05-28T01:07:01.151Z,6.90
2019-05-28T01:09:27.734Z,7.10
2019-05-28T01:11:53.917Z,6.87
2019-05-28T01:14:20.147Z,6.50
2019-05-28T01:16:46.321Z,7.07
2019-05-28T01:19:12.542Z,7.43
2019-05-28T01:21:38.648Z,6.23
2019-05-28T01:24:04.877Z,8.20
2019-05-28T01:26:31.080Z,8.40
2019-05-28T01:28:57.170Z,8.57
2019-05-28T01:31:23.467Z,7.80
2019-05-28T01:33:49.551Z,8.30
2019-05-28T01:36:15.788Z,8.80
2019-05-28T01:38:42.016Z,8.13
2019-05-28T01:41:08.630Z,8.40
2019-05-28T01:43:34.912Z,7.30
2019-05-28T01:46:01.139Z,7.37
2019-05-28T01:48:27.257Z,6.93
2019-05-28T01:50:53.337Z,8.60
2019-05-28T01:53:19.422Z,7.30
2019-05-28T01:55:45.638Z,7.67
2019-05-28T01:58:12.840Z,7.83
2019-05-28T02:00:38.971Z,7.90
2019-05-28T02:03:05.163Z,7.97
2019-05-28T02:05:31.464Z,8.10
2019-05-28T02:07:57.675Z,8.33
2019-05-28T02:10:23.987Z,8.07
2019-05-28T02:12:50.211Z,8.40
2019-05-28T02:15:16.991Z,8.97
2019-05-28T02:17:43.152Z,8.57
2019-05-28T02:20:09.693Z,10.37
2019-05-28T02:22:36.020Z,10.50
2019-05-28T02:25:05.013Z,10.53
2019-05-28T02:27:31.215Z,10.33
2019-05-28T02:29:57.323Z,8.63
2019-05-28T02:32:23.518Z,9.67
2019-05-28T02:34:49.637Z,9.27
2019-05-28T02:37:17.753Z,10.43
2019-05-28T02:39:43.888Z,10.97
2019-05-28T02:42:10.108Z,11.63
2019-05-28T02:44:36.177Z,11.10
2019-05-28T02:47:02.489Z,11.80
2019-05-28T02:49:28.591Z,10.93
2019-05-28T02:51:54.873Z,11.27
2019-05-28T02:54:21.072Z,10.60
2019-05-28T02:56:47.969Z,11.73
2019-05-28T02:59:15.805Z,10.70
2019-05-28T03:01:44.588Z,9.63
2019-05-28T03:04:13.141Z,9.10
2019-05-28T03:06:40.042Z,9.33
2019-05-28T03:09:06.350Z,9.50
2019-05-28T03:11:32.552Z,8.77
2019-05-28T03:13:58.994Z,9.50
2019-05-28T03:16:28.884Z,9.77
2019-05-28T03:18:56.884Z,8.73
2019-05-28T03:21:25.122Z,9.47
2019-05-28T03:23:55.040Z,9.67
2019-05-28T03:26:23.656Z,9.50
2019-05-28T03:28:49.465Z,9.33
2019-05-28T03:31:15.732Z,9.17
2019-05-28T03:33:42.042Z,9.10
2019-05-28T03:36:10.946Z,10.17
2019-05-28T03:38:38.265Z,10.20
2019-05-28T03:41:04.525Z,9.17
2019-05-28T03:43:30.610Z,9.17
2019-05-28T03:45:56.809Z,9.63
2019-05-28T03:48:22.886Z,11.27
2019-05-28T03:50:49.105Z,11.33
2019-05-28T03:53:15.280Z,11.20
2019-05-28T03:55:41.406Z,11.70
2019-05-28T03:58:07.584Z,12.63
2019-05-28T04:00:33.793Z,11.23
2019-05-28T04:02:59.976Z,13.10
2019-05-28T04:05:26.420Z,12.53
2019-05-28T04:07:52.740Z,11.10
2019-05-28T04:10:19.033Z,10.47
2019-05-28T04:12:45.251Z,10.30
2019-05-28T04:15:11.643Z,9.07
2019-05-28T04:17:37.733Z,9.67
2019-05-28T04:20:04.834Z,9.83
2019-05-28T04:22:30.933Z,10.50
2019-05-28T04:24:57.071Z,10.87
2019-05-28T04:27:23.264Z,10.90
2019-05-28T04:29:49.495Z,10.00
2019-05-28T04:32:15.702Z,9.00
2019-05-28T04:34:41.912Z,9.53
2019-05-28T04:37:08.031Z,10.23
2019-05-28T04:39:35.509Z,9.60
2019-05-28T04:42:01.831Z,9.73
2019-05-28T04:44:27.957Z,9.03
2019-05-28T04:46:54.062Z,10.10
2019-05-28T04:49:20.175Z,8.87
2019-05-28T04:51:46.277Z,8.90
2019-05-28T04:54:12.586Z,6.90
2019-05-28T04:56:38.687Z,6.80
2019-05-28T04:59:04.883Z,6.77
2019-05-28T05:01:31.092Z,6.40
2019-05-28T05:03:57.312Z,6.80
2019-05-28T05:06:23.527Z,6.83
2019-05-28T05:08:49.787Z,6.87
2019-05-28T05:11:16.074Z,7.07
2019-05-28T05:13:42.337Z,7.43
2019-05-28T05:16:08.493Z,7.63
2019-05-28T05:18:34.711Z,7.43
2019-05-28T05:21:00.931Z,7.77
2019-05-28T05:23:27.020Z,7.60
2019-05-28T05:25:53.137Z,7.70
2019-05-28T05:28:20.681Z,8.73
2019-05-28T05:30:46.771Z,8.70
2019-05-28T05:33:19.670Z,9.13
2019-05-28T05:35:41.196Z,8.40
2019-05-28T05:38:07.526Z,8.47
2019-05-28T05:40:33.583Z,8.37
2019-05-28T05:42:59.877Z,11.77
2019-05-28T05:45:26.200Z,9.67
2019-05-28T05:47:52.515Z,9.57
2019-05-28T05:50:19.049Z,8.90
2019-05-28T05:52:45.167Z,9.23
2019-05-28T05:55:11.784Z,9.83
2019-05-28T05:57:37.999Z,9.77
2019-05-28T06:00:05.525Z,9.57
2019-05-28T06:02:32.831Z,10.57
2019-05-28T06:04:59.292Z,11.27
2019-05-28T06:07:25.626Z,10.90
2019-05-28T06:09:51.844Z,10.23
2019-05-28T06:12:18.265Z,12.17
2019-05-28T06:14:44.451Z,10.43
2019-05-28T06:17:10.625Z,11.77
2019-05-28T06:19:36.815Z,11.30
2019-05-28T06:22:03.465Z,10.90
2019-05-28T06:24:29.654Z,10.50
2019-05-28T06:26:55.762Z,10.67
2019-05-28T06:29:21.965Z,10.60
2019-05-28T06:31:48.195Z,11.17
2019-05-28T06:34:14.337Z,10.80
2019-05-28T06:36:40.470Z,11.90
2019-05-28T06:39:06.681Z,11.20
2019-05-28T06:41:32.800Z,13.07
2019-05-28T06:43:59.042Z,12.27
2019-05-28T06:46:25.259Z,11.63
2019-05-28T06:48:51.337Z,11.77
2019-05-28T06:51:17.442Z,11.47
2019-05-28T06:53:43.763Z,11.37
2019-05-28T06:56:09.864Z,13.03
2019-05-28T06:58:40.020Z,11.47
2019-05-28T07:01:04.620Z,11.67
2019-05-28T07:03:30.820Z,12.07
2019-05-28T07:06:07.389Z,12.90
2019-05-28T07:08:25.174Z,12.87
2019-05-28T07:10:57.546Z,12.07
2019-05-28T07:13:19.479Z,13.67
2019-05-28T07:15:45.616Z,15.50
2019-05-28T07:18:11.840Z,13.43
2019-05-28T07:20:38.088Z,15.43
2019-05-28T07:23:04.311Z,13.87
2019-05-28T07:25:30.741Z,14.03
2019-05-28T07:28:10.438Z,13.80
2019-05-28T07:30:25.077Z,13.07
2019-05-28T07:32:51.264Z,12.97
2019-05-28T07:35:17.455Z,13.67
2019-05-28T07:37:43.568Z,12.50
2019-05-28T07:40:10.164Z,12.00
2019-05-28T07:42:36.402Z,12.50
2019-05-28T07:45:04.785Z,12.60
2019-05-28T07:47:30.910Z,13.50
2019-05-28T07:49:57.128Z,15.00
2019-05-28T07:52:23.323Z,14.37
2019-05-28T07:54:49.420Z,13.13
2019-05-28T07:57:15.650Z,13.70
2019-05-28T07:59:41.847Z,15.57
2019-05-28T08:02:08.141Z,14.30
2019-05-28T08:04:46.715Z,12.63
2019-05-28T08:07:02.883Z,13.40
2019-05-28T08:09:29.082Z,12.63
2019-05-28T08:11:55.219Z,12.13
2019-05-28T08:14:21.490Z,12.10
2019-05-28T08:16:52.688Z,11.80
2019-05-28T08:19:15.655Z,11.67
2019-05-28T08:21:41.997Z,11.43
2019-05-28T08:24:08.317Z,12.27
2019-05-28T08:26:34.545Z,10.60
2019-05-28T08:29:00.769Z,11.63
2019-05-28T08:31:27.116Z,10.97
2019-05-28T08:33:53.522Z,11.50
2019-05-28T08:36:19.808Z,10.70
2019-05-28T08:38:45.955Z,9.97
2019-05-28T08:41:12.265Z,10.37
2019-05-28T08:43:38.618Z,9.60
2019-05-28T08:46:04.854Z,10.40
2019-05-28T08:48:31.312Z,9.10
2019-05-28T08:50:57.650Z,9.27
2019-05-28T08:53:23.723Z,8.73
2019-05-28T08:55:50.160Z,7.07
2019-05-28T08:58:16.256Z,6.73
2019-05-28T09:00:43.297Z,6.67
2019-05-28T09:03:09.779Z,7.53
2019-05-28T09:05:36.276Z,8.63
2019-05-28T09:08:03.259Z,6.90
2019-05-28T09:10:29.530Z,5.73
2019-05-28T09:12:55.747Z,6.20
2019-05-28T09:15:22.060Z,8.43
2019-05-28T09:17:48.290Z,7.70
2019-05-28T09:20:14.799Z,8.43
2019-05-28T09:22:40.993Z,7.57
2019-05-28T09:25:07.314Z,7.00
2019-05-28T09:27:33.551Z,6.30
2019-05-28T09:29:59.736Z,6.53
2019-05-28T09:32:25.945Z,6.57
2019-05-28T09:34:52.058Z,6.23
2019-05-28T09:37:18.176Z,6.20
2019-05-28T09:39:44.396Z,5.87
2019-05-28T09:42:10.573Z,6.20
2019-05-28T09:44:36.783Z,5.93
2019-05-28T09:47:03.144Z,6.77
2019-05-28T09:49:29.253Z,6.77
2019-05-28T09:51:55.448Z,6.30
2019-05-28T09:54:21.679Z,6.90
2019-05-28T09:56:47.975Z,5.93
2019-05-28T09:59:14.269Z,5.70
2019-05-28T10:01:40.756Z,6.07
2019-05-28T10:04:06.956Z,6.10
2019-05-28T10:06:37.151Z,5.37
2019-05-28T10:09:01.205Z,6.17
2019-05-28T10:11:28.080Z,5.30
2019-05-28T10:13:54.378Z,5.83
2019-05-28T10:16:20.664Z,5.80
2019-05-28T10:18:46.758Z,6.23
2019-05-28T10:21:18.706Z,7.07
2019-05-28T10:23:42.249Z,6.70
2019-05-28T10:26:08.491Z,6.62
2019-05-28T10:28:34.769Z,7.57
2019-05-28T10:31:00.993Z,7.23
2019-05-28T10:33:27.433Z,7.33
2019-05-28T10:35:53.611Z,7.20
2019-05-28T10:38:19.925Z,7.87
2019-05-28T10:40:46.053Z,8.18
2019-05-28T10:43:12.151Z,7.67
2019-05-28T10:45:38.480Z,7.10
2019-05-28T10:48:04.777Z,8.18
2019-05-28T10:50:31.176Z,8.68
2019-05-28T10:52:57.529Z,7.97
2019-05-28T10:55:23.743Z,7.35
2019-05-28T10:57:50.052Z,8.10
2019-05-28T11:00:17.350Z,7.40
2019-05-28T11:02:43.556Z,7.40
2019-05-28T11:05:11.870Z,7.50
2019-05-28T11:07:38.179Z,6.70
2019-05-28T11:10:22.462Z,6.80
2019-05-28T11:12:34.409Z,6.50
2019-05-28T11:15:00.523Z,6.43
2019-05-28T11:17:26.771Z,6.50
2019-05-28T11:19:52.917Z,5.30
2019-05-28T11:22:19.285Z,6.00
2019-05-28T11:24:45.460Z,4.80
2019-05-28T11:27:11.674Z,4.33
2019-05-28T11:29:37.823Z,3.60
2019-05-28T11:32:04.127Z,3.83
2019-05-28T11:34:30.316Z,5.20
2019-05-28T11:37:08.718Z,5.40
2019-05-28T11:39:24.799Z,5.07
2019-05-28T11:41:50.893Z,5.97
2019-05-28T11:44:17.142Z,4.80
2019-05-28T11:46:43.217Z,4.60
2019-05-28T11:49:09.329Z,4.80
2019-05-28T11:51:35.502Z,5.03
2019-05-28T11:54:01.708Z,6.35
2019-05-28T11:56:27.990Z,7.00
2019-05-28T11:58:54.122Z,6.80
2019-05-28T12:01:33.653Z,6.55
2019-05-28T12:03:48.383Z,6.45
2019-05-28T12:06:14.631Z,6.42
2019-05-28T12:08:40.947Z,5.78
2019-05-28T12:11:07.203Z,5.95
2019-05-28T12:13:33.335Z,6.40
2019-05-28T12:15:59.530Z,6.40
2019-05-28T12:18:25.813Z,6.17
2019-05-28T12:20:52.001Z,4.20
2019-05-28T12:23:18.250Z,4.00
2019-05-28T12:25:44.466Z,4.00
2019-05-28T12:28:10.653Z,3.33
2019-05-28T12:30:36.990Z,3.20
2019-05-28T12:33:03.668Z,3.37
2019-05-28T12:35:30.492Z,3.60
2019-05-28T12:37:57.053Z,3.57
2019-05-28T12:40:23.950Z,3.80
2019-05-28T12:42:50.177Z,3.60
2019-05-28T12:45:33.924Z,3.90
2019-05-28T12:48:04.524Z,3.97
2019-05-28T12:50:19.687Z,4.40
2019-05-28T12:52:46.797Z,4.03
2019-05-28T12:55:11.808Z,3.60
2019-05-28T12:57:38.154Z,3.40
2019-05-28T13:00:08.951Z,3.60
2019-05-28T13:02:35.392Z,4.40
2019-05-28T13:05:03.996Z,4.50
2019-05-28T13:07:30.124Z,5.17
2019-05-28T13:09:56.204Z,4.60
2019-05-28T13:12:22.419Z,4.90
2019-05-28T13:14:49.857Z,5.00
2019-05-28T13:17:16.275Z,4.97
2019-05-28T13:19:42.695Z,5.63
2019-05-28T13:22:09.204Z,5.97
2019-05-28T13:24:35.500Z,6.60
2019-05-28T13:27:17.782Z,6.07
2019-05-28T13:29:31.275Z,6.97
2019-05-28T13:31:57.507Z,7.20
2019-05-28T13:34:26.467Z,7.83
2019-05-28T13:36:53.002Z,7.50
2019-05-28T13:39:20.427Z,7.50
2019-05-28T13:41:46.676Z,7.63
2019-05-28T13:44:12.868Z,9.13
2019-05-28T13:46:39.076Z,8.87
2019-05-28T13:49:05.194Z,8.80
2019-05-28T13:51:31.379Z,8.33
2019-05-28T13:53:58.598Z,10.17
2019-05-28T13:56:24.704Z,9.80
2019-05-28T13:58:51.115Z,9.60
2019-05-28T14:01:17.313Z,8.90
2019-05-28T14:03:43.545Z,9.23
2019-05-28T14:06:09.877Z,9.67
2019-05-28T14:08:46.709Z,8.83
2019-05-28T14:11:04.490Z,10.13
2019-05-28T14:13:30.819Z,11.33
2019-05-28T14:15:56.933Z,11.33
2019-05-28T14:18:23.294Z,11.83
2019-05-28T14:20:49.703Z,12.77
2019-05-28T14:23:16.019Z,13.20
2019-05-28T14:25:43.040Z,12.87
2019-05-28T14:28:09.473Z,13.80
2019-05-28T14:30:35.972Z,13.93
2019-05-28T14:33:02.382Z,13.57
2019-05-28T14:35:28.739Z,16.30
2019-05-28T14:37:55.043Z,15.60
2019-05-28T14:40:24.469Z,16.47
2019-05-28T14:42:49.535Z,17.20
2019-05-28T14:45:16.143Z,15.50
2019-05-28T14:47:43.361Z,16.33
2019-05-28T14:50:10.297Z,13.97
2019-05-28T14:52:36.799Z,15.63
2019-05-28T14:55:08.320Z,15.27
2019-05-28T14:57:34.529Z,14.87
2019-05-28T15:00:00.898Z,14.57
2019-05-28T15:02:27.071Z,12.73
2019-05-28T15:04:53.495Z,12.30
2019-05-28T15:07:19.625Z,12.97
2019-05-28T15:09:46.171Z,12.50
2019-05-28T15:12:12.513Z,12.00
2019-05-28T15:14:39.618Z,13.33
2019-05-28T15:17:05.781Z,13.20
2019-05-28T15:19:32.091Z,11.03
2019-05-28T15:21:58.446Z,12.00
2019-05-28T15:24:24.954Z,11.87
2019-05-28T15:26:51.117Z,15.37
2019-05-28T15:29:17.238Z,11.60
2019-05-28T15:31:43.435Z,11.37
2019-05-28T15:34:10.343Z,11.50
2019-05-28T15:36:36.416Z,12.63
2019-05-28T15:39:04.814Z,11.10
2019-05-28T15:41:31.136Z,11.60
2019-05-28T15:43:57.414Z,11.00
2019-05-28T15:46:23.681Z,11.60
2019-05-28T15:48:49.917Z,13.67
2019-05-28T15:51:16.233Z,12.10
2019-05-28T15:53:42.459Z,13.67
2019-05-28T15:56:08.681Z,12.70
2019-05-28T15:58:34.856Z,12.73
2019-05-28T16:01:01.304Z,12.27
2019-05-28T16:03:27.784Z,12.33
2019-05-28T16:05:54.195Z,14.50
2019-05-28T16:08:20.556Z,12.53
2019-05-28T16:10:46.788Z,11.77
2019-05-28T16:13:13.012Z,13.77
2019-05-28T16:15:39.392Z,10.90
2019-05-28T16:18:05.643Z,9.90
2019-05-28T16:20:31.844Z,12.80
2019-05-28T16:22:58.076Z,12.07
2019-05-28T16:25:24.149Z,12.10
2019-05-28T16:27:50.366Z,12.27
2019-05-28T16:30:16.885Z,11.20
2019-05-28T16:32:42.968Z,11.43
2019-05-28T16:35:09.435Z,11.70
2019-05-28T16:37:35.756Z,10.47
2019-05-28T16:40:15.090Z,10.17
2019-05-28T16:42:37.054Z,10.33
2019-05-28T16:45:05.681Z,10.13
2019-05-28T16:47:31.892Z,10.17
2019-05-28T16:49:57.965Z,11.00
2019-05-28T16:52:24.180Z,11.33
2019-05-28T16:54:50.294Z,12.03
2019-05-28T16:57:16.421Z,12.30
2019-05-28T16:59:42.499Z,13.40
2019-05-28T17:02:08.729Z,12.23
2019-05-28T17:04:34.871Z,13.90
2019-05-28T17:07:01.104Z,13.13
2019-05-28T17:09:27.465Z,14.50
2019-05-28T17:11:53.762Z,14.50
2019-05-28T17:14:19.900Z,13.07
2019-05-28T17:16:46.111Z,13.20
2019-05-28T17:19:12.534Z,14.90
2019-05-28T17:21:38.748Z,12.53
2019-05-28T17:24:05.066Z,14.67
2019-05-28T17:26:31.415Z,15.97
2019-05-28T17:28:57.538Z,14.70
2019-05-28T17:31:23.856Z,13.23
2019-05-28T17:33:50.066Z,12.23
2019-05-28T17:36:16.304Z,15.87
2019-05-28T17:38:42.551Z,14.60
2019-05-28T17:41:08.650Z,15.33
2019-05-28T17:43:35.061Z,16.13
2019-05-28T17:46:01.261Z,15.53
2019-05-28T17:48:27.377Z,15.70
2019-05-28T17:50:53.456Z,16.73
2019-05-28T17:53:19.678Z,15.20
2019-05-28T17:55:45.806Z,14.07
2019-05-28T17:58:12.064Z,14.10
2019-05-28T18:00:38.223Z,12.53
2019-05-28T18:03:04.346Z,13.80
2019-05-28T18:05:30.624Z,10.80
2019-05-28T18:07:57.037Z,13.23
2019-05-28T18:10:23.355Z,14.37
2019-05-28T18:12:49.450Z,13.47
2019-05-28T18:15:15.875Z,12.70
2019-05-28T18:17:42.116Z,11.87
2019-05-28T18:20:08.647Z,12.40
2019-05-28T18:22:34.952Z,11.47
2019-05-28T18:25:01.177Z,12.37
2019-05-28T18:27:27.297Z,14.00
2019-05-28T18:29:53.571Z,11.70
2019-05-28T18:32:19.778Z,11.73
2019-05-28T18:34:45.893Z,12.00
2019-05-28T18:37:12.012Z,10.87
2019-05-28T18:39:38.147Z,10.70
2019-05-28T18:42:04.362Z,10.23
2019-05-28T18:44:30.714Z,9.90
2019-05-28T18:46:56.853Z,10.03
2019-05-28T18:49:23.366Z,11.63
2019-05-28T18:51:49.494Z,8.93
2019-05-28T18:54:15.930Z,9.30
2019-05-28T18:56:42.379Z,7.83
2019-05-28T18:59:08.781Z,9.20
2019-05-28T19:01:35.163Z,8.30
2019-05-28T19:04:01.426Z,6.10
2019-05-28T19:06:27.633Z,6.13
2019-05-28T19:08:53.862Z,5.90
2019-05-28T19:11:20.021Z,5.97
2019-05-28T19:13:46.243Z,5.73
2019-05-28T19:16:12.669Z,5.07
2019-05-28T19:18:39.003Z,4.83
2019-05-28T19:21:05.158Z,4.27
2019-05-28T19:23:31.362Z,5.60
2019-05-28T19:25:58.558Z,5.87
2019-05-28T19:28:24.867Z,5.17
2019-05-28T19:30:51.311Z,4.43
2019-05-28T19:33:17.748Z,4.60
2019-05-28T19:35:45.382Z,4.30
2019-05-28T19:38:12.856Z,3.50
2019-05-28T19:40:41.939Z,3.73
2019-05-28T19:43:08.255Z,3.80
2019-05-28T19:45:35.078Z,3.90
2019-05-28T19:48:01.419Z,4.63
2019-05-28T19:50:27.767Z,3.40
2019-05-28T19:52:56.889Z,3.30
2019-05-28T19:55:22.297Z,3.23
2019-05-28T19:57:48.637Z,2.80
2019-05-28T20:00:15.536Z,3.30
2019-05-28T20:02:41.885Z,3.00
2019-05-28T20:05:09.521Z,2.63
2019-05-28T20:07:35.744Z,2.80
2019-05-28T20:10:04.572Z,2.90
2019-05-28T20:12:30.659Z,2.70
2019-05-28T20:14:56.782Z,2.67
2019-05-28T20:17:22.908Z,3.03
2019-05-28T20:19:51.395Z,2.90
2019-05-28T20:22:17.359Z,2.80
2019-05-28T20:24:43.484Z,2.63
2019-05-28T20:27:09.590Z,3.00
2019-05-28T20:29:35.685Z,2.83
2019-05-28T20:32:03.107Z,2.80
2019-05-28T20:34:29.350Z,2.40
2019-05-28T20:36:55.444Z,2.50
2019-05-28T20:39:21.657Z,2.40
2019-05-28T20:41:47.735Z,2.50
2019-05-28T20:44:13.843Z,2.60
2019-05-28T20:46:40.148Z,2.73
2019-05-28T20:49:06.785Z,2.43
2019-05-28T20:51:33.080Z,2.73
2019-05-28T20:53:59.326Z,2.40
2019-05-28T20:56:25.493Z,2.43
2019-05-28T20:58:51.812Z,2.33
2019-05-28T21:01:17.838Z,2.23
2019-05-28T21:03:43.952Z,2.10
2019-05-28T21:06:10.280Z,2.17
2019-05-28T21:08:36.431Z,2.17
2019-05-28T21:11:02.867Z,2.33
2019-05-28T21:13:29.074Z,2.20
2019-05-28T21:15:55.176Z,2.30
2019-05-28T21:18:21.266Z,2.37
2019-05-28T21:20:47.449Z,2.33
2019-05-28T21:23:13.600Z,2.23
2019-05-28T21:25:39.694Z,2.30
2019-05-28T21:28:05.888Z,2.37
2019-05-28T21:30:32.072Z,2.00
2019-05-28T21:32:58.814Z,2.03
2019-05-28T21:35:26.057Z,2.27
2019-05-28T21:37:53.066Z,2.10
2019-05-28T21:40:19.820Z,1.93
2019-05-28T21:42:58.430Z,2.00
2019-05-28T21:45:14.836Z,2.10
2019-05-28T21:47:41.201Z,2.00
2019-05-28T21:50:08.061Z,2.17
2019-05-28T21:52:36.298Z,2.20
2019-05-28T21:55:05.168Z,1.80
2019-05-28T21:57:31.245Z,1.60
2019-05-28T21:59:58.116Z,1.80
2019-05-28T22:02:24.523Z,1.77
2019-05-28T22:04:50.620Z,1.83
2019-05-28T22:07:17.039Z,1.60
2019-05-28T22:09:44.483Z,1.53
2019-05-28T22:12:10.578Z,1.80
2019-05-28T22:14:36.771Z,1.97
2019-05-28T22:17:04.113Z,2.00
2019-05-28T22:19:30.961Z,1.87
2019-05-28T22:21:58.337Z,1.90
2019-05-28T22:24:24.531Z,1.77
2019-05-28T22:26:50.627Z,1.90
2019-05-28T22:29:17.391Z,1.93
2019-05-28T22:31:43.477Z,1.90
2019-05-28T22:34:09.695Z,1.97
2019-05-28T22:36:35.778Z,1.57
2019-05-28T22:39:06.603Z,1.70
2019-05-28T22:41:38.354Z,1.80
2019-05-28T22:44:05.377Z,2.00
2019-05-28T22:46:31.655Z,2.40
2019-05-28T22:48:57.740Z,1.77
2019-05-28T22:51:23.951Z,1.90
2019-05-28T22:53:50.045Z,1.80
2019-05-28T22:56:16.238Z,1.40
2019-05-28T22:58:42.323Z,1.90
2019-05-28T23:01:08.783Z,1.80
2019-05-28T23:03:34.950Z,1.90
2019-05-28T23:06:01.161Z,1.80
2019-05-28T23:08:27.312Z,1.80
2019-05-28T23:10:56.757Z,1.60
2019-05-28T23:13:21.475Z,1.93
2019-05-28T23:15:47.631Z,1.90
2019-05-28T23:18:13.704Z,1.60
2019-05-28T23:20:39.784Z,1.70
2019-05-28T23:23:05.903Z,1.90
2019-05-28T23:25:33.037Z,1.80
2019-05-28T23:27:59.156Z,1.80
2019-05-28T23:30:25.761Z,1.97
2019-05-28T23:32:53.010Z,1.97
2019-05-28T23:35:19.069Z,1.80
2019-05-28T23:37:45.259Z,1.87
2019-05-28T23:40:11.617Z,1.80
2019-05-28T23:42:37.715Z,1.80
2019-05-28T23:45:06.201Z,2.07
2019-05-28T23:47:32.468Z,2.23
2019-05-28T23:49:58.553Z,2.07
2019-05-28T23:52:24.624Z,2.13
2019-05-28T23:54:50.714Z,2.23
2019-05-28T23:57:16.781Z,2.13
2019-05-28T23:59:42.985Z,2.27
