createdAt,value
2019-05-29T00:02:19.498Z,1.30
2019-05-29T00:04:47.512Z,1.57
2019-05-29T00:07:15.537Z,1.00
2019-05-29T00:09:44.450Z,1.07
2019-05-29T00:12:18.386Z,1.00
2019-05-29T00:14:42.180Z,0.70
2019-05-29T00:17:10.463Z,1.23
2019-05-29T00:19:38.663Z,1.00
2019-05-29T00:22:06.710Z,1.07
2019-05-29T00:24:34.896Z,1.00
2019-05-29T00:27:02.874Z,1.20
2019-05-29T00:29:31.032Z,1.13
2019-05-29T00:31:59.106Z,0.80
2019-05-29T00:34:27.422Z,1.10
2019-05-29T00:36:55.802Z,1.23
2019-05-29T00:39:24.502Z,1.20
2019-05-29T00:41:53.047Z,1.13
2019-05-29T00:44:33.468Z,1.10
2019-05-29T00:46:50.790Z,1.10
2019-05-29T00:49:19.644Z,1.00
2019-05-29T00:51:47.669Z,0.83
2019-05-29T00:54:33.969Z,0.93
2019-05-29T00:57:01.994Z,0.70
2019-05-29T00:59:30.055Z,1.00
2019-05-29T01:01:58.325Z,1.17
2019-05-29T01:04:26.342Z,1.10
2019-05-29T01:06:54.496Z,1.17
2019-05-29T01:09:22.518Z,1.47
2019-05-29T01:11:50.761Z,1.17
2019-05-29T01:14:19.369Z,1.10
2019-05-29T01:16:47.695Z,1.30
2019-05-29T01:19:27.602Z,1.00
2019-05-29T01:21:56.548Z,1.10
2019-05-29T01:24:24.924Z,1.10
2019-05-29T01:26:53.054Z,1.00
2019-05-29T01:29:21.175Z,1.23
2019-05-29T01:31:50.207Z,1.07
2019-05-29T01:34:19.564Z,1.50
2019-05-29T01:36:47.937Z,1.07
2019-05-29T01:39:17.038Z,1.10
2019-05-29T01:41:45.320Z,1.17
2019-05-29T01:44:13.391Z,1.20
2019-05-29T01:46:41.441Z,1.03
2019-05-29T01:49:09.582Z,1.17
2019-05-29T01:51:37.767Z,1.13
2019-05-29T01:54:05.789Z,1.10
2019-05-29T01:56:33.933Z,0.80
2019-05-29T01:59:01.965Z,1.27
2019-05-29T02:01:30.038Z,1.17
2019-05-29T02:03:58.078Z,1.10
2019-05-29T02:06:26.107Z,1.50
2019-05-29T02:08:54.094Z,1.20
2019-05-29T02:11:23.259Z,1.00
2019-05-29T02:13:51.452Z,1.40
2019-05-29T02:16:20.669Z,0.97
2019-05-29T02:18:48.901Z,1.30
2019-05-29T02:21:18.012Z,1.20
2019-05-29T02:23:46.184Z,1.40
2019-05-29T02:26:16.116Z,1.50
2019-05-29T02:28:44.671Z,1.20
2019-05-29T02:31:13.311Z,1.00
2019-05-29T02:33:41.301Z,1.00
2019-05-29T02:36:09.354Z,1.00
2019-05-29T02:38:37.351Z,1.40
2019-05-29T02:41:05.449Z,0.87
2019-05-29T02:43:33.618Z,1.23
2019-05-29T02:46:01.679Z,1.27
2019-05-29T02:48:31.573Z,1.13
2019-05-29T02:50:59.340Z,1.07
2019-05-29T02:53:28.707Z,1.30
2019-05-29T02:55:56.906Z,1.57
2019-05-29T02:58:25.850Z,0.90
2019-05-29T03:00:55.398Z,0.90
2019-05-29T03:03:26.472Z,1.33
2019-05-29T03:05:54.946Z,1.27
2019-05-29T03:08:24.667Z,1.10
2019-05-29T03:10:52.837Z,1.30
2019-05-29T03:13:20.836Z,0.87
2019-05-29T03:16:05.775Z,0.67
2019-05-29T03:18:18.542Z,1.10
2019-05-29T03:20:46.577Z,1.20
2019-05-29T03:23:14.659Z,1.27
2019-05-29T03:25:42.666Z,1.10
2019-05-29T03:28:10.785Z,0.80
2019-05-29T03:30:45.379Z,0.97
2019-05-29T03:33:08.516Z,1.00
2019-05-29T03:35:43.294Z,1.03
2019-05-29T03:38:06.515Z,1.20
2019-05-29T03:40:35.193Z,1.20
2019-05-29T03:43:03.465Z,1.30
2019-05-29T03:45:34.064Z,1.10
2019-05-29T03:48:01.295Z,1.23
2019-05-29T03:50:30.728Z,1.33
2019-05-29T03:52:59.043Z,1.10
2019-05-29T03:55:27.404Z,1.30
2019-05-29T03:57:55.570Z,1.40
2019-05-29T04:00:23.634Z,1.50
2019-05-29T04:02:52.220Z,1.30
2019-05-29T04:05:20.320Z,1.20
2019-05-29T04:07:48.356Z,1.40
2019-05-29T04:10:18.395Z,1.17
2019-05-29T04:12:46.551Z,1.23
2019-05-29T04:15:14.699Z,1.00
2019-05-29T04:17:43.749Z,0.90
2019-05-29T04:20:12.411Z,1.47
2019-05-29T04:22:44.731Z,1.03
2019-05-29T04:25:13.769Z,1.33
2019-05-29T04:31:03.718Z,1.10
2019-05-29T04:33:32.640Z,1.57
2019-05-29T04:36:01.189Z,1.40
2019-05-29T04:38:30.914Z,1.10
2019-05-29T04:40:59.198Z,1.17
2019-05-29T04:43:28.747Z,1.33
2019-05-29T04:45:57.602Z,1.30
2019-05-29T04:48:25.686Z,1.40
2019-05-29T04:50:53.723Z,1.23
2019-05-29T04:53:21.830Z,1.60
2019-05-29T04:55:49.848Z,1.07
2019-05-29T04:58:17.880Z,1.03
2019-05-29T05:00:58.525Z,0.90
2019-05-29T05:03:15.597Z,1.17
2019-05-29T05:05:43.767Z,1.20
2019-05-29T05:08:11.789Z,1.33
2019-05-29T05:10:41.140Z,0.90
2019-05-29T05:13:09.914Z,1.27
2019-05-29T05:15:38.454Z,1.10
2019-05-29T05:18:07.231Z,1.10
2019-05-29T05:20:36.245Z,1.23
2019-05-29T05:23:04.879Z,1.50
2019-05-29T05:25:34.164Z,1.40
2019-05-29T05:28:02.416Z,1.00
2019-05-29T05:30:30.631Z,1.10
2019-05-29T05:32:58.960Z,1.07
2019-05-29T05:35:26.971Z,1.03
2019-05-29T05:37:55.017Z,1.10
2019-05-29T05:40:23.110Z,1.13
2019-05-29T05:42:51.145Z,1.13
2019-05-29T05:45:20.100Z,1.33
2019-05-29T05:47:56.945Z,1.17
2019-05-29T05:50:19.354Z,1.30
2019-05-29T05:52:50.185Z,1.40
2019-05-29T05:55:18.274Z,1.33
2019-05-29T05:57:46.314Z,1.10
2019-05-29T06:00:14.444Z,1.20
2019-05-29T06:02:42.859Z,1.33
2019-05-29T06:05:10.996Z,1.70
2019-05-29T06:07:40.261Z,1.50
2019-05-29T06:10:08.867Z,1.60
2019-05-29T06:12:38.235Z,1.30
2019-05-29T06:15:06.939Z,2.00
2019-05-29T06:17:34.976Z,1.83
2019-05-29T06:20:03.185Z,2.10
2019-05-29T06:22:31.230Z,1.63
2019-05-29T06:24:59.235Z,1.93
2019-05-29T06:27:27.283Z,2.17
2019-05-29T06:29:55.440Z,2.00
2019-05-29T06:32:23.486Z,1.43
2019-05-29T06:34:52.554Z,1.43
2019-05-29T06:37:20.569Z,1.40
2019-05-29T06:39:48.600Z,1.13
2019-05-29T06:42:16.968Z,1.17
2019-05-29T06:44:48.503Z,1.80
2019-05-29T06:47:16.092Z,1.83
2019-05-29T06:49:44.343Z,1.60
2019-05-29T06:52:12.533Z,1.00
2019-05-29T06:54:41.916Z,1.37
2019-05-29T06:57:10.157Z,0.97
2019-05-29T06:59:38.292Z,1.30
2019-05-29T07:02:06.350Z,1.20
2019-05-29T07:04:34.381Z,1.37
2019-05-29T07:07:02.355Z,1.20
2019-05-29T07:09:30.384Z,1.30
2019-05-29T07:15:20.160Z,1.13
2019-05-29T07:17:48.196Z,1.40
2019-05-29T07:20:16.394Z,1.10
2019-05-29T07:22:45.036Z,1.00
2019-05-29T07:25:13.288Z,1.10
2019-05-29T07:27:41.453Z,1.10
2019-05-29T07:30:09.699Z,1.13
2019-05-29T07:32:39.242Z,1.03
2019-05-29T07:35:07.745Z,0.90
2019-05-29T07:37:35.747Z,1.30
2019-05-29T07:40:04.392Z,0.87
2019-05-29T07:42:32.451Z,1.13
2019-05-29T07:45:00.669Z,1.30
2019-05-29T07:47:28.761Z,1.03
2019-05-29T07:49:56.825Z,1.30
2019-05-29T07:52:24.857Z,1.27
2019-05-29T07:54:52.940Z,1.10
2019-05-29T07:57:20.926Z,0.90
2019-05-29T07:59:48.981Z,1.10
2019-05-29T08:02:16.999Z,1.27
2019-05-29T08:04:45.221Z,1.20
2019-05-29T08:07:13.212Z,0.93
2019-05-29T08:09:41.469Z,1.20
2019-05-29T08:12:09.533Z,0.97
2019-05-29T08:14:37.889Z,1.33
2019-05-29T08:17:06.012Z,1.30
2019-05-29T08:19:34.086Z,1.00
2019-05-29T08:22:02.153Z,1.50
2019-05-29T08:24:31.425Z,1.40
2019-05-29T08:26:59.800Z,1.07
2019-05-29T08:29:28.040Z,1.30
2019-05-29T08:31:56.070Z,1.10
2019-05-29T08:34:24.132Z,2.37
2019-05-29T08:37:04.881Z,1.27
2019-05-29T08:39:35.230Z,1.83
2019-05-29T08:44:34.725Z,1.10
2019-05-29T08:47:10.187Z,1.50
2019-05-29T08:49:34.029Z,1.23
2019-05-29T08:52:11.875Z,1.83
2019-05-29T08:54:32.989Z,1.17
2019-05-29T08:57:01.475Z,1.20
2019-05-29T08:59:30.338Z,0.93
2019-05-29T09:01:59.588Z,1.30
2019-05-29T09:04:28.333Z,1.43
2019-05-29T09:06:57.234Z,1.47
2019-05-29T09:09:25.942Z,0.73
2019-05-29T09:11:54.697Z,1.33
2019-05-29T09:14:23.554Z,1.13
2019-05-29T09:16:51.943Z,0.90
2019-05-29T09:19:21.126Z,1.40
2019-05-29T09:21:49.608Z,1.10
2019-05-29T09:24:19.226Z,1.17
2019-05-29T09:26:47.423Z,1.40
2019-05-29T09:29:19.984Z,1.80
2019-05-29T09:31:45.427Z,1.10
2019-05-29T09:34:13.915Z,1.27
2019-05-29T09:36:43.397Z,1.23
2019-05-29T09:39:11.578Z,0.97
2019-05-29T09:41:39.629Z,1.13
2019-05-29T09:44:07.651Z,0.77
2019-05-29T09:46:35.798Z,0.77
2019-05-29T09:49:03.868Z,0.80
2019-05-29T09:51:32.061Z,1.40
2019-05-29T09:54:01.493Z,1.07
2019-05-29T09:56:29.988Z,1.50
2019-05-29T09:58:59.804Z,1.27
2019-05-29T10:01:27.811Z,1.10
2019-05-29T10:03:57.497Z,1.30
2019-05-29T10:06:25.658Z,1.10
2019-05-29T10:08:54.865Z,1.50
2019-05-29T10:11:23.451Z,1.03
2019-05-29T10:13:51.453Z,1.73
2019-05-29T10:16:19.489Z,1.53
2019-05-29T10:18:47.582Z,1.40
2019-05-29T10:21:15.676Z,1.00
2019-05-29T10:23:43.830Z,1.03
2019-05-29T10:26:12.009Z,1.43
2019-05-29T10:28:56.086Z,1.30
2019-05-29T10:31:09.832Z,1.40
2019-05-29T10:33:37.898Z,1.47
2019-05-29T10:36:06.150Z,1.97
2019-05-29T10:38:34.290Z,1.63
2019-05-29T10:41:06.795Z,1.70
2019-05-29T10:43:34.539Z,2.03
2019-05-29T10:46:02.027Z,2.20
2019-05-29T10:48:30.148Z,1.80
2019-05-29T10:50:58.222Z,1.30
2019-05-29T10:53:26.227Z,1.60
2019-05-29T10:55:54.890Z,1.37
2019-05-29T10:58:23.078Z,1.10
2019-05-29T11:00:51.291Z,1.20
2019-05-29T11:03:19.473Z,1.30
2019-05-29T11:05:47.567Z,1.93
2019-05-29T11:08:15.716Z,2.17
2019-05-29T11:10:43.830Z,2.33
2019-05-29T11:13:11.860Z,2.07
2019-05-29T11:18:49.602Z,1.20
2019-05-29T11:24:39.489Z,1.90
2019-05-29T11:27:07.559Z,1.57
2019-05-29T11:29:35.633Z,1.30
2019-05-29T11:32:03.983Z,1.30
2019-05-29T11:34:32.250Z,1.30
2019-05-29T11:37:00.415Z,1.50
2019-05-29T11:39:28.791Z,1.80
2019-05-29T11:41:56.901Z,2.47
2019-05-29T11:44:24.978Z,1.73
2019-05-29T11:46:54.208Z,2.80
2019-05-29T11:49:22.642Z,2.70
2019-05-29T11:55:12.483Z,1.77
2019-05-29T11:57:41.260Z,2.07
2019-05-29T12:00:19.570Z,1.30
2019-05-29T12:02:39.647Z,2.23
2019-05-29T12:05:09.458Z,2.40
2019-05-29T12:07:37.707Z,2.00
2019-05-29T12:10:06.914Z,1.50
2019-05-29T12:12:35.306Z,1.43
2019-05-29T12:15:10.961Z,1.83
2019-05-29T12:17:33.510Z,2.40
2019-05-29T12:20:03.999Z,1.50
2019-05-29T12:22:31.559Z,1.27
2019-05-29T12:25:00.683Z,1.00
2019-05-29T12:27:29.023Z,1.40
2019-05-29T12:29:57.189Z,1.10
2019-05-29T12:32:25.208Z,1.00
2019-05-29T12:34:55.355Z,1.17
2019-05-29T12:37:24.437Z,2.27
2019-05-29T12:39:53.252Z,1.37
2019-05-29T12:42:21.455Z,1.50
2019-05-29T12:44:49.514Z,1.20
2019-05-29T12:47:17.658Z,1.13
2019-05-29T12:49:45.706Z,1.50
2019-05-29T12:52:13.879Z,2.23
2019-05-29T12:54:42.036Z,3.07
2019-05-29T12:57:10.204Z,2.60
2019-05-29T12:59:43.058Z,1.87
2019-05-29T13:02:11.942Z,1.93
2019-05-29T13:05:05.921Z,2.30
2019-05-29T13:07:09.979Z,1.80
2019-05-29T13:09:38.012Z,1.43
2019-05-29T13:12:06.193Z,2.10
2019-05-29T13:14:34.217Z,1.37
2019-05-29T13:17:03.039Z,1.50
2019-05-29T13:19:31.204Z,1.40
2019-05-29T13:21:59.557Z,2.33
2019-05-29T13:24:27.570Z,1.20
2019-05-29T13:26:55.749Z,1.23
2019-05-29T13:29:23.842Z,2.20
2019-05-29T13:31:55.562Z,1.40
2019-05-29T13:34:21.608Z,1.10
2019-05-29T13:36:49.700Z,1.40
2019-05-29T13:39:17.801Z,1.07
2019-05-29T13:41:45.866Z,1.20
2019-05-29T13:44:14.030Z,1.00
2019-05-29T13:46:42.119Z,1.60
2019-05-29T13:49:12.871Z,1.77
2019-05-29T13:51:41.112Z,2.50
2019-05-29T13:54:15.355Z,1.00
2019-05-29T13:56:39.016Z,1.50
2019-05-29T13:59:08.281Z,1.37
2019-05-29T14:01:36.597Z,1.00
2019-05-29T14:04:05.172Z,1.20
2019-05-29T14:06:34.508Z,1.10
2019-05-29T14:09:02.920Z,1.30
2019-05-29T14:11:31.097Z,1.40
2019-05-29T14:13:59.279Z,1.50
2019-05-29T14:16:51.587Z,1.13
2019-05-29T14:19:19.615Z,1.50
2019-05-29T14:22:09.241Z,1.07
2019-05-29T14:24:37.404Z,0.80
2019-05-29T14:27:07.465Z,1.20
2019-05-29T14:29:35.725Z,1.17
2019-05-29T14:32:05.029Z,1.30
2019-05-29T14:34:33.564Z,1.30
2019-05-29T14:37:04.188Z,1.57
2019-05-29T14:39:31.578Z,1.43
2019-05-29T14:41:59.705Z,2.00
2019-05-29T14:44:27.800Z,1.80
2019-05-29T14:46:56.041Z,1.27
2019-05-29T14:49:26.851Z,1.23
2019-05-29T14:51:53.958Z,1.20
2019-05-29T14:54:22.039Z,1.33
2019-05-29T14:56:50.118Z,1.10
2019-05-29T14:59:19.124Z,1.63
2019-05-29T15:01:51.176Z,1.50
2019-05-29T15:04:17.237Z,1.33
2019-05-29T15:06:45.277Z,1.47
2019-05-29T15:09:13.849Z,1.20
2019-05-29T15:11:42.418Z,1.30
2019-05-29T15:14:10.450Z,1.57
2019-05-29T15:16:38.529Z,1.33
2019-05-29T15:19:08.863Z,1.20
2019-05-29T15:21:37.277Z,1.20
2019-05-29T15:24:07.287Z,1.37
2019-05-29T15:26:36.316Z,1.27
2019-05-29T15:29:04.469Z,1.30
2019-05-29T15:31:32.480Z,1.20
2019-05-29T15:34:01.828Z,1.57
2019-05-29T15:39:39.501Z,1.53
2019-05-29T15:42:08.878Z,1.40
2019-05-29T15:44:37.048Z,2.30
2019-05-29T15:47:05.190Z,1.37
2019-05-29T15:49:33.263Z,1.20
2019-05-29T15:52:01.295Z,1.73
2019-05-29T15:54:29.330Z,1.30
2019-05-29T15:56:57.510Z,1.27
2019-05-29T15:59:25.689Z,1.30
2019-05-29T16:01:53.833Z,1.30
2019-05-29T16:04:23.090Z,1.93
2019-05-29T16:06:54.875Z,1.10
2019-05-29T16:09:20.834Z,1.17
2019-05-29T16:11:48.910Z,1.27
2019-05-29T16:14:18.990Z,1.77
2019-05-29T16:16:47.592Z,1.63
2019-05-29T16:19:16.779Z,1.93
2019-05-29T16:21:45.803Z,1.60
2019-05-29T16:24:14.663Z,1.30
2019-05-29T16:26:42.850Z,1.20
2019-05-29T16:29:12.243Z,1.40
2019-05-29T16:31:40.500Z,1.23
2019-05-29T16:34:08.702Z,3.07
2019-05-29T16:36:36.783Z,1.73
2019-05-29T16:39:06.377Z,1.40
2019-05-29T16:41:34.447Z,2.07
2019-05-29T16:44:02.491Z,2.03
2019-05-29T16:46:30.564Z,2.10
2019-05-29T16:48:59.216Z,1.73
2019-05-29T16:51:27.295Z,1.63
2019-05-29T16:53:55.483Z,1.80
2019-05-29T16:56:23.607Z,1.63
2019-05-29T16:58:51.656Z,2.27
2019-05-29T17:01:19.775Z,1.30
2019-05-29T17:03:47.904Z,1.50
2019-05-29T17:06:16.047Z,1.63
2019-05-29T17:08:44.115Z,1.33
2019-05-29T17:11:12.151Z,1.10
2019-05-29T17:13:40.236Z,1.60
2019-05-29T17:16:08.239Z,1.63
2019-05-29T17:18:36.266Z,1.47
2019-05-29T17:21:04.392Z,1.50
2019-05-29T17:23:32.457Z,1.23
2019-05-29T17:26:10.051Z,2.00
2019-05-29T17:28:30.207Z,1.33
2019-05-29T17:31:01.992Z,1.50
2019-05-29T17:33:27.994Z,0.90
2019-05-29T17:35:55.940Z,1.40
2019-05-29T17:38:25.285Z,1.33
2019-05-29T17:40:53.901Z,1.93
2019-05-29T17:43:26.470Z,1.20
2019-05-29T17:45:52.002Z,1.13
2019-05-29T17:48:20.097Z,1.30
2019-05-29T17:50:48.463Z,1.07
2019-05-29T17:53:17.725Z,1.00
2019-05-29T17:55:46.762Z,1.33
2019-05-29T17:58:15.712Z,1.40
2019-05-29T18:00:43.839Z,1.10
2019-05-29T18:03:15.959Z,1.10
2019-05-29T18:05:44.211Z,1.10
2019-05-29T18:08:12.237Z,1.33
2019-05-29T18:10:40.513Z,1.00
2019-05-29T18:13:08.685Z,1.17
2019-05-29T18:15:37.071Z,1.10
2019-05-29T18:21:14.983Z,1.00
2019-05-29T18:23:43.137Z,1.07
2019-05-29T18:26:11.270Z,0.90
2019-05-29T18:28:39.454Z,1.97
2019-05-29T18:31:07.586Z,1.20
2019-05-29T18:33:35.758Z,1.20
2019-05-29T18:36:04.072Z,1.40
2019-05-29T18:38:32.768Z,1.20
2019-05-29T18:41:00.991Z,1.40
2019-05-29T18:43:28.976Z,2.70
2019-05-29T18:45:57.260Z,1.33
2019-05-29T18:48:25.421Z,1.60
2019-05-29T18:50:54.019Z,1.87
2019-05-29T18:53:22.748Z,1.83
2019-05-29T18:55:51.188Z,2.23
2019-05-29T18:58:19.244Z,2.80
2019-05-29T19:00:47.534Z,1.50
2019-05-29T19:03:15.584Z,1.40
2019-05-29T19:05:43.841Z,1.37
2019-05-29T19:08:12.160Z,1.27
2019-05-29T19:10:40.691Z,1.40
2019-05-29T19:13:08.837Z,4.20
2019-05-29T19:15:36.980Z,2.40
2019-05-29T19:18:05.150Z,1.40
2019-05-29T19:20:33.317Z,3.63
2019-05-29T19:23:01.388Z,1.77
2019-05-29T19:25:30.764Z,1.57
2019-05-29T19:27:58.980Z,1.80
2019-05-29T19:30:27.064Z,1.50
2019-05-29T19:32:55.160Z,4.90
2019-05-29T19:35:23.489Z,3.47
2019-05-29T19:37:52.129Z,2.87
2019-05-29T19:40:20.145Z,2.23
2019-05-29T19:42:48.203Z,1.50
2019-05-29T19:45:16.639Z,1.40
2019-05-29T19:47:44.775Z,1.60
2019-05-29T19:50:13.069Z,1.43
2019-05-29T19:52:41.116Z,1.90
2019-05-29T19:55:09.503Z,5.50
2019-05-29T19:57:52.591Z,1.50
2019-05-29T20:00:07.692Z,2.23
2019-05-29T20:02:36.746Z,1.30
2019-05-29T20:05:05.328Z,1.50
2019-05-29T20:10:43.634Z,7.40
2019-05-29T20:13:11.691Z,9.37
2019-05-29T20:15:39.796Z,10.60
2019-05-29T20:18:07.908Z,11.67
2019-05-29T20:20:36.514Z,12.07
2019-05-29T20:23:04.738Z,25.60
2019-05-29T20:25:32.905Z,23.27
2019-05-29T20:28:06.328Z,16.00
2019-05-29T20:30:32.116Z,6.17
2019-05-29T20:33:00.910Z,9.33
2019-05-29T20:35:28.945Z,13.70
2019-05-29T20:37:57.102Z,11.40
2019-05-29T20:40:25.128Z,7.03
2019-05-29T20:42:53.408Z,7.43
2019-05-29T20:45:21.675Z,4.40
2019-05-29T20:47:49.876Z,5.17
2019-05-29T20:50:18.055Z,7.53
2019-05-29T20:52:46.174Z,5.13
2019-05-29T20:55:14.616Z,7.10
2019-05-29T20:57:42.662Z,9.93
2019-05-29T21:00:12.078Z,7.20
2019-05-29T21:02:40.492Z,8.53
2019-05-29T21:05:09.398Z,11.30
2019-05-29T21:07:38.722Z,10.20
2019-05-29T21:10:07.220Z,8.30
2019-05-29T21:12:35.354Z,6.33
2019-05-29T21:15:04.132Z,6.50
2019-05-29T21:17:33.606Z,5.80
2019-05-29T21:20:01.948Z,2.47
2019-05-29T21:22:30.023Z,1.83
2019-05-29T21:25:05.521Z,1.67
2019-05-29T21:27:28.104Z,2.13
2019-05-29T21:29:56.190Z,2.20
2019-05-29T21:32:24.295Z,3.13
2019-05-29T21:34:52.674Z,6.83
2019-05-29T21:37:21.561Z,6.10
2019-05-29T21:39:49.600Z,4.33
2019-05-29T21:42:17.899Z,4.40
2019-05-29T21:44:46.974Z,4.20
2019-05-29T21:47:16.566Z,3.53
2019-05-29T21:49:45.334Z,4.83
2019-05-29T21:52:13.682Z,3.53
2019-05-29T21:54:43.560Z,3.30
2019-05-29T21:57:11.898Z,3.60
2019-05-29T21:59:40.008Z,3.93
2019-05-29T22:02:08.518Z,2.70
2019-05-29T22:04:36.623Z,3.50
2019-05-29T22:07:04.855Z,3.47
2019-05-29T22:09:33.024Z,3.60
2019-05-29T22:12:01.100Z,3.63
2019-05-29T22:14:29.508Z,3.87
2019-05-29T22:16:59.034Z,4.83
2019-05-29T22:19:27.469Z,7.17
2019-05-29T22:21:57.026Z,7.57
2019-05-29T22:24:25.375Z,6.90
2019-05-29T22:26:53.820Z,6.03
2019-05-29T22:29:21.916Z,4.87
2019-05-29T22:31:51.280Z,4.60
2019-05-29T22:34:19.611Z,4.13
2019-05-29T22:36:47.661Z,4.70
2019-05-29T22:39:15.979Z,3.80
2019-05-29T22:41:44.096Z,2.90
2019-05-29T22:44:12.191Z,3.13
2019-05-29T22:46:40.366Z,2.77
2019-05-29T22:49:08.576Z,2.80
2019-05-29T22:51:36.604Z,2.70
2019-05-29T22:54:04.752Z,2.80
2019-05-29T22:56:32.910Z,2.83
2019-05-29T22:59:01.967Z,2.70
2019-05-29T23:01:30.754Z,3.20
2019-05-29T23:03:58.821Z,2.80
2019-05-29T23:06:26.976Z,3.23
2019-05-29T23:08:56.196Z,2.90
2019-05-29T23:11:24.763Z,3.00
2019-05-29T23:13:54.129Z,4.87
2019-05-29T23:16:22.234Z,4.77
2019-05-29T23:18:50.364Z,5.47
2019-05-29T23:21:18.383Z,3.90
2019-05-29T23:23:46.435Z,6.10
2019-05-29T23:26:14.430Z,4.70
2019-05-29T23:28:42.449Z,3.03
2019-05-29T23:31:10.475Z,3.20
2019-05-29T23:33:38.608Z,2.73
2019-05-29T23:36:06.625Z,2.33
2019-05-29T23:38:34.687Z,2.50
2019-05-29T23:41:03.769Z,2.60
2019-05-29T23:43:31.987Z,2.70
2019-05-29T23:46:00.037Z,2.17
2019-05-29T23:48:28.058Z,2.27
2019-05-29T23:50:56.116Z,2.07
2019-05-29T23:53:24.119Z,2.07
2019-05-29T23:55:52.139Z,2.80
2019-05-29T23:58:20.156Z,1.97
