createdAt,value
2022-08-21T04:55:34.498Z,21.20
2022-08-21T04:58:03.193Z,21.20
2022-08-21T05:00:30.987Z,21.20
2022-08-21T05:03:00.593Z,21.40
2022-08-21T05:05:30.343Z,21.10
2022-08-21T05:08:00.198Z,21.10
2022-08-21T05:10:28.461Z,21.20
2022-08-21T05:12:57.044Z,21.20
2022-08-21T05:15:25.024Z,21.10
2022-08-21T05:17:58.898Z,21.10
2022-08-21T05:20:30.172Z,21.10
2022-08-21T05:22:57.990Z,21.10
2022-08-21T05:25:26.288Z,21.20
2022-08-21T05:27:56.078Z,21.00
2022-08-21T05:30:25.719Z,21.00
2022-08-21T05:33:02.150Z,21.10
2022-08-21T05:35:30.723Z,21.20
2022-08-21T05:37:59.142Z,21.20
2022-08-21T05:40:27.341Z,21.30
2022-08-21T05:42:56.452Z,21.30
2022-08-21T05:45:26.935Z,21.30
2022-08-21T05:48:20.401Z,21.30
2022-08-21T05:50:49.355Z,21.40
2022-08-21T05:53:19.895Z,21.40
2022-08-21T05:55:49.344Z,21.40
2022-08-21T05:58:19.587Z,21.50
2022-08-21T06:00:49.583Z,21.40
2022-08-21T06:03:29.205Z,21.40
2022-08-21T06:05:57.113Z,21.40
2022-08-21T06:08:25.831Z,21.50
2022-08-21T06:10:55.944Z,21.40
2022-08-21T06:13:24.439Z,21.30
2022-08-21T06:16:15.950Z,21.30
2022-08-21T06:18:45.975Z,21.40
2022-08-21T06:21:14.697Z,21.30
2022-08-21T06:23:43.319Z,21.30
2022-08-21T06:26:13.791Z,21.30
2022-08-21T06:28:42.352Z,21.40
2022-08-21T06:31:19.645Z,21.30
2022-08-21T06:33:47.897Z,21.40
2022-08-21T06:36:15.754Z,21.40
2022-08-21T06:38:50.936Z,21.40
2022-08-21T06:41:23.890Z,21.40
2022-08-21T06:43:56.362Z,21.40
2022-08-21T06:46:25.489Z,21.50
2022-08-21T06:48:52.932Z,21.60
2022-08-21T06:51:20.316Z,21.60
2022-08-21T06:53:47.969Z,21.60
2022-08-21T06:56:15.492Z,21.60
2022-08-21T06:58:43.055Z,21.70
2022-08-21T07:01:11.008Z,21.70
2022-08-21T07:03:41.093Z,21.80
2022-08-21T07:06:10.773Z,21.80
2022-08-21T07:08:39.181Z,21.80
2022-08-21T07:11:13.400Z,21.80
2022-08-21T07:13:41.485Z,21.70
2022-08-21T07:16:10.313Z,21.60
2022-08-21T07:18:38.691Z,21.50
2022-08-21T07:21:09.288Z,21.50
2022-08-21T07:23:47.909Z,21.50
2022-08-21T07:26:20.555Z,21.50
2022-08-21T07:28:52.267Z,21.50
2022-08-21T07:31:25.123Z,21.40
2022-08-21T07:33:56.247Z,21.40
2022-08-21T07:36:27.750Z,21.40
2022-08-21T07:38:56.776Z,21.40
2022-08-21T07:41:28.420Z,21.30
2022-08-21T07:44:00.322Z,21.30
2022-08-21T07:46:29.330Z,21.30
2022-08-21T07:48:57.083Z,21.20
2022-08-21T07:51:29.420Z,21.20
2022-08-21T07:53:59.493Z,21.20
2022-08-21T07:56:28.579Z,21.30
2022-08-21T07:58:57.725Z,21.30
2022-08-21T08:01:25.996Z,21.30
2022-08-21T08:03:55.253Z,21.40
2022-08-21T08:06:24.357Z,21.40
2022-08-21T08:08:52.940Z,21.50
2022-08-21T08:11:21.786Z,21.50
2022-08-21T08:13:53.383Z,21.50
2022-08-21T08:16:23.047Z,21.50
2022-08-21T08:18:52.952Z,21.50
2022-08-21T08:21:22.138Z,21.50
2022-08-21T08:23:50.880Z,21.40
2022-08-21T08:26:19.307Z,21.40
2022-08-21T08:28:48.909Z,21.40
2022-08-21T08:31:16.906Z,21.50
2022-08-21T08:33:44.357Z,21.60
2022-08-21T08:36:21.382Z,21.40
2022-08-21T08:38:51.391Z,21.40
2022-08-21T08:41:30.725Z,21.40
2022-08-21T08:44:09.782Z,21.50
2022-08-21T08:46:47.755Z,21.50
2022-08-21T08:49:25.176Z,21.50
2022-08-21T08:52:28.755Z,21.60
2022-08-21T08:55:03.551Z,21.70
2022-08-21T08:57:33.855Z,21.70
2022-08-21T09:00:08.300Z,21.70
2022-08-21T09:02:43.134Z,21.70
2022-08-21T09:05:26.835Z,21.70
2022-08-21T09:08:18.116Z,21.70
2022-08-21T09:10:57.104Z,21.90
2022-08-21T09:14:04.151Z,22.00
2022-08-21T09:17:10.069Z,22.10
2022-08-21T09:22:48.808Z,22.10
2022-08-21T09:25:29.496Z,22.10
2022-08-21T09:27:57.330Z,22.20
2022-08-21T09:30:33.697Z,22.50
2022-08-21T09:33:01.470Z,22.50
2022-08-21T09:35:29.215Z,22.60
2022-08-21T09:38:00.638Z,22.60
2022-08-21T09:40:39.621Z,22.70
2022-08-21T09:43:13.325Z,22.80
2022-08-21T09:45:43.137Z,22.80
2022-08-21T09:48:15.100Z,22.90
2022-08-21T09:50:44.875Z,22.70
2022-08-21T09:53:22.999Z,22.60
2022-08-21T09:56:11.541Z,22.50
2022-08-21T09:58:42.610Z,22.40
2022-08-21T10:01:25.333Z,22.30
2022-08-21T10:04:09.335Z,22.30
2022-08-21T10:06:37.624Z,22.40
2022-08-21T10:09:17.963Z,22.40
2022-08-21T10:12:05.242Z,22.30
2022-08-21T10:15:05.292Z,22.40
2022-08-21T10:18:11.580Z,22.20
2022-08-21T10:20:54.431Z,22.10
2022-08-21T10:23:44.324Z,22.10
2022-08-21T10:26:32.859Z,22.00
2022-08-21T10:29:09.513Z,22.00
2022-08-21T10:31:44.996Z,22.00
2022-08-21T10:34:21.517Z,21.90
2022-08-21T10:37:10.837Z,21.90
2022-08-21T10:39:53.641Z,21.80
2022-08-21T10:42:28.511Z,21.80
2022-08-21T10:45:44.016Z,21.80
2022-08-21T10:48:23.044Z,21.70
2022-08-21T10:51:09.585Z,21.70
2022-08-21T10:53:48.721Z,21.70
2022-08-21T10:56:26.339Z,21.70
2022-08-21T10:58:57.581Z,21.60
2022-08-21T11:01:45.488Z,21.50
2022-08-21T11:04:29.934Z,21.40
2022-08-21T11:07:34.406Z,21.30
2022-08-21T11:10:27.069Z,21.30
2022-08-21T11:13:02.157Z,21.30
2022-08-21T11:16:02.063Z,21.30
2022-08-21T11:18:35.869Z,21.20
2022-08-21T11:21:22.726Z,21.20
2022-08-21T11:23:58.734Z,21.20
2022-08-21T11:26:44.445Z,21.10
2022-08-21T11:29:18.966Z,21.10
2022-08-21T11:32:06.697Z,21.10
2022-08-21T11:34:45.478Z,21.10
2022-08-21T11:37:28.602Z,21.20
2022-08-21T11:40:17.899Z,21.20
2022-08-21T11:42:53.841Z,21.10
2022-08-21T11:45:35.624Z,21.20
2022-08-21T11:48:09.198Z,21.10
2022-08-21T11:50:39.020Z,21.10
2022-08-21T11:53:13.924Z,21.10
2022-08-21T11:55:58.224Z,21.10
2022-08-21T11:58:42.592Z,21.10
2022-08-21T12:01:15.558Z,21.20
2022-08-21T12:03:54.256Z,21.30
2022-08-21T12:06:32.244Z,21.20
2022-08-21T12:09:07.511Z,21.30
2022-08-21T12:11:52.420Z,21.20
2022-08-21T12:14:20.414Z,21.20
2022-08-21T12:16:50.730Z,21.10
2022-08-21T12:19:21.407Z,21.00
2022-08-21T12:22:00.153Z,20.90
2022-08-21T12:24:39.922Z,20.90
2022-08-21T12:27:29.766Z,20.80
2022-08-21T12:30:08.254Z,20.80
2022-08-21T12:32:58.005Z,20.80
2022-08-21T12:35:50.477Z,20.70
2022-08-21T12:38:27.580Z,20.70
2022-08-21T12:41:07.854Z,20.60
2022-08-21T12:43:57.698Z,20.70
2022-08-21T12:46:38.011Z,20.50
2022-08-21T12:49:17.742Z,20.50
2022-08-21T12:52:06.820Z,20.50
2022-08-21T12:54:42.715Z,20.40
2022-08-21T12:57:28.686Z,20.30
2022-08-21T13:00:04.430Z,20.20
2022-08-21T13:02:39.022Z,20.20
2022-08-21T13:05:14.185Z,20.20
2022-08-21T13:07:47.285Z,20.20
2022-08-21T13:10:25.320Z,20.10
2022-08-21T13:12:57.245Z,19.90
2022-08-21T13:15:33.372Z,19.90
2022-08-21T13:18:03.523Z,19.90
2022-08-21T13:20:35.635Z,19.90
2022-08-21T13:23:30.434Z,19.90
2022-08-21T13:25:58.920Z,19.90
2022-08-21T13:28:34.931Z,19.90
2022-08-21T13:31:02.881Z,19.80
2022-08-21T13:33:37.659Z,19.80
2022-08-21T13:36:09.077Z,19.90
2022-08-21T13:38:38.904Z,20.00
2022-08-21T13:41:17.796Z,19.90
2022-08-21T13:43:52.743Z,19.90
2022-08-21T13:46:25.188Z,19.80
2022-08-21T13:48:52.676Z,19.80
2022-08-21T13:51:21.011Z,19.70
2022-08-21T13:53:53.453Z,19.70
2022-08-21T13:56:34.341Z,19.60
2022-08-21T13:59:04.226Z,19.60
2022-08-21T14:01:41.003Z,19.60
2022-08-21T14:04:33.668Z,19.60
2022-08-21T14:07:01.990Z,19.50
2022-08-21T14:09:34.522Z,19.60
2022-08-21T14:12:33.246Z,19.60
2022-08-21T14:15:06.401Z,19.60
2022-08-21T14:17:40.484Z,19.60
2022-08-21T14:20:29.584Z,19.40
2022-08-21T14:22:57.754Z,19.40
2022-08-21T14:25:28.136Z,19.40
2022-08-21T14:28:10.089Z,19.50
2022-08-21T14:30:41.708Z,19.50
2022-08-21T14:33:14.982Z,19.40
2022-08-21T14:35:43.958Z,19.40
2022-08-21T14:38:17.598Z,19.40
2022-08-21T14:40:48.595Z,19.40
2022-08-21T14:43:16.350Z,19.40
2022-08-21T14:45:44.923Z,19.40
2022-08-21T14:48:12.543Z,19.40
2022-08-21T14:50:40.827Z,19.30
2022-08-21T14:53:11.233Z,19.30
2022-08-21T14:55:59.976Z,19.30
2022-08-21T14:58:28.678Z,19.30
2022-08-21T15:00:59.485Z,19.30
2022-08-21T15:03:27.861Z,19.20
2022-08-21T15:05:55.632Z,19.30
2022-08-21T15:08:23.456Z,19.20
2022-08-21T15:11:11.045Z,19.20
2022-08-21T15:13:40.845Z,19.20
2022-08-21T15:16:11.882Z,19.10
2022-08-21T15:18:41.278Z,19.10
2022-08-21T15:21:09.885Z,19.10
2022-08-21T15:23:43.610Z,19.10
2022-08-21T15:26:27.160Z,19.10
2022-08-21T15:28:55.142Z,19.10
2022-08-21T15:31:23.036Z,19.10
2022-08-21T15:33:50.895Z,19.10
2022-08-21T15:36:19.255Z,19.50
2022-08-21T15:38:47.121Z,19.20
2022-08-21T15:41:15.512Z,19.00
2022-08-21T15:43:51.750Z,19.10
2022-08-21T15:46:21.398Z,19.10
2022-08-21T15:48:49.618Z,19.10
2022-08-21T15:51:19.100Z,19.10
2022-08-21T15:53:50.235Z,19.10
2022-08-21T15:56:33.910Z,19.10
2022-08-21T15:59:08.075Z,19.10
2022-08-21T16:01:44.800Z,19.00
2022-08-21T16:04:25.063Z,19.10
2022-08-21T16:06:59.840Z,19.10
2022-08-21T16:09:31.695Z,19.10
2022-08-21T16:12:01.798Z,19.10
2022-08-21T16:14:31.401Z,19.00
2022-08-21T16:16:59.915Z,18.90
2022-08-21T16:19:30.322Z,18.90
2022-08-21T16:21:59.050Z,18.90
2022-08-21T16:24:27.384Z,18.90
2022-08-21T16:27:10.050Z,18.90
2022-08-21T16:29:41.120Z,18.90
2022-08-21T16:32:10.344Z,18.90
2022-08-21T16:34:43.181Z,18.80
2022-08-21T16:37:12.652Z,18.90
2022-08-21T16:39:53.444Z,18.80
2022-08-21T16:42:26.206Z,18.70
2022-08-21T16:44:56.842Z,18.70
2022-08-21T16:47:27.258Z,18.80
2022-08-21T16:49:55.764Z,18.70
2022-08-21T16:52:23.413Z,18.70
2022-08-21T16:54:51.590Z,18.70
2022-08-21T16:57:19.545Z,18.70
2022-08-21T16:59:47.427Z,18.70
2022-08-21T17:02:40.413Z,18.70
2022-08-21T17:05:13.784Z,18.70
2022-08-21T17:07:44.361Z,18.70
2022-08-21T17:10:15.139Z,18.60
2022-08-21T17:12:48.552Z,18.60
2022-08-21T17:15:26.477Z,18.60
2022-08-21T17:20:42.687Z,18.50
2022-08-21T17:23:11.210Z,18.60
2022-08-21T17:25:41.729Z,18.60
2022-08-21T17:28:17.001Z,18.60
2022-08-21T17:30:46.278Z,18.60
2022-08-21T17:33:19.756Z,18.60
2022-08-21T17:35:49.419Z,18.60
2022-08-21T17:38:19.179Z,18.60
2022-08-21T17:40:50.265Z,18.70
2022-08-21T17:43:20.309Z,18.60
2022-08-21T17:45:48.641Z,18.60
2022-08-21T17:48:20.074Z,18.60
2022-08-21T17:50:54.497Z,18.60
2022-08-21T17:53:24.130Z,18.60
2022-08-21T17:55:53.060Z,18.60
2022-08-21T17:58:23.288Z,18.60
2022-08-21T18:00:52.396Z,18.60
2022-08-21T18:03:23.366Z,18.60
2022-08-21T18:05:54.251Z,18.60
2022-08-21T18:08:22.018Z,18.50
2022-08-21T18:10:51.406Z,18.50
2022-08-21T18:13:27.037Z,18.50
2022-08-21T18:15:57.156Z,18.50
2022-08-21T18:18:28.637Z,18.50
2022-08-21T18:20:57.198Z,18.60
2022-08-21T18:23:43.123Z,18.50
2022-08-21T18:26:14.962Z,18.50
2022-08-21T18:28:44.640Z,18.50
2022-08-21T18:31:14.139Z,18.40
2022-08-21T18:33:57.788Z,18.50
2022-08-21T18:36:29.497Z,18.50
2022-08-21T18:39:25.733Z,18.50
2022-08-21T18:41:51.832Z,18.40
2022-08-21T18:44:22.467Z,18.50
2022-08-21T18:47:13.328Z,18.40
2022-08-21T18:49:42.512Z,18.50
2022-08-21T18:52:17.825Z,18.40
2022-08-21T18:54:50.549Z,18.40
2022-08-21T18:57:20.862Z,18.40
2022-08-21T18:59:51.193Z,18.40
2022-08-21T19:02:19.959Z,18.40
2022-08-21T19:04:49.821Z,18.40
2022-08-21T19:07:20.796Z,18.30
2022-08-21T19:10:07.593Z,18.30
2022-08-21T19:12:39.687Z,18.30
2022-08-21T19:15:13.443Z,18.30
2022-08-21T19:17:43.130Z,18.30
2022-08-21T19:20:25.690Z,18.20
2022-08-21T19:23:03.495Z,18.20
2022-08-21T19:25:34.456Z,18.20
2022-08-21T19:31:01.708Z,18.20
2022-08-21T19:33:34.786Z,18.20
2022-08-21T19:36:06.814Z,18.10
2022-08-21T19:38:36.687Z,18.10
2022-08-21T19:41:09.881Z,18.10
2022-08-21T19:44:09.708Z,18.10
2022-08-21T19:46:43.386Z,18.10
2022-08-21T19:49:18.758Z,18.10
2022-08-21T19:51:49.327Z,18.00
2022-08-21T19:54:25.670Z,18.10
2022-08-21T19:56:57.329Z,18.00
2022-08-21T19:59:28.849Z,18.00
2022-08-21T20:01:58.128Z,17.90
2022-08-21T20:04:27.570Z,17.90
2022-08-21T20:06:56.343Z,17.90
2022-08-21T20:09:25.464Z,17.90
2022-08-21T20:11:59.411Z,17.80
2022-08-21T20:14:33.922Z,17.80
2022-08-21T20:17:08.599Z,17.80
2022-08-21T20:19:40.100Z,17.80
2022-08-21T20:22:10.265Z,17.70
2022-08-21T20:24:40.330Z,17.70
2022-08-21T20:27:19.939Z,17.70
2022-08-21T20:29:48.154Z,17.90
2022-08-21T20:32:19.468Z,17.70
2022-08-21T20:34:53.813Z,17.70
2022-08-21T20:37:36.585Z,17.80
2022-08-21T20:40:12.084Z,17.70
2022-08-21T20:42:52.769Z,17.70
2022-08-21T20:45:28.103Z,17.70
2022-08-21T20:48:04.042Z,17.70
2022-08-21T20:50:36.979Z,17.70
2022-08-21T20:53:43.161Z,17.60
2022-08-21T20:56:33.337Z,17.70
2022-08-21T20:59:17.320Z,17.70
2022-08-21T21:01:48.400Z,17.70
2022-08-21T21:04:26.084Z,17.60
2022-08-21T21:06:59.162Z,17.60
2022-08-21T21:09:40.304Z,17.60
2022-08-21T21:12:17.245Z,17.60
2022-08-21T21:14:55.047Z,17.60
2022-08-21T21:17:30.993Z,17.60
2022-08-21T21:20:06.215Z,17.50
2022-08-21T21:22:40.823Z,17.50
2022-08-21T21:25:17.017Z,17.50
2022-08-21T21:27:54.479Z,17.50
2022-08-21T21:30:36.389Z,17.50
2022-08-21T21:33:04.687Z,17.50
2022-08-21T21:35:40.544Z,17.50
2022-08-21T21:38:11.938Z,17.40
2022-08-21T21:41:05.323Z,17.40
2022-08-21T21:43:51.158Z,17.20
2022-08-21T21:46:50.782Z,17.40
2022-08-21T21:49:49.644Z,17.40
2022-08-21T21:52:23.461Z,17.40
2022-08-21T21:55:05.674Z,17.30
2022-08-21T21:57:53.676Z,17.30
2022-08-21T22:00:26.571Z,17.30
2022-08-21T22:03:15.290Z,17.30
2022-08-21T22:06:01.300Z,17.20
2022-08-21T22:08:53.894Z,17.30
2022-08-21T22:11:45.037Z,17.30
2022-08-21T22:14:22.663Z,17.20
2022-08-21T22:16:51.673Z,17.10
2022-08-21T22:19:31.112Z,17.10
2022-08-21T22:22:23.015Z,17.10
2022-08-21T22:24:58.328Z,17.10
2022-08-21T22:27:32.141Z,17.10
2022-08-21T22:30:02.314Z,17.10
2022-08-21T22:32:38.352Z,17.10
2022-08-21T22:35:23.926Z,17.10
2022-08-21T22:37:57.911Z,17.00
2022-08-21T22:43:26.990Z,17.00
2022-08-21T22:46:10.672Z,16.90
2022-08-21T22:48:51.235Z,16.90
2022-08-21T22:51:44.101Z,16.80
2022-08-21T22:54:22.113Z,16.70
2022-08-21T22:57:00.700Z,16.70
2022-08-21T22:59:40.095Z,16.60
2022-08-21T23:02:18.632Z,16.60
2022-08-21T23:04:50.880Z,16.40
2022-08-21T23:07:43.376Z,16.40
2022-08-21T23:10:27.362Z,16.40
2022-08-21T23:13:09.241Z,16.30
2022-08-21T23:15:59.754Z,16.30
2022-08-21T23:18:53.469Z,16.30
2022-08-21T23:21:53.255Z,16.30
2022-08-21T23:24:53.723Z,16.20
2022-08-21T23:27:45.416Z,16.20
2022-08-21T23:30:20.096Z,16.20
2022-08-21T23:33:07.233Z,16.30
2022-08-21T23:36:09.425Z,16.30
2022-08-21T23:38:55.648Z,16.30
2022-08-21T23:41:53.509Z,16.30
2022-08-21T23:45:13.604Z,16.30
2022-08-21T23:48:08.472Z,16.30
2022-08-21T23:50:56.732Z,16.30
2022-08-21T23:53:30.446Z,16.30
2022-08-21T23:56:26.576Z,16.30
2022-08-21T23:59:30.407Z,16.30
