createdAt,value
2019-02-05T00:03:46.176Z,11.98
2019-02-05T00:08:54.718Z,11.24
2019-02-05T00:14:03.345Z,14.05
2019-02-05T00:19:11.717Z,11.42
2019-02-05T00:24:20.447Z,11.78
2019-02-05T00:29:28.920Z,11.13
2019-02-05T00:34:38.304Z,11.50
2019-02-05T00:39:46.756Z,11.97
2019-02-05T00:44:55.543Z,12.81
2019-02-05T00:50:04.926Z,13.19
2019-02-05T00:55:13.345Z,11.96
2019-02-05T01:00:23.105Z,14.39
2019-02-05T01:05:31.510Z,12.27
2019-02-05T01:10:40.315Z,11.41
2019-02-05T01:15:48.702Z,11.79
2019-02-05T01:20:57.620Z,12.42
2019-02-05T01:26:06.010Z,12.18
2019-02-05T01:31:14.697Z,12.67
2019-02-05T01:36:23.054Z,14.57
2019-02-05T01:41:32.083Z,15.05
2019-02-05T01:46:40.657Z,14.48
2019-02-05T01:51:49.441Z,13.92
2019-02-05T01:56:57.769Z,13.26
2019-02-05T02:02:07.576Z,13.86
2019-02-05T02:07:16.037Z,14.79
2019-02-05T02:12:24.800Z,12.98
2019-02-05T02:17:33.172Z,12.74
2019-02-05T02:22:41.601Z,12.95
2019-02-05T02:27:50.003Z,13.97
2019-02-05T02:32:58.933Z,13.41
2019-02-05T02:38:07.330Z,13.22
2019-02-05T02:43:16.106Z,14.08
2019-02-05T02:48:24.463Z,13.48
2019-02-05T02:53:32.005Z,15.39
2019-02-05T02:58:40.397Z,15.47
2019-02-05T03:03:49.192Z,14.07
2019-02-05T03:08:57.727Z,14.61
2019-02-05T03:14:06.446Z,13.95
2019-02-05T03:19:14.897Z,13.72
2019-02-05T03:24:23.704Z,15.49
2019-02-05T03:29:32.131Z,13.97
2019-02-05T03:34:41.098Z,13.68
2019-02-05T03:39:49.419Z,13.78
2019-02-05T03:44:58.282Z,12.42
2019-02-05T03:50:06.821Z,13.47
2019-02-05T03:55:15.605Z,14.49
2019-02-05T04:00:24.137Z,15.40
2019-02-05T04:05:32.993Z,13.82
2019-02-05T04:10:41.460Z,14.40
2019-02-05T04:15:49.899Z,13.57
2019-02-05T04:20:58.604Z,14.44
2019-02-05T04:26:07.107Z,14.14
2019-02-05T04:31:15.773Z,14.53
2019-02-05T04:36:24.304Z,15.12
2019-02-05T04:41:33.268Z,15.42
2019-02-05T04:46:41.824Z,15.95
2019-02-05T04:51:50.514Z,15.20
2019-02-05T04:56:59.647Z,15.16
2019-02-05T05:02:08.329Z,15.50
2019-02-05T05:07:16.804Z,14.26
2019-02-05T05:12:25.485Z,14.35
2019-02-05T05:17:33.944Z,15.04
2019-02-05T05:22:42.797Z,13.73
2019-02-05T05:27:51.205Z,17.87
2019-02-05T05:32:59.959Z,15.26
2019-02-05T05:38:07.925Z,14.99
2019-02-05T05:43:16.658Z,15.06
2019-02-05T05:48:25.050Z,14.17
2019-02-05T05:53:33.752Z,17.02
2019-02-05T05:58:42.085Z,14.82
2019-02-05T06:03:50.894Z,16.78
2019-02-05T06:08:59.265Z,16.04
2019-02-05T06:14:08.037Z,16.02
2019-02-05T06:19:17.749Z,15.34
2019-02-05T06:24:26.500Z,17.48
2019-02-05T06:29:34.905Z,15.58
2019-02-05T06:34:43.772Z,17.90
2019-02-05T06:39:52.330Z,17.19
2019-02-05T06:45:00.966Z,15.91
2019-02-05T06:50:09.402Z,17.20
2019-02-05T06:55:18.101Z,16.27
2019-02-05T07:00:26.574Z,15.41
2019-02-05T07:05:35.428Z,16.97
2019-02-05T07:10:43.916Z,17.05
2019-02-05T07:15:52.676Z,16.03
2019-02-05T07:21:00.998Z,15.46
2019-02-05T07:26:09.933Z,19.50
2019-02-05T07:31:18.408Z,17.98
2019-02-05T07:36:26.982Z,14.81
2019-02-05T07:41:35.362Z,16.26
2019-02-05T07:46:44.143Z,16.01
2019-02-05T07:51:52.742Z,17.69
2019-02-05T07:57:01.204Z,14.88
2019-02-05T08:02:09.617Z,17.17
2019-02-05T08:07:17.023Z,16.33
2019-02-05T08:12:25.458Z,18.36
2019-02-05T08:17:34.351Z,15.59
2019-02-05T08:22:43.097Z,15.94
2019-02-05T08:27:51.609Z,15.89
2019-02-05T08:33:00.093Z,17.47
2019-02-05T08:38:08.892Z,16.34
2019-02-05T08:43:17.287Z,16.41
2019-02-05T08:48:26.099Z,15.82
2019-02-05T08:53:34.424Z,15.23
2019-02-05T08:58:43.403Z,15.96
2019-02-05T09:03:51.745Z,16.07
2019-02-05T09:09:00.436Z,16.28
2019-02-05T09:14:10.718Z,17.99
2019-02-05T09:19:17.079Z,15.13
2019-02-05T09:24:25.733Z,16.37
2019-02-05T09:29:34.568Z,14.04
2019-02-05T09:34:42.921Z,13.56
2019-02-05T09:39:51.645Z,15.12
2019-02-05T09:45:00.030Z,15.92
2019-02-05T09:50:08.872Z,15.58
2019-02-05T09:55:17.646Z,16.89
2019-02-05T10:00:26.057Z,15.73
2019-02-05T10:05:36.047Z,15.91
2019-02-05T10:10:44.440Z,15.95
2019-02-05T10:15:53.052Z,18.04
2019-02-05T10:21:01.501Z,15.72
2019-02-05T10:26:09.988Z,16.24
2019-02-05T10:31:18.541Z,16.69
2019-02-05T10:36:27.233Z,16.06
2019-02-05T10:41:35.629Z,15.62
2019-02-05T10:46:44.300Z,17.51
2019-02-05T10:51:52.318Z,14.83
2019-02-05T10:57:01.033Z,17.23
2019-02-05T11:02:09.783Z,14.82
2019-02-05T11:07:18.601Z,15.85
2019-02-05T11:12:27.084Z,14.68
2019-02-05T11:17:36.177Z,15.96
2019-02-05T11:22:44.617Z,15.11
2019-02-05T11:27:53.468Z,14.69
2019-02-05T11:33:01.937Z,16.71
2019-02-05T18:58:48.153Z,16.69
2019-02-05T19:05:04.946Z,18.53
2019-02-05T19:10:13.704Z,19.84
2019-02-05T19:15:22.233Z,19.73
2019-02-05T19:20:31.196Z,19.60
2019-02-05T19:25:39.593Z,20.03
2019-02-05T19:30:51.633Z,22.37
2019-02-05T19:35:50.107Z,19.30
2019-02-05T19:40:58.529Z,21.79
2019-02-05T19:46:09.181Z,21.33
2019-02-05T19:51:07.589Z,19.79
2019-02-05T19:56:15.137Z,19.80
2019-02-05T20:01:23.531Z,19.10
2019-02-05T20:06:38.213Z,20.10
2019-02-05T20:11:36.917Z,20.05
2019-02-05T20:16:45.661Z,20.41
2019-02-05T20:21:54.350Z,20.23
2019-02-05T20:27:02.829Z,18.00
2019-02-05T20:32:11.438Z,21.04
2019-02-05T20:37:19.800Z,21.37
2019-02-05T20:42:32.261Z,19.99
2019-02-05T20:47:30.607Z,18.66
2019-02-05T20:52:39.342Z,19.60
2019-02-05T20:57:47.727Z,20.02
2019-02-05T21:02:57.535Z,21.02
2019-02-05T21:08:05.916Z,20.29
2019-02-05T21:13:14.863Z,21.93
2019-02-05T21:18:23.256Z,22.15
2019-02-05T21:23:31.810Z,23.85
2019-02-05T21:28:40.710Z,22.64
2019-02-05T21:33:49.142Z,20.38
2019-02-05T21:38:57.556Z,20.96
2019-02-05T21:44:06.269Z,21.64
2019-02-05T21:49:14.659Z,21.96
2019-02-05T21:54:23.490Z,20.93
2019-02-05T21:59:31.864Z,20.49
2019-02-05T22:04:40.873Z,22.51
2019-02-05T22:09:49.244Z,21.65
2019-02-05T22:14:58.164Z,21.33
2019-02-05T22:20:06.578Z,21.73
2019-02-05T22:25:15.640Z,24.65
2019-02-05T22:30:23.992Z,20.26
2019-02-05T22:35:32.784Z,21.18
2019-02-05T22:40:41.159Z,21.25
2019-02-05T22:45:49.956Z,22.89
2019-02-05T22:50:58.425Z,19.26
2019-02-05T22:56:06.869Z,18.65
2019-02-05T23:01:15.314Z,20.14
2019-02-05T23:06:24.085Z,20.22
2019-02-05T23:11:32.388Z,23.01
2019-02-05T23:16:39.840Z,24.39
2019-02-05T23:21:48.322Z,23.07
2019-02-05T23:26:57.116Z,22.63
2019-02-05T23:32:05.586Z,23.07
2019-02-05T23:37:14.674Z,21.58
2019-02-05T23:42:23.159Z,20.65
2019-02-05T23:47:31.938Z,20.18
2019-02-05T23:52:40.330Z,20.65
2019-02-05T23:57:49.120Z,20.28
