createdAt,value
2023-03-06T00:07:19.515Z,7.80
2023-03-06T00:17:41.452Z,6.23
2023-03-06T00:28:02.758Z,8.85
2023-03-06T00:38:27.499Z,3.90
2023-03-06T00:48:51.153Z,7.30
2023-03-06T00:59:15.040Z,3.33
2023-03-06T01:09:36.667Z,6.80
2023-03-06T01:19:58.370Z,3.23
2023-03-06T01:30:20.714Z,3.28
2023-03-06T01:40:42.427Z,4.03
2023-03-06T01:51:04.099Z,6.27
2023-03-06T02:01:27.151Z,9.10
2023-03-06T02:11:48.659Z,4.10
2023-03-06T02:22:10.440Z,2.73
2023-03-06T02:32:31.722Z,1.97
2023-03-06T02:42:56.914Z,4.22
2023-03-06T02:53:20.299Z,3.07
2023-03-06T03:03:41.561Z,3.63
2023-03-06T03:14:02.855Z,4.88
2023-03-06T03:24:25.393Z,3.10
2023-03-06T03:34:46.975Z,4.83
2023-03-06T03:45:08.980Z,4.73
2023-03-06T03:55:30.759Z,4.18
2023-03-06T04:05:54.444Z,5.33
2023-03-06T04:16:15.830Z,4.50
2023-03-06T04:26:37.362Z,8.70
2023-03-06T04:36:59.709Z,3.10
2023-03-06T04:47:21.301Z,4.77
2023-03-06T04:57:45.918Z,4.35
2023-03-06T05:08:07.969Z,3.67
2023-03-06T05:18:29.542Z,3.33
2023-03-06T05:28:51.051Z,8.83
2023-03-06T05:39:13.188Z,3.15
2023-03-06T05:49:36.688Z,16.97
2023-03-06T05:59:57.922Z,7.83
2023-03-06T06:10:19.320Z,1.77
2023-03-06T06:20:40.813Z,3.07
2023-03-06T06:31:12.322Z,2.27
2023-03-06T06:52:16.125Z,4.45
2023-03-06T07:02:37.556Z,5.03
2023-03-06T07:12:59.179Z,4.43
2023-03-06T07:23:20.426Z,4.40
2023-03-06T07:33:41.919Z,7.23
2023-03-06T07:44:03.587Z,3.63
2023-03-06T07:54:25.260Z,1.85
2023-03-06T08:04:53.529Z,4.43
2023-03-06T08:15:14.942Z,2.53
2023-03-06T08:25:36.311Z,3.83
2023-03-06T08:35:57.475Z,6.00
2023-03-06T08:46:19.845Z,2.43
2023-03-06T08:56:41.075Z,4.33
2023-03-06T09:07:02.653Z,8.27
2023-03-06T09:17:24.165Z,5.47
2023-03-06T09:27:46.739Z,4.47
2023-03-06T09:38:08.265Z,4.90
2023-03-06T09:49:13.540Z,4.53
2023-03-06T09:59:34.502Z,4.67
2023-03-06T10:10:06.661Z,2.28
2023-03-06T10:20:36.922Z,1.92
2023-03-06T10:31:25.668Z,6.83
2023-03-06T10:41:49.237Z,2.43
2023-03-06T10:52:22.918Z,2.05
2023-03-06T11:02:43.893Z,2.77
2023-03-06T11:13:21.276Z,1.67
2023-03-06T11:23:47.173Z,2.28
2023-03-06T11:34:39.195Z,3.33
2023-03-06T11:45:26.686Z,2.50
2023-03-06T11:55:59.127Z,4.32
2023-03-06T12:06:50.469Z,8.55
2023-03-06T12:17:22.104Z,2.73
2023-03-06T12:28:18.555Z,1.70
2023-03-06T12:38:57.832Z,3.10
2023-03-06T12:49:32.975Z,1.27
2023-03-06T12:59:55.324Z,5.70
2023-03-06T13:10:35.458Z,5.22
2023-03-06T13:20:57.582Z,3.50
2023-03-06T13:31:36.407Z,7.37
2023-03-06T13:41:59.274Z,2.30
2023-03-06T13:52:40.606Z,1.10
2023-03-06T14:03:10.630Z,5.63
2023-03-06T14:13:47.439Z,1.70
2023-03-06T14:24:18.063Z,3.70
2023-03-06T14:34:41.944Z,4.40
2023-03-06T14:45:24.874Z,4.80
2023-03-06T14:55:53.509Z,3.88
2023-03-06T15:06:21.567Z,9.60
2023-03-06T15:16:42.753Z,3.10
2023-03-06T15:27:07.422Z,5.10
2023-03-06T15:37:29.258Z,9.25
2023-03-06T15:47:53.037Z,2.40
2023-03-06T15:58:18.079Z,10.37
2023-03-06T16:08:39.284Z,9.68
2023-03-06T16:19:09.490Z,8.03
2023-03-06T16:29:33.161Z,8.57
2023-03-06T16:39:54.770Z,11.55
2023-03-06T16:50:43.733Z,10.10
2023-03-06T17:01:05.792Z,6.00
2023-03-06T17:11:27.807Z,8.05
2023-03-06T17:21:49.935Z,11.77
2023-03-06T17:32:11.870Z,12.40
2023-03-06T17:42:35.330Z,12.77
2023-03-06T17:52:56.598Z,13.25
2023-03-06T18:03:18.934Z,16.07
2023-03-06T18:13:42.827Z,7.93
2023-03-06T18:24:04.432Z,10.05
2023-03-06T18:34:26.035Z,7.17
2023-03-06T18:44:48.119Z,10.43
2023-03-06T18:55:10.528Z,8.15
2023-03-06T19:05:31.816Z,9.40
2023-03-06T19:15:56.871Z,12.27
2023-03-06T19:26:20.942Z,13.83
2023-03-06T19:36:42.356Z,22.33
2023-03-06T19:47:03.511Z,13.57
2023-03-06T19:57:24.902Z,9.37
2023-03-06T20:07:46.246Z,11.63
2023-03-06T20:18:07.941Z,15.53
2023-03-06T20:28:29.460Z,19.30
2023-03-06T20:38:51.386Z,14.18
2023-03-06T20:49:13.321Z,14.27
2023-03-06T20:59:34.672Z,11.83
2023-03-06T21:09:56.349Z,13.73
2023-03-06T21:20:17.866Z,8.52
2023-03-06T21:30:39.307Z,6.03
2023-03-06T21:41:18.525Z,5.93
2023-03-06T21:51:40.026Z,11.50
2023-03-06T22:02:01.547Z,8.23
2023-03-06T22:12:23.114Z,10.50
2023-03-06T22:22:44.337Z,6.63
2023-03-06T22:33:05.702Z,10.33
2023-03-06T22:43:27.350Z,7.97
2023-03-06T22:53:50.291Z,7.67
2023-03-06T23:04:12.013Z,7.50
2023-03-06T23:14:16.293Z,10.57
2023-03-06T23:24:55.947Z,11.53
2023-03-06T23:35:17.195Z,8.25
2023-03-06T23:45:38.890Z,9.63
2023-03-06T23:56:00.608Z,7.20
