createdAt,value
2019-02-24T00:01:18.311Z,102820.61
2019-02-24T00:03:47.801Z,102821.98
2019-02-24T00:06:17.373Z,102812.41
2019-02-24T00:08:46.910Z,102807.45
2019-02-24T00:11:16.389Z,102805.56
2019-02-24T00:13:45.874Z,102808.59
2019-02-24T00:16:16.999Z,102798.72
2019-02-24T00:18:46.527Z,102806.67
2019-02-24T00:21:16.032Z,102806.96
2019-02-24T00:23:45.527Z,102797.94
2019-02-24T00:26:15.028Z,102809.70
2019-02-24T00:28:44.574Z,102804.22
2019-02-24T00:31:14.110Z,102804.48
2019-02-24T00:33:43.575Z,102805.59
2019-02-24T00:36:13.040Z,102812.69
2019-02-24T00:38:42.546Z,102816.80
2019-02-24T00:41:12.040Z,102813.51
2019-02-24T00:43:41.513Z,102816.80
2019-02-24T00:46:11.006Z,102817.09
2019-02-24T00:48:41.427Z,102816.02
2019-02-24T00:51:10.924Z,102824.74
2019-02-24T00:53:42.367Z,102814.09
2019-02-24T00:56:11.899Z,102810.83
2019-02-24T00:58:41.370Z,102812.20
2019-02-24T01:01:10.889Z,102808.09
2019-02-24T01:03:40.497Z,102809.17
2019-02-24T01:06:10.058Z,102809.47
2019-02-24T01:08:39.556Z,102811.36
2019-02-24T01:11:09.016Z,102804.22
2019-02-24T01:13:38.504Z,102800.13
2019-02-24T01:16:07.971Z,102790.25
2019-02-24T01:18:37.483Z,102799.25
2019-02-24T01:21:26.322Z,102795.41
2019-02-24T01:24:15.162Z,102797.56
2019-02-24T01:27:03.956Z,102779.78
2019-02-24T01:29:52.783Z,102803.23
2019-02-24T01:32:41.634Z,102793.66
2019-02-24T01:35:30.463Z,102802.89
2019-02-24T01:38:19.307Z,102793.28
2019-02-24T01:41:08.136Z,102798.98
2019-02-24T01:43:56.964Z,102800.30
2019-02-24T01:46:45.759Z,102799.19
2019-02-24T01:49:34.578Z,102806.03
2019-02-24T01:52:23.501Z,102799.13
2019-02-24T01:55:12.338Z,102747.23
2019-02-24T01:58:01.201Z,102797.77
2019-02-24T02:00:50.049Z,102781.63
2019-02-24T02:03:32.192Z,102791.42
2019-02-24T02:06:21.019Z,102777.16
2019-02-24T02:09:10.001Z,102781.56
2019-02-24T02:11:58.878Z,102771.70
2019-02-24T02:14:47.725Z,102770.04
2019-02-24T02:17:36.507Z,102766.23
2019-02-24T02:20:25.362Z,102770.04
2019-02-24T02:23:06.940Z,102763.12
2019-02-24T02:25:55.766Z,102770.33
2019-02-24T02:28:44.600Z,102764.05
2019-02-24T02:31:33.454Z,102765.16
2019-02-24T02:34:22.276Z,102759.39
2019-02-24T02:37:11.109Z,102686.73
2019-02-24T02:39:59.930Z,102747.09
2019-02-24T02:42:48.764Z,102749.02
2019-02-24T02:45:37.605Z,102750.90
2019-02-24T02:48:07.075Z,102749.23
2019-02-24T02:50:36.531Z,102741.82
2019-02-24T02:53:06.000Z,102739.88
2019-02-24T02:55:35.491Z,102732.45
2019-02-24T02:58:04.949Z,102735.98
2019-02-24T03:00:38.426Z,102744.96
2019-02-24T03:03:07.924Z,102736.77
2019-02-24T03:05:37.379Z,102743.89
2019-02-24T03:08:11.094Z,102741.73
2019-02-24T03:10:40.550Z,102737.64
2019-02-24T03:13:10.030Z,102743.69
2019-02-24T03:15:39.503Z,102742.61
2019-02-24T03:18:08.961Z,102741.24
2019-02-24T03:20:38.454Z,102747.84
2019-02-24T03:23:07.948Z,102751.39
2019-02-24T03:25:37.440Z,102749.73
2019-02-24T03:28:06.919Z,102748.37
2019-02-24T03:30:36.422Z,102755.47
2019-02-24T03:33:06.032Z,102758.72
2019-02-24T03:35:35.473Z,102757.91
2019-02-24T03:38:04.964Z,102758.98
2019-02-24T03:40:35.191Z,102770.44
2019-02-24T03:43:04.677Z,102763.31
2019-02-24T03:45:34.160Z,102767.12
2019-02-24T03:48:03.639Z,102767.68
2019-02-24T03:50:33.148Z,102762.73
2019-02-24T03:53:02.625Z,102763.81
2019-02-24T03:55:32.222Z,102761.34
2019-02-24T03:58:01.787Z,102764.82
2019-02-24T04:00:31.398Z,102769.70
2019-02-24T04:03:00.879Z,102769.67
2019-02-24T04:05:30.343Z,102765.58
2019-02-24T04:07:59.833Z,102765.28
2019-02-24T04:10:29.328Z,102766.36
2019-02-24T04:12:58.853Z,102766.36
2019-02-24T04:15:28.944Z,102765.52
2019-02-24T04:17:58.442Z,102765.78
2019-02-24T04:20:27.936Z,102773.69
2019-02-24T04:22:57.393Z,102768.73
2019-02-24T04:25:26.849Z,102779.15
2019-02-24T04:27:56.426Z,102775.54
2019-02-24T04:30:25.955Z,102783.73
2019-02-24T04:32:55.483Z,102781.79
2019-02-24T04:35:24.974Z,102777.39
2019-02-24T04:37:54.517Z,102786.34
2019-02-24T04:40:23.953Z,102782.77
2019-02-24T04:42:53.420Z,102783.03
2019-02-24T04:45:22.913Z,102787.06
2019-02-24T04:47:52.358Z,102787.52
2019-02-24T04:50:21.876Z,102783.58
2019-02-24T04:52:51.345Z,102795.77
2019-02-24T04:55:20.796Z,102798.11
2019-02-24T04:57:50.363Z,102800.44
2019-02-24T05:00:19.826Z,102812.34
2019-02-24T05:02:49.334Z,102813.81
2019-02-24T05:05:18.805Z,102815.08
2019-02-24T05:07:48.275Z,102810.83
2019-02-24T05:10:17.796Z,102815.04
2019-02-24T05:12:47.227Z,102810.77
2019-02-24T05:15:16.800Z,102808.69
2019-02-24T05:17:46.266Z,102807.98
2019-02-24T05:20:15.825Z,102805.62
2019-02-24T05:22:45.290Z,102804.61
2019-02-24T05:25:14.795Z,102812.08
2019-02-24T05:27:44.245Z,102813.80
2019-02-24T05:30:13.792Z,102808.70
2019-02-24T05:32:43.282Z,102812.87
2019-02-24T05:35:32.119Z,102804.80
2019-02-24T05:38:01.623Z,102816.34
2019-02-24T05:40:31.068Z,102806.84
2019-02-24T05:43:00.633Z,102808.84
2019-02-24T05:45:30.116Z,102804.62
2019-02-24T05:47:59.581Z,102801.16
2019-02-24T05:50:29.066Z,102796.94
2019-02-24T05:52:58.508Z,102788.09
2019-02-24T05:55:28.169Z,102795.58
2019-02-24T05:57:57.649Z,102792.13
2019-02-24T06:00:27.134Z,102793.13
2019-02-24T06:02:56.614Z,102798.19
2019-02-24T06:05:26.078Z,102793.21
2019-02-24T06:07:55.575Z,102797.30
2019-02-24T06:10:25.023Z,102800.02
2019-02-24T06:12:54.528Z,102808.19
2019-02-24T06:15:24.069Z,102808.44
2019-02-24T06:17:53.525Z,102807.28
2019-02-24T06:20:23.000Z,102800.73
2019-02-24T06:22:52.482Z,102805.58
2019-02-24T06:25:21.966Z,102813.95
2019-02-24T06:27:51.468Z,102812.30
2019-02-24T06:30:21.009Z,102805.95
2019-02-24T06:32:50.490Z,102807.31
2019-02-24T06:35:19.951Z,102810.49
2019-02-24T06:37:49.443Z,102814.58
2019-02-24T06:40:18.926Z,102815.64
2019-02-24T06:42:48.414Z,102818.06
2019-02-24T06:45:17.895Z,102820.99
2019-02-24T06:47:47.347Z,102815.80
2019-02-24T06:50:16.853Z,102819.58
2019-02-24T06:52:46.324Z,102823.06
2019-02-24T06:55:15.780Z,102821.40
2019-02-24T06:57:45.295Z,102825.39
2019-02-24T07:00:14.820Z,102823.73
2019-02-24T07:02:44.324Z,102824.58
2019-02-24T07:05:13.773Z,102829.72
2019-02-24T07:07:43.271Z,102828.97
2019-02-24T07:10:12.743Z,102830.63
2019-02-24T07:12:42.208Z,102829.56
2019-02-24T07:15:11.784Z,102828.56
2019-02-24T07:17:41.283Z,102838.48
2019-02-24T07:20:11.818Z,102831.22
2019-02-24T07:22:41.307Z,102826.97
2019-02-24T07:25:10.834Z,102832.86
2019-02-24T07:27:40.326Z,102837.69
2019-02-24T07:30:11.051Z,102835.50
2019-02-24T07:32:40.563Z,102825.09
2019-02-24T07:35:10.092Z,102822.67
2019-02-24T07:37:39.578Z,102828.38
2019-02-24T07:40:09.094Z,102827.58
2019-02-24T07:42:38.556Z,102822.69
2019-02-24T07:45:09.298Z,102830.36
2019-02-24T07:47:38.780Z,102825.77
2019-02-24T07:50:10.034Z,102832.07
2019-02-24T07:52:39.478Z,102829.95
2019-02-24T07:55:09.056Z,102830.82
2019-02-24T07:57:38.526Z,102830.91
2019-02-24T08:00:11.334Z,102832.02
2019-02-24T08:02:40.828Z,102823.55
2019-02-24T08:05:10.376Z,102834.50
2019-02-24T08:07:39.875Z,102841.38
2019-02-24T08:10:09.476Z,102845.52
2019-02-24T08:12:38.953Z,102836.81
2019-02-24T08:15:10.145Z,102840.05
2019-02-24T08:17:39.630Z,102835.42
2019-02-24T08:20:10.234Z,102830.77
2019-02-24T08:22:39.733Z,102823.60
2019-02-24T08:25:09.342Z,102813.11
2019-02-24T08:27:38.819Z,102815.80
2019-02-24T08:30:12.078Z,102811.90
2019-02-24T08:32:41.663Z,102805.25
2019-02-24T08:35:11.223Z,102807.39
2019-02-24T08:37:40.722Z,102812.79
2019-02-24T08:40:10.642Z,102811.09
2019-02-24T08:42:40.129Z,102820.30
2019-02-24T08:45:10.850Z,102816.08
2019-02-24T08:47:40.458Z,102815.97
2019-02-24T08:50:12.770Z,102812.85
2019-02-24T08:52:42.344Z,102820.95
2019-02-24T08:55:11.863Z,102819.48
2019-02-24T08:57:41.362Z,102816.30
2019-02-24T09:00:14.432Z,102822.77
2019-02-24T09:02:43.934Z,102816.55
2019-02-24T09:05:13.484Z,102814.23
2019-02-24T09:07:43.003Z,102811.55
2019-02-24T09:10:12.469Z,102814.43
2019-02-24T09:12:42.036Z,102822.76
2019-02-24T09:15:13.815Z,102819.53
2019-02-24T09:17:43.315Z,102826.20
2019-02-24T09:20:13.888Z,102827.92
2019-02-24T09:22:43.606Z,102833.73
2019-02-24T09:25:13.190Z,102832.67
2019-02-24T09:27:42.765Z,102841.29
2019-02-24T09:30:14.079Z,102829.48
2019-02-24T09:32:43.639Z,102841.38
2019-02-24T09:35:13.295Z,102835.06
2019-02-24T09:37:42.798Z,102839.75
2019-02-24T09:40:13.238Z,102838.93
2019-02-24T09:42:42.762Z,102847.75
2019-02-24T09:45:13.453Z,102848.05
2019-02-24T09:47:46.702Z,102844.19
2019-02-24T09:50:14.221Z,102849.42
2019-02-24T09:52:43.707Z,102851.59
2019-02-24T09:55:13.284Z,102856.52
2019-02-24T09:57:42.775Z,102863.70
2019-02-24T10:00:14.883Z,102866.70
2019-02-24T10:02:44.417Z,102861.73
2019-02-24T10:05:13.923Z,102861.42
2019-02-24T10:07:43.436Z,102861.34
2019-02-24T10:10:13.907Z,102858.84
2019-02-24T10:12:43.543Z,102861.25
2019-02-24T10:15:16.479Z,102863.41
2019-02-24T10:17:46.054Z,102867.76
2019-02-24T10:20:15.613Z,102856.38
2019-02-24T10:22:45.073Z,102856.60
2019-02-24T10:25:14.806Z,102858.75
2019-02-24T10:27:44.443Z,102866.16
2019-02-24T10:30:16.040Z,102868.84
2019-02-24T10:32:45.618Z,102868.76
2019-02-24T10:35:15.198Z,102873.96
2019-02-24T10:37:44.687Z,102870.02
2019-02-24T10:40:16.892Z,102873.80
2019-02-24T10:42:46.405Z,102875.09
2019-02-24T10:45:20.048Z,102867.84
2019-02-24T10:47:49.515Z,102869.70
2019-02-24T10:50:19.208Z,102869.06
2019-02-24T10:52:48.711Z,102862.62
2019-02-24T10:55:18.166Z,102864.45
2019-02-24T10:57:47.686Z,102864.92
2019-02-24T11:00:19.255Z,102860.64
2019-02-24T11:02:48.732Z,102854.73
2019-02-24T11:05:18.330Z,102851.88
2019-02-24T11:07:47.819Z,102845.13
2019-02-24T11:10:17.395Z,102849.42
2019-02-24T11:12:46.874Z,102848.56
2019-02-24T11:15:16.447Z,102849.27
2019-02-24T11:17:45.984Z,102847.76
2019-02-24T11:20:18.069Z,102845.41
2019-02-24T11:22:47.606Z,102841.41
2019-02-24T11:25:17.140Z,102831.83
2019-02-24T11:27:46.647Z,102839.20
2019-02-24T11:30:16.609Z,102834.38
2019-02-24T11:32:46.069Z,102835.34
2019-02-24T11:35:15.574Z,102833.52
2019-02-24T11:37:45.967Z,102825.33
2019-02-24T11:40:17.843Z,102813.20
2019-02-24T11:42:47.464Z,102820.27
2019-02-24T11:45:17.199Z,102811.02
2019-02-24T11:47:46.847Z,102819.20
2019-02-24T11:50:16.522Z,102819.87
2019-02-24T11:52:46.102Z,102820.80
2019-02-24T11:55:15.712Z,102821.22
2019-02-24T11:57:45.224Z,102812.48
2019-02-24T12:00:16.503Z,102813.70
2019-02-24T12:02:46.159Z,102816.33
2019-02-24T12:05:15.855Z,102816.18
2019-02-24T12:07:45.471Z,102815.45
2019-02-24T12:10:34.432Z,102817.48
2019-02-24T12:13:23.330Z,102817.26
2019-02-24T12:16:12.181Z,102813.44
2019-02-24T12:19:00.993Z,102813.23
2019-02-24T12:21:49.817Z,102791.00
2019-02-24T12:24:38.717Z,102811.68
2019-02-24T12:27:27.660Z,102808.39
2019-02-24T12:33:45.574Z,102803.58
2019-02-24T12:36:34.421Z,102797.89
2019-02-24T12:39:23.280Z,102788.66
2019-02-24T12:42:12.139Z,102789.75
2019-02-24T12:45:00.981Z,102786.08
2019-02-24T12:50:59.208Z,102775.31
2019-02-24T12:53:39.071Z,102709.91
2019-02-24T12:56:27.933Z,102776.13
2019-02-24T12:59:16.739Z,102748.80
2019-02-24T13:02:06.077Z,102778.05
2019-02-24T13:04:56.277Z,102777.59
2019-02-24T13:07:45.109Z,102746.42
2019-02-24T13:10:33.931Z,102768.46
2019-02-24T13:13:22.782Z,102771.12
2019-02-24T13:16:11.684Z,102770.73
2019-02-24T13:19:00.698Z,102769.78
2019-02-24T13:21:49.513Z,102770.44
2019-02-24T13:24:38.428Z,102770.30
2019-02-24T13:27:27.246Z,102760.92
2019-02-24T13:30:37.104Z,102753.81
2019-02-24T13:33:25.932Z,102755.36
2019-02-24T13:39:29.889Z,102687.70
2019-02-24T13:42:18.804Z,102744.89
2019-02-24T13:45:27.008Z,102748.60
2019-02-24T13:48:15.894Z,102690.20
2019-02-24T13:51:04.772Z,102745.59
2019-02-24T13:53:46.465Z,102741.91
2019-02-24T13:56:35.317Z,102736.23
2019-02-24T13:59:24.167Z,102736.97
2019-02-24T14:02:13.086Z,102729.09
2019-02-24T14:05:01.987Z,102714.50
2019-02-24T14:07:50.842Z,102717.30
2019-02-24T14:10:39.949Z,102643.53
2019-02-24T14:13:28.812Z,102659.42
2019-02-24T14:16:17.734Z,102719.84
2019-02-24T14:19:06.660Z,102663.69
2019-02-24T14:21:55.547Z,102720.33
2019-02-24T14:24:44.501Z,102715.83
2019-02-24T14:27:33.431Z,102711.30
2019-02-24T14:30:22.346Z,102697.22
2019-02-24T14:33:11.175Z,102709.17
2019-02-24T14:36:00.104Z,102707.29
2019-02-24T14:38:48.984Z,102707.29
2019-02-24T14:41:37.825Z,102714.60
2019-02-24T14:44:26.768Z,102720.17
2019-02-24T14:47:15.711Z,102718.44
2019-02-24T14:53:12.710Z,102732.38
2019-02-24T14:56:01.630Z,102661.13
2019-02-24T14:58:50.554Z,102721.64
2019-02-24T15:01:39.407Z,102721.14
2019-02-24T15:04:28.284Z,102725.08
2019-02-24T15:07:17.221Z,102715.33
2019-02-24T15:10:26.983Z,102707.31
2019-02-24T15:13:15.818Z,102702.88
2019-02-24T15:16:04.753Z,102709.36
2019-02-24T15:18:53.725Z,102711.06
2019-02-24T15:21:42.680Z,102689.07
2019-02-24T15:24:31.537Z,102714.91
2019-02-24T15:27:20.386Z,102714.42
2019-02-24T15:30:30.262Z,102713.19
2019-02-24T15:33:19.063Z,102714.40
2019-02-24T15:36:07.976Z,102720.38
2019-02-24T15:38:56.883Z,102649.89
2019-02-24T15:41:45.685Z,102719.23
2019-02-24T15:44:15.200Z,102726.59
2019-02-24T15:47:04.194Z,102715.58
2019-02-24T15:49:53.104Z,102713.20
2019-02-24T15:52:42.004Z,102714.98
2019-02-24T15:55:51.741Z,102714.65
2019-02-24T15:58:33.781Z,102713.41
2019-02-24T16:01:22.746Z,102711.39
2019-02-24T16:04:11.602Z,102690.59
2019-02-24T16:07:00.501Z,102709.79
2019-02-24T16:09:49.387Z,102715.00
2019-02-24T16:12:38.315Z,102706.55
2019-02-24T16:18:56.201Z,102628.64
2019-02-24T16:21:45.069Z,102709.20
2019-02-24T16:24:33.919Z,102709.44
2019-02-24T16:27:22.779Z,102714.72
2019-02-24T16:30:31.013Z,102725.02
2019-02-24T16:33:19.876Z,102721.66
2019-02-24T16:36:08.766Z,102719.48
2019-02-24T16:38:57.695Z,102715.11
2019-02-24T16:41:46.648Z,102707.09
2019-02-24T16:44:35.574Z,102707.92
2019-02-24T16:47:24.519Z,102708.53
2019-02-24T16:50:33.714Z,102715.81
2019-02-24T16:53:15.380Z,102713.37
2019-02-24T16:56:04.366Z,102705.12
2019-02-24T16:58:53.305Z,102712.62
2019-02-24T17:01:42.206Z,102704.37
2019-02-24T17:04:31.076Z,102714.66
2019-02-24T17:07:19.906Z,102716.09
2019-02-24T17:10:29.698Z,102722.77
2019-02-24T17:13:18.525Z,102723.89
2019-02-24T17:16:07.358Z,102718.61
2019-02-24T17:18:56.291Z,102656.13
2019-02-24T17:21:45.166Z,102733.53
2019-02-24T17:24:34.085Z,102733.22
2019-02-24T17:27:23.031Z,102736.77
2019-02-24T17:30:31.162Z,102740.31
2019-02-24T17:33:29.543Z,102741.87
2019-02-24T17:36:10.811Z,102745.89
2019-02-24T17:38:59.819Z,102749.65
2019-02-24T17:41:48.676Z,102753.62
2019-02-24T17:44:37.705Z,102762.88
2019-02-24T17:47:26.583Z,102762.72
2019-02-24T17:50:36.332Z,102762.52
2019-02-24T17:53:18.032Z,102764.53
2019-02-24T17:56:06.952Z,102753.88
2019-02-24T17:58:55.788Z,102758.87
2019-02-24T18:01:44.740Z,102695.63
2019-02-24T18:04:33.596Z,102760.61
2019-02-24T18:07:22.456Z,102765.91
2019-02-24T18:13:20.542Z,102769.53
2019-02-24T18:15:50.086Z,102761.27
2019-02-24T18:18:39.024Z,102756.30
2019-02-24T18:21:27.896Z,102691.05
2019-02-24T18:24:16.753Z,102767.60
2019-02-24T18:27:05.571Z,102764.30
2019-02-24T18:29:54.420Z,102770.59
2019-02-24T18:32:43.323Z,102771.14
2019-02-24T18:35:32.329Z,102773.55
2019-02-24T18:38:21.189Z,102770.78
2019-02-24T18:41:10.052Z,102787.81
2019-02-24T18:43:58.860Z,102783.94
2019-02-24T18:46:47.691Z,102785.25
2019-02-24T18:49:36.685Z,102785.48
2019-02-24T18:52:25.617Z,102779.70
2019-02-24T18:55:08.323Z,102785.14
2019-02-24T18:57:57.268Z,102782.91
2019-02-24T19:00:46.108Z,102779.30
2019-02-24T19:03:35.040Z,102780.08
2019-02-24T19:06:23.891Z,102784.95
2019-02-24T19:09:12.721Z,102773.38
2019-02-24T19:12:01.655Z,102718.45
2019-02-24T19:14:50.620Z,102785.15
2019-02-24T19:17:39.560Z,102771.38
2019-02-24T19:23:56.848Z,102777.34
2019-02-24T19:26:45.733Z,102770.16
2019-02-24T19:29:34.606Z,102700.32
2019-02-24T19:35:51.825Z,102774.94
2019-02-24T19:38:40.784Z,102774.61
2019-02-24T19:41:29.689Z,102779.25
2019-02-24T19:44:18.534Z,102774.24
2019-02-24T19:47:07.446Z,102779.16
2019-02-24T19:49:56.289Z,102776.09
2019-02-24T19:52:45.204Z,102783.19
2019-02-24T19:55:27.361Z,102776.86
2019-02-24T19:58:16.317Z,102779.24
2019-02-24T20:01:05.343Z,102784.72
2019-02-24T20:03:54.188Z,102794.55
2019-02-24T20:06:43.144Z,102805.20
2019-02-24T20:09:32.050Z,102809.02
2019-02-24T20:12:20.898Z,102818.85
2019-02-24T20:15:29.111Z,102821.27
2019-02-24T20:18:17.967Z,102818.20
2019-02-24T20:21:07.975Z,102817.05
2019-02-24T20:23:57.462Z,102744.89
2019-02-24T20:26:46.322Z,102834.25
2019-02-24T20:29:35.167Z,102832.87
2019-02-24T20:32:23.978Z,102840.52
2019-02-24T20:35:06.136Z,102844.59
2019-02-24T20:37:55.103Z,102786.77
2019-02-24T20:40:44.026Z,102851.09
2019-02-24T20:43:32.851Z,102851.31
2019-02-24T20:46:21.772Z,102810.36
2019-02-24T20:49:10.635Z,102852.33
2019-02-24T20:51:59.579Z,102846.52
2019-02-24T20:54:48.377Z,102847.00
2019-02-24T20:57:37.314Z,102856.81
2019-02-24T21:00:47.052Z,102847.56
2019-02-24T21:03:35.893Z,102861.84
2019-02-24T21:06:24.799Z,102864.50
2019-02-24T21:09:13.704Z,102862.83
2019-02-24T21:12:02.562Z,102864.94
2019-02-24T21:14:44.586Z,102874.45
2019-02-24T21:17:33.482Z,102871.64
2019-02-24T21:20:43.216Z,102878.14
2019-02-24T21:23:32.115Z,102866.58
2019-02-24T21:26:20.947Z,102871.19
2019-02-24T21:29:09.792Z,102868.66
2019-02-24T21:31:51.615Z,102872.42
2019-02-24T21:34:40.475Z,102879.74
2019-02-24T21:37:29.284Z,102829.37
2019-02-24T21:43:33.284Z,102867.14
2019-02-24T21:46:22.152Z,102865.40
2019-02-24T21:49:11.023Z,102786.22
2019-02-24T21:51:59.814Z,102861.97
2019-02-24T21:54:48.676Z,102858.88
2019-02-24T21:57:30.745Z,102859.09
2019-02-24T22:00:39.152Z,102855.19
2019-02-24T22:03:28.084Z,102853.47
2019-02-24T22:06:16.906Z,102852.30
2019-02-24T22:09:26.673Z,102849.53
2019-02-24T22:12:15.525Z,102848.69
2019-02-24T22:15:25.261Z,102844.85
2019-02-24T22:18:14.122Z,102848.66
2019-02-24T22:21:03.046Z,102851.40
2019-02-24T22:23:51.944Z,102799.70
2019-02-24T22:26:40.862Z,102847.78
2019-02-24T22:29:22.299Z,102845.84
2019-02-24T22:32:11.216Z,102846.06
2019-02-24T22:35:00.032Z,102848.73
2019-02-24T22:37:48.988Z,102849.52
2019-02-24T22:40:37.827Z,102847.56
2019-02-24T22:43:26.684Z,102843.44
2019-02-24T22:46:15.530Z,102837.91
2019-02-24T22:49:04.449Z,102845.23
2019-02-24T22:51:53.327Z,102842.76
2019-02-24T22:54:42.325Z,102846.57
2019-02-24T22:57:24.217Z,102831.14
2019-02-24T23:00:07.241Z,102834.69
2019-02-24T23:02:56.225Z,102834.66
2019-02-24T23:05:45.228Z,102830.78
2019-02-24T23:08:34.037Z,102834.01
2019-02-24T23:11:22.883Z,102835.31
2019-02-24T23:14:11.809Z,102796.30
2019-02-24T23:17:00.627Z,102839.86
2019-02-24T23:19:49.462Z,102842.53
2019-02-24T23:22:38.259Z,102837.03
2019-02-24T23:25:27.198Z,102844.55
2019-02-24T23:28:15.995Z,102845.59
2019-02-24T23:31:04.906Z,102774.48
2019-02-24T23:33:53.713Z,102835.33
2019-02-24T23:36:42.640Z,102756.13
2019-02-24T23:39:31.535Z,102833.31
2019-02-24T23:42:20.312Z,102830.80
2019-02-24T23:48:24.990Z,102835.94
2019-02-24T23:51:13.806Z,102764.24
2019-02-24T23:54:02.716Z,102839.78
2019-02-24T23:56:44.086Z,102834.61
2019-02-24T23:59:32.932Z,102840.66
