createdAt,value
2018-09-26T00:00:19.831Z,3.63
2018-09-26T00:02:54.170Z,2.57
2018-09-26T00:05:22.638Z,2.80
2018-09-26T00:07:51.149Z,1.77
2018-09-26T00:10:19.571Z,2.43
2018-09-26T00:12:48.028Z,2.97
2018-09-26T00:15:16.471Z,3.70
2018-09-26T00:17:45.100Z,2.07
2018-09-26T00:20:13.506Z,1.63
2018-09-26T00:22:42.025Z,2.23
2018-09-26T00:25:10.498Z,3.33
2018-09-26T00:27:39.084Z,2.37
2018-09-26T00:30:07.869Z,1.47
2018-09-26T00:32:36.310Z,2.53
2018-09-26T00:35:04.907Z,2.67
2018-09-26T00:37:33.453Z,5.80
2018-09-26T00:40:01.962Z,3.57
2018-09-26T00:42:30.418Z,3.27
2018-09-26T00:44:58.930Z,4.30
2018-09-26T00:47:27.694Z,4.40
2018-09-26T00:49:56.236Z,3.87
2018-09-26T00:52:24.717Z,3.80
2018-09-26T00:54:53.197Z,3.90
2018-09-26T00:57:21.644Z,3.37
2018-09-26T00:59:50.219Z,1.43
2018-09-26T01:02:18.644Z,2.00
2018-09-26T01:04:47.099Z,2.93
2018-09-26T01:07:15.541Z,7.53
2018-09-26T01:09:43.961Z,14.60
2018-09-26T01:12:12.411Z,3.83
2018-09-26T01:14:40.906Z,4.77
2018-09-26T01:17:09.638Z,4.27
2018-09-26T01:19:38.233Z,4.33
2018-09-26T01:22:06.882Z,3.83
2018-09-26T01:24:35.569Z,5.10
2018-09-26T01:27:04.087Z,4.47
2018-09-26T01:29:32.811Z,3.50
2018-09-26T01:34:38.675Z,3.57
2018-09-26T01:37:07.253Z,4.20
2018-09-26T01:39:35.748Z,1.80
2018-09-26T01:42:04.401Z,3.70
2018-09-26T01:44:32.897Z,2.37
2018-09-26T01:47:01.418Z,2.53
2018-09-26T01:49:29.902Z,2.77
2018-09-26T01:51:58.334Z,3.73
2018-09-26T01:54:26.753Z,4.60
2018-09-26T01:56:55.262Z,1.53
2018-09-26T01:59:23.671Z,3.70
2018-09-26T02:01:52.268Z,5.00
2018-09-26T02:04:20.730Z,2.23
2018-09-26T02:06:49.215Z,2.00
2018-09-26T02:09:17.638Z,2.70
2018-09-26T02:11:46.179Z,4.87
2018-09-26T02:14:14.658Z,3.17
2018-09-26T02:16:43.180Z,5.77
2018-09-26T02:19:11.675Z,1.77
2018-09-26T02:21:40.150Z,3.00
2018-09-26T02:24:08.621Z,3.73
2018-09-26T02:26:37.131Z,3.60
2018-09-26T02:29:05.964Z,4.43
2018-09-26T02:31:34.600Z,10.70
2018-09-26T02:34:03.171Z,2.30
2018-09-26T02:36:31.836Z,2.57
2018-09-26T02:39:00.487Z,2.47
2018-09-26T02:41:29.109Z,1.53
2018-09-26T02:43:57.707Z,2.47
2018-09-26T02:46:26.307Z,2.93
2018-09-26T02:49:01.357Z,2.10
2018-09-26T02:51:29.927Z,3.47
2018-09-26T02:53:59.420Z,2.30
2018-09-26T02:56:27.952Z,3.80
2018-09-26T02:58:56.481Z,2.97
2018-09-26T03:01:25.465Z,3.53
2018-09-26T03:03:54.394Z,2.50
2018-09-26T03:06:22.958Z,2.53
2018-09-26T03:08:51.635Z,2.83
2018-09-26T03:11:20.182Z,2.47
2018-09-26T03:13:48.733Z,4.03
2018-09-26T03:16:17.279Z,3.80
2018-09-26T03:18:45.767Z,3.50
2018-09-26T03:21:14.239Z,3.33
2018-09-26T03:23:42.701Z,2.20
2018-09-26T03:26:11.396Z,4.73
2018-09-26T03:28:39.931Z,2.90
2018-09-26T03:31:08.556Z,2.17
2018-09-26T03:33:37.127Z,1.70
2018-09-26T03:36:05.720Z,3.43
2018-09-26T03:38:34.218Z,3.00
2018-09-26T03:41:02.714Z,2.73
2018-09-26T03:43:31.269Z,3.10
2018-09-26T03:45:59.707Z,3.70
2018-09-26T03:48:28.156Z,2.77
2018-09-26T03:50:56.795Z,3.07
2018-09-26T03:53:25.301Z,1.97
2018-09-26T03:55:53.846Z,5.47
2018-09-26T03:58:22.361Z,3.80
2018-09-26T04:00:50.901Z,1.63
2018-09-26T04:03:19.384Z,3.30
2018-09-26T04:05:47.908Z,3.33
2018-09-26T04:08:16.448Z,2.93
2018-09-26T04:10:44.927Z,3.63
2018-09-26T04:13:13.946Z,4.13
2018-09-26T04:15:57.833Z,3.73
2018-09-26T04:18:27.288Z,2.53
2018-09-26T04:20:56.635Z,3.00
2018-09-26T04:23:25.141Z,4.23
2018-09-26T04:25:53.666Z,4.23
2018-09-26T04:28:22.315Z,3.63
2018-09-26T04:30:51.547Z,5.33
2018-09-26T04:33:20.253Z,4.33
2018-09-26T04:35:48.635Z,3.27
2018-09-26T04:38:17.192Z,3.10
2018-09-26T04:40:45.731Z,2.60
2018-09-26T04:43:14.408Z,2.93
2018-09-26T04:45:43.035Z,3.53
2018-09-26T04:48:11.653Z,2.17
2018-09-26T04:50:40.224Z,2.90
2018-09-26T04:53:08.954Z,2.47
2018-09-26T04:55:37.573Z,2.20
2018-09-26T04:58:06.277Z,6.57
2018-09-26T05:00:34.776Z,6.17
2018-09-26T05:03:03.272Z,5.23
2018-09-26T05:05:31.811Z,2.33
2018-09-26T05:08:00.264Z,6.43
2018-09-26T05:10:28.746Z,5.23
2018-09-26T05:12:57.223Z,4.27
2018-09-26T05:15:25.782Z,4.10
2018-09-26T05:17:54.398Z,3.87
2018-09-26T05:20:22.858Z,3.47
2018-09-26T05:22:51.354Z,5.73
2018-09-26T05:25:19.677Z,7.53
2018-09-26T05:27:48.064Z,4.07
2018-09-26T05:30:16.650Z,3.37
2018-09-26T05:32:45.046Z,6.87
2018-09-26T05:35:13.451Z,4.87
2018-09-26T05:37:41.859Z,6.27
2018-09-26T05:40:10.256Z,5.03
2018-09-26T05:42:38.689Z,11.87
2018-09-26T05:45:07.150Z,6.77
2018-09-26T05:47:35.576Z,10.00
2018-09-26T05:50:03.994Z,6.00
2018-09-26T05:52:32.416Z,6.90
2018-09-26T05:55:00.826Z,5.73
2018-09-26T05:57:29.227Z,5.80
2018-09-26T05:59:57.666Z,5.97
2018-09-26T06:02:26.299Z,6.57
2018-09-26T06:04:54.668Z,6.37
2018-09-26T06:07:23.056Z,6.00
2018-09-26T06:09:51.475Z,5.60
2018-09-26T06:12:19.923Z,9.17
2018-09-26T06:14:48.500Z,10.60
2018-09-26T06:17:17.043Z,6.67
2018-09-26T06:19:45.427Z,7.90
2018-09-26T06:22:13.965Z,8.40
2018-09-26T06:24:42.422Z,6.90
2018-09-26T06:27:10.818Z,6.20
2018-09-26T06:29:39.350Z,6.40
2018-09-26T06:32:07.901Z,8.47
2018-09-26T06:34:36.358Z,7.07
2018-09-26T06:37:04.973Z,5.47
2018-09-26T06:39:33.350Z,5.30
2018-09-26T06:42:01.732Z,8.53
2018-09-26T06:44:30.227Z,8.13
2018-09-26T06:46:58.791Z,6.77
2018-09-26T06:49:27.196Z,6.60
2018-09-26T06:51:55.783Z,6.43
2018-09-26T06:54:24.166Z,17.27
2018-09-26T06:56:52.543Z,4.90
2018-09-26T06:59:21.065Z,6.77
2018-09-26T07:01:49.458Z,7.13
2018-09-26T07:04:17.991Z,5.83
2018-09-26T07:06:46.370Z,6.83
2018-09-26T07:09:14.751Z,4.60
2018-09-26T07:11:43.146Z,7.50
2018-09-26T07:14:11.542Z,7.00
2018-09-26T07:16:40.041Z,8.07
2018-09-26T07:19:08.539Z,9.93
2018-09-26T07:21:36.974Z,5.90
2018-09-26T07:24:05.548Z,5.13
2018-09-26T07:26:34.057Z,4.03
2018-09-26T07:29:02.562Z,5.93
2018-09-26T07:31:31.046Z,5.40
2018-09-26T07:33:59.500Z,6.17
2018-09-26T07:36:27.904Z,4.80
2018-09-26T07:38:56.259Z,5.13
2018-09-26T07:41:24.658Z,5.47
2018-09-26T07:43:53.787Z,4.70
2018-09-26T07:46:22.422Z,4.90
2018-09-26T07:48:50.841Z,4.73
2018-09-26T07:51:19.386Z,5.57
2018-09-26T07:53:47.842Z,7.50
2018-09-26T07:56:16.434Z,9.50
2018-09-26T07:58:44.858Z,8.33
2018-09-26T08:01:13.315Z,10.03
2018-09-26T08:03:41.864Z,8.63
2018-09-26T08:06:10.495Z,9.13
2018-09-26T08:08:39.415Z,8.27
2018-09-26T08:11:07.860Z,10.07
2018-09-26T08:13:36.305Z,8.60
2018-09-26T08:16:04.718Z,10.07
2018-09-26T08:18:33.227Z,7.83
2018-09-26T08:21:01.711Z,9.97
2018-09-26T08:23:30.104Z,6.50
2018-09-26T08:25:58.518Z,10.57
2018-09-26T08:28:27.013Z,6.50
2018-09-26T08:30:55.444Z,11.20
2018-09-26T08:33:23.875Z,7.27
2018-09-26T08:35:52.310Z,11.37
2018-09-26T08:38:20.747Z,7.33
2018-09-26T08:40:49.201Z,6.43
2018-09-26T08:43:17.662Z,7.23
2018-09-26T08:45:46.113Z,8.87
2018-09-26T08:48:14.716Z,5.57
2018-09-26T08:50:43.554Z,5.53
2018-09-26T08:53:11.997Z,13.23
2018-09-26T08:55:40.430Z,7.77
2018-09-26T08:58:08.928Z,8.93
2018-09-26T09:00:37.950Z,4.00
2018-09-26T09:03:07.342Z,5.13
2018-09-26T09:05:36.138Z,4.57
2018-09-26T09:08:04.654Z,7.83
2018-09-26T09:10:33.074Z,7.97
2018-09-26T09:13:02.121Z,7.63
2018-09-26T09:15:30.495Z,7.53
2018-09-26T09:17:58.904Z,5.97
2018-09-26T09:20:27.331Z,9.70
2018-09-26T09:22:55.715Z,5.77
2018-09-26T09:25:24.114Z,6.33
2018-09-26T09:27:52.532Z,4.77
2018-09-26T09:30:21.050Z,3.40
2018-09-26T09:32:49.938Z,4.23
2018-09-26T09:35:18.791Z,5.13
2018-09-26T09:37:47.240Z,3.93
2018-09-26T09:40:15.807Z,6.90
2018-09-26T09:42:44.498Z,4.30
2018-09-26T09:45:13.006Z,2.83
2018-09-26T09:47:41.763Z,9.37
2018-09-26T09:50:10.290Z,6.23
2018-09-26T09:52:38.987Z,4.67
2018-09-26T09:55:07.529Z,8.10
2018-09-26T09:57:36.182Z,3.93
2018-09-26T10:00:04.713Z,4.20
2018-09-26T10:02:33.797Z,3.97
2018-09-26T10:05:02.195Z,7.07
2018-09-26T10:07:30.686Z,4.80
2018-09-26T10:09:59.458Z,6.30
2018-09-26T10:12:27.902Z,3.30
2018-09-26T10:14:56.304Z,5.97
2018-09-26T10:17:24.818Z,4.70
2018-09-26T10:19:53.204Z,3.70
2018-09-26T10:22:21.866Z,4.27
2018-09-26T10:24:50.312Z,4.50
2018-09-26T10:27:19.752Z,4.83
2018-09-26T10:29:48.276Z,4.37
2018-09-26T10:32:16.728Z,4.93
2018-09-26T10:34:45.534Z,3.87
2018-09-26T10:37:14.085Z,3.03
2018-09-26T10:39:42.823Z,3.77
2018-09-26T10:42:11.263Z,4.70
2018-09-26T10:44:40.346Z,3.23
2018-09-26T10:47:09.130Z,3.33
2018-09-26T10:49:37.609Z,3.37
2018-09-26T10:52:05.997Z,4.27
2018-09-26T10:54:34.377Z,3.40
2018-09-26T10:57:02.812Z,1.37
2018-09-26T10:59:31.270Z,2.97
2018-09-26T11:01:59.658Z,3.17
2018-09-26T11:04:28.174Z,4.10
2018-09-26T11:06:56.771Z,3.30
2018-09-26T11:09:25.239Z,6.60
2018-09-26T11:11:53.686Z,4.60
2018-09-26T11:14:23.865Z,7.53
2018-09-26T11:16:52.205Z,6.90
2018-09-26T11:19:20.647Z,8.53
2018-09-26T11:21:49.200Z,9.50
2018-09-26T11:24:17.672Z,6.78
2018-09-26T11:26:46.123Z,4.65
2018-09-26T11:29:14.521Z,3.92
2018-09-26T11:31:42.899Z,6.22
2018-09-26T11:34:11.364Z,3.62
2018-09-26T11:36:39.773Z,5.47
2018-09-26T11:39:09.447Z,4.42
2018-09-26T11:41:37.831Z,3.92
2018-09-26T11:44:06.467Z,7.17
2018-09-26T11:46:35.079Z,4.67
2018-09-26T11:49:03.516Z,4.33
2018-09-26T11:51:31.898Z,3.95
2018-09-26T11:54:00.806Z,3.52
2018-09-26T11:56:29.756Z,4.60
2018-09-26T11:58:58.145Z,4.55
2018-09-26T12:01:26.559Z,4.97
2018-09-26T12:03:55.037Z,4.00
2018-09-26T12:06:23.494Z,2.95
2018-09-26T12:08:51.860Z,4.20
2018-09-26T12:11:20.250Z,2.80
2018-09-26T12:13:48.762Z,4.05
2018-09-26T12:16:17.208Z,4.17
2018-09-26T12:18:45.621Z,3.22
2018-09-26T12:21:14.014Z,7.85
2018-09-26T12:23:42.408Z,5.62
2018-09-26T12:26:10.880Z,2.72
2018-09-26T12:28:39.313Z,3.87
2018-09-26T12:31:08.012Z,4.58
2018-09-26T12:33:36.561Z,3.70
2018-09-26T12:36:05.224Z,6.97
2018-09-26T12:38:33.602Z,7.70
2018-09-26T12:41:01.986Z,4.25
2018-09-26T12:43:30.367Z,3.77
2018-09-26T12:45:58.762Z,5.65
2018-09-26T12:48:27.267Z,5.22
2018-09-26T12:50:55.647Z,5.20
2018-09-26T12:53:24.205Z,4.47
2018-09-26T12:55:52.592Z,6.35
2018-09-26T12:58:21.134Z,2.98
2018-09-26T13:00:49.566Z,3.92
2018-09-26T13:03:17.871Z,4.15
2018-09-26T13:05:46.316Z,4.47
2018-09-26T13:08:14.813Z,4.37
2018-09-26T13:10:43.227Z,3.17
2018-09-26T13:13:11.664Z,5.15
2018-09-26T13:15:40.150Z,5.40
2018-09-26T13:18:08.652Z,3.52
2018-09-26T13:20:37.043Z,3.85
2018-09-26T13:23:05.483Z,5.00
2018-09-26T13:25:34.073Z,5.40
2018-09-26T13:28:02.398Z,3.60
2018-09-26T13:30:30.839Z,3.47
2018-09-26T13:32:59.281Z,3.42
2018-09-26T13:35:27.762Z,4.17
2018-09-26T13:37:56.172Z,6.45
2018-09-26T13:40:24.669Z,3.72
2018-09-26T13:42:53.081Z,3.50
2018-09-26T13:45:21.547Z,2.25
2018-09-26T13:47:50.017Z,5.12
2018-09-26T13:50:18.605Z,2.62
2018-09-26T13:52:47.085Z,3.67
2018-09-26T13:55:15.691Z,6.30
2018-09-26T13:57:44.119Z,2.90
2018-09-26T14:00:14.952Z,4.62
2018-09-26T14:02:43.395Z,2.75
2018-09-26T14:05:11.891Z,3.20
2018-09-26T14:07:40.312Z,3.62
2018-09-26T14:10:08.988Z,5.55
2018-09-26T14:12:37.420Z,3.27
2018-09-26T14:15:06.710Z,3.20
2018-09-26T14:17:35.202Z,3.20
2018-09-26T14:20:20.638Z,3.67
2018-09-26T14:22:49.131Z,3.62
2018-09-26T14:25:17.700Z,4.05
2018-09-26T14:27:46.303Z,2.02
2018-09-26T14:30:14.907Z,3.60
2018-09-26T14:32:43.465Z,2.45
2018-09-26T14:35:12.106Z,4.03
2018-09-26T14:37:40.582Z,4.67
2018-09-26T14:40:10.184Z,2.35
2018-09-26T14:42:38.680Z,5.90
2018-09-26T14:45:07.251Z,3.83
2018-09-26T14:47:42.371Z,2.50
2018-09-26T14:50:10.933Z,3.87
2018-09-26T14:52:39.526Z,1.92
2018-09-26T14:55:07.995Z,2.12
2018-09-26T14:57:36.479Z,2.77
2018-09-26T15:00:05.046Z,5.87
2018-09-26T15:02:33.554Z,3.45
2018-09-26T15:05:02.110Z,2.83
2018-09-26T15:07:30.601Z,2.50
2018-09-26T15:09:59.118Z,3.20
2018-09-26T15:12:27.681Z,3.77
2018-09-26T15:14:56.114Z,5.08
2018-09-26T15:17:24.768Z,4.40
2018-09-26T15:19:53.290Z,3.58
2018-09-26T15:22:21.826Z,3.02
2018-09-26T15:24:50.282Z,3.52
2018-09-26T15:27:18.763Z,2.25
2018-09-26T15:29:47.263Z,5.47
2018-09-26T15:32:15.820Z,2.10
2018-09-26T15:34:44.307Z,4.42
2018-09-26T15:37:12.951Z,2.37
2018-09-26T15:39:41.499Z,4.83
2018-09-26T15:42:10.036Z,3.62
2018-09-26T15:44:38.628Z,3.58
2018-09-26T15:47:07.231Z,3.40
2018-09-26T15:49:35.738Z,4.55
2018-09-26T15:52:04.607Z,1.45
2018-09-26T15:54:33.108Z,3.27
2018-09-26T15:57:01.650Z,3.20
2018-09-26T15:59:30.232Z,4.75
2018-09-26T16:01:58.771Z,3.10
2018-09-26T16:04:27.611Z,2.05
2018-09-26T16:06:56.003Z,3.87
2018-09-26T16:09:24.407Z,4.70
2018-09-26T16:11:52.823Z,4.15
2018-09-26T16:14:21.292Z,4.87
2018-09-26T16:16:49.643Z,4.20
2018-09-26T16:19:18.134Z,3.75
2018-09-26T16:21:46.516Z,5.42
2018-09-26T16:24:14.986Z,2.42
2018-09-26T16:26:43.362Z,3.30
2018-09-26T16:29:11.815Z,5.42
2018-09-26T16:31:40.314Z,9.45
2018-09-26T16:34:08.820Z,6.03
2018-09-26T16:36:37.325Z,5.85
2018-09-26T16:39:09.269Z,6.15
2018-09-26T16:41:37.664Z,6.47
2018-09-26T16:44:06.628Z,10.25
2018-09-26T16:46:35.301Z,14.58
2018-09-26T16:49:03.764Z,11.63
2018-09-26T16:51:32.259Z,5.47
2018-09-26T16:54:00.718Z,5.62
2018-09-26T16:56:29.184Z,4.53
2018-09-26T16:58:57.623Z,4.95
2018-09-26T17:01:26.055Z,10.98
2018-09-26T17:03:54.466Z,8.55
2018-09-26T17:06:22.989Z,6.70
2018-09-26T17:08:51.385Z,7.75
2018-09-26T17:11:19.840Z,6.28
2018-09-26T17:13:49.271Z,8.13
2018-09-26T17:16:17.874Z,9.60
2018-09-26T17:18:46.329Z,7.35
2018-09-26T17:21:14.774Z,8.48
2018-09-26T17:23:43.219Z,5.85
2018-09-26T17:26:11.742Z,7.80
2018-09-26T17:28:40.188Z,6.77
2018-09-26T17:31:08.953Z,9.60
2018-09-26T17:33:37.493Z,6.70
2018-09-26T17:36:06.642Z,6.62
2018-09-26T17:38:35.069Z,11.48
2018-09-26T17:41:03.728Z,5.87
2018-09-26T17:43:32.160Z,4.40
2018-09-26T17:46:00.786Z,5.13
2018-09-26T17:48:29.354Z,5.40
2018-09-26T17:50:57.817Z,4.37
2018-09-26T17:53:26.237Z,4.23
2018-09-26T17:55:54.810Z,4.93
2018-09-26T17:58:23.339Z,4.47
2018-09-26T18:00:51.922Z,12.13
2018-09-26T18:03:20.336Z,9.20
2018-09-26T18:05:48.762Z,5.80
2018-09-26T18:08:17.267Z,6.20
2018-09-26T18:10:45.707Z,5.00
2018-09-26T18:13:14.345Z,8.27
2018-09-26T18:15:43.514Z,6.70
2018-09-26T18:18:11.998Z,9.00
2018-09-26T18:20:40.464Z,9.13
2018-09-26T18:23:09.106Z,6.83
2018-09-26T18:25:37.695Z,6.67
2018-09-26T18:28:06.135Z,8.03
2018-09-26T18:30:34.582Z,6.47
2018-09-26T18:33:03.034Z,7.83
2018-09-26T18:35:31.466Z,6.00
2018-09-26T18:37:59.871Z,4.40
2018-09-26T18:40:28.299Z,5.27
2018-09-26T18:42:56.775Z,4.23
2018-09-26T18:45:25.360Z,7.30
2018-09-26T18:47:53.777Z,6.07
2018-09-26T18:50:22.214Z,9.10
2018-09-26T18:52:51.688Z,8.40
2018-09-26T18:55:20.073Z,8.63
2018-09-26T18:57:48.652Z,7.20
2018-09-26T19:00:17.055Z,5.77
2018-09-26T19:02:45.502Z,10.27
2018-09-26T19:05:13.948Z,7.67
2018-09-26T19:07:42.407Z,8.83
2018-09-26T19:10:10.974Z,11.20
2018-09-26T19:12:39.609Z,9.63
2018-09-26T19:15:08.257Z,8.47
2018-09-26T19:17:36.683Z,11.43
2018-09-26T19:20:05.115Z,12.00
2018-09-26T19:22:33.514Z,16.77
2018-09-26T19:25:02.139Z,11.50
2018-09-26T19:27:30.599Z,11.63
2018-09-26T19:29:59.032Z,13.10
2018-09-26T19:32:27.449Z,14.07
2018-09-26T19:34:55.912Z,13.17
2018-09-26T19:37:24.343Z,12.57
2018-09-26T19:39:52.740Z,11.67
2018-09-26T19:42:21.173Z,13.07
2018-09-26T19:44:49.635Z,13.97
2018-09-26T19:47:18.084Z,8.30
2018-09-26T19:49:46.478Z,11.87
2018-09-26T19:52:15.029Z,10.23
2018-09-26T19:54:43.422Z,12.23
2018-09-26T19:57:11.905Z,9.20
2018-09-26T19:59:40.349Z,8.63
2018-09-26T20:02:08.937Z,9.63
2018-09-26T20:04:37.304Z,8.87
2018-09-26T20:07:05.917Z,7.83
2018-09-26T20:09:34.501Z,11.93
2018-09-26T20:12:03.018Z,8.07
2018-09-26T20:14:31.431Z,6.63
2018-09-26T20:16:59.862Z,10.07
2018-09-26T20:19:28.265Z,12.00
2018-09-26T20:21:56.778Z,13.23
2018-09-26T20:24:25.161Z,11.50
2018-09-26T20:26:53.651Z,9.80
2018-09-26T20:29:22.142Z,8.10
2018-09-26T20:31:50.463Z,9.57
2018-09-26T20:34:18.905Z,6.67
2018-09-26T20:36:47.334Z,11.83
2018-09-26T20:39:15.716Z,8.37
2018-09-26T20:41:44.133Z,8.77
2018-09-26T20:44:12.530Z,10.07
2018-09-26T20:46:40.918Z,8.87
2018-09-26T20:49:09.359Z,5.73
2018-09-26T20:51:37.751Z,6.53
2018-09-26T20:54:06.219Z,7.17
2018-09-26T20:56:34.610Z,10.83
2018-09-26T20:59:03.106Z,6.53
2018-09-26T21:01:31.498Z,5.30
2018-09-26T21:03:59.891Z,9.77
2018-09-26T21:06:28.299Z,8.20
2018-09-26T21:08:56.723Z,8.23
2018-09-26T21:11:25.237Z,9.33
2018-09-26T21:13:53.695Z,7.63
2018-09-26T21:16:22.083Z,8.77
2018-09-26T21:18:50.509Z,9.53
2018-09-26T21:21:18.883Z,8.70
2018-09-26T21:23:47.298Z,8.10
2018-09-26T21:26:15.732Z,7.00
2018-09-26T21:28:44.113Z,10.77
2018-09-26T21:31:12.506Z,7.90
2018-09-26T21:33:40.898Z,10.70
2018-09-26T21:36:09.296Z,9.17
2018-09-26T21:38:37.690Z,7.67
2018-09-26T21:41:06.111Z,10.80
2018-09-26T21:43:34.594Z,9.80
2018-09-26T21:46:03.058Z,8.50
2018-09-26T21:48:31.449Z,9.17
2018-09-26T21:50:59.865Z,11.63
2018-09-26T21:53:28.355Z,6.87
2018-09-26T21:55:56.739Z,8.10
2018-09-26T21:58:25.156Z,7.53
2018-09-26T22:00:58.893Z,8.53
2018-09-26T22:03:27.302Z,8.47
2018-09-26T22:05:55.673Z,10.17
2018-09-26T22:08:24.123Z,8.77
2018-09-26T22:10:52.530Z,6.67
2018-09-26T22:13:21.421Z,10.63
2018-09-26T22:15:49.858Z,5.13
2018-09-26T22:18:18.309Z,10.53
2018-09-26T22:20:46.718Z,6.40
2018-09-26T22:23:15.161Z,6.30
2018-09-26T22:25:43.528Z,8.03
2018-09-26T22:28:11.924Z,8.87
2018-09-26T22:30:40.495Z,6.90
2018-09-26T22:33:08.927Z,5.70
2018-09-26T22:35:37.370Z,6.40
2018-09-26T22:38:06.132Z,5.57
2018-09-26T22:40:34.598Z,5.17
2018-09-26T22:43:03.032Z,4.67
2018-09-26T22:45:31.431Z,5.83
2018-09-26T22:47:59.830Z,4.30
2018-09-26T22:50:28.347Z,5.27
2018-09-26T22:52:56.738Z,6.77
2018-09-26T22:55:25.181Z,5.60
2018-09-26T22:57:53.570Z,5.00
2018-09-26T23:00:21.986Z,4.67
2018-09-26T23:02:50.371Z,5.67
2018-09-26T23:05:18.783Z,5.67
2018-09-26T23:07:47.151Z,4.87
2018-09-26T23:10:15.552Z,7.63
2018-09-26T23:12:43.969Z,5.57
2018-09-26T23:15:12.386Z,5.40
2018-09-26T23:17:41.011Z,5.23
2018-09-26T23:20:09.687Z,5.40
2018-09-26T23:22:38.378Z,5.90
2018-09-26T23:25:07.311Z,4.40
2018-09-26T23:27:35.767Z,4.53
2018-09-26T23:30:04.543Z,3.70
2018-09-26T23:32:33.157Z,4.53
2018-09-26T23:35:01.718Z,5.73
2018-09-26T23:37:30.199Z,4.30
2018-09-26T23:39:58.735Z,4.40
2018-09-26T23:42:27.274Z,4.97
2018-09-26T23:44:55.691Z,4.73
2018-09-26T23:47:24.163Z,4.20
2018-09-26T23:49:52.566Z,6.10
2018-09-26T23:52:21.046Z,4.87
2018-09-26T23:54:49.723Z,4.10
2018-09-26T23:57:18.302Z,3.50
2018-09-26T23:59:46.931Z,8.23
