createdAt,value
2017-11-09T00:00:06.216Z,99.90
2017-11-09T00:02:42.542Z,99.90
2017-11-09T00:05:17.894Z,99.90
2017-11-09T00:07:49.424Z,99.90
2017-11-09T00:10:21.264Z,99.90
2017-11-09T00:12:52.520Z,99.90
2017-11-09T00:15:23.776Z,99.90
2017-11-09T00:17:55.283Z,99.90
2017-11-09T00:20:26.886Z,99.90
2017-11-09T00:22:58.964Z,99.90
2017-11-09T00:25:31.132Z,99.90
2017-11-09T00:28:02.686Z,99.90
2017-11-09T00:30:33.839Z,99.90
2017-11-09T00:33:04.904Z,99.90
2017-11-09T00:35:36.156Z,99.90
2017-11-09T00:38:07.498Z,99.90
2017-11-09T00:40:39.350Z,99.90
2017-11-09T00:43:11.143Z,99.90
2017-11-09T00:45:42.401Z,99.90
2017-11-09T00:48:13.976Z,99.90
2017-11-09T00:50:45.567Z,99.90
2017-11-09T00:53:16.471Z,99.90
2017-11-09T00:55:48.041Z,99.90
2017-11-09T00:58:18.994Z,99.90
2017-11-09T01:00:49.988Z,99.90
2017-11-09T01:03:21.068Z,99.90
2017-11-09T01:05:52.051Z,99.90
2017-11-09T01:08:23.060Z,99.90
2017-11-09T01:10:53.990Z,99.90
2017-11-09T01:13:25.217Z,99.90
2017-11-09T01:15:57.353Z,99.90
2017-11-09T01:18:28.781Z,99.90
2017-11-09T01:20:59.983Z,99.90
2017-11-09T01:23:30.912Z,99.90
2017-11-09T01:26:02.173Z,99.90
2017-11-09T01:28:33.141Z,99.90
2017-11-09T01:31:04.580Z,99.90
2017-11-09T01:33:36.240Z,99.90
2017-11-09T01:36:07.996Z,99.90
2017-11-09T01:38:39.817Z,99.90
2017-11-09T01:41:11.371Z,99.90
2017-11-09T01:43:42.592Z,99.90
2017-11-09T01:46:14.286Z,99.90
2017-11-09T01:48:45.876Z,99.90
2017-11-09T01:51:16.634Z,99.90
2017-11-09T01:53:48.269Z,99.90
2017-11-09T01:56:19.819Z,99.90
2017-11-09T01:58:52.175Z,99.90
2017-11-09T02:01:23.948Z,99.90
2017-11-09T02:03:55.024Z,99.90
2017-11-09T02:06:25.920Z,99.90
2017-11-09T02:08:57.194Z,99.90
2017-11-09T02:11:28.424Z,99.90
2017-11-09T02:13:59.653Z,99.90
2017-11-09T02:16:30.915Z,99.90
2017-11-09T02:19:02.817Z,99.90
2017-11-09T02:21:33.692Z,99.90
2017-11-09T02:24:04.941Z,99.90
2017-11-09T02:26:36.416Z,99.90
2017-11-09T02:29:08.459Z,99.90
2017-11-09T02:31:40.171Z,99.90
2017-11-09T02:34:11.277Z,99.90
2017-11-09T02:36:42.948Z,99.90
2017-11-09T02:39:14.388Z,99.90
2017-11-09T02:41:46.995Z,99.90
2017-11-09T02:44:19.668Z,99.90
2017-11-09T02:46:51.239Z,99.90
2017-11-09T02:49:22.847Z,99.90
2017-11-09T02:51:54.518Z,99.90
2017-11-09T02:54:30.368Z,99.90
2017-11-09T02:57:01.798Z,99.90
2017-11-09T02:59:33.028Z,99.90
2017-11-09T03:02:04.643Z,99.90
2017-11-09T03:04:36.555Z,99.90
2017-11-09T03:07:08.108Z,99.90
2017-11-09T03:09:39.225Z,99.90
2017-11-09T03:12:11.139Z,99.90
2017-11-09T03:14:44.385Z,99.90
2017-11-09T03:17:16.305Z,99.90
2017-11-09T03:19:47.764Z,99.90
2017-11-09T03:22:22.943Z,99.90
2017-11-09T03:24:54.723Z,99.90
2017-11-09T03:27:26.045Z,99.90
2017-11-09T03:29:57.828Z,99.90
2017-11-09T03:32:30.390Z,99.90
2017-11-09T03:35:01.295Z,99.90
2017-11-09T03:37:32.184Z,99.90
2017-11-09T03:40:03.846Z,99.90
2017-11-09T03:42:35.699Z,99.90
2017-11-09T03:45:06.719Z,99.90
2017-11-09T03:47:38.033Z,99.90
2017-11-09T03:50:09.047Z,99.90
2017-11-09T03:52:39.932Z,99.90
2017-11-09T03:55:12.540Z,99.90
2017-11-09T03:57:43.347Z,99.90
2017-11-09T04:00:14.181Z,99.90
2017-11-09T04:02:47.055Z,99.90
2017-11-09T04:05:21.579Z,99.90
2017-11-09T04:07:53.633Z,99.90
2017-11-09T04:10:24.481Z,99.90
2017-11-09T04:12:57.292Z,99.90
2017-11-09T04:15:28.605Z,99.90
2017-11-09T04:17:59.767Z,99.90
2017-11-09T04:20:30.967Z,99.90
2017-11-09T04:23:02.624Z,99.90
2017-11-09T04:25:34.039Z,99.90
2017-11-09T04:28:05.492Z,99.90
2017-11-09T04:30:36.748Z,99.90
2017-11-09T04:33:08.040Z,99.90
2017-11-09T04:35:39.329Z,99.90
2017-11-09T04:38:10.451Z,99.90
2017-11-09T04:40:42.852Z,99.90
2017-11-09T04:43:14.937Z,99.90
2017-11-09T04:45:47.035Z,99.90
2017-11-09T04:48:17.932Z,99.90
2017-11-09T04:50:50.154Z,99.90
2017-11-09T04:53:21.951Z,99.90
2017-11-09T04:55:53.051Z,99.90
2017-11-09T04:58:25.815Z,99.90
2017-11-09T05:00:57.283Z,99.90
2017-11-09T05:03:28.267Z,99.90
2017-11-09T05:05:59.083Z,99.90
2017-11-09T05:08:29.861Z,99.90
2017-11-09T05:11:01.229Z,99.90
2017-11-09T05:13:32.592Z,99.90
2017-11-09T05:16:04.193Z,99.90
2017-11-09T05:18:35.214Z,99.90
2017-11-09T05:21:05.927Z,99.90
2017-11-09T05:23:37.485Z,99.90
2017-11-09T05:26:09.106Z,99.90
2017-11-09T05:28:40.764Z,99.90
2017-11-09T05:31:11.818Z,99.90
2017-11-09T05:33:42.729Z,99.90
2017-11-09T05:36:14.784Z,99.90
2017-11-09T05:38:46.460Z,99.90
2017-11-09T05:41:18.428Z,99.90
2017-11-09T05:43:50.254Z,99.90
2017-11-09T05:46:21.562Z,99.90
2017-11-09T05:48:52.647Z,99.90
2017-11-09T05:51:24.596Z,99.90
2017-11-09T05:53:56.803Z,99.90
2017-11-09T05:56:29.130Z,99.90
2017-11-09T05:59:01.123Z,99.90
2017-11-09T06:01:32.547Z,99.90
2017-11-09T06:04:04.092Z,99.90
2017-11-09T06:06:35.508Z,99.90
2017-11-09T06:09:07.252Z,99.90
2017-11-09T06:11:38.099Z,99.90
2017-11-09T06:14:10.015Z,99.90
2017-11-09T06:16:42.102Z,99.90
2017-11-09T06:19:13.660Z,99.90
2017-11-09T06:21:46.698Z,99.90
2017-11-09T06:24:17.728Z,99.90
2017-11-09T06:26:50.133Z,99.90
2017-11-09T06:29:21.511Z,99.90
2017-11-09T06:31:53.415Z,99.90
2017-11-09T06:34:24.729Z,99.90
2017-11-09T06:36:56.428Z,99.90
2017-11-09T06:39:27.286Z,99.90
2017-11-09T06:41:58.076Z,99.90
2017-11-09T06:44:29.369Z,99.90
2017-11-09T06:47:00.162Z,99.90
2017-11-09T06:49:30.820Z,99.90
2017-11-09T06:52:02.157Z,99.90
2017-11-09T06:54:33.227Z,99.90
2017-11-09T06:57:03.970Z,99.90
2017-11-09T06:59:34.977Z,99.90
2017-11-09T07:02:06.116Z,99.90
2017-11-09T07:04:37.835Z,99.90
2017-11-09T07:07:08.932Z,99.90
2017-11-09T07:09:39.924Z,99.90
2017-11-09T07:12:10.697Z,99.90
2017-11-09T07:14:41.940Z,99.90
2017-11-09T07:17:13.788Z,99.90
2017-11-09T07:19:45.340Z,99.90
2017-11-09T07:22:16.273Z,99.90
2017-11-09T07:24:48.120Z,99.90
2017-11-09T07:27:19.043Z,99.90
2017-11-09T07:29:51.016Z,99.90
2017-11-09T07:32:22.701Z,99.90
2017-11-09T07:34:53.852Z,99.90
2017-11-09T07:37:25.211Z,99.90
2017-11-09T07:39:56.089Z,99.90
2017-11-09T07:42:26.840Z,99.90
2017-11-09T07:44:58.285Z,99.90
2017-11-09T07:47:29.046Z,99.90
2017-11-09T07:50:00.737Z,99.00
2017-11-09T07:52:31.485Z,99.10
2017-11-09T07:55:02.421Z,99.60
2017-11-09T07:57:33.751Z,98.30
2017-11-09T08:00:05.364Z,98.20
2017-11-09T08:02:37.129Z,98.00
2017-11-09T08:05:08.232Z,98.00
2017-11-09T08:07:39.244Z,98.90
2017-11-09T08:10:10.181Z,98.20
2017-11-09T08:12:42.969Z,97.90
2017-11-09T08:15:14.064Z,98.60
2017-11-09T08:17:45.221Z,98.80
2017-11-09T08:20:16.291Z,98.90
2017-11-09T08:22:47.803Z,99.40
2017-11-09T08:25:30.682Z,97.80
2017-11-09T08:28:10.535Z,97.20
2017-11-09T08:30:48.698Z,97.50
2017-11-09T08:33:23.849Z,97.40
2017-11-09T08:35:55.821Z,97.50
2017-11-09T08:38:27.648Z,96.30
2017-11-09T08:40:59.048Z,96.30
2017-11-09T08:43:30.004Z,97.20
2017-11-09T08:46:02.060Z,96.10
2017-11-09T08:48:32.855Z,96.10
2017-11-09T08:51:03.839Z,95.60
2017-11-09T08:53:35.169Z,97.20
2017-11-09T08:56:06.054Z,95.90
2017-11-09T08:58:37.036Z,95.50
2017-11-09T09:01:07.927Z,95.90
2017-11-09T09:03:53.108Z,95.90
2017-11-09T09:06:24.926Z,95.50
2017-11-09T09:08:55.990Z,95.80
2017-11-09T09:11:27.331Z,94.90
2017-11-09T09:13:58.990Z,93.70
2017-11-09T09:16:30.060Z,93.70
2017-11-09T09:19:01.251Z,93.80
2017-11-09T09:21:32.728Z,94.00
2017-11-09T09:24:04.042Z,94.20
2017-11-09T09:26:35.992Z,93.70
2017-11-09T09:29:15.635Z,93.60
2017-11-09T09:31:48.078Z,94.20
2017-11-09T09:34:28.057Z,93.70
2017-11-09T09:42:11.938Z,92.70
2017-11-09T09:44:51.959Z,92.90
2017-11-09T09:47:23.788Z,92.60
2017-11-09T09:49:55.944Z,94.40
2017-11-09T09:52:27.103Z,94.40
2017-11-09T09:54:57.942Z,93.30
2017-11-09T09:57:29.119Z,93.60
2017-11-09T10:00:00.292Z,91.70
2017-11-09T10:02:31.316Z,91.20
2017-11-09T10:05:02.141Z,92.40
2017-11-09T10:07:34.166Z,92.00
2017-11-09T10:10:05.687Z,92.00
2017-11-09T10:12:36.526Z,92.10
2017-11-09T10:15:07.477Z,92.20
2017-11-09T10:17:38.269Z,92.70
2017-11-09T10:20:09.095Z,93.80
2017-11-09T10:22:40.183Z,93.40
2017-11-09T10:25:11.126Z,92.30
2017-11-09T10:27:42.012Z,91.40
2017-11-09T10:30:13.500Z,91.50
2017-11-09T10:32:44.374Z,91.50
2017-11-09T10:35:15.285Z,91.00
2017-11-09T10:37:46.207Z,91.40
2017-11-09T10:40:17.234Z,91.00
2017-11-09T10:42:48.173Z,91.40
2017-11-09T10:45:19.389Z,91.40
2017-11-09T10:47:52.042Z,90.50
2017-11-09T10:50:24.278Z,90.80
2017-11-09T10:52:55.413Z,90.80
2017-11-09T10:55:26.640Z,90.40
2017-11-09T10:57:58.557Z,90.80
2017-11-09T11:00:33.983Z,90.20
2017-11-09T11:03:04.975Z,90.20
2017-11-09T11:05:36.056Z,90.90
2017-11-09T11:08:07.337Z,91.60
2017-11-09T11:10:38.508Z,90.90
2017-11-09T11:13:09.175Z,91.80
2017-11-09T11:15:40.523Z,91.40
2017-11-09T11:18:11.493Z,91.00
2017-11-09T11:20:42.121Z,89.50
2017-11-09T11:23:13.096Z,90.40
2017-11-09T11:25:43.895Z,91.10
2017-11-09T11:28:14.828Z,90.10
2017-11-09T11:30:45.941Z,90.10
2017-11-09T11:34:41.274Z,88.10
2017-11-09T11:37:15.291Z,91.10
2017-11-09T11:39:46.715Z,90.30
2017-11-09T11:42:17.511Z,90.60
2017-11-09T11:44:48.348Z,90.90
2017-11-09T11:47:19.248Z,89.70
2017-11-09T11:49:50.572Z,89.90
2017-11-09T11:52:21.519Z,90.30
2017-11-09T11:54:53.478Z,91.00
2017-11-09T11:57:25.216Z,91.70
2017-11-09T11:59:56.985Z,90.70
2017-11-09T12:02:27.915Z,90.10
2017-11-09T12:05:05.593Z,90.30
2017-11-09T12:07:36.931Z,91.40
2017-11-09T12:10:08.050Z,91.00
2017-11-09T12:12:39.007Z,90.70
2017-11-09T12:15:10.189Z,90.80
2017-11-09T12:17:41.064Z,91.00
2017-11-09T12:20:12.602Z,91.00
2017-11-09T12:22:52.625Z,91.70
2017-11-09T12:25:23.686Z,91.70
2017-11-09T12:27:54.970Z,91.10
2017-11-09T12:30:26.605Z,90.90
2017-11-09T12:32:57.775Z,90.30
2017-11-09T12:35:28.844Z,91.40
2017-11-09T12:38:00.618Z,91.10
2017-11-09T12:40:32.407Z,90.40
2017-11-09T12:43:05.109Z,90.40
2017-11-09T12:45:36.046Z,91.20
2017-11-09T12:48:07.084Z,90.30
2017-11-09T12:50:39.562Z,91.10
2017-11-09T12:53:10.310Z,91.10
2017-11-09T12:55:41.195Z,90.80
2017-11-09T12:58:12.064Z,91.90
2017-11-09T13:00:42.930Z,90.80
2017-11-09T13:03:14.231Z,91.00
2017-11-09T13:05:45.442Z,92.50
2017-11-09T13:08:16.350Z,91.70
2017-11-09T13:10:48.342Z,91.00
2017-11-09T13:13:19.188Z,91.00
2017-11-09T13:15:51.447Z,91.60
2017-11-09T13:18:22.168Z,91.60
2017-11-09T13:20:53.533Z,91.50
2017-11-09T13:23:24.547Z,90.90
2017-11-09T13:25:55.330Z,92.00
2017-11-09T13:28:26.737Z,91.60
2017-11-09T13:30:58.304Z,93.50
2017-11-09T13:33:30.047Z,91.90
2017-11-09T13:36:01.202Z,92.00
2017-11-09T13:38:32.470Z,92.20
2017-11-09T13:41:03.614Z,91.80
2017-11-09T13:43:34.356Z,91.30
2017-11-09T13:46:06.127Z,91.90
2017-11-09T13:48:38.143Z,92.10
2017-11-09T13:51:09.189Z,92.00
2017-11-09T13:53:39.991Z,92.00
2017-11-09T13:56:10.851Z,91.90
2017-11-09T13:58:41.721Z,91.30
2017-11-09T14:01:12.806Z,91.70
2017-11-09T14:03:43.688Z,91.70
2017-11-09T14:06:14.593Z,92.10
2017-11-09T14:08:45.614Z,92.30
2017-11-09T14:11:16.573Z,91.80
2017-11-09T14:13:48.102Z,92.50
2017-11-09T14:16:18.828Z,92.10
2017-11-09T14:18:49.824Z,92.80
2017-11-09T14:21:21.255Z,92.30
2017-11-09T14:23:52.274Z,92.10
2017-11-09T14:26:23.222Z,91.90
2017-11-09T14:28:54.531Z,91.80
2017-11-09T14:31:26.425Z,90.90
2017-11-09T14:33:57.207Z,90.90
2017-11-09T14:36:29.039Z,92.20
2017-11-09T14:39:00.847Z,92.70
2017-11-09T14:41:31.790Z,92.70
2017-11-09T14:44:03.847Z,93.90
2017-11-09T14:46:35.592Z,93.80
2017-11-09T14:49:06.551Z,92.80
2017-11-09T14:51:37.965Z,93.50
2017-11-09T14:54:08.852Z,93.90
2017-11-09T14:56:40.573Z,93.00
2017-11-09T14:59:12.124Z,93.40
2017-11-09T15:01:42.943Z,93.50
2017-11-09T15:04:14.808Z,93.60
2017-11-09T15:06:45.896Z,93.60
2017-11-09T15:09:18.309Z,93.90
2017-11-09T15:11:49.722Z,93.90
2017-11-09T15:14:21.514Z,94.70
2017-11-09T15:16:52.947Z,94.60
2017-11-09T15:19:23.803Z,93.90
2017-11-09T15:21:56.697Z,92.60
2017-11-09T15:24:27.916Z,92.60
2017-11-09T15:26:59.946Z,92.50
2017-11-09T15:29:31.273Z,92.50
2017-11-09T15:32:02.997Z,93.10
2017-11-09T15:34:34.022Z,93.10
2017-11-09T15:37:04.826Z,93.30
2017-11-09T15:39:35.608Z,93.50
2017-11-09T15:42:06.372Z,95.40
2017-11-09T15:44:38.539Z,95.20
2017-11-09T15:47:09.673Z,95.20
2017-11-09T15:49:42.535Z,95.40
2017-11-09T15:52:13.873Z,95.40
2017-11-09T15:54:44.967Z,95.00
2017-11-09T15:57:16.072Z,95.30
2017-11-09T15:59:47.099Z,95.50
2017-11-09T16:02:19.068Z,95.50
2017-11-09T16:04:50.770Z,95.60
2017-11-09T16:07:22.591Z,95.80
2017-11-09T16:09:53.636Z,95.90
2017-11-09T16:12:24.509Z,96.00
2017-11-09T16:14:56.346Z,94.70
2017-11-09T16:17:28.444Z,95.30
2017-11-09T16:19:59.597Z,95.40
2017-11-09T16:22:30.773Z,95.40
2017-11-09T16:25:01.640Z,94.90
2017-11-09T16:27:32.879Z,95.90
2017-11-09T16:30:09.495Z,96.90
2017-11-09T16:32:40.718Z,96.90
2017-11-09T16:35:11.917Z,96.70
2017-11-09T16:37:43.019Z,96.80
2017-11-09T16:40:14.340Z,96.50
2017-11-09T16:42:45.213Z,97.40
2017-11-09T16:45:16.239Z,98.00
2017-11-09T16:47:47.319Z,97.10
2017-11-09T16:50:18.150Z,97.30
2017-11-09T16:52:58.192Z,97.80
2017-11-09T16:55:29.318Z,97.50
2017-11-09T16:58:00.988Z,97.70
2017-11-09T17:00:31.866Z,97.70
2017-11-09T17:03:04.010Z,96.90
2017-11-09T17:05:35.091Z,96.90
2017-11-09T17:08:06.182Z,96.60
2017-11-09T17:10:37.084Z,96.70
2017-11-09T17:13:08.855Z,96.50
2017-11-09T17:15:40.064Z,96.50
2017-11-09T17:18:19.774Z,96.80
2017-11-09T17:20:51.091Z,96.80
2017-11-09T17:23:22.184Z,96.50
2017-11-09T17:26:14.032Z,95.50
2017-11-09T17:28:45.431Z,95.60
2017-11-09T17:31:17.054Z,95.40
2017-11-09T17:33:48.761Z,95.20
2017-11-09T17:36:19.841Z,95.20
2017-11-09T17:38:50.811Z,94.90
2017-11-09T17:41:22.157Z,94.40
2017-11-09T17:43:53.181Z,94.10
2017-11-09T17:46:24.350Z,94.30
2017-11-09T17:48:55.586Z,93.80
2017-11-09T17:51:32.587Z,94.50
2017-11-09T17:54:04.124Z,95.20
2017-11-09T17:56:35.832Z,94.10
2017-11-09T17:59:10.352Z,95.40
2017-11-09T18:01:41.473Z,95.40
2017-11-09T18:04:12.600Z,95.80
2017-11-09T18:06:43.462Z,96.20
2017-11-09T18:09:14.893Z,96.80
2017-11-09T18:11:46.504Z,96.90
2017-11-09T18:14:17.418Z,97.50
2017-11-09T18:16:48.618Z,97.50
2017-11-09T18:31:07.643Z,96.70
2017-11-09T18:33:38.586Z,96.70
2017-11-09T18:36:10.742Z,96.60
2017-11-09T18:38:41.717Z,96.60
2017-11-09T18:41:12.807Z,96.90
2017-11-09T18:43:43.636Z,96.60
2017-11-09T18:46:14.395Z,96.30
2017-11-09T18:48:46.472Z,96.50
2017-11-09T18:51:18.021Z,97.10
2017-11-09T18:53:49.673Z,96.90
2017-11-09T18:56:20.539Z,96.40
2017-11-09T18:58:52.557Z,96.40
2017-11-09T19:01:24.703Z,96.20
2017-11-09T19:03:55.574Z,96.20
2017-11-09T19:06:27.328Z,96.10
2017-11-09T19:11:21.496Z,95.40
2017-11-09T19:13:54.075Z,96.00
2017-11-09T19:16:25.268Z,96.10
2017-11-09T19:18:56.407Z,96.60
2017-11-09T19:21:28.192Z,95.80
2017-11-09T19:23:59.329Z,95.80
2017-11-09T19:26:30.344Z,96.20
2017-11-09T19:29:01.356Z,96.10
2017-11-09T19:31:33.579Z,95.30
2017-11-09T19:34:05.431Z,95.50
2017-11-09T19:36:36.309Z,95.40
2017-11-09T19:39:07.403Z,95.60
2017-11-09T19:41:38.630Z,95.80
2017-11-09T19:44:09.888Z,95.20
2017-11-09T19:46:40.743Z,95.80
2017-11-09T19:49:12.524Z,96.10
2017-11-09T19:51:44.428Z,96.50
2017-11-09T19:54:15.371Z,96.50
2017-11-09T19:56:46.622Z,96.80
2017-11-09T19:59:17.780Z,96.30
2017-11-09T20:01:48.925Z,96.70
2017-11-09T20:04:20.264Z,97.10
2017-11-09T20:06:52.636Z,97.20
2017-11-09T20:09:24.237Z,97.30
2017-11-09T20:11:55.870Z,97.30
2017-11-09T20:14:27.201Z,97.80
2017-11-09T20:16:58.939Z,97.90
2017-11-09T20:19:30.104Z,97.80
2017-11-09T20:22:01.628Z,98.10
2017-11-09T20:24:33.931Z,97.80
2017-11-09T20:27:05.145Z,97.80
2017-11-09T20:29:36.210Z,98.10
2017-11-09T20:32:07.668Z,98.20
2017-11-09T20:34:38.912Z,98.40
2017-11-09T20:37:11.227Z,97.90
2017-11-09T20:39:42.279Z,97.90
2017-11-09T20:42:13.913Z,97.10
2017-11-09T20:44:45.107Z,97.10
2017-11-09T20:47:16.889Z,96.80
2017-11-09T20:49:47.953Z,96.80
2017-11-09T20:52:22.027Z,97.20
2017-11-09T20:54:52.907Z,97.00
2017-11-09T20:57:24.067Z,97.70
2017-11-09T20:59:55.249Z,97.80
2017-11-09T21:02:26.148Z,97.50
2017-11-09T21:04:57.714Z,96.40
2017-11-09T21:07:28.772Z,96.30
2017-11-09T21:10:00.210Z,95.90
2017-11-09T21:12:31.634Z,95.70
2017-11-09T21:15:04.319Z,95.70
2017-11-09T21:17:35.480Z,95.80
2017-11-09T21:20:06.571Z,95.70
2017-11-09T21:22:38.824Z,95.50
2017-11-09T21:25:11.227Z,95.30
2017-11-09T21:27:44.091Z,94.80
2017-11-09T21:30:15.236Z,94.80
2017-11-09T21:32:46.250Z,95.50
2017-11-09T21:35:49.414Z,96.20
2017-11-09T21:38:56.553Z,95.40
2017-11-09T21:42:05.884Z,95.80
2017-11-09T21:45:13.866Z,96.50
2017-11-09T21:48:23.081Z,96.70
2017-11-09T21:51:31.296Z,96.70
2017-11-09T21:54:40.577Z,97.20
2017-11-09T21:57:48.854Z,97.40
2017-11-09T22:00:58.298Z,97.10
2017-11-09T22:04:06.178Z,96.70
2017-11-09T22:07:16.369Z,96.40
2017-11-09T22:10:24.528Z,96.40
2017-11-09T22:13:33.802Z,96.10
2017-11-09T22:16:42.189Z,96.60
2017-11-09T22:19:51.431Z,96.10
2017-11-09T22:23:00.785Z,96.00
2017-11-09T22:26:10.131Z,95.40
2017-11-09T22:29:20.320Z,95.20
2017-11-09T22:32:31.007Z,95.40
2017-11-09T22:35:40.057Z,95.80
2017-11-09T22:38:49.416Z,96.30
2017-11-09T22:41:56.696Z,96.90
2017-11-09T22:45:06.092Z,97.50
2017-11-09T22:48:14.200Z,97.50
2017-11-09T22:51:22.377Z,97.60
2017-11-09T22:54:30.414Z,97.90
2017-11-09T22:57:40.607Z,97.90
2017-11-09T23:00:49.895Z,97.00
2017-11-09T23:03:59.501Z,96.60
2017-11-09T23:07:06.542Z,96.60
2017-11-09T23:10:16.879Z,96.90
2017-11-09T23:13:24.968Z,95.80
2017-11-09T23:16:34.175Z,95.70
2017-11-09T23:19:43.626Z,97.50
2017-11-09T23:22:53.042Z,98.30
2017-11-09T23:26:01.544Z,98.30
2017-11-09T23:29:15.832Z,98.00
2017-11-09T23:32:24.231Z,98.10
2017-11-09T23:35:34.810Z,97.70
2017-11-09T23:38:44.667Z,97.30
2017-11-09T23:41:53.935Z,97.30
2017-11-09T23:45:04.256Z,96.30
2017-11-09T23:48:13.425Z,96.20
2017-11-09T23:51:21.642Z,96.00
2017-11-09T23:54:30.827Z,95.60
2017-11-09T23:57:38.859Z,95.60
