createdAt,value
2022-12-01T00:04:30.522Z,102443.84
2022-12-01T00:12:04.660Z,102437.41
2022-12-01T00:19:40.001Z,102444.03
2022-12-01T00:27:14.141Z,102442.22
2022-12-01T00:34:49.630Z,102444.00
2022-12-01T00:42:23.516Z,102441.41
2022-12-01T00:49:59.240Z,102437.53
2022-12-01T00:57:33.197Z,102444.72
2022-12-01T01:05:09.412Z,102454.69
2022-12-01T01:12:43.736Z,102457.00
2022-12-01T01:20:19.335Z,102462.59
2022-12-01T01:27:53.303Z,102465.34
2022-12-01T01:35:28.841Z,102455.13
2022-12-01T01:43:02.785Z,102454.00
2022-12-01T01:50:38.149Z,102458.25
2022-12-01T01:58:13.362Z,102440.16
2022-12-01T02:05:48.980Z,102449.31
2022-12-01T02:13:28.958Z,102448.97
2022-12-01T02:21:26.838Z,102442.09
2022-12-01T02:29:27.472Z,102432.94
2022-12-01T02:37:10.747Z,102440.03
2022-12-01T02:44:47.176Z,102431.66
2022-12-01T02:52:25.109Z,102431.41
2022-12-01T03:00:00.592Z,102423.63
2022-12-01T03:07:57.494Z,102432.34
2022-12-01T03:15:36.821Z,102431.41
2022-12-01T03:23:16.444Z,102430.97
2022-12-01T03:30:53.790Z,102438.84
2022-12-01T03:38:31.965Z,102435.97
2022-12-01T03:46:10.573Z,102440.88
2022-12-01T03:53:52.567Z,102440.72
2022-12-01T04:01:28.466Z,102449.69
2022-12-01T04:09:03.957Z,102449.34
2022-12-01T04:16:38.101Z,102454.22
2022-12-01T04:24:14.396Z,102451.78
2022-12-01T04:31:48.694Z,102448.91
2022-12-01T04:39:24.164Z,102453.28
2022-12-01T04:46:58.242Z,102445.78
2022-12-01T04:54:33.294Z,102459.72
2022-12-01T05:02:08.074Z,102476.06
2022-12-01T05:09:43.605Z,102473.97
2022-12-01T05:17:17.666Z,102470.84
2022-12-01T05:24:52.864Z,102476.22
2022-12-01T05:32:26.691Z,102472.56
2022-12-01T05:40:01.853Z,102482.28
2022-12-01T05:47:35.913Z,102478.44
2022-12-01T05:55:11.476Z,102479.09
2022-12-01T06:02:46.264Z,102484.91
2022-12-01T06:10:21.728Z,102490.16
2022-12-01T06:17:55.557Z,102494.63
2022-12-01T06:25:30.812Z,102498.94
2022-12-01T06:33:04.845Z,102501.00
2022-12-01T06:40:40.383Z,102493.59
2022-12-01T06:48:14.315Z,102501.38
2022-12-01T06:55:49.685Z,102515.78
2022-12-01T07:03:24.907Z,102524.16
2022-12-01T07:11:01.501Z,102534.34
2022-12-01T07:18:36.963Z,102534.22
2022-12-01T07:26:14.646Z,102533.94
2022-12-01T07:33:48.429Z,102532.09
2022-12-01T07:41:23.696Z,102538.06
2022-12-01T07:48:58.516Z,102534.88
2022-12-01T07:56:34.384Z,102538.13
2022-12-01T08:04:08.802Z,102531.81
2022-12-01T08:11:44.084Z,102527.09
2022-12-01T08:19:18.048Z,102546.25
2022-12-01T08:26:53.351Z,102545.72
2022-12-01T08:34:27.708Z,102540.56
2022-12-01T08:42:03.219Z,102548.84
2022-12-01T08:49:37.070Z,102547.31
2022-12-01T08:57:12.312Z,102546.91
2022-12-01T09:04:47.341Z,102554.97
2022-12-01T09:12:22.758Z,102561.22
2022-12-01T09:19:56.578Z,102561.47
2022-12-01T09:27:31.858Z,102563.56
2022-12-01T09:35:06.140Z,102560.66
2022-12-01T09:42:41.264Z,102549.47
2022-12-01T09:50:19.072Z,102560.66
2022-12-01T09:57:55.819Z,102551.69
2022-12-01T10:05:51.290Z,102544.72
2022-12-01T10:13:35.325Z,102542.31
2022-12-01T10:21:16.241Z,102525.69
2022-12-01T10:29:21.547Z,102525.81
2022-12-01T10:36:55.785Z,102527.66
2022-12-01T10:44:32.149Z,102511.59
2022-12-01T10:52:07.580Z,102523.19
2022-12-01T10:59:50.927Z,102518.06
2022-12-01T11:07:28.275Z,102515.66
2022-12-01T11:15:05.688Z,102514.91
2022-12-01T11:22:39.489Z,102505.06
2022-12-01T11:30:23.719Z,102504.38
2022-12-01T11:38:28.224Z,102492.63
2022-12-01T11:45:57.132Z,102494.47
2022-12-01T11:53:35.046Z,102503.03
2022-12-01T12:01:22.285Z,102492.75
2022-12-01T12:09:12.582Z,102500.75
2022-12-01T12:17:08.009Z,102494.56
2022-12-01T12:24:54.237Z,102496.75
2022-12-01T12:32:44.582Z,102491.19
2022-12-01T12:40:35.096Z,102489.03
2022-12-01T12:48:24.988Z,102490.03
2022-12-01T12:56:02.126Z,102489.38
2022-12-01T13:03:45.133Z,102488.22
2022-12-01T13:11:23.922Z,102487.50
2022-12-01T13:19:05.919Z,102480.09
2022-12-01T13:26:42.002Z,102487.53
2022-12-01T13:34:38.374Z,102485.81
2022-12-01T13:42:22.696Z,102481.25
2022-12-01T13:49:58.596Z,102477.56
2022-12-01T13:57:34.021Z,102476.28
2022-12-01T14:05:47.401Z,102480.53
2022-12-01T14:13:23.560Z,102472.63
2022-12-01T14:20:59.191Z,102470.13
2022-12-01T14:29:11.657Z,102481.78
2022-12-01T14:36:49.246Z,102476.63
2022-12-01T14:44:28.653Z,102472.69
2022-12-01T14:52:08.141Z,102482.94
2022-12-01T14:59:42.596Z,102474.22
2022-12-01T15:07:22.623Z,102460.94
2022-12-01T15:14:56.643Z,102460.31
2022-12-01T15:22:33.005Z,102460.78
2022-12-01T15:30:08.342Z,102457.09
2022-12-01T15:37:45.377Z,102451.13
2022-12-01T15:45:21.762Z,102445.75
2022-12-01T15:52:58.017Z,102458.38
2022-12-01T16:00:32.902Z,102457.31
2022-12-01T16:08:17.522Z,102461.97
2022-12-01T16:15:51.262Z,102459.78
2022-12-01T16:23:27.371Z,102456.13
2022-12-01T16:31:01.224Z,102461.38
2022-12-01T16:38:36.654Z,102461.63
2022-12-01T16:46:12.967Z,102458.88
2022-12-01T16:53:51.107Z,102468.69
2022-12-01T17:01:26.902Z,102471.44
2022-12-01T17:09:02.128Z,102465.59
2022-12-01T17:16:36.169Z,102466.66
2022-12-01T17:24:11.669Z,102464.69
2022-12-01T17:31:45.514Z,102464.03
2022-12-01T17:39:21.084Z,102465.44
2022-12-01T17:46:55.326Z,102468.09
2022-12-01T17:54:30.597Z,102455.66
2022-12-01T18:02:06.399Z,102457.59
2022-12-01T18:09:41.788Z,102463.78
2022-12-01T18:17:15.694Z,102464.44
2022-12-01T18:24:51.158Z,102464.03
2022-12-01T18:32:25.399Z,102461.28
2022-12-01T18:40:00.772Z,102447.97
2022-12-01T18:47:34.663Z,102452.91
2022-12-01T18:55:10.997Z,102459.13
2022-12-01T19:02:45.809Z,102452.91
2022-12-01T19:10:22.454Z,102452.34
2022-12-01T19:17:56.357Z,102455.78
2022-12-01T19:25:31.906Z,102445.50
2022-12-01T19:33:06.299Z,102438.53
2022-12-01T19:40:42.129Z,102445.84
2022-12-01T19:48:15.962Z,102455.81
2022-12-01T19:55:51.118Z,102461.88
2022-12-01T20:03:24.844Z,102462.69
2022-12-01T20:11:02.665Z,102473.34
2022-12-01T20:18:37.077Z,102464.63
2022-12-01T20:26:13.427Z,102462.25
2022-12-01T20:33:48.073Z,102462.25
2022-12-01T20:41:23.483Z,102460.41
2022-12-01T20:48:57.540Z,102458.78
2022-12-01T20:56:33.629Z,102460.31
2022-12-01T21:04:08.557Z,102453.19
2022-12-01T21:12:05.579Z,102450.78
2022-12-01T21:19:46.491Z,102455.28
2022-12-01T21:27:21.628Z,102453.66
2022-12-01T21:34:59.588Z,102448.25
2022-12-01T21:42:37.739Z,102444.84
2022-12-01T21:50:19.933Z,102443.81
2022-12-01T21:57:55.783Z,102433.97
2022-12-01T22:05:34.574Z,102423.72
2022-12-01T22:13:12.293Z,102425.13
2022-12-01T22:20:46.442Z,102431.16
2022-12-01T22:28:24.754Z,102430.56
2022-12-01T22:35:59.951Z,102422.56
2022-12-01T22:43:43.234Z,102416.16
2022-12-01T22:51:24.054Z,102416.03
2022-12-01T22:58:59.372Z,102411.91
2022-12-01T23:07:08.012Z,102404.13
2022-12-01T23:14:47.180Z,102401.72
2022-12-01T23:22:21.169Z,102395.56
2022-12-01T23:29:57.503Z,102390.31
2022-12-01T23:37:35.484Z,102375.50
2022-12-01T23:45:17.870Z,102380.53
2022-12-01T23:52:52.174Z,102388.81
