createdAt,value
2018-07-10T00:02:20.505Z,102163.08
2018-07-10T00:04:59.914Z,102157.85
2018-07-10T00:07:38.773Z,102158.45
2018-07-10T00:12:13.726Z,102160.34
2018-07-10T00:14:41.401Z,102164.59
2018-07-10T00:17:09.154Z,102166.47
2018-07-10T00:19:36.815Z,102166.94
2018-07-10T00:22:04.574Z,102164.33
2018-07-10T00:24:32.235Z,102170.81
2018-07-10T00:27:00.102Z,102172.06
2018-07-10T00:29:27.817Z,102168.85
2018-07-10T00:31:55.558Z,102175.09
2018-07-10T00:34:23.365Z,102180.88
2018-07-10T00:36:51.058Z,102173.80
2018-07-10T00:39:18.818Z,102168.91
2018-07-10T00:41:46.594Z,102171.42
2018-07-10T00:44:14.312Z,102177.61
2018-07-10T00:46:41.971Z,102181.05
2018-07-10T00:49:09.674Z,102184.30
2018-07-10T00:51:38.988Z,102173.97
2018-07-10T00:54:07.028Z,102179.29
2018-07-10T00:56:34.929Z,102177.47
2018-07-10T00:59:05.543Z,102172.47
2018-07-10T01:01:33.626Z,102181.34
2018-07-10T01:04:01.438Z,102178.17
2018-07-10T01:06:29.142Z,101946.80
2018-07-10T01:08:56.890Z,102186.05
2018-07-10T01:11:24.625Z,102190.22
2018-07-10T01:13:52.461Z,102191.64
2018-07-10T01:16:23.880Z,102197.76
2018-07-10T01:18:55.603Z,102207.52
2018-07-10T01:21:23.874Z,102213.45
2018-07-10T01:23:57.844Z,102205.45
2018-07-10T01:26:26.537Z,102207.25
2018-07-10T01:28:55.246Z,102203.03
2018-07-10T01:31:23.078Z,102213.50
2018-07-10T01:33:50.891Z,102205.85
2018-07-10T01:36:18.706Z,102208.52
2018-07-10T01:38:46.527Z,102213.08
2018-07-10T01:41:14.354Z,102211.67
2018-07-10T01:43:42.226Z,102210.41
2018-07-10T01:46:10.030Z,102211.56
2018-07-10T01:48:38.977Z,102211.09
2018-07-10T01:51:06.884Z,102220.04
2018-07-10T01:53:34.670Z,102216.24
2018-07-10T01:56:02.400Z,102215.86
2018-07-10T01:58:30.658Z,102218.33
2018-07-10T02:00:58.401Z,102216.63
2018-07-10T02:03:27.190Z,102210.27
2018-07-10T02:05:55.004Z,102216.31
2018-07-10T02:08:22.805Z,102218.53
2018-07-10T02:10:50.488Z,102216.81
2018-07-10T02:13:18.661Z,102218.72
2018-07-10T02:15:46.498Z,102221.57
2018-07-10T02:18:14.320Z,102215.22
2018-07-10T02:20:59.537Z,102221.77
2018-07-10T02:23:32.022Z,102220.16
2018-07-10T02:25:59.847Z,102221.64
2018-07-10T02:28:27.627Z,102229.56
2018-07-10T02:30:55.390Z,102223.05
2018-07-10T02:33:23.138Z,102225.42
2018-07-10T02:35:50.974Z,102229.70
2018-07-10T02:38:18.846Z,102226.39
2018-07-10T02:40:47.406Z,102230.27
2018-07-10T02:43:15.516Z,102229.80
2018-07-10T02:45:43.918Z,102232.38
2018-07-10T02:48:11.730Z,102236.84
2018-07-10T02:50:39.645Z,102234.38
2018-07-10T02:53:08.262Z,102236.91
2018-07-10T02:55:36.097Z,102231.09
2018-07-10T02:58:03.927Z,102230.86
2018-07-10T03:00:31.747Z,102233.87
2018-07-10T03:03:00.981Z,102228.99
2018-07-10T03:05:28.803Z,102233.04
2018-07-10T03:07:56.585Z,102235.58
2018-07-10T03:10:24.475Z,102240.52
2018-07-10T03:12:52.293Z,102236.66
2018-07-10T03:15:20.154Z,102241.83
2018-07-10T03:17:48.257Z,102247.58
2018-07-10T03:20:16.100Z,102254.89
2018-07-10T03:22:43.854Z,102249.76
2018-07-10T03:25:11.760Z,102254.80
2018-07-10T03:27:39.545Z,102250.64
2018-07-10T03:30:07.245Z,102243.52
2018-07-10T03:32:35.009Z,102246.48
2018-07-10T03:35:02.812Z,102256.78
2018-07-10T03:37:30.580Z,102254.45
2018-07-10T03:39:58.334Z,102254.19
2018-07-10T03:42:26.909Z,102253.73
2018-07-10T03:44:54.969Z,102253.14
2018-07-10T03:47:25.744Z,102254.52
2018-07-10T03:49:53.551Z,102257.78
2018-07-10T03:52:33.631Z,102252.64
2018-07-10T03:55:07.625Z,102259.49
2018-07-10T03:57:35.680Z,102259.75
2018-07-10T04:00:06.639Z,102263.97
2018-07-10T04:02:34.470Z,102262.50
2018-07-10T04:05:03.460Z,102260.08
2018-07-10T04:07:32.045Z,102252.02
2018-07-10T04:09:59.850Z,102252.89
2018-07-10T04:12:32.906Z,102252.02
2018-07-10T04:15:01.258Z,102254.82
2018-07-10T04:17:37.387Z,102255.70
2018-07-10T04:20:05.218Z,102253.83
2018-07-10T04:22:33.361Z,102256.91
2018-07-10T04:25:01.526Z,102254.94
2018-07-10T04:27:32.393Z,102254.84
2018-07-10T04:30:10.481Z,102255.77
2018-07-10T04:32:39.461Z,102256.34
2018-07-10T04:35:07.839Z,102248.28
2018-07-10T04:37:37.474Z,102246.68
2018-07-10T04:40:05.298Z,102256.70
2018-07-10T04:42:52.674Z,102248.62
2018-07-10T04:45:20.960Z,102251.80
2018-07-10T04:47:50.210Z,102246.29
2018-07-10T04:50:27.368Z,102246.34
2018-07-10T04:53:04.600Z,102247.13
2018-07-10T04:55:35.203Z,102244.47
2018-07-10T04:58:18.787Z,102245.61
2018-07-10T05:00:54.958Z,102252.81
2018-07-10T05:03:23.220Z,102254.33
2018-07-10T05:05:51.097Z,102252.06
2018-07-10T05:08:20.099Z,102253.05
2018-07-10T05:10:48.797Z,102260.27
2018-07-10T05:13:16.791Z,102261.27
2018-07-10T05:15:49.433Z,102257.40
2018-07-10T05:18:17.285Z,102248.16
2018-07-10T05:20:45.243Z,102255.66
2018-07-10T05:23:13.958Z,102254.63
2018-07-10T05:25:44.530Z,102259.20
2018-07-10T05:28:12.365Z,102255.86
2018-07-10T05:30:42.471Z,102253.09
2018-07-10T05:33:12.200Z,102257.80
2018-07-10T05:35:40.113Z,102217.48
2018-07-10T05:38:07.954Z,102266.12
2018-07-10T05:40:35.784Z,102263.27
2018-07-10T05:43:08.534Z,102260.30
2018-07-10T05:45:36.384Z,102262.64
2018-07-10T05:48:04.178Z,102266.05
2018-07-10T05:50:34.962Z,102267.39
2018-07-10T05:53:04.211Z,102263.91
2018-07-10T05:55:32.323Z,102271.72
2018-07-10T05:58:01.028Z,102261.48
2018-07-10T06:00:30.158Z,102268.86
2018-07-10T06:02:57.953Z,102265.69
2018-07-10T06:05:26.854Z,102268.39
2018-07-10T06:07:54.746Z,102268.54
2018-07-10T06:10:23.934Z,102263.91
2018-07-10T06:12:51.867Z,102260.58
2018-07-10T06:15:19.644Z,102257.17
2018-07-10T06:17:47.766Z,102259.87
2018-07-10T06:20:15.602Z,102258.88
2018-07-10T06:22:43.538Z,102261.30
2018-07-10T06:25:11.296Z,102264.94
2018-07-10T06:27:46.827Z,102265.52
2018-07-10T06:30:14.767Z,102266.05
2018-07-10T06:32:51.268Z,102260.89
2018-07-10T06:35:28.674Z,102266.23
2018-07-10T06:37:56.877Z,102266.16
2018-07-10T06:40:24.718Z,102265.09
2018-07-10T06:42:58.381Z,102263.00
2018-07-10T06:45:26.206Z,102228.69
2018-07-10T06:47:54.013Z,102268.14
2018-07-10T06:50:22.243Z,102268.22
2018-07-10T06:52:52.288Z,102272.90
2018-07-10T06:55:20.436Z,102260.77
2018-07-10T06:57:51.989Z,102269.21
2018-07-10T07:00:19.777Z,102267.27
2018-07-10T07:02:47.666Z,102271.67
2018-07-10T07:05:15.438Z,102271.72
2018-07-10T07:07:43.239Z,102275.67
2018-07-10T07:10:12.062Z,102273.69
2018-07-10T07:12:40.401Z,102270.84
2018-07-10T07:15:10.666Z,102278.33
2018-07-10T07:17:41.590Z,102276.22
2018-07-10T07:20:09.783Z,102277.30
2018-07-10T07:22:37.574Z,102273.61
2018-07-10T07:25:05.318Z,102271.63
2018-07-10T07:27:33.152Z,102272.62
2018-07-10T07:30:01.590Z,102276.66
2018-07-10T07:32:29.833Z,102276.07
2018-07-10T07:34:57.597Z,102273.45
2018-07-10T07:37:25.886Z,102270.56
2018-07-10T07:39:54.489Z,102280.47
2018-07-10T07:42:22.309Z,102270.28
2018-07-10T07:44:51.732Z,102273.53
2018-07-10T07:47:22.843Z,102276.86
2018-07-10T07:49:51.305Z,102279.63
2018-07-10T07:52:19.069Z,102266.16
2018-07-10T07:54:46.834Z,102272.78
2018-07-10T07:57:15.350Z,102269.64
2018-07-10T07:59:43.310Z,102272.85
2018-07-10T08:02:11.127Z,102260.49
2018-07-10T08:04:38.923Z,102265.22
2018-07-10T08:07:06.645Z,102256.45
2018-07-10T08:09:34.397Z,102262.07
2018-07-10T08:12:02.308Z,102264.89
2018-07-10T08:14:30.074Z,102265.73
2018-07-10T08:16:57.884Z,102262.27
2018-07-10T08:19:26.198Z,102259.50
2018-07-10T08:21:54.035Z,102252.26
2018-07-10T08:24:23.393Z,102255.04
2018-07-10T08:26:56.244Z,102255.41
2018-07-10T08:29:24.829Z,102252.72
2018-07-10T08:31:53.260Z,102251.06
2018-07-10T08:34:21.489Z,102252.97
2018-07-10T08:36:49.269Z,102253.58
2018-07-10T08:39:18.149Z,102252.48
2018-07-10T08:41:47.071Z,102253.67
2018-07-10T08:44:15.890Z,102250.36
2018-07-10T08:46:46.281Z,102242.50
2018-07-10T08:49:14.110Z,102241.06
2018-07-10T08:51:41.978Z,102240.48
2018-07-10T08:54:10.091Z,102244.24
2018-07-10T08:56:37.885Z,102237.77
2018-07-10T08:59:05.650Z,102235.76
2018-07-10T09:01:33.511Z,102242.85
2018-07-10T09:04:01.343Z,102241.70
2018-07-10T09:06:29.205Z,102247.09
2018-07-10T09:08:56.954Z,102246.89
2018-07-10T09:11:24.760Z,102241.22
2018-07-10T09:13:52.688Z,102243.92
2018-07-10T09:16:20.384Z,102233.77
2018-07-10T09:18:48.174Z,102244.63
2018-07-10T09:21:16.205Z,102243.56
2018-07-10T09:23:44.014Z,102235.66
2018-07-10T09:26:11.856Z,102239.52
2018-07-10T09:28:39.683Z,102233.59
2018-07-10T09:31:07.557Z,102236.02
2018-07-10T09:33:35.976Z,102236.02
2018-07-10T09:36:04.564Z,102236.06
2018-07-10T09:38:33.618Z,102237.25
2018-07-10T09:41:02.118Z,102239.95
2018-07-10T09:43:29.981Z,102242.91
2018-07-10T09:45:58.657Z,102241.19
2018-07-10T09:48:26.386Z,102238.92
2018-07-10T09:50:54.214Z,102202.28
2018-07-10T09:53:23.014Z,102243.18
2018-07-10T09:55:50.837Z,102240.08
2018-07-10T09:58:20.230Z,102243.13
2018-07-10T10:00:54.381Z,102231.63
2018-07-10T10:03:23.177Z,102236.87
2018-07-10T10:05:51.013Z,102236.52
2018-07-10T10:08:18.773Z,102237.86
2018-07-10T10:10:46.532Z,102237.02
2018-07-10T10:13:14.380Z,102236.23
2018-07-10T10:15:42.571Z,102237.32
2018-07-10T10:18:10.408Z,102243.53
2018-07-10T10:20:40.108Z,102235.45
2018-07-10T10:23:08.959Z,102241.70
2018-07-10T10:25:38.937Z,102243.25
2018-07-10T10:28:08.445Z,102247.58
2018-07-10T10:30:37.419Z,102240.28
2018-07-10T10:33:20.402Z,102246.16
2018-07-10T10:35:48.326Z,102245.80
2018-07-10T10:38:17.063Z,102240.00
2018-07-10T10:40:46.866Z,102243.69
2018-07-10T10:43:14.690Z,102242.54
2018-07-10T10:45:43.555Z,102203.77
2018-07-10T10:48:12.898Z,102241.91
2018-07-10T10:50:43.263Z,102243.96
2018-07-10T10:53:11.102Z,102236.87
2018-07-10T10:55:38.933Z,102244.95
2018-07-10T10:58:06.764Z,102236.87
2018-07-10T11:00:34.604Z,102234.52
2018-07-10T11:03:02.406Z,102228.42
2018-07-10T11:05:30.645Z,102227.78
2018-07-10T11:07:59.553Z,102236.58
2018-07-10T11:10:27.393Z,102229.59
2018-07-10T11:12:55.973Z,102231.93
2018-07-10T11:15:23.877Z,102222.34
2018-07-10T11:18:07.709Z,102232.36
2018-07-10T11:22:47.443Z,102226.25
2018-07-10T11:25:15.359Z,102226.73
2018-07-10T11:27:59.527Z,102230.94
2018-07-10T11:30:27.741Z,102236.33
2018-07-10T11:32:55.554Z,102238.94
2018-07-10T11:35:23.730Z,102232.28
2018-07-10T11:37:51.632Z,102231.55
2018-07-10T11:40:19.491Z,102235.69
2018-07-10T11:42:47.256Z,102233.13
2018-07-10T11:45:15.067Z,102231.93
2018-07-10T11:47:42.862Z,102228.95
2018-07-10T11:50:10.772Z,102234.41
2018-07-10T11:52:38.917Z,102227.31
2018-07-10T11:55:07.214Z,102222.92
2018-07-10T11:57:35.025Z,102223.91
2018-07-10T12:00:02.875Z,102220.58
2018-07-10T12:02:41.349Z,102224.97
2018-07-10T12:05:09.138Z,102223.05
2018-07-10T12:07:37.590Z,102224.55
2018-07-10T12:10:17.247Z,102224.39
2018-07-10T12:12:45.445Z,102223.20
2018-07-10T12:15:13.620Z,102224.39
2018-07-10T12:17:41.447Z,102225.10
2018-07-10T12:20:10.414Z,102228.59
2018-07-10T12:22:38.890Z,102223.69
2018-07-10T12:25:07.158Z,102218.06
2018-07-10T12:27:34.991Z,102220.29
2018-07-10T12:30:04.514Z,102215.95
2018-07-10T12:32:32.333Z,102213.77
2018-07-10T12:35:00.138Z,102219.00
2018-07-10T12:37:27.966Z,102211.84
2018-07-10T12:39:55.736Z,102210.50
2018-07-10T12:42:23.540Z,102208.80
2018-07-10T12:44:51.323Z,102209.27
2018-07-10T12:47:19.167Z,102210.27
2018-07-10T12:49:46.997Z,102206.45
2018-07-10T12:52:14.717Z,102204.95
2018-07-10T12:54:42.533Z,102206.00
2018-07-10T12:57:11.560Z,102206.23
2018-07-10T12:59:39.371Z,102206.23
2018-07-10T13:02:07.230Z,102209.34
2018-07-10T13:04:35.095Z,102204.17
2018-07-10T13:07:02.868Z,102209.22
2018-07-10T13:09:30.704Z,102207.58
2018-07-10T13:11:58.602Z,102202.83
2018-07-10T13:14:26.390Z,102199.84
2018-07-10T13:16:54.195Z,102197.14
2018-07-10T13:19:22.027Z,102196.86
2018-07-10T13:21:49.874Z,102195.45
2018-07-10T13:24:17.677Z,102193.94
2018-07-10T13:26:45.512Z,102200.91
2018-07-10T13:29:13.335Z,102199.14
2018-07-10T13:31:41.161Z,102194.29
2018-07-10T13:34:08.977Z,102198.50
2018-07-10T13:36:36.771Z,102194.80
2018-07-10T13:39:05.916Z,102184.38
2018-07-10T13:41:33.765Z,102186.91
2018-07-10T13:44:01.616Z,102177.75
2018-07-10T13:46:29.327Z,102181.80
2018-07-10T13:48:57.199Z,102180.67
2018-07-10T13:51:25.015Z,102177.75
2018-07-10T13:53:52.849Z,102173.58
2018-07-10T13:56:20.649Z,102172.01
2018-07-10T13:58:48.852Z,102171.88
2018-07-10T14:01:16.662Z,102166.42
2018-07-10T14:03:44.434Z,102168.60
2018-07-10T14:06:12.168Z,102170.11
2018-07-10T14:08:39.878Z,102163.98
2018-07-10T14:11:07.646Z,102170.11
2018-07-10T14:13:35.455Z,102168.60
2018-07-10T14:16:03.583Z,102165.07
2018-07-10T14:18:32.209Z,102159.16
2018-07-10T14:21:05.715Z,102163.08
2018-07-10T14:23:33.696Z,102155.05
2018-07-10T14:26:01.586Z,102153.77
2018-07-10T14:28:29.424Z,102147.95
2018-07-10T14:30:57.504Z,102147.27
2018-07-10T14:33:25.272Z,102144.16
2018-07-10T14:35:53.097Z,102149.84
2018-07-10T14:38:25.242Z,102147.84
2018-07-10T14:40:57.334Z,102142.39
2018-07-10T14:43:30.400Z,102139.05
2018-07-10T14:46:05.797Z,102140.34
2018-07-10T14:48:35.210Z,102138.94
2018-07-10T14:51:03.592Z,102139.00
2018-07-10T14:53:31.433Z,102135.66
2018-07-10T14:55:59.246Z,102138.52
2018-07-10T14:58:27.006Z,102135.64
2018-07-10T15:00:55.078Z,102138.76
2018-07-10T15:03:22.788Z,102141.09
2018-07-10T15:05:50.530Z,102129.47
2018-07-10T15:08:18.405Z,102143.09
2018-07-10T15:10:46.301Z,102135.94
2018-07-10T15:13:14.034Z,102127.33
2018-07-10T15:15:41.879Z,102122.45
2018-07-10T15:18:15.497Z,102123.50
2018-07-10T15:20:43.423Z,102116.23
2018-07-10T15:23:11.235Z,102121.42
2018-07-10T15:25:38.991Z,102122.48
2018-07-10T15:28:06.687Z,102115.57
2018-07-10T15:30:34.452Z,102115.44
2018-07-10T15:33:02.257Z,102108.96
2018-07-10T15:35:30.040Z,102102.27
2018-07-10T15:37:57.864Z,102112.55
2018-07-10T15:40:25.690Z,102100.84
2018-07-10T15:42:53.478Z,102110.18
2018-07-10T15:45:21.253Z,102107.55
2018-07-10T15:47:49.030Z,102106.20
2018-07-10T15:50:16.806Z,102112.08
2018-07-10T15:52:44.579Z,102107.75
2018-07-10T15:55:12.389Z,102105.53
2018-07-10T15:57:40.108Z,102109.23
2018-07-10T16:00:07.806Z,102111.23
2018-07-10T16:02:35.599Z,102115.55
2018-07-10T16:05:03.433Z,102114.50
2018-07-10T16:07:31.272Z,102110.98
2018-07-10T16:09:59.113Z,102106.28
2018-07-10T16:12:26.892Z,102098.63
2018-07-10T16:14:54.724Z,102104.98
2018-07-10T16:17:25.572Z,102105.80
2018-07-10T16:20:01.525Z,102104.80
2018-07-10T16:22:29.355Z,102095.59
2018-07-10T16:25:06.241Z,102100.10
2018-07-10T16:27:44.052Z,102098.94
2018-07-10T16:30:14.302Z,102100.63
2018-07-10T16:32:42.366Z,102100.69
2018-07-10T16:35:11.079Z,102094.67
2018-07-10T16:37:38.905Z,102097.63
2018-07-10T16:40:07.905Z,102095.45
2018-07-10T16:42:42.208Z,102097.06
2018-07-10T16:45:13.526Z,102095.41
2018-07-10T16:47:48.815Z,102092.94
2018-07-10T16:50:16.951Z,102095.94
2018-07-10T16:52:48.309Z,102093.10
2018-07-10T16:55:16.157Z,102094.64
2018-07-10T16:57:43.965Z,102092.23
2018-07-10T17:00:11.716Z,102091.75
2018-07-10T17:02:39.617Z,102097.73
2018-07-10T17:05:07.445Z,102092.15
2018-07-10T17:07:35.257Z,102091.05
2018-07-10T17:10:03.159Z,102098.20
2018-07-10T17:12:30.985Z,102099.69
2018-07-10T17:15:00.064Z,102092.63
2018-07-10T17:17:28.075Z,102099.43
2018-07-10T17:19:56.185Z,102099.03
2018-07-10T17:22:24.561Z,102098.59
2018-07-10T17:24:53.153Z,102096.98
2018-07-10T17:27:26.081Z,102095.28
2018-07-10T17:29:53.887Z,102096.84
2018-07-10T17:32:21.785Z,102099.38
2018-07-10T17:34:49.600Z,102101.37
2018-07-10T17:37:17.410Z,102093.67
2018-07-10T17:39:45.236Z,102097.89
2018-07-10T17:42:13.090Z,102101.42
2018-07-10T17:44:40.905Z,102098.33
2018-07-10T17:47:08.753Z,102096.19
2018-07-10T17:49:36.687Z,102097.33
2018-07-10T17:52:04.727Z,102104.25
2018-07-10T17:54:32.593Z,102112.19
2018-07-10T17:57:00.738Z,102106.12
2018-07-10T17:59:28.548Z,102107.69
2018-07-10T18:01:56.386Z,102113.58
2018-07-10T18:04:24.158Z,102112.88
2018-07-10T18:06:51.978Z,102118.80
2018-07-10T18:09:19.789Z,102121.03
2018-07-10T18:11:47.655Z,102118.80
2018-07-10T18:14:15.489Z,102123.03
2018-07-10T18:16:43.330Z,102127.44
2018-07-10T18:19:11.211Z,102127.25
2018-07-10T18:21:39.172Z,102126.25
2018-07-10T18:24:06.934Z,102133.31
2018-07-10T18:26:34.752Z,102132.40
2018-07-10T18:29:02.694Z,102125.25
2018-07-10T18:31:30.497Z,102124.20
2018-07-10T18:33:58.238Z,102129.55
2018-07-10T18:36:26.082Z,102131.91
2018-07-10T18:38:53.925Z,102134.39
2018-07-10T18:41:21.753Z,102132.52
2018-07-10T18:43:49.532Z,102125.72
2018-07-10T18:46:17.353Z,102132.03
2018-07-10T18:48:45.250Z,102132.63
2018-07-10T18:51:13.054Z,102135.80
2018-07-10T18:53:41.453Z,102134.03
2018-07-10T18:56:09.577Z,102133.57
2018-07-10T18:59:13.624Z,102137.12
2018-07-10T19:01:51.385Z,102136.34
2018-07-10T19:04:22.655Z,102133.72
2018-07-10T19:06:50.489Z,102132.13
2018-07-10T19:09:28.841Z,102136.30
2018-07-10T19:11:56.683Z,102132.25
2018-07-10T19:14:24.925Z,102135.47
2018-07-10T19:16:52.762Z,102135.95
2018-07-10T19:19:20.718Z,102131.48
2018-07-10T19:21:53.334Z,102135.25
2018-07-10T19:24:22.603Z,102138.11
2018-07-10T19:26:50.507Z,102134.70
2018-07-10T19:29:28.639Z,102132.88
2018-07-10T19:31:56.453Z,102135.13
2018-07-10T19:34:24.267Z,102136.98
2018-07-10T19:36:52.124Z,102135.09
2018-07-10T19:39:19.926Z,102134.77
2018-07-10T19:41:47.757Z,102142.21
2018-07-10T19:44:18.702Z,102136.75
2018-07-10T19:46:46.531Z,102137.23
2018-07-10T19:49:16.431Z,102140.77
2018-07-10T19:51:44.262Z,102139.16
2018-07-10T19:54:14.136Z,102140.05
2018-07-10T19:56:42.005Z,102139.06
2018-07-10T19:59:12.876Z,102135.03
2018-07-10T20:02:03.483Z,102140.62
2018-07-10T20:04:40.954Z,102142.05
2018-07-10T20:07:23.985Z,102139.92
2018-07-10T20:10:00.030Z,102146.70
2018-07-10T20:12:33.334Z,102148.33
2018-07-10T20:16:09.022Z,102150.44
2018-07-10T20:19:45.963Z,102146.80
2018-07-10T20:22:50.423Z,102149.14
2018-07-10T20:25:32.325Z,102140.42
2018-07-10T20:28:12.362Z,102148.98
2018-07-10T20:30:53.127Z,102144.44
2018-07-10T20:33:31.474Z,102152.58
2018-07-10T20:36:03.615Z,102145.88
2018-07-10T20:38:31.410Z,102145.61
2018-07-10T20:41:01.890Z,102143.30
2018-07-10T20:43:29.762Z,102152.66
2018-07-10T20:45:57.698Z,102149.19
2018-07-10T20:48:35.602Z,102149.53
2018-07-10T20:51:05.757Z,102157.33
2018-07-10T20:53:41.748Z,102153.92
2018-07-10T20:56:24.221Z,102145.83
2018-07-10T20:58:57.781Z,102151.97
2018-07-10T21:01:29.257Z,102150.45
2018-07-10T21:03:59.687Z,102152.39
2018-07-10T21:06:43.532Z,102151.50
2018-07-10T21:09:12.849Z,102151.14
2018-07-10T21:12:10.096Z,102152.96
2018-07-10T21:14:48.371Z,102148.63
2018-07-10T21:17:17.599Z,102155.72
2018-07-10T21:20:25.794Z,102151.67
2018-07-10T21:23:17.486Z,102154.70
2018-07-10T21:25:51.736Z,102152.28
2018-07-10T21:28:40.090Z,102153.18
2018-07-10T21:31:16.932Z,102153.09
2018-07-10T21:34:00.534Z,102149.52
2018-07-10T21:37:34.030Z,102155.63
2018-07-10T21:42:43.475Z,102156.41
2018-07-10T21:47:30.708Z,102163.30
2018-07-10T21:50:00.334Z,102156.12
2018-07-10T21:52:28.290Z,102155.72
2018-07-10T21:54:56.070Z,102160.39
2018-07-10T21:57:25.359Z,102167.69
2018-07-10T21:59:55.658Z,102163.91
2018-07-10T22:02:23.623Z,102161.34
2018-07-10T22:04:53.821Z,102155.24
2018-07-10T22:07:22.907Z,102156.36
2018-07-10T22:09:52.332Z,102152.67
2018-07-10T22:12:20.781Z,102156.48
2018-07-10T22:14:48.586Z,102150.02
2018-07-10T22:17:23.386Z,102151.63
2018-07-10T22:19:52.287Z,102152.73
2018-07-10T22:22:35.270Z,102155.17
2018-07-10T22:25:04.737Z,102154.80
2018-07-10T22:27:32.522Z,102157.14
2018-07-10T22:30:06.106Z,102154.84
2018-07-10T22:32:43.082Z,102151.28
2018-07-10T22:35:10.946Z,102153.59
2018-07-10T22:37:38.929Z,102144.09
2018-07-10T22:40:07.850Z,102147.41
2018-07-10T22:42:35.666Z,102147.64
2018-07-10T22:45:03.498Z,102153.34
2018-07-10T22:47:36.817Z,102156.16
2018-07-10T22:50:22.027Z,102151.16
2018-07-10T22:52:52.348Z,102152.28
2018-07-10T22:55:22.897Z,102153.06
2018-07-10T22:57:51.375Z,102147.59
2018-07-10T23:00:29.206Z,102148.36
2018-07-10T23:02:56.902Z,102142.51
2018-07-10T23:05:24.879Z,102141.77
2018-07-10T23:07:52.714Z,102141.42
2018-07-10T23:10:20.545Z,102141.12
2018-07-10T23:12:48.366Z,102146.46
2018-07-10T23:15:16.274Z,102142.78
2018-07-10T23:17:44.048Z,102142.00
2018-07-10T23:20:11.838Z,102139.98
2018-07-10T23:22:51.610Z,102050.05
2018-07-10T23:25:20.322Z,102142.22
2018-07-10T23:27:48.159Z,102139.05
2018-07-10T23:30:16.001Z,102132.84
2018-07-10T23:32:43.786Z,102128.70
2018-07-10T23:35:11.988Z,102135.77
2018-07-10T23:37:44.717Z,102134.79
2018-07-10T23:40:12.552Z,102130.63
2018-07-10T23:42:41.230Z,102129.58
2018-07-10T23:45:13.134Z,102124.12
2018-07-10T23:47:40.972Z,102126.97
2018-07-10T23:50:17.398Z,102128.92
2018-07-10T23:53:24.233Z,102134.44
2018-07-10T23:55:51.933Z,102132.70
2018-07-10T23:58:19.737Z,102131.66
