createdAt,value
2022-11-26T00:00:43.199Z,78.60
2022-11-26T00:04:05.670Z,78.50
2022-11-26T00:06:56.224Z,78.70
2022-11-26T00:09:39.349Z,78.90
2022-11-26T00:12:32.992Z,78.60
2022-11-26T00:15:27.783Z,79.00
2022-11-26T00:18:13.329Z,78.90
2022-11-26T00:21:04.813Z,79.20
2022-11-26T00:23:41.155Z,79.20
2022-11-26T00:26:38.200Z,79.30
2022-11-26T00:29:27.521Z,79.40
2022-11-26T00:32:08.232Z,79.50
2022-11-26T00:34:50.782Z,79.20
2022-11-26T00:37:51.948Z,79.30
2022-11-26T00:40:47.368Z,79.40
2022-11-26T00:43:44.042Z,79.30
2022-11-26T00:46:31.454Z,79.30
2022-11-26T00:49:03.422Z,79.20
2022-11-26T00:51:39.996Z,79.60
2022-11-26T00:54:24.003Z,79.40
2022-11-26T00:57:13.788Z,79.60
2022-11-26T00:59:53.121Z,79.50
2022-11-26T01:05:43.764Z,79.30
2022-11-26T01:08:41.709Z,79.20
2022-11-26T01:11:23.205Z,79.00
2022-11-26T01:14:04.333Z,79.50
2022-11-26T01:16:54.711Z,79.40
2022-11-26T01:19:38.103Z,79.40
2022-11-26T01:22:22.557Z,79.30
2022-11-26T01:25:00.852Z,79.20
2022-11-26T01:28:09.927Z,79.60
2022-11-26T01:30:46.806Z,79.40
2022-11-26T01:33:24.186Z,79.20
2022-11-26T01:36:02.958Z,79.30
2022-11-26T01:38:45.099Z,79.40
2022-11-26T01:41:41.129Z,79.20
2022-11-26T01:44:35.344Z,79.30
2022-11-26T01:47:30.047Z,79.20
2022-11-26T01:50:49.673Z,79.40
2022-11-26T01:53:42.799Z,79.20
2022-11-26T01:56:34.307Z,79.10
2022-11-26T01:59:43.047Z,79.00
2022-11-26T02:02:18.682Z,79.00
2022-11-26T02:05:07.026Z,79.20
2022-11-26T02:07:48.232Z,79.30
2022-11-26T02:10:32.766Z,79.10
2022-11-26T02:13:10.380Z,79.20
2022-11-26T02:16:13.825Z,79.20
2022-11-26T02:19:19.474Z,79.10
2022-11-26T02:22:22.668Z,79.10
2022-11-26T02:25:18.792Z,79.10
2022-11-26T02:28:27.426Z,79.10
2022-11-26T02:31:32.630Z,78.90
2022-11-26T02:34:30.653Z,79.40
2022-11-26T02:37:21.778Z,79.10
2022-11-26T02:40:17.860Z,79.10
2022-11-26T02:43:04.754Z,80.20
2022-11-26T02:45:50.383Z,79.60
2022-11-26T02:48:37.349Z,79.40
2022-11-26T02:51:12.582Z,79.20
2022-11-26T02:54:23.555Z,79.50
2022-11-26T02:57:07.802Z,80.80
2022-11-26T02:59:49.026Z,79.80
2022-11-26T03:02:35.035Z,80.10
2022-11-26T03:05:22.408Z,79.90
2022-11-26T03:08:09.325Z,80.30
2022-11-26T03:10:45.720Z,80.10
2022-11-26T03:13:24.714Z,80.30
2022-11-26T03:16:08.602Z,80.30
2022-11-26T03:19:15.792Z,80.30
2022-11-26T03:22:02.139Z,80.20
2022-11-26T03:24:49.655Z,80.20
2022-11-26T03:27:26.822Z,80.50
2022-11-26T03:30:12.010Z,80.40
2022-11-26T03:32:47.898Z,80.60
2022-11-26T03:35:22.618Z,81.90
2022-11-26T03:37:57.955Z,81.90
2022-11-26T03:40:37.787Z,80.90
2022-11-26T03:43:15.809Z,82.50
2022-11-26T03:46:00.939Z,81.80
2022-11-26T03:48:35.367Z,80.60
2022-11-26T03:51:18.991Z,82.10
2022-11-26T03:53:49.793Z,82.40
2022-11-26T03:56:35.772Z,82.20
2022-11-26T03:59:15.664Z,81.80
2022-11-26T04:01:58.533Z,80.80
2022-11-26T04:07:22.756Z,82.20
2022-11-26T04:10:04.840Z,81.70
2022-11-26T04:13:02.692Z,82.30
2022-11-26T04:16:00.729Z,82.30
2022-11-26T04:18:40.324Z,82.00
2022-11-26T04:21:22.755Z,82.50
2022-11-26T04:24:15.402Z,82.60
2022-11-26T04:27:12.117Z,82.10
2022-11-26T04:29:55.144Z,82.40
2022-11-26T04:32:45.556Z,81.20
2022-11-26T04:35:49.656Z,81.30
2022-11-26T04:38:34.419Z,81.10
2022-11-26T04:41:10.288Z,81.00
2022-11-26T04:44:17.699Z,81.60
2022-11-26T04:46:54.259Z,80.90
2022-11-26T04:49:38.337Z,81.30
2022-11-26T04:52:22.023Z,81.50
2022-11-26T04:55:12.078Z,81.40
2022-11-26T04:58:02.211Z,81.30
2022-11-26T05:01:07.038Z,82.30
2022-11-26T05:04:33.713Z,81.20
2022-11-26T05:07:07.553Z,81.20
2022-11-26T05:09:57.723Z,81.40
2022-11-26T05:12:42.733Z,81.50
2022-11-26T05:15:22.751Z,81.50
2022-11-26T05:18:15.812Z,81.50
2022-11-26T05:21:15.932Z,81.50
2022-11-26T05:23:49.311Z,82.70
2022-11-26T05:26:50.129Z,81.90
2022-11-26T05:29:30.484Z,81.50
2022-11-26T05:32:20.788Z,82.00
2022-11-26T05:35:04.793Z,81.60
2022-11-26T05:37:45.815Z,82.10
2022-11-26T05:40:40.309Z,82.80
2022-11-26T05:43:13.468Z,82.00
2022-11-26T05:45:42.616Z,82.10
2022-11-26T05:48:24.880Z,81.90
2022-11-26T05:51:47.584Z,82.30
2022-11-26T05:54:19.701Z,81.90
2022-11-26T05:56:54.229Z,81.90
2022-11-26T05:59:41.794Z,82.00
2022-11-26T06:02:18.100Z,82.20
2022-11-26T06:04:58.555Z,82.30
2022-11-26T06:07:54.526Z,82.70
2022-11-26T06:10:36.571Z,82.30
2022-11-26T06:13:33.916Z,83.50
2022-11-26T06:16:26.790Z,83.40
2022-11-26T06:19:02.265Z,83.70
2022-11-26T06:21:44.759Z,83.70
2022-11-26T06:24:42.706Z,83.90
2022-11-26T06:27:47.268Z,83.50
2022-11-26T06:30:46.423Z,84.10
2022-11-26T06:33:30.665Z,83.80
2022-11-26T06:36:19.766Z,82.70
2022-11-26T06:39:08.035Z,83.20
2022-11-26T06:41:57.661Z,83.20
2022-11-26T06:44:46.117Z,82.90
2022-11-26T06:47:30.158Z,83.90
2022-11-26T06:50:09.285Z,83.40
2022-11-26T06:53:01.628Z,83.20
2022-11-26T06:55:55.999Z,83.60
2022-11-26T07:02:17.298Z,83.40
2022-11-26T07:05:00.263Z,83.40
2022-11-26T07:07:42.272Z,83.60
2022-11-26T07:10:27.890Z,84.30
2022-11-26T07:13:08.335Z,84.40
2022-11-26T07:16:11.073Z,83.90
2022-11-26T07:19:17.631Z,84.10
2022-11-26T07:22:05.837Z,84.00
2022-11-26T07:25:00.481Z,83.80
2022-11-26T07:28:07.676Z,83.90
2022-11-26T07:30:52.523Z,83.70
2022-11-26T07:33:46.445Z,83.90
2022-11-26T07:36:38.106Z,84.00
2022-11-26T07:39:35.053Z,84.00
2022-11-26T07:42:09.935Z,84.20
2022-11-26T07:44:39.059Z,84.40
2022-11-26T07:47:48.191Z,84.20
2022-11-26T07:50:20.910Z,83.90
2022-11-26T07:53:12.070Z,84.30
2022-11-26T07:55:48.125Z,84.40
2022-11-26T07:58:33.053Z,84.20
2022-11-26T08:01:33.578Z,84.20
2022-11-26T08:04:37.634Z,84.20
2022-11-26T08:07:41.141Z,84.10
2022-11-26T08:10:30.907Z,84.60
2022-11-26T08:13:09.361Z,84.40
2022-11-26T08:15:55.755Z,84.40
2022-11-26T08:18:34.464Z,84.60
2022-11-26T08:21:31.481Z,84.70
2022-11-26T08:24:20.246Z,84.50
2022-11-26T08:27:06.312Z,84.20
2022-11-26T08:29:48.277Z,84.10
2022-11-26T08:32:29.456Z,84.30
2022-11-26T08:35:12.852Z,84.30
2022-11-26T08:37:46.202Z,84.30
2022-11-26T08:40:28.660Z,84.20
2022-11-26T08:43:30.937Z,84.40
2022-11-26T08:46:31.304Z,84.00
2022-11-26T08:49:03.614Z,84.10
2022-11-26T08:51:58.582Z,83.10
2022-11-26T08:54:47.971Z,83.00
2022-11-26T08:57:38.535Z,83.60
2022-11-26T09:00:34.813Z,83.30
2022-11-26T09:03:12.527Z,83.20
2022-11-26T09:05:52.420Z,83.60
2022-11-26T09:08:28.259Z,83.60
2022-11-26T09:11:08.751Z,83.80
2022-11-26T09:16:45.529Z,83.10
2022-11-26T09:19:52.910Z,83.00
2022-11-26T09:22:34.071Z,82.30
2022-11-26T09:25:47.845Z,82.70
2022-11-26T09:28:44.177Z,82.80
2022-11-26T09:34:44.788Z,82.30
2022-11-26T09:37:36.769Z,82.30
2022-11-26T09:40:40.712Z,82.40
2022-11-26T09:43:38.958Z,82.10
2022-11-26T09:49:49.726Z,82.00
2022-11-26T09:52:36.539Z,81.90
2022-11-26T09:55:21.560Z,81.90
2022-11-26T09:58:27.233Z,81.60
2022-11-26T10:01:11.252Z,81.40
2022-11-26T10:03:44.672Z,81.60
2022-11-26T10:06:32.199Z,81.60
2022-11-26T10:10:18.733Z,81.10
2022-11-26T10:13:28.275Z,81.20
2022-11-26T10:16:44.080Z,80.90
2022-11-26T10:20:08.461Z,80.90
2022-11-26T10:26:14.323Z,80.90
2022-11-26T10:32:29.837Z,80.70
2022-11-26T10:35:19.808Z,80.40
2022-11-26T10:43:51.302Z,79.90
2022-11-26T10:46:43.860Z,79.90
2022-11-26T10:49:44.943Z,79.90
2022-11-26T10:52:38.081Z,79.40
2022-11-26T11:02:30.105Z,78.90
2022-11-26T11:05:17.044Z,78.90
2022-11-26T11:08:08.035Z,78.60
2022-11-26T11:11:23.228Z,78.30
2022-11-26T11:14:27.247Z,78.30
2022-11-26T11:20:14.394Z,78.60
2022-11-26T11:22:56.418Z,78.10
2022-11-26T11:25:39.056Z,78.20
2022-11-26T11:28:37.550Z,78.00
2022-11-26T11:31:22.780Z,77.70
2022-11-26T11:34:15.660Z,77.90
2022-11-26T11:37:14.438Z,77.60
2022-11-26T11:40:11.861Z,77.40
2022-11-26T11:42:53.229Z,77.70
2022-11-26T11:45:36.083Z,77.60
2022-11-26T11:48:22.918Z,77.50
2022-11-26T11:51:13.952Z,77.50
2022-11-26T11:54:05.219Z,77.60
2022-11-26T11:56:50.846Z,77.50
2022-11-26T12:00:12.170Z,77.20
2022-11-26T12:03:18.520Z,77.00
2022-11-26T12:06:19.006Z,76.90
2022-11-26T12:09:03.794Z,77.00
2022-11-26T12:11:46.707Z,76.90
2022-11-26T12:14:23.416Z,76.70
2022-11-26T12:17:28.936Z,76.70
2022-11-26T12:20:25.367Z,76.60
2022-11-26T12:23:03.897Z,76.60
2022-11-26T12:25:53.923Z,76.70
2022-11-26T12:28:56.026Z,76.50
2022-11-26T12:31:53.327Z,76.30
2022-11-26T12:38:17.078Z,75.90
2022-11-26T12:41:20.502Z,76.00
2022-11-26T12:44:39.600Z,75.70
2022-11-26T12:47:48.296Z,75.20
2022-11-26T12:50:35.521Z,75.30
2022-11-26T12:53:47.966Z,75.20
2022-11-26T12:56:47.272Z,75.10
2022-11-26T12:59:35.583Z,74.70
2022-11-26T13:02:32.779Z,75.70
2022-11-26T13:05:24.449Z,75.00
2022-11-26T13:08:39.991Z,75.30
2022-11-26T13:15:22.612Z,75.00
2022-11-26T13:18:09.478Z,74.80
2022-11-26T13:21:27.228Z,75.30
2022-11-26T13:24:30.575Z,74.90
2022-11-26T13:27:22.191Z,74.70
2022-11-26T13:30:16.689Z,74.80
2022-11-26T13:33:26.737Z,74.80
2022-11-26T13:36:27.762Z,74.30
2022-11-26T13:39:30.952Z,74.40
2022-11-26T13:42:59.782Z,74.40
2022-11-26T13:46:10.641Z,74.10
2022-11-26T13:49:25.597Z,74.20
2022-11-26T13:52:27.780Z,74.70
2022-11-26T13:55:17.986Z,74.60
2022-11-26T13:57:57.509Z,74.60
2022-11-26T14:00:30.113Z,74.60
2022-11-26T14:02:59.928Z,74.70
2022-11-26T14:06:08.169Z,74.70
2022-11-26T14:08:41.407Z,74.40
2022-11-26T14:12:03.766Z,74.30
2022-11-26T14:15:01.320Z,74.30
2022-11-26T14:18:13.010Z,75.10
2022-11-26T14:21:28.676Z,74.50
2022-11-26T14:24:45.348Z,74.50
2022-11-26T14:30:33.620Z,74.60
2022-11-26T14:33:49.377Z,74.50
2022-11-26T14:36:31.085Z,74.40
2022-11-26T14:39:29.856Z,74.80
2022-11-26T14:45:52.213Z,74.70
2022-11-26T14:49:01.358Z,74.80
2022-11-26T14:52:03.302Z,74.30
2022-11-26T14:54:46.552Z,74.20
2022-11-26T14:57:28.086Z,74.40
2022-11-26T15:03:34.612Z,73.80
2022-11-26T15:06:47.381Z,74.60
2022-11-26T15:09:49.352Z,74.10
2022-11-26T15:12:32.264Z,74.20
2022-11-26T15:15:32.384Z,74.20
2022-11-26T15:18:37.596Z,74.20
2022-11-26T15:21:27.455Z,74.20
2022-11-26T15:24:23.482Z,74.30
2022-11-26T15:27:01.411Z,74.30
2022-11-26T15:29:44.277Z,74.60
2022-11-26T15:32:33.546Z,74.60
2022-11-26T15:35:29.729Z,74.60
2022-11-26T15:38:13.142Z,74.90
2022-11-26T15:41:10.218Z,74.70
2022-11-26T15:43:52.028Z,75.00
2022-11-26T15:46:33.196Z,75.00
2022-11-26T15:49:17.409Z,74.90
2022-11-26T15:52:04.909Z,74.80
2022-11-26T15:55:11.478Z,75.30
2022-11-26T15:57:49.177Z,75.30
2022-11-26T16:00:36.054Z,75.20
2022-11-26T16:03:26.825Z,75.70
2022-11-26T16:06:08.962Z,76.30
2022-11-26T16:09:02.455Z,75.60
2022-11-26T16:12:02.779Z,75.50
2022-11-26T16:14:45.590Z,75.70
2022-11-26T16:17:22.716Z,75.30
2022-11-26T16:19:55.162Z,75.90
2022-11-26T16:22:28.761Z,76.00
2022-11-26T16:25:06.330Z,76.20
2022-11-26T16:28:26.451Z,76.10
2022-11-26T16:31:09.720Z,76.10
2022-11-26T16:34:11.118Z,76.30
2022-11-26T16:37:24.674Z,75.90
2022-11-26T16:40:17.620Z,76.30
2022-11-26T16:42:55.640Z,75.90
2022-11-26T16:45:38.766Z,76.30
2022-11-26T16:54:51.700Z,76.00
2022-11-26T17:03:37.867Z,76.30
2022-11-26T17:06:14.334Z,76.50
2022-11-26T17:18:49.434Z,76.40
2022-11-26T17:22:06.432Z,76.50
2022-11-26T17:24:55.295Z,76.50
2022-11-26T17:27:43.463Z,76.40
2022-11-26T17:30:29.660Z,76.50
2022-11-26T17:39:31.580Z,76.50
2022-11-26T17:43:04.287Z,76.50
2022-11-26T17:45:09.500Z,76.60
2022-11-26T17:54:27.063Z,76.50
2022-11-26T17:57:20.548Z,76.30
2022-11-26T17:59:57.990Z,76.40
2022-11-26T18:02:40.801Z,76.50
2022-11-26T18:05:16.199Z,76.60
2022-11-26T18:07:56.233Z,76.60
2022-11-26T18:10:27.783Z,76.50
2022-11-26T18:12:59.943Z,76.70
2022-11-26T18:15:30.201Z,76.70
2022-11-26T18:18:00.594Z,76.30
2022-11-26T18:20:35.294Z,76.50
2022-11-26T18:23:04.584Z,76.30
2022-11-26T18:25:38.469Z,76.20
2022-11-26T18:28:07.421Z,76.30
2022-11-26T18:30:39.088Z,76.40
2022-11-26T18:33:07.958Z,76.60
2022-11-26T18:38:13.622Z,76.90
2022-11-26T18:41:06.404Z,76.50
2022-11-26T18:43:42.024Z,76.40
2022-11-26T18:46:18.394Z,76.40
2022-11-26T19:17:28.433Z,76.20
2022-11-26T19:24:33.674Z,76.50
2022-11-26T19:38:02.625Z,76.50
2022-11-26T19:43:49.232Z,76.60
2022-11-26T19:46:31.087Z,77.00
2022-11-26T20:34:16.551Z,78.10
2022-11-26T20:36:56.210Z,78.50
2022-11-26T20:39:34.706Z,78.30
2022-11-26T20:42:05.790Z,78.40
2022-11-26T20:44:44.872Z,78.50
2022-11-26T20:47:23.837Z,78.80
2022-11-26T21:06:11.139Z,78.50
2022-11-26T21:08:40.274Z,78.70
2022-11-26T21:11:09.365Z,78.80
2022-11-26T21:13:41.607Z,78.50
2022-11-26T21:16:15.347Z,78.80
2022-11-26T21:18:51.363Z,78.60
2022-11-26T21:21:28.212Z,78.80
2022-11-26T21:24:04.483Z,79.30
2022-11-26T21:26:36.628Z,78.80
2022-11-26T21:29:08.761Z,78.90
2022-11-26T21:31:38.615Z,78.80
2022-11-26T21:34:19.460Z,78.90
2022-11-26T21:39:42.343Z,78.90
2022-11-26T21:42:18.933Z,79.00
2022-11-26T21:47:45.471Z,79.00
2022-11-26T21:50:42.478Z,79.10
2022-11-26T21:53:21.161Z,79.10
2022-11-26T21:56:05.460Z,79.10
2022-11-26T21:58:40.331Z,78.90
2022-11-26T22:01:25.521Z,79.10
2022-11-26T22:03:59.091Z,78.80
2022-11-26T22:06:27.889Z,78.70
2022-11-26T22:08:58.218Z,78.90
2022-11-26T22:11:33.107Z,79.00
2022-11-26T22:14:04.701Z,78.80
2022-11-26T22:16:35.579Z,79.20
2022-11-26T22:19:07.072Z,79.10
2022-11-26T22:21:38.480Z,79.10
2022-11-26T22:24:16.101Z,79.10
2022-11-26T22:26:45.616Z,79.30
2022-11-26T22:29:15.626Z,79.00
2022-11-26T22:31:44.616Z,78.90
2022-11-26T22:34:14.866Z,79.00
2022-11-26T22:36:44.605Z,79.10
2022-11-26T22:39:16.241Z,79.10
2022-11-26T22:41:46.182Z,79.10
2022-11-26T22:44:16.271Z,78.80
2022-11-26T22:46:45.492Z,79.10
2022-11-26T22:49:16.947Z,78.80
2022-11-26T22:51:47.584Z,78.90
2022-11-26T22:54:19.295Z,78.70
2022-11-26T22:56:48.142Z,78.70
2022-11-26T22:59:19.645Z,79.00
2022-11-26T23:01:48.304Z,79.00
2022-11-26T23:04:19.210Z,79.10
2022-11-26T23:06:48.174Z,78.80
2022-11-26T23:09:19.179Z,78.80
2022-11-26T23:11:47.694Z,78.70
2022-11-26T23:14:17.631Z,78.70
2022-11-26T23:16:47.178Z,78.60
2022-11-26T23:19:16.719Z,78.70
2022-11-26T23:21:47.045Z,78.40
2022-11-26T23:24:20.028Z,78.70
2022-11-26T23:26:48.643Z,78.40
2022-11-26T23:29:17.466Z,78.60
2022-11-26T23:31:46.217Z,78.60
2022-11-26T23:34:15.343Z,78.50
2022-11-26T23:36:44.243Z,78.20
2022-11-26T23:39:15.123Z,78.10
2022-11-26T23:41:45.052Z,78.20
2022-11-26T23:44:13.635Z,78.30
2022-11-26T23:46:42.042Z,78.20
2022-11-26T23:49:11.356Z,78.00
2022-11-26T23:51:39.589Z,78.40
2022-11-26T23:54:10.973Z,78.30
2022-11-26T23:56:47.735Z,78.20
2022-11-26T23:59:22.550Z,78.30
