createdAt,value
2023-01-22T00:00:25.771Z,21.85
2023-01-22T00:01:09.136Z,20.98
2023-01-22T00:01:50.902Z,21.23
2023-01-22T00:02:36.259Z,20.23
2023-01-22T00:03:18.087Z,22.33
2023-01-22T00:04:00.228Z,22.50
2023-01-22T00:04:42.049Z,20.98
2023-01-22T00:05:23.922Z,20.58
2023-01-22T00:06:06.670Z,21.60
2023-01-22T00:06:48.458Z,21.27
2023-01-22T00:07:32.828Z,20.90
2023-01-22T00:08:14.966Z,21.73
2023-01-22T00:08:57.717Z,21.80
2023-01-22T00:09:39.492Z,22.75
2023-01-22T00:10:21.480Z,21.25
2023-01-22T00:11:04.021Z,20.95
2023-01-22T00:11:45.838Z,21.33
2023-01-22T00:12:28.065Z,22.25
2023-01-22T00:13:09.848Z,20.38
2023-01-22T00:13:51.639Z,21.60
2023-01-22T00:14:33.559Z,21.02
2023-01-22T00:15:15.438Z,20.70
2023-01-22T00:15:58.535Z,21.33
2023-01-22T00:16:41.426Z,22.58
2023-01-22T00:17:23.584Z,21.10
2023-01-22T00:18:05.500Z,20.88
2023-01-22T00:18:47.505Z,21.95
2023-01-22T00:19:29.299Z,21.75
2023-01-22T00:20:12.568Z,20.40
2023-01-22T00:20:55.518Z,19.58
2023-01-22T00:21:37.440Z,19.48
2023-01-22T00:22:21.436Z,18.65
2023-01-22T00:23:03.220Z,17.45
2023-01-22T00:23:44.965Z,18.48
2023-01-22T00:24:26.733Z,17.83
2023-01-22T00:25:11.414Z,17.10
2023-01-22T00:26:04.851Z,17.60
2023-01-22T00:26:46.686Z,16.73
2023-01-22T00:27:28.547Z,17.42
2023-01-22T00:28:10.922Z,17.15
2023-01-22T00:28:52.883Z,16.58
2023-01-22T00:29:34.987Z,17.92
2023-01-22T00:30:17.390Z,16.55
2023-01-22T00:31:03.104Z,15.88
2023-01-22T00:31:47.533Z,17.05
2023-01-22T00:32:30.021Z,16.80
2023-01-22T00:33:14.432Z,15.98
2023-01-22T00:33:56.543Z,16.55
2023-01-22T00:34:38.709Z,17.45
2023-01-22T00:35:20.555Z,17.10
2023-01-22T00:36:06.825Z,17.25
2023-01-22T00:36:48.573Z,16.83
2023-01-22T00:37:30.720Z,16.85
2023-01-22T00:38:12.834Z,15.90
2023-01-22T00:38:55.024Z,17.52
2023-01-22T00:39:37.153Z,16.85
2023-01-22T00:40:19.260Z,16.13
2023-01-22T00:41:05.719Z,16.65
2023-01-22T00:41:49.729Z,16.10
2023-01-22T00:42:31.967Z,16.50
2023-01-22T00:43:13.856Z,16.60
2023-01-22T00:43:56.200Z,16.38
2023-01-22T00:44:38.385Z,17.95
2023-01-22T00:45:20.567Z,15.80
2023-01-22T00:46:02.949Z,16.25
2023-01-22T00:46:45.045Z,17.08
2023-01-22T00:47:26.955Z,17.08
2023-01-22T00:48:09.061Z,17.13
2023-01-22T00:48:51.247Z,16.58
2023-01-22T00:49:32.966Z,17.50
2023-01-22T00:50:15.044Z,17.98
2023-01-22T00:51:00.357Z,17.33
2023-01-22T00:51:43.028Z,17.33
2023-01-22T00:52:24.835Z,17.50
2023-01-22T00:53:06.588Z,15.82
2023-01-22T00:53:48.760Z,17.13
2023-01-22T00:54:30.682Z,16.35
2023-01-22T00:55:15.040Z,16.20
2023-01-22T00:55:59.668Z,16.02
2023-01-22T00:56:41.525Z,16.90
2023-01-22T00:57:23.312Z,17.40
2023-01-22T00:58:05.207Z,17.23
2023-01-22T00:58:47.003Z,17.27
2023-01-22T00:59:29.097Z,17.63
2023-01-22T01:00:11.597Z,17.08
2023-01-22T01:00:54.006Z,15.65
2023-01-22T01:01:36.225Z,17.05
2023-01-22T01:02:18.976Z,16.92
2023-01-22T01:03:19.180Z,16.10
2023-01-22T01:04:01.184Z,16.53
2023-01-22T01:04:43.032Z,17.25
2023-01-22T01:05:24.905Z,17.15
2023-01-22T01:06:10.703Z,17.73
2023-01-22T01:06:52.927Z,17.63
2023-01-22T01:07:35.083Z,17.13
2023-01-22T01:08:17.232Z,17.13
2023-01-22T01:08:59.220Z,17.75
2023-01-22T01:09:41.183Z,16.23
2023-01-22T01:10:22.973Z,15.90
2023-01-22T01:11:10.853Z,16.42
2023-01-22T01:11:54.949Z,15.43
2023-01-22T01:12:36.723Z,15.82
2023-01-22T01:13:18.908Z,16.83
2023-01-22T01:14:02.354Z,16.63
2023-01-22T01:14:44.810Z,17.35
2023-01-22T01:15:26.733Z,16.40
2023-01-22T01:16:18.222Z,16.20
2023-01-22T01:17:00.086Z,16.33
2023-01-22T01:17:42.150Z,17.50
2023-01-22T01:18:23.922Z,17.88
2023-01-22T01:19:07.301Z,17.92
2023-01-22T01:19:49.681Z,18.42
2023-01-22T01:20:31.640Z,18.02
2023-01-22T01:21:13.879Z,17.67
2023-01-22T01:21:55.722Z,17.67
2023-01-22T01:22:37.528Z,16.15
2023-01-22T01:23:19.412Z,17.08
2023-01-22T01:24:01.839Z,17.75
2023-01-22T01:24:46.927Z,18.35
2023-01-22T01:25:29.068Z,17.60
2023-01-22T01:26:13.849Z,16.77
2023-01-22T01:26:55.974Z,18.15
2023-01-22T01:27:38.074Z,17.77
2023-01-22T01:28:20.228Z,17.40
2023-01-22T01:29:06.394Z,17.83
2023-01-22T01:29:48.138Z,18.42
2023-01-22T01:30:29.850Z,17.08
2023-01-22T01:31:13.941Z,17.63
2023-01-22T01:32:00.139Z,17.58
2023-01-22T01:32:42.313Z,16.40
2023-01-22T01:33:24.426Z,17.48
2023-01-22T01:34:06.223Z,17.98
2023-01-22T01:34:51.710Z,18.48
2023-01-22T01:35:33.444Z,16.60
2023-01-22T01:36:40.440Z,17.20
2023-01-22T01:37:24.873Z,18.60
2023-01-22T01:38:06.900Z,18.48
2023-01-22T01:38:48.835Z,17.70
2023-01-22T01:39:31.034Z,17.15
2023-01-22T01:40:13.380Z,17.08
2023-01-22T01:40:55.484Z,17.45
2023-01-22T01:41:37.225Z,18.75
2023-01-22T01:42:30.519Z,17.50
2023-01-22T01:43:15.176Z,18.55
2023-01-22T01:44:17.594Z,18.05
2023-01-22T01:45:18.192Z,17.00
2023-01-22T01:46:02.121Z,17.17
2023-01-22T01:47:00.411Z,16.70
2023-01-22T01:47:42.581Z,16.48
2023-01-22T01:48:36.083Z,17.13
2023-01-22T01:49:30.955Z,17.00
2023-01-22T01:50:13.345Z,18.38
2023-01-22T01:51:08.550Z,17.60
2023-01-22T01:51:51.021Z,17.60
2023-01-22T01:52:34.889Z,17.33
2023-01-22T01:53:16.708Z,17.05
2023-01-22T01:54:00.925Z,17.50
2023-01-22T01:54:47.745Z,17.15
2023-01-22T01:55:31.709Z,17.35
2023-01-22T01:56:17.658Z,17.83
2023-01-22T01:57:05.223Z,18.10
2023-01-22T01:57:47.374Z,17.23
2023-01-22T01:58:34.194Z,18.45
2023-01-22T01:59:18.546Z,19.02
2023-01-22T02:00:01.316Z,18.98
2023-01-22T02:00:44.553Z,18.50
2023-01-22T02:01:27.574Z,18.08
2023-01-22T02:02:10.022Z,17.77
2023-01-22T02:02:52.276Z,18.15
2023-01-22T02:03:34.013Z,18.90
2023-01-22T02:04:16.235Z,18.90
2023-01-22T02:04:58.057Z,18.80
2023-01-22T02:05:41.956Z,18.75
2023-01-22T02:06:24.251Z,19.67
2023-01-22T02:07:06.746Z,18.90
2023-01-22T02:07:48.607Z,18.70
2023-01-22T02:08:30.911Z,19.77
2023-01-22T02:09:14.096Z,20.20
2023-01-22T02:09:56.383Z,20.63
2023-01-22T02:10:41.454Z,20.90
2023-01-22T02:11:23.673Z,19.33
2023-01-22T02:12:05.775Z,19.95
2023-01-22T02:12:50.286Z,19.95
2023-01-22T02:13:33.663Z,21.23
2023-01-22T02:14:25.139Z,21.58
2023-01-22T02:15:08.465Z,22.15
2023-01-22T02:15:50.224Z,21.83
2023-01-22T02:16:32.759Z,22.52
2023-01-22T02:17:19.557Z,24.25
2023-01-22T02:18:01.497Z,23.27
2023-01-22T02:18:43.253Z,23.92
2023-01-22T02:19:25.187Z,23.25
2023-01-22T02:20:07.400Z,23.20
2023-01-22T02:21:00.072Z,23.02
2023-01-22T02:21:44.133Z,23.95
2023-01-22T02:22:32.486Z,23.77
2023-01-22T02:23:14.204Z,23.58
2023-01-22T02:23:56.568Z,22.70
2023-01-22T02:24:38.344Z,23.83
2023-01-22T02:25:20.325Z,22.58
2023-01-22T02:26:02.059Z,23.13
2023-01-22T02:26:45.575Z,22.77
2023-01-22T02:27:27.377Z,23.00
2023-01-22T02:28:09.225Z,22.80
2023-01-22T02:28:51.019Z,21.88
2023-01-22T02:29:33.204Z,22.27
2023-01-22T02:30:15.434Z,22.10
2023-01-22T02:30:57.208Z,22.60
2023-01-22T02:31:40.889Z,20.40
2023-01-22T02:32:23.266Z,23.73
2023-01-22T02:33:05.209Z,23.42
2023-01-22T02:33:47.078Z,22.33
2023-01-22T02:34:28.880Z,23.67
2023-01-22T02:35:10.772Z,23.67
2023-01-22T02:35:52.573Z,22.88
2023-01-22T02:36:36.772Z,21.02
2023-01-22T02:37:18.519Z,21.35
2023-01-22T02:38:00.567Z,20.73
2023-01-22T02:38:42.376Z,21.20
2023-01-22T02:39:24.321Z,21.48
2023-01-22T02:40:06.804Z,20.77
2023-01-22T02:40:51.315Z,19.45
2023-01-22T02:41:33.476Z,20.85
2023-01-22T02:42:15.277Z,21.17
2023-01-22T02:42:57.480Z,21.60
2023-01-22T02:43:39.317Z,21.38
2023-01-22T02:44:21.236Z,21.80
2023-01-22T02:45:03.218Z,20.38
2023-01-22T02:45:45.449Z,20.45
2023-01-22T02:46:30.083Z,20.35
2023-01-22T02:47:12.056Z,19.25
2023-01-22T02:47:54.229Z,20.63
2023-01-22T02:48:36.385Z,20.00
2023-01-22T02:49:18.533Z,20.45
2023-01-22T02:50:00.314Z,19.90
2023-01-22T02:50:42.147Z,20.20
2023-01-22T02:51:24.289Z,21.55
2023-01-22T02:52:06.112Z,20.33
2023-01-22T02:52:47.887Z,19.70
2023-01-22T02:53:29.848Z,20.65
2023-01-22T02:54:11.751Z,20.08
2023-01-22T02:54:53.474Z,18.67
2023-01-22T02:55:35.264Z,20.45
2023-01-22T02:56:17.099Z,19.85
2023-01-22T02:56:58.882Z,20.00
2023-01-22T02:57:40.801Z,19.33
2023-01-22T02:58:22.845Z,20.55
2023-01-22T02:59:05.258Z,19.45
2023-01-22T02:59:47.639Z,20.08
2023-01-22T03:00:29.818Z,20.35
2023-01-22T03:01:19.057Z,19.80
2023-01-22T03:02:00.993Z,20.52
2023-01-22T03:02:42.733Z,18.13
2023-01-22T03:03:24.446Z,18.25
2023-01-22T03:04:12.810Z,19.15
2023-01-22T03:05:05.358Z,19.48
2023-01-22T03:05:51.466Z,20.60
2023-01-22T03:06:35.508Z,19.55
2023-01-22T03:07:18.383Z,19.35
2023-01-22T03:08:00.781Z,19.30
2023-01-22T03:08:43.879Z,19.65
2023-01-22T03:09:25.761Z,20.27
2023-01-22T03:10:16.055Z,20.55
2023-01-22T03:10:58.836Z,20.80
2023-01-22T03:11:42.306Z,20.05
2023-01-22T03:12:24.071Z,19.20
2023-01-22T03:13:26.294Z,19.52
2023-01-22T03:14:26.820Z,19.00
2023-01-22T03:15:27.529Z,21.00
2023-01-22T03:16:27.934Z,20.05
2023-01-22T03:17:28.912Z,21.35
2023-01-22T03:18:29.607Z,19.92
2023-01-22T03:19:29.975Z,20.65
2023-01-22T03:20:30.954Z,20.45
2023-01-22T03:21:15.953Z,21.42
2023-01-22T03:21:58.459Z,20.65
2023-01-22T03:22:40.386Z,19.95
2023-01-22T03:23:22.184Z,20.35
2023-01-22T03:24:06.620Z,20.45
2023-01-22T03:24:52.950Z,20.67
2023-01-22T03:25:35.374Z,20.20
2023-01-22T03:26:18.000Z,20.67
2023-01-22T03:27:00.715Z,20.98
2023-01-22T03:28:02.447Z,21.35
2023-01-22T03:28:45.953Z,20.50
2023-01-22T03:29:30.499Z,21.40
2023-01-22T03:30:12.805Z,20.90
2023-01-22T03:30:54.982Z,21.17
2023-01-22T03:31:37.048Z,22.05
2023-01-22T03:32:19.609Z,20.75
2023-01-22T03:33:01.437Z,19.25
2023-01-22T03:33:43.986Z,20.65
2023-01-22T03:34:26.477Z,20.20
2023-01-22T03:35:08.863Z,21.17
2023-01-22T03:35:51.086Z,21.98
2023-01-22T03:36:32.884Z,20.60
2023-01-22T03:37:15.033Z,20.90
2023-01-22T03:37:56.842Z,21.90
2023-01-22T03:38:38.796Z,21.15
2023-01-22T03:39:21.458Z,19.63
2023-01-22T03:40:03.986Z,20.13
2023-01-22T03:40:46.384Z,20.75
2023-01-22T03:41:28.193Z,20.27
2023-01-22T03:42:10.589Z,20.02
2023-01-22T03:42:54.093Z,19.65
2023-01-22T03:43:36.408Z,21.08
2023-01-22T03:44:18.593Z,20.98
2023-01-22T03:45:00.323Z,19.83
2023-01-22T03:45:42.108Z,19.83
2023-01-22T03:46:23.861Z,20.50
2023-01-22T03:47:05.710Z,19.92
2023-01-22T03:47:47.530Z,19.50
2023-01-22T03:48:30.043Z,20.75
2023-01-22T03:49:14.004Z,19.85
2023-01-22T03:49:55.949Z,19.27
2023-01-22T03:50:37.984Z,20.15
2023-01-22T03:51:20.573Z,19.10
2023-01-22T03:52:02.315Z,20.20
2023-01-22T03:52:44.069Z,20.02
2023-01-22T03:53:25.913Z,20.63
2023-01-22T03:54:07.819Z,21.27
2023-01-22T03:54:49.620Z,21.00
2023-01-22T03:55:31.504Z,20.73
2023-01-22T03:56:16.187Z,20.50
2023-01-22T03:57:00.671Z,20.95
2023-01-22T03:57:42.582Z,20.50
2023-01-22T03:58:24.849Z,21.27
2023-01-22T03:59:06.752Z,21.13
2023-01-22T03:59:48.516Z,20.30
2023-01-22T04:00:30.475Z,19.30
2023-01-22T04:01:14.909Z,20.20
2023-01-22T04:01:56.678Z,20.80
2023-01-22T04:02:40.886Z,20.30
2023-01-22T04:03:22.867Z,19.73
2023-01-22T04:04:04.813Z,20.80
2023-01-22T04:04:47.795Z,20.30
2023-01-22T04:05:30.136Z,18.92
2023-01-22T04:06:13.137Z,20.38
2023-01-22T04:06:55.153Z,20.43
2023-01-22T04:07:37.054Z,20.15
2023-01-22T04:08:19.038Z,19.70
2023-01-22T04:09:00.929Z,20.13
2023-01-22T04:09:42.709Z,19.70
2023-01-22T04:10:24.533Z,20.13
2023-01-22T04:11:06.578Z,19.75
2023-01-22T04:11:50.631Z,20.63
2023-01-22T04:12:32.471Z,20.40
2023-01-22T04:13:14.715Z,21.70
2023-01-22T04:13:56.857Z,20.83
2023-01-22T04:14:38.669Z,21.45
2023-01-22T04:15:20.609Z,20.25
2023-01-22T04:16:02.733Z,19.67
2023-01-22T04:16:44.879Z,20.27
2023-01-22T04:17:27.058Z,19.48
2023-01-22T04:18:09.195Z,20.30
2023-01-22T04:18:51.074Z,19.27
2023-01-22T04:19:33.328Z,19.20
2023-01-22T04:20:15.756Z,19.20
2023-01-22T04:20:58.303Z,19.50
2023-01-22T04:21:40.604Z,20.20
2023-01-22T04:22:22.404Z,19.33
2023-01-22T04:23:04.534Z,20.30
2023-01-22T04:23:46.663Z,20.33
2023-01-22T04:24:30.641Z,19.20
2023-01-22T04:25:12.804Z,19.73
2023-01-22T04:25:54.784Z,19.67
2023-01-22T04:26:36.968Z,19.83
2023-01-22T04:27:18.698Z,18.55
2023-01-22T04:28:01.015Z,19.90
2023-01-22T04:28:42.795Z,20.05
2023-01-22T04:29:24.681Z,20.38
2023-01-22T04:30:07.240Z,19.27
2023-01-22T04:30:51.594Z,21.02
2023-01-22T04:31:35.844Z,20.05
2023-01-22T04:32:17.731Z,19.98
2023-01-22T04:32:59.719Z,18.85
2023-01-22T04:33:41.578Z,19.95
2023-01-22T04:34:23.700Z,20.60
2023-01-22T04:35:05.921Z,21.40
2023-01-22T04:35:55.095Z,19.50
2023-01-22T04:36:37.322Z,18.13
2023-01-22T04:37:19.043Z,19.48
2023-01-22T04:38:01.408Z,21.00
2023-01-22T04:38:43.549Z,20.50
2023-01-22T04:39:27.782Z,19.23
2023-01-22T04:40:10.560Z,18.67
2023-01-22T04:40:52.308Z,18.75
2023-01-22T04:41:34.009Z,19.75
2023-01-22T04:42:16.158Z,21.10
2023-01-22T04:43:05.035Z,19.90
2023-01-22T04:43:46.816Z,19.38
2023-01-22T04:44:29.005Z,19.35
2023-01-22T04:45:11.179Z,19.92
2023-01-22T04:45:52.960Z,19.92
2023-01-22T04:46:35.005Z,18.75
2023-01-22T04:47:16.815Z,19.15
2023-01-22T04:47:59.091Z,19.02
2023-01-22T04:48:41.059Z,19.27
2023-01-22T04:49:22.863Z,20.15
2023-01-22T04:50:04.941Z,20.40
2023-01-22T04:50:46.694Z,19.80
2023-01-22T04:51:30.520Z,19.52
2023-01-22T04:52:12.351Z,19.65
2023-01-22T04:52:55.834Z,19.25
2023-01-22T04:53:38.052Z,18.60
2023-01-22T04:54:20.776Z,19.20
2023-01-22T04:55:02.641Z,19.15
2023-01-22T04:55:44.412Z,17.90
2023-01-22T04:56:26.239Z,18.48
2023-01-22T04:57:08.069Z,18.80
2023-01-22T04:57:50.189Z,19.88
2023-01-22T04:58:32.008Z,20.02
2023-01-22T04:59:16.175Z,19.42
2023-01-22T04:59:58.023Z,19.23
2023-01-22T05:00:40.036Z,18.92
2023-01-22T05:01:21.958Z,19.58
2023-01-22T05:02:04.172Z,19.20
2023-01-22T05:02:46.202Z,18.92
2023-01-22T05:03:28.129Z,18.98
2023-01-22T05:04:13.150Z,19.67
2023-01-22T05:04:55.073Z,18.77
2023-01-22T05:05:36.892Z,18.00
2023-01-22T05:06:20.989Z,18.83
2023-01-22T05:07:02.893Z,20.13
2023-01-22T05:07:45.201Z,20.33
2023-01-22T05:08:27.148Z,19.23
2023-01-22T05:09:09.055Z,18.42
2023-01-22T05:09:50.949Z,18.90
2023-01-22T05:10:33.292Z,18.85
2023-01-22T05:11:15.864Z,18.48
2023-01-22T05:11:58.211Z,18.90
2023-01-22T05:12:40.657Z,18.15
2023-01-22T05:13:22.401Z,20.05
2023-01-22T05:14:04.747Z,19.08
2023-01-22T05:14:46.948Z,18.83
2023-01-22T05:15:29.199Z,18.17
2023-01-22T05:16:11.620Z,18.02
2023-01-22T05:16:55.618Z,19.67
2023-01-22T05:17:37.815Z,19.52
2023-01-22T05:18:20.006Z,19.33
2023-01-22T05:19:01.793Z,18.90
2023-01-22T05:19:46.268Z,19.38
2023-01-22T05:20:28.299Z,18.17
2023-01-22T05:21:10.862Z,18.20
2023-01-22T05:21:52.651Z,18.85
2023-01-22T05:22:34.477Z,18.45
2023-01-22T05:23:16.286Z,18.20
2023-01-22T05:23:58.045Z,17.63
2023-01-22T05:24:40.337Z,18.25
2023-01-22T05:25:22.311Z,18.70
2023-01-22T05:26:04.089Z,18.55
2023-01-22T05:26:46.193Z,17.70
2023-01-22T05:27:28.219Z,17.90
2023-01-22T05:28:10.197Z,18.63
2023-01-22T05:28:52.016Z,19.17
2023-01-22T05:29:34.197Z,18.55
2023-01-22T05:30:17.007Z,18.15
2023-01-22T05:31:01.110Z,21.00
2023-01-22T05:31:43.380Z,18.23
2023-01-22T05:32:25.930Z,17.35
2023-01-22T05:33:10.417Z,17.95
2023-01-22T05:33:53.473Z,18.23
2023-01-22T05:34:35.991Z,17.60
2023-01-22T05:35:18.215Z,17.77
2023-01-22T05:36:02.339Z,18.63
2023-01-22T05:36:44.499Z,18.73
2023-01-22T05:37:26.829Z,19.23
2023-01-22T05:38:10.760Z,19.10
2023-01-22T05:38:53.243Z,17.33
2023-01-22T05:39:35.443Z,17.95
2023-01-22T05:40:17.660Z,18.10
2023-01-22T05:41:00.241Z,18.63
2023-01-22T05:41:42.036Z,18.40
2023-01-22T05:42:25.285Z,18.40
2023-01-22T05:43:07.049Z,19.15
2023-01-22T05:43:51.188Z,17.40
2023-01-22T05:44:33.665Z,18.40
2023-01-22T05:45:15.862Z,17.63
2023-01-22T05:46:01.969Z,17.88
2023-01-22T05:46:43.775Z,18.23
2023-01-22T05:47:25.985Z,17.50
2023-01-22T05:48:08.210Z,18.20
2023-01-22T05:48:50.333Z,17.02
2023-01-22T05:49:32.532Z,17.60
2023-01-22T05:50:14.277Z,17.38
2023-01-22T05:50:56.075Z,17.80
2023-01-22T05:51:37.831Z,17.25
2023-01-22T05:52:22.614Z,19.02
2023-01-22T05:53:04.408Z,16.98
2023-01-22T05:53:46.339Z,17.05
2023-01-22T05:54:28.533Z,17.83
2023-01-22T05:55:10.756Z,16.50
2023-01-22T05:55:52.570Z,17.45
2023-01-22T05:56:34.430Z,15.90
2023-01-22T05:57:16.191Z,16.55
2023-01-22T05:57:58.007Z,16.48
2023-01-22T05:58:40.267Z,16.40
2023-01-22T05:59:22.513Z,16.13
2023-01-22T06:00:06.417Z,16.30
2023-01-22T06:00:48.199Z,17.05
2023-01-22T06:01:30.271Z,16.60
2023-01-22T06:02:12.099Z,17.02
2023-01-22T06:03:01.464Z,15.82
2023-01-22T06:03:43.703Z,16.13
2023-01-22T06:04:26.092Z,15.57
2023-01-22T06:05:08.603Z,16.50
2023-01-22T06:06:05.064Z,16.90
2023-01-22T06:06:46.911Z,16.52
2023-01-22T06:07:30.780Z,17.23
2023-01-22T06:08:12.833Z,16.90
2023-01-22T06:08:55.349Z,16.25
2023-01-22T06:09:37.164Z,17.20
2023-01-22T06:10:19.839Z,16.52
2023-01-22T06:11:13.015Z,17.05
2023-01-22T06:11:55.244Z,17.13
2023-01-22T06:12:37.063Z,17.52
2023-01-22T06:13:21.670Z,16.27
2023-01-22T06:14:06.182Z,16.70
2023-01-22T06:14:48.100Z,17.33
2023-01-22T06:15:30.346Z,16.67
2023-01-22T06:16:12.589Z,16.23
2023-01-22T06:16:57.113Z,16.50
2023-01-22T06:17:39.285Z,17.58
2023-01-22T06:18:23.021Z,16.63
2023-01-22T06:19:05.027Z,17.35
2023-01-22T06:19:46.899Z,16.77
2023-01-22T06:20:28.748Z,17.40
2023-01-22T06:21:11.242Z,17.13
2023-01-22T06:21:53.471Z,17.40
2023-01-22T06:22:36.185Z,16.60
2023-01-22T06:23:18.766Z,16.05
2023-01-22T06:24:01.284Z,16.80
2023-01-22T06:24:43.472Z,16.65
2023-01-22T06:25:25.668Z,16.38
2023-01-22T06:26:07.560Z,16.58
2023-01-22T06:26:49.316Z,17.15
2023-01-22T06:27:31.135Z,16.70
2023-01-22T06:28:12.945Z,16.40
2023-01-22T06:28:55.494Z,17.10
2023-01-22T06:29:39.867Z,15.88
2023-01-22T06:30:21.966Z,16.23
2023-01-22T06:31:07.592Z,16.95
2023-01-22T06:31:49.726Z,17.17
2023-01-22T06:32:31.692Z,16.48
2023-01-22T06:33:13.635Z,15.88
2023-01-22T06:33:56.163Z,16.38
2023-01-22T06:34:41.651Z,16.15
2023-01-22T06:35:23.451Z,16.73
2023-01-22T06:36:06.045Z,15.98
2023-01-22T06:36:47.831Z,15.85
2023-01-22T06:37:29.634Z,16.15
2023-01-22T06:38:11.517Z,15.85
2023-01-22T06:38:53.722Z,15.68
2023-01-22T06:39:36.669Z,16.45
2023-01-22T06:40:19.096Z,17.23
2023-01-22T06:41:01.359Z,16.80
2023-01-22T06:41:43.223Z,16.08
2023-01-22T06:42:25.488Z,15.77
2023-01-22T06:43:11.362Z,15.60
2023-01-22T06:43:53.523Z,16.35
2023-01-22T06:44:35.356Z,17.15
2023-01-22T06:45:17.418Z,17.05
2023-01-22T06:45:59.375Z,16.55
2023-01-22T06:46:41.217Z,17.02
2023-01-22T06:47:23.091Z,16.38
2023-01-22T06:48:05.420Z,17.27
2023-01-22T06:48:49.776Z,17.30
2023-01-22T06:49:31.797Z,17.50
2023-01-22T06:50:16.813Z,17.08
2023-01-22T06:51:00.524Z,16.50
2023-01-22T06:51:42.795Z,16.83
2023-01-22T06:52:27.340Z,16.88
2023-01-22T06:53:11.500Z,16.20
2023-01-22T06:53:53.703Z,16.10
2023-01-22T06:54:35.786Z,16.45
2023-01-22T06:55:17.590Z,16.48
2023-01-22T06:56:00.377Z,16.65
2023-01-22T06:56:42.145Z,16.55
2023-01-22T06:57:26.248Z,15.77
2023-01-22T06:58:08.063Z,18.02
2023-01-22T06:58:50.212Z,16.20
2023-01-22T06:59:32.003Z,15.95
2023-01-22T07:00:14.108Z,16.02
2023-01-22T07:01:03.486Z,15.25
2023-01-22T07:01:45.667Z,15.57
2023-01-22T07:02:27.852Z,16.30
2023-01-22T07:03:09.623Z,17.20
2023-01-22T07:03:51.698Z,17.20
2023-01-22T07:04:33.566Z,16.10
2023-01-22T07:05:15.571Z,15.32
2023-01-22T07:05:58.992Z,16.95
2023-01-22T07:06:41.373Z,15.65
2023-01-22T07:07:23.212Z,16.52
2023-01-22T07:08:05.315Z,16.60
2023-01-22T07:08:47.066Z,17.35
2023-01-22T07:09:31.282Z,16.02
2023-01-22T07:10:15.603Z,15.70
2023-01-22T07:10:58.014Z,15.60
2023-01-22T07:11:39.996Z,14.95
2023-01-22T07:12:21.736Z,15.55
2023-01-22T07:13:06.599Z,17.00
2023-01-22T07:13:48.388Z,16.80
2023-01-22T07:14:37.336Z,16.65
2023-01-22T07:15:21.484Z,16.58
2023-01-22T07:16:04.698Z,16.98
2023-01-22T07:16:46.495Z,16.40
2023-01-22T07:17:28.411Z,16.52
2023-01-22T07:18:11.348Z,16.25
2023-01-22T07:18:53.098Z,16.52
2023-01-22T07:19:34.885Z,16.95
2023-01-22T07:20:17.497Z,17.77
2023-01-22T07:21:04.029Z,17.25
2023-01-22T07:21:46.185Z,15.95
2023-01-22T07:22:27.991Z,16.53
2023-01-22T07:23:10.569Z,16.35
2023-01-22T07:23:52.488Z,17.15
2023-01-22T07:24:36.561Z,16.77
2023-01-22T07:25:19.556Z,18.05
2023-01-22T07:26:01.441Z,17.58
2023-01-22T07:26:43.650Z,16.58
2023-01-22T07:27:25.571Z,15.85
2023-01-22T07:28:07.792Z,16.35
2023-01-22T07:28:49.606Z,16.35
2023-01-22T07:29:31.709Z,16.75
2023-01-22T07:30:13.960Z,16.02
2023-01-22T07:30:56.971Z,16.40
2023-01-22T07:31:38.959Z,16.35
2023-01-22T07:32:21.169Z,15.52
2023-01-22T07:33:03.729Z,16.23
2023-01-22T07:33:45.907Z,15.25
2023-01-22T07:34:27.801Z,15.20
2023-01-22T07:35:09.652Z,16.13
2023-01-22T07:35:58.248Z,15.13
2023-01-22T07:36:40.029Z,15.35
2023-01-22T07:37:21.814Z,15.13
2023-01-22T07:38:03.580Z,16.13
2023-01-22T07:38:45.321Z,16.45
2023-01-22T07:39:27.151Z,15.50
2023-01-22T07:40:09.580Z,16.30
2023-01-22T07:40:51.565Z,16.15
2023-01-22T07:41:33.367Z,15.63
2023-01-22T07:42:15.093Z,15.65
2023-01-22T07:42:56.834Z,16.63
2023-01-22T07:43:38.607Z,16.95
2023-01-22T07:44:20.519Z,16.52
2023-01-22T07:45:02.307Z,15.50
2023-01-22T07:45:44.392Z,15.75
2023-01-22T07:46:27.230Z,16.85
2023-01-22T07:47:11.353Z,16.58
2023-01-22T07:47:59.714Z,16.65
2023-01-22T07:48:41.832Z,17.00
2023-01-22T07:49:23.555Z,16.90
2023-01-22T07:50:05.745Z,17.02
2023-01-22T07:50:47.485Z,15.57
2023-01-22T07:51:31.382Z,15.90
2023-01-22T07:52:13.513Z,16.00
2023-01-22T07:52:56.360Z,15.60
2023-01-22T07:53:38.455Z,16.63
2023-01-22T07:54:20.583Z,16.38
2023-01-22T07:55:02.320Z,15.85
2023-01-22T07:55:44.279Z,14.80
2023-01-22T07:56:26.139Z,14.90
2023-01-22T07:57:07.968Z,15.18
2023-01-22T07:57:57.218Z,16.10
2023-01-22T07:58:40.160Z,14.73
2023-01-22T07:59:22.029Z,15.15
2023-01-22T08:00:04.753Z,16.10
2023-01-22T08:00:46.544Z,15.90
2023-01-22T08:01:28.758Z,15.65
2023-01-22T08:02:16.844Z,15.48
2023-01-22T08:02:59.073Z,15.30
2023-01-22T08:03:41.314Z,15.80
2023-01-22T08:04:23.586Z,15.70
2023-01-22T08:05:06.646Z,15.00
2023-01-22T08:05:48.836Z,15.10
2023-01-22T08:06:30.580Z,15.60
2023-01-22T08:07:16.879Z,14.93
2023-01-22T08:08:01.549Z,14.55
2023-01-22T08:08:43.504Z,16.08
2023-01-22T08:09:25.865Z,15.98
2023-01-22T08:10:08.735Z,16.05
2023-01-22T08:10:50.509Z,14.73
2023-01-22T08:11:32.412Z,16.50
2023-01-22T08:12:14.232Z,16.40
2023-01-22T08:12:56.396Z,15.73
2023-01-22T08:13:38.313Z,16.60
2023-01-22T08:14:20.628Z,15.93
2023-01-22T08:15:02.689Z,15.30
2023-01-22T08:15:45.704Z,15.70
2023-01-22T08:16:27.585Z,15.00
2023-01-22T08:17:09.632Z,15.25
2023-01-22T08:17:51.591Z,16.40
2023-01-22T08:18:33.337Z,16.20
2023-01-22T08:19:15.142Z,14.70
2023-01-22T08:19:56.952Z,16.85
2023-01-22T08:20:38.720Z,16.02
2023-01-22T08:21:20.795Z,15.60
2023-01-22T08:22:02.631Z,15.65
2023-01-22T08:22:45.640Z,15.60
2023-01-22T08:23:27.667Z,15.68
2023-01-22T08:24:10.851Z,14.98
2023-01-22T08:24:54.100Z,14.85
2023-01-22T08:25:36.172Z,16.30
2023-01-22T08:26:17.986Z,15.63
2023-01-22T08:26:59.814Z,15.35
2023-01-22T08:27:41.634Z,15.20
2023-01-22T08:28:23.378Z,15.07
2023-01-22T08:29:07.734Z,16.40
2023-01-22T08:29:50.692Z,15.75
2023-01-22T08:30:45.204Z,15.50
2023-01-22T08:31:28.766Z,15.23
2023-01-22T08:32:10.844Z,15.25
2023-01-22T08:32:52.741Z,15.68
2023-01-22T08:33:34.695Z,14.82
2023-01-22T08:34:17.253Z,15.73
2023-01-22T08:34:59.096Z,16.40
2023-01-22T08:35:40.996Z,15.40
2023-01-22T08:36:22.763Z,15.13
2023-01-22T08:37:04.794Z,14.77
2023-01-22T08:37:46.741Z,15.00
2023-01-22T08:38:30.856Z,14.98
2023-01-22T08:39:13.807Z,16.70
2023-01-22T08:39:56.203Z,15.60
2023-01-22T08:40:38.175Z,14.43
2023-01-22T08:41:20.440Z,15.32
2023-01-22T08:42:02.315Z,15.55
2023-01-22T08:42:54.775Z,15.98
2023-01-22T08:43:36.559Z,14.57
2023-01-22T08:44:18.318Z,14.75
2023-01-22T08:45:00.351Z,15.10
2023-01-22T08:45:42.128Z,14.20
2023-01-22T08:46:24.037Z,14.60
2023-01-22T08:47:05.831Z,15.27
2023-01-22T08:47:47.649Z,14.85
2023-01-22T08:48:29.409Z,14.85
2023-01-22T08:49:11.267Z,15.80
2023-01-22T08:49:53.153Z,15.82
2023-01-22T08:50:35.284Z,15.07
2023-01-22T08:51:17.492Z,14.95
2023-01-22T08:51:59.411Z,14.57
2023-01-22T08:52:41.268Z,14.82
2023-01-22T08:53:23.035Z,15.35
2023-01-22T08:54:05.072Z,14.95
2023-01-22T08:54:46.912Z,14.63
2023-01-22T08:55:30.984Z,15.05
2023-01-22T08:56:12.798Z,14.60
2023-01-22T08:56:54.853Z,14.63
2023-01-22T08:57:37.185Z,14.07
2023-01-22T08:58:22.055Z,14.35
2023-01-22T08:59:06.643Z,13.57
2023-01-22T09:00:00.713Z,13.75
2023-01-22T09:00:44.553Z,14.63
2023-01-22T09:01:26.716Z,14.30
2023-01-22T09:02:13.439Z,14.00
2023-01-22T09:02:59.836Z,14.95
2023-01-22T09:03:41.650Z,14.52
2023-01-22T09:04:23.414Z,14.95
2023-01-22T09:05:06.029Z,14.82
2023-01-22T09:05:47.903Z,13.77
2023-01-22T09:06:30.054Z,13.30
2023-01-22T09:07:11.781Z,13.60
2023-01-22T09:07:53.604Z,14.25
2023-01-22T09:08:35.491Z,14.50
2023-01-22T09:09:17.612Z,14.00
2023-01-22T09:09:59.391Z,13.60
2023-01-22T09:10:42.252Z,13.20
2023-01-22T09:11:24.053Z,13.15
2023-01-22T09:12:05.955Z,13.70
2023-01-22T09:12:47.772Z,13.30
2023-01-22T09:13:29.535Z,13.73
2023-01-22T09:14:11.331Z,13.27
2023-01-22T09:14:53.186Z,13.18
2023-01-22T09:15:34.984Z,13.30