createdAt,value
2023-05-23T00:01:31.947Z,11.32
2023-05-23T00:03:59.009Z,10.48
2023-05-23T00:06:26.869Z,10.05
2023-05-23T00:08:53.841Z,10.27
2023-05-23T00:11:23.949Z,9.20
2023-05-23T00:13:51.400Z,9.98
2023-05-23T00:16:18.240Z,10.25
2023-05-23T00:18:45.863Z,10.95
2023-05-23T00:21:16.091Z,10.75
2023-05-23T00:23:43.406Z,9.15
2023-05-23T00:26:10.659Z,10.73
2023-05-23T00:28:38.401Z,10.10
2023-05-23T00:31:05.204Z,10.65
2023-05-23T00:33:33.355Z,11.35
2023-05-23T00:36:03.186Z,10.30
2023-05-23T00:38:30.039Z,10.73
2023-05-23T00:40:56.828Z,10.68
2023-05-23T00:43:23.865Z,11.13
2023-05-23T00:45:50.612Z,11.80
2023-05-23T00:48:18.191Z,11.65
2023-05-23T00:50:45.907Z,11.70
2023-05-23T00:53:13.256Z,12.05
2023-05-23T00:55:40.275Z,11.18
2023-05-23T00:58:07.260Z,11.95
2023-05-23T01:00:34.813Z,11.82
2023-05-23T01:03:01.722Z,11.70
2023-05-23T01:05:28.620Z,12.13
2023-05-23T01:07:55.785Z,11.00
2023-05-23T01:10:31.155Z,11.30
2023-05-23T01:13:06.787Z,11.27
2023-05-23T01:15:42.493Z,10.90
2023-05-23T01:18:43.843Z,10.98
2023-05-23T01:21:16.187Z,11.38
2023-05-23T01:24:06.505Z,11.15
2023-05-23T01:27:10.167Z,11.32
2023-05-23T01:29:47.063Z,12.05
2023-05-23T01:32:15.910Z,12.30
2023-05-23T01:34:43.848Z,12.38
2023-05-23T01:37:11.608Z,12.38
2023-05-23T01:39:38.780Z,12.50
2023-05-23T01:42:06.029Z,12.55
2023-05-23T01:44:34.873Z,13.52
2023-05-23T01:47:04.001Z,13.05
2023-05-23T01:49:31.813Z,12.73
2023-05-23T01:52:01.306Z,12.63
2023-05-23T01:54:29.666Z,12.27
2023-05-23T01:57:00.220Z,12.52
2023-05-23T01:59:27.284Z,12.38
2023-05-23T02:01:57.457Z,12.65
2023-05-23T02:04:24.218Z,13.15
2023-05-23T02:06:51.000Z,12.45
2023-05-23T02:09:17.847Z,12.55
2023-05-23T02:11:44.646Z,12.45
2023-05-23T02:14:12.953Z,12.25
2023-05-23T02:16:40.045Z,12.63
2023-05-23T02:19:06.952Z,13.32
2023-05-23T02:21:35.510Z,12.32
2023-05-23T02:24:02.585Z,12.25
2023-05-23T02:26:29.316Z,13.40
2023-05-23T02:28:56.288Z,13.23
2023-05-23T02:31:23.516Z,12.73
2023-05-23T02:33:50.457Z,12.63
2023-05-23T02:36:17.219Z,12.15
2023-05-23T02:38:44.011Z,12.55
2023-05-23T02:41:10.830Z,11.70
2023-05-23T02:43:38.418Z,13.13
2023-05-23T02:46:05.559Z,12.82
2023-05-23T02:48:32.438Z,14.43
2023-05-23T02:50:59.424Z,14.45
2023-05-23T02:53:26.356Z,14.25
2023-05-23T02:55:53.096Z,14.65
2023-05-23T02:58:20.756Z,14.63
2023-05-23T03:00:47.602Z,13.55
2023-05-23T03:03:14.461Z,16.25
2023-05-23T03:05:42.240Z,14.52
2023-05-23T03:08:09.327Z,17.30
2023-05-23T03:10:36.419Z,18.25
2023-05-23T03:13:03.750Z,16.02
2023-05-23T03:15:30.773Z,17.75
2023-05-23T03:17:57.670Z,17.33
2023-05-23T03:20:24.609Z,18.60
2023-05-23T03:22:51.579Z,16.83
2023-05-23T03:25:18.512Z,20.15
2023-05-23T03:27:45.795Z,19.80
2023-05-23T03:30:13.488Z,19.95
2023-05-23T03:32:40.525Z,19.90
2023-05-23T03:35:08.081Z,20.67
2023-05-23T03:37:35.186Z,19.92
2023-05-23T03:40:02.082Z,21.65
2023-05-23T03:42:29.247Z,21.25
2023-05-23T03:44:56.949Z,22.20
2023-05-23T03:47:24.578Z,21.63
2023-05-23T03:49:51.646Z,22.40
2023-05-23T03:52:18.851Z,22.67
2023-05-23T03:54:46.173Z,22.80
2023-05-23T03:57:13.120Z,21.92
2023-05-23T03:59:40.168Z,22.17
2023-05-23T04:02:07.143Z,23.00
2023-05-23T04:04:34.510Z,21.60
2023-05-23T04:07:01.927Z,24.15
2023-05-23T04:09:28.857Z,24.02
2023-05-23T04:11:56.148Z,24.52
2023-05-23T04:14:24.416Z,24.60
2023-05-23T04:16:51.334Z,24.48
2023-05-23T04:19:18.307Z,26.02
2023-05-23T04:21:45.327Z,26.08
2023-05-23T04:24:12.150Z,25.05
2023-05-23T04:26:39.568Z,27.00
2023-05-23T04:29:06.610Z,27.30
2023-05-23T04:31:34.387Z,26.90
2023-05-23T04:34:02.501Z,27.38
2023-05-23T04:36:30.283Z,25.27
2023-05-23T04:38:57.167Z,26.45
2023-05-23T04:41:24.113Z,28.35
2023-05-23T04:43:54.271Z,28.50
2023-05-23T04:46:27.188Z,27.35
2023-05-23T04:48:55.233Z,29.67
2023-05-23T04:51:22.399Z,29.27
2023-05-23T04:53:50.381Z,30.13
2023-05-23T04:56:18.602Z,29.00
2023-05-23T04:58:48.228Z,29.77
2023-05-23T05:01:15.749Z,29.80
2023-05-23T05:03:42.714Z,29.65
2023-05-23T05:06:09.570Z,28.90
2023-05-23T05:08:36.806Z,28.13
2023-05-23T05:11:03.531Z,28.52
2023-05-23T05:13:30.349Z,29.52
2023-05-23T05:15:57.120Z,29.05
2023-05-23T05:18:23.808Z,28.00
2023-05-23T05:20:50.844Z,29.33
2023-05-23T05:23:17.940Z,29.42
2023-05-23T05:25:44.958Z,29.52
2023-05-23T05:28:11.682Z,30.00
2023-05-23T05:30:39.118Z,28.85
2023-05-23T05:33:07.688Z,27.88
2023-05-23T05:35:35.307Z,28.58
2023-05-23T05:38:05.868Z,29.17
2023-05-23T05:40:32.973Z,29.00
2023-05-23T05:42:59.745Z,28.08
2023-05-23T05:45:26.705Z,28.88
2023-05-23T05:47:53.497Z,27.70
2023-05-23T05:50:20.424Z,27.83
2023-05-23T05:52:47.347Z,28.00
2023-05-23T05:55:14.212Z,29.80
2023-05-23T05:57:41.478Z,29.52
2023-05-23T06:00:13.611Z,27.95
2023-05-23T06:02:44.049Z,28.80
2023-05-23T06:05:16.286Z,28.27
2023-05-23T06:07:43.990Z,28.33
2023-05-23T06:10:13.985Z,27.80
2023-05-23T06:12:41.052Z,27.40
2023-05-23T06:15:09.687Z,27.42
2023-05-23T06:17:36.596Z,28.13
2023-05-23T06:20:05.008Z,28.80
2023-05-23T06:22:31.925Z,28.70
2023-05-23T06:24:58.994Z,29.13
2023-05-23T06:27:25.708Z,29.52
2023-05-23T06:29:52.462Z,28.95
2023-05-23T06:32:19.568Z,29.88
2023-05-23T06:34:46.300Z,29.95
2023-05-23T06:37:13.040Z,30.60
2023-05-23T06:39:39.807Z,29.90
2023-05-23T06:42:06.920Z,29.55
2023-05-23T06:44:33.669Z,29.30
2023-05-23T06:47:00.738Z,30.75
2023-05-23T06:49:27.489Z,29.35
2023-05-23T06:51:54.524Z,28.55
2023-05-23T06:54:21.428Z,30.98
2023-05-23T06:56:48.212Z,29.98
2023-05-23T06:59:14.998Z,30.13
2023-05-23T07:01:41.802Z,30.30
2023-05-23T07:04:08.663Z,30.25
2023-05-23T07:06:36.531Z,30.45
2023-05-23T07:09:04.176Z,28.55
2023-05-23T07:11:31.145Z,29.42
2023-05-23T07:13:58.951Z,29.48
2023-05-23T07:16:25.838Z,29.75
2023-05-23T07:18:52.742Z,29.10
2023-05-23T07:21:19.539Z,30.88
2023-05-23T07:23:46.263Z,28.73
2023-05-23T07:26:13.174Z,29.15
2023-05-23T07:28:40.080Z,27.10
2023-05-23T07:31:08.131Z,28.70
2023-05-23T07:33:35.442Z,28.90
2023-05-23T07:36:02.231Z,27.33
2023-05-23T07:38:28.942Z,27.60
2023-05-23T07:41:10.126Z,25.58
2023-05-23T07:43:39.119Z,25.38
2023-05-23T07:46:05.945Z,25.23
2023-05-23T07:48:34.618Z,24.85
2023-05-23T07:51:01.482Z,24.10
2023-05-23T07:53:28.309Z,24.25
2023-05-23T07:55:55.027Z,24.00
2023-05-23T07:58:23.180Z,23.88
2023-05-23T08:00:52.478Z,23.73
2023-05-23T08:03:19.889Z,22.83
2023-05-23T08:05:47.530Z,24.08
2023-05-23T08:08:14.314Z,26.25
2023-05-23T08:10:41.393Z,23.98
2023-05-23T08:13:10.343Z,21.02
2023-05-23T08:15:37.430Z,23.48
2023-05-23T08:18:05.261Z,21.23
2023-05-23T08:20:32.464Z,20.88
2023-05-23T08:23:03.198Z,20.98
2023-05-23T08:25:30.662Z,19.55
2023-05-23T08:28:01.290Z,17.63
2023-05-23T08:30:29.096Z,17.02
2023-05-23T08:32:56.960Z,16.60
2023-05-23T08:35:24.416Z,16.83
2023-05-23T08:37:52.369Z,17.00
2023-05-23T08:40:22.452Z,19.55
2023-05-23T08:42:50.933Z,19.05
2023-05-23T08:45:18.223Z,18.70
2023-05-23T08:47:46.403Z,18.02
2023-05-23T08:50:14.614Z,15.80
2023-05-23T08:53:00.078Z,17.38
2023-05-23T08:55:28.551Z,16.38
2023-05-23T08:57:57.684Z,16.20
2023-05-23T09:00:26.512Z,16.45
2023-05-23T09:02:54.667Z,15.35
2023-05-23T09:05:22.652Z,16.73
2023-05-23T09:07:51.445Z,15.95
2023-05-23T09:10:22.572Z,14.43
2023-05-23T09:12:49.880Z,14.60
2023-05-23T09:15:17.338Z,15.90
2023-05-23T09:17:45.119Z,15.38
2023-05-23T09:20:14.656Z,13.95
2023-05-23T09:22:45.988Z,14.02
2023-05-23T09:25:12.925Z,14.18
2023-05-23T09:27:40.074Z,13.80
2023-05-23T09:30:08.450Z,13.27
2023-05-23T09:32:35.173Z,13.55
2023-05-23T09:35:06.575Z,13.45
2023-05-23T09:37:46.124Z,13.98
2023-05-23T09:40:14.742Z,13.68
2023-05-23T09:42:46.565Z,14.18
2023-05-23T09:45:14.734Z,13.60
2023-05-23T09:47:51.629Z,13.57
2023-05-23T09:50:18.860Z,13.02
2023-05-23T09:52:47.051Z,12.45
2023-05-23T09:55:14.843Z,13.57
2023-05-23T09:57:43.468Z,12.75
2023-05-23T10:00:13.729Z,12.98
2023-05-23T10:03:11.081Z,11.70
2023-05-23T10:05:45.635Z,12.68
2023-05-23T10:08:19.019Z,12.82
2023-05-23T10:10:57.828Z,12.25
2023-05-23T10:13:28.953Z,12.02
2023-05-23T10:16:05.714Z,12.35
2023-05-23T10:18:39.753Z,12.57
2023-05-23T10:21:11.710Z,12.43
2023-05-23T10:23:39.275Z,12.10
2023-05-23T10:26:07.140Z,11.73
2023-05-23T10:28:34.181Z,11.10
2023-05-23T10:31:01.409Z,11.48
2023-05-23T10:33:33.926Z,11.25
2023-05-23T10:36:05.445Z,11.73
2023-05-23T10:38:51.707Z,11.38
2023-05-23T10:41:46.015Z,11.77
2023-05-23T10:44:17.183Z,11.35
2023-05-23T10:46:55.803Z,11.05
2023-05-23T10:49:37.289Z,10.80
2023-05-23T10:52:04.102Z,9.77
2023-05-23T10:54:52.890Z,9.00
2023-05-23T10:57:21.742Z,8.82
2023-05-23T10:59:52.083Z,9.52
2023-05-23T11:02:25.151Z,8.98
2023-05-23T11:05:23.848Z,9.32
2023-05-23T11:08:09.040Z,10.10
2023-05-23T11:10:59.958Z,9.13
2023-05-23T11:13:47.626Z,9.38
2023-05-23T11:16:42.469Z,9.25
2023-05-23T11:19:18.535Z,10.13
2023-05-23T11:21:55.882Z,9.48
2023-05-23T11:24:23.371Z,8.45
2023-05-23T11:27:01.159Z,9.57
2023-05-23T11:29:31.503Z,8.38
2023-05-23T11:31:58.551Z,9.23
2023-05-23T11:34:28.388Z,10.50
2023-05-23T11:36:55.855Z,9.35
2023-05-23T11:39:23.502Z,8.82
2023-05-23T11:42:03.764Z,9.65
2023-05-23T11:44:30.686Z,9.18
2023-05-23T11:47:02.289Z,9.00
2023-05-23T11:49:34.614Z,8.38
2023-05-23T11:52:02.800Z,9.10
2023-05-23T11:54:29.954Z,8.40
2023-05-23T11:56:57.924Z,8.30
2023-05-23T11:59:27.090Z,8.30
2023-05-23T12:01:54.197Z,6.93
2023-05-23T12:04:21.328Z,6.78
2023-05-23T12:06:49.680Z,7.90
2023-05-23T12:09:17.306Z,7.00
2023-05-23T12:11:46.087Z,7.53
2023-05-23T12:14:17.539Z,7.90
2023-05-23T12:16:47.747Z,7.38
2023-05-23T12:19:17.391Z,6.65
2023-05-23T12:21:46.925Z,7.40
2023-05-23T12:24:17.831Z,6.22
2023-05-23T12:26:49.378Z,6.50
2023-05-23T12:29:16.638Z,6.45
2023-05-23T12:31:43.631Z,6.38
2023-05-23T12:34:13.662Z,6.18
2023-05-23T12:36:49.177Z,5.68
2023-05-23T12:39:16.873Z,6.00
2023-05-23T12:41:45.022Z,5.32
2023-05-23T12:44:16.527Z,5.25
2023-05-23T12:46:43.671Z,5.05
2023-05-23T12:49:10.888Z,5.28
2023-05-23T12:51:37.691Z,4.80
2023-05-23T12:54:04.844Z,5.22
2023-05-23T12:56:31.822Z,4.55
2023-05-23T12:58:58.598Z,4.88
2023-05-23T13:01:25.815Z,4.70
2023-05-23T13:03:53.226Z,4.82
2023-05-23T13:06:20.158Z,4.50
2023-05-23T13:08:47.040Z,4.72
2023-05-23T13:11:13.838Z,4.90
2023-05-23T13:13:40.732Z,4.72
2023-05-23T13:16:07.589Z,4.38
2023-05-23T13:18:34.283Z,4.57
2023-05-23T13:21:01.243Z,4.68
2023-05-23T13:23:28.003Z,4.22
2023-05-23T13:25:54.845Z,4.47
2023-05-23T13:28:23.942Z,4.53
2023-05-23T13:30:51.505Z,4.32
2023-05-23T13:33:18.398Z,4.13
2023-05-23T13:35:45.519Z,3.97
2023-05-23T13:38:12.761Z,3.90
2023-05-23T13:40:39.680Z,4.15
2023-05-23T13:43:06.576Z,4.60
2023-05-23T13:45:34.024Z,4.00
2023-05-23T13:48:00.995Z,3.47
2023-05-23T13:50:30.919Z,4.25
2023-05-23T13:52:57.673Z,4.10
2023-05-23T13:55:24.520Z,3.88
2023-05-23T13:57:51.457Z,3.80
2023-05-23T14:00:18.416Z,3.40
2023-05-23T14:02:45.292Z,3.60
2023-05-23T14:05:12.452Z,3.58
2023-05-23T14:07:39.287Z,3.92
2023-05-23T14:10:07.205Z,3.70
2023-05-23T14:12:33.973Z,3.80
2023-05-23T14:15:00.753Z,3.90
2023-05-23T14:17:27.650Z,3.70
2023-05-23T14:19:54.472Z,4.07
2023-05-23T14:22:21.312Z,3.75
2023-05-23T14:24:48.048Z,3.78
2023-05-23T14:27:14.977Z,3.50
2023-05-23T14:29:46.342Z,3.65
2023-05-23T14:32:13.680Z,3.58
2023-05-23T14:34:40.869Z,3.20
2023-05-23T14:37:07.587Z,3.60
2023-05-23T14:39:34.266Z,3.65
2023-05-23T14:42:00.991Z,3.08
2023-05-23T14:44:28.187Z,3.15
2023-05-23T14:46:56.255Z,3.50
2023-05-23T14:49:23.068Z,3.45
2023-05-23T14:51:51.724Z,3.35
2023-05-23T14:54:19.274Z,3.30
2023-05-23T14:56:46.397Z,3.42
2023-05-23T14:59:13.279Z,3.50
2023-05-23T15:01:40.932Z,3.25
2023-05-23T15:04:09.329Z,3.55
2023-05-23T15:06:37.139Z,3.30
2023-05-23T15:09:04.251Z,3.20
2023-05-23T15:11:32.333Z,3.63
2023-05-23T15:13:59.830Z,3.70
2023-05-23T15:16:27.206Z,3.47
2023-05-23T15:18:54.220Z,3.35
2023-05-23T15:21:21.365Z,3.42
2023-05-23T15:23:48.410Z,2.83
2023-05-23T15:26:15.312Z,3.20
2023-05-23T15:28:42.023Z,2.85
2023-05-23T15:31:08.800Z,3.15
2023-05-23T15:33:35.744Z,2.90
2023-05-23T15:36:02.535Z,3.22
2023-05-23T15:38:29.259Z,2.65
2023-05-23T15:40:56.857Z,3.58
2023-05-23T15:43:25.128Z,2.85
2023-05-23T15:45:53.522Z,3.35
2023-05-23T15:48:20.362Z,2.95
2023-05-23T15:50:47.259Z,3.10
2023-05-23T15:53:14.221Z,3.28
2023-05-23T15:55:44.389Z,3.50
2023-05-23T15:58:11.602Z,3.30
2023-05-23T16:00:38.466Z,3.75
2023-05-23T16:03:05.485Z,3.20
2023-05-23T16:05:32.319Z,3.60
2023-05-23T16:07:59.105Z,3.15
2023-05-23T16:10:26.456Z,4.00
2023-05-23T16:12:53.294Z,3.70
2023-05-23T16:15:20.274Z,3.67
2023-05-23T16:17:47.361Z,4.05
2023-05-23T16:20:14.967Z,3.63
2023-05-23T16:22:41.984Z,4.22
2023-05-23T16:25:10.818Z,3.35
2023-05-23T16:27:37.695Z,3.45
2023-05-23T16:30:06.336Z,3.63
2023-05-23T16:32:35.007Z,4.00
2023-05-23T16:35:01.991Z,3.85
2023-05-23T16:37:28.709Z,3.88
2023-05-23T16:39:55.833Z,4.20
2023-05-23T16:42:22.755Z,3.50
2023-05-23T16:44:49.737Z,4.30
2023-05-23T16:47:17.421Z,4.28
2023-05-23T16:49:44.285Z,4.00
2023-05-23T16:52:11.376Z,4.45
2023-05-23T16:54:38.149Z,4.30
2023-05-23T16:57:05.697Z,3.83
2023-05-23T16:59:32.665Z,4.25
2023-05-23T17:01:59.597Z,4.15
2023-05-23T17:04:26.370Z,4.47
2023-05-23T17:06:53.191Z,4.15
2023-05-23T17:09:22.100Z,4.28
2023-05-23T17:11:49.712Z,4.07
2023-05-23T17:14:16.459Z,4.65
2023-05-23T17:16:43.428Z,4.18
2023-05-23T17:19:10.750Z,4.38
2023-05-23T17:21:37.717Z,4.93
2023-05-23T17:24:04.931Z,4.78
2023-05-23T17:26:31.906Z,4.60
2023-05-23T17:28:58.715Z,4.68
2023-05-23T17:31:26.579Z,4.38
2023-05-23T17:33:54.368Z,4.80
2023-05-23T17:36:21.280Z,4.80
2023-05-23T17:38:48.154Z,4.95
2023-05-23T17:41:15.836Z,5.70
2023-05-23T17:43:43.027Z,5.30
2023-05-23T17:46:10.009Z,6.03
2023-05-23T17:48:47.044Z,5.55
2023-05-23T17:51:15.662Z,5.45
2023-05-23T17:53:42.857Z,5.30
2023-05-23T17:56:09.903Z,5.93
2023-05-23T17:58:41.686Z,5.70
2023-05-23T18:01:11.788Z,5.93
2023-05-23T18:03:38.964Z,5.70
2023-05-23T18:06:05.944Z,6.40
2023-05-23T18:08:33.003Z,6.53
2023-05-23T18:11:00.109Z,6.25
2023-05-23T18:13:26.876Z,6.50
2023-05-23T18:15:53.631Z,6.50
2023-05-23T18:18:20.417Z,7.18
2023-05-23T18:20:47.426Z,6.88
2023-05-23T18:23:14.199Z,6.78
2023-05-23T18:25:41.237Z,6.32
2023-05-23T18:28:08.154Z,6.75
2023-05-23T18:30:35.028Z,5.93
2023-05-23T18:33:02.419Z,6.47
2023-05-23T18:35:29.314Z,6.72
2023-05-23T18:37:57.212Z,6.70
2023-05-23T18:40:26.183Z,6.50
2023-05-23T18:42:53.305Z,6.45
2023-05-23T18:45:20.100Z,6.65
2023-05-23T18:47:47.688Z,6.22
2023-05-23T18:50:14.656Z,6.82
2023-05-23T18:52:42.715Z,6.32
2023-05-23T18:55:11.318Z,6.97
2023-05-23T18:57:38.300Z,7.57
2023-05-23T19:00:07.348Z,7.18
2023-05-23T19:02:34.294Z,7.10
2023-05-23T19:05:02.151Z,6.80
2023-05-23T19:07:28.988Z,6.95
2023-05-23T19:09:55.973Z,7.57
2023-05-23T19:12:22.907Z,7.65
2023-05-23T19:14:49.744Z,7.05
2023-05-23T19:17:16.766Z,7.75
2023-05-23T19:19:43.998Z,7.03
2023-05-23T19:22:10.893Z,6.95
2023-05-23T19:24:38.067Z,7.30
2023-05-23T19:27:05.137Z,6.93
2023-05-23T19:29:31.898Z,6.90
2023-05-23T19:31:58.883Z,7.55
2023-05-23T19:34:25.712Z,7.25
2023-05-23T19:36:52.648Z,7.63
2023-05-23T19:39:19.745Z,7.18
2023-05-23T19:41:46.488Z,6.97
2023-05-23T19:44:13.630Z,7.07
2023-05-23T19:46:40.645Z,7.70
2023-05-23T19:49:08.432Z,8.27
2023-05-23T19:51:36.624Z,8.23
2023-05-23T19:54:03.647Z,9.15
2023-05-23T19:56:30.538Z,8.85
2023-05-23T19:58:57.298Z,9.52
2023-05-23T20:01:24.228Z,9.68
2023-05-23T20:03:51.526Z,9.05
2023-05-23T20:06:18.869Z,9.63
2023-05-23T20:08:47.086Z,10.88
2023-05-23T20:11:14.066Z,10.20
2023-05-23T20:13:41.220Z,10.00
2023-05-23T20:16:08.433Z,10.23
2023-05-23T20:18:35.230Z,10.05
2023-05-23T20:21:04.896Z,9.63
2023-05-23T20:23:32.431Z,9.57
2023-05-23T20:25:59.376Z,9.35
2023-05-23T20:28:26.176Z,9.10
2023-05-23T20:30:53.106Z,9.05
2023-05-23T20:33:20.487Z,7.80
2023-05-23T20:35:50.360Z,8.98
2023-05-23T20:38:18.653Z,9.48
2023-05-23T20:40:46.295Z,8.90
2023-05-23T20:43:15.045Z,9.15
2023-05-23T20:45:42.205Z,8.90
2023-05-23T20:48:09.660Z,8.68
2023-05-23T20:50:36.753Z,9.05
2023-05-23T20:53:03.693Z,8.80
2023-05-23T20:55:30.546Z,8.95
2023-05-23T20:57:57.395Z,8.70
2023-05-23T21:00:24.355Z,8.35
2023-05-23T21:02:51.562Z,8.98
2023-05-23T21:05:18.467Z,9.48
2023-05-23T21:07:45.425Z,8.48
2023-05-23T21:10:14.993Z,8.60
2023-05-23T21:12:49.224Z,7.82
2023-05-23T21:15:16.878Z,7.80
2023-05-23T21:17:43.823Z,7.53
2023-05-23T21:20:11.507Z,7.32
2023-05-23T21:22:38.313Z,7.07
2023-05-23T21:25:06.183Z,6.80
2023-05-23T21:27:32.972Z,6.75
2023-05-23T21:29:59.704Z,6.75
2023-05-23T21:32:26.664Z,7.32
2023-05-23T21:34:53.427Z,6.32
2023-05-23T21:37:20.376Z,6.38
2023-05-23T21:39:51.807Z,6.70
2023-05-23T21:42:20.096Z,6.10
2023-05-23T21:44:46.991Z,6.65
2023-05-23T21:47:13.949Z,6.07
2023-05-23T21:49:40.741Z,5.45
2023-05-23T21:52:07.601Z,5.80
2023-05-23T21:54:34.485Z,6.15
2023-05-23T21:57:01.399Z,5.95
2023-05-23T21:59:28.276Z,5.90
2023-05-23T22:01:55.030Z,5.82
2023-05-23T22:04:21.986Z,5.93
2023-05-23T22:06:48.972Z,5.65
2023-05-23T22:09:15.746Z,5.93
2023-05-23T22:11:43.028Z,5.63
2023-05-23T22:14:10.136Z,5.38
2023-05-23T22:16:39.823Z,5.15
2023-05-23T22:19:09.002Z,5.10
2023-05-23T22:21:36.772Z,6.03
2023-05-23T22:24:03.896Z,5.47
2023-05-23T22:26:30.698Z,5.53
2023-05-23T22:28:57.700Z,5.38
2023-05-23T22:31:24.629Z,5.30
2023-05-23T22:33:51.823Z,4.93
2023-05-23T22:36:18.679Z,4.95
2023-05-23T22:38:45.986Z,4.97
2023-05-23T22:41:12.821Z,5.32
2023-05-23T22:43:39.817Z,5.07
2023-05-23T22:46:07.171Z,4.75
2023-05-23T22:48:34.494Z,5.40
2023-05-23T22:51:02.446Z,4.75
2023-05-23T22:53:29.776Z,4.68
2023-05-23T22:55:57.489Z,5.30
2023-05-23T22:58:24.280Z,5.22
2023-05-23T23:00:51.363Z,5.07
2023-05-23T23:03:18.302Z,5.07
2023-05-23T23:05:45.224Z,5.00
2023-05-23T23:08:12.386Z,4.95
2023-05-23T23:10:40.380Z,4.53
2023-05-23T23:13:07.315Z,4.93
2023-05-23T23:15:34.199Z,4.72
2023-05-23T23:18:01.561Z,4.93
2023-05-23T23:20:28.656Z,5.10
2023-05-23T23:22:56.040Z,4.70
2023-05-23T23:25:23.173Z,5.15
2023-05-23T23:27:49.917Z,4.85
2023-05-23T23:30:16.724Z,4.78
2023-05-23T23:32:43.440Z,5.38
2023-05-23T23:35:10.174Z,5.82
2023-05-23T23:37:37.145Z,4.90
2023-05-23T23:40:05.265Z,5.25
2023-05-23T23:42:31.992Z,4.82
2023-05-23T23:44:58.901Z,4.95
2023-05-23T23:47:25.930Z,4.75
2023-05-23T23:49:53.002Z,4.68
2023-05-23T23:52:19.681Z,4.45
2023-05-23T23:54:46.446Z,4.93
2023-05-23T23:57:14.120Z,4.18
2023-05-23T23:59:44.152Z,4.70
