createdAt,value
2023-05-12T00:00:20.274Z,4.40
2023-05-12T00:02:47.429Z,4.63
2023-05-12T00:05:14.507Z,5.47
2023-05-12T00:07:41.416Z,6.23
2023-05-12T00:10:09.852Z,5.00
2023-05-12T00:12:38.686Z,5.57
2023-05-12T00:15:07.881Z,5.70
2023-05-12T00:17:34.857Z,6.10
2023-05-12T00:20:02.976Z,5.67
2023-05-12T00:22:30.485Z,4.80
2023-05-12T00:24:57.500Z,5.43
2023-05-12T00:27:24.940Z,5.77
2023-05-12T00:29:53.166Z,5.80
2023-05-12T00:32:20.710Z,5.63
2023-05-12T00:34:48.226Z,5.03
2023-05-12T00:37:15.117Z,4.83
2023-05-12T00:39:42.605Z,5.23
2023-05-12T00:42:11.783Z,6.20
2023-05-12T00:44:39.336Z,6.00
2023-05-12T00:47:08.867Z,6.37
2023-05-12T00:49:36.189Z,6.27
2023-05-12T00:52:04.782Z,5.47
2023-05-12T00:54:32.552Z,5.00
2023-05-12T00:56:59.529Z,6.23
2023-05-12T00:59:26.774Z,6.37
2023-05-12T01:01:54.608Z,6.43
2023-05-12T01:04:23.758Z,6.80
2023-05-12T01:06:58.320Z,6.73
2023-05-12T01:09:26.057Z,6.43
2023-05-12T01:11:53.542Z,6.33
2023-05-12T01:14:21.120Z,6.90
2023-05-12T01:16:52.532Z,7.33
2023-05-12T01:19:34.509Z,6.00
2023-05-12T01:22:01.673Z,6.10
2023-05-12T01:24:33.751Z,6.83
2023-05-12T01:27:03.653Z,5.90
2023-05-12T01:29:32.795Z,6.43
2023-05-12T01:31:59.942Z,6.67
2023-05-12T01:34:27.718Z,6.40
2023-05-12T01:36:55.262Z,6.40
2023-05-12T01:39:22.308Z,5.83
2023-05-12T01:41:49.298Z,6.43
2023-05-12T01:44:17.618Z,6.50
2023-05-12T01:46:44.615Z,6.13
2023-05-12T01:49:11.685Z,6.37
2023-05-12T01:51:39.071Z,6.90
2023-05-12T01:54:06.096Z,6.80
2023-05-12T01:56:33.563Z,6.10
2023-05-12T01:59:00.606Z,7.13
2023-05-12T02:01:29.560Z,6.33
2023-05-12T02:03:56.681Z,6.50
2023-05-12T02:06:23.819Z,7.20
2023-05-12T02:08:51.411Z,7.27
2023-05-12T02:11:18.930Z,7.40
2023-05-12T02:13:46.366Z,6.10
2023-05-12T02:16:13.820Z,7.17
2023-05-12T02:18:42.065Z,6.60
2023-05-12T02:21:09.515Z,6.03
2023-05-12T02:23:37.284Z,6.73
2023-05-12T02:26:04.461Z,7.07
2023-05-12T02:28:31.987Z,6.47
2023-05-12T02:30:59.260Z,6.23
2023-05-12T02:33:27.292Z,6.70
2023-05-12T02:35:55.727Z,6.60
2023-05-12T02:38:23.197Z,7.07
2023-05-12T02:40:50.290Z,6.23
2023-05-12T02:43:17.330Z,6.00
2023-05-12T02:45:44.890Z,6.53
2023-05-12T02:48:12.084Z,5.67
2023-05-12T02:50:39.068Z,5.97
2023-05-12T02:53:08.134Z,5.63
2023-05-12T02:55:35.205Z,5.30
2023-05-12T02:58:02.272Z,6.10
2023-05-12T03:00:29.317Z,6.10
2023-05-12T03:02:56.949Z,5.80
2023-05-12T03:05:24.557Z,6.03
2023-05-12T03:07:51.730Z,6.10
2023-05-12T03:10:20.801Z,6.50
2023-05-12T03:12:48.012Z,7.00
2023-05-12T03:15:15.189Z,7.97
2023-05-12T03:17:42.405Z,9.13
2023-05-12T03:20:10.769Z,10.10
2023-05-12T03:22:38.248Z,10.10
2023-05-12T03:25:07.961Z,9.33
2023-05-12T03:27:36.954Z,9.70
2023-05-12T03:30:07.687Z,10.43
2023-05-12T03:32:34.932Z,9.93
2023-05-12T03:35:02.575Z,10.13
2023-05-12T03:37:29.543Z,10.27
2023-05-12T03:39:57.563Z,9.43
2023-05-12T03:42:25.106Z,9.70
2023-05-12T03:44:54.017Z,8.90
2023-05-12T03:47:21.590Z,9.00
2023-05-12T03:49:48.665Z,8.30
2023-05-12T03:52:16.256Z,8.40
2023-05-12T03:54:43.331Z,8.33
2023-05-12T03:57:10.949Z,8.90
2023-05-12T03:59:38.406Z,8.70
2023-05-12T04:02:07.760Z,8.37
2023-05-12T04:04:35.245Z,7.90
2023-05-12T04:07:02.225Z,7.47
2023-05-12T04:09:32.500Z,7.67
2023-05-12T04:12:00.725Z,8.60
2023-05-12T04:14:39.167Z,7.87
2023-05-12T04:17:11.618Z,7.60
2023-05-12T04:19:38.608Z,7.40
2023-05-12T04:22:06.363Z,7.27
2023-05-12T04:24:33.310Z,7.00
2023-05-12T04:27:00.883Z,6.70
2023-05-12T04:29:27.866Z,7.97
2023-05-12T04:31:55.903Z,5.90
2023-05-12T04:34:24.452Z,6.43
2023-05-12T04:36:51.567Z,5.70
2023-05-12T04:39:18.576Z,5.10
2023-05-12T04:41:45.635Z,4.00
2023-05-12T04:44:13.206Z,4.47
2023-05-12T04:46:41.525Z,3.70
2023-05-12T04:49:09.055Z,3.73
2023-05-12T04:51:42.324Z,3.90
2023-05-12T04:54:10.845Z,3.90
2023-05-12T04:56:37.848Z,4.17
2023-05-12T04:59:05.333Z,3.93
2023-05-12T05:01:32.528Z,4.27
2023-05-12T05:03:59.608Z,4.13
2023-05-12T05:06:27.204Z,4.47
2023-05-12T05:08:55.963Z,4.93
2023-05-12T05:11:23.343Z,4.50
2023-05-12T05:13:50.339Z,5.17
2023-05-12T05:16:17.591Z,5.27
2023-05-12T05:18:47.651Z,5.60
2023-05-12T05:21:15.159Z,5.37
2023-05-12T05:23:42.567Z,5.50
2023-05-12T05:26:12.044Z,5.67
2023-05-12T05:28:40.144Z,6.07
2023-05-12T05:31:07.573Z,6.47
2023-05-12T05:33:35.247Z,5.70
2023-05-12T05:36:03.206Z,5.60
2023-05-12T05:38:30.308Z,5.40
2023-05-12T05:40:57.791Z,5.57
2023-05-12T05:43:26.100Z,5.10
2023-05-12T05:45:53.567Z,6.53
2023-05-12T05:48:20.785Z,5.43
2023-05-12T05:50:48.195Z,6.00
2023-05-12T05:53:15.634Z,5.50
2023-05-12T05:55:43.215Z,5.33
2023-05-12T05:58:10.934Z,5.70
2023-05-12T06:00:39.322Z,5.60
2023-05-12T06:03:06.997Z,5.43
2023-05-12T06:05:34.282Z,5.40
2023-05-12T06:08:01.835Z,4.97
2023-05-12T06:10:29.034Z,5.47
2023-05-12T06:12:56.267Z,5.47
2023-05-12T06:15:23.589Z,5.10
2023-05-12T06:17:52.481Z,5.37
2023-05-12T06:20:20.130Z,4.90
2023-05-12T06:22:47.218Z,5.80
2023-05-12T06:25:14.744Z,4.90
2023-05-12T06:27:41.699Z,5.10
2023-05-12T06:30:10.209Z,4.80
2023-05-12T06:32:37.699Z,5.27
2023-05-12T06:35:07.397Z,5.13
2023-05-12T06:37:34.803Z,5.27
2023-05-12T06:40:01.801Z,5.00
2023-05-12T06:42:29.230Z,5.20
2023-05-12T06:44:56.203Z,5.87
2023-05-12T06:47:23.577Z,4.73
2023-05-12T06:49:50.887Z,4.70
2023-05-12T06:52:20.912Z,5.57
2023-05-12T06:54:48.231Z,4.83
2023-05-12T06:57:15.218Z,5.07
2023-05-12T06:59:42.781Z,5.47
2023-05-12T07:02:09.682Z,4.87
2023-05-12T07:04:37.313Z,4.97
2023-05-12T07:07:04.697Z,4.90
2023-05-12T07:09:33.049Z,4.90
2023-05-12T07:12:00.705Z,5.87
2023-05-12T07:14:27.802Z,5.20
2023-05-12T07:16:54.724Z,4.97
2023-05-12T07:19:21.711Z,5.37
2023-05-12T07:21:49.338Z,4.60
2023-05-12T07:24:16.609Z,4.67
2023-05-12T07:26:44.942Z,5.30
2023-05-12T07:29:13.780Z,5.10
2023-05-12T07:31:41.288Z,4.97
2023-05-12T07:34:08.352Z,4.47
2023-05-12T07:36:35.614Z,4.40
2023-05-12T07:39:02.807Z,4.60
2023-05-12T07:41:30.217Z,3.90
2023-05-12T07:43:59.289Z,4.20
2023-05-12T07:46:26.459Z,4.23
2023-05-12T07:48:53.542Z,4.27
2023-05-12T07:51:20.519Z,4.47
2023-05-12T07:53:47.550Z,4.20
2023-05-12T07:56:15.366Z,4.73
2023-05-12T07:58:42.448Z,4.80
2023-05-12T08:01:10.866Z,4.30
2023-05-12T08:03:37.982Z,4.17
2023-05-12T08:06:07.493Z,4.10
2023-05-12T08:08:34.992Z,4.17
2023-05-12T08:11:01.970Z,3.70
2023-05-12T08:13:29.374Z,4.37
2023-05-12T08:15:56.288Z,3.57
2023-05-12T08:18:24.989Z,3.90
2023-05-12T08:20:52.070Z,4.50
2023-05-12T08:23:19.624Z,4.00
2023-05-12T08:25:48.394Z,3.90
2023-05-12T08:28:15.735Z,4.23
2023-05-12T08:30:43.066Z,4.00
2023-05-12T08:33:10.415Z,3.97
2023-05-12T08:35:39.170Z,4.77
2023-05-12T08:38:06.662Z,3.90
2023-05-12T08:40:41.631Z,4.43
2023-05-12T08:43:15.833Z,4.50
2023-05-12T08:45:44.291Z,5.00
2023-05-12T08:48:13.519Z,4.00
2023-05-12T08:50:42.863Z,3.87
2023-05-12T08:53:12.279Z,4.17
2023-05-12T08:55:46.091Z,3.67
2023-05-12T08:58:21.490Z,4.07
2023-05-12T09:00:53.080Z,3.63
2023-05-12T09:03:21.745Z,3.97
2023-05-12T09:05:50.457Z,4.00
2023-05-12T09:08:17.517Z,4.03
2023-05-12T09:10:45.421Z,3.60
2023-05-12T09:16:04.710Z,3.93
2023-05-12T09:18:48.113Z,4.50
2023-05-12T09:21:16.505Z,3.93
2023-05-12T09:23:56.782Z,4.50
2023-05-12T09:26:25.310Z,3.80
2023-05-12T09:28:54.513Z,3.70
2023-05-12T09:31:23.819Z,3.67
2023-05-12T09:33:52.155Z,3.83
2023-05-12T09:36:22.317Z,4.10
2023-05-12T09:38:59.550Z,3.60
2023-05-12T09:41:26.945Z,3.93
2023-05-12T09:43:54.003Z,3.53
2023-05-12T09:46:21.026Z,4.10
2023-05-12T09:48:48.693Z,4.63
2023-05-12T09:51:20.472Z,4.03
2023-05-12T09:53:48.779Z,3.17
2023-05-12T09:56:17.486Z,3.80
2023-05-12T09:58:46.439Z,8.27
2023-05-12T10:01:22.572Z,4.50
2023-05-12T10:03:54.961Z,5.10
2023-05-12T10:06:26.307Z,3.53
2023-05-12T10:09:04.337Z,3.93
2023-05-12T10:11:32.343Z,3.90
2023-05-12T10:14:00.772Z,3.50
2023-05-12T10:16:29.195Z,4.33
2023-05-12T10:18:56.669Z,3.53
2023-05-12T10:21:26.028Z,3.80
2023-05-12T10:23:55.432Z,3.50
2023-05-12T10:26:23.765Z,3.50
2023-05-12T10:28:52.089Z,4.00
2023-05-12T10:31:20.201Z,3.70
2023-05-12T10:33:57.767Z,3.73
2023-05-12T10:36:25.557Z,3.60
2023-05-12T10:38:54.770Z,4.73
2023-05-12T10:41:35.453Z,3.80
2023-05-12T10:44:02.780Z,3.77
2023-05-12T10:46:30.939Z,3.87
2023-05-12T10:49:01.074Z,3.53
2023-05-12T10:51:30.241Z,4.60
2023-05-12T10:54:00.971Z,4.30
2023-05-12T10:56:30.836Z,4.70
2023-05-12T10:59:19.473Z,4.60
2023-05-12T11:02:06.609Z,4.20
2023-05-12T11:04:41.549Z,4.30
2023-05-12T11:07:10.190Z,4.90
2023-05-12T11:09:53.094Z,4.10
2023-05-12T11:12:24.817Z,4.27
2023-05-12T11:14:51.776Z,4.60
2023-05-12T11:17:18.877Z,5.20
2023-05-12T11:19:48.397Z,4.60
2023-05-12T11:22:21.672Z,5.00
2023-05-12T11:24:51.210Z,5.13
2023-05-12T11:27:23.694Z,5.00
2023-05-12T11:29:58.922Z,4.90
2023-05-12T11:32:26.217Z,4.70
2023-05-12T11:34:53.267Z,6.00
2023-05-12T11:37:21.756Z,4.63
2023-05-12T11:39:50.551Z,5.43
2023-05-12T11:42:20.263Z,4.20
2023-05-12T11:44:50.497Z,4.77
2023-05-12T11:47:19.568Z,4.80
2023-05-12T11:49:49.095Z,5.10
2023-05-12T11:52:17.057Z,5.30
2023-05-12T11:54:51.456Z,5.27
2023-05-12T11:57:28.592Z,5.47
2023-05-12T12:02:46.603Z,5.20
2023-05-12T12:05:18.710Z,5.20
2023-05-12T12:07:45.911Z,5.90
2023-05-12T12:10:16.862Z,5.20
2023-05-12T12:12:45.141Z,9.87
2023-05-12T12:15:13.179Z,6.00
2023-05-12T12:17:40.811Z,5.27
2023-05-12T12:20:09.781Z,9.03
2023-05-12T12:22:36.924Z,8.20
2023-05-12T12:25:05.166Z,6.73
2023-05-12T12:27:33.955Z,7.00
2023-05-12T12:30:00.877Z,6.47
2023-05-12T12:32:28.042Z,6.00
2023-05-12T12:34:59.921Z,5.90
2023-05-12T12:37:27.023Z,7.30
2023-05-12T12:39:55.481Z,14.60
2023-05-12T12:42:22.457Z,6.30
2023-05-12T12:44:51.882Z,5.17
2023-05-12T12:47:19.354Z,5.73
2023-05-12T12:49:46.743Z,4.63
2023-05-12T12:52:13.824Z,4.70
2023-05-12T12:54:42.291Z,3.97
2023-05-12T12:57:09.229Z,4.10
2023-05-12T12:59:36.695Z,3.87
2023-05-12T13:02:05.235Z,3.20
2023-05-12T13:04:32.716Z,2.90
2023-05-12T13:07:00.169Z,3.10
2023-05-12T13:09:28.311Z,3.50
2023-05-12T13:11:55.299Z,2.83
2023-05-12T13:14:23.386Z,3.20
2023-05-12T13:16:50.951Z,3.00
2023-05-12T13:19:19.795Z,3.07
2023-05-12T13:21:47.245Z,3.20
2023-05-12T13:24:14.623Z,3.00
2023-05-12T13:26:41.556Z,3.60
2023-05-12T13:29:08.845Z,3.97
2023-05-12T13:31:35.985Z,3.80
2023-05-12T13:34:03.023Z,3.83
2023-05-12T13:36:34.009Z,3.33
2023-05-12T13:39:03.106Z,3.67
2023-05-12T13:41:30.296Z,3.70
2023-05-12T13:43:57.635Z,4.07
2023-05-12T13:46:24.668Z,3.37
2023-05-12T13:48:52.404Z,3.23
2023-05-12T13:51:20.014Z,2.90
2023-05-12T13:53:48.647Z,3.70
2023-05-12T13:56:16.483Z,3.33
2023-05-12T13:58:43.545Z,4.00
2023-05-12T14:01:11.723Z,3.80
2023-05-12T14:03:38.850Z,6.20
2023-05-12T14:06:06.670Z,3.60
2023-05-12T14:08:34.285Z,3.50
2023-05-12T14:11:02.606Z,3.70
2023-05-12T14:13:29.978Z,3.40
2023-05-12T14:15:57.719Z,3.47
2023-05-12T14:18:27.235Z,6.30
2023-05-12T14:20:54.786Z,4.40
2023-05-12T14:23:21.711Z,4.13
2023-05-12T14:25:49.200Z,3.60
2023-05-12T14:28:17.938Z,3.50
2023-05-12T14:30:45.212Z,3.87
2023-05-12T14:33:12.435Z,3.30
2023-05-12T14:35:39.821Z,3.90
2023-05-12T14:38:07.321Z,5.97
2023-05-12T14:40:34.280Z,4.33
2023-05-12T14:43:01.643Z,3.60
2023-05-12T14:45:31.911Z,4.10
2023-05-12T14:47:59.740Z,4.50
2023-05-12T14:50:28.686Z,3.37
2023-05-12T14:52:56.041Z,3.67
2023-05-12T14:55:23.488Z,3.30
2023-05-12T14:57:51.756Z,2.90
2023-05-12T15:00:21.149Z,2.77
2023-05-12T15:02:49.693Z,3.40
2023-05-12T15:05:16.724Z,3.93
2023-05-12T15:07:43.984Z,4.10
2023-05-12T15:10:11.598Z,3.03
2023-05-12T15:12:39.001Z,3.03
2023-05-12T15:15:09.184Z,2.90
2023-05-12T15:17:36.254Z,3.40
2023-05-12T15:20:07.257Z,2.83
2023-05-12T15:22:34.848Z,2.93
2023-05-12T15:25:04.306Z,7.23
2023-05-12T15:27:32.605Z,7.10
2023-05-12T15:29:59.631Z,2.77
2023-05-12T15:32:26.884Z,3.00
2023-05-12T15:34:58.360Z,2.80
2023-05-12T15:37:26.842Z,3.70
2023-05-12T15:39:54.324Z,3.97
2023-05-12T15:42:26.248Z,4.40
2023-05-12T15:44:59.496Z,3.90
2023-05-12T15:47:27.449Z,2.90
2023-05-12T15:49:54.561Z,3.80
2023-05-12T15:52:21.630Z,3.07
2023-05-12T15:54:50.052Z,3.03
2023-05-12T15:57:17.024Z,4.17
2023-05-12T15:59:44.114Z,7.77
2023-05-12T16:02:11.194Z,5.00
2023-05-12T16:04:38.625Z,5.80
2023-05-12T16:07:05.739Z,3.40
2023-05-12T16:09:32.726Z,3.53
2023-05-12T16:12:01.241Z,3.13
2023-05-12T16:14:28.205Z,5.37
2023-05-12T16:16:55.284Z,3.27
2023-05-12T16:19:23.736Z,3.63
2023-05-12T16:21:50.831Z,3.47
2023-05-12T16:24:17.891Z,4.67
2023-05-12T16:26:44.877Z,5.07
2023-05-12T16:29:13.760Z,3.00
2023-05-12T16:31:40.884Z,4.07
2023-05-12T16:34:08.340Z,4.13
2023-05-12T16:36:35.588Z,3.10
2023-05-12T16:39:02.950Z,3.10
2023-05-12T16:41:30.072Z,2.80
2023-05-12T16:43:57.719Z,3.73
2023-05-12T16:46:26.355Z,3.40
2023-05-12T16:48:53.438Z,4.00
2023-05-12T16:51:20.795Z,4.47
2023-05-12T16:53:47.836Z,3.50
2023-05-12T16:56:15.219Z,4.87
2023-05-12T16:58:42.451Z,3.43
2023-05-12T17:01:09.562Z,5.47
2023-05-12T17:03:39.453Z,3.07
2023-05-12T17:06:06.825Z,3.20
2023-05-12T17:08:36.770Z,2.97
2023-05-12T17:11:05.565Z,2.83
2023-05-12T17:13:36.712Z,2.87
2023-05-12T17:16:04.901Z,3.00
2023-05-12T17:18:32.189Z,5.20
2023-05-12T17:21:01.015Z,3.43
2023-05-12T17:23:28.202Z,2.27
2023-05-12T17:25:55.337Z,5.50
2023-05-12T17:28:22.847Z,8.17
2023-05-12T17:30:50.544Z,3.90
2023-05-12T17:33:18.026Z,2.80
2023-05-12T17:35:53.556Z,3.00
2023-05-12T17:38:32.827Z,2.90
2023-05-12T17:40:59.838Z,2.93
2023-05-12T17:43:26.947Z,2.63
2023-05-12T17:45:53.854Z,2.13
2023-05-12T17:48:21.018Z,3.00
2023-05-12T17:50:48.904Z,2.80
2023-05-12T17:53:16.415Z,2.80
2023-05-12T17:55:44.762Z,3.53
2023-05-12T17:58:11.915Z,3.90
2023-05-12T18:00:39.492Z,5.00
2023-05-12T18:03:07.730Z,5.40
2023-05-12T18:05:36.010Z,4.00
2023-05-12T18:08:03.965Z,4.93
2023-05-12T18:10:31.087Z,4.40
2023-05-12T18:12:59.550Z,3.30
2023-05-12T18:15:28.684Z,3.20
2023-05-12T18:17:57.756Z,3.23
2023-05-12T18:20:25.676Z,3.60
2023-05-12T18:22:53.049Z,3.93
2023-05-12T18:25:20.689Z,3.63
2023-05-12T18:27:48.802Z,3.93
2023-05-12T18:30:17.712Z,5.27
2023-05-12T18:32:45.251Z,4.80
2023-05-12T18:35:12.495Z,5.87
2023-05-12T18:37:39.508Z,5.67
2023-05-12T18:40:08.461Z,6.37
2023-05-12T18:42:35.932Z,5.93
2023-05-12T18:45:03.287Z,5.43
2023-05-12T18:47:32.325Z,5.70
2023-05-12T18:49:59.899Z,5.47
2023-05-12T18:52:27.039Z,5.30
2023-05-12T18:54:54.032Z,4.47
2023-05-12T18:57:21.566Z,4.30
2023-05-12T18:59:49.062Z,5.50
2023-05-12T19:02:17.387Z,5.43
2023-05-12T19:04:45.752Z,5.17
2023-05-12T19:07:15.400Z,5.30
2023-05-12T19:09:43.817Z,5.30
2023-05-12T19:14:56.846Z,4.60
2023-05-12T19:17:24.036Z,6.30
2023-05-12T19:19:52.448Z,5.50
2023-05-12T19:22:20.069Z,4.30
2023-05-12T19:24:47.269Z,5.70
2023-05-12T19:27:14.946Z,4.53
2023-05-12T19:29:42.466Z,4.83
2023-05-12T19:32:10.028Z,4.20
2023-05-12T19:34:37.290Z,3.83
2023-05-12T19:37:06.084Z,3.40
2023-05-12T19:39:33.084Z,4.30
2023-05-12T19:42:00.152Z,4.80
2023-05-12T19:47:12.587Z,3.83
2023-05-12T19:49:40.253Z,3.17
2023-05-12T19:52:08.969Z,3.93
2023-05-12T19:54:36.682Z,4.20
2023-05-12T19:57:04.484Z,4.57
2023-05-12T19:59:31.532Z,3.90
2023-05-12T20:01:58.742Z,4.07
2023-05-12T20:04:27.592Z,5.00
2023-05-12T20:06:54.585Z,3.80
2023-05-12T20:09:24.683Z,5.80
2023-05-12T20:11:52.160Z,4.40
2023-05-12T20:14:19.153Z,4.80
2023-05-12T20:16:46.780Z,4.30
2023-05-12T20:19:13.935Z,4.17
2023-05-12T20:21:41.618Z,5.40
2023-05-12T20:24:09.301Z,5.50
2023-05-12T20:26:37.921Z,5.10
2023-05-12T20:29:04.969Z,5.13
2023-05-12T20:31:32.236Z,4.47
2023-05-12T20:33:59.281Z,4.07
2023-05-12T20:39:11.395Z,4.23
2023-05-12T20:41:42.401Z,5.07
2023-05-12T20:44:09.693Z,5.30
2023-05-12T20:46:38.675Z,5.80
2023-05-12T20:49:06.235Z,4.70
2023-05-12T20:51:33.520Z,8.00
2023-05-12T20:54:00.684Z,5.80
2023-05-12T20:56:27.746Z,5.30
2023-05-12T20:58:57.512Z,6.10
2023-05-12T21:01:24.545Z,5.60
2023-05-12T21:03:52.216Z,5.07
2023-05-12T21:06:20.360Z,6.57
2023-05-12T21:08:47.368Z,5.20
2023-05-12T21:11:16.061Z,4.60
2023-05-12T21:16:29.245Z,5.10
2023-05-12T21:18:56.518Z,5.17
2023-05-12T21:21:23.510Z,6.03
2023-05-12T21:23:50.963Z,7.00
2023-05-12T21:26:17.928Z,4.90
2023-05-12T21:28:44.887Z,5.87
2023-05-12T21:31:12.289Z,6.07
2023-05-12T21:33:40.637Z,4.43
2023-05-12T21:36:08.840Z,4.63
2023-05-12T21:38:35.807Z,5.37
2023-05-12T21:41:02.859Z,4.80
2023-05-12T21:43:29.890Z,4.90
2023-05-12T21:46:01.678Z,5.53
2023-05-12T21:48:28.645Z,5.50
2023-05-12T21:51:01.644Z,5.13
2023-05-12T21:53:29.362Z,4.63
2023-05-12T21:55:56.432Z,4.80
2023-05-12T21:58:24.144Z,6.10
2023-05-12T22:00:51.774Z,5.00
2023-05-12T22:03:20.416Z,5.10
2023-05-12T22:05:48.217Z,5.03
2023-05-12T22:08:17.192Z,4.03
2023-05-12T22:10:44.570Z,5.07
2023-05-12T22:13:11.565Z,3.90
2023-05-12T22:15:38.651Z,5.37
2023-05-12T22:18:06.208Z,4.83
2023-05-12T22:20:33.266Z,4.83
2023-05-12T22:23:00.223Z,5.20
2023-05-12T22:25:29.052Z,4.60
2023-05-12T22:27:56.105Z,4.63
2023-05-12T22:30:24.079Z,4.30
2023-05-12T22:32:51.783Z,5.20
2023-05-12T22:35:19.313Z,4.20
2023-05-12T22:37:46.772Z,5.00
2023-05-12T22:40:13.894Z,4.90
2023-05-12T22:42:42.192Z,4.40
2023-05-12T22:45:09.879Z,5.37
2023-05-12T22:47:36.946Z,4.77
2023-05-12T22:50:04.332Z,5.00
2023-05-12T22:52:31.327Z,5.70
2023-05-12T22:54:58.681Z,6.73
2023-05-12T22:57:25.818Z,6.10
2023-05-12T22:59:54.625Z,6.30
2023-05-12T23:02:21.587Z,4.70
2023-05-12T23:04:49.030Z,5.00
2023-05-12T23:07:16.393Z,4.97
2023-05-12T23:09:43.390Z,5.17
2023-05-12T23:12:10.883Z,4.73
2023-05-12T23:14:37.838Z,4.53
2023-05-12T23:17:07.110Z,4.40
2023-05-12T23:19:34.626Z,4.37
2023-05-12T23:22:01.535Z,4.43
2023-05-12T23:24:28.549Z,4.57
2023-05-12T23:26:55.487Z,4.47
2023-05-12T23:29:23.150Z,5.60
2023-05-12T23:31:50.335Z,4.30
2023-05-12T23:34:19.157Z,4.80
2023-05-12T23:36:46.101Z,4.73
2023-05-12T23:39:13.965Z,5.33
2023-05-12T23:41:41.158Z,4.20
2023-05-12T23:44:08.613Z,4.67
2023-05-12T23:46:35.670Z,5.00
2023-05-12T23:49:03.555Z,5.87
2023-05-12T23:51:32.841Z,5.60
2023-05-12T23:56:44.477Z,5.33
2023-05-12T23:59:11.949Z,5.00
