createdAt,value
2017-02-07T10:09:30.709Z,930.47
2017-02-07T10:10:43.948Z,930.51
2017-02-07T10:11:57.193Z,930.55
2017-02-07T10:13:10.440Z,930.59
2017-02-07T10:14:23.683Z,930.6
2017-02-07T10:15:36.925Z,930.62
2017-02-07T10:16:50.167Z,930.68
2017-02-07T10:18:03.409Z,930.7
2017-02-07T10:19:16.084Z,930.72
2017-02-07T10:20:29.326Z,930.71
2017-02-07T10:21:42.575Z,930.8
2017-02-07T10:22:55.827Z,930.77
2017-02-07T10:24:08.500Z,930.78
2017-02-07T10:25:21.174Z,930.81
2017-02-07T10:26:33.854Z,930.81
2017-02-07T10:27:47.097Z,930.79
2017-02-07T10:29:00.344Z,930.81
2017-02-07T10:30:13.591Z,930.85
2017-02-07T10:31:26.851Z,930.83
2017-02-07T10:32:40.274Z,930.87
2017-02-07T10:33:53.688Z,930.86
2017-02-07T10:35:06.939Z,930.88
2017-02-07T10:36:20.165Z,930.87
2017-02-07T10:37:33.577Z,930.91
2017-02-07T10:38:46.128Z,930.94
2017-02-07T10:39:59.235Z,930.93
2017-02-07T10:41:26.351Z,930.96
2017-02-07T10:42:39.658Z,930.98
2017-02-07T10:44:06.778Z,930.96
2017-02-07T10:45:19.887Z,930.97
2017-02-07T10:46:32.441Z,930.97
2017-02-07T10:47:45.547Z,930.98
2017-02-07T10:48:58.654Z,931.01
2017-02-07T10:50:11.771Z,930.97
2017-02-07T10:51:24.880Z,930.98
2017-02-07T10:52:37.630Z,930.97
2017-02-07T10:53:50.774Z,931.01
2017-02-07T10:55:03.880Z,931.03
2017-02-07T10:56:16.991Z,931.02
2017-02-07T10:57:30.105Z,931.03
2017-02-07T10:58:56.667Z,931.04
2017-02-07T11:00:09.776Z,931.06
2017-02-07T11:01:22.327Z,931.04
2017-02-07T11:02:35.736Z,931.06
2017-02-07T11:03:48.288Z,931.06
2017-02-07T11:05:00.843Z,931.09
2017-02-07T11:06:13.960Z,931.09
2017-02-07T11:07:27.089Z,931.12
2017-02-07T11:08:40.201Z,931.15
2017-02-07T11:09:52.764Z,931.17
2017-02-07T11:11:05.881Z,931.16
2017-02-07T11:12:33.003Z,931.17
2017-02-07T11:13:46.141Z,931.17
2017-02-07T11:14:59.249Z,931.15
2017-02-07T11:16:26.382Z,931.21
2017-02-07T11:19:06.617Z,931.19
2017-02-07T11:20:19.765Z,931.19
2017-02-07T11:21:46.933Z,931.18
2017-02-07T11:23:00.204Z,931.2
2017-02-07T11:24:13.321Z,931.19
2017-02-07T11:25:26.533Z,931.2
2017-02-07T11:26:39.675Z,931.22
2017-02-07T11:27:52.316Z,931.21
2017-02-07T11:29:05.295Z,931.25
2017-02-07T11:30:18.063Z,931.27
2017-02-07T11:31:31.322Z,931.3
2017-02-07T11:32:44.650Z,931.3
2017-02-07T11:33:58.201Z,931.36
2017-02-07T11:35:10.751Z,931.38
2017-02-07T11:36:23.862Z,931.42
2017-02-07T11:37:36.973Z,931.42
2017-02-07T11:38:49.557Z,931.46
2017-02-07T11:40:02.669Z,931.44
2017-02-07T11:41:15.779Z,931.4
2017-02-07T11:42:28.889Z,931.41
2017-02-07T11:43:42.000Z,931.4
2017-02-07T11:44:55.112Z,931.36
2017-02-07T11:46:08.225Z,931.37
2017-02-07T11:47:20.776Z,931.35
2017-02-07T11:48:33.895Z,931.38
2017-02-07T11:50:01.016Z,931.43
2017-02-07T11:51:14.128Z,931.44
2017-02-07T11:52:27.247Z,931.43
2017-02-07T11:53:39.799Z,931.44
2017-02-07T11:54:52.918Z,931.46
2017-02-07T11:56:19.482Z,931.45
2017-02-07T11:57:32.597Z,931.48
2017-02-07T11:58:45.715Z,931.49
2017-02-07T11:59:58.827Z,931.47
2017-02-07T12:01:11.586Z,931.48
2017-02-07T12:02:24.696Z,931.43
2017-02-07T12:03:37.809Z,931.45
2017-02-07T12:04:50.921Z,931.41
2017-02-07T12:06:03.675Z,931.37
2017-02-07T12:07:16.796Z,931.41
2017-02-07T12:08:29.347Z,931.46
2017-02-07T12:09:42.474Z,931.47
2017-02-07T12:10:54.478Z,931.45
2017-02-07T12:12:07.612Z,931.48
2017-02-07T12:13:20.737Z,931.48
2017-02-07T12:14:33.857Z,931.51
2017-02-07T12:15:46.412Z,931.46
2017-02-07T12:16:59.522Z,931.51
2017-02-07T12:18:12.640Z,931.47
2017-02-07T12:19:25.776Z,931.47
2017-02-07T12:20:39.004Z,931.48
2017-02-07T12:21:52.128Z,931.5
2017-02-07T12:23:05.268Z,931.54
2017-02-07T12:24:18.412Z,931.58
2017-02-07T12:26:58.282Z,931.6
2017-02-07T12:28:11.656Z,931.61
2017-02-07T12:29:24.803Z,931.61
2017-02-07T12:30:51.370Z,931.61
2017-02-07T12:32:18.695Z,931.66
2017-02-07T12:33:31.816Z,931.62
2017-02-07T12:34:44.932Z,931.63
2017-02-07T12:35:58.049Z,931.63
2017-02-07T12:37:11.176Z,931.65
2017-02-07T12:38:24.516Z,931.67
2017-02-07T12:39:51.719Z,931.72
2017-02-07T12:41:04.951Z,931.74
2017-02-07T12:42:18.153Z,931.76
2017-02-07T12:43:31.333Z,931.82
2017-02-07T12:44:44.052Z,931.76
2017-02-07T12:45:57.239Z,931.81
2017-02-07T12:47:09.383Z,931.85
2017-02-07T12:48:22.181Z,931.81
2017-02-07T12:49:35.557Z,931.8
2017-02-07T12:50:48.846Z,931.78
2017-02-07T12:52:02.228Z,931.77
2017-02-07T12:53:15.065Z,931.81
2017-02-07T12:54:28.189Z,931.8
2017-02-07T12:55:41.290Z,931.77
2017-02-07T12:56:53.843Z,931.72
2017-02-07T12:58:06.958Z,931.78
2017-02-07T12:59:20.074Z,931.73
2017-02-07T13:00:33.183Z,931.77
2017-02-07T13:01:45.182Z,931.79
2017-02-07T13:02:58.300Z,931.79
2017-02-07T13:04:11.412Z,931.82
2017-02-07T13:05:24.525Z,931.77
2017-02-07T13:06:37.636Z,931.75
2017-02-07T13:07:50.758Z,931.81
2017-02-07T13:09:03.870Z,931.78
2017-02-07T13:10:17.284Z,931.74
2017-02-07T13:11:30.401Z,931.77
2017-02-07T13:12:43.514Z,931.77
2017-02-07T13:13:56.630Z,931.82
2017-02-07T13:15:09.743Z,931.8
2017-02-07T13:16:22.860Z,931.86
2017-02-07T13:17:35.977Z,931.85
2017-02-07T13:18:49.089Z,931.86
2017-02-07T13:20:02.205Z,931.85
2017-02-07T13:21:15.653Z,931.86
2017-02-07T13:22:28.772Z,931.86
2017-02-07T13:23:41.897Z,931.9
2017-02-07T13:24:53.897Z,931.84
2017-02-07T13:26:21.028Z,931.9
2017-02-07T13:27:34.146Z,931.83
2017-02-07T13:28:47.262Z,931.86
2017-02-07T13:29:59.827Z,931.79
2017-02-07T13:31:12.947Z,931.86
2017-02-07T13:32:26.261Z,931.87
2017-02-07T13:33:39.382Z,931.83
2017-02-07T13:34:51.941Z,931.88
2017-02-07T13:36:05.084Z,931.89
2017-02-07T13:37:18.337Z,931.84
2017-02-07T13:38:31.797Z,931.86
2017-02-07T13:39:45.053Z,931.89
2017-02-07T13:40:57.734Z,931.89
2017-02-07T13:42:10.994Z,931.88
2017-02-07T13:43:24.247Z,931.9
2017-02-07T13:46:04.737Z,931.83
2017-02-07T13:47:17.997Z,931.88
2017-02-07T13:48:30.687Z,931.91
2017-02-07T13:49:43.942Z,931.9
2017-02-07T13:50:56.632Z,931.9
2017-02-07T13:52:09.892Z,931.85
2017-02-07T13:53:23.157Z,931.83
2017-02-07T13:54:36.412Z,931.83
2017-02-07T13:55:49.669Z,931.84
2017-02-07T13:57:02.958Z,931.87
2017-02-07T13:58:16.215Z,931.88
2017-02-07T13:59:29.475Z,931.88
2017-02-07T14:00:42.732Z,931.88
2017-02-07T14:01:55.992Z,931.86
2017-02-07T14:03:08.119Z,931.84
2017-02-07T14:04:22.327Z,931.84
2017-02-07T14:05:35.703Z,931.84
2017-02-07T14:07:07.461Z,931.84
2017-02-07T14:08:20.587Z,931.81
2017-02-07T14:09:33.706Z,931.77
2017-02-07T14:10:46.939Z,931.71
2017-02-07T14:12:00.082Z,931.79
2017-02-07T14:13:12.659Z,931.82
2017-02-07T14:14:26.000Z,931.73
2017-02-07T14:15:39.166Z,931.68
2017-02-07T14:16:51.770Z,931.72
2017-02-07T14:18:04.938Z,931.7
2017-02-07T14:19:30.962Z,931.66
2017-02-07T14:20:44.174Z,931.61
2017-02-07T14:21:56.211Z,931.64
2017-02-07T14:23:09.425Z,931.64
2017-02-07T14:24:22.822Z,931.67
2017-02-07T14:25:35.980Z,931.63
2017-02-07T14:26:49.121Z,931.61
2017-02-07T14:28:01.752Z,931.6
2017-02-07T14:29:14.863Z,931.59
2017-02-07T14:30:27.978Z,931.56
2017-02-07T14:31:41.089Z,931.57
2017-02-07T14:32:54.199Z,931.54
2017-02-07T14:34:07.322Z,931.53
2017-02-07T14:35:20.440Z,931.53
2017-02-07T14:36:33.557Z,931.44
2017-02-07T14:37:46.670Z,931.44
2017-02-07T14:38:59.237Z,931.38
2017-02-07T14:40:11.246Z,931.39
2017-02-07T14:41:24.917Z,931.41
2017-02-07T14:42:38.053Z,931.46
2017-02-07T14:43:51.178Z,931.39
2017-02-07T14:45:04.295Z,931.33
2017-02-07T14:46:17.050Z,931.28
2017-02-07T14:47:30.168Z,931.32
2017-02-07T14:48:43.285Z,931.33
2017-02-07T14:49:55.843Z,931.29
2017-02-07T14:51:07.312Z,931.33
2017-02-07T14:52:20.731Z,931.29
2017-02-07T14:53:33.846Z,931.29
2017-02-07T14:54:46.963Z,931.25
2017-02-07T14:56:14.090Z,931.22
2017-02-07T14:57:27.410Z,931.15
2017-02-07T14:58:40.524Z,931.18
2017-02-07T14:59:53.645Z,931.24
2017-02-07T15:01:06.207Z,931.19
2017-02-07T15:02:18.763Z,931.19
2017-02-07T15:03:31.919Z,931.16
2017-02-07T15:04:45.037Z,931.18
2017-02-07T15:05:57.611Z,931.18
2017-02-07T15:07:10.871Z,931.19
2017-02-07T15:08:24.426Z,931.16
2017-02-07T15:09:51.664Z,931.12
2017-02-07T15:11:18.946Z,931.13
2017-02-07T15:12:32.206Z,931.11
2017-02-07T15:13:45.458Z,931.14
2017-02-07T15:14:58.148Z,931.18
2017-02-07T15:17:38.878Z,931.13
2017-02-07T15:18:51.563Z,931.07
2017-02-07T15:20:04.812Z,931.05
2017-02-07T15:21:17.499Z,931.09
2017-02-07T15:22:30.751Z,931.11
2017-02-07T15:23:44.005Z,931.13
2017-02-07T15:24:57.260Z,931.16
2017-02-07T15:27:37.753Z,931.11
2017-02-07T15:28:51.036Z,931.07
2017-02-07T15:30:04.291Z,931.05
2017-02-07T15:31:17.544Z,931.09
2017-02-07T15:32:30.801Z,931.08
2017-02-07T15:33:43.688Z,931.05
2017-02-07T15:34:56.952Z,931.06
2017-02-07T15:36:10.287Z,931.11
2017-02-07T15:38:50.218Z,931.09
2017-02-07T15:40:02.335Z,931.03
2017-02-07T15:41:15.596Z,931.09
2017-02-07T15:42:28.856Z,931.08
2017-02-07T15:43:42.311Z,931.1
2017-02-07T15:44:55.563Z,931.13
2017-02-07T15:46:08.258Z,931.14
2017-02-07T15:47:21.512Z,931.13
2017-02-07T15:48:34.764Z,931.1
2017-02-07T15:49:48.018Z,931.1
2017-02-07T15:51:15.262Z,931
2017-02-07T15:52:28.518Z,930.99
2017-02-07T15:53:41.775Z,931.01
2017-02-07T15:54:55.044Z,930.9
2017-02-07T15:56:08.162Z,930.97
2017-02-07T15:57:21.425Z,930.98
2017-02-07T15:58:34.685Z,930.95
2017-02-07T15:59:48.136Z,930.94
2017-02-07T16:01:01.389Z,930.85
2017-02-07T16:02:14.646Z,930.8
2017-02-07T16:03:27.898Z,930.74
2017-02-07T16:04:41.148Z,930.74
2017-02-07T16:06:07.816Z,930.75
2017-02-07T16:07:19.931Z,930.74
2017-02-07T16:08:33.184Z,930.76
2017-02-07T16:09:46.066Z,930.7
2017-02-07T16:10:59.317Z,930.71
2017-02-07T16:12:12.573Z,930.74
2017-02-07T16:13:25.823Z,930.71
2017-02-07T16:14:39.072Z,930.7
2017-02-07T16:16:06.309Z,930.73
2017-02-07T16:17:18.993Z,930.73
2017-02-07T16:18:46.225Z,930.75
2017-02-07T16:19:59.475Z,930.74
2017-02-07T16:21:12.733Z,930.77
2017-02-07T16:22:25.984Z,930.71
2017-02-07T16:23:39.234Z,930.68
2017-02-07T16:24:52.491Z,930.68
2017-02-07T16:26:05.748Z,930.59
2017-02-07T16:27:18.999Z,930.62
2017-02-07T16:28:32.248Z,930.58
2017-02-07T16:29:45.498Z,930.57
2017-02-07T16:30:59.054Z,930.56
2017-02-07T16:32:11.169Z,930.59
2017-02-07T16:33:23.852Z,930.59
2017-02-07T16:34:36.535Z,930.56
2017-02-07T16:35:49.795Z,930.61
2017-02-07T16:37:03.050Z,930.63
2017-02-07T16:38:16.300Z,930.56
2017-02-07T16:39:42.971Z,930.56
2017-02-07T16:40:55.703Z,930.54
2017-02-07T16:42:08.688Z,930.64
2017-02-07T16:43:21.983Z,930.56
2017-02-07T16:44:35.231Z,930.56
2017-02-07T16:45:48.486Z,930.54
2017-02-07T16:47:16.029Z,930.48
2017-02-07T16:48:28.716Z,930.45
2017-02-07T16:49:41.969Z,930.5
2017-02-07T16:50:56.428Z,930.42
2017-02-07T16:52:09.692Z,930.59
2017-02-07T16:53:22.948Z,930.61
2017-02-07T16:54:36.208Z,930.64
2017-02-07T16:55:49.461Z,930.58
2017-02-07T16:57:02.716Z,930.61
2017-02-07T16:58:15.968Z,930.58
2017-02-07T16:59:29.219Z,930.5
2017-02-07T17:00:41.331Z,930.51
2017-02-07T17:01:54.581Z,930.5
2017-02-07T17:03:07.266Z,930.54
2017-02-07T17:04:20.517Z,930.56
2017-02-07T17:05:33.200Z,930.48
2017-02-07T17:06:46.457Z,930.49
2017-02-07T17:07:59.142Z,930.59
2017-02-07T17:09:11.826Z,930.63
2017-02-07T17:10:25.078Z,930.58
2017-02-07T17:11:38.330Z,930.63
2017-02-07T17:12:51.580Z,930.66
2017-02-07T17:14:04.835Z,930.75
2017-02-07T17:15:18.089Z,930.75
2017-02-07T17:16:31.336Z,930.7
2017-02-07T17:17:44.664Z,930.72
2017-02-07T17:18:57.914Z,930.69
2017-02-07T17:20:11.348Z,930.77
2017-02-07T17:21:24.463Z,930.7
2017-02-07T17:22:37.575Z,930.7
2017-02-07T17:23:50.688Z,930.68
2017-02-07T17:25:04.002Z,930.71
2017-02-07T17:26:17.116Z,930.71
2017-02-07T17:27:30.234Z,930.69
2017-02-07T17:28:43.347Z,930.63
2017-02-07T17:29:56.461Z,930.64
2017-02-07T17:31:08.455Z,930.58
2017-02-07T17:32:21.014Z,930.66
2017-02-07T17:33:34.129Z,930.65
2017-02-07T17:36:13.812Z,930.83
2017-02-07T17:37:26.937Z,930.75
2017-02-07T17:38:40.056Z,930.73
2017-02-07T17:39:53.170Z,930.7
2017-02-07T17:41:20.596Z,930.69
2017-02-07T17:44:00.840Z,930.71
2017-02-07T17:45:13.950Z,930.65
2017-02-07T17:46:27.372Z,930.59
2017-02-07T17:47:40.524Z,930.72
2017-02-07T17:48:53.633Z,930.62
2017-02-07T17:50:06.754Z,930.66
2017-02-07T17:51:19.867Z,930.77
2017-02-07T17:53:01.003Z,930.82
2017-02-07T17:54:14.116Z,930.86
2017-02-07T17:55:27.226Z,930.72
2017-02-07T17:56:40.338Z,930.69
2017-02-07T17:57:53.485Z,930.69
2017-02-07T17:59:06.600Z,930.8
2017-02-07T18:00:19.711Z,930.71
2017-02-07T18:01:32.822Z,930.63
2017-02-07T18:02:45.375Z,930.7
2017-02-07T18:03:58.487Z,930.53
2017-02-07T18:05:11.038Z,930.5
2017-02-07T18:06:24.310Z,930.48
2017-02-07T18:07:37.557Z,930.38
2017-02-07T18:08:50.836Z,930.44
2017-02-07T18:10:04.096Z,930.37
2017-02-07T18:11:17.346Z,930.39
2017-02-07T18:12:30.596Z,930.42
2017-02-07T18:13:44.044Z,930.37
2017-02-07T18:15:10.715Z,930.39
2017-02-07T18:16:23.967Z,930.35
2017-02-07T18:17:37.217Z,930.29
2017-02-07T18:18:50.467Z,930.32
2017-02-07T18:20:03.725Z,930.4
2017-02-07T18:21:15.841Z,930.4
2017-02-07T18:22:29.089Z,930.4
2017-02-07T18:23:42.537Z,930.38
2017-02-07T18:24:55.866Z,930.38
2017-02-07T18:26:07.981Z,930.37
2017-02-07T18:27:24.809Z,930.38
2017-02-07T18:28:38.062Z,930.39
2017-02-07T18:30:05.294Z,930.42
2017-02-07T18:31:17.412Z,930.45
2017-02-07T18:32:30.663Z,930.52
2017-02-07T18:33:43.911Z,930.51
2017-02-07T18:34:57.165Z,930.59
2017-02-07T18:36:09.277Z,930.55
2017-02-07T18:37:21.958Z,930.65
2017-02-07T18:38:35.214Z,930.79
2017-02-07T18:40:02.081Z,930.73
2017-02-07T18:41:29.321Z,930.77
2017-02-07T18:42:42.573Z,930.72
2017-02-07T18:43:55.823Z,930.73
2017-02-07T18:45:08.808Z,930.91
2017-02-07T18:46:22.061Z,930.76
2017-02-07T18:47:35.310Z,930.77
2017-02-07T18:48:48.564Z,930.87
2017-02-07T18:50:01.277Z,930.87
2017-02-07T18:51:13.598Z,930.87
2017-02-07T18:52:26.845Z,930.81
2017-02-07T18:53:40.096Z,930.84
2017-02-07T18:54:53.349Z,930.79
2017-02-07T18:57:33.846Z,930.74
2017-02-07T18:58:47.096Z,930.81
2017-02-07T18:59:59.782Z,930.77
2017-02-07T19:01:12.196Z,930.84
2017-02-07T19:02:24.883Z,930.78
2017-02-07T19:03:38.130Z,930.82
2017-02-07T19:04:51.380Z,930.8
2017-02-07T19:06:04.061Z,930.85
2017-02-07T19:07:17.512Z,930.78
2017-02-07T19:08:30.760Z,930.71
2017-02-07T19:09:44.018Z,930.73
2017-02-07T19:10:57.267Z,930.71
2017-02-07T19:12:10.514Z,930.65
2017-02-07T19:13:23.765Z,930.62
2017-02-07T19:14:37.018Z,930.59
2017-02-07T19:15:49.701Z,930.59
2017-02-07T19:17:02.950Z,930.5
2017-02-07T19:18:16.403Z,930.44
2017-02-07T19:19:29.653Z,930.33
2017-02-07T19:20:42.910Z,930.3
2017-02-07T19:21:56.169Z,930.33
2017-02-07T19:23:09.614Z,930.32
2017-02-07T19:24:22.867Z,930.36
2017-02-07T19:25:36.123Z,930.36
2017-02-07T19:26:49.371Z,930.38
2017-02-07T19:28:02.655Z,930.33
2017-02-07T19:29:30.090Z,930.29
2017-02-07T19:30:42.771Z,930.27
2017-02-07T19:31:56.019Z,930.36
2017-02-07T19:33:08.128Z,930.4
2017-02-07T19:34:20.237Z,930.41
2017-02-07T19:35:31.214Z,930.42
2017-02-07T19:36:42.193Z,930.49
2017-02-07T19:37:55.445Z,930.5
2017-02-07T19:39:22.680Z,930.51
2017-02-07T19:40:35.928Z,930.49
2017-02-07T19:41:49.174Z,930.54
2017-02-07T19:43:02.420Z,930.52
2017-02-07T19:44:15.667Z,930.46
2017-02-07T19:45:28.349Z,930.47
2017-02-07T19:46:41.596Z,930.42
2017-02-07T19:47:54.853Z,930.45
2017-02-07T19:49:08.105Z,930.42
2017-02-07T19:50:20.424Z,930.42
2017-02-07T19:53:14.887Z,930.41
2017-02-07T19:54:28.142Z,930.45
2017-02-07T19:55:41.593Z,930.44
2017-02-07T19:56:54.841Z,930.37
2017-02-07T19:58:07.527Z,930.32
2017-02-07T19:59:33.624Z,930.24
2017-02-07T20:00:47.074Z,930.16
2017-02-07T20:02:13.735Z,930.12
2017-02-07T20:03:26.415Z,930.14
2017-02-07T20:04:39.664Z,930.13
2017-02-07T20:05:51.779Z,930.21
2017-02-07T20:07:05.032Z,930.18
2017-02-07T20:08:18.280Z,930.27
2017-02-07T20:09:30.958Z,930.28
2017-02-07T20:10:44.204Z,930.23
2017-02-07T20:11:57.753Z,930.2
2017-02-07T20:13:10.433Z,930.19
2017-02-07T20:14:23.679Z,930.15
2017-02-07T20:17:03.325Z,930.04
2017-02-07T20:18:16.005Z,930.01
2017-02-07T20:19:42.666Z,929.96
2017-02-07T20:20:55.350Z,930.03
2017-02-07T20:22:08.232Z,930.05
2017-02-07T20:23:21.489Z,930.04
2017-02-07T20:24:34.175Z,930
2017-02-07T20:25:47.420Z,930.08
2017-02-07T20:27:00.102Z,930.1
2017-02-07T20:28:27.435Z,930.19
2017-02-07T20:29:40.686Z,930.2
2017-02-07T20:30:53.938Z,930.22
2017-02-07T20:32:06.618Z,930.2
2017-02-07T20:33:19.306Z,930.18
2017-02-07T20:34:32.856Z,930.24
2017-02-07T20:35:45.536Z,930.29
2017-02-07T20:36:58.789Z,930.34
2017-02-07T20:38:12.039Z,930.31
2017-02-07T20:39:25.288Z,930.34
2017-02-07T20:40:37.399Z,930.4
2017-02-07T20:41:50.647Z,930.38
2017-02-07T20:43:03.901Z,930.31
2017-02-07T20:44:17.153Z,930.38
2017-02-07T20:45:30.602Z,930.37
2017-02-07T20:46:43.852Z,930.42
2017-02-07T20:47:57.099Z,930.37
2017-02-07T20:49:10.346Z,930.37
2017-02-07T20:50:23.804Z,930.39
2017-02-07T20:51:37.051Z,930.46
2017-02-07T20:52:49.731Z,930.49
2017-02-07T20:54:02.983Z,930.54
2017-02-07T20:55:29.648Z,930.61
2017-02-07T20:56:42.895Z,930.56
2017-02-07T20:57:56.142Z,930.58
2017-02-07T20:59:09.395Z,930.6
2017-02-07T21:00:22.076Z,930.62
2017-02-07T21:01:35.627Z,930.64
2017-02-07T21:02:48.873Z,930.63
2017-02-07T21:04:02.123Z,930.65
2017-02-07T21:05:15.353Z,930.64
2017-02-07T21:06:28.114Z,930.69
2017-02-07T21:07:41.224Z,930.7
2017-02-07T21:08:54.335Z,930.69
2017-02-07T21:10:07.444Z,930.66
2017-02-07T21:11:19.992Z,930.65
2017-02-07T21:12:33.103Z,930.69
2017-02-07T21:13:46.215Z,930.68
2017-02-07T21:14:59.335Z,930.73
2017-02-07T21:16:12.445Z,930.69
2017-02-07T21:17:25.756Z,930.83
2017-02-07T21:18:38.864Z,930.76
2017-02-07T21:19:51.973Z,930.78
2017-02-07T21:21:05.082Z,930.83
2017-02-07T21:22:17.635Z,930.87
2017-02-07T21:23:30.745Z,930.88
2017-02-07T21:24:43.851Z,930.87
2017-02-07T21:25:56.970Z,930.86
2017-02-07T21:27:24.092Z,930.85
2017-02-07T21:28:36.644Z,930.88
2017-02-07T21:29:49.757Z,930.93
2017-02-07T21:31:02.869Z,930.92
2017-02-07T21:32:15.978Z,930.92
2017-02-07T21:33:29.131Z,930.92
2017-02-07T21:34:42.238Z,930.94
2017-02-07T21:35:55.346Z,930.97
2017-02-07T21:37:07.899Z,930.96
2017-02-07T21:38:21.006Z,930.94
2017-02-07T21:39:34.317Z,930.92
2017-02-07T21:40:47.424Z,930.86
2017-02-07T21:42:00.534Z,930.92
2017-02-07T21:43:13.085Z,930.95
2017-02-07T21:44:26.198Z,930.93
2017-02-07T21:45:39.309Z,930.94
2017-02-07T21:46:52.414Z,931.03
2017-02-07T21:48:04.406Z,931.08
2017-02-07T21:49:17.518Z,931.15
2017-02-07T21:50:30.829Z,931.14
2017-02-07T21:51:43.943Z,931.12
2017-02-07T21:52:57.081Z,931.2
2017-02-07T21:54:10.190Z,931.18
2017-02-07T21:55:37.612Z,931.17
2017-02-07T21:56:50.722Z,931.16
2017-02-07T21:58:03.832Z,931.25
2017-02-07T21:59:16.950Z,931.23
2017-02-07T22:00:30.061Z,931.26
2017-02-07T22:01:43.373Z,931.31
2017-02-07T22:02:55.933Z,931.32
2017-02-07T22:04:09.039Z,931.3
2017-02-07T22:05:21.030Z,931.3
2017-02-07T22:06:34.137Z,931.36
2017-02-07T22:07:46.686Z,931.34
2017-02-07T22:08:59.823Z,931.33
2017-02-07T22:10:12.930Z,931.29
2017-02-07T22:11:26.045Z,931.37
2017-02-07T22:12:39.156Z,931.42
2017-02-07T22:13:51.712Z,931.46
2017-02-07T22:15:04.819Z,931.52
2017-02-07T22:16:17.927Z,931.49
2017-02-07T22:17:31.232Z,931.42
2017-02-07T22:18:44.342Z,931.39
2017-02-07T22:19:57.448Z,931.4
2017-02-07T22:21:09.999Z,931.41
2017-02-07T22:22:23.132Z,931.37
2017-02-07T22:23:36.241Z,931.36
2017-02-07T22:25:03.364Z,931.42
2017-02-07T22:26:15.915Z,931.39
2017-02-07T22:27:28.464Z,931.39
2017-02-07T22:28:41.771Z,931.36
2017-02-07T22:29:54.911Z,931.34
2017-02-07T22:31:06.915Z,931.43
2017-02-07T22:32:34.038Z,931.39
2017-02-07T22:33:47.161Z,931.38
2017-02-07T22:34:59.751Z,931.42
2017-02-07T22:36:12.998Z,931.53
2017-02-07T22:37:26.247Z,931.58
2017-02-07T22:38:39.693Z,931.64
2017-02-07T22:39:52.941Z,931.67
2017-02-07T22:41:06.192Z,931.67
2017-02-07T22:42:18.869Z,931.7
2017-02-07T22:43:32.318Z,931.71
2017-02-07T22:44:45.566Z,931.76
2017-02-07T22:45:58.812Z,931.79
2017-02-07T22:47:11.496Z,931.78
2017-02-07T22:48:24.175Z,931.78
2017-02-07T22:49:37.424Z,931.78
2017-02-07T22:50:50.668Z,931.82
2017-02-07T22:52:03.917Z,931.8
2017-02-07T22:53:16.598Z,931.78
2017-02-07T22:54:29.848Z,931.82
2017-02-07T22:55:43.098Z,931.84
2017-02-07T22:56:56.347Z,931.92
2017-02-07T22:58:09.597Z,931.97
2017-02-07T22:59:22.846Z,932.05
2017-02-07T23:00:36.092Z,932.06
2017-02-07T23:01:49.341Z,932.16
2017-02-07T23:03:02.590Z,932.13
2017-02-07T23:04:15.839Z,932.13
2017-02-07T23:05:29.090Z,932.19
2017-02-07T23:06:42.334Z,932.16
2017-02-07T23:07:55.584Z,932.21
2017-02-07T23:09:08.830Z,932.23
2017-02-07T23:10:20.373Z,932.22
2017-02-07T23:11:33.820Z,932.27
2017-02-07T23:12:47.066Z,932.27
2017-02-07T23:14:00.313Z,932.25
2017-02-07T23:15:13.560Z,932.25
2017-02-07T23:16:26.807Z,932.22
2017-02-07T23:17:40.083Z,932.25
2017-02-07T23:18:53.331Z,932.29
2017-02-07T23:20:06.574Z,932.31
2017-02-07T23:21:19.281Z,932.33
2017-02-07T23:22:32.527Z,932.34
2017-02-07T23:23:45.776Z,932.33
2017-02-07T23:24:59.020Z,932.3
2017-02-07T23:26:12.271Z,932.36
2017-02-07T23:27:25.717Z,932.35
2017-02-07T23:28:38.962Z,932.37
2017-02-07T23:29:52.211Z,932.32
2017-02-07T23:31:04.890Z,932.28
2017-02-07T23:32:18.139Z,932.29
2017-02-07T23:33:31.585Z,932.3
2017-02-07T23:34:44.827Z,932.29
2017-02-07T23:36:11.490Z,932.32
2017-02-07T23:37:24.168Z,932.37
2017-02-07T23:38:51.400Z,932.33
2017-02-07T23:40:04.647Z,932.3
2017-02-07T23:41:17.893Z,932.36
2017-02-07T23:42:30.583Z,932.37
2017-02-07T23:43:58.016Z,932.41
2017-02-07T23:45:11.261Z,932.43
2017-02-07T23:46:24.508Z,932.42
2017-02-07T23:47:37.756Z,932.43
2017-02-07T23:48:51.005Z,932.47
2017-02-07T23:50:04.255Z,932.52
2017-02-07T23:51:16.366Z,932.58
2017-02-07T23:52:29.617Z,932.63
2017-02-07T23:53:42.868Z,932.59
2017-02-07T23:54:56.115Z,932.58
2017-02-07T23:56:09.365Z,932.58
2017-02-07T23:57:22.044Z,932.54
2017-02-07T23:58:35.293Z,932.5
2017-02-07T23:59:48.538Z,932.53
