createdAt,value
2023-03-16T00:00:01.001Z,80.00
2023-03-16T00:00:32.941Z,80.00
2023-03-16T00:01:08.312Z,80.00
2023-03-16T00:01:40.095Z,80.00
2023-03-16T00:02:13.037Z,81.00
2023-03-16T00:02:44.964Z,81.00
2023-03-16T00:03:19.512Z,81.00
2023-03-16T00:03:51.252Z,81.00
2023-03-16T00:04:22.960Z,81.00
2023-03-16T00:04:55.148Z,81.00
2023-03-16T00:05:26.860Z,81.00
2023-03-16T00:05:58.582Z,81.67
2023-03-16T00:06:30.385Z,81.67
2023-03-16T00:07:02.328Z,80.67
2023-03-16T00:07:34.563Z,79.33
2023-03-16T00:08:06.343Z,78.00
2023-03-16T00:08:39.259Z,77.67
2023-03-16T00:09:11.178Z,76.67
2023-03-16T00:09:43.040Z,75.00
2023-03-16T00:10:14.906Z,73.00
2023-03-16T00:10:47.489Z,71.00
2023-03-16T00:11:19.861Z,71.67
2023-03-16T00:11:51.571Z,71.67
2023-03-16T00:12:23.318Z,70.33
2023-03-16T00:12:56.819Z,67.67
2023-03-16T00:13:29.632Z,66.00
2023-03-16T00:14:04.297Z,66.00
2023-03-16T00:14:36.154Z,65.00
2023-03-16T00:15:08.144Z,64.00
2023-03-16T00:15:39.807Z,63.33
2023-03-16T00:16:17.189Z,61.33
2023-03-16T00:16:49.064Z,60.33
2023-03-16T00:17:21.446Z,59.00
2023-03-16T00:17:53.145Z,58.67
2023-03-16T00:18:27.848Z,57.33
2023-03-16T00:18:59.651Z,56.00
2023-03-16T00:19:35.311Z,55.00
2023-03-16T00:20:07.690Z,55.00
2023-03-16T00:20:39.394Z,56.00
2023-03-16T00:21:14.829Z,55.67
2023-03-16T00:22:05.175Z,55.00
2023-03-16T00:22:37.098Z,55.00
2023-03-16T00:23:08.786Z,55.00
2023-03-16T00:23:40.536Z,55.00
2023-03-16T00:24:12.982Z,54.33
2023-03-16T00:24:44.722Z,54.33
2023-03-16T00:25:17.396Z,55.33
2023-03-16T00:25:53.900Z,56.00
2023-03-16T00:26:25.941Z,56.33
2023-03-16T00:26:57.623Z,57.00
2023-03-16T00:27:29.399Z,57.00
2023-03-16T00:28:03.732Z,57.67
2023-03-16T00:28:36.625Z,58.00
2023-03-16T00:29:08.304Z,58.67
2023-03-16T00:29:47.513Z,59.00
2023-03-16T00:30:19.257Z,59.67
2023-03-16T00:30:52.272Z,60.00
2023-03-16T00:31:25.145Z,60.33
2023-03-16T00:31:56.928Z,62.33
2023-03-16T00:32:32.268Z,66.67
2023-03-16T00:33:05.068Z,68.33
2023-03-16T00:33:36.831Z,69.67
2023-03-16T00:34:08.542Z,70.67
2023-03-16T00:34:40.612Z,71.33
2023-03-16T00:35:12.280Z,73.00
2023-03-16T00:35:50.414Z,76.67
2023-03-16T00:36:22.900Z,81.00
2023-03-16T00:36:55.419Z,81.00
2023-03-16T00:37:28.806Z,82.33
2023-03-16T00:38:00.527Z,84.33
2023-03-16T00:38:35.958Z,84.33
2023-03-16T00:39:08.276Z,84.00
2023-03-16T00:39:40.823Z,84.33
2023-03-16T00:40:12.929Z,86.33
2023-03-16T00:40:45.421Z,86.00
2023-03-16T00:41:17.146Z,85.67
2023-03-16T00:41:48.790Z,84.67
2023-03-16T00:42:20.564Z,84.00
2023-03-16T00:42:52.261Z,83.00
2023-03-16T00:43:27.281Z,82.67
2023-03-16T00:43:58.994Z,81.33
2023-03-16T00:44:31.698Z,79.67
2023-03-16T00:45:05.933Z,78.33
2023-03-16T00:45:37.910Z,76.67
2023-03-16T00:46:13.132Z,76.00
2023-03-16T00:46:44.857Z,75.67
2023-03-16T00:47:16.557Z,75.00
2023-03-16T00:47:48.293Z,75.00
2023-03-16T00:48:21.357Z,75.33
2023-03-16T00:48:53.155Z,76.33
2023-03-16T00:49:24.874Z,77.67
2023-03-16T00:49:57.463Z,79.00
2023-03-16T00:50:29.685Z,79.00
2023-03-16T00:51:07.122Z,78.00
2023-03-16T00:51:38.807Z,78.00
2023-03-16T00:52:15.609Z,78.00
2023-03-16T00:52:47.275Z,76.67
2023-03-16T00:53:18.973Z,74.33
2023-03-16T00:53:50.716Z,73.00
2023-03-16T00:54:22.510Z,72.67
2023-03-16T00:54:56.032Z,72.00
2023-03-16T00:55:28.717Z,71.67
2023-03-16T00:56:04.453Z,71.00
2023-03-16T00:56:36.212Z,71.00
2023-03-16T00:57:07.939Z,72.00
2023-03-16T00:57:39.682Z,75.33
2023-03-16T00:58:14.965Z,77.67
2023-03-16T00:58:46.753Z,78.00
2023-03-16T00:59:20.256Z,78.67
2023-03-16T00:59:52.677Z,82.33
2023-03-16T01:00:28.611Z,85.67
2023-03-16T01:01:02.216Z,87.33
2023-03-16T01:01:34.102Z,87.33
2023-03-16T01:02:08.107Z,86.67
2023-03-16T01:02:39.787Z,85.67
2023-03-16T01:03:11.585Z,84.00
2023-03-16T01:03:43.978Z,81.00
2023-03-16T01:04:15.689Z,79.00
2023-03-16T01:04:47.412Z,77.67
2023-03-16T01:05:19.491Z,77.00
2023-03-16T01:05:51.186Z,77.00
2023-03-16T01:06:22.997Z,77.67
2023-03-16T01:06:55.462Z,78.00
2023-03-16T01:07:27.141Z,79.00
2023-03-16T01:07:59.983Z,83.00
2023-03-16T01:08:33.182Z,89.67
2023-03-16T01:09:05.790Z,98.33
2023-03-16T01:09:37.503Z,102.67
2023-03-16T01:10:10.143Z,105.33
2023-03-16T01:10:41.862Z,105.00
2023-03-16T01:11:19.394Z,103.67
2023-03-16T01:11:54.032Z,104.33
2023-03-16T01:12:25.728Z,103.00
2023-03-16T01:12:57.405Z,101.00
2023-03-16T01:13:30.189Z,99.33
2023-03-16T01:14:01.906Z,98.67
2023-03-16T01:14:35.022Z,97.00
2023-03-16T01:15:07.364Z,92.00
2023-03-16T01:15:39.608Z,87.67
2023-03-16T01:16:11.404Z,85.67
2023-03-16T01:16:45.957Z,85.00
2023-03-16T01:17:18.540Z,85.00
2023-03-16T01:17:50.215Z,85.00
2023-03-16T01:18:22.476Z,85.00
2023-03-16T01:18:54.436Z,85.00
2023-03-16T01:19:26.095Z,85.00
2023-03-16T01:19:57.957Z,83.67
2023-03-16T01:20:29.923Z,82.00
2023-03-16T01:21:09.029Z,108.67
2023-03-16T01:21:42.633Z,217.00
2023-03-16T01:22:15.437Z,165.33
2023-03-16T01:22:47.191Z,133.00
2023-03-16T01:23:19.992Z,118.67
2023-03-16T01:23:53.884Z,115.33
2023-03-16T01:24:25.553Z,114.33
2023-03-16T01:24:57.300Z,113.67
2023-03-16T01:25:29.016Z,112.67
2023-03-16T01:26:02.199Z,107.67
2023-03-16T01:26:33.973Z,99.33
2023-03-16T01:27:05.832Z,91.00
2023-03-16T01:27:38.004Z,87.00
2023-03-16T01:28:09.979Z,85.33
2023-03-16T01:28:41.691Z,86.00
2023-03-16T01:29:13.350Z,86.00
2023-03-16T01:29:45.561Z,86.00
2023-03-16T01:30:17.342Z,83.67
2023-03-16T01:30:49.282Z,79.33
2023-03-16T01:31:21.157Z,79.00
2023-03-16T01:31:52.945Z,79.00
2023-03-16T01:32:24.637Z,79.00
2023-03-16T01:32:56.333Z,77.67
2023-03-16T01:33:28.991Z,72.33
2023-03-16T01:34:04.096Z,67.33
2023-03-16T01:34:35.978Z,68.67
2023-03-16T01:35:08.215Z,68.33
2023-03-16T01:35:40.148Z,66.67
2023-03-16T01:36:14.283Z,64.67
2023-03-16T01:36:50.530Z,64.00
2023-03-16T01:37:22.767Z,67.00
2023-03-16T01:37:54.445Z,68.67
2023-03-16T01:38:26.917Z,68.67
2023-03-16T01:39:00.124Z,64.00
2023-03-16T01:39:31.887Z,59.67
2023-03-16T01:40:06.535Z,59.00
2023-03-16T01:40:38.268Z,62.00
2023-03-16T01:41:10.363Z,64.00
2023-03-16T01:41:43.528Z,65.00
2023-03-16T01:42:15.371Z,65.67
2023-03-16T01:42:49.498Z,66.67
2023-03-16T01:43:24.184Z,67.67
2023-03-16T01:43:58.564Z,68.00
2023-03-16T01:44:49.652Z,66.33
2023-03-16T01:46:06.550Z,59.33
2023-03-16T01:46:38.572Z,61.00
2023-03-16T01:47:11.180Z,61.33
2023-03-16T01:47:42.840Z,62.00
2023-03-16T01:48:14.839Z,62.00
2023-03-16T01:48:56.657Z,62.00
2023-03-16T01:49:34.024Z,62.00
2023-03-16T01:50:07.651Z,62.00
2023-03-16T01:50:39.496Z,62.00
2023-03-16T01:51:35.947Z,63.00
2023-03-16T01:52:21.450Z,63.00
2023-03-16T01:52:53.242Z,64.00
2023-03-16T01:53:26.819Z,64.67
2023-03-16T01:54:07.672Z,65.67
2023-03-16T01:54:51.167Z,66.33
2023-03-16T01:55:23.195Z,68.67
2023-03-16T01:55:55.385Z,71.67
2023-03-16T01:56:34.714Z,74.67
2023-03-16T01:57:15.050Z,75.67
2023-03-16T01:57:47.239Z,76.00
2023-03-16T01:58:19.065Z,77.67
2023-03-16T01:58:58.730Z,79.00
2023-03-16T01:59:47.787Z,79.00
2023-03-16T02:00:23.771Z,79.67
2023-03-16T02:00:55.673Z,80.00
2023-03-16T02:01:28.453Z,81.00
2023-03-16T02:02:02.584Z,80.00
2023-03-16T02:02:35.023Z,80.00
2023-03-16T02:03:15.152Z,80.33
2023-03-16T02:03:46.888Z,82.33
2023-03-16T02:04:42.442Z,83.33
2023-03-16T02:05:23.318Z,85.67
2023-03-16T02:06:13.026Z,85.67
2023-03-16T02:06:47.419Z,85.00
2023-03-16T02:07:22.584Z,84.00
2023-03-16T02:07:58.783Z,84.00
2023-03-16T02:08:32.323Z,83.00
2023-03-16T02:09:06.240Z,83.00
2023-03-16T02:09:46.376Z,82.33
2023-03-16T02:10:20.701Z,88.67
2023-03-16T02:10:56.271Z,102.67
2023-03-16T02:11:28.772Z,109.33
2023-03-16T02:12:01.584Z,104.33
2023-03-16T02:12:33.941Z,103.00
2023-03-16T02:13:06.497Z,104.00
2023-03-16T02:13:39.430Z,105.67
2023-03-16T02:14:12.716Z,112.00
2023-03-16T02:14:45.760Z,110.00
2023-03-16T02:15:17.550Z,106.67
2023-03-16T02:15:49.565Z,105.00
2023-03-16T02:16:22.649Z,103.33
2023-03-16T02:16:56.029Z,101.67
2023-03-16T02:17:31.068Z,101.00
2023-03-16T02:18:04.431Z,100.33
2023-03-16T02:18:36.546Z,100.00
2023-03-16T02:19:14.686Z,99.00
2023-03-16T02:19:56.781Z,98.00
2023-03-16T02:20:34.541Z,98.00
2023-03-16T02:21:09.013Z,97.00
2023-03-16T02:22:04.006Z,97.33
2023-03-16T02:22:44.161Z,97.00
2023-03-16T02:23:19.146Z,92.33
2023-03-16T02:23:51.547Z,90.00
2023-03-16T02:24:23.332Z,90.00
2023-03-16T02:24:55.301Z,90.00
2023-03-16T02:25:40.046Z,88.33
2023-03-16T02:26:34.469Z,81.33
2023-03-16T02:27:12.318Z,73.33
2023-03-16T02:28:08.712Z,74.33
2023-03-16T02:28:55.313Z,76.33
2023-03-16T02:30:02.265Z,77.33
2023-03-16T02:30:34.796Z,79.00
2023-03-16T02:31:07.451Z,79.00
2023-03-16T02:31:40.176Z,77.67
2023-03-16T02:32:14.780Z,73.00
2023-03-16T02:32:51.558Z,69.00
2023-03-16T02:33:24.264Z,67.33
2023-03-16T02:33:57.404Z,68.00
2023-03-16T02:34:29.519Z,68.33
2023-03-16T02:35:02.661Z,69.67
2023-03-16T02:35:34.642Z,70.67
2023-03-16T02:36:06.849Z,73.00
2023-03-16T02:36:41.790Z,75.67
2023-03-16T02:37:13.764Z,76.33
2023-03-16T02:37:45.546Z,77.67
2023-03-16T02:38:17.234Z,78.67
2023-03-16T02:38:49.063Z,80.67
2023-03-16T02:39:20.712Z,81.00
2023-03-16T02:39:52.417Z,80.00
2023-03-16T02:40:28.536Z,78.67
2023-03-16T02:41:10.301Z,77.33
2023-03-16T02:41:42.413Z,75.00
2023-03-16T02:42:19.392Z,73.00
2023-03-16T02:43:02.933Z,71.67
2023-03-16T02:43:38.049Z,69.67
2023-03-16T02:44:41.902Z,69.33
2023-03-16T02:45:13.649Z,70.00
2023-03-16T02:45:53.913Z,70.00
2023-03-16T02:46:28.408Z,70.00
2023-03-16T02:47:05.982Z,70.67
2023-03-16T02:47:42.597Z,73.33
2023-03-16T02:48:23.797Z,75.33
2023-03-16T02:49:05.839Z,77.00
2023-03-16T02:49:44.514Z,77.00
2023-03-16T02:50:16.230Z,74.67
2023-03-16T02:50:53.162Z,69.33
2023-03-16T02:51:24.954Z,65.00
2023-03-16T02:51:57.630Z,64.00
2023-03-16T02:52:29.379Z,64.67
2023-03-16T02:53:01.070Z,65.67
2023-03-16T02:53:32.944Z,66.00
2023-03-16T02:54:04.848Z,66.00
2023-03-16T02:54:36.845Z,66.67
2023-03-16T02:55:09.335Z,67.00
2023-03-16T02:55:41.495Z,68.33
2023-03-16T02:56:13.199Z,70.33
2023-03-16T02:56:46.117Z,71.67
2023-03-16T02:57:17.891Z,73.33
2023-03-16T02:57:49.679Z,74.00
2023-03-16T02:58:21.414Z,75.00
2023-03-16T02:58:53.414Z,75.00
2023-03-16T02:59:25.113Z,74.67
2023-03-16T02:59:56.793Z,73.67
2023-03-16T03:00:29.953Z,72.33
2023-03-16T03:01:01.908Z,70.67
2023-03-16T03:01:35.092Z,68.67
2023-03-16T03:02:07.652Z,68.00
2023-03-16T03:02:40.176Z,67.00
2023-03-16T03:03:12.111Z,65.33
2023-03-16T03:03:43.886Z,63.33
2023-03-16T03:04:15.637Z,63.33
2023-03-16T03:04:48.583Z,64.00
2023-03-16T03:05:21.340Z,63.33
2023-03-16T03:05:53.034Z,63.00
2023-03-16T03:06:25.362Z,63.00
2023-03-16T03:07:04.039Z,63.00
2023-03-16T03:07:35.859Z,63.33
2023-03-16T03:08:08.131Z,65.00
2023-03-16T03:08:39.915Z,68.67
2023-03-16T03:09:11.897Z,71.67
2023-03-16T03:09:43.675Z,73.33
2023-03-16T03:10:15.619Z,74.00
2023-03-16T03:10:47.357Z,74.00
2023-03-16T03:11:21.887Z,73.67
2023-03-16T03:11:53.547Z,71.67
2023-03-16T03:12:25.351Z,69.00
2023-03-16T03:12:57.668Z,67.33
2023-03-16T03:13:29.339Z,66.00
2023-03-16T03:14:01.474Z,66.00
2023-03-16T03:14:33.603Z,66.00
2023-03-16T03:15:05.904Z,66.00
2023-03-16T03:15:37.760Z,66.00
2023-03-16T03:16:09.552Z,66.00
2023-03-16T03:16:41.290Z,66.33
2023-03-16T03:17:14.592Z,67.00
2023-03-16T03:17:47.406Z,68.00
2023-03-16T03:18:31.122Z,70.00
2023-03-16T03:19:21.107Z,73.33
2023-03-16T03:19:52.797Z,76.00
2023-03-16T03:20:24.785Z,81.33
2023-03-16T03:20:56.538Z,84.67
2023-03-16T03:21:28.645Z,85.00
2023-03-16T03:22:06.459Z,84.33
2023-03-16T03:22:38.219Z,83.00
2023-03-16T03:23:09.920Z,81.00
2023-03-16T03:23:41.643Z,75.33
2023-03-16T03:24:13.439Z,69.00
2023-03-16T03:24:45.340Z,65.00
2023-03-16T03:25:18.611Z,64.00
2023-03-16T03:25:50.397Z,64.67
2023-03-16T03:26:22.122Z,65.00
2023-03-16T03:26:53.932Z,65.67
2023-03-16T03:27:25.705Z,66.00
2023-03-16T03:27:57.467Z,66.67
2023-03-16T03:28:29.320Z,67.00
2023-03-16T03:29:01.044Z,67.33
2023-03-16T03:29:36.238Z,69.00
2023-03-16T03:30:13.263Z,75.00
2023-03-16T03:30:45.246Z,78.33
2023-03-16T03:31:19.733Z,79.67
2023-03-16T03:31:51.520Z,79.67
2023-03-16T03:32:23.348Z,79.00
2023-03-16T03:32:55.406Z,79.00
2023-03-16T03:33:28.242Z,79.33
2023-03-16T03:33:59.954Z,85.00
2023-03-16T03:34:32.276Z,93.33
2023-03-16T03:35:04.416Z,97.00
2023-03-16T03:35:36.160Z,100.67
2023-03-16T03:36:08.342Z,101.67
2023-03-16T03:36:41.594Z,97.33
2023-03-16T03:37:13.280Z,94.67
2023-03-16T03:37:45.030Z,93.67
2023-03-16T03:38:16.688Z,93.00
2023-03-16T03:38:49.682Z,92.00
2023-03-16T03:39:21.369Z,92.00
2023-03-16T03:39:53.544Z,92.00
2023-03-16T03:40:25.339Z,93.00
2023-03-16T03:41:00.492Z,93.00
2023-03-16T03:41:33.505Z,92.00
2023-03-16T03:42:05.351Z,92.00
2023-03-16T03:42:37.149Z,91.67
2023-03-16T03:43:08.971Z,87.33
2023-03-16T03:43:41.191Z,78.00
2023-03-16T03:44:12.882Z,70.33
2023-03-16T03:44:44.655Z,65.00
2023-03-16T03:45:16.842Z,67.67
2023-03-16T03:45:48.685Z,68.00
2023-03-16T03:46:20.833Z,66.33
2023-03-16T03:46:52.686Z,64.33
2023-03-16T03:47:24.456Z,64.00
2023-03-16T03:47:56.620Z,65.00
2023-03-16T03:48:29.086Z,65.33
2023-03-16T03:49:03.930Z,66.33
2023-03-16T03:49:35.597Z,67.00
2023-03-16T03:50:09.068Z,67.67
2023-03-16T03:50:40.924Z,69.00
2023-03-16T03:51:12.648Z,71.00
2023-03-16T03:51:44.661Z,73.67
2023-03-16T03:52:16.333Z,75.33
2023-03-16T03:52:48.414Z,77.00
2023-03-16T03:53:20.428Z,83.00
2023-03-16T03:53:52.115Z,102.67
2023-03-16T03:54:23.801Z,125.00
2023-03-16T03:54:55.714Z,146.33
2023-03-16T03:55:27.400Z,162.67
2023-03-16T03:55:59.124Z,170.00
2023-03-16T03:56:31.171Z,166.33
2023-03-16T03:57:03.289Z,156.67
2023-03-16T03:57:35.538Z,156.33
2023-03-16T03:58:07.467Z,152.33
2023-03-16T03:58:39.213Z,141.33
2023-03-16T03:59:10.968Z,141.00
2023-03-16T03:59:43.905Z,148.00
2023-03-16T04:00:16.019Z,147.00
2023-03-16T04:00:47.693Z,134.33
2023-03-16T04:01:19.378Z,131.67
2023-03-16T04:01:53.849Z,124.00
2023-03-16T04:02:25.602Z,112.00
2023-03-16T04:02:57.382Z,109.00
2023-03-16T04:03:29.274Z,109.00
2023-03-16T04:04:01.023Z,111.00
2023-03-16T04:04:32.714Z,115.00
2023-03-16T04:05:06.087Z,120.67
2023-03-16T04:05:37.786Z,127.00
2023-03-16T04:06:09.655Z,130.33
2023-03-16T04:06:41.823Z,136.67
2023-03-16T04:07:13.484Z,144.67
2023-03-16T04:07:45.146Z,141.00
2023-03-16T04:08:16.826Z,138.67
2023-03-16T04:08:48.748Z,138.00
2023-03-16T04:09:20.404Z,135.33
2023-03-16T04:09:52.121Z,127.33
2023-03-16T04:10:30.171Z,112.00
2023-03-16T04:11:02.107Z,103.00
2023-03-16T04:11:34.230Z,106.00
2023-03-16T04:12:06.843Z,108.33
2023-03-16T04:12:38.715Z,109.33
2023-03-16T04:13:10.749Z,111.33
2023-03-16T04:13:42.412Z,127.33
2023-03-16T04:14:14.100Z,147.67
2023-03-16T04:14:45.820Z,157.00
2023-03-16T04:15:17.601Z,162.67
2023-03-16T04:15:49.523Z,167.00
2023-03-16T04:16:21.372Z,171.33
2023-03-16T04:16:54.799Z,176.33
2023-03-16T04:17:26.853Z,179.67
2023-03-16T04:17:59.429Z,173.00
2023-03-16T04:18:38.836Z,176.33
2023-03-16T04:19:11.567Z,184.33
2023-03-16T04:19:43.603Z,187.33
2023-03-16T04:20:19.416Z,178.00
2023-03-16T04:20:53.316Z,168.67
2023-03-16T04:21:25.003Z,165.00
2023-03-16T04:21:56.689Z,158.33
2023-03-16T04:22:30.364Z,136.00
2023-03-16T04:23:02.165Z,117.33
2023-03-16T04:23:34.894Z,105.00
2023-03-16T04:24:06.732Z,103.33
2023-03-16T04:24:38.458Z,114.33
2023-03-16T04:25:11.604Z,120.67
2023-03-16T04:25:45.387Z,120.67
2023-03-16T04:26:17.982Z,116.33
2023-03-16T04:26:49.773Z,113.67
2023-03-16T04:27:21.452Z,112.33
2023-03-16T04:27:53.375Z,111.33
2023-03-16T04:28:26.883Z,112.33
2023-03-16T04:28:58.970Z,115.00
2023-03-16T04:29:30.719Z,117.00
2023-03-16T04:30:06.767Z,115.67
2023-03-16T04:30:38.577Z,114.33
2023-03-16T04:31:11.195Z,112.67
2023-03-16T04:31:43.780Z,107.00
2023-03-16T04:32:15.470Z,102.33
2023-03-16T04:32:47.280Z,104.33
2023-03-16T04:33:18.967Z,102.33
2023-03-16T04:33:54.692Z,100.00
2023-03-16T04:34:26.646Z,115.00
2023-03-16T04:34:58.352Z,175.67
2023-03-16T04:35:30.538Z,162.67
2023-03-16T04:36:03.519Z,145.00
2023-03-16T04:36:35.530Z,138.33
2023-03-16T04:37:07.275Z,115.33
2023-03-16T04:37:38.956Z,95.67
2023-03-16T04:38:12.212Z,87.00
2023-03-16T04:38:43.898Z,81.67
2023-03-16T04:39:15.604Z,79.67
2023-03-16T04:39:47.290Z,79.67
2023-03-16T04:40:19.532Z,75.67
2023-03-16T04:40:51.396Z,80.00
2023-03-16T04:41:23.418Z,86.33
2023-03-16T04:41:55.522Z,93.33
2023-03-16T04:42:27.208Z,105.33
2023-03-16T04:42:58.901Z,133.00
2023-03-16T04:43:34.538Z,148.33
2023-03-16T04:44:06.252Z,146.33
2023-03-16T04:44:44.411Z,148.00
2023-03-16T04:45:20.161Z,138.67
2023-03-16T04:45:51.972Z,131.67
2023-03-16T04:46:24.915Z,123.00
2023-03-16T04:46:56.654Z,109.33
2023-03-16T04:47:28.342Z,99.33
2023-03-16T04:48:00.200Z,96.00
2023-03-16T04:48:32.529Z,123.00
2023-03-16T04:49:04.178Z,193.00
2023-03-16T04:49:35.992Z,208.67
2023-03-16T04:50:08.849Z,201.67
2023-03-16T04:50:41.016Z,177.67
2023-03-16T04:51:12.774Z,157.67
2023-03-16T04:51:45.838Z,150.33
2023-03-16T04:52:17.524Z,143.33
2023-03-16T04:52:49.173Z,123.33
2023-03-16T04:53:20.949Z,109.33
2023-03-16T04:53:52.972Z,107.00
2023-03-16T04:54:24.665Z,100.67
2023-03-16T04:54:56.653Z,91.00
2023-03-16T04:55:28.597Z,86.00
2023-03-16T04:56:00.858Z,82.33
2023-03-16T04:56:32.576Z,76.00
2023-03-16T04:57:05.894Z,75.00
2023-03-16T04:57:37.646Z,72.67
2023-03-16T04:58:09.448Z,72.33
2023-03-16T04:58:41.658Z,74.33
2023-03-16T04:59:13.363Z,76.67
2023-03-16T04:59:45.445Z,75.67
2023-03-16T05:00:20.701Z,74.00
2023-03-16T05:00:53.724Z,71.00
2023-03-16T05:01:25.515Z,70.67
2023-03-16T05:01:57.338Z,70.67
2023-03-16T05:02:29.084Z,74.00
2023-03-16T05:03:00.751Z,226.33
2023-03-16T05:03:32.587Z,381.67
2023-03-16T05:04:04.301Z,456.00
2023-03-16T05:04:36.046Z,474.33
2023-03-16T05:05:08.182Z,486.67
2023-03-16T05:05:40.599Z,460.67
2023-03-16T05:06:12.818Z,400.33
2023-03-16T05:06:44.620Z,382.00
2023-03-16T05:07:16.483Z,434.00
2023-03-16T05:07:48.598Z,413.00
2023-03-16T05:08:20.338Z,364.67
2023-03-16T05:08:52.029Z,351.67
2023-03-16T05:09:23.672Z,325.67
2023-03-16T05:09:55.384Z,334.33
2023-03-16T05:10:27.439Z,333.67
2023-03-16T05:10:59.852Z,294.67
2023-03-16T05:11:32.009Z,273.67
2023-03-16T05:12:03.850Z,224.33
2023-03-16T05:12:35.523Z,217.33
2023-03-16T05:13:07.230Z,225.33
2023-03-16T05:13:38.973Z,224.00
2023-03-16T05:14:10.859Z,219.00
2023-03-16T05:14:42.750Z,196.67
2023-03-16T05:15:15.097Z,183.33
2023-03-16T05:15:46.817Z,176.00
2023-03-16T05:16:18.687Z,172.67
2023-03-16T05:16:52.304Z,171.33
2023-03-16T05:17:23.994Z,173.33
2023-03-16T05:17:56.177Z,166.67
2023-03-16T05:18:27.855Z,154.00
2023-03-16T05:19:00.727Z,161.33
2023-03-16T05:19:32.399Z,197.00
2023-03-16T05:20:08.980Z,196.33
2023-03-16T05:20:41.347Z,175.00
2023-03-16T05:21:13.025Z,157.00
2023-03-16T05:21:45.784Z,136.00
2023-03-16T05:22:17.501Z,120.33
2023-03-16T05:22:49.689Z,112.67
2023-03-16T05:23:22.804Z,112.67
2023-03-16T05:23:54.513Z,116.00
2023-03-16T05:24:26.389Z,113.00
2023-03-16T05:24:58.101Z,108.67
2023-03-16T05:25:29.904Z,134.00
2023-03-16T05:26:02.049Z,316.00
2023-03-16T05:26:33.997Z,432.00
2023-03-16T05:27:05.754Z,473.00
2023-03-16T05:27:37.471Z,484.00
2023-03-16T05:28:09.262Z,477.00
2023-03-16T05:28:42.639Z,480.00
2023-03-16T05:29:14.358Z,457.67
2023-03-16T05:29:46.225Z,474.00
2023-03-16T05:30:19.475Z,428.67
2023-03-16T05:30:51.820Z,374.00
2023-03-16T05:31:26.159Z,353.33
2023-03-16T05:31:59.663Z,334.33
2023-03-16T05:32:31.356Z,323.33
2023-03-16T05:33:03.197Z,301.33
2023-03-16T05:33:35.489Z,251.33
2023-03-16T05:34:07.302Z,228.67
2023-03-16T05:34:39.017Z,218.33
2023-03-16T05:35:13.659Z,215.00
2023-03-16T05:35:45.420Z,300.00
2023-03-16T05:36:17.672Z,367.67
2023-03-16T05:36:49.734Z,347.00
2023-03-16T05:37:21.521Z,313.33
2023-03-16T05:37:53.328Z,254.67
2023-03-16T05:38:27.465Z,208.00
2023-03-16T05:38:59.463Z,182.00
2023-03-16T05:39:31.273Z,167.33
2023-03-16T05:40:12.000Z,159.00
2023-03-16T05:40:44.034Z,147.67
2023-03-16T05:41:18.289Z,138.33
2023-03-16T05:41:50.254Z,136.00
2023-03-16T05:42:21.930Z,135.33
2023-03-16T05:42:57.801Z,145.67
2023-03-16T05:43:29.489Z,152.33
2023-03-16T05:44:01.234Z,156.00
2023-03-16T05:44:33.616Z,150.00
2023-03-16T05:45:06.440Z,139.67
2023-03-16T05:45:38.118Z,134.33
2023-03-16T05:46:09.819Z,142.67
2023-03-16T05:46:41.510Z,148.33
2023-03-16T05:47:13.757Z,140.67
2023-03-16T05:47:45.477Z,131.00
2023-03-16T05:48:17.210Z,121.00
2023-03-16T05:48:48.927Z,113.33
2023-03-16T05:49:20.581Z,113.67
2023-03-16T05:49:52.311Z,116.33
2023-03-16T05:50:24.230Z,126.67
2023-03-16T05:50:55.986Z,138.67
2023-03-16T05:51:27.751Z,161.00
2023-03-16T05:51:59.483Z,197.67
2023-03-16T05:52:31.500Z,193.33
2023-03-16T05:53:04.406Z,187.33
2023-03-16T05:53:36.106Z,183.00
2023-03-16T05:54:08.265Z,178.00
2023-03-16T05:54:39.962Z,170.00
2023-03-16T05:55:14.633Z,148.67
2023-03-16T05:55:52.625Z,135.67
2023-03-16T05:56:26.309Z,140.00
2023-03-16T05:56:57.998Z,146.33
2023-03-16T05:57:29.691Z,149.67
2023-03-16T05:58:02.557Z,152.33
2023-03-16T05:58:35.472Z,158.67
2023-03-16T05:59:07.209Z,166.67
2023-03-16T05:59:38.950Z,171.33
2023-03-16T06:00:14.652Z,168.67
2023-03-16T06:00:46.391Z,159.67
2023-03-16T06:01:18.083Z,146.67
2023-03-16T06:01:50.324Z,129.00
2023-03-16T06:02:22.120Z,115.33
2023-03-16T06:02:54.025Z,109.00
2023-03-16T06:03:26.088Z,110.00
2023-03-16T06:03:57.862Z,110.00
2023-03-16T06:04:29.722Z,105.00
2023-03-16T06:05:02.009Z,97.67
2023-03-16T06:05:33.963Z,97.33
2023-03-16T06:06:07.539Z,108.00
2023-03-16T06:06:39.312Z,124.33
2023-03-16T06:07:11.259Z,132.67
2023-03-16T06:07:43.008Z,137.00
2023-03-16T06:08:15.456Z,140.67
2023-03-16T06:08:47.544Z,145.67
2023-03-16T06:09:27.222Z,146.00
2023-03-16T06:09:58.884Z,145.33
2023-03-16T06:10:30.834Z,145.33
2023-03-16T06:11:04.173Z,165.33
2023-03-16T06:11:35.966Z,186.67
2023-03-16T06:12:07.879Z,171.33
2023-03-16T06:12:44.020Z,163.00
2023-03-16T06:13:15.786Z,157.67
2023-03-16T06:13:49.251Z,151.00
2023-03-16T06:14:21.512Z,244.33
2023-03-16T06:14:53.194Z,437.00
2023-03-16T06:15:26.580Z,465.67
2023-03-16T06:15:58.269Z,438.67
2023-03-16T06:16:30.295Z,433.33
2023-03-16T06:17:02.049Z,407.33
2023-03-16T06:17:34.912Z,369.33
2023-03-16T06:18:06.958Z,340.00
2023-03-16T06:18:39.772Z,312.67
2023-03-16T06:19:11.545Z,290.33
2023-03-16T06:19:43.325Z,270.33
2023-03-16T06:20:15.228Z,265.33
2023-03-16T06:20:47.539Z,257.33
2023-03-16T06:21:19.359Z,245.67
2023-03-16T06:21:53.886Z,226.67
2023-03-16T06:22:26.112Z,206.00
2023-03-16T06:22:58.389Z,187.00
2023-03-16T06:23:30.152Z,173.67
2023-03-16T06:24:02.554Z,169.00
2023-03-16T06:24:34.694Z,166.33
2023-03-16T06:25:07.433Z,164.00
2023-03-16T06:25:41.593Z,163.00
2023-03-16T06:26:16.229Z,167.33
2023-03-16T06:26:48.030Z,171.00
2023-03-16T06:27:20.495Z,172.67
2023-03-16T06:27:52.354Z,173.33
2023-03-16T06:28:24.036Z,185.33
2023-03-16T06:28:55.749Z,193.33
2023-03-16T06:29:27.624Z,194.67
2023-03-16T06:29:59.376Z,194.67
2023-03-16T06:30:31.758Z,196.00
2023-03-16T06:31:03.530Z,201.00
2023-03-16T06:31:35.482Z,206.00
2023-03-16T06:32:07.449Z,208.67
2023-03-16T06:32:42.037Z,208.67
2023-03-16T06:33:13.992Z,197.67
2023-03-16T06:33:45.740Z,173.00
2023-03-16T06:34:17.453Z,163.67
2023-03-16T06:34:51.664Z,161.00
2023-03-16T06:35:24.605Z,159.00
2023-03-16T06:35:56.324Z,248.00
2023-03-16T06:36:28.061Z,302.33
2023-03-16T06:36:59.752Z,275.33
2023-03-16T06:37:32.870Z,245.67
2023-03-16T06:38:06.901Z,228.33
2023-03-16T06:38:38.598Z,210.67
2023-03-16T06:39:12.966Z,189.00
2023-03-16T06:39:44.788Z,185.67
2023-03-16T06:40:20.978Z,188.00
2023-03-16T06:40:54.408Z,190.67
2023-03-16T06:41:26.201Z,193.00
2023-03-16T06:41:58.377Z,203.00
2023-03-16T06:42:30.125Z,217.33
2023-03-16T06:43:02.820Z,216.67
2023-03-16T06:43:34.796Z,215.33
2023-03-16T06:44:06.509Z,214.67
2023-03-16T06:44:38.837Z,215.00
2023-03-16T06:45:11.371Z,243.67
2023-03-16T06:45:43.522Z,246.33
2023-03-16T06:46:15.344Z,239.67
2023-03-16T06:46:47.224Z,238.33
2023-03-16T06:47:20.464Z,242.33
2023-03-16T06:47:52.629Z,241.33
2023-03-16T06:48:24.375Z,236.33
2023-03-16T06:48:57.649Z,233.33
2023-03-16T06:49:30.142Z,231.67
2023-03-16T06:50:01.941Z,231.00
2023-03-16T06:50:33.621Z,230.33
2023-03-16T06:51:07.948Z,229.67
2023-03-16T06:51:39.967Z,224.67
2023-03-16T06:52:14.432Z,205.00
2023-03-16T06:52:47.466Z,210.33
2023-03-16T06:53:19.263Z,289.33
2023-03-16T06:53:50.992Z,264.33
2023-03-16T06:54:22.997Z,245.00
2023-03-16T06:54:54.740Z,236.33
2023-03-16T06:55:26.555Z,214.67
2023-03-16T06:55:58.275Z,189.33
2023-03-16T06:56:34.151Z,174.67
2023-03-16T06:57:06.123Z,177.00
2023-03-16T06:57:37.952Z,184.67
2023-03-16T06:58:09.828Z,195.33
2023-03-16T06:58:41.959Z,200.00
2023-03-16T06:59:13.649Z,202.00
2023-03-16T06:59:45.494Z,205.00
2023-03-16T07:00:17.448Z,206.00
2023-03-16T07:00:49.259Z,206.33
2023-03-16T07:01:21.778Z,218.33
2023-03-16T07:01:53.543Z,230.00