createdAt,value
2018-12-03T00:00:48.663Z,0.00
2018-12-03T00:01:48.657Z,0.00
2018-12-03T00:02:48.643Z,0.00
2018-12-03T00:03:48.674Z,0.00
2018-12-03T00:04:48.624Z,0.00
2018-12-03T00:05:48.615Z,0.00
2018-12-03T00:06:48.596Z,0.00
2018-12-03T00:07:48.587Z,0.00
2018-12-03T00:08:48.597Z,0.00
2018-12-03T00:09:48.583Z,0.00
2018-12-03T00:10:48.579Z,0.00
2018-12-03T00:11:48.564Z,0.00
2018-12-03T00:12:48.544Z,0.00
2018-12-03T00:13:48.519Z,0.00
2018-12-03T00:14:48.507Z,0.00
2018-12-03T00:15:48.520Z,0.00
2018-12-03T00:16:48.486Z,0.00
2018-12-03T00:17:48.497Z,0.00
2018-12-03T00:18:48.488Z,0.00
2018-12-03T00:19:48.485Z,0.00
2018-12-03T00:20:48.439Z,0.00
2018-12-03T00:21:48.431Z,0.00
2018-12-03T00:22:48.421Z,0.00
2018-12-03T00:23:48.408Z,0.00
2018-12-03T00:24:48.427Z,0.00
2018-12-03T00:25:48.436Z,0.00
2018-12-03T00:26:48.374Z,0.00
2018-12-03T00:27:48.396Z,0.00
2018-12-03T00:28:48.382Z,0.00
2018-12-03T00:29:48.341Z,0.00
2018-12-03T00:30:48.327Z,0.00
2018-12-03T00:31:48.331Z,0.00
2018-12-03T00:32:48.307Z,0.00
2018-12-03T00:33:48.321Z,0.00
2018-12-03T00:34:48.311Z,0.00
2018-12-03T00:35:48.275Z,0.00
2018-12-03T00:36:48.265Z,0.00
2018-12-03T00:37:48.248Z,0.00
2018-12-03T00:38:48.252Z,0.00
2018-12-03T00:39:48.226Z,0.00
2018-12-03T00:40:48.240Z,0.00
2018-12-03T00:41:48.208Z,0.00
2018-12-03T00:42:48.197Z,0.00
2018-12-03T00:43:48.213Z,0.00
2018-12-03T00:44:48.175Z,0.00
2018-12-03T00:45:48.161Z,0.00
2018-12-03T00:46:48.153Z,0.00
2018-12-03T00:47:48.145Z,0.00
2018-12-03T00:48:48.154Z,0.00
2018-12-03T00:49:48.115Z,0.00
2018-12-03T00:50:48.122Z,0.00
2018-12-03T00:51:48.114Z,0.00
2018-12-03T00:52:48.081Z,0.00
2018-12-03T00:53:48.083Z,0.00
2018-12-03T00:54:48.083Z,0.00
2018-12-03T00:55:48.051Z,0.00
2018-12-03T00:56:48.036Z,0.00
2018-12-03T00:57:48.065Z,0.00
2018-12-03T00:58:48.014Z,0.00
2018-12-03T00:59:48.040Z,0.00
2018-12-03T01:00:47.989Z,0.00
2018-12-03T01:01:47.979Z,0.00
2018-12-03T01:02:47.999Z,0.00
2018-12-03T01:03:47.960Z,0.00
2018-12-03T01:04:47.973Z,0.00
2018-12-03T01:05:47.939Z,0.00
2018-12-03T01:06:47.926Z,0.00
2018-12-03T01:07:47.944Z,0.00
2018-12-03T01:08:47.934Z,0.00
2018-12-03T01:09:47.903Z,0.00
2018-12-03T01:10:47.878Z,0.00
2018-12-03T01:11:47.869Z,0.00
2018-12-03T01:12:47.861Z,0.00
2018-12-03T01:13:47.872Z,0.00
2018-12-03T01:14:47.833Z,0.00
2018-12-03T01:15:47.845Z,0.00
2018-12-03T01:16:47.836Z,0.00
2018-12-03T01:17:47.799Z,0.00
2018-12-03T01:18:47.816Z,0.00
2018-12-03T01:19:47.780Z,0.00
2018-12-03T01:20:47.796Z,0.00
2018-12-03T01:21:47.753Z,0.00
2018-12-03T01:22:47.766Z,0.00
2018-12-03T01:23:47.763Z,0.00
2018-12-03T01:24:47.743Z,0.00
2018-12-03T01:25:47.710Z,0.00
2018-12-03T01:26:47.703Z,0.00
2018-12-03T01:27:47.688Z,0.00
2018-12-03T01:28:47.687Z,0.00
2018-12-03T01:29:47.703Z,0.00
2018-12-03T01:30:47.655Z,0.00
2018-12-03T01:31:47.644Z,0.00
2018-12-03T01:32:47.633Z,0.00
2018-12-03T01:33:47.619Z,0.00
2018-12-03T01:34:47.639Z,0.00
2018-12-03T01:35:47.605Z,0.00
2018-12-03T01:36:47.615Z,0.00
2018-12-03T01:37:47.574Z,0.00
2018-12-03T01:38:47.563Z,0.00
2018-12-03T01:39:47.552Z,0.00
2018-12-03T01:40:47.569Z,0.00
2018-12-03T01:41:47.535Z,0.00
2018-12-03T01:42:47.559Z,0.00
2018-12-03T01:43:47.506Z,0.00
2018-12-03T01:44:48.284Z,0.00
2018-12-03T01:45:47.484Z,0.00
2018-12-03T01:46:47.473Z,0.00
2018-12-03T01:47:47.492Z,0.00
2018-12-03T01:48:47.493Z,0.00
2018-12-03T01:49:47.438Z,0.00
2018-12-03T01:50:47.428Z,0.00
2018-12-03T01:51:47.417Z,0.00
2018-12-03T01:52:47.432Z,0.00
2018-12-03T01:53:47.395Z,0.00
2018-12-03T01:54:47.384Z,0.00
2018-12-03T01:55:47.379Z,0.00
2018-12-03T01:56:47.381Z,0.00
2018-12-03T01:57:47.373Z,0.00
2018-12-03T01:58:47.354Z,0.00
2018-12-03T01:59:47.328Z,0.00
2018-12-03T02:00:47.316Z,0.00
2018-12-03T02:01:47.305Z,0.00
2018-12-03T02:02:47.318Z,0.00
2018-12-03T02:03:47.283Z,0.00
2018-12-03T02:04:47.274Z,0.00
2018-12-03T02:05:47.368Z,0.00
2018-12-03T02:06:47.249Z,0.00
2018-12-03T02:07:47.253Z,0.00
2018-12-03T02:08:47.225Z,0.00
2018-12-03T02:09:47.214Z,0.00
2018-12-03T02:10:47.233Z,0.00
2018-12-03T02:11:47.196Z,0.00
2018-12-03T02:12:47.207Z,0.00
2018-12-03T02:13:47.171Z,0.00
2018-12-03T02:14:47.161Z,0.00
2018-12-03T02:15:47.181Z,0.00
2018-12-03T02:16:47.162Z,0.00
2018-12-03T02:17:47.176Z,0.00
2018-12-03T02:18:47.114Z,0.00
2018-12-03T02:19:47.102Z,0.00
2018-12-03T02:20:47.093Z,0.00
2018-12-03T02:21:47.081Z,0.00
2018-12-03T02:22:47.096Z,0.00
2018-12-03T02:23:47.074Z,0.00
2018-12-03T02:24:47.052Z,0.00
2018-12-03T02:25:47.070Z,0.00
2018-12-03T02:26:47.023Z,0.00
2018-12-03T02:27:47.026Z,0.00
2018-12-03T02:28:47.001Z,0.00
2018-12-03T02:29:46.991Z,0.00
2018-12-03T02:30:47.013Z,0.00
2018-12-03T02:31:46.971Z,0.00
2018-12-03T02:32:46.961Z,0.00
2018-12-03T02:33:46.945Z,0.00
2018-12-03T02:34:46.964Z,0.00
2018-12-03T02:35:46.970Z,0.00
2018-12-03T02:36:46.912Z,0.00
2018-12-03T02:37:46.925Z,0.00
2018-12-03T02:38:46.890Z,0.00
2018-12-03T02:39:46.876Z,0.00
2018-12-03T02:40:46.879Z,0.00
2018-12-03T02:41:46.892Z,0.00
2018-12-03T02:42:46.884Z,0.00
2018-12-03T02:43:46.849Z,0.00
2018-12-03T02:44:46.843Z,0.00
2018-12-03T02:45:46.808Z,0.00
2018-12-03T02:46:46.805Z,0.00
2018-12-03T02:47:46.830Z,0.00
2018-12-03T02:48:46.834Z,0.00
2018-12-03T02:49:53.285Z,0.00
2018-12-03T02:50:46.757Z,0.00
2018-12-03T02:51:46.744Z,0.00
2018-12-03T02:52:46.766Z,0.00
2018-12-03T02:53:46.720Z,0.00
2018-12-03T02:54:46.717Z,0.00
2018-12-03T02:55:46.697Z,0.00
2018-12-03T02:56:46.692Z,0.00
2018-12-03T02:57:46.704Z,0.00
2018-12-03T02:58:46.662Z,0.00
2018-12-03T02:59:46.651Z,0.00
2018-12-03T03:00:46.669Z,0.00
2018-12-03T03:01:46.630Z,0.00
2018-12-03T03:02:46.631Z,0.00
2018-12-03T03:03:46.617Z,0.00
2018-12-03T03:04:46.597Z,0.00
2018-12-03T03:05:46.611Z,0.00
2018-12-03T03:06:46.639Z,0.00
2018-12-03T03:07:46.562Z,0.00
2018-12-03T03:08:46.558Z,0.00
2018-12-03T03:09:46.538Z,0.00
2018-12-03T03:10:46.558Z,0.00
2018-12-03T03:11:46.552Z,0.00
2018-12-03T03:12:46.509Z,0.00
2018-12-03T03:13:46.497Z,0.00
2018-12-03T03:14:46.517Z,0.00
2018-12-03T03:15:46.478Z,0.00
2018-12-03T03:16:46.459Z,0.00
2018-12-03T03:17:46.448Z,0.00
2018-12-03T03:18:46.459Z,0.00
2018-12-03T03:19:46.454Z,0.00
2018-12-03T03:20:46.415Z,0.00
2018-12-03T03:21:46.404Z,0.00
2018-12-03T03:22:46.418Z,0.00
2018-12-03T03:23:46.409Z,0.00
2018-12-03T03:24:46.389Z,0.00
2018-12-03T03:25:46.363Z,0.00
2018-12-03T03:26:46.409Z,0.00
2018-12-03T03:27:46.343Z,0.00
2018-12-03T03:28:46.334Z,0.00
2018-12-03T03:29:46.312Z,0.00
2018-12-03T03:30:46.314Z,0.00
2018-12-03T03:31:46.336Z,0.00
2018-12-03T03:32:46.300Z,0.00
2018-12-03T03:33:46.269Z,0.00
2018-12-03T03:34:46.282Z,0.00
2018-12-03T03:35:46.247Z,0.00
2018-12-03T03:36:46.235Z,0.00
2018-12-03T03:37:46.259Z,0.00
2018-12-03T03:38:46.213Z,0.00
2018-12-03T03:39:46.213Z,0.00
2018-12-03T03:40:46.224Z,0.00
2018-12-03T03:41:46.182Z,0.00
2018-12-03T03:42:46.197Z,0.00
2018-12-03T03:43:46.177Z,0.00
2018-12-03T03:44:46.152Z,0.00
2018-12-03T03:45:46.155Z,0.00
2018-12-03T03:46:46.122Z,0.00
2018-12-03T03:47:46.113Z,0.00
2018-12-03T03:48:46.145Z,0.00
2018-12-03T03:49:46.116Z,0.00
2018-12-03T03:50:46.078Z,0.00
2018-12-03T03:51:46.076Z,0.00
2018-12-03T03:52:46.057Z,0.00
2018-12-03T03:53:46.043Z,0.00
2018-12-03T03:54:46.076Z,0.00
2018-12-03T03:55:46.021Z,0.00
2018-12-03T03:56:46.011Z,0.00
2018-12-03T03:57:46.005Z,0.00
2018-12-03T03:58:46.019Z,0.00
2018-12-03T03:59:45.977Z,0.00
2018-12-03T04:00:45.966Z,0.00
2018-12-03T04:01:45.985Z,0.00
2018-12-03T04:02:45.965Z,0.00
2018-12-03T04:03:45.932Z,0.00
2018-12-03T04:04:45.922Z,0.00
2018-12-03T04:05:45.910Z,0.00
2018-12-03T04:06:45.898Z,0.00
2018-12-03T04:07:45.958Z,0.00
2018-12-03T04:08:45.910Z,0.00
2018-12-03T04:09:45.866Z,0.00
2018-12-03T04:10:45.853Z,0.00
2018-12-03T04:11:45.850Z,0.00
2018-12-03T04:12:45.835Z,0.00
2018-12-03T04:13:45.834Z,0.00
2018-12-03T04:14:45.810Z,0.00
2018-12-03T04:15:45.801Z,0.00
2018-12-03T04:16:45.815Z,0.00
2018-12-03T04:17:45.777Z,0.00
2018-12-03T04:18:45.802Z,0.00
2018-12-03T04:19:45.753Z,0.00
2018-12-03T04:20:45.744Z,0.00
2018-12-03T04:21:45.729Z,0.00
2018-12-03T04:22:45.718Z,0.00
2018-12-03T04:23:45.767Z,0.00
2018-12-03T04:24:45.701Z,0.00
2018-12-03T04:25:45.714Z,0.00
2018-12-03T04:26:45.674Z,0.00
2018-12-03T04:27:45.667Z,0.00
2018-12-03T04:28:45.665Z,0.00
2018-12-03T04:29:45.644Z,0.00
2018-12-03T04:30:45.652Z,0.00
2018-12-03T04:31:45.640Z,0.00
2018-12-03T04:32:45.644Z,0.00
2018-12-03T04:33:45.597Z,0.00
2018-12-03T04:34:45.601Z,0.00
2018-12-03T04:35:45.597Z,0.00
2018-12-03T04:36:45.562Z,0.00
2018-12-03T04:37:45.574Z,0.00
2018-12-03T04:38:45.559Z,0.00
2018-12-03T04:39:45.527Z,0.00
2018-12-03T04:40:45.518Z,0.00
2018-12-03T04:41:45.507Z,0.00
2018-12-03T04:42:45.527Z,0.00
2018-12-03T04:43:45.498Z,0.00
2018-12-03T04:44:45.481Z,0.00
2018-12-03T04:45:45.461Z,0.00
2018-12-03T04:46:45.458Z,0.00
2018-12-03T04:47:45.465Z,0.00
2018-12-03T04:48:45.442Z,0.00
2018-12-03T04:49:45.418Z,0.00
2018-12-03T04:50:45.423Z,0.00
2018-12-03T04:51:45.421Z,0.00
2018-12-03T04:52:45.401Z,0.00
2018-12-03T04:53:45.371Z,0.00
2018-12-03T04:54:45.362Z,0.00
2018-12-03T04:55:45.350Z,0.00
2018-12-03T04:56:45.361Z,0.00
2018-12-03T04:57:45.332Z,0.00
2018-12-03T04:58:45.316Z,0.00
2018-12-03T04:59:45.323Z,0.00
2018-12-03T05:00:45.299Z,0.00
2018-12-03T05:01:45.329Z,0.00
2018-12-03T05:02:45.273Z,0.00
2018-12-03T05:03:45.260Z,0.00
2018-12-03T05:04:45.265Z,0.00
2018-12-03T05:05:45.240Z,0.00
2018-12-03T05:06:45.249Z,0.00
2018-12-03T05:07:45.219Z,0.00
2018-12-03T05:08:45.205Z,0.00
2018-12-03T05:09:45.191Z,0.00
2018-12-03T05:10:45.181Z,0.00
2018-12-03T05:11:45.199Z,0.00
2018-12-03T05:12:45.159Z,0.00
2018-12-03T05:13:45.149Z,0.00
2018-12-03T05:14:45.135Z,0.00
2018-12-03T05:15:45.170Z,0.00
2018-12-03T05:16:45.137Z,0.00
2018-12-03T05:17:45.107Z,0.00
2018-12-03T05:18:45.115Z,0.00
2018-12-03T05:19:45.083Z,0.00
2018-12-03T05:20:45.072Z,0.00
2018-12-03T05:21:45.091Z,0.00
2018-12-03T05:22:45.073Z,0.00
2018-12-03T05:23:45.058Z,0.00
2018-12-03T05:24:45.046Z,0.00
2018-12-03T05:25:45.036Z,0.00
2018-12-03T05:26:45.025Z,0.00
2018-12-03T05:27:45.008Z,0.00
2018-12-03T05:28:45.043Z,0.00
2018-12-03T05:29:44.965Z,0.00
2018-12-03T05:30:44.961Z,0.00
2018-12-03T05:31:44.968Z,0.00
2018-12-03T05:32:44.956Z,0.00
2018-12-03T05:33:44.921Z,0.00
2018-12-03T05:34:44.935Z,0.00
2018-12-03T05:35:44.902Z,0.00
2018-12-03T05:36:44.890Z,0.00
2018-12-03T05:37:44.903Z,0.00
2018-12-03T05:38:44.893Z,0.00
2018-12-03T05:39:44.854Z,0.00
2018-12-03T05:40:44.858Z,0.00
2018-12-03T05:41:44.835Z,0.00
2018-12-03T05:42:44.836Z,0.00
2018-12-03T05:43:44.839Z,0.00
2018-12-03T05:44:44.808Z,0.00
2018-12-03T05:45:44.788Z,0.00
2018-12-03T05:46:44.774Z,0.00
2018-12-03T05:47:44.788Z,0.00
2018-12-03T05:48:44.844Z,0.00
2018-12-03T05:49:44.751Z,0.00
2018-12-03T05:50:44.754Z,0.00
2018-12-03T05:51:44.718Z,0.00
2018-12-03T05:52:44.718Z,0.00
2018-12-03T05:53:44.695Z,0.00
2018-12-03T05:54:44.710Z,0.00
2018-12-03T05:55:44.681Z,0.00
2018-12-03T05:56:44.677Z,0.00
2018-12-03T05:57:44.650Z,0.00
2018-12-03T05:58:44.664Z,0.00
2018-12-03T05:59:44.629Z,0.00
2018-12-03T06:00:44.639Z,0.00
2018-12-03T06:01:44.638Z,0.00
2018-12-03T06:02:44.593Z,0.00
2018-12-03T06:03:44.583Z,0.00
2018-12-03T06:04:44.588Z,0.00
2018-12-03T06:05:44.585Z,0.00
2018-12-03T06:06:44.555Z,0.00
2018-12-03T06:07:44.540Z,0.00
2018-12-03T06:08:44.528Z,0.00
2018-12-03T06:09:44.516Z,0.00
2018-12-03T06:10:44.533Z,0.00
2018-12-03T06:11:44.494Z,0.00
2018-12-03T06:12:44.506Z,0.00
2018-12-03T06:13:44.476Z,0.00
2018-12-03T06:14:44.463Z,0.00
2018-12-03T06:15:44.455Z,0.00
2018-12-03T06:16:44.460Z,0.00
2018-12-03T06:17:44.446Z,0.00
2018-12-03T06:18:44.421Z,0.00
2018-12-03T06:19:44.413Z,0.00
2018-12-03T06:20:44.397Z,0.00
2018-12-03T06:21:44.384Z,0.00
2018-12-03T06:22:44.400Z,0.00
2018-12-03T06:23:44.359Z,0.00
2018-12-03T06:24:44.366Z,0.00
2018-12-03T06:25:44.344Z,0.00
2018-12-03T06:26:44.331Z,0.00
2018-12-03T06:27:44.342Z,0.00
2018-12-03T06:28:44.304Z,0.00
2018-12-03T06:29:44.302Z,0.00
2018-12-03T06:30:44.281Z,0.00
2018-12-03T06:31:44.294Z,0.00
2018-12-03T06:32:44.264Z,0.00
2018-12-03T06:33:44.250Z,0.00
2018-12-03T06:34:44.237Z,0.00
2018-12-03T06:35:44.253Z,0.00
2018-12-03T06:36:44.233Z,4.00
2018-12-03T06:37:44.230Z,4.00
2018-12-03T06:38:44.216Z,0.00
2018-12-03T06:39:44.183Z,0.00
2018-12-03T06:40:44.204Z,0.00
2018-12-03T06:41:44.160Z,0.00
2018-12-03T06:42:44.191Z,0.00
2018-12-03T06:43:44.165Z,0.00
2018-12-03T06:44:44.130Z,4.00
2018-12-03T06:45:44.117Z,4.00
2018-12-03T06:46:44.104Z,4.00
2018-12-03T06:47:44.098Z,8.00
2018-12-03T06:48:44.110Z,4.00
2018-12-03T06:49:44.070Z,8.00
2018-12-03T06:50:44.071Z,8.00
2018-12-03T06:51:44.047Z,8.00
2018-12-03T06:52:44.036Z,8.00
2018-12-03T06:53:44.061Z,8.00
2018-12-03T06:54:44.012Z,4.00
2018-12-03T06:55:44.013Z,8.00
2018-12-03T06:56:43.992Z,4.00
2018-12-03T06:57:43.984Z,4.00
2018-12-03T06:58:43.992Z,4.00
2018-12-03T06:59:43.959Z,4.00
2018-12-03T07:00:43.961Z,4.00
2018-12-03T07:01:43.937Z,0.00
2018-12-03T07:02:43.926Z,0.00
2018-12-03T07:03:43.950Z,0.00
2018-12-03T07:04:43.906Z,4.00
2018-12-03T07:05:43.890Z,4.00
2018-12-03T07:06:43.878Z,4.00
2018-12-03T07:07:43.867Z,4.00
2018-12-03T07:08:43.884Z,4.00
2018-12-03T07:09:43.843Z,8.00
2018-12-03T07:10:43.840Z,8.00
2018-12-03T07:11:43.822Z,16.00
2018-12-03T07:12:43.810Z,16.00
2018-12-03T07:13:43.827Z,12.00
2018-12-03T07:14:43.787Z,16.00
2018-12-03T07:15:43.792Z,16.00
2018-12-03T07:16:43.766Z,16.00
2018-12-03T07:17:43.754Z,16.00
2018-12-03T07:18:43.803Z,16.00
2018-12-03T07:19:43.734Z,20.00
2018-12-03T07:20:43.722Z,24.00
2018-12-03T07:21:43.733Z,28.00
2018-12-03T07:22:43.698Z,28.00
2018-12-03T07:23:43.686Z,28.00
2018-12-03T07:24:43.677Z,36.00
2018-12-03T07:25:43.691Z,40.00
2018-12-03T07:26:43.659Z,40.00
2018-12-03T07:27:43.646Z,44.00
2018-12-03T07:28:43.647Z,52.00
2018-12-03T07:29:43.619Z,44.00
2018-12-03T07:30:43.630Z,40.00
2018-12-03T07:31:43.619Z,48.00
2018-12-03T07:32:43.590Z,48.00
2018-12-03T07:33:43.597Z,52.00
2018-12-03T07:34:43.564Z,44.00
2018-12-03T07:35:43.566Z,36.00
2018-12-03T07:36:43.540Z,40.00
2018-12-03T07:37:43.531Z,40.00
2018-12-03T07:38:43.529Z,44.00
2018-12-03T07:39:43.507Z,44.00
2018-12-03T07:40:43.523Z,44.00
2018-12-03T07:41:43.515Z,56.00
2018-12-03T07:42:43.500Z,72.00
2018-12-03T07:43:43.485Z,96.00
2018-12-03T07:44:43.452Z,124.00
2018-12-03T07:45:43.448Z,172.00
2018-12-03T07:46:43.428Z,196.00
2018-12-03T07:47:43.416Z,188.00
2018-12-03T07:48:43.434Z,172.00
2018-12-03T07:49:43.425Z,164.00
2018-12-03T07:50:43.413Z,280.00
2018-12-03T07:51:43.373Z,416.00
2018-12-03T07:52:43.361Z,352.00
2018-12-03T07:53:43.350Z,280.00
2018-12-03T07:54:43.340Z,168.00
2018-12-03T07:55:43.412Z,156.00
2018-12-03T07:56:43.315Z,184.00
2018-12-03T07:57:43.304Z,180.00
2018-12-03T07:58:43.293Z,172.00
2018-12-03T07:59:43.301Z,200.00
2018-12-03T08:00:43.277Z,272.00
2018-12-03T08:01:43.263Z,336.00
2018-12-03T08:02:43.258Z,408.00
2018-12-03T08:03:43.238Z,472.00
2018-12-03T08:04:43.255Z,496.00
2018-12-03T08:05:43.218Z,532.00
2018-12-03T08:06:43.205Z,648.00
2018-12-03T08:07:43.192Z,756.00
2018-12-03T08:08:43.184Z,684.00
2018-12-03T08:09:43.199Z,604.00
2018-12-03T08:10:43.159Z,552.00
2018-12-03T08:11:43.148Z,548.00
2018-12-03T08:12:43.136Z,548.00
2018-12-03T08:13:43.149Z,480.00
2018-12-03T08:14:43.117Z,476.00
2018-12-03T08:15:43.130Z,568.00
2018-12-03T08:16:43.093Z,616.00
2018-12-03T08:17:43.096Z,608.00
2018-12-03T08:18:43.072Z,620.00
2018-12-03T08:19:43.093Z,672.00
2018-12-03T08:20:43.058Z,652.00
2018-12-03T08:21:43.035Z,640.00
2018-12-03T08:22:43.027Z,668.00
2018-12-03T08:23:43.039Z,720.00
2018-12-03T08:24:43.011Z,724.00
2018-12-03T08:25:42.990Z,716.00
2018-12-03T08:26:43.024Z,700.00
2018-12-03T08:27:42.969Z,672.00
2018-12-03T08:28:42.993Z,720.00
2018-12-03T08:29:42.946Z,844.00
2018-12-03T08:30:42.935Z,1012.00
2018-12-03T08:31:42.959Z,1076.00
2018-12-03T08:32:42.916Z,1148.00
2018-12-03T08:33:42.932Z,1192.00
2018-12-03T08:34:42.890Z,1112.00
2018-12-03T08:35:42.879Z,1048.00
2018-12-03T08:36:42.868Z,1068.00
2018-12-03T08:37:42.857Z,1012.00
2018-12-03T08:38:42.882Z,880.00
2018-12-03T08:39:42.836Z,756.00
2018-12-03T08:40:42.883Z,680.00
2018-12-03T08:41:42.813Z,572.00
2018-12-03T08:42:42.850Z,468.00
2018-12-03T08:43:42.822Z,460.00
2018-12-03T08:44:43.296Z,528.00
2018-12-03T08:45:42.772Z,672.00
2018-12-03T08:46:42.843Z,876.00
2018-12-03T08:47:42.752Z,1072.00
2018-12-03T08:48:42.950Z,1220.00
2018-12-03T08:49:42.723Z,1188.00
2018-12-03T08:50:42.739Z,1072.00
2018-12-03T08:51:42.698Z,1016.00
2018-12-03T08:52:42.688Z,1092.00
2018-12-03T08:53:42.703Z,1312.00
2018-12-03T08:54:42.701Z,1396.00
2018-12-03T08:55:42.655Z,1596.00
2018-12-03T08:56:42.643Z,1600.00
2018-12-03T08:57:42.632Z,1372.00
2018-12-03T08:58:42.620Z,1072.00
2018-12-03T08:59:42.646Z,1140.00
2018-12-03T09:00:42.623Z,1212.00
2018-12-03T09:01:42.623Z,1172.00
2018-12-03T09:02:42.574Z,1192.00
2018-12-03T09:03:42.568Z,1164.00
2018-12-03T09:04:42.561Z,1212.00
2018-12-03T09:05:42.553Z,1276.00
2018-12-03T09:06:42.554Z,1304.00
2018-12-03T09:07:42.518Z,1304.00
2018-12-03T09:08:42.536Z,1328.00
2018-12-03T09:09:42.541Z,1388.00
2018-12-03T09:10:42.488Z,1436.00
2018-12-03T09:11:42.473Z,1448.00
2018-12-03T09:12:42.466Z,1424.00
2018-12-03T09:13:42.475Z,1372.00
2018-12-03T09:14:42.472Z,1276.00
2018-12-03T09:15:42.429Z,1208.00
2018-12-03T09:16:42.449Z,1228.00
2018-12-03T09:17:42.412Z,1324.00
2018-12-03T09:18:42.411Z,1456.00
2018-12-03T09:19:42.426Z,1592.00
2018-12-03T09:20:42.377Z,1720.00
2018-12-03T09:21:42.361Z,1844.00
2018-12-03T09:22:42.354Z,1928.00
2018-12-03T09:23:42.346Z,1996.00
2018-12-03T09:24:42.351Z,2032.00
2018-12-03T09:25:42.316Z,2084.00
2018-12-03T09:26:42.310Z,1992.00
2018-12-03T09:27:42.295Z,1872.00
2018-12-03T09:28:42.306Z,1804.00
2018-12-03T09:29:42.290Z,1752.00
2018-12-03T09:30:42.276Z,1784.00
2018-12-03T09:31:42.278Z,1848.00
2018-12-03T09:32:42.238Z,1844.00
2018-12-03T09:33:42.241Z,1824.00
2018-12-03T09:34:42.212Z,1772.00
2018-12-03T09:35:42.225Z,1716.00
2018-12-03T09:36:42.220Z,1792.00
2018-12-03T09:37:42.229Z,1836.00
2018-12-03T09:38:42.168Z,1836.00
2018-12-03T09:39:42.180Z,1680.00
2018-12-03T09:40:42.145Z,1444.00
2018-12-03T09:41:42.155Z,1236.00
2018-12-03T09:42:42.126Z,1204.00
2018-12-03T09:43:42.111Z,1220.00
2018-12-03T09:44:42.138Z,1264.00
2018-12-03T09:45:42.094Z,1324.00
2018-12-03T09:46:42.084Z,1428.00
2018-12-03T09:47:42.068Z,1624.00
2018-12-03T09:48:42.098Z,1752.00
2018-12-03T09:49:42.067Z,1836.00
2018-12-03T09:50:42.036Z,1884.00
2018-12-03T09:51:42.039Z,1824.00
2018-12-03T09:52:42.040Z,1804.00
2018-12-03T09:53:42.025Z,1596.00
2018-12-03T09:54:41.992Z,1372.00
2018-12-03T09:55:42.008Z,1408.00
2018-12-03T09:56:42.091Z,1476.00
2018-12-03T09:57:41.956Z,1676.00
2018-12-03T09:58:41.945Z,1652.00
2018-12-03T09:59:42.075Z,1708.00
2018-12-03T10:00:41.926Z,1628.00
2018-12-03T10:01:41.912Z,1488.00
2018-12-03T10:02:41.935Z,1544.00
2018-12-03T10:03:41.886Z,1864.00
2018-12-03T10:04:41.906Z,2148.00
2018-12-03T10:05:41.862Z,1808.00
2018-12-03T10:06:41.852Z,1552.00
2018-12-03T10:07:41.839Z,1568.00
2018-12-03T10:08:41.838Z,1412.00
2018-12-03T10:09:41.851Z,1272.00
2018-12-03T10:10:41.807Z,1220.00
2018-12-03T10:11:41.795Z,1184.00
2018-12-03T10:12:41.809Z,1104.00
2018-12-03T10:13:41.781Z,912.00
2018-12-03T10:14:41.783Z,892.00
2018-12-03T10:15:41.748Z,908.00
2018-12-03T10:16:41.772Z,928.00
2018-12-03T10:17:41.729Z,1080.00
2018-12-03T10:18:41.720Z,1340.00
2018-12-03T10:19:41.703Z,1356.00
2018-12-03T10:20:42.301Z,1392.00
2018-12-03T10:21:41.704Z,1456.00
2018-12-03T10:22:41.676Z,1340.00
2018-12-03T10:23:41.659Z,1340.00
2018-12-03T10:24:41.647Z,1376.00
2018-12-03T10:25:41.646Z,1312.00
2018-12-03T10:26:41.648Z,1272.00
2018-12-03T10:27:41.615Z,1228.00
2018-12-03T10:28:41.644Z,1208.00
2018-12-03T10:29:41.593Z,1176.00
2018-12-03T10:30:41.581Z,1200.00
2018-12-03T10:31:41.594Z,1348.00
2018-12-03T10:32:41.559Z,1420.00
2018-12-03T10:33:41.555Z,1456.00
2018-12-03T10:34:41.535Z,1596.00
2018-12-03T10:35:41.522Z,1328.00
2018-12-03T10:36:41.566Z,1104.00
2018-12-03T10:37:41.501Z,1188.00
2018-12-03T10:38:41.529Z,1340.00
2018-12-03T10:39:41.480Z,1564.00
2018-12-03T10:40:41.468Z,1732.00
2018-12-03T10:41:41.461Z,1560.00
2018-12-03T10:42:41.443Z,1704.00
2018-12-03T10:43:41.477Z,2304.00
2018-12-03T10:44:41.424Z,2280.00
2018-12-03T10:45:41.989Z,2404.00
2018-12-03T10:46:41.402Z,2176.00
2018-12-03T10:47:41.422Z,2324.00
2018-12-03T10:48:41.405Z,2460.00
2018-12-03T10:49:41.373Z,2720.00
2018-12-03T10:50:41.369Z,2740.00
2018-12-03T10:51:41.344Z,2680.00
2018-12-03T10:52:41.330Z,2896.00
2018-12-03T10:53:41.354Z,3428.00
2018-12-03T10:54:41.313Z,3440.00
2018-12-03T10:55:41.316Z,3436.00
2018-12-03T10:56:41.295Z,3396.00
2018-12-03T10:57:41.310Z,3228.00
2018-12-03T10:58:41.315Z,3692.00
2018-12-03T10:59:41.250Z,3424.00
2018-12-03T11:00:41.250Z,4084.00
2018-12-03T11:01:41.262Z,3820.00
2018-12-03T11:02:41.227Z,3508.00
2018-12-03T11:03:41.215Z,3392.00
2018-12-03T11:04:41.202Z,4424.00
2018-12-03T11:05:41.261Z,3860.00
2018-12-03T11:06:41.226Z,3304.00
2018-12-03T11:07:41.212Z,3472.00
2018-12-03T11:08:41.151Z,3488.00
2018-12-03T11:09:41.227Z,3496.00
2018-12-03T11:10:41.130Z,3576.00
2018-12-03T11:11:41.122Z,3480.00
2018-12-03T11:12:41.110Z,3580.00
2018-12-03T11:13:41.095Z,3712.00
2018-12-03T11:14:41.134Z,3936.00
2018-12-03T11:15:41.113Z,5248.00
2018-12-03T11:16:41.091Z,5228.00
2018-12-03T11:17:41.092Z,3764.00
2018-12-03T11:18:41.065Z,3728.00
2018-12-03T11:19:41.024Z,4716.00
2018-12-03T11:20:41.039Z,3452.00
2018-12-03T11:21:41.011Z,3320.00
2018-12-03T11:22:41.008Z,3576.00
2018-12-03T11:23:40.979Z,3648.00
2018-12-03T11:24:40.967Z,3696.00
2018-12-03T11:25:40.961Z,3824.00
2018-12-03T11:26:41.001Z,3948.00
2018-12-03T11:27:40.938Z,3788.00
2018-12-03T11:28:40.925Z,3768.00
2018-12-03T11:29:40.914Z,3956.00
2018-12-03T11:30:40.917Z,5772.00
2018-12-03T11:31:40.893Z,5940.00
2018-12-03T11:32:40.878Z,6112.00
2018-12-03T11:33:40.886Z,5132.00
2018-12-03T11:34:40.857Z,4952.00
2018-12-03T11:35:40.843Z,5404.00
2018-12-03T11:36:40.835Z,5280.00
2018-12-03T11:37:40.846Z,4368.00
2018-12-03T11:38:40.863Z,4472.00
2018-12-03T11:39:40.810Z,4104.00
2018-12-03T11:40:40.823Z,5120.00
2018-12-03T11:41:40.775Z,5852.00
2018-12-03T11:42:40.798Z,3288.00
2018-12-03T11:43:40.753Z,3056.00
2018-12-03T11:44:40.742Z,2636.00
2018-12-03T11:45:40.766Z,2444.00
2018-12-03T11:46:40.720Z,2440.00
2018-12-03T11:47:40.712Z,2404.00
2018-12-03T11:48:40.700Z,2332.00
2018-12-03T11:49:40.730Z,2052.00
2018-12-03T11:50:40.700Z,1624.00
2018-12-03T11:51:40.663Z,1452.00
2018-12-03T11:52:40.651Z,1236.00
2018-12-03T11:53:40.667Z,1024.00
2018-12-03T11:54:40.648Z,1016.00
2018-12-03T11:55:40.617Z,1068.00
2018-12-03T11:56:40.608Z,1124.00
2018-12-03T11:57:40.595Z,1236.00
2018-12-03T11:58:40.610Z,1216.00
2018-12-03T11:59:40.572Z,1392.00
2018-12-03T12:00:40.591Z,1476.00
2018-12-03T12:01:40.551Z,1596.00
2018-12-03T12:02:40.548Z,1888.00
2018-12-03T12:03:42.778Z,2160.00
2018-12-03T12:04:40.524Z,2312.00
2018-12-03T12:05:40.508Z,2372.00
2018-12-03T12:06:40.649Z,2512.00
2018-12-03T12:07:42.440Z,2640.00
2018-12-03T12:08:40.474Z,2372.00
2018-12-03T12:09:40.462Z,1952.00
2018-12-03T12:10:40.479Z,1548.00
2018-12-03T12:11:40.474Z,1152.00
2018-12-03T12:12:40.431Z,948.00
2018-12-03T12:13:40.420Z,876.00
2018-12-03T12:14:40.404Z,920.00
2018-12-03T12:15:40.421Z,1068.00
2018-12-03T12:16:40.399Z,1252.00
2018-12-03T12:17:40.376Z,1180.00
2018-12-03T12:18:40.390Z,1028.00
2018-12-03T12:19:40.377Z,832.00
2018-12-03T12:20:40.336Z,652.00
2018-12-03T12:21:40.332Z,544.00
2018-12-03T12:22:40.313Z,488.00
2018-12-03T12:23:40.306Z,468.00
2018-12-03T12:24:40.317Z,504.00
2018-12-03T12:25:40.313Z,564.00
2018-12-03T12:26:40.298Z,624.00
2018-12-03T12:27:40.259Z,836.00
2018-12-03T12:28:40.249Z,1036.00
2018-12-03T12:29:40.235Z,1136.00
2018-12-03T12:30:40.224Z,1172.00
2018-12-03T12:31:40.237Z,1220.00
2018-12-03T12:32:40.215Z,1292.00
2018-12-03T12:33:40.197Z,1484.00
2018-12-03T12:34:40.178Z,1804.00
2018-12-03T12:35:40.176Z,1704.00
2018-12-03T12:36:40.186Z,1576.00
2018-12-03T12:37:40.143Z,1488.00
2018-12-03T12:38:40.135Z,1468.00
2018-12-03T12:39:40.123Z,1624.00
2018-12-03T12:40:40.109Z,1752.00
2018-12-03T12:41:40.127Z,1692.00
2018-12-03T12:42:40.088Z,1580.00
2018-12-03T12:43:40.107Z,1456.00
2018-12-03T12:44:40.092Z,1368.00
2018-12-03T12:45:40.054Z,1312.00
2018-12-03T12:46:40.044Z,1364.00
2018-12-03T12:47:40.064Z,1472.00
2018-12-03T12:48:40.032Z,1628.00
2018-12-03T12:49:40.010Z,1804.00