createdAt,value
2019-05-15T00:00:59.868Z,7.70
2019-05-15T00:03:39.173Z,7.70
2019-05-15T00:06:18.886Z,7.70
2019-05-15T00:08:55.501Z,7.70
2019-05-15T00:11:32.682Z,7.60
2019-05-15T00:14:10.014Z,7.70
2019-05-15T00:16:48.924Z,7.70
2019-05-15T00:19:28.325Z,7.60
2019-05-15T00:22:05.107Z,7.70
2019-05-15T00:24:42.384Z,7.60
2019-05-15T00:27:20.305Z,7.60
2019-05-15T00:29:59.165Z,7.60
2019-05-15T00:32:38.995Z,7.60
2019-05-15T00:35:18.613Z,7.60
2019-05-15T00:37:58.421Z,7.70
2019-05-15T00:40:35.464Z,7.60
2019-05-15T00:43:13.216Z,7.60
2019-05-15T00:45:50.804Z,7.60
2019-05-15T00:48:29.243Z,7.60
2019-05-15T00:51:08.445Z,7.60
2019-05-15T00:53:48.337Z,7.60
2019-05-15T00:56:25.436Z,7.60
2019-05-15T00:59:02.698Z,7.60
2019-05-15T01:01:39.970Z,7.60
2019-05-15T01:04:18.739Z,7.60
2019-05-15T01:06:56.034Z,7.70
2019-05-15T01:09:33.958Z,7.60
2019-05-15T01:12:11.520Z,7.60
2019-05-15T01:14:49.115Z,7.60
2019-05-15T01:17:26.322Z,7.60
2019-05-15T01:20:03.723Z,7.70
2019-05-15T01:22:41.179Z,7.70
2019-05-15T01:25:18.706Z,7.70
2019-05-15T01:27:58.233Z,7.70
2019-05-15T01:30:35.373Z,7.70
2019-05-15T01:33:13.050Z,7.60
2019-05-15T01:35:53.377Z,7.60
2019-05-15T01:38:31.081Z,7.60
2019-05-15T01:41:09.733Z,7.60
2019-05-15T01:43:49.016Z,7.60
2019-05-15T01:46:28.499Z,7.60
2019-05-15T01:49:07.943Z,7.60
2019-05-15T01:51:47.812Z,7.60
2019-05-15T01:54:24.698Z,7.60
2019-05-15T01:57:05.305Z,7.60
2019-05-15T01:59:54.064Z,7.60
2019-05-15T02:02:22.759Z,7.60
2019-05-15T02:05:00.042Z,7.60
2019-05-15T02:07:39.063Z,7.60
2019-05-15T02:10:18.649Z,7.60
2019-05-15T02:12:55.787Z,7.60
2019-05-15T02:15:33.631Z,7.60
2019-05-15T02:18:11.134Z,7.60
2019-05-15T02:21:02.237Z,7.60
2019-05-15T02:23:41.447Z,7.60
2019-05-15T02:26:19.010Z,7.60
2019-05-15T02:28:57.115Z,7.70
2019-05-15T02:31:34.577Z,7.70
2019-05-15T02:34:11.987Z,7.70
2019-05-15T02:36:49.996Z,7.70
2019-05-15T02:39:28.857Z,7.70
2019-05-15T02:42:09.953Z,7.70
2019-05-15T02:44:50.104Z,7.70
2019-05-15T02:47:29.133Z,7.80
2019-05-15T02:50:10.740Z,7.80
2019-05-15T02:52:49.698Z,7.80
2019-05-15T02:55:29.399Z,7.90
2019-05-15T02:58:05.675Z,7.90
2019-05-15T03:00:48.227Z,7.90
2019-05-15T03:03:22.414Z,7.90
2019-05-15T03:06:00.325Z,7.90
2019-05-15T03:08:39.797Z,7.90
2019-05-15T03:11:18.958Z,7.90
2019-05-15T03:13:59.254Z,7.90
2019-05-15T03:16:39.136Z,7.90
2019-05-15T03:19:15.365Z,7.90
2019-05-15T03:21:54.758Z,7.80
2019-05-15T03:24:32.567Z,7.80
2019-05-15T03:27:12.189Z,7.80
2019-05-15T03:29:50.084Z,7.80
2019-05-15T03:32:41.102Z,7.80
2019-05-15T03:35:13.185Z,7.70
2019-05-15T03:37:49.104Z,7.70
2019-05-15T03:40:25.238Z,7.70
2019-05-15T03:43:02.607Z,7.70
2019-05-15T03:45:40.739Z,7.70
2019-05-15T03:48:19.570Z,7.70
2019-05-15T03:50:59.809Z,7.70
2019-05-15T03:53:40.083Z,7.70
2019-05-15T03:56:19.042Z,7.80
2019-05-15T03:58:59.536Z,7.80
2019-05-15T04:01:39.843Z,7.80
2019-05-15T04:04:18.753Z,7.80
2019-05-15T04:06:55.079Z,7.80
2019-05-15T04:09:33.059Z,7.80
2019-05-15T04:12:11.172Z,7.80
2019-05-15T04:14:50.066Z,7.80
2019-05-15T04:17:29.460Z,7.80
2019-05-15T04:20:09.804Z,7.80
2019-05-15T04:22:49.142Z,7.70
2019-05-15T04:25:29.669Z,7.70
2019-05-15T04:28:09.768Z,7.60
2019-05-15T04:30:49.307Z,7.50
2019-05-15T04:33:39.873Z,7.50
2019-05-15T04:36:18.930Z,7.50
2019-05-15T04:38:55.494Z,7.50
2019-05-15T04:41:32.677Z,7.60
2019-05-15T04:44:10.677Z,7.60
2019-05-15T04:46:49.821Z,7.50
2019-05-15T04:49:29.084Z,7.60
2019-05-15T04:52:06.128Z,7.60
2019-05-15T04:54:43.931Z,7.60
2019-05-15T04:57:21.374Z,7.70
2019-05-15T04:59:59.069Z,7.80
2019-05-15T05:02:39.841Z,7.80
2019-05-15T05:05:18.927Z,7.90
2019-05-15T05:07:56.332Z,7.90
2019-05-15T05:10:33.694Z,8.00
2019-05-15T05:13:11.057Z,8.10
2019-05-15T05:15:50.002Z,8.10
2019-05-15T05:18:29.772Z,8.10
2019-05-15T05:21:07.785Z,8.10
2019-05-15T05:23:48.210Z,8.10
2019-05-15T05:26:25.073Z,8.10
2019-05-15T05:29:02.361Z,8.20
2019-05-15T05:31:39.596Z,8.20
2019-05-15T05:34:19.346Z,8.20
2019-05-15T05:36:59.265Z,8.20
2019-05-15T05:39:48.463Z,8.30
2019-05-15T05:42:25.745Z,8.30
2019-05-15T05:45:04.194Z,8.30
2019-05-15T05:47:41.993Z,8.30
2019-05-15T05:50:38.347Z,8.30
2019-05-15T05:53:14.915Z,8.40
2019-05-15T05:55:53.371Z,8.40
2019-05-15T05:58:31.196Z,8.50
2019-05-15T06:01:09.314Z,8.40
2019-05-15T06:03:49.074Z,8.40
2019-05-15T06:06:29.298Z,8.40
2019-05-15T06:09:09.219Z,8.50
2019-05-15T06:11:48.821Z,8.50
2019-05-15T06:14:28.867Z,8.40
2019-05-15T06:17:08.375Z,8.50
2019-05-15T06:19:47.614Z,8.50
2019-05-15T06:22:24.296Z,8.60
2019-05-15T06:25:04.774Z,8.60
2019-05-15T06:27:41.509Z,8.70
2019-05-15T06:30:26.674Z,8.70
2019-05-15T06:33:08.212Z,8.70
2019-05-15T06:35:39.438Z,9.00
2019-05-15T06:38:19.400Z,9.20
2019-05-15T06:40:58.192Z,9.50
2019-05-15T06:43:35.332Z,9.60
2019-05-15T06:46:13.270Z,9.40
2019-05-15T06:48:50.591Z,9.50
2019-05-15T06:51:28.915Z,9.10
2019-05-15T06:54:08.750Z,9.10
2019-05-15T06:56:46.211Z,9.10
2019-05-15T06:59:23.613Z,9.20
2019-05-15T07:02:01.059Z,9.30
2019-05-15T07:04:39.185Z,9.50
2019-05-15T07:07:18.157Z,9.20
2019-05-15T07:09:57.990Z,9.10
2019-05-15T07:12:35.043Z,9.10
2019-05-15T07:15:13.567Z,9.00
2019-05-15T07:17:51.183Z,9.10
2019-05-15T07:20:28.641Z,9.10
2019-05-15T07:23:08.644Z,9.00
2019-05-15T07:25:45.047Z,9.00
2019-05-15T07:28:22.537Z,9.00
2019-05-15T07:31:00.325Z,9.00
2019-05-15T07:33:43.428Z,9.10
2019-05-15T07:36:29.263Z,9.10
2019-05-15T07:39:08.432Z,9.10
2019-05-15T07:41:48.208Z,9.10
2019-05-15T07:44:24.974Z,9.00
2019-05-15T07:47:03.476Z,9.00
2019-05-15T07:49:41.628Z,9.10
2019-05-15T07:52:19.493Z,9.10
2019-05-15T07:54:58.259Z,9.20
2019-05-15T07:57:38.875Z,9.20
2019-05-15T08:03:05.934Z,9.30
2019-05-15T08:05:56.073Z,9.30
2019-05-15T08:08:24.074Z,9.30
2019-05-15T08:11:16.119Z,9.30
2019-05-15T08:13:41.536Z,9.30
2019-05-15T08:16:19.007Z,9.20
2019-05-15T08:18:57.853Z,9.20
2019-05-15T08:21:38.400Z,9.20
2019-05-15T08:24:18.685Z,9.50
2019-05-15T08:26:58.084Z,9.60
2019-05-15T08:29:38.291Z,9.60
2019-05-15T08:32:15.476Z,9.80
2019-05-15T08:34:52.867Z,9.80
2019-05-15T08:37:30.635Z,9.60
2019-05-15T08:40:08.819Z,9.80
2019-05-15T08:42:54.267Z,9.50
2019-05-15T08:45:28.252Z,9.60
2019-05-15T08:48:05.835Z,9.90
2019-05-15T08:50:43.253Z,10.30
2019-05-15T08:53:21.403Z,10.40
2019-05-15T08:55:59.011Z,10.50
2019-05-15T08:58:38.183Z,10.60
2019-05-15T09:01:17.953Z,10.70
2019-05-15T09:03:55.413Z,10.50
2019-05-15T09:06:33.325Z,10.60
2019-05-15T09:09:10.616Z,10.80
2019-05-15T09:11:48.369Z,10.90
2019-05-15T09:14:25.800Z,11.10
2019-05-15T09:17:03.330Z,11.10
2019-05-15T09:19:41.142Z,10.90
2019-05-15T09:22:18.911Z,11.00
2019-05-15T09:24:58.817Z,11.10
2019-05-15T09:27:38.092Z,11.20
2019-05-15T09:30:15.101Z,11.00
2019-05-15T09:32:53.094Z,11.10
2019-05-15T09:35:30.540Z,10.80
2019-05-15T09:38:08.698Z,10.40
2019-05-15T09:40:58.490Z,10.70
2019-05-15T09:43:38.543Z,10.70
2019-05-15T09:46:18.438Z,10.80
2019-05-15T09:48:55.683Z,10.80
2019-05-15T09:51:33.175Z,10.50
2019-05-15T09:54:10.579Z,10.70
2019-05-15T09:56:49.370Z,11.10
2019-05-15T09:59:28.108Z,11.30
2019-05-15T10:02:05.718Z,11.50
2019-05-15T10:04:43.134Z,11.40
2019-05-15T10:07:20.894Z,11.70
2019-05-15T10:09:59.382Z,12.30
2019-05-15T10:12:38.681Z,11.90
2019-05-15T10:15:18.401Z,12.30
2019-05-15T10:17:55.324Z,12.10
2019-05-15T10:20:32.822Z,11.60
2019-05-15T10:23:10.402Z,10.90
2019-05-15T10:25:48.528Z,10.90
2019-05-15T10:28:29.082Z,11.10
2019-05-15T10:31:05.595Z,11.40
2019-05-15T10:33:43.079Z,11.30
2019-05-15T10:36:20.483Z,11.10
2019-05-15T10:38:59.257Z,11.20
2019-05-15T10:41:38.828Z,11.50
2019-05-15T10:44:17.990Z,11.60
2019-05-15T10:46:54.621Z,11.80
2019-05-15T10:49:32.155Z,12.20
2019-05-15T10:52:12.450Z,12.50
2019-05-15T10:54:50.787Z,12.60
2019-05-15T10:57:28.215Z,12.60
2019-05-15T11:00:07.954Z,12.30
2019-05-15T11:02:45.992Z,11.70
2019-05-15T11:05:40.664Z,11.80
2019-05-15T11:08:10.526Z,12.00
2019-05-15T11:10:49.314Z,12.60
2019-05-15T11:13:31.582Z,12.60
2019-05-15T11:16:09.727Z,12.60
2019-05-15T11:18:48.241Z,12.60
2019-05-15T11:21:25.520Z,12.30
2019-05-15T11:24:03.149Z,12.80
2019-05-15T11:26:40.555Z,12.60
2019-05-15T11:29:18.105Z,12.10
2019-05-15T11:31:57.919Z,11.70
2019-05-15T11:34:38.389Z,11.60
2019-05-15T11:37:14.668Z,11.60
2019-05-15T11:39:50.896Z,12.40
2019-05-15T11:42:28.794Z,12.60
2019-05-15T11:45:05.370Z,12.10
2019-05-15T11:47:41.838Z,12.40
2019-05-15T11:50:20.560Z,12.30
2019-05-15T11:52:58.401Z,12.70
2019-05-15T11:55:34.738Z,13.00
2019-05-15T11:58:10.767Z,13.10
2019-05-15T12:00:49.100Z,13.10
2019-05-15T12:03:29.348Z,12.70
2019-05-15T12:06:15.839Z,12.70
2019-05-15T12:08:43.479Z,12.60
2019-05-15T12:11:31.959Z,12.70
2019-05-15T12:13:57.008Z,12.90
2019-05-15T12:16:36.214Z,12.90
2019-05-15T12:19:16.932Z,12.90
2019-05-15T12:21:49.410Z,12.70
2019-05-15T12:24:32.716Z,12.60
2019-05-15T12:29:41.169Z,12.60
2019-05-15T12:32:28.465Z,13.00
2019-05-15T12:34:55.331Z,12.90
2019-05-15T12:37:31.786Z,12.30
2019-05-15T13:01:16.896Z,11.10
2019-05-15T13:03:48.727Z,11.00
2019-05-15T13:06:25.073Z,11.20
2019-05-15T13:09:01.128Z,11.40
2019-05-15T13:11:38.276Z,11.40
2019-05-15T13:14:14.068Z,11.70
2019-05-15T13:16:50.046Z,11.50
2019-05-15T13:19:28.518Z,11.30
2019-05-15T13:22:03.675Z,11.20
2019-05-15T13:24:40.778Z,10.90
2019-05-15T13:27:18.254Z,10.90
2019-05-15T13:29:54.450Z,11.00
2019-05-15T13:32:30.411Z,10.90
2019-05-15T13:35:09.499Z,11.00
2019-05-15T13:37:44.499Z,11.10
2019-05-15T13:40:34.009Z,11.40
2019-05-15T13:42:59.245Z,11.40
2019-05-15T13:45:38.376Z,11.10
2019-05-15T13:48:16.524Z,10.90
2019-05-15T13:50:54.272Z,10.90
2019-05-15T13:53:30.423Z,10.90
2019-05-15T13:56:06.414Z,10.80
2019-05-15T13:58:43.071Z,10.60
2019-05-15T14:01:19.723Z,10.50
2019-05-15T14:03:59.022Z,10.30
2019-05-15T14:06:37.983Z,10.30
2019-05-15T14:09:14.397Z,10.40
2019-05-15T14:11:50.385Z,10.40
2019-05-15T14:14:28.559Z,10.30
2019-05-15T14:17:04.412Z,10.10
2019-05-15T14:19:40.531Z,10.10
2019-05-15T14:22:17.058Z,10.00
2019-05-15T14:24:52.999Z,10.10
2019-05-15T14:27:29.823Z,10.10
2019-05-15T14:30:08.764Z,10.10
2019-05-15T14:32:44.466Z,10.00
2019-05-15T14:35:20.413Z,10.10
2019-05-15T14:38:03.591Z,10.00
2019-05-15T14:40:34.555Z,9.90
2019-05-15T14:43:10.410Z,9.90
2019-05-15T14:45:48.021Z,9.90
2019-05-15T14:48:28.141Z,9.90
2019-05-15T14:51:04.777Z,9.90
2019-05-15T14:53:41.192Z,9.80
2019-05-15T14:56:18.521Z,9.70
2019-05-15T14:58:54.756Z,9.70
2019-05-15T15:01:30.885Z,9.60
2019-05-15T15:04:08.825Z,9.50
2019-05-15T15:06:44.694Z,9.50
2019-05-15T15:09:20.883Z,9.50
2019-05-15T15:11:56.884Z,9.50
2019-05-15T15:14:32.946Z,9.60
2019-05-15T15:17:09.914Z,9.50
2019-05-15T15:19:51.692Z,9.40
2019-05-15T15:22:25.051Z,9.30
2019-05-15T15:25:01.019Z,9.30
2019-05-15T15:27:38.683Z,9.10
2019-05-15T15:30:16.524Z,9.10
2019-05-15T15:32:52.459Z,9.10
2019-05-15T15:35:28.873Z,9.10
2019-05-15T15:38:05.246Z,9.10
2019-05-15T15:40:41.712Z,9.10
2019-05-15T15:43:17.740Z,9.00
2019-05-15T15:45:57.689Z,9.00
2019-05-15T15:48:32.909Z,9.00
2019-05-15T15:51:10.478Z,9.00
2019-05-15T15:53:48.037Z,9.00
2019-05-15T15:56:24.551Z,9.00
2019-05-15T15:59:00.516Z,9.00
2019-05-15T16:01:38.957Z,9.00
2019-05-15T16:04:14.754Z,9.00
2019-05-15T16:06:51.130Z,8.90
2019-05-15T16:09:28.159Z,8.90
2019-05-15T16:12:06.149Z,8.90
2019-05-15T16:14:42.111Z,8.90
2019-05-15T16:17:18.319Z,9.00
2019-05-15T16:19:54.390Z,9.00
2019-05-15T16:22:30.541Z,8.90
2019-05-15T16:25:09.809Z,8.90
2019-05-15T16:27:44.795Z,8.80
2019-05-15T16:30:20.828Z,8.80
2019-05-15T16:32:58.569Z,8.70
2019-05-15T16:35:35.163Z,8.60
2019-05-15T16:38:11.177Z,8.60
2019-05-15T16:40:48.905Z,8.60
2019-05-15T16:43:25.229Z,8.50
2019-05-15T16:46:03.512Z,8.40
2019-05-15T16:48:39.540Z,8.40
2019-05-15T16:51:17.881Z,8.40
2019-05-15T16:53:53.966Z,8.30
2019-05-15T16:56:30.071Z,8.30
2019-05-15T16:59:06.114Z,8.30
2019-05-15T17:01:43.734Z,8.30
2019-05-15T17:04:20.295Z,8.30
2019-05-15T17:06:58.699Z,8.20
2019-05-15T17:09:34.615Z,8.20
2019-05-15T17:12:11.062Z,8.20
2019-05-15T17:14:48.699Z,8.20
2019-05-15T17:17:25.148Z,8.20
2019-05-15T17:20:02.188Z,8.20
2019-05-15T17:22:45.442Z,8.20
2019-05-15T17:25:21.351Z,8.20
2019-05-15T17:27:58.415Z,8.20
2019-05-15T17:30:35.067Z,8.20
2019-05-15T17:33:11.226Z,8.20
2019-05-15T17:35:48.763Z,8.20
2019-05-15T17:38:24.819Z,8.20
2019-05-15T17:41:01.922Z,8.20
2019-05-15T17:43:38.153Z,8.20
2019-05-15T17:46:14.343Z,8.20
2019-05-15T17:48:56.241Z,8.20
2019-05-15T17:51:29.087Z,8.20
2019-05-15T17:54:05.314Z,8.20
2019-05-15T17:56:41.446Z,8.20
2019-05-15T17:59:19.283Z,8.20
2019-05-15T18:01:55.176Z,8.20
2019-05-15T18:04:31.323Z,8.20
2019-05-15T18:07:08.614Z,8.20
2019-05-15T18:09:51.592Z,8.20
2019-05-15T18:12:22.932Z,8.30
2019-05-15T18:14:59.393Z,8.30
2019-05-15T18:17:35.513Z,8.20
2019-05-15T18:20:11.643Z,8.30
2019-05-15T18:22:48.111Z,8.30
2019-05-15T18:25:24.212Z,8.20
2019-05-15T18:28:00.247Z,8.30
2019-05-15T18:30:38.797Z,8.20
2019-05-15T18:33:14.856Z,8.30
2019-05-15T18:35:51.006Z,8.30
2019-05-15T18:38:28.139Z,8.30
2019-05-15T18:41:05.108Z,8.30
2019-05-15T18:43:41.334Z,8.30
2019-05-15T18:46:21.491Z,8.30
2019-05-15T18:48:58.505Z,8.30
2019-05-15T18:54:49.488Z,8.30
2019-05-15T19:14:58.718Z,8.50
2019-05-15T19:17:35.656Z,8.40
2019-05-15T19:20:12.100Z,8.40
2019-05-15T19:22:48.680Z,8.40
2019-05-15T19:25:24.813Z,8.40
2019-05-15T19:28:00.891Z,8.40
2019-05-15T19:30:38.894Z,8.40
2019-05-15T19:33:14.889Z,8.40
2019-05-15T19:35:50.849Z,8.40
2019-05-15T19:38:27.907Z,8.40
2019-05-15T19:41:06.600Z,8.30
2019-05-15T19:43:42.023Z,8.40
2019-05-15T19:46:17.964Z,8.30
2019-05-15T19:48:53.977Z,8.40
2019-05-15T19:51:30.469Z,8.30
2019-05-15T19:54:08.967Z,8.40
2019-05-15T19:56:44.167Z,8.40
2019-05-15T19:59:22.351Z,8.40
2019-05-15T20:01:57.858Z,8.40
2019-05-15T20:04:33.913Z,8.40
2019-05-15T20:07:09.837Z,8.40
2019-05-15T20:09:47.638Z,8.50
2019-05-15T20:12:23.790Z,8.60
2019-05-15T20:15:00.486Z,8.60
2019-05-15T20:17:38.561Z,8.50
2019-05-15T20:20:14.225Z,8.50
2019-05-15T20:22:50.332Z,8.50
2019-05-15T20:25:27.875Z,8.50
2019-05-15T20:28:04.353Z,8.40
2019-05-15T20:30:40.493Z,8.40
2019-05-15T20:33:17.979Z,8.50
2019-05-15T20:35:54.712Z,8.40
2019-05-15T20:38:30.553Z,8.40
2019-05-15T20:41:08.347Z,8.40
2019-05-15T20:43:44.176Z,8.40
2019-05-15T20:46:20.135Z,8.40
2019-05-15T20:48:58.121Z,8.40
2019-05-15T20:51:35.893Z,8.40
2019-05-15T20:54:12.825Z,8.40
2019-05-15T20:56:49.087Z,8.40
2019-05-15T20:59:25.354Z,8.40
2019-05-15T21:02:01.411Z,8.40
2019-05-15T21:04:38.553Z,8.50
2019-05-15T21:07:14.674Z,8.50
2019-05-15T21:09:50.990Z,8.50
2019-05-15T21:12:29.414Z,8.60
2019-05-15T21:15:04.937Z,8.60
2019-05-15T21:17:42.746Z,8.60
2019-05-15T21:20:18.625Z,8.60
2019-05-15T21:22:54.884Z,8.60
2019-05-15T21:25:31.133Z,8.60
2019-05-15T21:28:08.372Z,8.60
2019-05-15T21:30:44.252Z,8.60
2019-05-15T21:33:20.236Z,8.60
2019-05-15T21:35:58.239Z,8.60
2019-05-15T21:38:34.278Z,8.60
2019-05-15T21:41:10.165Z,8.60
2019-05-15T21:43:48.175Z,8.70
2019-05-15T21:46:23.475Z,8.70
2019-05-15T21:49:00.823Z,8.70
2019-05-15T21:51:38.436Z,8.70
2019-05-15T21:54:14.815Z,8.70
2019-05-15T21:56:51.412Z,8.60
2019-05-15T21:59:27.849Z,8.70
2019-05-15T22:02:04.015Z,8.70
2019-05-15T22:04:51.312Z,8.70
2019-05-15T22:07:17.875Z,8.70
2019-05-15T22:09:53.900Z,8.80
2019-05-15T22:12:29.812Z,8.80
2019-05-15T22:15:06.800Z,8.90
2019-05-15T22:17:44.041Z,9.00
2019-05-15T22:20:21.122Z,9.00
2019-05-15T22:22:59.569Z,9.10
2019-05-15T22:25:34.913Z,9.10
2019-05-15T22:28:11.041Z,9.10
2019-05-15T22:30:47.945Z,9.00
2019-05-15T22:33:24.049Z,9.00
2019-05-15T22:36:00.431Z,9.00
2019-05-15T22:38:38.438Z,9.00
2019-05-15T22:41:14.378Z,9.10
2019-05-15T22:43:50.266Z,9.10
2019-05-15T22:46:26.201Z,9.10
2019-05-15T22:49:02.834Z,9.10
2019-05-15T22:51:38.792Z,9.10
2019-05-15T22:54:14.793Z,9.20
2019-05-15T22:56:50.735Z,9.30
2019-05-15T22:59:28.352Z,9.30
2019-05-15T23:02:04.441Z,9.40
2019-05-15T23:04:40.457Z,9.40
2019-05-15T23:07:18.553Z,9.40
2019-05-15T23:09:54.146Z,9.40
2019-05-15T23:12:30.031Z,9.50
2019-05-15T23:15:08.403Z,9.50
2019-05-15T23:17:43.970Z,9.40
2019-05-15T23:20:20.237Z,9.30
2019-05-15T23:22:58.178Z,9.30
2019-05-15T23:25:34.038Z,9.40
2019-05-15T23:28:10.674Z,9.40
2019-05-15T23:30:48.394Z,9.40
2019-05-15T23:33:24.181Z,9.40
2019-05-15T23:36:00.129Z,9.40
2019-05-15T23:38:38.500Z,9.30
2019-05-15T23:41:14.372Z,9.20
2019-05-15T23:43:50.286Z,9.20
2019-05-15T23:46:28.687Z,9.20
2019-05-15T23:49:04.032Z,9.10
2019-05-15T23:51:39.866Z,9.20
2019-05-15T23:54:15.871Z,9.20
2019-05-15T23:56:51.704Z,9.20
2019-05-15T23:59:28.188Z,9.20
