createdAt,value
2022-08-05T00:00:06.659Z,1.80
2022-08-05T00:06:01.782Z,1.50
2022-08-05T00:10:34.415Z,1.70
2022-08-05T00:15:55.496Z,2.00
2022-08-05T00:21:00.327Z,1.70
2022-08-05T00:26:04.727Z,2.00
2022-08-05T00:31:08.001Z,1.60
2022-08-05T00:36:15.920Z,1.50
2022-08-05T00:41:54.876Z,1.88
2022-08-05T00:46:54.107Z,2.10
2022-08-05T00:52:04.967Z,2.00
2022-08-05T00:57:09.108Z,2.33
2022-08-05T01:02:12.020Z,1.90
2022-08-05T01:07:14.729Z,1.48
2022-08-05T01:12:22.701Z,1.92
2022-08-05T01:17:29.172Z,1.85
2022-08-05T01:22:41.860Z,1.80
2022-08-05T01:28:06.262Z,1.92
2022-08-05T01:33:11.842Z,1.80
2022-08-05T01:38:24.659Z,1.90
2022-08-05T01:43:33.075Z,1.92
2022-08-05T01:48:37.443Z,2.22
2022-08-05T01:53:57.433Z,2.20
2022-08-05T01:59:04.824Z,2.00
2022-08-05T02:04:07.986Z,2.30
2022-08-05T02:09:14.727Z,1.60
2022-08-05T02:14:23.172Z,1.95
2022-08-05T02:19:34.594Z,2.40
2022-08-05T02:24:39.451Z,2.00
2022-08-05T02:29:58.668Z,1.95
2022-08-05T02:35:09.723Z,1.90
2022-08-05T02:40:17.652Z,2.10
2022-08-05T02:45:24.090Z,2.00
2022-08-05T02:50:28.772Z,2.15
2022-08-05T02:55:52.102Z,1.90
2022-08-05T03:00:57.815Z,2.25
2022-08-05T03:06:55.445Z,2.05
2022-08-05T03:11:55.240Z,2.22
2022-08-05T03:16:48.992Z,2.10
2022-08-05T03:21:54.657Z,2.45
2022-08-05T03:26:57.458Z,2.10
2022-08-05T03:32:01.759Z,1.85
2022-08-05T03:37:05.436Z,2.33
2022-08-05T03:42:08.447Z,2.58
2022-08-05T03:47:13.699Z,2.40
2022-08-05T03:52:39.199Z,2.30
2022-08-05T03:57:49.928Z,2.20
2022-08-05T04:02:58.901Z,2.35
2022-08-05T04:08:03.146Z,2.25
2022-08-05T04:13:06.706Z,2.30
2022-08-05T04:18:22.505Z,2.83
2022-08-05T04:23:57.355Z,2.55
2022-08-05T04:28:52.343Z,2.85
2022-08-05T04:34:29.578Z,1.92
2022-08-05T04:39:19.158Z,2.90
2022-08-05T04:44:29.157Z,1.92
2022-08-05T04:50:00.956Z,2.05
2022-08-05T04:54:57.776Z,2.67
2022-08-05T05:00:01.671Z,2.40
2022-08-05T05:05:26.363Z,2.20
2022-08-05T05:10:29.864Z,2.28
2022-08-05T05:15:56.795Z,2.55
2022-08-05T05:20:58.511Z,2.15
2022-08-05T05:26:01.428Z,2.17
2022-08-05T05:31:05.671Z,2.08
2022-08-05T05:36:12.941Z,2.75
2022-08-05T05:41:17.531Z,2.45
2022-08-05T05:46:21.820Z,2.10
2022-08-05T05:51:28.022Z,2.13
2022-08-05T05:56:34.684Z,2.08
2022-08-05T06:01:39.724Z,2.30
2022-08-05T06:06:47.447Z,2.60
2022-08-05T06:12:01.424Z,2.20
2022-08-05T06:17:22.407Z,2.40
2022-08-05T06:22:29.893Z,2.08
2022-08-05T06:28:10.965Z,2.38
2022-08-05T06:32:55.934Z,1.85
2022-08-05T06:38:04.238Z,2.35
2022-08-05T06:43:58.966Z,1.92
2022-08-05T06:48:55.470Z,2.22
2022-08-05T06:54:01.849Z,2.35
2022-08-05T06:59:08.333Z,2.15
2022-08-05T07:04:14.070Z,2.03
2022-08-05T07:09:18.415Z,1.70
2022-08-05T07:14:39.902Z,2.30
2022-08-05T07:20:31.277Z,1.90
2022-08-05T07:25:23.831Z,2.33
2022-08-05T07:30:33.709Z,2.60
2022-08-05T07:36:02.437Z,1.98
2022-08-05T07:41:16.740Z,2.38
2022-08-05T07:46:26.085Z,2.28
2022-08-05T07:51:36.754Z,2.20
2022-08-05T07:57:01.879Z,2.03
2022-08-05T08:02:07.184Z,2.20
2022-08-05T08:07:22.650Z,2.10
2022-08-05T08:12:39.382Z,2.28
2022-08-05T08:17:52.598Z,1.88
2022-08-05T08:22:57.125Z,2.08
2022-08-05T08:28:01.540Z,2.05
2022-08-05T08:33:09.116Z,2.20
2022-08-05T08:38:16.865Z,2.25
2022-08-05T08:45:16.942Z,2.00
2022-08-05T08:50:07.764Z,2.00
2022-08-05T08:54:28.134Z,1.83
2022-08-05T08:59:33.426Z,2.15
2022-08-05T09:04:58.137Z,2.42
2022-08-05T09:10:01.290Z,2.05
2022-08-05T09:15:07.736Z,1.90
2022-08-05T09:20:12.552Z,1.60
2022-08-05T09:25:24.452Z,1.73
2022-08-05T09:30:55.149Z,2.25
2022-08-05T09:36:02.629Z,1.98
2022-08-05T09:41:16.070Z,1.80
2022-08-05T09:46:29.180Z,1.63
2022-08-05T09:51:33.087Z,1.58
2022-08-05T09:56:40.270Z,1.70
2022-08-05T10:01:58.239Z,1.60
2022-08-05T10:07:01.649Z,1.90
2022-08-05T10:12:33.272Z,1.50
2022-08-05T10:17:40.726Z,1.50
2022-08-05T10:22:50.824Z,1.80
2022-08-05T10:28:13.058Z,1.30
2022-08-05T10:33:18.423Z,1.50
2022-08-05T10:38:22.478Z,1.83
2022-08-05T10:43:37.067Z,1.67
2022-08-05T10:48:57.318Z,1.70
2022-08-05T10:54:05.709Z,1.48
2022-08-05T11:00:03.677Z,1.35
2022-08-05T11:04:57.215Z,1.50
2022-08-05T11:10:09.606Z,1.60
2022-08-05T11:15:21.659Z,1.60
2022-08-05T11:20:43.694Z,1.80
2022-08-05T11:26:04.452Z,1.60
2022-08-05T11:31:57.202Z,1.65
2022-08-05T11:36:52.911Z,1.50
2022-08-05T11:42:02.208Z,1.60
2022-08-05T11:47:19.979Z,1.70
2022-08-05T11:52:29.426Z,1.38
2022-08-05T11:58:08.165Z,1.50
2022-08-05T12:02:56.743Z,1.80
2022-08-05T12:08:10.542Z,1.50
2022-08-05T12:13:16.844Z,1.60
2022-08-05T12:18:32.731Z,1.40
2022-08-05T12:23:43.204Z,1.40
2022-08-05T12:28:46.315Z,1.50
2022-08-05T12:33:49.778Z,2.08
2022-08-05T12:38:55.017Z,1.55
2022-08-05T12:43:59.384Z,1.60
2022-08-05T12:49:13.560Z,1.52
2022-08-05T12:54:23.677Z,1.52
2022-08-05T13:00:08.723Z,1.70
2022-08-05T13:04:54.994Z,1.33
2022-08-05T13:09:59.701Z,1.80
2022-08-05T13:15:06.199Z,1.67
2022-08-05T13:20:12.313Z,1.90
2022-08-05T13:25:18.807Z,1.70
2022-08-05T13:30:34.544Z,1.60
2022-08-05T13:35:47.161Z,1.70
2022-08-05T13:40:55.831Z,1.65
2022-08-05T13:45:58.626Z,1.80
2022-08-05T13:51:06.529Z,1.50
2022-08-05T13:56:18.481Z,1.83
2022-08-05T14:01:27.468Z,1.77
2022-08-05T14:06:39.176Z,1.55
2022-08-05T14:12:00.327Z,1.60
2022-08-05T14:17:07.645Z,1.80
2022-08-05T14:22:21.505Z,2.03
2022-08-05T14:27:28.364Z,1.83
2022-08-05T14:32:31.509Z,1.95
2022-08-05T14:37:45.614Z,1.60
2022-08-05T14:42:53.257Z,1.23
2022-08-05T14:48:05.766Z,1.50
2022-08-05T14:53:12.378Z,1.35
2022-08-05T14:58:17.923Z,1.23
2022-08-05T15:03:22.953Z,1.33
2022-08-05T15:08:58.666Z,1.52
2022-08-05T15:13:50.481Z,1.25
2022-08-05T15:18:53.341Z,1.33
2022-08-05T15:23:56.076Z,1.30
2022-08-05T15:29:02.461Z,1.15
2022-08-05T15:34:32.405Z,1.40
2022-08-05T15:41:04.793Z,1.48
2022-08-05T15:44:54.810Z,1.58
2022-08-05T15:49:59.434Z,4.75
2022-08-05T15:55:03.594Z,5.13
2022-08-05T16:00:09.775Z,4.90
2022-08-05T16:05:14.097Z,5.95
2022-08-05T16:10:25.294Z,5.18
2022-08-05T16:15:32.598Z,5.38
2022-08-05T16:20:36.752Z,6.50
2022-08-05T16:25:40.002Z,5.13
2022-08-05T16:30:45.489Z,5.55
2022-08-05T16:35:52.789Z,5.95
2022-08-05T16:41:00.838Z,5.40
2022-08-05T16:46:23.783Z,4.38
2022-08-05T16:51:30.681Z,3.70
2022-08-05T16:56:45.474Z,4.80
2022-08-05T17:01:56.944Z,4.43
2022-08-05T17:07:01.838Z,4.00
2022-08-05T17:12:06.616Z,3.45
2022-08-05T17:17:15.142Z,3.10
2022-08-05T17:22:25.465Z,2.90
2022-08-05T17:27:34.418Z,2.75
2022-08-05T17:32:38.637Z,2.20
2022-08-05T17:37:45.508Z,2.40
2022-08-05T17:42:53.132Z,1.90
2022-08-05T17:47:57.807Z,1.85
2022-08-05T17:53:01.218Z,1.52
2022-08-05T17:58:03.925Z,1.30
2022-08-05T18:03:08.208Z,1.38
2022-08-05T18:08:11.312Z,1.05
2022-08-05T18:13:14.225Z,1.08
2022-08-05T18:18:18.563Z,1.05
2022-08-05T18:23:21.252Z,0.90
2022-08-05T18:28:28.392Z,0.77
2022-08-05T18:33:37.635Z,0.90
2022-08-05T18:38:49.836Z,1.05
2022-08-05T18:43:53.590Z,1.20
2022-08-05T18:49:18.406Z,0.68
2022-08-05T18:54:22.029Z,0.75
2022-08-05T18:59:43.895Z,0.70
2022-08-05T19:05:02.687Z,1.02
2022-08-05T19:10:12.491Z,0.80
2022-08-05T19:15:56.825Z,1.00
2022-08-05T19:20:41.585Z,0.80
2022-08-05T19:25:46.345Z,0.82
2022-08-05T19:30:49.610Z,1.00
2022-08-05T19:35:56.383Z,0.95
2022-08-05T19:41:00.405Z,0.80
2022-08-05T19:46:04.239Z,0.68
2022-08-05T19:51:56.429Z,0.60
2022-08-05T19:56:44.752Z,0.52
2022-08-05T20:01:48.817Z,0.40
2022-08-05T20:06:53.023Z,1.10
2022-08-05T20:11:55.870Z,0.75
2022-08-05T20:16:59.216Z,0.60
2022-08-05T20:22:05.838Z,0.93
2022-08-05T20:27:12.329Z,0.80
2022-08-05T20:32:15.006Z,0.65
2022-08-05T20:38:04.927Z,1.48
2022-08-05T20:42:42.123Z,0.98
2022-08-05T20:47:46.408Z,0.80
2022-08-05T20:52:51.191Z,1.10
2022-08-05T20:57:55.348Z,1.00
2022-08-05T21:03:06.948Z,0.90
2022-08-05T21:08:11.964Z,2.03
2022-08-05T21:13:18.498Z,1.38
2022-08-05T21:18:37.429Z,0.90
2022-08-05T21:23:41.455Z,1.00
2022-08-05T21:28:50.618Z,1.40
2022-08-05T21:33:53.851Z,0.85
2022-08-05T21:38:58.541Z,1.15
2022-08-05T21:44:04.174Z,1.20
2022-08-05T21:49:10.071Z,1.13
2022-08-05T21:54:32.756Z,1.52
2022-08-05T22:00:01.661Z,1.27
2022-08-05T22:04:59.620Z,1.20
2022-08-05T22:10:04.293Z,1.55
2022-08-05T22:15:09.747Z,1.52
2022-08-05T22:20:19.724Z,1.52
2022-08-05T22:26:10.618Z,1.15
2022-08-05T22:31:11.207Z,1.40
2022-08-05T22:36:14.852Z,1.60
2022-08-05T22:41:26.235Z,1.77
2022-08-05T22:46:43.092Z,1.50
2022-08-05T22:52:04.521Z,1.60
2022-08-05T22:57:12.690Z,1.40
2022-08-05T23:02:18.145Z,1.48
2022-08-05T23:07:22.043Z,1.67
2022-08-05T23:12:28.683Z,1.55
2022-08-05T23:17:34.835Z,1.58
2022-08-05T23:22:40.957Z,1.52
2022-08-05T23:27:57.784Z,1.38
2022-08-05T23:33:03.886Z,1.20
2022-08-05T23:38:06.677Z,1.60
2022-08-05T23:43:25.104Z,1.50
2022-08-05T23:48:39.099Z,1.60
2022-08-05T23:53:46.368Z,2.10
2022-08-05T23:58:51.155Z,1.70
