createdAt,value
2018-12-06T00:00:41.385Z,9.83
2018-12-06T00:03:09.570Z,2.07
2018-12-06T00:05:38.166Z,11.10
2018-12-06T00:08:15.356Z,6.83
2018-12-06T00:10:43.526Z,11.67
2018-12-06T00:13:11.677Z,8.43
2018-12-06T00:15:39.892Z,7.87
2018-12-06T00:18:08.267Z,15.90
2018-12-06T00:20:36.413Z,6.53
2018-12-06T00:23:04.562Z,6.27
2018-12-06T00:25:32.791Z,4.50
2018-12-06T00:28:01.209Z,8.67
2018-12-06T00:30:37.385Z,7.97
2018-12-06T00:33:05.664Z,6.03
2018-12-06T00:35:33.864Z,13.90
2018-12-06T00:38:02.021Z,10.90
2018-12-06T00:40:31.187Z,4.50
2018-12-06T00:43:01.490Z,22.33
2018-12-06T00:45:29.716Z,13.53
2018-12-06T00:47:57.990Z,14.00
2018-12-06T00:50:26.125Z,12.73
2018-12-06T00:52:54.543Z,7.03
2018-12-06T00:55:22.735Z,11.07
2018-12-06T00:57:51.081Z,11.03
2018-12-06T01:00:19.292Z,13.07
2018-12-06T01:02:48.281Z,9.38
2018-12-06T01:05:16.444Z,4.20
2018-12-06T01:07:44.593Z,11.23
2018-12-06T01:10:12.709Z,8.00
2018-12-06T01:12:40.942Z,4.73
2018-12-06T01:15:09.076Z,5.97
2018-12-06T01:17:37.202Z,7.70
2018-12-06T01:20:06.835Z,7.23
2018-12-06T01:22:34.903Z,11.63
2018-12-06T01:25:03.070Z,12.63
2018-12-06T01:27:31.274Z,6.37
2018-12-06T01:30:00.596Z,8.80
2018-12-06T01:32:28.752Z,6.90
2018-12-06T01:34:56.878Z,7.20
2018-12-06T01:37:25.105Z,11.83
2018-12-06T01:39:53.446Z,12.57
2018-12-06T01:42:21.904Z,6.03
2018-12-06T01:44:50.182Z,6.07
2018-12-06T01:47:18.499Z,12.03
2018-12-06T01:49:46.941Z,11.00
2018-12-06T01:52:15.142Z,8.73
2018-12-06T01:54:43.230Z,22.43
2018-12-06T01:57:11.463Z,6.03
2018-12-06T01:59:40.115Z,7.15
2018-12-06T02:02:08.361Z,9.13
2018-12-06T02:04:36.510Z,12.20
2018-12-06T02:07:05.214Z,11.97
2018-12-06T02:09:33.386Z,9.17
2018-12-06T02:12:01.807Z,8.23
2018-12-06T02:14:29.973Z,9.07
2018-12-06T02:16:58.199Z,15.90
2018-12-06T02:19:26.374Z,11.20
2018-12-06T02:21:54.544Z,10.73
2018-12-06T02:24:22.656Z,11.37
2018-12-06T02:26:50.823Z,11.70
2018-12-06T02:29:19.007Z,16.97
2018-12-06T02:31:47.406Z,11.40
2018-12-06T02:34:15.619Z,10.57
2018-12-06T02:36:43.750Z,15.03
2018-12-06T02:39:11.882Z,6.83
2018-12-06T02:41:40.142Z,4.17
2018-12-06T02:44:08.280Z,11.47
2018-12-06T02:46:36.407Z,9.47
2018-12-06T02:49:04.816Z,12.83
2018-12-06T02:51:33.319Z,9.97
2018-12-06T02:54:01.452Z,5.90
2018-12-06T02:56:29.676Z,5.80
2018-12-06T02:58:57.862Z,5.03
2018-12-06T03:01:26.028Z,2.93
2018-12-06T03:03:54.379Z,14.50
2018-12-06T03:06:22.563Z,0.97
2018-12-06T03:08:50.768Z,11.03
2018-12-06T03:11:19.214Z,11.63
2018-12-06T03:13:47.409Z,12.30
2018-12-06T03:16:15.684Z,5.33
2018-12-06T03:18:43.883Z,13.30
2018-12-06T03:21:12.069Z,8.60
2018-12-06T03:23:40.261Z,7.10
2018-12-06T03:26:08.530Z,11.13
2018-12-06T03:28:36.675Z,5.93
2018-12-06T03:31:05.011Z,11.83
2018-12-06T03:33:33.550Z,9.53
2018-12-06T03:36:01.693Z,9.40
2018-12-06T03:38:30.002Z,4.07
2018-12-06T03:40:58.240Z,10.57
2018-12-06T03:43:26.362Z,6.90
2018-12-06T03:45:54.448Z,10.23
2018-12-06T03:48:22.609Z,4.33
2018-12-06T03:50:50.786Z,23.50
2018-12-06T03:53:18.962Z,10.93
2018-12-06T03:55:47.178Z,9.33
2018-12-06T03:58:15.323Z,8.53
2018-12-06T04:00:43.533Z,2.60
2018-12-06T04:03:11.994Z,8.20
2018-12-06T04:05:40.065Z,6.87
2018-12-06T04:08:08.241Z,6.83
2018-12-06T04:10:36.422Z,3.37
2018-12-06T04:13:04.609Z,15.10
2018-12-06T04:15:33.233Z,5.33
2018-12-06T04:18:01.855Z,9.47
2018-12-06T04:20:30.047Z,10.20
2018-12-06T04:22:58.227Z,3.43
2018-12-06T04:25:26.417Z,9.27
2018-12-06T04:27:54.560Z,9.97
2018-12-06T04:30:22.683Z,6.10
2018-12-06T04:32:50.895Z,5.20
2018-12-06T04:35:19.292Z,3.43
2018-12-06T04:37:47.478Z,7.17
2018-12-06T04:40:16.195Z,9.07
2018-12-06T04:42:44.352Z,7.67
2018-12-06T04:45:12.771Z,8.47
2018-12-06T04:47:41.459Z,9.43
2018-12-06T04:50:09.738Z,15.00
2018-12-06T04:52:37.862Z,3.13
2018-12-06T04:55:06.274Z,6.53
2018-12-06T04:57:34.601Z,10.50
2018-12-06T05:00:02.888Z,8.00
2018-12-06T05:02:31.029Z,5.20
2018-12-06T05:04:59.899Z,6.47
2018-12-06T05:07:28.063Z,6.73
2018-12-06T05:09:56.371Z,5.93
2018-12-06T05:12:24.576Z,10.32
2018-12-06T05:14:52.720Z,7.60
2018-12-06T05:17:20.914Z,7.20
2018-12-06T05:19:49.044Z,5.73
2018-12-06T05:22:17.261Z,6.03
2018-12-06T05:24:45.809Z,8.27
2018-12-06T05:27:13.963Z,4.70
2018-12-06T05:29:42.473Z,9.48
2018-12-06T05:32:10.638Z,10.00
2018-12-06T05:34:38.741Z,4.63
2018-12-06T05:37:07.035Z,6.10
2018-12-06T05:39:35.247Z,6.93
2018-12-06T05:42:03.423Z,7.83
2018-12-06T05:44:31.579Z,5.17
2018-12-06T05:46:59.839Z,7.43
2018-12-06T05:49:27.966Z,6.30
2018-12-06T05:51:56.076Z,4.27
2018-12-06T05:54:24.505Z,5.83
2018-12-06T05:56:52.632Z,8.10
2018-12-06T05:59:20.727Z,14.63
2018-12-06T06:01:49.129Z,10.40
2018-12-06T06:04:17.304Z,14.30
2018-12-06T06:06:45.495Z,9.17
2018-12-06T06:09:13.853Z,15.20
2018-12-06T06:11:41.959Z,13.87
2018-12-06T06:14:10.217Z,8.07
2018-12-06T06:16:38.806Z,10.83
2018-12-06T06:19:06.912Z,3.80
2018-12-06T06:21:35.078Z,9.50
2018-12-06T06:24:03.289Z,11.43
2018-12-06T06:26:31.428Z,9.57
2018-12-06T06:28:59.770Z,10.33
2018-12-06T06:31:27.964Z,9.70
2018-12-06T06:33:56.067Z,8.57
2018-12-06T06:36:24.371Z,4.93
2018-12-06T06:38:52.810Z,8.17
2018-12-06T06:41:20.957Z,5.73
2018-12-06T06:43:49.152Z,4.00
2018-12-06T06:46:17.391Z,7.00
2018-12-06T06:48:45.483Z,6.30
2018-12-06T06:51:13.635Z,8.30
2018-12-06T06:53:41.775Z,5.57
2018-12-06T06:56:09.949Z,5.30
2018-12-06T06:58:38.118Z,6.47
2018-12-06T07:01:06.542Z,8.60
2018-12-06T07:03:34.705Z,4.53
2018-12-06T07:06:02.948Z,11.47
2018-12-06T07:08:31.126Z,8.97
2018-12-06T07:10:59.418Z,6.10
2018-12-06T07:13:27.571Z,10.43
2018-12-06T07:15:56.011Z,10.97
2018-12-06T07:18:24.142Z,5.93
2018-12-06T07:20:52.384Z,5.07
2018-12-06T07:23:21.118Z,6.07
2018-12-06T07:25:53.621Z,9.30
2018-12-06T07:28:21.929Z,4.77
2018-12-06T07:30:57.227Z,9.20
2018-12-06T07:33:25.433Z,5.10
2018-12-06T07:35:53.581Z,15.93
2018-12-06T07:38:21.743Z,7.97
2018-12-06T07:40:54.397Z,13.07
2018-12-06T07:43:23.052Z,9.10
2018-12-06T07:45:53.401Z,9.97
2018-12-06T07:48:21.506Z,9.83
2018-12-06T07:50:49.636Z,20.77
2018-12-06T07:53:18.513Z,8.77
2018-12-06T07:55:46.666Z,5.87
2018-12-06T07:58:14.824Z,3.70
2018-12-06T08:00:43.003Z,3.00
2018-12-06T08:03:11.135Z,9.90
2018-12-06T08:05:39.225Z,9.87
2018-12-06T08:08:07.413Z,10.73
2018-12-06T08:10:35.904Z,7.70
2018-12-06T08:13:06.100Z,6.47
2018-12-06T08:15:34.368Z,9.00
2018-12-06T08:18:02.556Z,9.07
2018-12-06T08:20:31.011Z,7.87
2018-12-06T08:22:59.197Z,8.33
2018-12-06T08:25:27.402Z,7.77
2018-12-06T08:27:55.582Z,4.80
2018-12-06T08:30:25.624Z,6.70
2018-12-06T08:32:53.841Z,6.03
2018-12-06T08:35:21.993Z,11.10
2018-12-06T08:37:50.808Z,6.17
2018-12-06T08:40:19.015Z,5.63
2018-12-06T08:42:47.395Z,7.57
2018-12-06T08:45:16.181Z,7.17
2018-12-06T08:47:44.504Z,5.47
2018-12-06T08:50:12.808Z,6.60
2018-12-06T08:52:40.992Z,8.07
2018-12-06T08:55:09.173Z,8.60
2018-12-06T08:57:37.345Z,8.00
2018-12-06T09:00:07.598Z,6.53
2018-12-06T09:02:35.709Z,7.10
2018-12-06T09:05:04.140Z,6.77
2018-12-06T09:07:34.054Z,4.37
2018-12-06T09:10:02.229Z,8.80
2018-12-06T09:12:30.453Z,6.37
2018-12-06T09:14:58.918Z,6.07
2018-12-06T09:17:30.644Z,8.60
2018-12-06T09:19:59.677Z,4.87
2018-12-06T09:22:27.817Z,4.43
2018-12-06T09:24:56.837Z,4.20
2018-12-06T09:27:25.012Z,3.70
2018-12-06T09:29:53.423Z,8.27
2018-12-06T09:32:21.664Z,5.10
2018-12-06T09:34:49.806Z,6.10
2018-12-06T09:37:17.910Z,6.70
2018-12-06T09:39:56.340Z,3.80
2018-12-06T09:42:24.410Z,9.60
2018-12-06T09:44:52.799Z,5.63
2018-12-06T09:47:20.954Z,8.17
2018-12-06T09:49:49.772Z,5.40
2018-12-06T09:52:17.933Z,8.60
2018-12-06T09:54:47.221Z,9.60
2018-12-06T09:57:15.392Z,3.80
2018-12-06T09:59:43.520Z,5.60
2018-12-06T10:02:11.934Z,10.17
2018-12-06T10:04:40.146Z,5.60
2018-12-06T10:07:08.248Z,4.40
2018-12-06T10:09:36.335Z,8.00
2018-12-06T10:12:07.785Z,5.80
2018-12-06T10:14:40.485Z,8.53
2018-12-06T10:17:08.668Z,6.67
2018-12-06T10:19:37.435Z,7.83
2018-12-06T10:22:05.735Z,6.77
2018-12-06T10:24:35.650Z,8.43
2018-12-06T10:27:03.811Z,9.17
2018-12-06T10:29:36.409Z,7.10
2018-12-06T10:32:04.525Z,6.00
2018-12-06T10:34:32.702Z,9.03
2018-12-06T10:37:00.793Z,10.03
2018-12-06T10:39:29.269Z,17.07
2018-12-06T10:41:57.422Z,6.90
2018-12-06T10:44:29.832Z,9.67
2018-12-06T10:46:59.059Z,6.67
2018-12-06T10:49:27.199Z,4.23
2018-12-06T10:51:55.495Z,8.97
2018-12-06T10:54:28.163Z,7.17
2018-12-06T10:56:56.411Z,6.80
2018-12-06T10:59:30.049Z,9.53
2018-12-06T11:02:07.287Z,8.03
2018-12-06T11:04:36.485Z,5.53
2018-12-06T11:07:06.001Z,9.10
2018-12-06T11:09:34.364Z,6.97
2018-12-06T11:12:02.597Z,9.00
2018-12-06T11:14:31.131Z,8.00
2018-12-06T11:16:59.377Z,6.70
2018-12-06T11:19:31.513Z,7.77
2018-12-06T11:21:59.716Z,8.50
2018-12-06T11:24:27.849Z,8.03
2018-12-06T11:26:56.054Z,7.63
2018-12-06T11:29:24.129Z,12.53
2018-12-06T11:31:52.575Z,9.50
2018-12-06T11:34:20.847Z,6.10
2018-12-06T11:36:49.093Z,14.83
2018-12-06T11:39:21.742Z,8.57
2018-12-06T11:41:50.069Z,6.93
2018-12-06T11:44:18.230Z,10.03
2018-12-06T11:46:46.323Z,9.67
2018-12-06T11:49:14.817Z,13.33
2018-12-06T11:51:43.062Z,6.23
2018-12-06T11:54:11.908Z,9.93
2018-12-06T11:56:45.474Z,9.40
2018-12-06T11:59:14.017Z,9.73
2018-12-06T12:01:42.537Z,8.53
2018-12-06T12:04:10.605Z,6.13
2018-12-06T12:06:39.029Z,6.57
2018-12-06T12:09:08.698Z,9.57
2018-12-06T12:11:36.970Z,5.53
2018-12-06T12:14:05.141Z,6.67
2018-12-06T12:16:33.332Z,13.90
2018-12-06T12:19:02.017Z,6.73
2018-12-06T12:21:30.210Z,5.93
2018-12-06T12:23:58.350Z,5.93
2018-12-06T12:26:27.034Z,5.37
2018-12-06T12:28:55.821Z,9.20
2018-12-06T12:31:24.024Z,5.20
2018-12-06T12:33:52.186Z,7.93
2018-12-06T12:36:20.406Z,5.60
2018-12-06T12:38:48.582Z,7.60
2018-12-06T12:41:16.794Z,6.50
2018-12-06T12:43:44.995Z,7.97
2018-12-06T12:46:18.553Z,10.00
2018-12-06T12:48:46.872Z,7.63
2018-12-06T12:51:15.350Z,7.73
2018-12-06T12:53:44.018Z,7.07
2018-12-06T12:56:12.149Z,7.53
2018-12-06T12:58:40.319Z,8.97
2018-12-06T13:01:08.577Z,7.63
2018-12-06T13:03:36.813Z,12.13
2018-12-06T13:06:05.206Z,11.73
2018-12-06T13:08:33.580Z,11.77
2018-12-06T13:11:01.830Z,5.57
2018-12-06T13:13:30.153Z,10.03
2018-12-06T13:16:30.785Z,5.70
2018-12-06T13:18:59.418Z,10.80
2018-12-06T13:21:27.665Z,5.47
2018-12-06T13:23:56.173Z,12.50
2018-12-06T13:26:24.317Z,6.03
2018-12-06T13:28:52.541Z,11.50
2018-12-06T13:31:21.598Z,10.63
2018-12-06T13:33:49.772Z,7.57
2018-12-06T13:36:18.254Z,8.20
2018-12-06T13:38:46.373Z,5.57
2018-12-06T13:41:14.639Z,12.10
2018-12-06T13:43:43.634Z,15.57
2018-12-06T13:46:12.495Z,9.00
2018-12-06T13:48:40.917Z,6.37
2018-12-06T13:51:09.036Z,10.80
2018-12-06T13:53:38.287Z,11.47
2018-12-06T13:56:06.449Z,10.10
2018-12-06T13:58:34.653Z,7.23
2018-12-06T14:01:03.211Z,13.13
2018-12-06T14:03:31.633Z,15.50
2018-12-06T14:06:00.330Z,10.37
2018-12-06T14:08:28.588Z,7.30
2018-12-06T14:10:57.497Z,10.70
2018-12-06T14:13:25.687Z,9.07
2018-12-06T14:15:58.347Z,7.27
2018-12-06T14:18:26.523Z,9.37
2018-12-06T14:20:54.689Z,12.37
2018-12-06T14:23:23.090Z,7.20
2018-12-06T14:25:51.232Z,12.67
2018-12-06T14:28:19.486Z,9.10
2018-12-06T14:30:47.647Z,9.50
2018-12-06T14:33:15.848Z,11.97
2018-12-06T14:35:44.249Z,11.67
2018-12-06T14:38:12.676Z,12.30
2018-12-06T14:40:40.859Z,8.30
2018-12-06T14:43:10.293Z,7.43
2018-12-06T14:45:38.665Z,14.00
2018-12-06T14:48:08.093Z,17.67
2018-12-06T14:50:41.049Z,9.83
2018-12-06T14:53:09.679Z,13.47
2018-12-06T14:55:38.104Z,5.60
2018-12-06T14:58:06.250Z,10.03
2018-12-06T15:00:35.977Z,9.33
2018-12-06T15:03:04.962Z,14.90
2018-12-06T15:05:33.141Z,7.50
2018-12-06T15:08:01.391Z,10.53
2018-12-06T15:10:29.509Z,8.90
2018-12-06T15:12:59.182Z,8.30
2018-12-06T15:15:28.077Z,12.27
2018-12-06T15:17:56.322Z,11.30
2018-12-06T15:20:24.527Z,13.47
2018-12-06T15:22:52.676Z,11.47
2018-12-06T15:25:21.179Z,10.90
2018-12-06T15:27:49.899Z,8.97
2018-12-06T15:30:18.144Z,10.47
2018-12-06T15:32:48.064Z,13.40
2018-12-06T15:35:16.202Z,10.37
2018-12-06T15:37:44.377Z,8.17
2018-12-06T15:40:12.588Z,10.43
2018-12-06T15:42:40.833Z,7.83
2018-12-06T15:45:09.058Z,13.23
2018-12-06T15:47:37.272Z,11.83
2018-12-06T15:50:05.756Z,7.80
2018-12-06T15:52:34.280Z,14.70
2018-12-06T15:55:02.698Z,9.87
2018-12-06T15:57:31.373Z,11.97
2018-12-06T15:59:59.563Z,11.50
2018-12-06T16:02:28.152Z,14.83
2018-12-06T16:04:56.372Z,11.10
2018-12-06T16:07:24.971Z,12.33
2018-12-06T16:09:53.185Z,11.20
2018-12-06T16:12:21.349Z,8.33
2018-12-06T16:14:49.573Z,15.27
2018-12-06T16:17:17.817Z,12.43
2018-12-06T16:19:47.410Z,13.53
2018-12-06T16:22:15.590Z,20.43
2018-12-06T16:24:43.753Z,12.67
2018-12-06T16:27:12.062Z,20.37
2018-12-06T16:29:40.247Z,17.27
2018-12-06T16:32:08.474Z,13.00
2018-12-06T16:34:36.651Z,15.33
2018-12-06T16:37:09.333Z,17.17
2018-12-06T16:39:37.481Z,18.23
2018-12-06T16:42:05.634Z,16.40
2018-12-06T16:44:34.138Z,22.13
2018-12-06T16:47:02.317Z,14.50
2018-12-06T16:49:30.888Z,15.73
2018-12-06T16:51:59.385Z,20.20
2018-12-06T16:54:27.513Z,15.50
2018-12-06T16:56:55.681Z,18.50
2018-12-06T16:59:24.135Z,18.33
2018-12-06T17:01:52.430Z,15.63
2018-12-06T17:04:20.708Z,20.43
2018-12-06T17:06:49.025Z,14.40
2018-12-06T17:09:17.339Z,17.57
2018-12-06T17:11:45.543Z,18.53
2018-12-06T17:14:13.766Z,15.87
2018-12-06T17:16:41.982Z,19.73
2018-12-06T17:19:16.222Z,26.90
2018-12-06T17:21:44.568Z,22.53
2018-12-06T17:24:12.848Z,13.23
2018-12-06T17:26:41.149Z,19.63
2018-12-06T17:29:10.473Z,17.20
2018-12-06T17:31:38.695Z,15.63
2018-12-06T17:34:06.968Z,14.40
2018-12-06T17:36:36.889Z,13.80
2018-12-06T17:39:07.342Z,14.37
2018-12-06T17:41:35.794Z,14.43
2018-12-06T17:44:04.885Z,13.83
2018-12-06T17:46:33.409Z,18.50
2018-12-06T17:49:01.756Z,14.47
2018-12-06T17:51:30.080Z,15.70
2018-12-06T17:53:58.369Z,13.23
2018-12-06T17:56:26.493Z,13.43
2018-12-06T17:58:54.618Z,18.00
2018-12-06T18:01:23.256Z,19.80
2018-12-06T18:03:52.205Z,15.20
2018-12-06T18:06:20.445Z,13.93
2018-12-06T18:08:49.106Z,14.40
2018-12-06T18:11:17.851Z,17.27
2018-12-06T18:13:46.338Z,17.80
2018-12-06T18:16:19.567Z,15.37
2018-12-06T18:18:45.284Z,17.57
2018-12-06T18:21:13.441Z,13.93
2018-12-06T18:23:41.553Z,14.67
2018-12-06T18:26:09.685Z,16.13
2018-12-06T18:28:37.986Z,16.60
2018-12-06T18:31:06.051Z,16.53
2018-12-06T18:36:09.037Z,14.07
2018-12-06T18:38:37.528Z,17.00
2018-12-06T18:41:06.390Z,19.80
2018-12-06T18:43:34.628Z,13.90
2018-12-06T18:46:03.163Z,18.10
2018-12-06T18:48:32.014Z,15.87
2018-12-06T18:51:01.389Z,12.13
2018-12-06T18:53:31.520Z,15.20
2018-12-06T18:56:00.381Z,18.10
2018-12-06T18:58:34.395Z,15.37
2018-12-06T19:00:58.875Z,12.97
2018-12-06T19:03:27.330Z,14.07
2018-12-06T19:05:55.652Z,15.87
2018-12-06T19:08:23.952Z,18.10
2018-12-06T19:10:52.264Z,15.53
2018-12-06T19:13:20.769Z,16.23
2018-12-06T19:15:49.327Z,14.33
2018-12-06T19:18:17.569Z,14.47
2018-12-06T19:20:46.050Z,18.50
2018-12-06T19:23:14.904Z,13.53
2018-12-06T19:25:43.010Z,18.90
2018-12-06T19:28:11.154Z,15.17
2018-12-06T19:30:39.432Z,14.53
2018-12-06T19:33:07.744Z,16.37
2018-12-06T19:35:35.932Z,13.87
2018-12-06T19:38:04.040Z,18.73
2018-12-06T19:40:32.241Z,12.77
2018-12-06T19:43:00.430Z,15.70
2018-12-06T19:45:28.674Z,13.27
2018-12-06T19:47:56.782Z,12.00
2018-12-06T19:50:25.101Z,22.60
2018-12-06T19:52:53.360Z,13.27
2018-12-06T19:55:21.585Z,16.53
2018-12-06T19:57:49.757Z,15.27
2018-12-06T20:00:18.460Z,14.43
2018-12-06T20:02:46.716Z,14.77
2018-12-06T20:05:15.838Z,13.30
2018-12-06T20:07:44.059Z,16.80
2018-12-06T20:10:12.198Z,20.93
2018-12-06T20:12:40.732Z,12.33
2018-12-06T20:15:09.304Z,16.10
2018-12-06T20:17:37.467Z,14.67
2018-12-06T20:20:06.670Z,20.23
2018-12-06T20:22:35.102Z,16.33
2018-12-06T20:25:03.253Z,17.97
2018-12-06T20:27:31.497Z,20.70
2018-12-06T20:29:59.889Z,13.63
2018-12-06T20:32:28.027Z,15.57
2018-12-06T20:34:56.398Z,16.97
2018-12-06T20:37:26.241Z,17.13
2018-12-06T20:39:58.635Z,20.67
2018-12-06T20:42:27.138Z,16.57
2018-12-06T20:44:55.289Z,17.20
2018-12-06T20:47:23.381Z,15.73
2018-12-06T20:49:51.714Z,23.30
2018-12-06T20:52:19.806Z,17.73
2018-12-06T20:54:47.990Z,20.07
2018-12-06T20:57:17.140Z,19.97
2018-12-06T20:59:45.529Z,16.13
2018-12-06T21:02:13.741Z,20.23
2018-12-06T21:04:42.096Z,22.07
2018-12-06T21:07:10.504Z,16.83
2018-12-06T21:09:38.961Z,21.50
2018-12-06T21:12:07.520Z,21.17
2018-12-06T21:14:35.682Z,19.57
2018-12-06T21:17:03.819Z,17.53
2018-12-06T21:19:32.022Z,19.53
2018-12-06T21:22:00.181Z,22.73
2018-12-06T21:24:28.323Z,16.77
2018-12-06T21:26:56.566Z,23.47
2018-12-06T21:29:24.690Z,21.07
2018-12-06T21:31:52.937Z,16.20
2018-12-06T21:34:21.421Z,16.40
2018-12-06T21:36:49.581Z,17.90
2018-12-06T21:39:17.729Z,20.60
2018-12-06T21:41:45.897Z,15.93
2018-12-06T21:44:14.066Z,18.23
2018-12-06T21:46:42.215Z,17.87
2018-12-06T21:49:10.459Z,20.17
2018-12-06T21:51:38.615Z,15.83
2018-12-06T21:54:06.778Z,19.30
2018-12-06T21:56:34.854Z,21.53
2018-12-06T21:59:03.005Z,24.57
2018-12-06T22:01:31.150Z,23.20
2018-12-06T22:03:59.737Z,19.00
2018-12-06T22:06:27.961Z,22.70
2018-12-06T22:08:57.507Z,20.57
2018-12-06T22:11:25.695Z,21.73
2018-12-06T22:13:53.988Z,24.30
2018-12-06T22:16:22.116Z,22.70
2018-12-06T22:18:50.211Z,23.30
2018-12-06T22:21:18.669Z,26.37
2018-12-06T22:23:46.921Z,22.83
2018-12-06T22:26:15.853Z,19.00
2018-12-06T22:28:43.997Z,23.30
2018-12-06T22:31:12.188Z,21.70
2018-12-06T22:33:40.416Z,19.30
2018-12-06T22:36:09.517Z,17.60
2018-12-06T22:38:38.042Z,19.57
2018-12-06T22:41:06.312Z,18.13
2018-12-06T22:43:34.509Z,21.73
2018-12-06T22:46:03.067Z,18.10
2018-12-06T22:48:31.341Z,24.17
2018-12-06T22:50:59.644Z,17.57
2018-12-06T22:53:27.987Z,21.93
2018-12-06T22:55:56.180Z,17.83
2018-12-06T22:58:24.362Z,21.17
2018-12-06T23:00:55.759Z,17.00
2018-12-06T23:03:24.191Z,18.93
2018-12-06T23:05:53.400Z,18.63
2018-12-06T23:08:21.741Z,15.03
2018-12-06T23:10:50.303Z,18.80
2018-12-06T23:13:18.560Z,18.27
2018-12-06T23:15:46.737Z,20.17
2018-12-06T23:18:14.932Z,20.10
2018-12-06T23:20:43.422Z,17.77
2018-12-06T23:23:11.548Z,23.00
2018-12-06T23:25:39.634Z,19.17
2018-12-06T23:28:07.824Z,20.83
2018-12-06T23:30:35.987Z,18.13
2018-12-06T23:33:04.370Z,19.98
2018-12-06T23:35:32.672Z,17.70
2018-12-06T23:38:00.876Z,18.40
2018-12-06T23:40:29.038Z,14.00
2018-12-06T23:42:57.232Z,17.83
2018-12-06T23:45:25.465Z,18.50
2018-12-06T23:47:53.607Z,13.97
2018-12-06T23:50:21.795Z,14.53
2018-12-06T23:52:49.961Z,11.13
2018-12-06T23:55:18.148Z,18.27
2018-12-06T23:57:46.648Z,15.37
