createdAt,value
2022-12-13T00:01:28.711Z,12.45
2022-12-13T00:03:57.778Z,11.50
2022-12-13T00:06:25.142Z,12.35
2022-12-13T00:08:53.010Z,12.02
2022-12-13T00:11:19.936Z,11.60
2022-12-13T00:13:47.895Z,11.77
2022-12-13T00:16:22.646Z,11.87
2022-12-13T00:18:56.836Z,11.00
2022-12-13T00:21:26.341Z,10.57
2022-12-13T00:23:53.871Z,11.57
2022-12-13T00:26:23.250Z,10.60
2022-12-13T00:28:51.192Z,11.60
2022-12-13T00:31:53.621Z,12.20
2022-12-13T00:34:07.099Z,10.90
2022-12-13T00:36:33.884Z,10.68
2022-12-13T00:39:00.830Z,12.40
2022-12-13T00:41:30.337Z,11.02
2022-12-13T00:43:57.872Z,11.55
2022-12-13T00:46:24.775Z,11.50
2022-12-13T00:48:57.185Z,10.40
2022-12-13T00:51:26.292Z,11.00
2022-12-13T00:53:53.519Z,10.35
2022-12-13T00:56:25.432Z,10.23
2022-12-13T00:58:53.276Z,10.32
2022-12-13T01:01:24.308Z,10.63
2022-12-13T01:03:56.542Z,10.88
2022-12-13T01:06:35.653Z,10.88
2022-12-13T01:09:05.730Z,10.73
2022-12-13T01:11:32.514Z,10.50
2022-12-13T01:13:59.234Z,10.57
2022-12-13T01:16:26.512Z,11.13
2022-12-13T01:18:53.358Z,10.32
2022-12-13T01:21:23.440Z,11.52
2022-12-13T01:23:50.897Z,10.38
2022-12-13T01:26:20.217Z,10.75
2022-12-13T01:28:47.833Z,9.43
2022-12-13T01:31:18.326Z,11.13
2022-12-13T01:33:45.559Z,10.40
2022-12-13T01:36:16.154Z,10.25
2022-12-13T01:38:43.121Z,10.18
2022-12-13T01:41:17.871Z,9.40
2022-12-13T01:43:47.618Z,9.90
2022-12-13T01:46:16.380Z,10.93
2022-12-13T01:49:20.916Z,10.25
2022-12-13T01:52:02.797Z,10.45
2022-12-13T01:54:35.087Z,10.23
2022-12-13T01:57:06.544Z,10.70
2022-12-13T01:59:39.395Z,10.03
2022-12-13T02:02:08.604Z,11.52
2022-12-13T02:04:45.134Z,10.18
2022-12-13T02:07:22.846Z,10.55
2022-12-13T02:09:56.647Z,9.43
2022-12-13T02:12:30.519Z,10.75
2022-12-13T02:15:07.330Z,10.63
2022-12-13T02:18:11.406Z,10.27
2022-12-13T02:20:56.292Z,10.77
2022-12-13T02:23:48.006Z,11.07
2022-12-13T02:26:32.797Z,8.60
2022-12-13T02:29:05.317Z,10.48
2022-12-13T02:31:54.397Z,10.83
2022-12-13T02:34:36.316Z,9.88
2022-12-13T02:37:20.168Z,10.50
2022-12-13T02:40:04.674Z,10.82
2022-12-13T02:43:14.910Z,10.15
2022-12-13T02:46:12.524Z,10.70
2022-12-13T02:48:41.533Z,11.05
2022-12-13T02:51:11.589Z,11.05
2022-12-13T02:53:41.228Z,12.57
2022-12-13T02:56:07.919Z,12.32
2022-12-13T02:58:40.601Z,11.07
2022-12-13T03:01:27.633Z,11.10
2022-12-13T03:04:20.083Z,11.63
2022-12-13T03:07:11.924Z,10.98
2022-12-13T03:09:55.314Z,11.48
2022-12-13T03:13:13.498Z,11.82
2022-12-13T03:15:54.339Z,10.88
2022-12-13T03:18:23.571Z,16.75
2022-12-13T03:20:58.689Z,12.05
2022-12-13T03:23:26.509Z,10.15
2022-12-13T03:26:08.609Z,10.95
2022-12-13T03:28:35.798Z,11.77
2022-12-13T03:31:02.696Z,10.43
2022-12-13T03:33:29.618Z,11.85
2022-12-13T03:35:56.844Z,11.82
2022-12-13T03:38:24.696Z,11.25
2022-12-13T03:40:55.780Z,11.93
2022-12-13T03:43:23.528Z,11.10
2022-12-13T03:45:51.831Z,9.80
2022-12-13T03:48:22.642Z,11.13
2022-12-13T03:50:52.376Z,11.13
2022-12-13T03:53:22.801Z,10.65
2022-12-13T03:56:00.960Z,10.77
2022-12-13T03:58:35.984Z,11.50
2022-12-13T04:01:08.894Z,11.45
2022-12-13T04:03:37.016Z,10.70
2022-12-13T04:06:04.749Z,10.15
2022-12-13T04:08:31.783Z,12.33
2022-12-13T04:10:58.992Z,10.32
2022-12-13T04:13:34.766Z,10.25
2022-12-13T04:16:02.990Z,9.53
2022-12-13T04:18:29.894Z,11.38
2022-12-13T04:20:57.360Z,10.82
2022-12-13T04:23:24.580Z,11.52
2022-12-13T04:25:51.603Z,10.20
2022-12-13T04:28:22.358Z,9.63
2022-12-13T04:30:53.527Z,10.18
2022-12-13T04:33:24.332Z,9.52
2022-12-13T04:35:51.522Z,11.00
2022-12-13T04:38:19.377Z,10.70
2022-12-13T04:40:46.685Z,10.82
2022-12-13T04:43:13.363Z,10.80
2022-12-13T04:45:40.280Z,10.50
2022-12-13T04:48:08.091Z,12.18
2022-12-13T04:50:35.542Z,9.52
2022-12-13T04:53:02.522Z,9.68
2022-12-13T04:55:29.338Z,10.50
2022-12-13T04:57:56.223Z,9.18
2022-12-13T05:00:23.163Z,10.00
2022-12-13T05:02:50.176Z,10.95
2022-12-13T05:05:17.532Z,10.85
2022-12-13T05:07:44.500Z,10.63
2022-12-13T05:10:11.926Z,10.07
2022-12-13T05:12:39.055Z,10.52
2022-12-13T05:15:06.378Z,9.98
2022-12-13T05:17:33.552Z,10.73
2022-12-13T05:20:00.542Z,10.43
2022-12-13T05:22:27.328Z,9.93
2022-12-13T05:24:54.131Z,10.50
2022-12-13T05:27:24.594Z,9.35
2022-12-13T05:30:04.962Z,9.68
2022-12-13T05:32:43.675Z,10.63
2022-12-13T05:35:23.068Z,10.90
2022-12-13T05:37:55.239Z,8.93
2022-12-13T05:40:26.771Z,9.73
2022-12-13T05:43:01.719Z,10.00
2022-12-13T05:45:29.856Z,10.10
2022-12-13T05:47:58.263Z,9.50
2022-12-13T05:50:25.265Z,10.05
2022-12-13T05:52:52.414Z,9.10
2022-12-13T05:55:19.746Z,8.90
2022-12-13T05:57:50.641Z,10.23
2022-12-13T06:00:30.006Z,10.95
2022-12-13T06:03:01.038Z,9.00
2022-12-13T06:05:31.686Z,10.77
2022-12-13T06:07:59.074Z,9.67
2022-12-13T06:10:34.763Z,10.55
2022-12-13T06:13:21.460Z,10.63
2022-12-13T06:15:52.675Z,11.48
2022-12-13T06:18:32.729Z,12.18
2022-12-13T06:21:01.195Z,10.25
2022-12-13T06:23:29.395Z,10.70
2022-12-13T06:25:56.510Z,11.85
2022-12-13T06:28:23.728Z,11.25
2022-12-13T06:30:53.706Z,9.93
2022-12-13T06:33:23.142Z,10.60
2022-12-13T06:35:52.494Z,11.67
2022-12-13T06:38:32.121Z,9.98
2022-12-13T06:41:10.386Z,10.47
2022-12-13T06:43:37.330Z,10.18
2022-12-13T06:46:05.562Z,9.77
2022-12-13T06:48:32.726Z,10.20
2022-12-13T06:51:03.841Z,10.38
2022-12-13T06:53:31.139Z,9.45
2022-12-13T06:56:13.148Z,10.77
2022-12-13T06:58:41.524Z,10.63
2022-12-13T07:01:15.094Z,10.65
2022-12-13T07:03:51.614Z,10.27
2022-12-13T07:06:21.309Z,10.80
2022-12-13T07:08:51.537Z,9.57
2022-12-13T07:11:22.251Z,11.00
2022-12-13T07:13:49.111Z,10.60
2022-12-13T07:16:15.950Z,10.70
2022-12-13T07:18:42.849Z,9.02
2022-12-13T07:21:22.175Z,10.57
2022-12-13T07:23:55.143Z,8.83
2022-12-13T07:26:22.753Z,10.93
2022-12-13T07:28:54.661Z,10.07
2022-12-13T07:31:22.784Z,10.65
2022-12-13T07:33:52.206Z,11.77
2022-12-13T07:36:21.306Z,10.82
2022-12-13T07:38:56.484Z,9.80
2022-12-13T07:41:24.868Z,10.50
2022-12-13T07:43:56.147Z,9.82
2022-12-13T07:46:32.453Z,9.80
2022-12-13T07:49:04.525Z,10.85
2022-12-13T07:51:34.968Z,11.40
2022-12-13T07:54:06.724Z,10.18
2022-12-13T07:56:34.632Z,9.60
2022-12-13T07:59:01.813Z,10.10
2022-12-13T08:01:35.058Z,9.38
2022-12-13T08:04:03.094Z,9.70
2022-12-13T08:06:31.415Z,9.30
2022-12-13T08:08:58.398Z,10.43
2022-12-13T08:11:25.111Z,12.23
2022-12-13T08:13:53.642Z,13.55
2022-12-13T08:16:27.756Z,14.63
2022-12-13T08:19:02.463Z,15.82
2022-12-13T08:21:56.792Z,19.45
2022-12-13T08:24:29.959Z,15.68
2022-12-13T08:27:02.164Z,16.30
2022-12-13T08:29:33.175Z,17.27
2022-12-13T08:32:12.787Z,15.68
2022-12-13T08:34:41.188Z,15.95
2022-12-13T08:37:08.072Z,16.50
2022-12-13T08:39:37.026Z,19.85
2022-12-13T08:42:16.812Z,19.40
2022-12-13T08:44:51.989Z,23.53
2022-12-13T08:47:24.225Z,24.50
2022-12-13T08:49:53.951Z,18.38
2022-12-13T08:52:23.681Z,26.13
2022-12-13T08:54:50.993Z,29.38
2022-12-13T08:57:18.846Z,24.27
2022-12-13T08:59:47.221Z,27.30
2022-12-13T09:02:15.330Z,19.73
2022-12-13T09:04:42.843Z,26.02
2022-12-13T09:07:10.221Z,32.20
2022-12-13T09:09:37.702Z,35.85
2022-12-13T09:12:10.286Z,45.97
2022-12-13T09:14:45.198Z,38.13
2022-12-13T09:17:24.233Z,38.72
2022-12-13T09:19:58.480Z,30.03
2022-12-13T09:22:33.489Z,34.70
2022-12-13T09:25:02.897Z,31.65
2022-12-13T09:27:30.750Z,30.77
2022-12-13T09:29:57.967Z,26.95
2022-12-13T09:32:25.559Z,26.70
2022-12-13T09:34:52.428Z,26.83
2022-12-13T09:37:22.754Z,24.45
2022-12-13T09:39:55.193Z,24.25
2022-12-13T09:42:30.273Z,23.35
2022-12-13T09:45:04.337Z,20.17
2022-12-13T09:47:36.868Z,21.52
2022-12-13T09:50:14.942Z,20.45
2022-12-13T09:52:44.106Z,18.65
2022-12-13T09:55:23.941Z,22.47
2022-12-13T09:57:52.694Z,17.52
2022-12-13T10:00:22.232Z,19.95
2022-12-13T10:02:57.909Z,17.73
2022-12-13T10:05:39.258Z,17.13
2022-12-13T10:08:12.830Z,17.17
2022-12-13T10:10:40.090Z,15.98
2022-12-13T10:13:26.157Z,15.88
2022-12-13T10:16:02.250Z,14.60
2022-12-13T10:18:41.351Z,16.77
2022-12-13T10:21:18.104Z,16.10
2022-12-13T10:24:22.739Z,14.20
2022-12-13T10:26:37.639Z,13.93
2022-12-13T10:29:06.073Z,15.68
2022-12-13T10:31:41.481Z,27.42
2022-12-13T10:34:18.881Z,38.90
2022-12-13T10:36:45.941Z,44.83
2022-12-13T10:39:41.742Z,40.78
2022-12-13T10:42:22.766Z,42.77
2022-12-13T10:45:16.077Z,43.60
2022-12-13T10:47:50.790Z,48.42
2022-12-13T10:50:27.201Z,47.50
2022-12-13T10:52:56.559Z,47.27
2022-12-13T10:55:28.689Z,49.03
2022-12-13T10:57:58.729Z,44.53
2022-12-13T11:00:40.685Z,46.50
2022-12-13T11:03:10.007Z,42.60
2022-12-13T11:05:38.210Z,40.40
2022-12-13T11:08:37.387Z,42.03
2022-12-13T11:11:06.842Z,40.50
2022-12-13T11:13:54.026Z,40.55
2022-12-13T11:16:31.778Z,38.70
2022-12-13T11:19:28.580Z,38.23
2022-12-13T11:21:55.754Z,35.55
2022-12-13T11:24:35.727Z,37.97
2022-12-13T11:27:22.014Z,39.20
2022-12-13T11:30:09.417Z,36.83
2022-12-13T11:32:39.352Z,39.72
2022-12-13T11:35:25.964Z,32.80
2022-12-13T11:38:25.862Z,35.85
2022-12-13T11:41:31.179Z,34.05
2022-12-13T11:44:08.354Z,34.28
2022-12-13T11:46:54.148Z,33.63
2022-12-13T11:49:42.354Z,33.10
2022-12-13T11:52:34.690Z,32.17
2022-12-13T11:55:03.854Z,29.80
2022-12-13T11:57:44.418Z,34.00
2022-12-13T12:00:34.474Z,31.23
2022-12-13T12:03:16.324Z,32.97
2022-12-13T12:06:12.614Z,33.70
2022-12-13T12:08:47.261Z,31.73
2022-12-13T12:12:02.074Z,29.30
2022-12-13T12:14:48.241Z,28.23
2022-12-13T12:17:23.764Z,26.87
2022-12-13T12:19:57.374Z,27.13
2022-12-13T12:22:47.629Z,27.33
2022-12-13T12:25:22.794Z,25.52
2022-12-13T12:27:59.511Z,25.77
2022-12-13T12:30:42.381Z,23.10
2022-12-13T12:33:27.590Z,22.30
2022-12-13T12:36:17.136Z,23.50
2022-12-13T12:38:44.337Z,20.05
2022-12-13T12:41:49.102Z,18.70
2022-12-13T12:44:34.765Z,19.57
2022-12-13T12:50:31.233Z,17.48
2022-12-13T12:53:25.857Z,22.10
2022-12-13T12:56:15.805Z,18.23
2022-12-13T12:59:01.139Z,17.52
2022-12-13T13:01:46.574Z,17.02
2022-12-13T13:04:22.414Z,15.55
2022-12-13T13:07:03.911Z,18.08
2022-12-13T13:09:31.950Z,15.85
2022-12-13T13:11:59.450Z,15.98
2022-12-13T13:14:37.743Z,16.02
2022-12-13T13:17:16.639Z,14.60
2022-12-13T13:19:47.485Z,15.30
2022-12-13T13:22:44.252Z,14.50
2022-12-13T13:25:30.949Z,23.30
2022-12-13T13:28:12.613Z,30.50
2022-12-13T13:31:07.942Z,34.10
2022-12-13T13:33:52.846Z,36.78
2022-12-13T13:36:52.607Z,37.38
2022-12-13T13:39:38.746Z,37.15
2022-12-13T13:42:05.893Z,37.03
2022-12-13T13:45:14.454Z,37.88
2022-12-13T13:47:42.840Z,36.67
2022-12-13T13:50:34.690Z,37.25
2022-12-13T13:53:07.656Z,34.65
2022-12-13T13:56:27.779Z,35.80
2022-12-13T13:59:13.408Z,35.73
2022-12-13T14:02:15.554Z,36.35
2022-12-13T14:05:20.085Z,47.40
2022-12-13T14:08:14.707Z,55.85
2022-12-13T14:11:11.589Z,52.83
2022-12-13T14:13:57.034Z,48.88
2022-12-13T14:16:27.267Z,50.42
2022-12-13T14:19:18.747Z,46.45
2022-12-13T14:22:08.300Z,45.65
2022-12-13T14:24:50.522Z,45.70
2022-12-13T14:27:35.406Z,43.35
2022-12-13T14:30:27.149Z,41.53
2022-12-13T14:32:50.722Z,43.17
2022-12-13T14:35:30.114Z,41.15
2022-12-13T14:38:04.761Z,40.05
2022-12-13T14:40:37.298Z,40.77
2022-12-13T14:43:04.449Z,39.10
2022-12-13T14:45:38.737Z,36.80
2022-12-13T14:48:14.721Z,37.00
2022-12-13T14:50:44.521Z,37.17
2022-12-13T14:53:24.116Z,36.93
2022-12-13T14:56:28.069Z,34.35
2022-12-13T14:59:03.574Z,33.17
2022-12-13T15:01:35.765Z,32.33
2022-12-13T15:04:19.418Z,31.52
2022-12-13T15:06:48.699Z,30.93
2022-12-13T15:09:17.062Z,30.60
2022-12-13T15:11:45.282Z,31.63
2022-12-13T15:14:22.030Z,28.40
2022-12-13T15:16:51.208Z,29.20
2022-12-13T15:19:32.082Z,28.90
2022-12-13T15:22:17.471Z,27.85
2022-12-13T15:24:48.966Z,28.42
2022-12-13T15:27:27.635Z,28.58
2022-12-13T15:29:55.005Z,28.90
2022-12-13T15:32:25.451Z,30.03
2022-12-13T15:34:52.809Z,30.38
2022-12-13T15:37:29.286Z,33.25
2022-12-13T15:40:00.596Z,30.55
2022-12-13T15:42:32.949Z,29.23
2022-12-13T15:45:03.518Z,28.40
2022-12-13T15:47:30.845Z,27.73
2022-12-13T15:50:03.624Z,29.02
2022-12-13T15:52:34.552Z,26.13
2022-12-13T15:55:05.058Z,24.65
2022-12-13T15:57:34.487Z,24.38
2022-12-13T16:00:31.365Z,24.48
2022-12-13T16:03:09.309Z,24.35
2022-12-13T16:05:40.493Z,23.02
2022-12-13T16:08:18.184Z,21.17
2022-12-13T16:10:49.912Z,20.02
2022-12-13T16:13:31.536Z,21.02
2022-12-13T16:16:27.053Z,19.98
2022-12-13T16:18:59.522Z,19.13
2022-12-13T16:21:27.880Z,20.80
2022-12-13T16:23:54.885Z,18.27
2022-12-13T16:26:25.530Z,17.83
2022-12-13T16:28:54.010Z,18.87
2022-12-13T16:31:23.202Z,18.90
2022-12-13T16:33:50.053Z,17.00
2022-12-13T16:36:17.434Z,16.27
2022-12-13T16:38:44.397Z,18.83
2022-12-13T16:41:11.442Z,17.60
2022-12-13T16:43:48.145Z,16.30
2022-12-13T16:47:14.583Z,15.48
2022-12-13T16:49:08.833Z,15.13
2022-12-13T16:51:35.586Z,16.33
2022-12-13T16:54:02.283Z,16.07
2022-12-13T16:56:28.975Z,13.30
2022-12-13T16:58:56.313Z,14.85
2022-12-13T17:01:23.335Z,13.52
2022-12-13T17:03:52.568Z,13.15
2022-12-13T17:06:23.681Z,14.82
2022-12-13T17:08:50.742Z,13.27
2022-12-13T17:11:18.486Z,15.20
2022-12-13T17:13:47.458Z,14.95
2022-12-13T17:16:14.408Z,13.45
2022-12-13T17:18:41.259Z,13.38
2022-12-13T17:21:09.825Z,13.57
2022-12-13T17:23:37.013Z,12.52
2022-12-13T17:26:08.203Z,12.40
2022-12-13T17:28:35.459Z,12.70
2022-12-13T17:31:13.333Z,11.90
2022-12-13T17:33:41.857Z,13.70
2022-12-13T17:36:09.877Z,11.15
2022-12-13T17:38:36.973Z,11.43
2022-12-13T17:41:03.952Z,13.15
2022-12-13T17:43:35.383Z,11.00
2022-12-13T17:46:08.790Z,12.05
2022-12-13T17:48:40.725Z,11.40
2022-12-13T17:51:12.304Z,12.77
2022-12-13T17:53:40.299Z,10.07
2022-12-13T17:56:09.301Z,12.32
2022-12-13T17:58:37.579Z,10.95
2022-12-13T18:01:17.894Z,11.32
2022-12-13T18:03:45.041Z,10.02
2022-12-13T18:06:11.954Z,11.37
2022-12-13T18:08:40.279Z,10.10
2022-12-13T18:11:31.875Z,11.90
2022-12-13T18:13:55.847Z,11.23
2022-12-13T18:16:26.721Z,11.90
2022-12-13T18:18:57.051Z,11.38
2022-12-13T18:21:25.433Z,11.07
2022-12-13T18:23:55.054Z,10.13
2022-12-13T18:26:24.681Z,9.82
2022-12-13T18:28:51.970Z,9.73
2022-12-13T18:31:21.872Z,11.98
2022-12-13T18:33:49.814Z,10.70
2022-12-13T18:36:18.463Z,10.63
2022-12-13T18:38:45.366Z,12.07
2022-12-13T18:41:17.887Z,10.52
2022-12-13T18:43:45.172Z,10.52
2022-12-13T18:46:14.138Z,10.02
2022-12-13T18:48:41.240Z,10.80
2022-12-13T18:51:09.667Z,11.77
2022-12-13T18:53:37.623Z,9.90
2022-12-13T18:56:17.483Z,11.23
2022-12-13T18:58:46.618Z,10.55
2022-12-13T19:01:15.505Z,11.77
2022-12-13T19:03:43.951Z,9.48
2022-12-13T19:06:16.715Z,10.93
2022-12-13T19:08:43.584Z,10.20
2022-12-13T19:11:10.902Z,9.35
2022-12-13T19:13:37.626Z,10.77
2022-12-13T19:16:14.490Z,10.88
2022-12-13T19:18:42.249Z,10.57
2022-12-13T19:21:12.898Z,11.13
2022-12-13T19:23:40.880Z,10.98
2022-12-13T19:26:13.903Z,11.63
2022-12-13T19:28:42.110Z,10.03
2022-12-13T19:31:10.851Z,10.10
2022-12-13T19:33:37.698Z,10.25
2022-12-13T19:36:04.893Z,11.07
2022-12-13T19:38:32.510Z,11.32
2022-12-13T19:40:59.278Z,10.93
2022-12-13T19:43:26.544Z,10.60
2022-12-13T19:45:53.431Z,10.20
2022-12-13T19:48:20.106Z,11.13
2022-12-13T19:50:47.245Z,11.97
2022-12-13T19:53:14.044Z,11.68
2022-12-13T19:55:45.288Z,11.88
2022-12-13T19:58:15.073Z,11.82
2022-12-13T20:00:41.754Z,11.13
2022-12-13T20:03:08.504Z,11.10
2022-12-13T20:05:36.131Z,11.55
2022-12-13T20:08:03.121Z,11.57
2022-12-13T20:10:30.372Z,12.45
2022-12-13T20:12:57.260Z,12.25
2022-12-13T20:15:24.105Z,13.40
2022-12-13T20:17:51.660Z,12.38
2022-12-13T20:20:19.504Z,11.98
2022-12-13T20:22:46.702Z,12.53
2022-12-13T20:25:15.534Z,12.98
2022-12-13T20:27:43.973Z,11.95
2022-12-13T20:30:11.198Z,12.45
2022-12-13T20:32:38.278Z,11.60
2022-12-13T20:35:05.342Z,11.93
2022-12-13T20:37:32.027Z,14.02
2022-12-13T20:39:59.526Z,12.43
2022-12-13T20:42:26.365Z,12.88
2022-12-13T20:44:53.098Z,13.13
2022-12-13T20:47:19.820Z,12.33
2022-12-13T20:49:48.440Z,13.07
2022-12-13T20:52:16.915Z,13.75
2022-12-13T20:54:43.543Z,13.82
2022-12-13T20:57:10.193Z,14.43
2022-12-13T20:59:36.864Z,12.93
2022-12-13T21:02:05.461Z,12.98
2022-12-13T21:04:33.646Z,14.50
2022-12-13T21:07:02.461Z,12.38
2022-12-13T21:09:29.171Z,13.63
2022-12-13T21:11:56.177Z,14.05
2022-12-13T21:14:25.724Z,12.02
2022-12-13T21:16:54.912Z,13.20
2022-12-13T21:19:39.585Z,13.13
2022-12-13T21:22:07.478Z,13.40
2022-12-13T21:24:35.287Z,13.48
2022-12-13T21:27:02.268Z,12.60
2022-12-13T21:29:28.935Z,13.13
2022-12-13T21:31:55.963Z,12.63
2022-12-13T21:34:22.893Z,13.87
2022-12-13T21:36:52.099Z,13.65
2022-12-13T21:39:27.559Z,13.57
2022-12-13T21:41:54.631Z,13.88
2022-12-13T21:44:21.567Z,14.48
2022-12-13T21:49:35.792Z,13.33
2022-12-13T21:52:02.586Z,13.55
2022-12-13T21:54:29.337Z,13.90
2022-12-13T21:57:14.804Z,14.93
2022-12-13T21:59:41.593Z,13.55
2022-12-13T22:02:15.819Z,13.85
2022-12-13T22:04:52.145Z,13.67
2022-12-13T22:07:23.633Z,14.65
2022-12-13T22:09:51.493Z,13.13
2022-12-13T22:12:24.134Z,12.65
2022-12-13T22:14:51.885Z,13.75
2022-12-13T22:17:24.946Z,14.57
2022-12-13T22:19:54.624Z,13.90
2022-12-13T22:22:23.188Z,12.57
2022-12-13T22:24:53.783Z,14.00
2022-12-13T22:27:24.374Z,12.30
2022-12-13T22:29:57.110Z,13.65
2022-12-13T22:32:25.588Z,12.80
2022-12-13T22:34:52.401Z,13.77
2022-12-13T22:37:19.323Z,13.63
2022-12-13T22:39:46.221Z,14.70
2022-12-13T22:42:12.943Z,14.35
2022-12-13T22:44:39.829Z,13.40
2022-12-13T22:47:06.791Z,12.82
2022-12-13T22:49:33.536Z,12.93
2022-12-13T22:52:00.255Z,14.57
2022-12-13T22:54:26.981Z,14.03
2022-12-13T22:56:53.747Z,13.50
2022-12-13T22:59:20.450Z,12.40
2022-12-13T23:01:47.759Z,13.18
2022-12-13T23:04:15.185Z,12.65
2022-12-13T23:06:42.178Z,14.27
2022-12-13T23:09:12.212Z,14.35
2022-12-13T23:11:57.940Z,13.50
2022-12-13T23:14:32.948Z,12.05
2022-12-13T23:17:00.513Z,13.32
2022-12-13T23:19:51.532Z,14.25
2022-12-13T23:22:14.422Z,14.40
2022-12-13T23:24:41.130Z,14.55
2022-12-13T23:27:09.176Z,13.85
2022-12-13T23:29:36.227Z,13.53
2022-12-13T23:32:03.093Z,14.15
2022-12-13T23:34:29.812Z,13.32
2022-12-13T23:36:56.550Z,12.85
2022-12-13T23:39:23.306Z,12.60
2022-12-13T23:41:50.160Z,13.18
2022-12-13T23:44:17.483Z,13.02
2022-12-13T23:46:46.487Z,13.48
2022-12-13T23:49:16.421Z,13.10
2022-12-13T23:51:43.421Z,13.50
2022-12-13T23:54:14.513Z,12.47
2022-12-13T23:56:41.219Z,12.60
2022-12-13T23:59:08.019Z,12.55
