createdAt,value
2023-03-11T00:02:08.655Z,98289.72
2023-03-11T00:05:33.673Z,98287.19
2023-03-11T00:08:36.221Z,98290.34
2023-03-11T00:11:38.848Z,98297.41
2023-03-11T00:14:41.116Z,98286.91
2023-03-11T00:17:43.895Z,98288.50
2023-03-11T00:20:47.338Z,98296.38
2023-03-11T00:23:50.031Z,98283.31
2023-03-11T00:26:52.368Z,98288.03
2023-03-11T00:29:54.963Z,98272.41
2023-03-11T00:32:58.475Z,98268.84
2023-03-11T00:36:01.161Z,98280.53
2023-03-11T00:39:08.202Z,98282.47
2023-03-11T00:42:12.205Z,98288.50
2023-03-11T00:45:15.186Z,98285.03
2023-03-11T00:48:17.912Z,98269.41
2023-03-11T00:51:22.518Z,98281.34
2023-03-11T00:54:25.295Z,98276.22
2023-03-11T00:57:29.232Z,98253.69
2023-03-11T01:00:31.996Z,98288.97
2023-03-11T01:03:34.706Z,98286.53
2023-03-11T01:06:45.126Z,98282.03
2023-03-11T01:09:48.148Z,98283.53
2023-03-11T01:12:50.795Z,98280.56
2023-03-11T01:15:53.644Z,98270.63
2023-03-11T01:18:56.783Z,98264.16
2023-03-11T01:21:59.183Z,98264.03
2023-03-11T01:25:02.613Z,98261.13
2023-03-11T01:28:08.367Z,98248.44
2023-03-11T01:31:11.305Z,98236.31
2023-03-11T01:34:13.988Z,98270.78
2023-03-11T01:37:17.012Z,98244.28
2023-03-11T01:40:25.890Z,98243.94
2023-03-11T01:43:55.130Z,98239.09
2023-03-11T01:47:00.142Z,98248.13
2023-03-11T01:50:06.997Z,98224.19
2023-03-11T01:53:11.037Z,98239.56
2023-03-11T01:56:15.576Z,98244.78
2023-03-11T01:59:22.793Z,98252.97
2023-03-11T02:02:40.318Z,98251.34
2023-03-11T02:05:43.556Z,98260.38
2023-03-11T02:08:46.382Z,98271.47
2023-03-11T02:11:51.176Z,98284.88
2023-03-11T02:14:56.765Z,98255.19
2023-03-11T02:18:03.200Z,98283.03
2023-03-11T02:21:09.835Z,98286.59
2023-03-11T02:24:30.448Z,98273.56
2023-03-11T02:27:36.679Z,98272.72
2023-03-11T02:30:44.052Z,98282.22
2023-03-11T02:33:49.372Z,98286.97
2023-03-11T02:36:52.366Z,98266.97
2023-03-11T02:40:23.917Z,98263.50
2023-03-11T02:43:30.960Z,98282.91
2023-03-11T02:46:33.430Z,98267.88
2023-03-11T02:49:36.980Z,98279.31
2023-03-11T02:52:39.591Z,98281.78
2023-03-11T02:55:42.248Z,98280.59
2023-03-11T02:58:44.724Z,98291.59
2023-03-11T03:01:47.528Z,98282.09
2023-03-11T03:04:50.351Z,98292.41
2023-03-11T03:07:53.199Z,98307.31
2023-03-11T03:10:55.549Z,98311.38
2023-03-11T03:13:59.247Z,98310.34
2023-03-11T03:17:01.941Z,98280.72
2023-03-11T03:20:08.903Z,98315.53
2023-03-11T03:23:11.483Z,98308.72
2023-03-11T03:26:14.469Z,98305.25
2023-03-11T03:29:17.189Z,98324.66
2023-03-11T03:32:20.233Z,98325.38
2023-03-11T03:35:22.659Z,98335.31
2023-03-11T03:38:26.631Z,98333.72
2023-03-11T03:41:29.221Z,98342.72
2023-03-11T03:44:32.051Z,98312.53
2023-03-11T03:47:35.736Z,98310.09
2023-03-11T03:50:40.539Z,98330.09
2023-03-11T03:53:43.320Z,98333.66
2023-03-11T03:56:46.247Z,98343.59
2023-03-11T03:59:49.099Z,98332.28
2023-03-11T04:02:51.921Z,98322.78
2023-03-11T04:05:55.136Z,98359.09
2023-03-11T04:08:57.539Z,98362.09
2023-03-11T04:12:01.474Z,98374.31
2023-03-11T04:15:04.262Z,98374.75
2023-03-11T04:18:06.987Z,98388.59
2023-03-11T04:21:09.895Z,98374.75
2023-03-11T04:24:12.957Z,98375.72
2023-03-11T04:27:15.436Z,98410.97
2023-03-11T04:30:18.261Z,98395.84
2023-03-11T04:33:21.053Z,98377.16
2023-03-11T04:36:24.467Z,98388.25
2023-03-11T04:39:27.844Z,98405.25
2023-03-11T04:42:31.238Z,98432.59
2023-03-11T04:45:33.770Z,98420.63
2023-03-11T04:48:37.054Z,98411.41
2023-03-11T04:51:40.414Z,98426.22
2023-03-11T04:54:43.229Z,98411.91
2023-03-11T04:57:45.919Z,98402.03
2023-03-11T05:00:49.134Z,98400.81
2023-03-11T05:03:52.407Z,98441.19
2023-03-11T05:06:55.180Z,98443.66
2023-03-11T05:09:59.532Z,98429.03
2023-03-11T05:13:03.030Z,98446.41
2023-03-11T05:16:06.300Z,98457.16
2023-03-11T05:19:28.443Z,98457.72
2023-03-11T05:22:31.133Z,98444.72
2023-03-11T05:25:33.840Z,98460.69
2023-03-11T05:28:36.686Z,98473.38
2023-03-11T05:31:40.976Z,98472.91
2023-03-11T05:34:44.232Z,98461.53
2023-03-11T05:37:49.723Z,98467.59
2023-03-11T05:40:52.716Z,98488.38
2023-03-11T05:43:55.502Z,98472.25
2023-03-11T05:46:58.343Z,98464.47
2023-03-11T05:50:01.474Z,98498.00
2023-03-11T05:53:03.966Z,98506.56
2023-03-11T05:56:07.187Z,98509.16
2023-03-11T05:59:10.375Z,98510.00
2023-03-11T06:02:13.827Z,98509.34
2023-03-11T06:05:17.113Z,98499.78
2023-03-11T06:08:20.685Z,98510.16
2023-03-11T06:11:26.990Z,98505.63
2023-03-11T06:14:31.732Z,98502.69
2023-03-11T06:17:35.647Z,98511.97
2023-03-11T06:20:38.120Z,98509.34
2023-03-11T06:23:40.831Z,98509.34
2023-03-11T06:26:44.071Z,98547.22
2023-03-11T06:29:52.358Z,98540.66
2023-03-11T06:32:55.313Z,98537.37
2023-03-11T06:36:02.967Z,98559.22
2023-03-11T06:39:05.702Z,98564.41
2023-03-11T06:42:11.302Z,98580.16
2023-03-11T06:45:13.969Z,98581.25
2023-03-11T06:48:16.997Z,98586.84
2023-03-11T06:51:21.288Z,98600.00
2023-03-11T06:54:24.209Z,98599.81
2023-03-11T06:57:27.774Z,98617.56
2023-03-11T07:00:31.719Z,98587.25
2023-03-11T07:03:34.603Z,98626.41
2023-03-11T07:06:37.519Z,98596.94
2023-03-11T07:09:40.888Z,98607.63
2023-03-11T07:12:44.584Z,98609.44
2023-03-11T07:15:47.213Z,98585.13
2023-03-11T07:18:51.635Z,98617.72
2023-03-11T07:21:54.023Z,98602.81
2023-03-11T07:24:56.648Z,98598.47
2023-03-11T07:27:59.027Z,98599.53
2023-03-11T07:31:10.467Z,98633.97
2023-03-11T07:34:13.036Z,98626.50
2023-03-11T07:37:15.670Z,98641.78
2023-03-11T07:40:18.666Z,98656.31
2023-03-11T07:43:21.376Z,98632.59
2023-03-11T07:46:25.361Z,98615.78
2023-03-11T07:49:28.139Z,98617.53
2023-03-11T07:52:32.169Z,98631.22
2023-03-11T07:55:34.836Z,98632.56
2023-03-11T07:58:38.058Z,98612.03
2023-03-11T08:01:41.479Z,98629.28
2023-03-11T08:04:44.312Z,98662.31
2023-03-11T08:07:47.150Z,98648.53
2023-03-11T08:10:49.879Z,98687.22
2023-03-11T08:13:53.686Z,98720.69
2023-03-11T08:16:56.378Z,98690.44
2023-03-11T08:19:58.943Z,98700.19
2023-03-11T08:23:02.005Z,98686.34
2023-03-11T08:26:08.956Z,98729.72
2023-03-11T08:29:11.713Z,98744.94
2023-03-11T08:32:14.185Z,98757.47
2023-03-11T08:35:18.308Z,98750.28
2023-03-11T08:38:20.791Z,98749.59
2023-03-11T08:41:23.494Z,98734.03
2023-03-11T08:44:25.806Z,98769.81
2023-03-11T08:47:28.505Z,98751.13
2023-03-11T08:50:31.513Z,98762.72
2023-03-11T08:53:35.022Z,98751.00
2023-03-11T08:56:37.473Z,98772.47
2023-03-11T08:59:40.145Z,98733.25
2023-03-11T09:02:43.452Z,98762.25
2023-03-11T09:05:46.112Z,98743.37
2023-03-11T09:08:49.483Z,98720.19
2023-03-11T09:11:52.123Z,98735.34
2023-03-11T09:14:56.189Z,98736.28
2023-03-11T09:17:59.791Z,98722.94
2023-03-11T09:21:02.137Z,98733.91
2023-03-11T09:24:05.960Z,98731.22
2023-03-11T09:27:08.693Z,98723.75
2023-03-11T09:30:11.784Z,98752.22
2023-03-11T09:33:14.268Z,98774.03
2023-03-11T09:36:19.616Z,98761.44
2023-03-11T09:39:22.074Z,98759.97
2023-03-11T09:42:40.036Z,98765.81
2023-03-11T09:45:54.312Z,98774.19
2023-03-11T09:49:20.022Z,98766.31
2023-03-11T09:52:56.689Z,98753.94
2023-03-11T09:56:01.114Z,98752.34
2023-03-11T09:59:13.150Z,98748.78
2023-03-11T10:02:19.617Z,98714.50
2023-03-11T10:05:26.604Z,98742.78
2023-03-11T10:08:53.508Z,98725.09
2023-03-11T10:11:56.164Z,98722.59
2023-03-11T10:15:26.515Z,98742.31
2023-03-11T10:19:03.494Z,98764.34
2023-03-11T10:22:14.493Z,98760.72
2023-03-11T10:25:22.755Z,98758.81
2023-03-11T10:28:33.715Z,98776.97
2023-03-11T10:31:46.723Z,98783.47
2023-03-11T10:35:06.707Z,98765.91
2023-03-11T10:38:20.731Z,98809.59
2023-03-11T10:41:39.171Z,98821.41
2023-03-11T10:44:42.989Z,98820.28
2023-03-11T10:47:45.378Z,98839.81
2023-03-11T10:51:18.130Z,98828.22
2023-03-11T10:54:31.410Z,98831.03
2023-03-11T10:57:36.912Z,98837.75
2023-03-11T11:00:39.292Z,98836.72
2023-03-11T11:03:44.598Z,98839.91
2023-03-11T11:06:46.937Z,98831.22
2023-03-11T11:10:12.441Z,98823.72
2023-03-11T11:13:14.700Z,98849.47
2023-03-11T11:16:21.960Z,98840.53
2023-03-11T11:19:24.471Z,98837.91
2023-03-11T11:22:28.644Z,98855.69
2023-03-11T11:25:39.194Z,98862.91
2023-03-11T11:28:41.944Z,98887.13
2023-03-11T11:31:46.081Z,98871.66
2023-03-11T11:35:15.828Z,98872.72
2023-03-11T11:38:18.680Z,98881.19
2023-03-11T11:41:24.355Z,98904.72
2023-03-11T11:44:34.096Z,98903.91
2023-03-11T11:47:45.253Z,98866.09
2023-03-11T11:50:57.840Z,98875.09
2023-03-11T11:54:17.435Z,98880.72
2023-03-11T11:57:22.691Z,98886.31
2023-03-11T12:00:37.015Z,98867.81
2023-03-11T12:04:00.438Z,98864.59
2023-03-11T12:07:46.008Z,98890.81
2023-03-11T12:10:56.887Z,98890.56
2023-03-11T12:14:08.303Z,98884.19
2023-03-11T12:17:13.910Z,98876.12
2023-03-11T12:20:34.571Z,98890.03
2023-03-11T12:24:27.880Z,98872.53
2023-03-11T12:27:42.714Z,98879.81
2023-03-11T12:30:52.388Z,98879.16
2023-03-11T12:34:02.412Z,98889.03
2023-03-11T12:37:14.718Z,98869.38
2023-03-11T12:40:47.807Z,98864.94
2023-03-11T12:43:50.448Z,98904.31
2023-03-11T12:46:58.965Z,98904.03
2023-03-11T12:50:39.414Z,98913.13
2023-03-11T12:53:48.294Z,98902.22
2023-03-11T12:56:56.465Z,98912.75
2023-03-11T13:00:34.163Z,98919.25
2023-03-11T13:03:53.850Z,98927.94
2023-03-11T13:07:13.393Z,98932.28
2023-03-11T13:10:36.075Z,98953.47
2023-03-11T13:13:42.120Z,98951.78
2023-03-11T13:16:46.442Z,98924.31
2023-03-11T13:19:58.754Z,98924.19
2023-03-11T13:23:03.553Z,98963.59
2023-03-11T13:26:34.544Z,98974.53
2023-03-11T13:29:47.773Z,98963.16
2023-03-11T13:33:05.316Z,98969.75
2023-03-11T13:36:46.953Z,98992.09
2023-03-11T13:39:59.679Z,98966.25
2023-03-11T13:43:11.895Z,98963.03
2023-03-11T13:46:30.544Z,98990.13
2023-03-11T13:49:54.573Z,98994.81
2023-03-11T13:53:00.584Z,98986.09
2023-03-11T13:56:04.176Z,99015.75
2023-03-11T13:59:35.700Z,98998.03
2023-03-11T14:02:40.387Z,99028.06
2023-03-11T14:05:46.444Z,99048.06
2023-03-11T14:08:56.295Z,99047.50
2023-03-11T14:12:07.993Z,99066.16
2023-03-11T14:15:18.940Z,99065.41
2023-03-11T14:18:27.807Z,99037.38
2023-03-11T14:21:31.771Z,99070.87
2023-03-11T14:24:34.785Z,99049.50
2023-03-11T14:27:45.354Z,99071.22
2023-03-11T14:31:00.292Z,99085.03
2023-03-11T14:34:25.418Z,99062.84
2023-03-11T14:37:35.133Z,99074.00
2023-03-11T14:40:38.153Z,99073.25
2023-03-11T14:43:45.980Z,99071.75
2023-03-11T14:46:52.150Z,99088.91
2023-03-11T14:49:55.629Z,99084.19
2023-03-11T14:53:29.218Z,99100.88
2023-03-11T14:56:36.398Z,99117.56
2023-03-11T14:59:39.798Z,99093.72
2023-03-11T15:02:45.417Z,99123.63
2023-03-11T15:05:51.524Z,99112.34
2023-03-11T15:09:05.675Z,99121.75
2023-03-11T15:12:28.368Z,99140.69
2023-03-11T15:15:31.307Z,99147.75
2023-03-11T15:18:38.315Z,99161.88
2023-03-11T15:21:46.500Z,99160.25
2023-03-11T15:25:00.114Z,99187.63
2023-03-11T15:28:27.500Z,99186.00
2023-03-11T15:31:36.158Z,99182.09
2023-03-11T15:34:39.075Z,99159.88
2023-03-11T15:37:43.226Z,99187.03
2023-03-11T15:40:58.666Z,99185.91
2023-03-11T15:44:03.130Z,99173.19
2023-03-11T15:47:06.117Z,99180.25
2023-03-11T15:50:24.028Z,99175.31
2023-03-11T15:53:29.804Z,99176.13
2023-03-11T15:56:33.331Z,99216.56
2023-03-11T15:59:37.478Z,99198.50
2023-03-11T16:02:39.964Z,99205.44
2023-03-11T16:05:43.082Z,99229.88
2023-03-11T16:08:45.495Z,99224.44
2023-03-11T16:11:48.333Z,99250.75
2023-03-11T16:14:51.054Z,99247.56
2023-03-11T16:17:55.901Z,99249.28
2023-03-11T16:20:58.382Z,99251.06
2023-03-11T16:24:01.680Z,99272.69
2023-03-11T16:27:04.204Z,99264.25
2023-03-11T16:30:07.813Z,99249.88
2023-03-11T16:33:10.204Z,99275.22
2023-03-11T16:36:13.084Z,99277.81
2023-03-11T16:39:15.649Z,99275.38
2023-03-11T16:42:24.214Z,99271.84
2023-03-11T16:45:27.288Z,99272.94
2023-03-11T16:48:30.007Z,99288.75
2023-03-11T16:51:32.896Z,99297.69
2023-03-11T16:54:35.766Z,99301.41
2023-03-11T16:57:39.430Z,99326.03
2023-03-11T17:00:42.873Z,99322.75
2023-03-11T17:03:48.701Z,99351.69
2023-03-11T17:06:51.505Z,99341.56
2023-03-11T17:09:53.941Z,99341.09
2023-03-11T17:12:57.245Z,99365.56
2023-03-11T17:16:03.226Z,99373.81
2023-03-11T17:19:05.979Z,99384.09
2023-03-11T17:22:08.358Z,99396.38
2023-03-11T17:25:11.140Z,99402.69
2023-03-11T17:28:13.428Z,99404.25
2023-03-11T17:31:17.127Z,99393.22
2023-03-11T17:34:19.623Z,99409.06
2023-03-11T17:37:25.140Z,99421.72
2023-03-11T17:40:29.397Z,99422.91
2023-03-11T17:43:32.082Z,99432.03
2023-03-11T17:46:36.349Z,99444.16
2023-03-11T17:49:38.997Z,99455.28
2023-03-11T17:52:41.523Z,99456.31
2023-03-11T17:55:44.211Z,99453.34
2023-03-11T17:58:47.755Z,99440.41
2023-03-11T18:01:50.513Z,99462.38
2023-03-11T18:04:53.948Z,99466.28
2023-03-11T18:07:56.351Z,99453.19
2023-03-11T18:11:02.132Z,99482.00
2023-03-11T18:14:04.613Z,99454.50
2023-03-11T18:17:07.485Z,99468.81
2023-03-11T18:20:10.592Z,99494.31
2023-03-11T18:23:13.447Z,99490.53
2023-03-11T18:26:18.429Z,99498.34
2023-03-11T18:29:21.230Z,99488.09
2023-03-11T18:32:24.735Z,99494.50
2023-03-11T18:35:27.559Z,99526.94
2023-03-11T18:38:30.168Z,99495.09
2023-03-11T18:41:35.153Z,99501.12
2023-03-11T18:44:37.602Z,99521.75
2023-03-11T18:47:40.682Z,99527.41
2023-03-11T18:50:43.104Z,99513.31
2023-03-11T18:53:46.001Z,99546.81
2023-03-11T18:56:50.347Z,99550.06
2023-03-11T18:59:52.997Z,99556.19
2023-03-11T19:02:55.475Z,99552.37
2023-03-11T19:05:58.670Z,99563.06
2023-03-11T19:09:01.044Z,99551.63
2023-03-11T19:12:03.845Z,99567.44
2023-03-11T19:15:07.034Z,99571.59
2023-03-11T19:18:09.775Z,99580.66
2023-03-11T19:21:13.960Z,99588.19
2023-03-11T19:24:16.620Z,99573.63
2023-03-11T19:27:19.038Z,99576.34
2023-03-11T19:30:22.189Z,99598.31
2023-03-11T19:33:25.698Z,99575.31
2023-03-11T19:36:28.503Z,99578.84
2023-03-11T19:39:30.930Z,99609.31
2023-03-11T19:42:34.325Z,99608.56
2023-03-11T19:45:36.649Z,99607.50
2023-03-11T19:48:39.831Z,99603.94
2023-03-11T19:51:50.180Z,99596.00
2023-03-11T19:54:54.017Z,99619.91
2023-03-11T19:57:56.461Z,99621.31
2023-03-11T20:01:00.053Z,99619.13
2023-03-11T20:04:02.770Z,99633.44
2023-03-11T20:07:05.416Z,99626.28
2023-03-11T20:10:08.845Z,99616.12
2023-03-11T20:13:11.941Z,99616.94
2023-03-11T20:16:18.889Z,99615.88
2023-03-11T20:19:21.645Z,99597.41
2023-03-11T20:22:24.369Z,99588.34
2023-03-11T20:25:29.803Z,99608.16
2023-03-11T20:28:32.599Z,99583.16
2023-03-11T20:31:36.491Z,99613.63
2023-03-11T20:34:39.395Z,99618.59
2023-03-11T20:37:42.832Z,99621.06
2023-03-11T20:40:45.692Z,99611.44
2023-03-11T20:43:48.204Z,99608.44
2023-03-11T20:46:51.156Z,99601.81
2023-03-11T20:49:53.706Z,99603.19
2023-03-11T20:52:56.420Z,99600.16
2023-03-11T20:56:00.771Z,99599.63
2023-03-11T20:59:04.758Z,99614.16
2023-03-11T21:02:11.762Z,99601.47
2023-03-11T21:05:15.040Z,99609.22
2023-03-11T21:08:17.619Z,99606.16
2023-03-11T21:11:20.574Z,99614.41
2023-03-11T21:14:23.022Z,99616.88
2023-03-11T21:17:26.239Z,99615.47
2023-03-11T21:20:28.783Z,99603.63
2023-03-11T21:23:31.602Z,99631.38
2023-03-11T21:26:34.424Z,99643.47
2023-03-11T21:29:37.710Z,99659.16
2023-03-11T21:32:40.490Z,99657.53
2023-03-11T21:35:43.277Z,99675.66
2023-03-11T21:38:47.406Z,99669.84
2023-03-11T21:41:50.697Z,99676.75
2023-03-11T21:44:53.331Z,99680.00
2023-03-11T21:47:56.234Z,99680.53
2023-03-11T21:50:58.698Z,99686.31
2023-03-11T21:54:03.690Z,99694.03
2023-03-11T21:57:06.194Z,99693.19
2023-03-11T22:00:10.251Z,99668.41
2023-03-11T22:03:13.298Z,99687.94
2023-03-11T22:06:16.106Z,99685.25
2023-03-11T22:09:18.912Z,99697.31
2023-03-11T22:12:21.520Z,99694.31
2023-03-11T22:15:24.948Z,99702.28
2023-03-11T22:18:27.333Z,99700.94
2023-03-11T22:21:30.244Z,99709.44
2023-03-11T22:24:32.965Z,99722.12
2023-03-11T22:27:35.686Z,99716.31
2023-03-11T22:30:38.101Z,99712.75
2023-03-11T22:33:40.794Z,99710.72
2023-03-11T22:36:43.292Z,99724.47
2023-03-11T22:39:45.911Z,99722.84
2023-03-11T22:42:48.212Z,99717.00
2023-03-11T22:45:50.888Z,99746.41
2023-03-11T22:48:53.274Z,99757.13
2023-03-11T22:51:56.033Z,99769.19
2023-03-11T22:54:58.401Z,99745.81
2023-03-11T22:58:01.110Z,99755.91
2023-03-11T23:01:04.402Z,99787.03
2023-03-11T23:04:07.231Z,99777.91
2023-03-11T23:07:09.546Z,99773.47
2023-03-11T23:10:14.607Z,99795.22
2023-03-11T23:13:17.169Z,99791.28
2023-03-11T23:16:22.748Z,99786.41
2023-03-11T23:19:25.073Z,99782.16
2023-03-11T23:22:27.885Z,99797.75
2023-03-11T23:25:30.454Z,99802.09
2023-03-11T23:28:33.150Z,99809.44
2023-03-11T23:31:36.441Z,99809.78
2023-03-11T23:34:39.192Z,99817.13
2023-03-11T23:37:41.527Z,99799.44
2023-03-11T23:40:44.268Z,99814.00
2023-03-11T23:43:47.477Z,99820.38
2023-03-11T23:46:50.076Z,99820.84
2023-03-11T23:49:52.433Z,99824.78
2023-03-11T23:52:55.099Z,99823.66
2023-03-11T23:55:57.445Z,99833.47
2023-03-11T23:59:00.154Z,99838.22
