createdAt,value
2023-03-22T00:03:53.381Z,0.80
2023-03-22T00:07:53.512Z,0.81
2023-03-22T00:11:53.631Z,0.82
2023-03-22T00:15:53.846Z,0.81
2023-03-22T00:19:53.893Z,0.82
2023-03-22T00:23:54.064Z,0.82
2023-03-22T00:27:54.237Z,0.84
2023-03-22T00:31:54.358Z,0.83
2023-03-22T00:35:54.558Z,0.83
2023-03-22T00:39:54.692Z,0.85
2023-03-22T00:43:54.893Z,0.82
2023-03-22T00:47:55.003Z,0.84
2023-03-22T00:51:55.112Z,0.83
2023-03-22T00:55:55.309Z,0.84
2023-03-22T00:59:55.495Z,0.85
2023-03-22T01:03:55.643Z,0.83
2023-03-22T01:07:55.795Z,0.86
2023-03-22T01:11:55.917Z,0.85
2023-03-22T01:15:57.771Z,0.84
2023-03-22T01:19:56.288Z,0.87
2023-03-22T01:23:56.409Z,0.85
2023-03-22T01:27:56.662Z,0.85
2023-03-22T01:31:56.807Z,0.84
2023-03-22T01:35:57.064Z,0.86
2023-03-22T01:39:57.196Z,0.85
2023-03-22T01:43:57.371Z,0.86
2023-03-22T01:47:57.649Z,0.87
2023-03-22T01:51:57.763Z,0.87
2023-03-22T01:55:57.951Z,0.88
2023-03-22T01:59:58.219Z,0.86
2023-03-22T02:03:58.380Z,0.87
2023-03-22T02:07:58.823Z,0.87
2023-03-22T02:11:58.792Z,0.88
2023-03-22T02:15:59.016Z,0.87
2023-03-22T02:19:59.203Z,0.87
2023-03-22T02:23:59.373Z,0.88
2023-03-22T02:27:59.631Z,0.88
2023-03-22T02:31:59.798Z,0.87
2023-03-22T02:36:00.031Z,0.88
2023-03-22T02:40:00.219Z,0.89
2023-03-22T02:44:00.436Z,0.88
2023-03-22T02:48:00.730Z,0.90
2023-03-22T02:52:00.921Z,0.89
2023-03-22T02:56:01.096Z,0.90
2023-03-22T03:00:01.066Z,0.88
2023-03-22T03:04:01.039Z,0.89
2023-03-22T03:08:00.995Z,0.90
2023-03-22T03:12:00.944Z,0.90
2023-03-22T03:16:00.942Z,0.90
2023-03-22T03:20:00.896Z,0.90
2023-03-22T03:24:00.850Z,0.89
2023-03-22T03:28:00.795Z,0.89
2023-03-22T03:32:00.812Z,0.89
2023-03-22T03:36:00.849Z,0.90
2023-03-22T03:40:00.831Z,0.89
2023-03-22T03:44:00.737Z,0.90
2023-03-22T03:48:00.876Z,0.88
2023-03-22T03:52:00.690Z,0.88
2023-03-22T03:56:00.669Z,0.90
2023-03-22T04:00:00.597Z,0.89
2023-03-22T04:04:00.611Z,0.89
2023-03-22T04:08:00.534Z,0.90
2023-03-22T04:12:00.476Z,0.89
2023-03-22T04:16:00.563Z,0.91
2023-03-22T04:20:00.528Z,0.92
2023-03-22T04:24:00.525Z,0.88
2023-03-22T04:28:00.554Z,0.91
2023-03-22T04:32:00.506Z,0.89
2023-03-22T04:36:01.982Z,0.89
2023-03-22T04:40:00.363Z,0.89
2023-03-22T04:44:00.320Z,0.90
2023-03-22T04:48:00.359Z,0.91
2023-03-22T04:52:00.291Z,0.92
2023-03-22T04:56:00.182Z,0.90
2023-03-22T05:00:00.203Z,0.91
2023-03-22T05:04:00.138Z,0.90
2023-03-22T05:08:00.101Z,0.90
2023-03-22T05:12:00.052Z,0.89
2023-03-22T05:16:00.095Z,0.87
2023-03-22T05:20:00.154Z,0.86
2023-03-22T05:24:00.325Z,0.87
2023-03-22T05:28:00.579Z,0.86
2023-03-22T05:32:00.705Z,0.84
2023-03-22T05:36:00.913Z,0.83
2023-03-22T05:40:00.987Z,0.84
2023-03-22T05:44:01.066Z,0.86
2023-03-22T05:48:01.296Z,0.84
2023-03-22T05:52:01.402Z,0.82
2023-03-22T05:56:01.562Z,0.85
2023-03-22T06:00:01.779Z,0.83
2023-03-22T06:04:01.947Z,0.82
2023-03-22T06:08:01.920Z,0.81
2023-03-22T06:12:01.877Z,0.81
2023-03-22T06:16:01.809Z,0.78
2023-03-22T06:20:01.816Z,0.81
2023-03-22T06:24:01.759Z,0.80
2023-03-22T06:28:01.764Z,0.79
2023-03-22T06:32:01.704Z,0.76
2023-03-22T06:36:01.673Z,0.73
2023-03-22T06:40:01.609Z,0.61
2023-03-22T06:44:01.584Z,0.58
2023-03-22T06:48:01.580Z,0.58
2023-03-22T06:52:01.814Z,0.62
2023-03-22T06:56:01.854Z,0.66
2023-03-22T07:00:01.774Z,0.65
2023-03-22T07:04:01.693Z,0.70
2023-03-22T07:08:01.642Z,0.74
2023-03-22T07:12:01.897Z,0.76
2023-03-22T07:16:01.680Z,0.85
2023-03-22T07:20:01.522Z,0.84
2023-03-22T07:24:01.480Z,0.87
2023-03-22T07:28:01.937Z,0.87
2023-03-22T07:32:02.102Z,0.92
2023-03-22T07:36:01.424Z,0.93
2023-03-22T07:40:01.357Z,0.82
2023-03-22T07:44:16.688Z,0.78
2023-03-22T07:48:02.376Z,0.84
2023-03-22T07:52:01.260Z,0.93
2023-03-22T07:56:01.203Z,1.04
2023-03-22T08:00:01.244Z,1.25
2023-03-22T08:04:01.164Z,1.32
2023-03-22T08:08:01.139Z,1.43
2023-03-22T08:12:01.128Z,1.53
2023-03-22T08:16:01.210Z,1.65
2023-03-22T08:20:01.161Z,1.75
2023-03-22T08:24:01.523Z,1.89
2023-03-22T08:28:01.079Z,1.90
2023-03-22T08:32:01.082Z,2.11
2023-03-22T08:36:01.053Z,2.18
2023-03-22T08:40:01.069Z,2.15
2023-03-22T08:44:01.125Z,2.17
2023-03-22T08:48:01.493Z,2.28
2023-03-22T08:52:01.397Z,2.40
2023-03-22T08:56:01.397Z,2.40
2023-03-22T09:00:02.770Z,2.38
2023-03-22T09:04:01.536Z,2.25
2023-03-22T09:08:06.246Z,2.33
2023-03-22T09:12:03.134Z,2.08
2023-03-22T09:16:02.749Z,1.98
2023-03-22T09:20:12.149Z,1.83
2023-03-22T09:24:02.437Z,1.73
2023-03-22T09:28:01.092Z,0.82
2023-03-22T09:32:01.390Z,0.56
2023-03-22T09:36:01.510Z,0.52
2023-03-22T09:40:01.553Z,0.50
2023-03-22T09:44:01.791Z,0.51
2023-03-22T09:48:01.907Z,0.71
2023-03-22T09:52:02.088Z,0.95
2023-03-22T09:56:03.382Z,1.15
2023-03-22T10:00:02.376Z,1.42
2023-03-22T10:04:04.224Z,1.66
2023-03-22T10:08:04.462Z,2.05
2023-03-22T10:12:02.794Z,2.43
2023-03-22T10:16:02.935Z,2.95
2023-03-22T10:20:02.834Z,3.42
2023-03-22T10:24:03.155Z,3.53
2023-03-22T10:28:02.745Z,4.06
2023-03-22T10:32:02.732Z,4.62
2023-03-22T10:36:02.714Z,2.01
2023-03-22T10:40:02.627Z,3.54
2023-03-22T10:44:02.614Z,3.33
2023-03-22T10:48:02.578Z,3.30
2023-03-22T10:52:02.503Z,3.37
2023-03-22T10:56:02.541Z,3.52
2023-03-22T11:00:02.526Z,3.58
2023-03-22T11:04:02.579Z,3.70
2023-03-22T11:08:02.457Z,1.91
2023-03-22T11:12:02.362Z,1.50
2023-03-22T11:16:03.421Z,2.18
2023-03-22T11:20:02.805Z,2.18
2023-03-22T11:24:02.400Z,2.08
2023-03-22T11:28:02.408Z,1.45
2023-03-22T11:32:02.474Z,1.43
2023-03-22T11:36:02.583Z,1.69
2023-03-22T11:40:02.433Z,1.81
2023-03-22T11:44:02.333Z,1.68
2023-03-22T11:48:02.400Z,1.75
2023-03-22T11:52:04.211Z,1.80
2023-03-22T11:56:02.235Z,1.19
2023-03-22T12:00:02.259Z,1.25
2023-03-22T12:04:02.624Z,1.49
2023-03-22T12:08:02.132Z,1.46
2023-03-22T12:12:02.122Z,1.40
2023-03-22T12:16:02.190Z,1.45
2023-03-22T12:20:02.072Z,1.50
2023-03-22T12:24:02.134Z,1.35
2023-03-22T12:28:01.935Z,1.59
2023-03-22T12:32:01.916Z,1.49
2023-03-22T12:36:02.010Z,1.37
2023-03-22T12:40:03.029Z,1.42
2023-03-22T12:44:02.178Z,1.43
2023-03-22T12:48:02.516Z,1.39
2023-03-22T12:52:02.541Z,1.39
2023-03-22T12:56:02.783Z,1.35
2023-03-22T13:00:02.884Z,1.32
2023-03-22T13:04:02.958Z,1.23
2023-03-22T13:08:02.836Z,1.40
2023-03-22T13:12:02.782Z,1.49
2023-03-22T13:16:02.800Z,1.55
2023-03-22T13:20:02.691Z,1.51
2023-03-22T13:24:02.669Z,1.46
2023-03-22T13:28:02.655Z,1.54
2023-03-22T13:32:02.688Z,1.58
2023-03-22T13:36:03.170Z,1.70
2023-03-22T13:40:02.595Z,1.74
2023-03-22T13:44:02.459Z,1.83
2023-03-22T13:48:02.480Z,1.70
2023-03-22T13:52:02.487Z,1.67
2023-03-22T13:56:02.372Z,1.45
2023-03-22T14:00:11.251Z,1.90
2023-03-22T14:04:03.445Z,2.08
2023-03-22T14:08:02.366Z,0.69
2023-03-22T14:12:02.348Z,1.19
2023-03-22T14:16:02.406Z,1.75
2023-03-22T14:20:02.284Z,1.51
2023-03-22T14:49:03.386Z,0.50
2023-03-22T14:53:03.324Z,0.60
2023-03-22T14:57:03.276Z,0.66
2023-03-22T15:01:03.285Z,0.69
2023-03-22T15:09:03.224Z,0.65
2023-03-22T15:13:03.174Z,0.60
2023-03-22T15:17:03.130Z,0.59
2023-03-22T15:21:03.095Z,0.60
2023-03-22T15:25:03.033Z,0.61
2023-03-22T15:29:02.995Z,0.58
2023-03-22T15:33:02.981Z,0.56
2023-03-22T15:37:02.956Z,0.57
2023-03-22T15:41:02.928Z,0.54
2023-03-22T15:45:02.864Z,0.55
2023-03-22T15:49:02.804Z,0.52
2023-03-22T15:53:02.811Z,0.55
2023-03-22T15:57:02.730Z,0.55
2023-03-22T16:01:02.719Z,0.53
2023-03-22T16:05:02.679Z,0.54
2023-03-22T16:09:03.714Z,0.52
2023-03-22T16:13:02.639Z,0.51
2023-03-22T16:17:02.590Z,0.52
2023-03-22T16:21:02.531Z,0.52
2023-03-22T16:25:02.989Z,0.51
2023-03-22T16:29:02.472Z,0.50
2023-03-22T16:33:02.482Z,0.51
2023-03-22T16:37:02.541Z,0.53
2023-03-22T16:41:02.652Z,0.52
2023-03-22T16:45:02.812Z,0.51
2023-03-22T16:49:02.980Z,0.50
2023-03-22T16:53:02.964Z,0.51
2023-03-22T16:57:02.982Z,0.55
2023-03-22T17:01:02.902Z,0.57
2023-03-22T17:05:02.919Z,0.56
2023-03-22T17:09:02.817Z,0.55
2023-03-22T17:13:02.771Z,0.58
2023-03-22T17:17:02.773Z,0.53
2023-03-22T17:21:02.695Z,0.57
2023-03-22T17:25:02.734Z,0.52
2023-03-22T17:29:02.668Z,0.54
2023-03-22T17:33:04.854Z,0.55
2023-03-22T17:37:03.565Z,0.54
2023-03-22T17:41:02.828Z,0.54
2023-03-22T17:45:02.480Z,0.52
2023-03-22T17:49:02.590Z,0.51
2023-03-22T17:53:02.620Z,0.52
2023-03-22T17:57:32.166Z,0.51
2023-03-22T18:01:03.484Z,0.51
2023-03-22T18:05:02.426Z,0.50
2023-03-22T18:09:02.400Z,0.50
2023-03-22T18:13:02.325Z,0.51
2023-03-22T18:17:02.401Z,0.51
2023-03-22T18:21:02.655Z,0.50
2023-03-22T18:25:02.448Z,0.51
2023-03-22T18:29:02.533Z,0.50
2023-03-22T18:33:06.135Z,0.50
2023-03-22T18:37:02.608Z,0.51
2023-03-22T18:41:29.489Z,0.51
2023-03-22T18:45:04.021Z,0.50
2023-03-22T18:49:02.477Z,0.50
2023-03-22T18:53:16.205Z,0.50
2023-03-22T18:57:03.449Z,0.48
2023-03-22T19:01:02.767Z,0.56
2023-03-22T19:05:02.384Z,1.67
2023-03-22T19:09:02.349Z,6.74
2023-03-22T19:13:02.925Z,4.29
2023-03-22T19:17:03.195Z,2.44
2023-03-22T19:21:10.125Z,2.57
2023-03-22T19:25:03.143Z,2.64
2023-03-22T19:29:02.124Z,2.57
2023-03-22T19:33:23.568Z,2.45
2023-03-22T19:37:03.121Z,2.39
2023-03-22T19:41:40.655Z,2.27
2023-03-22T19:45:03.000Z,2.19
2023-03-22T19:49:02.679Z,2.16
2023-03-22T19:53:29.083Z,1.98
2023-03-22T19:57:03.005Z,1.96
2023-03-22T20:01:02.881Z,1.86
2023-03-22T20:05:08.068Z,1.70
2023-03-22T20:09:02.840Z,1.69
2023-03-22T20:13:01.774Z,1.63
2023-03-22T20:17:06.820Z,1.54
2023-03-22T20:21:02.738Z,1.52
2023-03-22T20:25:01.628Z,1.47
2023-03-22T20:29:01.676Z,1.49
2023-03-22T20:33:01.897Z,1.44
2023-03-22T20:37:02.106Z,1.44
2023-03-22T20:41:02.219Z,1.43
2023-03-22T20:45:02.461Z,1.38
2023-03-22T20:49:02.672Z,1.38
2023-03-22T20:53:02.857Z,1.35
2023-03-22T20:57:03.063Z,1.35
2023-03-22T21:01:03.307Z,1.33
2023-03-22T21:05:03.300Z,1.32
2023-03-22T21:09:03.224Z,1.29
2023-03-22T21:13:03.184Z,1.23
2023-03-22T21:17:03.181Z,1.23
2023-03-22T21:21:03.103Z,1.19
2023-03-22T21:25:03.244Z,1.20
2023-03-22T21:29:03.093Z,1.20
2023-03-22T21:33:03.028Z,1.17
2023-03-22T21:37:03.066Z,1.17
2023-03-22T21:41:03.103Z,1.15
2023-03-22T21:45:03.068Z,1.14
2023-03-22T21:49:03.035Z,1.14
2023-03-22T21:53:02.952Z,1.13
2023-03-22T21:57:02.937Z,1.10
2023-03-22T22:01:02.863Z,1.09
2023-03-22T22:05:02.831Z,1.09
2023-03-22T22:09:02.827Z,1.06
2023-03-22T22:13:02.781Z,1.06
2023-03-22T22:17:02.782Z,1.06
2023-03-22T22:21:02.707Z,1.05
2023-03-22T22:25:02.856Z,1.04
2023-03-22T22:29:03.065Z,1.03
2023-03-22T22:33:03.297Z,1.01
2023-03-22T22:37:03.222Z,0.99
2023-03-22T22:41:03.273Z,0.98
2023-03-22T22:45:03.180Z,0.99
2023-03-22T22:49:03.258Z,0.99
2023-03-22T22:53:03.243Z,0.97
2023-03-22T22:57:03.047Z,0.97
2023-03-22T23:01:03.026Z,0.96
2023-03-22T23:05:02.994Z,0.95
2023-03-22T23:09:02.960Z,0.93
2023-03-22T23:13:02.967Z,0.94
2023-03-22T23:17:02.879Z,0.93
2023-03-22T23:21:02.833Z,0.92
2023-03-22T23:25:03.346Z,0.91
2023-03-22T23:29:02.760Z,0.93
2023-03-22T23:33:02.736Z,0.90
2023-03-22T23:37:02.745Z,0.92
2023-03-22T23:41:02.618Z,0.90
2023-03-22T23:45:02.645Z,0.90
2023-03-22T23:49:02.570Z,0.90
2023-03-22T23:53:02.548Z,0.89
2023-03-22T23:57:02.543Z,0.89
