createdAt,value
2019-04-20T00:00:55.086Z,47.90
2019-04-20T00:04:35.207Z,48.20
2019-04-20T00:07:23.965Z,48.30
2019-04-20T00:10:28.969Z,48.40
2019-04-20T00:13:16.669Z,48.50
2019-04-20T00:15:53.630Z,48.50
2019-04-20T00:19:07.674Z,48.70
2019-04-20T00:22:06.310Z,49.10
2019-04-20T00:24:59.397Z,49.10
2019-04-20T00:27:44.315Z,48.90
2019-04-20T00:30:15.639Z,48.60
2019-04-20T00:32:49.982Z,48.60
2019-04-20T00:35:12.433Z,48.60
2019-04-20T00:37:49.239Z,48.70
2019-04-20T00:40:21.504Z,48.70
2019-04-20T00:42:58.772Z,48.80
2019-04-20T00:45:49.452Z,49.10
2019-04-20T00:48:35.285Z,49.30
2019-04-20T00:51:17.404Z,49.40
2019-04-20T00:53:39.643Z,49.50
2019-04-20T00:56:09.979Z,49.60
2019-04-20T00:58:52.287Z,49.70
2019-04-20T01:01:46.175Z,49.70
2019-04-20T01:04:16.370Z,49.90
2019-04-20T01:06:50.294Z,50.00
2019-04-20T01:09:22.602Z,50.10
2019-04-20T01:11:58.557Z,50.20
2019-04-20T01:14:39.726Z,50.40
2019-04-20T01:17:13.423Z,50.40
2019-04-20T01:19:48.921Z,50.50
2019-04-20T01:22:25.128Z,50.70
2019-04-20T01:24:55.067Z,50.70
2019-04-20T01:27:39.807Z,50.90
2019-04-20T01:30:16.010Z,51.00
2019-04-20T01:32:55.415Z,51.10
2019-04-20T01:35:27.241Z,51.30
2019-04-20T01:38:01.177Z,51.30
2019-04-20T01:40:17.002Z,51.50
2019-04-20T01:42:48.994Z,51.50
2019-04-20T01:45:29.298Z,51.50
2019-04-20T01:48:03.454Z,51.60
2019-04-20T01:50:37.164Z,51.50
2019-04-20T01:53:23.659Z,51.70
2019-04-20T01:56:14.387Z,51.70
2019-04-20T01:59:10.685Z,51.90
2019-04-20T02:01:39.177Z,52.00
2019-04-20T02:04:27.990Z,52.10
2019-04-20T02:06:59.917Z,52.40
2019-04-20T02:09:37.903Z,52.40
2019-04-20T02:12:15.698Z,52.60
2019-04-20T02:14:48.454Z,52.70
2019-04-20T02:17:21.398Z,53.00
2019-04-20T02:20:12.635Z,53.20
2019-04-20T02:22:44.668Z,53.40
2019-04-20T02:25:14.638Z,53.60
2019-04-20T02:27:54.774Z,54.00
2019-04-20T02:33:52.583Z,54.70
2019-04-20T02:36:20.950Z,55.10
2019-04-20T02:39:27.224Z,55.30
2019-04-20T02:52:24.935Z,57.20
2019-04-20T02:55:31.974Z,57.50
2019-04-20T02:58:23.901Z,57.80
2019-04-20T03:04:45.292Z,58.60
2019-04-20T03:08:26.235Z,58.80
2019-04-20T03:11:15.864Z,59.30
2019-04-20T03:13:57.822Z,61.20
2019-04-20T03:16:31.932Z,61.20
2019-04-20T03:19:28.944Z,62.10
2019-04-20T03:22:45.558Z,63.80
2019-04-20T03:25:13.551Z,65.60
2019-04-20T03:28:05.330Z,67.30
2019-04-20T03:34:00.768Z,68.90
2019-04-20T03:36:25.581Z,68.40
2019-04-20T03:38:48.036Z,69.90
2019-04-20T03:41:13.972Z,72.60
2019-04-20T03:43:45.575Z,73.60
2019-04-20T03:46:58.034Z,74.80
2019-04-20T03:49:36.969Z,75.70
2019-04-20T03:52:03.703Z,77.40
2019-04-20T03:54:57.372Z,78.20
2019-04-20T03:58:10.132Z,79.40
2019-04-20T04:00:50.752Z,82.10
2019-04-20T04:03:53.308Z,84.60
2019-04-20T04:06:23.461Z,85.50
2019-04-20T04:09:12.210Z,86.30
2019-04-20T04:11:48.583Z,88.30
2019-04-20T04:14:11.547Z,89.20
2019-04-20T04:16:54.862Z,90.60
2019-04-20T04:19:51.174Z,90.70
2019-04-20T04:22:26.131Z,90.90
2019-04-20T04:25:01.750Z,91.90
2019-04-20T04:27:40.650Z,92.40
2019-04-20T04:30:11.967Z,93.40
2019-04-20T04:33:08.543Z,94.20
2019-04-20T04:35:14.922Z,95.10
2019-04-20T04:37:47.371Z,95.90
2019-04-20T04:40:31.001Z,96.40
2019-04-20T04:43:04.292Z,97.00
2019-04-20T04:45:15.920Z,97.30
2019-04-20T04:47:49.496Z,97.90
2019-04-20T04:50:29.531Z,98.90
2019-04-20T04:53:22.668Z,99.50
2019-04-20T04:55:54.855Z,99.90
2019-04-20T04:58:23.573Z,99.90
2019-04-20T05:01:01.370Z,99.90
2019-04-20T05:04:40.497Z,99.90
2019-04-20T05:06:54.739Z,99.90
2019-04-20T05:09:14.922Z,99.90
2019-04-20T05:11:50.689Z,99.90
2019-04-20T05:14:27.103Z,99.90
2019-04-20T05:17:07.785Z,99.90
2019-04-20T05:19:47.514Z,99.90
2019-04-20T05:22:32.298Z,99.90
2019-04-20T05:25:16.168Z,99.90
2019-04-20T05:27:50.860Z,99.90
2019-04-20T05:30:03.637Z,99.90
2019-04-20T05:32:47.837Z,99.90
2019-04-20T05:35:32.483Z,99.90
2019-04-20T05:38:13.232Z,99.90
2019-04-20T05:40:45.196Z,99.90
2019-04-20T05:43:30.626Z,99.90
2019-04-20T05:45:58.758Z,99.90
2019-04-20T05:48:38.169Z,99.90
2019-04-20T05:51:12.320Z,99.90
2019-04-20T05:53:44.353Z,99.90
2019-04-20T05:56:17.353Z,99.90
2019-04-20T05:58:49.585Z,99.90
2019-04-20T06:01:26.898Z,99.90
2019-04-20T06:04:05.455Z,99.90
2019-04-20T06:06:44.357Z,99.90
2019-04-20T06:09:24.057Z,99.90
2019-04-20T06:12:02.956Z,98.40
2019-04-20T06:14:43.183Z,99.50
2019-04-20T06:17:53.367Z,99.90
2019-04-20T06:20:39.141Z,99.90
2019-04-20T06:23:33.821Z,99.90
2019-04-20T06:26:12.936Z,98.30
2019-04-20T06:28:28.024Z,95.90
2019-04-20T06:31:12.833Z,92.40
2019-04-20T06:34:39.940Z,87.20
2019-04-20T06:39:36.986Z,62.80
2019-04-20T06:42:14.868Z,56.20
2019-04-20T06:44:46.027Z,51.40
2019-04-20T06:47:24.435Z,48.10
2019-04-20T06:49:57.711Z,46.10
2019-04-20T06:52:47.704Z,44.50
2019-04-20T06:55:20.042Z,43.30
2019-04-20T06:58:20.270Z,42.60
2019-04-20T07:00:42.025Z,41.70
2019-04-20T07:03:17.493Z,42.10
2019-04-20T07:05:55.235Z,43.60
2019-04-20T07:08:46.383Z,45.90
2019-04-20T07:10:59.387Z,48.20
2019-04-20T07:13:21.999Z,50.00
2019-04-20T07:16:19.447Z,51.40
2019-04-20T07:19:09.159Z,52.30
2019-04-20T07:22:29.148Z,54.60
2019-04-20T07:27:22.957Z,60.30
2019-04-20T07:30:06.304Z,61.50
2019-04-20T07:32:48.618Z,62.80
2019-04-20T07:35:14.131Z,64.70
2019-04-20T07:40:24.513Z,63.80
2019-04-20T07:42:59.269Z,61.20
2019-04-20T07:45:35.106Z,60.50
2019-04-20T07:50:40.841Z,58.90
2019-04-20T07:53:12.211Z,59.10
2019-04-20T07:55:54.194Z,57.60
2019-04-20T07:58:25.271Z,55.80
2019-04-20T08:01:23.785Z,55.00
2019-04-20T08:04:05.600Z,52.50
2019-04-20T08:06:37.858Z,49.70
2019-04-20T08:09:39.973Z,50.20
2019-04-20T08:12:36.201Z,48.70
2019-04-20T08:15:03.550Z,46.60
2019-04-20T08:17:41.904Z,43.80
2019-04-20T08:20:07.530Z,40.70
2019-04-20T08:22:46.648Z,37.50
2019-04-20T08:25:04.666Z,37.80
2019-04-20T08:27:27.657Z,36.90
2019-04-20T08:30:22.861Z,35.00
2019-04-20T08:33:12.247Z,34.60
2019-04-20T08:35:51.287Z,32.70
2019-04-20T08:40:47.668Z,30.50
2019-04-20T08:43:37.716Z,29.90
2019-04-20T08:46:00.288Z,29.40
2019-04-20T08:48:34.800Z,27.70
2019-04-20T08:51:07.361Z,27.40
2019-04-20T08:53:50.733Z,26.90
2019-04-20T08:56:11.925Z,26.80
2019-04-20T08:58:33.957Z,27.10
2019-04-20T09:01:20.024Z,27.50
2019-04-20T09:03:57.935Z,27.90
2019-04-20T09:06:41.406Z,27.50
2019-04-20T09:09:38.681Z,26.80
2019-04-20T09:12:01.270Z,26.00
2019-04-20T09:14:23.430Z,26.10
2019-04-20T09:17:46.350Z,26.60
2019-04-20T09:20:31.848Z,26.60
2019-04-20T09:23:25.072Z,26.90
2019-04-20T09:26:01.930Z,26.20
2019-04-20T09:28:27.611Z,26.20
2019-04-20T09:31:20.177Z,25.50
2019-04-20T09:34:06.530Z,25.10
2019-04-20T09:37:01.155Z,24.80
2019-04-20T09:40:10.946Z,25.30
2019-04-20T09:43:02.479Z,25.80
2019-04-20T09:45:55.507Z,25.20
2019-04-20T09:48:40.282Z,24.60
2019-04-20T09:51:57.510Z,24.40
2019-04-20T09:54:46.025Z,24.00
2019-04-20T09:57:29.571Z,23.70
2019-04-20T10:00:36.946Z,23.60
2019-04-20T10:03:09.049Z,24.40
2019-04-20T10:05:45.978Z,24.90
2019-04-20T10:08:23.899Z,25.40
2019-04-20T10:11:45.423Z,25.10
2019-04-20T10:14:24.716Z,24.40
2019-04-20T10:17:34.072Z,23.00
2019-04-20T10:20:26.986Z,22.80
2019-04-20T10:23:18.466Z,23.30
2019-04-20T10:25:58.651Z,23.80
2019-04-20T10:28:43.634Z,23.70
2019-04-20T10:31:20.310Z,24.00
2019-04-20T10:33:57.607Z,24.30
2019-04-20T10:36:55.695Z,24.60
2019-04-20T10:39:36.355Z,24.20
2019-04-20T10:42:30.026Z,23.10
2019-04-20T10:45:21.583Z,22.30
2019-04-20T10:48:23.549Z,22.20
2019-04-20T10:51:17.968Z,22.00
2019-04-20T10:53:54.158Z,23.00
2019-04-20T10:56:43.482Z,22.80
2019-04-20T10:59:29.699Z,22.30
2019-04-20T11:02:12.097Z,21.90
2019-04-20T11:04:54.756Z,20.90
2019-04-20T11:07:26.461Z,19.90
2019-04-20T11:10:16.695Z,20.60
2019-04-20T11:12:50.519Z,21.10
2019-04-20T11:15:28.266Z,20.60
2019-04-20T11:18:09.298Z,20.40
2019-04-20T11:20:46.335Z,20.00
2019-04-20T11:23:28.555Z,20.20
2019-04-20T11:26:22.278Z,19.60
2019-04-20T11:29:30.094Z,19.90
2019-04-20T11:32:14.212Z,19.20
2019-04-20T11:34:53.251Z,19.00
2019-04-20T11:37:33.098Z,18.60
2019-04-20T11:40:41.209Z,18.80
2019-04-20T11:47:26.350Z,19.70
2019-04-20T11:50:25.204Z,19.80
2019-04-20T11:54:20.092Z,19.70
2019-04-20T11:56:57.310Z,20.40
2019-04-20T12:04:36.026Z,20.40
2019-04-20T12:09:39.742Z,20.70
2019-04-20T12:13:05.875Z,21.20
2019-04-20T12:19:55.547Z,21.60
2019-04-20T12:25:44.541Z,20.90
2019-04-20T12:28:43.395Z,21.40
2019-04-20T12:31:53.868Z,21.60
2019-04-20T12:34:53.727Z,21.90
2019-04-20T12:37:34.276Z,21.90
2019-04-20T12:40:16.298Z,21.50
2019-04-20T12:42:48.842Z,21.60
2019-04-20T12:45:26.863Z,21.10
2019-04-20T12:48:00.139Z,21.50
2019-04-20T12:50:35.211Z,21.40
2019-04-20T12:53:20.804Z,21.30
2019-04-20T12:55:54.786Z,21.60
2019-04-20T12:58:36.917Z,21.80
2019-04-20T13:01:24.045Z,21.90
2019-04-20T13:04:12.710Z,21.80
2019-04-20T13:06:53.772Z,21.70
2019-04-20T13:09:22.895Z,21.90
2019-04-20T13:12:08.153Z,21.50
2019-04-20T13:15:54.364Z,21.50
2019-04-20T13:18:55.125Z,21.10
2019-04-20T13:21:31.176Z,21.20
2019-04-20T13:24:23.013Z,21.30
2019-04-20T13:27:56.929Z,22.20
2019-04-20T13:30:39.751Z,22.40
2019-04-20T13:33:19.803Z,23.50
2019-04-20T13:36:14.832Z,23.90
2019-04-20T13:38:59.866Z,24.70
2019-04-20T13:41:35.779Z,23.80
2019-04-20T13:44:08.416Z,23.20
2019-04-20T13:46:47.131Z,23.20
2019-04-20T13:53:11.575Z,23.00
2019-04-20T13:55:49.563Z,23.50
2019-04-20T13:58:51.884Z,24.70
2019-04-20T14:01:57.018Z,25.90
2019-04-20T14:04:39.012Z,26.50
2019-04-20T14:07:43.284Z,26.90
2019-04-20T14:10:19.554Z,26.90
2019-04-20T14:13:07.889Z,26.80
2019-04-20T14:15:53.299Z,26.90
2019-04-20T14:19:23.185Z,27.30
2019-04-20T14:22:04.404Z,27.50
2019-04-20T14:25:18.396Z,27.80
2019-04-20T14:31:12.285Z,27.10
2019-04-20T14:34:04.766Z,27.50
2019-04-20T14:36:41.329Z,27.60
2019-04-20T14:39:16.210Z,27.50
2019-04-20T14:41:49.509Z,27.50
2019-04-20T14:44:25.652Z,27.70
2019-04-20T14:47:03.731Z,27.50
2019-04-20T14:49:43.006Z,27.00
2019-04-20T14:52:43.840Z,27.10
2019-04-20T14:55:47.186Z,27.60
2019-04-20T14:58:38.366Z,27.80
2019-04-20T15:01:50.387Z,28.10
2019-04-20T15:04:41.269Z,27.70
2019-04-20T15:08:54.931Z,28.20
2019-04-20T15:10:34.566Z,28.30
2019-04-20T15:13:17.079Z,29.00
2019-04-20T15:15:52.770Z,29.20
2019-04-20T15:18:35.601Z,29.50
2019-04-20T15:21:51.873Z,29.10
2019-04-20T15:24:57.709Z,29.00
2019-04-20T15:27:41.113Z,29.20
2019-04-20T15:30:16.428Z,29.20
2019-04-20T15:32:49.272Z,29.20
2019-04-20T15:35:37.892Z,29.20
2019-04-20T15:43:21.632Z,30.00
2019-04-20T15:45:51.714Z,30.10
2019-04-20T15:48:41.573Z,30.20
2019-04-20T15:51:35.396Z,29.90
2019-04-20T15:54:07.500Z,29.90
2019-04-20T15:56:42.532Z,30.00
2019-04-20T15:59:12.520Z,30.00
2019-04-20T16:01:51.647Z,30.20
2019-04-20T16:04:42.999Z,30.20
2019-04-20T16:07:21.480Z,30.20
2019-04-20T16:09:51.721Z,30.20
2019-04-20T16:12:24.759Z,30.40
2019-04-20T16:15:09.489Z,30.40
2019-04-20T16:17:51.600Z,30.40
2019-04-20T16:20:23.568Z,30.40
2019-04-20T16:22:54.324Z,30.50
2019-04-20T16:25:57.616Z,30.10
2019-04-20T16:28:30.232Z,30.10
2019-04-20T16:31:07.005Z,29.30
2019-04-20T16:33:46.471Z,29.70
2019-04-20T16:36:18.397Z,29.10
2019-04-20T16:38:55.440Z,28.80
2019-04-20T16:41:28.430Z,28.80
2019-04-20T16:44:00.776Z,28.80
2019-04-20T16:46:38.343Z,28.70
2019-04-20T16:49:15.036Z,28.70
2019-04-20T16:51:47.109Z,28.90
2019-04-20T16:54:19.725Z,28.80
2019-04-20T16:56:54.967Z,29.10
2019-04-20T16:59:25.987Z,29.00
2019-04-20T17:02:00.390Z,29.10
2019-04-20T17:04:55.412Z,29.20
2019-04-20T17:07:46.999Z,29.50
2019-04-20T17:10:23.555Z,29.30
2019-04-20T17:13:09.316Z,29.40
2019-04-20T17:15:47.890Z,29.30
2019-04-20T17:18:24.042Z,29.20
2019-04-20T17:21:04.470Z,29.20
2019-04-20T17:23:43.089Z,29.30
2019-04-20T17:26:19.078Z,29.40
2019-04-20T17:29:07.934Z,29.60
2019-04-20T17:32:16.907Z,29.70
2019-04-20T17:35:02.186Z,29.80
2019-04-20T17:37:22.663Z,29.90
2019-04-20T17:40:19.061Z,29.90
2019-04-20T17:42:47.300Z,29.90
2019-04-20T17:45:24.799Z,30.00
2019-04-20T17:48:01.869Z,30.20
2019-04-20T17:50:31.835Z,30.40
2019-04-20T17:53:08.897Z,30.40
2019-04-20T17:55:44.944Z,30.40
2019-04-20T17:58:27.950Z,30.70
2019-04-20T18:01:20.508Z,30.60
2019-04-20T18:04:10.816Z,31.00
2019-04-20T18:06:34.944Z,30.90
2019-04-20T18:09:05.196Z,31.00
2019-04-20T18:11:38.582Z,31.20
2019-04-20T18:14:24.165Z,31.30
2019-04-20T18:17:05.212Z,31.20
2019-04-20T18:19:27.443Z,31.60
2019-04-20T18:22:05.781Z,31.70
2019-04-20T18:25:10.420Z,31.80
2019-04-20T18:27:53.191Z,31.90
2019-04-20T18:30:27.503Z,32.10
2019-04-20T18:32:45.559Z,31.90
2019-04-20T18:35:20.301Z,31.90
2019-04-20T18:38:00.762Z,32.50
2019-04-20T18:40:36.133Z,32.30
2019-04-20T18:43:15.054Z,32.20
2019-04-20T18:46:08.222Z,32.20
2019-04-20T18:48:50.593Z,32.30
2019-04-20T18:51:13.265Z,32.50
2019-04-20T18:53:53.472Z,32.70
2019-04-20T18:56:31.328Z,32.60
2019-04-20T18:59:03.054Z,32.90
2019-04-20T19:01:39.494Z,32.90
2019-04-20T19:04:33.579Z,32.90
2019-04-20T19:07:17.956Z,32.90
2019-04-20T19:10:14.553Z,33.20
2019-04-20T19:12:56.695Z,33.20
2019-04-20T19:15:59.926Z,33.30
2019-04-20T19:18:50.698Z,33.30
2019-04-20T19:21:12.985Z,33.60
2019-04-20T19:23:53.512Z,33.80
2019-04-20T19:26:21.526Z,33.90
2019-04-20T19:29:12.132Z,34.30
2019-04-20T19:31:56.840Z,34.40
2019-04-20T19:34:38.068Z,34.40
2019-04-20T19:37:14.134Z,34.60
2019-04-20T19:40:06.967Z,34.40
2019-04-20T19:42:50.406Z,34.70
2019-04-20T19:45:46.608Z,34.90
2019-04-20T19:48:27.848Z,35.00
2019-04-20T19:51:19.437Z,35.20
2019-04-20T19:54:04.856Z,35.70
2019-04-20T19:56:44.264Z,35.80
2019-04-20T19:59:22.729Z,35.90
2019-04-20T20:01:52.195Z,36.10
2019-04-20T20:04:43.326Z,36.20
2019-04-20T20:07:22.022Z,36.30
2019-04-20T20:10:16.625Z,37.20
2019-04-20T20:13:04.143Z,37.40
2019-04-20T20:15:47.003Z,37.30
2019-04-20T20:18:46.587Z,37.40
2019-04-20T20:21:23.713Z,36.90
2019-04-20T20:23:54.219Z,37.30
2019-04-20T20:26:43.810Z,37.20
2019-04-20T20:29:19.734Z,37.40
2019-04-20T20:31:59.225Z,37.70
2019-04-20T20:34:33.361Z,37.60
2019-04-20T20:37:06.244Z,37.70
2019-04-20T20:39:38.673Z,37.90
2019-04-20T20:42:23.447Z,37.90
2019-04-20T20:44:52.385Z,38.30
2019-04-20T20:47:42.553Z,38.40
2019-04-20T20:50:20.377Z,38.40
2019-04-20T20:52:57.589Z,38.30
2019-04-20T20:55:30.864Z,38.20
2019-04-20T20:58:08.502Z,38.40
2019-04-20T21:00:51.880Z,38.60
2019-04-20T21:03:27.115Z,38.90
2019-04-20T21:05:53.911Z,39.20
2019-04-20T21:08:25.875Z,38.60
2019-04-20T21:11:00.251Z,38.80
2019-04-20T21:13:35.548Z,39.10
2019-04-20T21:16:11.496Z,39.20
2019-04-20T21:18:53.821Z,39.50
2019-04-20T21:21:38.756Z,39.70
2019-04-20T21:24:07.538Z,40.00
2019-04-20T21:26:40.965Z,40.10
2019-04-20T21:29:11.239Z,40.20
2019-04-20T21:31:56.315Z,40.40
2019-04-20T21:34:27.391Z,40.60
2019-04-20T21:37:10.672Z,40.80
2019-04-20T21:39:43.829Z,40.80
2019-04-20T21:42:21.243Z,40.90
2019-04-20T21:45:16.419Z,41.10
2019-04-20T21:47:47.053Z,41.10
2019-04-20T21:50:34.910Z,41.40
2019-04-20T21:53:00.732Z,41.70
2019-04-20T21:55:34.203Z,41.60
2019-04-20T21:58:08.331Z,41.80
2019-04-20T22:01:13.067Z,41.70
2019-04-20T22:03:34.389Z,41.80
2019-04-20T22:06:14.039Z,42.30
2019-04-20T22:08:53.639Z,42.40
2019-04-20T22:11:25.946Z,42.30
2019-04-20T22:14:03.112Z,42.30
2019-04-20T22:16:35.319Z,42.30
2019-04-20T22:19:22.418Z,42.50
2019-04-20T22:21:58.752Z,42.60
2019-04-20T22:24:56.434Z,43.00
2019-04-20T22:27:35.137Z,43.20
2019-04-20T22:30:06.114Z,43.00
2019-04-20T22:32:42.605Z,43.00
2019-04-20T22:35:14.177Z,43.20
2019-04-20T22:38:10.122Z,43.40
2019-04-20T22:40:38.642Z,43.40
2019-04-20T22:43:10.443Z,43.50
2019-04-20T22:45:45.716Z,43.60
2019-04-20T22:48:16.255Z,44.10
2019-04-20T22:51:08.320Z,44.00
2019-04-20T22:53:33.793Z,44.00
2019-04-20T22:56:15.255Z,43.60
2019-04-20T22:58:38.434Z,43.80
2019-04-20T23:01:04.295Z,43.90
2019-04-20T23:03:30.639Z,43.90
2019-04-20T23:06:07.452Z,44.40
2019-04-20T23:08:38.332Z,43.90
2019-04-20T23:11:17.990Z,43.80
2019-04-20T23:13:50.009Z,44.40
2019-04-20T23:16:28.814Z,43.60
2019-04-20T23:19:04.345Z,44.40
2019-04-20T23:21:48.697Z,44.20
2019-04-20T23:24:18.553Z,45.40
2019-04-20T23:26:50.448Z,45.50
2019-04-20T23:29:26.151Z,45.40
2019-04-20T23:31:59.425Z,45.10
2019-04-20T23:35:02.108Z,45.30
2019-04-20T23:37:31.195Z,45.10
2019-04-20T23:40:13.193Z,45.90
2019-04-20T23:43:03.285Z,45.70
2019-04-20T23:47:04.579Z,46.00
2019-04-20T23:50:00.869Z,46.00
2019-04-20T23:52:49.415Z,46.00
2019-04-20T23:55:04.934Z,45.60
2019-04-20T23:57:35.609Z,46.10
