createdAt,value
2018-04-22T00:00:10.805Z,13.70
2018-04-22T00:02:38.263Z,13.60
2018-04-22T00:05:05.720Z,13.70
2018-04-22T00:07:34.007Z,13.70
2018-04-22T00:10:01.506Z,13.70
2018-04-22T00:12:29.119Z,13.60
2018-04-22T00:14:56.679Z,13.50
2018-04-22T00:17:24.162Z,13.40
2018-04-22T00:19:52.483Z,13.40
2018-04-22T00:22:20.010Z,13.40
2018-04-22T00:24:47.571Z,13.40
2018-04-22T00:27:14.999Z,13.30
2018-04-22T00:29:42.593Z,13.20
2018-04-22T00:32:10.045Z,13.20
2018-04-22T00:34:37.579Z,13.20
2018-04-22T00:37:05.111Z,13.20
2018-04-22T00:39:33.561Z,13.00
2018-04-22T00:42:00.992Z,12.90
2018-04-22T00:44:28.637Z,13.00
2018-04-22T00:46:56.123Z,12.90
2018-04-22T00:49:23.615Z,12.80
2018-04-22T00:51:51.120Z,12.70
2018-04-22T00:54:18.658Z,12.70
2018-04-22T00:56:46.121Z,12.70
2018-04-22T00:59:14.434Z,12.60
2018-04-22T01:01:42.638Z,12.60
2018-04-22T01:04:10.137Z,12.50
2018-04-22T01:06:37.636Z,12.50
2018-04-22T01:09:05.187Z,12.40
2018-04-22T01:11:32.658Z,12.30
2018-04-22T01:14:00.161Z,12.30
2018-04-22T01:16:27.702Z,12.30
2018-04-22T01:18:55.234Z,12.20
2018-04-22T01:21:22.851Z,12.10
2018-04-22T01:23:50.303Z,12.00
2018-04-22T01:26:17.771Z,11.90
2018-04-22T01:28:45.257Z,11.80
2018-04-22T01:31:12.727Z,11.70
2018-04-22T01:33:40.207Z,11.70
2018-04-22T01:36:08.495Z,11.60
2018-04-22T01:38:36.742Z,11.50
2018-04-22T01:41:04.268Z,11.50
2018-04-22T01:43:31.765Z,11.40
2018-04-22T01:45:59.230Z,11.40
2018-04-22T01:48:26.732Z,11.40
2018-04-22T01:50:55.055Z,11.40
2018-04-22T01:53:22.917Z,11.40
2018-04-22T01:55:50.415Z,11.40
2018-04-22T01:58:18.004Z,11.40
2018-04-22T02:00:45.498Z,11.40
2018-04-22T02:03:13.021Z,11.30
2018-04-22T02:05:41.244Z,11.30
2018-04-22T02:08:08.743Z,11.30
2018-04-22T02:10:36.217Z,11.30
2018-04-22T02:13:03.731Z,11.40
2018-04-22T02:15:31.268Z,11.40
2018-04-22T02:18:00.355Z,11.30
2018-04-22T02:20:28.595Z,11.40
2018-04-22T02:22:56.311Z,11.40
2018-04-22T02:25:24.540Z,11.50
2018-04-22T02:27:52.075Z,11.40
2018-04-22T02:30:19.669Z,11.50
2018-04-22T02:32:47.160Z,11.60
2018-04-22T02:35:14.669Z,11.70
2018-04-22T02:37:42.158Z,11.80
2018-04-22T02:40:09.656Z,11.90
2018-04-22T02:42:37.145Z,11.90
2018-04-22T02:45:04.673Z,12.00
2018-04-22T02:47:32.154Z,11.90
2018-04-22T02:49:59.660Z,12.00
2018-04-22T02:52:30.197Z,12.00
2018-04-22T02:54:57.662Z,12.00
2018-04-22T02:57:25.192Z,12.10
2018-04-22T02:59:53.463Z,11.90
2018-04-22T03:02:21.705Z,11.80
2018-04-22T03:04:49.196Z,11.80
2018-04-22T03:07:16.680Z,11.70
2018-04-22T03:09:44.157Z,11.60
2018-04-22T03:12:11.633Z,11.60
2018-04-22T03:14:39.246Z,11.60
2018-04-22T03:17:08.304Z,11.50
2018-04-22T03:19:35.904Z,11.50
2018-04-22T03:22:03.382Z,11.50
2018-04-22T03:24:31.645Z,11.50
2018-04-22T03:26:59.094Z,11.50
2018-04-22T03:29:26.615Z,11.60
2018-04-22T03:31:54.097Z,11.60
2018-04-22T03:34:21.590Z,11.70
2018-04-22T03:36:49.081Z,11.70
2018-04-22T03:39:16.607Z,11.70
2018-04-22T03:41:44.100Z,11.70
2018-04-22T03:44:12.389Z,11.70
2018-04-22T03:46:40.054Z,11.70
2018-04-22T03:49:07.546Z,11.70
2018-04-22T03:51:35.101Z,11.70
2018-04-22T03:54:02.575Z,11.80
2018-04-22T03:56:30.077Z,11.80
2018-04-22T03:58:57.576Z,11.90
2018-04-22T04:01:25.089Z,11.90
2018-04-22T04:03:52.576Z,12.00
2018-04-22T04:06:20.097Z,12.00
2018-04-22T04:08:47.592Z,12.00
2018-04-22T04:11:15.096Z,12.10
2018-04-22T04:13:43.362Z,12.10
2018-04-22T04:16:10.833Z,12.10
2018-04-22T04:18:39.083Z,12.10
2018-04-22T04:21:06.636Z,12.20
2018-04-22T04:23:34.126Z,12.10
2018-04-22T04:26:01.618Z,12.10
2018-04-22T04:28:29.118Z,12.10
2018-04-22T04:30:56.672Z,12.10
2018-04-22T04:33:24.173Z,12.00
2018-04-22T04:35:51.639Z,12.00
2018-04-22T04:38:19.204Z,12.10
2018-04-22T04:40:46.660Z,12.10
2018-04-22T04:43:15.068Z,12.10
2018-04-22T04:45:42.660Z,12.10
2018-04-22T04:48:10.980Z,12.00
2018-04-22T04:50:38.485Z,12.00
2018-04-22T04:53:06.761Z,12.00
2018-04-22T04:55:34.220Z,12.00
2018-04-22T04:58:01.697Z,12.00
2018-04-22T05:00:29.188Z,11.90
2018-04-22T05:02:56.786Z,11.90
2018-04-22T05:05:24.226Z,11.90
2018-04-22T05:07:51.748Z,12.00
2018-04-22T05:10:19.301Z,12.10
2018-04-22T05:12:46.822Z,12.30
2018-04-22T05:15:14.284Z,12.50
2018-04-22T05:17:41.829Z,12.70
2018-04-22T05:20:09.299Z,12.80
2018-04-22T05:22:36.840Z,12.90
2018-04-22T05:25:04.368Z,13.10
2018-04-22T05:27:32.006Z,13.00
2018-04-22T05:29:59.571Z,12.80
2018-04-22T05:32:27.171Z,12.60
2018-04-22T05:34:54.751Z,12.60
2018-04-22T05:37:22.201Z,12.80
2018-04-22T05:39:49.698Z,13.20
2018-04-22T05:42:17.203Z,13.40
2018-04-22T05:44:44.663Z,13.50
2018-04-22T05:47:12.179Z,13.40
2018-04-22T05:49:39.639Z,13.60
2018-04-22T05:52:07.175Z,14.20
2018-04-22T05:54:34.600Z,15.00
2018-04-22T05:57:02.173Z,15.10
2018-04-22T05:59:29.644Z,14.70
2018-04-22T06:01:57.129Z,14.40
2018-04-22T06:04:25.384Z,14.20
2018-04-22T06:06:52.897Z,14.10
2018-04-22T06:09:20.428Z,14.00
2018-04-22T06:11:48.279Z,14.00
2018-04-22T06:14:15.725Z,14.00
2018-04-22T06:16:43.200Z,14.00
2018-04-22T06:19:10.924Z,14.00
2018-04-22T06:21:38.824Z,14.00
2018-04-22T06:24:06.359Z,14.00
2018-04-22T06:26:33.899Z,14.30
2018-04-22T06:29:02.156Z,14.60
2018-04-22T06:31:29.705Z,14.60
2018-04-22T06:33:57.221Z,14.50
2018-04-22T06:36:24.741Z,15.10
2018-04-22T06:38:52.245Z,15.70
2018-04-22T06:41:19.748Z,15.90
2018-04-22T06:43:47.311Z,16.20
2018-04-22T06:46:14.833Z,16.60
2018-04-22T06:48:43.151Z,17.10
2018-04-22T06:51:10.752Z,17.10
2018-04-22T06:53:38.207Z,17.20
2018-04-22T06:56:05.768Z,17.50
2018-04-22T06:58:33.337Z,17.70
2018-04-22T07:01:00.898Z,17.90
2018-04-22T07:03:29.176Z,17.70
2018-04-22T07:05:56.731Z,17.70
2018-04-22T07:08:24.372Z,17.70
2018-04-22T07:10:51.976Z,18.00
2018-04-22T07:13:20.130Z,18.20
2018-04-22T07:15:48.692Z,19.20
2018-04-22T07:18:16.236Z,19.20
2018-04-22T07:20:44.483Z,20.00
2018-04-22T07:23:12.008Z,20.00
2018-04-22T07:25:39.516Z,20.50
2018-04-22T07:28:07.333Z,20.90
2018-04-22T07:30:35.648Z,20.70
2018-04-22T07:33:03.307Z,20.70
2018-04-22T07:35:30.862Z,20.50
2018-04-22T07:37:59.318Z,20.90
2018-04-22T07:40:26.808Z,20.90
2018-04-22T07:42:54.352Z,21.50
2018-04-22T07:45:21.862Z,22.40
2018-04-22T07:47:49.472Z,22.10
2018-04-22T07:50:16.974Z,22.40
2018-04-22T07:52:44.592Z,22.80
2018-04-22T07:55:12.095Z,23.00
2018-04-22T07:57:39.643Z,23.10
2018-04-22T08:00:08.132Z,23.90
2018-04-22T08:02:35.912Z,23.90
2018-04-22T08:05:03.429Z,24.20
2018-04-22T08:07:30.910Z,24.40
2018-04-22T08:09:58.458Z,24.40
2018-04-22T08:12:26.705Z,25.40
2018-04-22T08:14:54.248Z,25.30
2018-04-22T08:17:21.875Z,24.80
2018-04-22T08:19:49.309Z,24.80
2018-04-22T08:22:16.796Z,25.10
2018-04-22T08:24:45.240Z,25.60
2018-04-22T08:27:12.802Z,25.60
2018-04-22T08:29:40.324Z,26.60
2018-04-22T08:32:08.665Z,28.00
2018-04-22T08:34:36.248Z,28.00
2018-04-22T08:37:03.689Z,28.10
2018-04-22T08:39:31.518Z,27.90
2018-04-22T08:41:59.002Z,27.60
2018-04-22T08:44:26.557Z,28.10
2018-04-22T08:46:54.170Z,27.60
2018-04-22T08:49:21.697Z,27.70
2018-04-22T08:51:50.143Z,28.30
2018-04-22T08:54:17.649Z,29.30
2018-04-22T08:56:45.151Z,30.10
2018-04-22T08:59:12.631Z,29.70
2018-04-22T09:01:40.280Z,29.70
2018-04-22T09:04:07.833Z,29.90
2018-04-22T09:06:35.341Z,30.40
2018-04-22T09:09:02.917Z,30.50
2018-04-22T09:11:30.481Z,30.50
2018-04-22T09:13:58.017Z,30.90
2018-04-22T09:16:26.286Z,29.10
2018-04-22T09:18:53.838Z,29.00
2018-04-22T09:21:21.365Z,29.70
2018-04-22T09:23:49.408Z,30.30
2018-04-22T09:26:16.904Z,30.60
2018-04-22T09:28:44.412Z,31.00
2018-04-22T09:31:12.221Z,30.40
2018-04-22T09:33:40.055Z,30.70
2018-04-22T09:36:08.366Z,30.50
2018-04-22T09:38:35.997Z,30.50
2018-04-22T09:41:03.505Z,31.30
2018-04-22T09:43:30.982Z,31.90
2018-04-22T09:45:59.230Z,31.60
2018-04-22T09:48:26.928Z,31.60
2018-04-22T09:50:54.478Z,31.50
2018-04-22T09:53:22.023Z,32.10
2018-04-22T09:55:49.569Z,32.70
2018-04-22T09:58:19.500Z,32.50
2018-04-22T10:00:47.998Z,32.50
2018-04-22T10:03:16.404Z,33.00
2018-04-22T10:05:44.664Z,32.60
2018-04-22T10:08:12.828Z,32.60
2018-04-22T10:10:40.310Z,32.20
2018-04-22T10:13:08.779Z,32.40
2018-04-22T10:15:36.320Z,32.30
2018-04-22T10:18:03.828Z,32.30
2018-04-22T10:20:31.382Z,31.70
2018-04-22T10:22:58.875Z,31.30
2018-04-22T10:25:26.428Z,31.80
2018-04-22T10:27:53.974Z,31.60
2018-04-22T10:30:21.541Z,31.40
2018-04-22T10:32:49.016Z,31.10
2018-04-22T10:35:17.556Z,30.60
2018-04-22T10:37:45.016Z,30.50
2018-04-22T10:40:12.585Z,30.90
2018-04-22T10:42:40.077Z,31.30
2018-04-22T10:45:07.653Z,31.40
2018-04-22T10:47:35.123Z,30.90
2018-04-22T10:50:02.630Z,30.60
2018-04-22T10:52:30.242Z,30.90
2018-04-22T10:54:58.506Z,30.90
2018-04-22T10:57:26.809Z,30.60
2018-04-22T10:59:54.336Z,30.60
2018-04-22T11:02:21.882Z,30.70
2018-04-22T11:04:49.474Z,30.70
2018-04-22T11:07:17.058Z,30.30
2018-04-22T11:09:44.549Z,29.70
2018-04-22T11:12:12.119Z,29.70
2018-04-22T11:14:39.599Z,29.50
2018-04-22T11:17:07.710Z,29.80
2018-04-22T11:19:35.957Z,31.10
2018-04-22T11:24:48.808Z,31.20
2018-04-22T11:27:17.122Z,30.70
2018-04-22T11:29:44.589Z,30.70
2018-04-22T11:32:12.885Z,30.30
2018-04-22T11:34:40.575Z,30.30
2018-04-22T11:37:08.042Z,30.10
2018-04-22T11:39:35.626Z,30.10
2018-04-22T11:42:03.218Z,30.40
2018-04-22T11:44:30.695Z,30.50
2018-04-22T11:46:59.124Z,30.30
2018-04-22T11:49:26.603Z,30.80
2018-04-22T11:51:54.125Z,30.70
2018-04-22T11:54:21.644Z,30.90
2018-04-22T11:56:49.211Z,31.30
2018-04-22T11:59:16.742Z,31.60
2018-04-22T12:01:44.973Z,32.00
2018-04-22T12:04:12.496Z,32.00
2018-04-22T12:06:40.022Z,32.30
2018-04-22T12:09:07.517Z,31.80
2018-04-22T12:11:35.045Z,31.40
2018-04-22T12:14:02.568Z,31.40
2018-04-22T12:16:31.215Z,30.70
2018-04-22T12:18:58.768Z,30.80
2018-04-22T12:21:26.263Z,31.60
2018-04-22T12:23:53.822Z,31.80
2018-04-22T12:26:21.368Z,31.60
2018-04-22T12:28:48.849Z,31.30
2018-04-22T12:31:16.333Z,31.40
2018-04-22T12:33:43.847Z,32.00
2018-04-22T12:36:12.145Z,32.70
2018-04-22T12:38:40.053Z,32.70
2018-04-22T12:41:12.231Z,32.10
2018-04-22T12:43:40.523Z,31.10
2018-04-22T12:46:22.772Z,31.10
2018-04-22T12:48:50.351Z,30.60
2018-04-22T12:51:18.151Z,30.30
2018-04-22T12:53:46.406Z,30.40
2018-04-22T12:56:14.666Z,31.20
2018-04-22T12:58:42.183Z,31.20
2018-04-22T13:01:09.715Z,32.40
2018-04-22T13:03:37.218Z,33.10
2018-04-22T13:06:04.797Z,33.70
2018-04-22T13:08:32.501Z,33.90
2018-04-22T13:11:00.077Z,34.10
2018-04-22T13:13:27.835Z,34.30
2018-04-22T13:15:55.298Z,33.80
2018-04-22T13:18:23.627Z,33.20
2018-04-22T13:20:51.136Z,33.20
2018-04-22T13:23:18.615Z,33.20
2018-04-22T13:25:46.112Z,32.90
2018-04-22T13:28:13.706Z,32.50
2018-04-22T13:30:41.668Z,31.90
2018-04-22T13:33:09.395Z,30.90
2018-04-22T13:35:36.894Z,30.10
2018-04-22T13:38:04.450Z,29.70
2018-04-22T13:40:31.996Z,29.60
2018-04-22T13:43:00.587Z,29.40
2018-04-22T13:45:28.071Z,29.40
2018-04-22T13:47:55.839Z,29.30
2018-04-22T13:50:23.385Z,29.10
2018-04-22T13:52:51.664Z,29.00
2018-04-22T13:55:19.178Z,28.90
2018-04-22T13:57:46.733Z,28.90
2018-04-22T14:00:14.244Z,28.90
2018-04-22T14:02:41.827Z,28.90
2018-04-22T14:05:09.278Z,28.90
2018-04-22T14:07:37.097Z,28.80
2018-04-22T14:10:04.639Z,28.40
2018-04-22T14:12:32.179Z,28.20
2018-04-22T14:14:59.661Z,27.90
2018-04-22T14:17:27.256Z,27.30
2018-04-22T14:19:54.818Z,26.80
2018-04-22T14:22:23.059Z,25.10
2018-04-22T14:24:50.554Z,25.10
2018-04-22T14:27:18.407Z,24.40
2018-04-22T14:29:46.664Z,23.90
2018-04-22T14:32:14.945Z,23.50
2018-04-22T14:34:42.831Z,23.50
2018-04-22T14:37:10.301Z,23.40
2018-04-22T14:39:37.807Z,23.40
2018-04-22T14:42:06.306Z,23.20
2018-04-22T14:44:34.745Z,23.00
2018-04-22T14:47:02.231Z,23.00
2018-04-22T14:49:30.200Z,22.60
2018-04-22T14:51:57.707Z,21.60
2018-04-22T14:54:25.219Z,20.80
2018-04-22T14:56:53.168Z,20.30
2018-04-22T14:59:20.663Z,19.70
2018-04-22T15:01:48.610Z,18.90
2018-04-22T15:04:16.172Z,18.00
2018-04-22T15:06:43.901Z,17.70
2018-04-22T15:09:11.414Z,17.60
2018-04-22T15:11:39.239Z,17.60
2018-04-22T15:14:07.031Z,17.80
2018-04-22T15:16:34.491Z,17.80
2018-04-22T15:19:02.352Z,17.70
2018-04-22T15:21:31.827Z,17.90
2018-04-22T15:23:59.433Z,17.90
2018-04-22T15:26:26.988Z,18.00
2018-04-22T15:28:55.268Z,18.00
2018-04-22T15:31:22.965Z,18.00
2018-04-22T15:33:51.237Z,18.20
2018-04-22T15:36:18.769Z,18.10
2018-04-22T15:38:46.443Z,18.20
2018-04-22T15:41:13.967Z,18.30
2018-04-22T15:43:41.519Z,18.50
2018-04-22T15:46:09.022Z,18.70
2018-04-22T15:48:37.378Z,19.00
2018-04-22T15:51:04.989Z,19.00
2018-04-22T15:53:32.474Z,19.10
2018-04-22T15:56:03.599Z,19.40
2018-04-22T15:58:31.439Z,19.30
2018-04-22T16:00:59.558Z,19.40
2018-04-22T16:03:27.105Z,19.50
2018-04-22T16:05:54.692Z,19.50
2018-04-22T16:08:23.010Z,19.70
2018-04-22T16:10:50.542Z,19.70
2018-04-22T16:13:18.212Z,19.70
2018-04-22T16:15:45.717Z,19.70
2018-04-22T16:18:13.251Z,19.60
2018-04-22T16:20:43.353Z,19.60
2018-04-22T16:23:11.667Z,19.70
2018-04-22T16:25:39.196Z,19.70
2018-04-22T16:28:06.727Z,19.70
2018-04-22T16:30:34.390Z,19.70
2018-04-22T16:33:01.921Z,19.70
2018-04-22T16:35:29.457Z,19.70
2018-04-22T16:37:57.872Z,19.70
2018-04-22T16:40:25.330Z,19.80
2018-04-22T16:42:52.861Z,19.80
2018-04-22T16:45:20.358Z,19.80
2018-04-22T16:47:47.977Z,19.70
2018-04-22T16:50:16.300Z,19.70
2018-04-22T16:52:43.786Z,19.70
2018-04-22T16:55:11.930Z,19.70
2018-04-22T16:57:39.461Z,19.70
2018-04-22T17:00:06.977Z,19.70
2018-04-22T17:02:34.812Z,19.60
2018-04-22T17:05:02.423Z,19.50
2018-04-22T17:07:29.916Z,19.30
2018-04-22T17:09:58.197Z,19.30
2018-04-22T17:12:27.336Z,19.20
2018-04-22T17:14:54.895Z,19.30
2018-04-22T17:17:22.434Z,19.30
2018-04-22T17:19:49.962Z,19.30
2018-04-22T17:22:17.504Z,19.30
2018-04-22T17:24:45.560Z,19.30
2018-04-22T17:27:13.054Z,19.40
2018-04-22T17:29:41.219Z,19.30
2018-04-22T17:32:08.727Z,19.30
2018-04-22T17:34:36.183Z,19.10
2018-04-22T17:37:03.744Z,19.00
2018-04-22T17:39:31.361Z,18.90
2018-04-22T17:41:58.956Z,18.90
2018-04-22T17:44:26.512Z,18.80
2018-04-22T17:46:53.958Z,18.80
2018-04-22T17:49:21.489Z,18.70
2018-04-22T17:51:48.965Z,18.60
2018-04-22T17:54:17.234Z,18.50
2018-04-22T17:56:45.520Z,18.50
2018-04-22T17:59:13.380Z,18.40
2018-04-22T18:01:40.901Z,18.40
2018-04-22T18:04:09.272Z,18.40
2018-04-22T18:06:36.793Z,18.30
2018-04-22T18:09:04.378Z,18.30
2018-04-22T18:11:32.036Z,18.20
2018-04-22T18:13:59.636Z,18.20
2018-04-22T18:16:28.423Z,18.10
2018-04-22T18:18:56.046Z,18.10
2018-04-22T18:21:23.547Z,18.10
2018-04-22T18:23:51.854Z,18.10
2018-04-22T18:26:19.513Z,18.00
2018-04-22T18:28:47.097Z,18.00
2018-04-22T18:31:15.457Z,18.00
2018-04-22T18:33:43.862Z,18.00
2018-04-22T18:36:11.420Z,17.90
2018-04-22T18:38:38.928Z,17.90
2018-04-22T18:41:07.171Z,18.00
2018-04-22T18:43:34.735Z,18.00
2018-04-22T18:46:04.210Z,18.00
2018-04-22T18:48:32.515Z,18.00
2018-04-22T18:51:00.150Z,18.10
2018-04-22T18:53:28.277Z,18.10
2018-04-22T18:55:55.727Z,18.20
2018-04-22T18:58:23.370Z,18.20
2018-04-22T19:00:51.056Z,18.20
2018-04-22T19:03:18.833Z,18.40
2018-04-22T19:05:46.938Z,18.40
2018-04-22T19:08:14.820Z,18.40
2018-04-22T19:10:42.409Z,18.50
2018-04-22T19:13:10.013Z,18.50
2018-04-22T19:15:37.688Z,18.60
2018-04-22T19:18:06.117Z,18.40
2018-04-22T19:20:33.605Z,18.40
2018-04-22T19:23:01.223Z,18.30
2018-04-22T19:25:28.768Z,18.30
2018-04-22T19:27:56.309Z,18.30
2018-04-22T19:30:24.459Z,18.30
2018-04-22T19:32:52.195Z,18.30
2018-04-22T19:35:19.730Z,18.20
2018-04-22T19:37:47.208Z,18.20
2018-04-22T19:40:14.837Z,18.10
2018-04-22T19:42:42.735Z,18.10
2018-04-22T19:45:10.269Z,18.10
2018-04-22T19:47:38.554Z,17.80
2018-04-22T19:50:06.183Z,17.80
2018-04-22T19:52:37.122Z,17.70
2018-04-22T19:55:06.337Z,17.60
2018-04-22T19:57:35.460Z,17.50
2018-04-22T20:00:04.097Z,17.50
2018-04-22T20:02:31.826Z,17.40
2018-04-22T20:04:59.338Z,17.50
2018-04-22T20:07:28.624Z,17.40
2018-04-22T20:09:56.545Z,17.30
2018-04-22T20:12:25.919Z,17.30
2018-04-22T20:14:54.459Z,17.30
2018-04-22T20:17:22.793Z,17.20
2018-04-22T20:19:50.534Z,17.20
2018-04-22T20:22:18.561Z,17.20
2018-04-22T20:24:58.985Z,17.30
2018-04-22T20:27:28.720Z,17.10
2018-04-22T20:29:56.309Z,17.10
2018-04-22T20:32:24.693Z,17.00
2018-04-22T20:35:01.178Z,17.00
2018-04-22T20:37:28.886Z,16.90
2018-04-22T20:39:57.175Z,16.80
2018-04-22T20:42:25.474Z,16.70
2018-04-22T20:44:53.046Z,16.60
2018-04-22T20:47:20.540Z,16.50
2018-04-22T20:49:48.308Z,16.50
2018-04-22T20:52:15.804Z,16.40
2018-04-22T20:54:43.377Z,16.40
2018-04-22T20:57:11.724Z,16.30
2018-04-22T20:59:39.450Z,16.30
2018-04-22T21:02:07.079Z,16.40
2018-04-22T21:04:34.512Z,16.30
2018-04-22T21:07:02.196Z,16.20
2018-04-22T21:09:29.669Z,16.20
2018-04-22T21:11:57.161Z,16.10
2018-04-22T21:14:25.772Z,16.00
2018-04-22T21:16:54.070Z,15.90
2018-04-22T21:19:21.657Z,15.90
2018-04-22T21:21:49.420Z,15.90
2018-04-22T21:24:16.940Z,15.80
2018-04-22T21:26:44.570Z,15.70
2018-04-22T21:29:12.926Z,15.70
2018-04-22T21:31:40.608Z,15.60
2018-04-22T21:34:08.200Z,15.60
2018-04-22T21:36:35.719Z,15.60
2018-04-22T21:39:03.382Z,15.70
2018-04-22T21:41:30.893Z,15.70
2018-04-22T21:43:58.517Z,15.70
2018-04-22T21:46:26.018Z,15.70
2018-04-22T21:48:54.321Z,15.60
2018-04-22T21:51:21.891Z,15.60
2018-04-22T21:53:50.115Z,15.60
2018-04-22T21:56:17.624Z,15.60
2018-04-22T21:58:45.914Z,15.60
2018-04-22T22:01:13.457Z,15.60
2018-04-22T22:03:41.014Z,15.60
2018-04-22T22:06:08.489Z,15.60
2018-04-22T22:08:36.131Z,15.50
2018-04-22T22:11:03.644Z,15.40
2018-04-22T22:13:31.263Z,15.40
2018-04-22T22:15:58.873Z,15.40
2018-04-22T22:18:26.408Z,15.40
2018-04-22T22:20:54.709Z,15.50
2018-04-22T22:23:22.215Z,15.50
2018-04-22T22:25:50.576Z,15.60
2018-04-22T22:28:18.809Z,15.60
2018-04-22T22:30:47.153Z,15.50
2018-04-22T22:33:14.933Z,15.50
2018-04-22T22:35:42.395Z,15.50
2018-04-22T22:38:09.906Z,15.40
2018-04-22T22:40:37.730Z,15.40
2018-04-22T22:43:05.203Z,15.30
2018-04-22T22:45:32.723Z,15.20
2018-04-22T22:48:00.374Z,15.20
2018-04-22T22:50:28.577Z,14.90
2018-04-22T22:52:56.073Z,14.90
2018-04-22T22:55:23.603Z,14.80
2018-04-22T22:57:51.103Z,14.80
2018-04-22T23:00:18.775Z,14.70
2018-04-22T23:02:46.322Z,14.70
2018-04-22T23:05:13.785Z,14.60
2018-04-22T23:07:41.353Z,14.60
2018-04-22T23:10:08.847Z,14.60
2018-04-22T23:12:36.692Z,14.60
2018-04-22T23:15:04.186Z,14.60
2018-04-22T23:17:32.444Z,14.60
2018-04-22T23:19:59.998Z,14.60
2018-04-22T23:22:27.515Z,14.70
2018-04-22T23:24:55.945Z,14.70
2018-04-22T23:27:23.453Z,14.60
2018-04-22T23:29:50.958Z,14.50
2018-04-22T23:32:18.491Z,14.40
2018-04-22T23:34:45.966Z,14.50
2018-04-22T23:37:13.552Z,14.50
2018-04-22T23:39:41.113Z,14.60
2018-04-22T23:42:08.655Z,14.60
2018-04-22T23:44:36.138Z,14.60
2018-04-22T23:47:03.675Z,14.50
2018-04-22T23:49:31.266Z,14.50
2018-04-22T23:51:58.719Z,14.40
2018-04-22T23:54:26.237Z,14.40
2018-04-22T23:56:54.521Z,14.40
2018-04-22T23:59:22.087Z,14.40
