createdAt,value
2018-08-19T00:00:58.558Z,4.67
2018-08-19T00:03:26.876Z,3.93
2018-08-19T00:05:56.023Z,4.70
2018-08-19T00:08:25.235Z,4.70
2018-08-19T00:11:02.367Z,4.15
2018-08-19T00:13:30.844Z,4.30
2018-08-19T00:16:00.683Z,4.58
2018-08-19T00:18:29.294Z,4.50
2018-08-19T00:20:58.127Z,4.30
2018-08-19T00:23:29.552Z,4.30
2018-08-19T00:26:00.178Z,4.62
2018-08-19T00:28:29.172Z,4.17
2018-08-19T00:30:58.411Z,4.80
2018-08-19T00:33:26.639Z,3.95
2018-08-19T00:35:54.903Z,4.45
2018-08-19T00:38:25.751Z,4.97
2018-08-19T00:40:54.200Z,4.40
2018-08-19T00:43:23.282Z,3.90
2018-08-19T00:45:52.347Z,4.35
2018-08-19T00:48:22.872Z,4.07
2018-08-19T00:50:50.970Z,4.37
2018-08-19T00:53:20.520Z,4.30
2018-08-19T00:55:50.611Z,3.85
2018-08-19T00:58:22.201Z,3.98
2018-08-19T01:00:50.387Z,3.93
2018-08-19T01:03:18.511Z,3.97
2018-08-19T01:05:48.173Z,4.37
2018-08-19T01:08:16.358Z,4.70
2018-08-19T01:10:44.463Z,4.37
2018-08-19T01:13:14.245Z,3.93
2018-08-19T01:15:43.402Z,3.50
2018-08-19T01:18:13.854Z,3.90
2018-08-19T01:20:42.006Z,3.90
2018-08-19T01:23:10.106Z,3.73
2018-08-19T01:25:39.203Z,4.13
2018-08-19T01:28:07.867Z,4.57
2018-08-19T01:30:36.818Z,3.80
2018-08-19T01:33:04.957Z,3.93
2018-08-19T01:35:38.314Z,3.70
2018-08-19T01:38:06.862Z,4.27
2018-08-19T01:40:35.151Z,4.10
2018-08-19T01:43:05.460Z,4.60
2018-08-19T01:45:34.715Z,3.90
2018-08-19T01:48:03.491Z,4.13
2018-08-19T01:50:33.940Z,4.60
2018-08-19T01:53:02.080Z,4.07
2018-08-19T01:55:31.059Z,4.00
2018-08-19T01:57:59.225Z,4.00
2018-08-19T02:00:28.041Z,4.47
2018-08-19T02:03:03.195Z,4.30
2018-08-19T02:05:31.681Z,4.40
2018-08-19T02:08:01.126Z,4.47
2018-08-19T02:10:30.301Z,4.40
2018-08-19T02:12:59.873Z,4.10
2018-08-19T02:15:29.247Z,5.00
2018-08-19T02:18:04.693Z,4.40
2018-08-19T02:20:39.211Z,4.40
2018-08-19T02:23:11.857Z,4.73
2018-08-19T02:25:42.738Z,4.47
2018-08-19T02:28:13.056Z,4.50
2018-08-19T02:30:51.696Z,4.50
2018-08-19T02:33:21.404Z,4.63
2018-08-19T02:35:55.215Z,4.50
2018-08-19T02:38:23.572Z,4.35
2018-08-19T02:40:52.735Z,3.70
2018-08-19T02:43:21.323Z,3.73
2018-08-19T02:45:49.906Z,3.80
2018-08-19T02:48:18.642Z,4.05
2018-08-19T02:50:46.779Z,4.50
2018-08-19T02:53:14.871Z,4.57
2018-08-19T02:55:42.977Z,4.40
2018-08-19T02:58:18.466Z,4.30
2018-08-19T03:00:46.573Z,4.50
2018-08-19T03:03:14.862Z,4.37
2018-08-19T03:05:47.417Z,4.43
2018-08-19T03:08:15.463Z,4.30
2018-08-19T03:10:43.630Z,4.47
2018-08-19T03:13:12.721Z,4.33
2018-08-19T03:15:40.849Z,4.10
2018-08-19T03:18:09.077Z,4.77
2018-08-19T03:20:37.480Z,4.40
2018-08-19T03:23:05.674Z,4.17
2018-08-19T03:25:33.795Z,4.00
2018-08-19T03:28:01.891Z,4.40
2018-08-19T03:30:29.984Z,4.70
2018-08-19T03:33:00.329Z,5.00
2018-08-19T03:35:29.172Z,4.73
2018-08-19T03:38:01.575Z,4.37
2018-08-19T03:40:30.739Z,4.80
2018-08-19T03:42:58.945Z,5.10
2018-08-19T03:45:29.673Z,4.67
2018-08-19T03:47:57.740Z,4.57
2018-08-19T03:50:27.264Z,4.60
2018-08-19T03:52:56.377Z,4.60
2018-08-19T03:55:25.608Z,4.63
2018-08-19T03:57:56.629Z,4.72
2018-08-19T04:00:24.855Z,4.62
2018-08-19T04:02:53.183Z,4.70
2018-08-19T04:05:39.164Z,4.93
2018-08-19T04:08:09.035Z,4.95
2018-08-19T04:10:38.047Z,4.60
2018-08-19T04:13:17.586Z,5.70
2018-08-19T04:15:45.726Z,5.35
2018-08-19T04:18:14.121Z,5.23
2018-08-19T04:20:44.140Z,4.73
2018-08-19T04:28:05.294Z,5.90
2018-08-19T04:30:33.626Z,5.42
2018-08-19T04:33:01.726Z,5.50
2018-08-19T04:35:30.592Z,6.85
2018-08-19T04:37:58.688Z,6.20
2018-08-19T04:40:28.833Z,5.25
2018-08-19T04:43:03.325Z,6.40
2018-08-19T04:45:33.320Z,5.50
2018-08-19T04:48:01.766Z,6.42
2018-08-19T04:50:30.007Z,7.78
2018-08-19T04:53:00.051Z,5.70
2018-08-19T04:55:28.324Z,5.90
2018-08-19T04:57:56.590Z,6.10
2018-08-19T05:00:25.424Z,4.60
2018-08-19T05:02:53.518Z,4.60
2018-08-19T05:05:22.822Z,5.85
2018-08-19T05:07:50.939Z,4.50
2018-08-19T05:10:19.067Z,4.83
2018-08-19T05:12:47.714Z,6.40
2018-08-19T05:15:16.401Z,8.10
2018-08-19T05:17:44.914Z,5.50
2018-08-19T05:20:14.320Z,8.73
2018-08-19T05:22:43.637Z,6.33
2018-08-19T05:25:12.599Z,6.47
2018-08-19T05:27:41.017Z,7.80
2018-08-19T05:30:09.336Z,6.20
2018-08-19T05:32:38.166Z,7.20
2018-08-19T05:35:08.251Z,9.37
2018-08-19T05:37:36.921Z,7.30
2018-08-19T05:40:05.135Z,5.40
2018-08-19T05:42:33.210Z,6.60
2018-08-19T05:45:01.369Z,7.47
2018-08-19T05:47:29.511Z,8.03
2018-08-19T05:49:57.816Z,5.40
2018-08-19T05:52:26.446Z,5.90
2018-08-19T05:54:57.659Z,6.63
2018-08-19T05:57:28.487Z,10.00
2018-08-19T05:59:56.655Z,8.27
2018-08-19T06:02:31.902Z,6.40
2018-08-19T06:05:01.055Z,8.30
2018-08-19T06:07:29.403Z,5.00
2018-08-19T06:09:59.544Z,4.57
2018-08-19T06:12:27.839Z,5.78
2018-08-19T06:14:59.096Z,8.40
2018-08-19T06:17:29.414Z,7.42
2018-08-19T06:19:58.158Z,7.08
2018-08-19T06:22:31.403Z,6.00
2018-08-19T06:25:01.083Z,5.20
2018-08-19T06:27:35.427Z,5.70
2018-08-19T06:30:03.536Z,5.00
2018-08-19T06:32:33.388Z,4.30
2018-08-19T06:35:01.811Z,4.12
2018-08-19T06:37:29.857Z,4.92
2018-08-19T06:39:58.080Z,5.13
2018-08-19T06:42:26.196Z,5.00
2018-08-19T06:44:54.488Z,4.00
2018-08-19T06:47:23.471Z,3.97
2018-08-19T06:49:55.402Z,4.67
2018-08-19T06:52:24.261Z,4.17
2018-08-19T06:54:53.476Z,4.50
2018-08-19T06:57:21.546Z,4.70
2018-08-19T06:59:49.944Z,4.73
2018-08-19T07:02:18.015Z,4.92
2018-08-19T07:04:47.476Z,4.43
2018-08-19T07:07:16.697Z,4.93
2018-08-19T07:09:44.798Z,4.00
2018-08-19T07:12:17.964Z,4.70
2018-08-19T07:14:48.172Z,4.20
2018-08-19T07:17:17.696Z,4.30
2018-08-19T07:19:45.834Z,4.97
2018-08-19T07:22:21.002Z,4.30
2018-08-19T07:24:49.127Z,4.25
2018-08-19T07:27:17.561Z,4.08
2018-08-19T07:29:45.802Z,4.10
2018-08-19T07:32:14.023Z,4.17
2018-08-19T07:34:44.363Z,4.60
2018-08-19T07:37:13.233Z,4.13
2018-08-19T07:39:47.044Z,4.10
2018-08-19T07:42:16.566Z,5.00
2018-08-19T07:44:45.394Z,5.03
2018-08-19T07:47:15.165Z,4.20
2018-08-19T07:56:41.155Z,4.67
2018-08-19T07:59:14.794Z,8.50
2018-08-19T08:01:44.399Z,4.37
2018-08-19T08:04:17.289Z,3.67
2018-08-19T08:06:45.389Z,4.17
2018-08-19T08:09:13.538Z,4.33
2018-08-19T08:11:42.161Z,4.40
2018-08-19T08:14:11.052Z,3.90
2018-08-19T08:16:44.591Z,4.10
2018-08-19T08:19:13.467Z,3.60
2018-08-19T08:21:42.877Z,4.23
2018-08-19T08:24:12.630Z,3.43
2018-08-19T08:26:45.051Z,3.90
2018-08-19T08:29:13.498Z,4.30
2018-08-19T08:31:47.135Z,3.60
2018-08-19T08:34:15.443Z,3.33
2018-08-19T08:36:44.174Z,4.03
2018-08-19T08:39:13.911Z,4.30
2018-08-19T08:41:44.546Z,3.50
2018-08-19T08:49:09.251Z,3.53
2018-08-19T08:51:38.778Z,4.00
2018-08-19T08:54:07.908Z,4.03
2018-08-19T08:56:38.405Z,4.13
2018-08-19T08:59:06.736Z,3.67
2018-08-19T09:01:34.864Z,3.80
2018-08-19T09:04:03.135Z,7.40
2018-08-19T09:06:32.039Z,4.20
2018-08-19T09:09:00.846Z,6.33
2018-08-19T09:11:29.044Z,4.20
2018-08-19T09:13:59.549Z,3.67
2018-08-19T09:16:27.969Z,3.07
2018-08-19T09:18:56.814Z,3.00
2018-08-19T09:21:25.249Z,3.20
2018-08-19T09:23:54.387Z,3.25
2018-08-19T09:26:23.254Z,3.70
2018-08-19T09:28:51.621Z,3.10
2018-08-19T09:31:20.049Z,3.10
2018-08-19T09:33:50.038Z,3.70
2018-08-19T09:36:18.255Z,4.00
2018-08-19T09:38:46.987Z,4.07
2018-08-19T09:41:15.157Z,2.90
2018-08-19T09:43:43.837Z,3.37
2018-08-19T09:46:12.215Z,3.00
2018-08-19T09:48:40.391Z,2.80
2018-08-19T09:51:14.451Z,3.37
2018-08-19T09:53:42.672Z,3.47
2018-08-19T09:56:13.824Z,3.53
2018-08-19T09:58:46.098Z,3.50
2018-08-19T10:01:19.437Z,3.00
2018-08-19T10:03:49.734Z,2.80
2018-08-19T10:06:18.442Z,3.27
2018-08-19T10:08:47.748Z,2.27
2018-08-19T10:11:16.277Z,3.00
2018-08-19T10:13:45.544Z,3.20
2018-08-19T10:16:15.518Z,2.50
2018-08-19T10:18:44.336Z,2.60
2018-08-19T10:21:17.703Z,1.90
2018-08-19T10:23:46.216Z,2.03
2018-08-19T10:26:16.111Z,2.23
2018-08-19T10:28:45.016Z,1.60
2018-08-19T10:31:17.423Z,1.80
2018-08-19T10:33:45.943Z,2.23
2018-08-19T10:36:14.710Z,1.50
2018-08-19T10:38:42.935Z,2.10
2018-08-19T10:41:11.043Z,2.40
2018-08-19T10:43:39.319Z,2.00
2018-08-19T10:46:07.925Z,2.67
2018-08-19T10:48:36.824Z,2.50
2018-08-19T10:51:05.695Z,2.87
2018-08-19T10:53:34.345Z,2.60
2018-08-19T10:56:03.868Z,2.27
2018-08-19T10:58:32.058Z,2.40
2018-08-19T11:01:00.292Z,2.53
2018-08-19T11:03:30.240Z,2.13
2018-08-19T11:05:58.721Z,1.95
2018-08-19T11:08:26.820Z,2.10
2018-08-19T11:10:55.032Z,2.73
2018-08-19T11:13:24.420Z,2.25
2018-08-19T11:15:57.828Z,2.40
2018-08-19T11:18:33.417Z,2.03
2018-08-19T11:21:05.822Z,1.90
2018-08-19T11:23:37.678Z,2.13
2018-08-19T11:26:07.449Z,1.87
2018-08-19T11:28:40.013Z,1.87
2018-08-19T11:31:21.222Z,2.07
2018-08-19T11:33:51.834Z,1.82
2018-08-19T11:36:23.359Z,2.17
2018-08-19T11:38:55.127Z,2.12
2018-08-19T11:44:04.924Z,2.10
2018-08-19T11:46:34.538Z,1.93
2018-08-19T11:49:11.461Z,2.03
2018-08-19T11:51:48.089Z,2.30
2018-08-19T11:54:17.643Z,2.00
2018-08-19T11:57:01.234Z,1.60
2018-08-19T11:59:45.542Z,1.85
2018-08-19T12:02:19.816Z,2.20
2018-08-19T12:04:48.576Z,1.65
2018-08-19T12:07:17.817Z,2.17
2018-08-19T12:09:53.072Z,2.20
2018-08-19T12:12:52.165Z,2.42
2018-08-19T12:15:20.325Z,1.90
2018-08-19T12:17:48.534Z,2.00
2018-08-19T12:20:23.670Z,2.00
2018-08-19T12:22:52.152Z,2.00
2018-08-19T12:25:22.213Z,2.10
2018-08-19T12:27:53.383Z,2.58
2018-08-19T12:30:22.945Z,2.27
2018-08-19T12:32:52.178Z,1.95
2018-08-19T12:35:21.068Z,2.02
2018-08-19T12:37:49.584Z,2.03
2018-08-19T12:40:18.176Z,1.80
2018-08-19T12:42:54.659Z,2.80
2018-08-19T12:45:24.953Z,2.40
2018-08-19T12:47:53.792Z,2.00
2018-08-19T12:50:22.632Z,1.80
2018-08-19T12:52:50.820Z,2.27
2018-08-19T12:55:19.048Z,1.90
2018-08-19T12:57:51.542Z,2.00
2018-08-19T13:00:26.741Z,2.00
2018-08-19T13:02:55.924Z,1.93
2018-08-19T13:05:24.541Z,2.10
2018-08-19T13:07:53.756Z,1.90
2018-08-19T13:10:23.286Z,1.77
2018-08-19T13:12:58.562Z,1.40
2018-08-19T13:15:31.760Z,1.60
2018-08-19T13:18:04.410Z,2.30
2018-08-19T13:20:35.380Z,1.82
2018-08-19T13:23:07.202Z,1.97
2018-08-19T13:25:36.192Z,2.20
2018-08-19T13:28:06.260Z,1.60
2018-08-19T13:30:36.525Z,1.67
2018-08-19T13:33:07.410Z,1.75
2018-08-19T13:35:35.758Z,1.72
2018-08-19T13:38:04.321Z,1.70
2018-08-19T13:40:35.686Z,1.92
2018-08-19T13:43:05.451Z,1.60
2018-08-19T13:45:34.852Z,1.80
2018-08-19T13:48:03.035Z,2.20
2018-08-19T13:50:31.278Z,1.60
2018-08-19T13:52:59.831Z,1.80
2018-08-19T13:55:27.952Z,2.00
2018-08-19T13:57:56.244Z,2.50
2018-08-19T14:00:29.316Z,2.17
2018-08-19T14:03:01.800Z,2.00
2018-08-19T14:05:30.080Z,2.30
2018-08-19T14:07:59.649Z,2.10
2018-08-19T14:10:30.086Z,2.17
2018-08-19T14:12:59.279Z,2.35
2018-08-19T14:15:27.532Z,2.10
2018-08-19T14:17:57.000Z,3.02
2018-08-19T14:20:26.599Z,1.97
2018-08-19T14:22:54.831Z,2.55
2018-08-19T14:25:23.959Z,1.92
2018-08-19T14:27:52.751Z,2.00
2018-08-19T14:30:21.167Z,2.30
2018-08-19T14:32:50.454Z,2.35
2018-08-19T14:35:18.527Z,3.00
2018-08-19T14:37:46.670Z,2.15
2018-08-19T14:40:17.207Z,2.27
2018-08-19T14:42:45.815Z,2.45
2018-08-19T14:45:14.711Z,3.25
2018-08-19T14:47:44.427Z,2.20
2018-08-19T14:50:16.274Z,1.95
2018-08-19T14:52:45.291Z,2.06
2018-08-19T14:55:13.396Z,2.10
2018-08-19T14:57:41.754Z,2.22
2018-08-19T15:00:11.808Z,2.27
2018-08-19T15:02:40.910Z,2.00
2018-08-19T15:05:13.305Z,1.85
2018-08-19T15:07:41.722Z,2.27
2018-08-19T15:10:11.202Z,2.02
2018-08-19T15:12:45.599Z,2.80
2018-08-19T15:15:17.371Z,2.52
2018-08-19T15:17:56.858Z,3.08
2018-08-19T15:20:30.328Z,2.70
2018-08-19T15:23:09.765Z,2.30
2018-08-19T15:25:39.156Z,3.20
2018-08-19T15:28:08.018Z,2.75
2018-08-19T15:30:39.877Z,2.75
2018-08-19T15:33:09.819Z,2.40
2018-08-19T15:35:37.964Z,1.82
2018-08-19T15:38:07.266Z,1.70
2018-08-19T15:40:41.008Z,2.25
2018-08-19T15:43:11.752Z,2.20
2018-08-19T15:45:43.559Z,2.30
2018-08-19T15:48:14.522Z,1.90
2018-08-19T15:50:42.793Z,2.17
2018-08-19T15:53:11.243Z,2.10
2018-08-19T15:55:40.048Z,2.20
2018-08-19T15:58:08.437Z,2.20
2018-08-19T16:00:39.813Z,2.22
2018-08-19T16:03:13.179Z,2.37
2018-08-19T16:05:42.479Z,2.17
2018-08-19T16:08:10.856Z,2.17
2018-08-19T16:10:39.143Z,2.08
2018-08-19T16:13:11.172Z,1.77
2018-08-19T16:15:40.669Z,1.75
2018-08-19T16:18:09.413Z,1.95
2018-08-19T16:20:38.812Z,3.85
2018-08-19T16:23:08.368Z,2.47
2018-08-19T16:25:36.676Z,2.77
2018-08-19T16:28:06.831Z,2.17
2018-08-19T16:30:35.076Z,2.05
2018-08-19T16:33:03.611Z,1.75
2018-08-19T16:35:32.766Z,2.10
2018-08-19T16:38:01.827Z,2.20
2018-08-19T16:40:30.060Z,2.40
2018-08-19T16:43:02.729Z,3.10
2018-08-19T16:45:31.169Z,2.60
2018-08-19T16:47:59.334Z,2.87
2018-08-19T16:50:27.986Z,2.05
2018-08-19T16:52:56.790Z,2.08
2018-08-19T16:55:26.317Z,2.10
2018-08-19T16:57:54.920Z,2.25
2018-08-19T17:00:23.034Z,2.17
2018-08-19T17:02:52.544Z,2.30
2018-08-19T17:05:28.862Z,2.40
2018-08-19T17:07:57.775Z,2.83
2018-08-19T17:10:27.143Z,2.60
2018-08-19T17:12:55.711Z,2.47
2018-08-19T17:15:23.971Z,2.50
2018-08-19T17:17:52.261Z,3.50
2018-08-19T17:20:20.833Z,3.60
2018-08-19T17:22:49.407Z,3.83
2018-08-19T17:25:21.120Z,4.03
2018-08-19T17:27:50.118Z,3.67
2018-08-19T17:30:18.877Z,4.57
2018-08-19T17:33:04.465Z,4.10
2018-08-19T17:35:33.328Z,3.47
2018-08-19T17:38:01.800Z,2.60
2018-08-19T17:40:31.433Z,2.65
2018-08-19T17:43:06.100Z,2.52
2018-08-19T17:45:34.293Z,2.73
2018-08-19T17:48:02.292Z,3.00
2018-08-19T17:50:30.690Z,3.07
2018-08-19T17:53:02.395Z,3.23
2018-08-19T17:55:31.450Z,2.67
2018-08-19T17:58:00.216Z,3.77
2018-08-19T18:00:28.385Z,2.87
2018-08-19T18:02:56.580Z,3.47
2018-08-19T18:05:24.998Z,3.10
2018-08-19T18:07:54.466Z,3.35
2018-08-19T18:10:23.368Z,3.63
2018-08-19T18:12:51.920Z,3.27
2018-08-19T18:15:20.102Z,2.80
2018-08-19T18:17:56.101Z,3.00
2018-08-19T18:20:27.425Z,3.33
2018-08-19T18:22:56.607Z,3.37
2018-08-19T18:25:25.959Z,4.47
2018-08-19T18:27:54.139Z,4.67
2018-08-19T18:30:25.449Z,4.03
2018-08-19T18:32:53.686Z,4.00
2018-08-19T18:35:22.726Z,4.93
2018-08-19T18:37:50.819Z,5.55
2018-08-19T18:40:24.269Z,6.00
2018-08-19T18:42:52.851Z,5.23
2018-08-19T18:45:21.018Z,4.42
2018-08-19T18:47:54.494Z,4.10
2018-08-19T18:50:24.487Z,4.30
2018-08-19T18:52:53.206Z,5.60
2018-08-19T18:55:21.390Z,6.47
2018-08-19T18:57:54.726Z,8.27
2018-08-19T19:00:24.697Z,9.37
2018-08-19T19:02:57.016Z,8.43
2018-08-19T19:05:32.127Z,7.00
2018-08-19T19:08:05.689Z,5.50
2018-08-19T19:10:33.826Z,4.92
2018-08-19T19:13:02.276Z,5.05
2018-08-19T19:15:32.952Z,5.60
2018-08-19T19:18:01.072Z,4.17
2018-08-19T19:20:29.187Z,4.85
2018-08-19T19:23:03.184Z,4.60
2018-08-19T19:25:36.966Z,3.80
2018-08-19T19:28:05.794Z,3.47
2018-08-19T19:30:33.911Z,3.53
2018-08-19T19:33:13.211Z,3.20
2018-08-19T19:35:42.759Z,3.50
2018-08-19T19:38:12.108Z,3.73
2018-08-19T19:40:41.879Z,3.60
2018-08-19T19:43:10.848Z,4.10
2018-08-19T19:45:45.609Z,4.10
2018-08-19T19:48:14.650Z,4.37
2018-08-19T19:50:43.745Z,5.30
2018-08-19T19:53:13.548Z,4.40
2018-08-19T19:55:42.468Z,4.67
2018-08-19T19:58:12.723Z,4.57
2018-08-19T20:00:52.948Z,4.70
2018-08-19T20:03:23.175Z,4.92
2018-08-19T20:05:52.330Z,5.50
2018-08-19T20:08:26.025Z,6.20
2018-08-19T20:10:59.323Z,8.25
2018-08-19T20:13:40.913Z,7.72
2018-08-19T20:16:10.007Z,4.17
2018-08-19T20:18:39.168Z,4.27
2018-08-19T20:21:38.351Z,3.97
2018-08-19T20:24:07.563Z,4.23
2018-08-19T20:26:37.117Z,4.03
2018-08-19T20:29:06.166Z,3.67
2018-08-19T20:31:35.485Z,3.83
2018-08-19T20:34:04.495Z,4.20
2018-08-19T20:36:34.091Z,4.67
2018-08-19T20:39:06.366Z,4.78
2018-08-19T20:41:35.812Z,4.50
2018-08-19T20:44:07.879Z,4.77
2018-08-19T20:46:40.056Z,4.40
2018-08-19T20:49:08.856Z,3.93
2018-08-19T20:51:37.639Z,4.17
2018-08-19T20:54:05.886Z,4.97
2018-08-19T20:56:34.196Z,5.00
2018-08-19T20:59:02.503Z,4.03
2018-08-19T21:01:30.577Z,4.58
2018-08-19T21:03:58.667Z,4.97
2018-08-19T21:06:26.728Z,4.50
2018-08-19T21:08:55.312Z,5.10
2018-08-19T21:11:23.436Z,4.80
2018-08-19T21:13:51.571Z,5.50
2018-08-19T21:16:20.776Z,5.37
2018-08-19T21:18:49.702Z,5.10
2018-08-19T21:21:17.987Z,5.20
2018-08-19T21:23:47.066Z,4.87
2018-08-19T21:26:15.856Z,5.07
2018-08-19T21:28:49.199Z,5.13
2018-08-19T21:31:17.771Z,5.13
2018-08-19T21:33:47.244Z,5.23
2018-08-19T21:36:15.521Z,5.30
2018-08-19T21:38:44.716Z,5.17
2018-08-19T21:41:12.996Z,4.90
2018-08-19T21:43:41.047Z,5.30
2018-08-19T21:46:09.242Z,5.13
2018-08-19T21:48:38.905Z,5.10
2018-08-19T21:51:07.055Z,6.00
2018-08-19T21:53:35.243Z,5.53
2018-08-19T21:56:03.937Z,5.53
2018-08-19T21:58:33.067Z,5.50
2018-08-19T22:01:02.380Z,5.20
2018-08-19T22:03:36.200Z,5.60
2018-08-19T22:06:08.665Z,4.77
2018-08-19T22:08:36.781Z,5.43
2018-08-19T22:11:05.035Z,5.28
2018-08-19T22:13:33.078Z,4.90
2018-08-19T22:18:36.219Z,5.30
2018-08-19T22:21:15.319Z,5.53
2018-08-19T22:23:44.894Z,5.53
2018-08-19T22:26:14.623Z,6.03
2018-08-19T22:28:43.137Z,6.23
2018-08-19T22:31:25.020Z,5.53
2018-08-19T22:33:55.446Z,5.20
2018-08-19T22:36:23.559Z,5.80
2018-08-19T22:38:57.184Z,5.20
2018-08-19T22:41:30.139Z,4.67
2018-08-19T22:43:58.773Z,6.12
2018-08-19T22:46:27.888Z,5.50
2018-08-19T22:48:56.562Z,5.30
2018-08-19T22:51:25.519Z,5.47
2018-08-19T22:53:55.292Z,5.80
2018-08-19T22:56:23.778Z,5.90
2018-08-19T22:58:51.901Z,5.60
2018-08-19T23:01:20.172Z,6.07
2018-08-19T23:03:50.336Z,5.70
2018-08-19T23:06:18.472Z,6.10
2018-08-19T23:13:58.240Z,6.60
2018-08-19T23:16:26.659Z,5.53
2018-08-19T23:18:55.066Z,6.55
2018-08-19T23:21:23.160Z,5.80
2018-08-19T23:23:51.334Z,5.63
2018-08-19T23:26:21.207Z,5.77
2018-08-19T23:28:49.307Z,5.95
2018-08-19T23:31:19.879Z,6.48
2018-08-19T23:33:48.536Z,5.07
2018-08-19T23:36:18.854Z,5.83
2018-08-19T23:38:48.085Z,5.53
2018-08-19T23:41:18.126Z,6.50
2018-08-19T23:43:48.570Z,6.93
2018-08-19T23:46:18.569Z,6.17
2018-08-19T23:48:48.716Z,5.70
2018-08-19T23:51:21.919Z,5.90
2018-08-19T23:53:50.532Z,6.03
2018-08-19T23:56:18.607Z,5.67
