createdAt,value
2018-09-01T00:00:39.567Z,15.68
2018-09-01T00:03:09.152Z,15.67
2018-09-01T00:05:38.625Z,15.63
2018-09-01T00:08:08.634Z,15.62
2018-09-01T00:10:39.270Z,15.56
2018-09-01T00:13:08.738Z,15.58
2018-09-01T00:15:38.586Z,15.51
2018-09-01T00:18:08.709Z,15.54
2018-09-01T00:20:38.513Z,15.57
2018-09-01T00:23:07.776Z,15.54
2018-09-01T00:25:37.935Z,15.56
2018-09-01T00:28:07.196Z,15.53
2018-09-01T00:30:36.552Z,15.50
2018-09-01T00:33:05.829Z,15.54
2018-09-01T00:35:35.102Z,15.56
2018-09-01T00:38:09.517Z,15.62
2018-09-01T00:40:39.684Z,15.59
2018-09-01T00:43:09.118Z,15.64
2018-09-01T00:45:39.788Z,15.64
2018-09-01T00:48:09.234Z,15.59
2018-09-01T00:50:38.930Z,15.61
2018-09-01T00:53:08.206Z,15.63
2018-09-01T00:55:38.257Z,15.63
2018-09-01T00:58:08.085Z,15.69
2018-09-01T01:00:37.756Z,15.63
2018-09-01T01:03:07.148Z,15.63
2018-09-01T01:05:36.495Z,15.62
2018-09-01T01:08:06.056Z,15.63
2018-09-01T01:10:35.355Z,15.58
2018-09-01T01:13:04.852Z,15.63
2018-09-01T01:15:34.180Z,15.62
2018-09-01T01:18:03.526Z,15.63
2018-09-01T01:20:32.886Z,15.64
2018-09-01T01:23:02.515Z,15.60
2018-09-01T01:25:32.217Z,15.65
2018-09-01T01:28:01.826Z,15.59
2018-09-01T01:30:31.631Z,15.59
2018-09-01T01:33:01.116Z,15.62
2018-09-01T01:35:30.535Z,15.53
2018-09-01T01:37:59.851Z,15.45
2018-09-01T01:40:29.453Z,15.47
2018-09-01T01:42:58.912Z,15.49
2018-09-01T01:45:29.942Z,15.53
2018-09-01T01:48:00.179Z,15.50
2018-09-01T01:50:30.055Z,15.42
2018-09-01T01:52:59.486Z,15.49
2018-09-01T01:55:28.931Z,15.52
2018-09-01T01:57:58.428Z,15.53
2018-09-01T02:00:29.057Z,15.55
2018-09-01T02:02:58.437Z,15.57
2018-09-01T02:05:31.840Z,15.59
2018-09-01T02:08:01.306Z,15.56
2018-09-01T02:10:31.300Z,15.57
2018-09-01T02:13:00.686Z,15.57
2018-09-01T02:15:30.165Z,15.53
2018-09-01T02:17:59.507Z,15.67
2018-09-01T02:20:29.115Z,15.57
2018-09-01T02:22:58.666Z,15.45
2018-09-01T02:25:28.131Z,15.37
2018-09-01T02:27:57.662Z,15.39
2018-09-01T02:30:27.464Z,15.35
2018-09-01T02:32:56.953Z,15.40
2018-09-01T02:35:26.671Z,15.41
2018-09-01T02:37:55.934Z,15.33
2018-09-01T02:40:25.520Z,15.28
2018-09-01T02:42:54.839Z,15.29
2018-09-01T02:45:24.451Z,15.38
2018-09-01T02:47:53.733Z,15.36
2018-09-01T02:50:23.419Z,15.30
2018-09-01T02:52:52.778Z,15.31
2018-09-01T02:55:22.037Z,15.33
2018-09-01T02:57:52.297Z,15.40
2018-09-01T03:00:27.285Z,15.42
2018-09-01T03:02:56.648Z,15.38
2018-09-01T03:05:25.930Z,15.34
2018-09-01T03:07:55.322Z,15.39
2018-09-01T03:10:24.697Z,15.43
2018-09-01T03:12:54.133Z,15.41
2018-09-01T03:15:24.143Z,15.40
2018-09-01T03:17:54.386Z,15.44
2018-09-01T03:20:23.899Z,15.43
2018-09-01T03:22:53.327Z,15.45
2018-09-01T03:25:22.780Z,15.50
2018-09-01T03:27:52.658Z,15.45
2018-09-01T03:30:21.944Z,15.46
2018-09-01T03:32:51.452Z,15.44
2018-09-01T03:35:21.032Z,15.44
2018-09-01T03:37:50.624Z,15.44
2018-09-01T03:40:20.475Z,15.43
2018-09-01T03:42:49.593Z,15.42
2018-09-01T03:45:19.185Z,15.40
2018-09-01T03:47:48.814Z,15.42
2018-09-01T03:50:18.620Z,15.39
2018-09-01T03:52:48.425Z,15.43
2018-09-01T03:55:18.049Z,15.40
2018-09-01T03:57:47.745Z,15.40
2018-09-01T04:00:17.743Z,15.27
2018-09-01T04:02:47.484Z,15.25
2018-09-01T04:05:17.172Z,15.25
2018-09-01T04:07:46.653Z,15.16
2018-09-01T04:10:16.280Z,15.18
2018-09-01T04:12:45.575Z,15.19
2018-09-01T04:15:16.184Z,15.21
2018-09-01T04:17:46.232Z,15.28
2018-09-01T04:20:16.739Z,15.30
2018-09-01T04:22:46.594Z,15.33
2018-09-01T04:25:16.169Z,15.31
2018-09-01T04:27:45.353Z,15.29
2018-09-01T04:30:14.887Z,15.20
2018-09-01T04:32:44.345Z,15.24
2018-09-01T04:35:13.876Z,15.25
2018-09-01T04:37:43.369Z,15.27
2018-09-01T04:40:13.112Z,15.31
2018-09-01T04:42:42.494Z,15.29
2018-09-01T04:45:12.130Z,15.33
2018-09-01T04:47:41.507Z,15.36
2018-09-01T04:50:11.336Z,15.33
2018-09-01T04:52:40.760Z,15.30
2018-09-01T04:55:10.024Z,15.33
2018-09-01T04:57:39.358Z,15.36
2018-09-01T05:00:08.660Z,15.34
2018-09-01T05:02:38.089Z,15.33
2018-09-01T05:05:07.794Z,15.37
2018-09-01T05:07:37.553Z,15.36
2018-09-01T05:10:07.073Z,15.45
2018-09-01T05:12:38.034Z,15.30
2018-09-01T05:15:07.491Z,15.34
2018-09-01T05:17:37.059Z,15.37
2018-09-01T05:20:06.922Z,15.37
2018-09-01T05:22:36.541Z,15.34
2018-09-01T05:25:06.505Z,15.34
2018-09-01T05:27:36.383Z,15.24
2018-09-01T05:30:07.058Z,15.19
2018-09-01T05:32:36.900Z,15.16
2018-09-01T05:35:06.976Z,15.25
2018-09-01T05:37:36.549Z,15.34
2018-09-01T05:40:07.790Z,15.39
2018-09-01T05:42:37.283Z,15.43
2018-09-01T05:45:06.860Z,15.45
2018-09-01T05:47:36.306Z,15.46
2018-09-01T05:50:06.891Z,15.50
2018-09-01T05:52:37.754Z,15.48
2018-09-01T05:55:07.579Z,15.49
2018-09-01T05:57:37.022Z,15.51
2018-09-01T06:00:07.127Z,15.51
2018-09-01T06:02:36.749Z,15.43
2018-09-01T06:05:07.005Z,15.32
2018-09-01T06:07:36.980Z,15.38
2018-09-01T06:10:06.527Z,15.49
2018-09-01T06:12:35.727Z,15.54
2018-09-01T06:15:05.202Z,15.43
2018-09-01T06:17:35.264Z,15.38
2018-09-01T06:20:06.823Z,15.39
2018-09-01T06:22:37.588Z,15.38
2018-09-01T06:25:08.907Z,15.30
2018-09-01T06:27:42.884Z,15.29
2018-09-01T06:30:18.459Z,15.33
2018-09-01T06:32:48.132Z,15.27
2018-09-01T06:35:17.622Z,15.21
2018-09-01T06:37:47.140Z,15.22
2018-09-01T06:40:17.051Z,15.27
2018-09-01T06:42:46.526Z,15.35
2018-09-01T06:45:16.046Z,15.45
2018-09-01T06:47:46.314Z,15.31
2018-09-01T06:50:15.602Z,15.25
2018-09-01T06:52:45.141Z,15.37
2018-09-01T06:55:14.507Z,15.35
2018-09-01T06:57:44.060Z,15.36
2018-09-01T07:00:22.823Z,15.43
2018-09-01T07:02:55.246Z,15.53
2018-09-01T07:05:25.445Z,15.68
2018-09-01T07:07:55.241Z,15.81
2018-09-01T07:10:24.670Z,15.93
2018-09-01T07:12:55.076Z,15.98
2018-09-01T07:15:26.497Z,16.06
2018-09-01T07:17:56.691Z,16.08
2018-09-01T07:20:26.335Z,16.07
2018-09-01T07:22:55.808Z,16.13
2018-09-01T07:25:26.487Z,16.33
2018-09-01T07:27:55.770Z,16.37
2018-09-01T07:30:26.001Z,16.16
2018-09-01T07:32:56.005Z,16.12
2018-09-01T07:35:25.662Z,16.03
2018-09-01T07:37:55.174Z,15.86
2018-09-01T07:40:24.700Z,15.88
2018-09-01T07:42:54.120Z,15.72
2018-09-01T07:45:23.516Z,15.66
2018-09-01T07:47:53.118Z,15.67
2018-09-01T07:50:22.635Z,15.54
2018-09-01T07:52:51.926Z,15.46
2018-09-01T07:55:21.320Z,15.41
2018-09-01T07:57:50.830Z,15.33
2018-09-01T08:00:20.271Z,15.32
2018-09-01T08:02:50.799Z,15.18
2018-09-01T08:05:20.784Z,15.05
2018-09-01T08:07:50.481Z,15.02
2018-09-01T08:10:20.325Z,15.03
2018-09-01T08:12:49.945Z,15.07
2018-09-01T08:15:19.344Z,15.13
2018-09-01T08:17:48.870Z,15.17
2018-09-01T08:20:18.248Z,15.16
2018-09-01T08:22:47.890Z,15.29
2018-09-01T08:25:17.331Z,15.45
2018-09-01T08:27:47.994Z,15.69
2018-09-01T08:30:17.594Z,15.84
2018-09-01T08:32:47.182Z,15.99
2018-09-01T08:35:16.558Z,15.88
2018-09-01T08:37:45.762Z,15.83
2018-09-01T08:40:17.112Z,15.65
2018-09-01T08:42:46.456Z,15.62
2018-09-01T08:45:16.007Z,15.46
2018-09-01T08:47:45.790Z,15.35
2018-09-01T08:50:16.091Z,15.30
2018-09-01T08:52:45.485Z,15.17
2018-09-01T08:55:15.218Z,15.22
2018-09-01T08:57:44.779Z,15.09
2018-09-01T09:00:14.519Z,15.10
2018-09-01T09:02:44.405Z,15.20
2018-09-01T09:05:14.111Z,15.29
2018-09-01T09:07:43.792Z,15.36
2018-09-01T09:10:13.412Z,15.45
2018-09-01T09:12:43.851Z,15.50
2018-09-01T09:15:13.504Z,15.45
2018-09-01T09:17:43.248Z,15.51
2018-09-01T09:20:12.988Z,15.44
2018-09-01T09:22:42.319Z,15.32
2018-09-01T09:25:11.862Z,15.22
2018-09-01T09:27:41.520Z,15.21
2018-09-01T09:30:10.632Z,15.28
2018-09-01T09:32:40.453Z,15.32
2018-09-01T09:35:09.787Z,15.28
2018-09-01T09:37:39.279Z,15.36
2018-09-01T09:40:08.611Z,15.16
2018-09-01T09:42:37.760Z,15.08
2018-09-01T09:45:07.118Z,15.18
2018-09-01T09:47:36.707Z,15.19
2018-09-01T09:50:06.275Z,15.20
2018-09-01T09:52:35.928Z,15.23
2018-09-01T09:55:06.600Z,15.28
2018-09-01T09:57:36.170Z,15.33
2018-09-01T10:00:07.652Z,15.30
2018-09-01T10:02:37.853Z,15.18
2018-09-01T10:05:07.820Z,15.10
2018-09-01T10:07:37.674Z,15.07
2018-09-01T10:10:08.267Z,15.09
2018-09-01T10:12:37.947Z,15.02
2018-09-01T10:15:07.712Z,14.97
2018-09-01T10:17:37.869Z,15.04
2018-09-01T10:20:07.816Z,15.05
2018-09-01T10:22:37.781Z,15.04
2018-09-01T10:25:07.193Z,14.99
2018-09-01T10:27:36.681Z,15.00
2018-09-01T10:30:06.623Z,14.93
2018-09-01T10:32:36.198Z,14.99
2018-09-01T10:35:06.181Z,15.00
2018-09-01T10:37:39.719Z,15.05
2018-09-01T10:40:10.864Z,15.12
2018-09-01T10:42:41.666Z,15.13
2018-09-01T10:45:11.467Z,15.21
2018-09-01T10:47:41.094Z,15.16
2018-09-01T10:50:12.942Z,15.12
2018-09-01T10:52:43.175Z,15.04
2018-09-01T10:55:13.132Z,15.06
2018-09-01T10:57:44.041Z,15.23
2018-09-01T11:00:13.498Z,15.34
2018-09-01T11:02:44.684Z,15.33
2018-09-01T11:05:14.517Z,15.32
2018-09-01T11:07:44.897Z,15.35
2018-09-01T11:10:14.530Z,15.32
2018-09-01T11:12:43.827Z,15.24
2018-09-01T11:15:13.384Z,15.15
2018-09-01T11:17:43.434Z,15.23
2018-09-01T11:20:13.690Z,15.28
2018-09-01T11:22:43.325Z,15.23
2018-09-01T11:25:13.380Z,15.21
2018-09-01T11:27:42.890Z,15.24
2018-09-01T11:30:12.879Z,15.32
2018-09-01T11:32:42.092Z,15.36
2018-09-01T11:35:11.764Z,15.47
2018-09-01T11:37:41.284Z,15.46
2018-09-01T11:40:12.376Z,15.68
2018-09-01T11:42:41.727Z,15.57
2018-09-01T11:45:11.921Z,15.54
2018-09-01T11:47:41.374Z,15.75
2018-09-01T11:50:10.984Z,15.79
2018-09-01T11:52:40.555Z,15.99
2018-09-01T11:55:11.120Z,16.11
2018-09-01T11:57:40.541Z,15.65
2018-09-01T12:00:10.120Z,15.71
2018-09-01T12:02:40.620Z,15.90
2018-09-01T12:05:10.133Z,16.12
2018-09-01T12:07:39.382Z,16.10
2018-09-01T12:10:09.572Z,16.16
2018-09-01T12:12:39.177Z,16.03
2018-09-01T12:15:08.492Z,16.39
2018-09-01T12:17:38.438Z,16.48
2018-09-01T12:20:09.592Z,16.74
2018-09-01T12:22:39.788Z,16.95
2018-09-01T12:25:09.743Z,16.74
2018-09-01T12:27:40.479Z,16.79
2018-09-01T12:30:10.424Z,16.65
2018-09-01T12:32:40.663Z,16.68
2018-09-01T12:35:10.512Z,16.74
2018-09-01T12:37:40.634Z,16.65
2018-09-01T12:40:12.325Z,16.55
2018-09-01T12:42:42.007Z,16.56
2018-09-01T12:45:12.194Z,16.51
2018-09-01T12:47:41.751Z,16.53
2018-09-01T12:50:11.980Z,16.40
2018-09-01T12:52:45.091Z,16.34
2018-09-01T12:55:14.873Z,16.36
2018-09-01T12:57:44.786Z,16.32
2018-09-01T13:00:14.492Z,16.14
2018-09-01T13:02:50.837Z,16.08
2018-09-01T13:05:25.064Z,16.03
2018-09-01T13:07:55.107Z,16.01
2018-09-01T13:10:28.354Z,16.11
2018-09-01T13:12:58.474Z,16.06
2018-09-01T13:15:28.915Z,15.93
2018-09-01T13:17:59.583Z,16.04
2018-09-01T13:20:29.216Z,15.96
2018-09-01T13:22:59.884Z,15.90
2018-09-01T13:25:33.382Z,15.89
2018-09-01T13:28:03.131Z,15.78
2018-09-01T13:30:34.045Z,15.78
2018-09-01T13:33:03.443Z,15.73
2018-09-01T13:35:33.132Z,15.74
2018-09-01T13:38:03.984Z,15.80
2018-09-01T13:40:33.691Z,15.93
2018-09-01T13:43:03.951Z,15.90
2018-09-01T13:45:33.504Z,15.98
2018-09-01T13:48:03.772Z,15.89
2018-09-01T13:50:33.415Z,15.93
2018-09-01T13:53:02.947Z,16.07
2018-09-01T13:55:33.415Z,16.07
2018-09-01T13:58:03.921Z,15.95
2018-09-01T14:00:33.749Z,15.94
2018-09-01T14:03:03.296Z,15.93
2018-09-01T14:05:32.616Z,15.91
2018-09-01T14:08:01.995Z,15.73
2018-09-01T14:10:31.451Z,15.80
2018-09-01T14:13:00.771Z,15.73
2018-09-01T14:15:30.879Z,15.86
2018-09-01T14:18:01.922Z,15.88
2018-09-01T14:20:31.933Z,15.84
2018-09-01T14:23:02.357Z,15.79
2018-09-01T14:25:32.642Z,15.92
2018-09-01T14:28:02.810Z,15.83
2018-09-01T14:30:32.518Z,15.97
2018-09-01T14:33:03.344Z,16.02
2018-09-01T14:35:32.736Z,15.86
2018-09-01T14:38:02.467Z,15.79
2018-09-01T14:40:32.278Z,15.87
2018-09-01T14:43:02.964Z,15.87
2018-09-01T14:45:33.065Z,15.93
2018-09-01T14:48:03.841Z,15.93
2018-09-01T14:50:33.472Z,16.02
2018-09-01T14:53:03.481Z,16.02
2018-09-01T14:55:32.899Z,15.99
2018-09-01T14:58:02.881Z,15.93
2018-09-01T15:00:33.272Z,15.87
2018-09-01T15:03:03.488Z,15.85
2018-09-01T15:05:33.298Z,15.78
2018-09-01T15:08:02.650Z,15.77
2018-09-01T15:10:31.939Z,15.87
2018-09-01T15:13:02.638Z,16.02
2018-09-01T15:15:33.636Z,15.94
2018-09-01T15:18:05.507Z,15.98
2018-09-01T15:20:35.265Z,15.96
2018-09-01T15:23:04.652Z,15.96
2018-09-01T15:25:34.280Z,15.86
2018-09-01T15:28:03.657Z,15.93
2018-09-01T15:30:33.651Z,15.96
2018-09-01T15:33:03.228Z,15.92
2018-09-01T15:35:35.038Z,15.98
2018-09-01T15:38:04.486Z,15.96
2018-09-01T15:40:34.104Z,15.94
2018-09-01T15:43:03.824Z,15.90
2018-09-01T15:45:33.279Z,15.91
2018-09-01T15:48:02.763Z,15.89
2018-09-01T15:50:33.976Z,16.02
2018-09-01T15:53:03.701Z,16.05
2018-09-01T15:55:33.770Z,15.99
2018-09-01T15:58:03.309Z,15.99
2018-09-01T16:00:32.956Z,15.93
2018-09-01T16:03:03.701Z,16.05
2018-09-01T16:05:33.878Z,16.26
2018-09-01T16:08:03.777Z,16.28
2018-09-01T16:10:33.166Z,16.11
2018-09-01T16:13:04.025Z,16.07
2018-09-01T16:15:34.360Z,16.09
2018-09-01T16:18:03.747Z,15.97
2018-09-01T16:20:34.483Z,15.86
2018-09-01T16:23:04.202Z,15.82
2018-09-01T16:25:34.725Z,15.82
2018-09-01T16:28:04.618Z,15.75
2018-09-01T16:30:34.139Z,15.82
2018-09-01T16:33:04.183Z,15.82
2018-09-01T16:35:33.741Z,15.79
2018-09-01T16:38:04.191Z,15.79
2018-09-01T16:40:33.864Z,15.66
2018-09-01T16:43:03.907Z,15.73
2018-09-01T16:45:33.404Z,15.76
2018-09-01T16:48:02.910Z,15.78
2018-09-01T16:50:33.152Z,15.83
2018-09-01T16:53:02.763Z,15.84
2018-09-01T16:55:34.070Z,15.78
2018-09-01T16:58:03.779Z,15.69
2018-09-01T17:00:34.079Z,15.66
2018-09-01T17:03:03.566Z,15.64
2018-09-01T17:05:33.774Z,15.66
2018-09-01T17:08:04.666Z,15.67
2018-09-01T17:10:34.810Z,15.63
2018-09-01T17:13:06.957Z,15.52
2018-09-01T17:15:37.221Z,15.54
2018-09-01T17:18:07.515Z,15.42
2018-09-01T17:20:38.365Z,15.39
2018-09-01T17:23:08.167Z,15.42
2018-09-01T17:25:39.134Z,15.34
2018-09-01T17:28:08.800Z,15.23
2018-09-01T17:30:42.519Z,15.29
2018-09-01T17:33:13.029Z,15.21
2018-09-01T17:35:42.848Z,15.32
2018-09-01T17:38:14.321Z,15.31
2018-09-01T17:40:44.619Z,15.33
2018-09-01T17:43:14.653Z,15.30
2018-09-01T17:45:44.567Z,15.21
2018-09-01T17:48:14.317Z,15.11
2018-09-01T17:50:44.517Z,15.22
2018-09-01T17:53:15.129Z,15.19
2018-09-01T17:55:44.688Z,15.28
2018-09-01T17:58:14.447Z,15.31
2018-09-01T18:00:45.383Z,15.28
2018-09-01T18:03:14.863Z,15.25
2018-09-01T18:05:45.765Z,15.20
2018-09-01T18:08:15.550Z,15.13
2018-09-01T18:10:46.450Z,15.15
2018-09-01T18:13:16.109Z,15.07
2018-09-01T18:15:46.452Z,15.09
2018-09-01T18:18:15.821Z,15.06
2018-09-01T18:20:46.152Z,14.99
2018-09-01T18:23:15.635Z,15.04
2018-09-01T18:25:45.192Z,15.04
2018-09-01T18:28:16.025Z,15.09
2018-09-01T18:30:45.464Z,15.13
2018-09-01T18:33:15.718Z,15.09
2018-09-01T18:35:45.510Z,15.10
2018-09-01T18:38:18.431Z,14.98
2018-09-01T18:40:47.921Z,14.98
2018-09-01T18:43:17.454Z,15.06
2018-09-01T18:45:49.074Z,15.07
2018-09-01T18:48:19.553Z,15.00
2018-09-01T18:50:50.051Z,14.98
2018-09-01T18:53:21.792Z,14.90
2018-09-01T18:55:52.702Z,14.80
2018-09-01T18:58:25.250Z,14.75
2018-09-01T19:00:59.418Z,14.75
2018-09-01T19:03:30.239Z,14.87
2018-09-01T19:05:59.661Z,14.76
2018-09-01T19:08:29.604Z,14.74
2018-09-01T19:11:00.983Z,14.68
2018-09-01T19:13:37.989Z,14.70
2018-09-01T19:16:14.150Z,14.61
2018-09-01T19:18:44.257Z,14.71
2018-09-01T19:21:13.879Z,14.77
2018-09-01T19:23:43.846Z,14.84
2018-09-01T19:26:19.013Z,14.70
2018-09-01T19:28:49.012Z,14.59
2018-09-01T19:31:22.423Z,14.58
2018-09-01T19:33:52.140Z,14.49
2018-09-01T19:36:22.306Z,14.51
2018-09-01T19:38:52.615Z,14.44
2018-09-01T19:41:23.213Z,14.40
2018-09-01T19:43:52.751Z,14.42
2018-09-01T19:46:25.212Z,14.39
2018-09-01T19:48:54.894Z,14.37
2018-09-01T19:51:24.668Z,14.37
2018-09-01T19:53:54.114Z,14.41
2018-09-01T19:56:24.915Z,14.35
2018-09-01T19:58:55.160Z,14.36
2018-09-01T20:01:24.718Z,14.37
2018-09-01T20:03:54.721Z,14.42
2018-09-01T20:06:25.027Z,14.48
2018-09-01T20:08:54.974Z,14.54
2018-09-01T20:11:25.052Z,14.58
2018-09-01T20:13:55.352Z,14.51
2018-09-01T20:16:25.418Z,14.52
2018-09-01T20:18:55.282Z,14.50
2018-09-01T20:21:26.083Z,14.40
2018-09-01T20:23:56.753Z,14.37
2018-09-01T20:26:26.734Z,14.38
2018-09-01T20:28:56.248Z,14.44
2018-09-01T20:31:26.005Z,14.38
2018-09-01T20:33:55.520Z,14.37
2018-09-01T20:36:24.868Z,14.21
2018-09-01T20:38:54.343Z,14.26
2018-09-01T20:41:23.886Z,14.29
2018-09-01T20:43:53.811Z,14.28
2018-09-01T20:46:23.408Z,14.25
2018-09-01T20:48:52.879Z,14.25
2018-09-01T20:51:22.370Z,14.40
2018-09-01T20:53:54.425Z,14.35
2018-09-01T20:56:30.090Z,14.32
2018-09-01T20:59:00.523Z,14.33
2018-09-01T21:01:30.084Z,14.38
2018-09-01T21:03:59.624Z,14.27
2018-09-01T21:06:29.228Z,14.20
2018-09-01T21:08:58.600Z,14.20
2018-09-01T21:11:28.127Z,14.14
2018-09-01T21:13:57.570Z,14.22
2018-09-01T21:16:26.816Z,14.20
2018-09-01T21:18:56.301Z,14.14
2018-09-01T21:21:25.997Z,14.19
2018-09-01T21:23:55.369Z,14.21
2018-09-01T21:26:25.572Z,14.19
2018-09-01T21:28:55.465Z,14.19
2018-09-01T21:31:24.769Z,14.19
2018-09-01T21:33:54.169Z,14.27
2018-09-01T21:36:24.649Z,14.10
2018-09-01T21:38:54.747Z,14.15
2018-09-01T21:41:25.138Z,14.06
2018-09-01T21:43:54.499Z,14.03
2018-09-01T21:46:24.094Z,14.05
2018-09-01T21:48:56.537Z,13.96
2018-09-01T21:51:25.884Z,13.98
2018-09-01T21:53:55.311Z,13.96
2018-09-01T21:56:25.015Z,13.89
2018-09-01T21:58:54.646Z,13.98
2018-09-01T22:01:29.053Z,13.95
2018-09-01T22:03:58.539Z,13.94
2018-09-01T22:06:28.315Z,13.92
2018-09-01T22:08:58.396Z,13.91
2018-09-01T22:11:27.827Z,13.86
2018-09-01T22:13:58.661Z,13.94
2018-09-01T22:16:28.279Z,14.01
2018-09-01T22:18:58.144Z,14.07
2018-09-01T22:21:28.275Z,14.01
2018-09-01T22:23:57.590Z,14.00
2018-09-01T22:26:27.131Z,14.06
2018-09-01T22:28:57.283Z,14.02
2018-09-01T22:31:27.216Z,14.00
2018-09-01T22:33:56.865Z,13.99
2018-09-01T22:36:26.920Z,13.99
2018-09-01T22:38:56.272Z,13.99
2018-09-01T22:41:25.628Z,14.10
2018-09-01T22:43:55.137Z,14.12
2018-09-01T22:46:24.651Z,13.99
2018-09-01T22:48:54.045Z,14.01
2018-09-01T22:51:23.357Z,14.10
2018-09-01T22:53:53.322Z,14.12
2018-09-01T22:56:23.280Z,14.05
2018-09-01T22:58:54.721Z,14.03
2018-09-01T23:01:24.329Z,14.03
2018-09-01T23:03:53.810Z,13.99
2018-09-01T23:06:23.404Z,13.84
2018-09-01T23:08:52.953Z,13.78
2018-09-01T23:11:22.319Z,13.77
2018-09-01T23:13:53.317Z,13.69
2018-09-01T23:16:23.581Z,13.84
2018-09-01T23:18:53.011Z,13.81
2018-09-01T23:21:22.480Z,13.79
2018-09-01T23:23:52.360Z,13.74
2018-09-01T23:26:21.892Z,13.78
2018-09-01T23:28:51.534Z,13.91
2018-09-01T23:31:21.040Z,13.93
2018-09-01T23:33:50.421Z,13.91
2018-09-01T23:36:19.953Z,13.86
2018-09-01T23:38:49.957Z,13.88
2018-09-01T23:41:20.277Z,13.94
2018-09-01T23:43:51.639Z,14.02
2018-09-01T23:46:21.031Z,14.06
2018-09-01T23:48:50.938Z,14.02
2018-09-01T23:51:20.812Z,14.03
2018-09-01T23:53:50.169Z,13.98
2018-09-01T23:56:20.530Z,14.01
2018-09-01T23:58:50.602Z,13.99
