createdAt,value
2022-09-13T00:01:50.700Z,100.00
2022-09-13T00:04:20.887Z,100.00
2022-09-13T00:06:51.143Z,100.00
2022-09-13T00:09:21.406Z,100.00
2022-09-13T00:11:52.492Z,100.00
2022-09-13T00:14:22.975Z,100.00
2022-09-13T00:16:53.652Z,100.00
2022-09-13T00:19:24.075Z,100.00
2022-09-13T00:21:54.353Z,100.00
2022-09-13T00:24:24.621Z,100.00
2022-09-13T00:26:54.788Z,100.00
2022-09-13T00:29:26.666Z,100.00
2022-09-13T00:31:59.298Z,100.00
2022-09-13T00:34:29.560Z,100.00
2022-09-13T00:36:59.871Z,100.00
2022-09-13T00:39:30.101Z,100.00
2022-09-13T00:42:00.426Z,100.00
2022-09-13T00:47:59.696Z,100.00
2022-09-13T00:53:34.097Z,100.00
2022-09-13T00:56:09.395Z,100.00
2022-09-13T00:58:43.174Z,100.00
2022-09-13T01:01:17.566Z,100.00
2022-09-13T01:03:50.164Z,100.00
2022-09-13T01:09:13.605Z,100.00
2022-09-13T01:11:49.530Z,100.00
2022-09-13T01:14:20.940Z,100.00
2022-09-13T01:16:53.436Z,100.00
2022-09-13T01:19:24.239Z,100.00
2022-09-13T01:22:20.731Z,100.00
2022-09-13T01:24:59.916Z,100.00
2022-09-13T01:27:36.151Z,100.00
2022-09-13T01:30:15.910Z,100.00
2022-09-13T01:33:22.317Z,100.00
2022-09-13T01:36:16.456Z,100.00
2022-09-13T01:38:49.911Z,100.00
2022-09-13T01:41:43.967Z,100.00
2022-09-13T01:44:41.251Z,100.00
2022-09-13T01:47:20.218Z,100.00
2022-09-13T01:50:14.266Z,100.00
2022-09-13T01:52:53.101Z,100.00
2022-09-13T01:55:35.217Z,100.00
2022-09-13T01:58:23.473Z,100.00
2022-09-13T02:01:11.482Z,100.00
2022-09-13T02:03:56.966Z,100.00
2022-09-13T02:06:33.240Z,100.00
2022-09-13T02:09:07.064Z,100.00
2022-09-13T02:11:41.231Z,100.00
2022-09-13T02:17:06.213Z,100.00
2022-09-13T02:19:51.415Z,100.00
2022-09-13T02:22:27.069Z,100.00
2022-09-13T02:25:00.720Z,100.00
2022-09-13T02:27:33.394Z,100.00
2022-09-13T02:30:07.580Z,100.00
2022-09-13T02:32:40.824Z,100.00
2022-09-13T02:35:14.063Z,100.00
2022-09-13T02:37:47.411Z,100.00
2022-09-13T02:40:21.015Z,100.00
2022-09-13T02:43:15.251Z,100.00
2022-09-13T02:45:54.588Z,100.00
2022-09-13T02:48:37.476Z,100.00
2022-09-13T02:51:34.291Z,100.00
2022-09-13T02:54:38.821Z,100.00
2022-09-13T02:57:30.643Z,100.00
2022-09-13T03:00:01.242Z,100.00
2022-09-13T03:02:33.702Z,100.00
2022-09-13T03:05:04.673Z,100.00
2022-09-13T03:07:36.471Z,100.00
2022-09-13T03:10:09.689Z,100.00
2022-09-13T03:12:54.983Z,100.00
2022-09-13T03:15:30.902Z,100.00
2022-09-13T03:18:21.839Z,100.00
2022-09-13T03:21:10.052Z,100.00
2022-09-13T03:23:52.038Z,100.00
2022-09-13T03:26:28.161Z,100.00
2022-09-13T03:29:21.171Z,100.00
2022-09-13T03:31:54.542Z,100.00
2022-09-13T03:34:33.552Z,100.00
2022-09-13T03:37:24.924Z,100.00
2022-09-13T03:40:07.187Z,100.00
2022-09-13T03:42:52.650Z,100.00
2022-09-13T03:45:26.318Z,100.00
2022-09-13T03:47:57.653Z,100.00
2022-09-13T03:50:29.262Z,100.00
2022-09-13T03:53:05.260Z,100.00
2022-09-13T03:55:43.327Z,100.00
2022-09-13T03:58:34.312Z,100.00
2022-09-13T04:01:04.724Z,100.00
2022-09-13T04:03:35.054Z,100.00
2022-09-13T04:06:05.842Z,100.00
2022-09-13T04:08:36.236Z,100.00
2022-09-13T04:11:07.610Z,100.00
2022-09-13T04:13:38.823Z,100.00
2022-09-13T04:16:09.622Z,100.00
2022-09-13T04:18:39.915Z,100.00
2022-09-13T04:21:10.371Z,100.00
2022-09-13T04:23:40.658Z,100.00
2022-09-13T04:26:12.398Z,100.00
2022-09-13T04:28:45.817Z,100.00
2022-09-13T04:31:16.389Z,100.00
2022-09-13T04:33:49.306Z,100.00
2022-09-13T04:36:22.232Z,100.00
2022-09-13T04:38:53.280Z,100.00
2022-09-13T04:41:23.620Z,100.00
2022-09-13T04:43:53.829Z,100.00
2022-09-13T04:46:24.247Z,100.00
2022-09-13T04:48:55.674Z,100.00
2022-09-13T04:51:26.081Z,100.00
2022-09-13T04:53:57.252Z,100.00
2022-09-13T04:56:28.052Z,100.00
2022-09-13T04:58:58.383Z,100.00
2022-09-13T05:01:30.160Z,100.00
2022-09-13T05:04:03.600Z,100.00
2022-09-13T05:06:34.474Z,100.00
2022-09-13T05:09:05.607Z,100.00
2022-09-13T05:11:35.913Z,100.00
2022-09-13T05:14:06.720Z,100.00
2022-09-13T05:16:37.846Z,100.00
2022-09-13T05:19:09.514Z,100.00
2022-09-13T05:21:43.637Z,100.00
2022-09-13T05:24:14.368Z,100.00
2022-09-13T05:26:44.525Z,100.00
2022-09-13T05:29:14.832Z,100.00
2022-09-13T05:31:45.541Z,100.00
2022-09-13T05:34:17.492Z,100.00
2022-09-13T05:36:53.188Z,100.00
2022-09-13T05:39:31.854Z,100.00
2022-09-13T05:42:12.891Z,100.00
2022-09-13T05:44:45.346Z,100.00
2022-09-13T05:47:17.752Z,100.00
2022-09-13T05:50:08.934Z,100.00
2022-09-13T05:52:20.258Z,100.00
2022-09-13T05:54:50.485Z,100.00
2022-09-13T05:57:21.141Z,100.00
2022-09-13T05:59:51.277Z,100.00
2022-09-13T06:02:22.233Z,100.00
2022-09-13T06:04:52.590Z,100.00
2022-09-13T06:07:22.981Z,100.00
2022-09-13T06:09:53.214Z,100.00
2022-09-13T06:12:23.661Z,100.00
2022-09-13T06:14:54.653Z,100.00
2022-09-13T06:17:25.277Z,100.00
2022-09-13T06:19:55.617Z,100.00
2022-09-13T06:22:25.863Z,100.00
2022-09-13T06:24:56.370Z,100.00
2022-09-13T06:27:26.676Z,100.00
2022-09-13T06:29:56.920Z,100.00
2022-09-13T06:32:28.729Z,100.00
2022-09-13T06:34:59.731Z,100.00
2022-09-13T06:37:30.107Z,100.00
2022-09-13T06:40:00.904Z,100.00
2022-09-13T06:42:35.014Z,100.00
2022-09-13T06:47:43.604Z,100.00
2022-09-13T06:50:15.400Z,100.00
2022-09-13T06:52:46.131Z,100.00
2022-09-13T06:55:19.217Z,100.00
2022-09-13T06:57:49.950Z,100.00
2022-09-13T07:00:20.296Z,100.00
2022-09-13T07:02:54.062Z,100.00
2022-09-13T07:05:26.667Z,100.00
2022-09-13T07:07:57.373Z,100.00
2022-09-13T07:10:28.432Z,100.00
2022-09-13T07:12:59.108Z,95.23
2022-09-13T07:15:32.421Z,95.23
2022-09-13T07:18:02.772Z,98.60
2022-09-13T07:20:34.664Z,98.60
2022-09-13T07:23:15.448Z,96.25
2022-09-13T07:25:49.047Z,96.97
2022-09-13T07:28:22.206Z,92.04
2022-09-13T07:30:52.162Z,93.40
2022-09-13T07:33:22.747Z,93.52
2022-09-13T07:36:17.360Z,92.15
2022-09-13T07:38:50.696Z,91.51
2022-09-13T07:41:25.322Z,93.57
2022-09-13T07:43:57.922Z,92.39
2022-09-13T07:46:30.649Z,89.46
2022-09-13T07:49:05.067Z,89.46
2022-09-13T07:51:37.602Z,92.29
2022-09-13T07:54:13.891Z,96.07
2022-09-13T07:56:44.730Z,90.72
2022-09-13T07:59:26.991Z,90.72
2022-09-13T08:02:09.719Z,84.71
2022-09-13T08:04:51.517Z,84.22
2022-09-13T08:07:23.529Z,85.31
2022-09-13T08:09:55.571Z,86.68
2022-09-13T08:12:27.264Z,82.20
2022-09-13T08:14:58.172Z,82.20
2022-09-13T08:17:30.613Z,88.81
2022-09-13T08:20:05.711Z,88.81
2022-09-13T08:22:34.795Z,90.40
2022-09-13T08:25:06.777Z,91.22
2022-09-13T08:27:42.287Z,93.58
2022-09-13T08:30:14.643Z,95.78
2022-09-13T08:32:45.096Z,94.55
2022-09-13T08:35:15.752Z,94.55
2022-09-13T08:37:51.417Z,93.63
2022-09-13T08:40:24.713Z,93.63
2022-09-13T08:43:18.571Z,91.95
2022-09-13T08:45:54.680Z,91.01
2022-09-13T08:48:27.951Z,90.27
2022-09-13T08:51:08.714Z,90.27
2022-09-13T08:53:50.985Z,92.35
2022-09-13T08:56:43.922Z,89.70
2022-09-13T08:59:48.009Z,82.30
2022-09-13T09:02:48.208Z,79.21
2022-09-13T09:05:39.602Z,79.98
2022-09-13T09:08:35.930Z,72.29
2022-09-13T09:11:10.811Z,61.76
2022-09-13T09:13:49.699Z,61.76
2022-09-13T09:16:38.314Z,66.10
2022-09-13T09:19:23.713Z,70.82
2022-09-13T09:21:59.178Z,65.04
2022-09-13T09:24:40.883Z,58.45
2022-09-13T09:27:22.259Z,68.42
2022-09-13T09:30:09.603Z,66.48
2022-09-13T09:32:56.813Z,73.76
2022-09-13T09:35:46.426Z,73.76
2022-09-13T09:38:43.096Z,78.56
2022-09-13T09:41:22.550Z,85.97
2022-09-13T09:43:55.806Z,85.97
2022-09-13T09:46:33.681Z,80.42
2022-09-13T09:49:09.492Z,81.61
2022-09-13T09:51:40.636Z,76.37
2022-09-13T09:54:15.025Z,76.37
2022-09-13T09:56:48.632Z,82.25
2022-09-13T09:59:29.561Z,83.38
2022-09-13T10:04:57.285Z,82.51
2022-09-13T10:07:34.293Z,83.18
2022-09-13T10:10:16.549Z,84.58
2022-09-13T10:13:03.393Z,83.06
2022-09-13T10:15:54.557Z,78.43
2022-09-13T10:18:43.318Z,78.43
2022-09-13T10:21:22.380Z,75.74
2022-09-13T10:23:54.804Z,75.47
2022-09-13T10:26:27.228Z,77.83
2022-09-13T10:29:13.529Z,77.83
2022-09-13T10:31:47.001Z,67.61
2022-09-13T10:34:22.629Z,76.81
2022-09-13T10:37:05.182Z,76.81
2022-09-13T10:39:37.612Z,75.24
2022-09-13T10:42:13.174Z,75.24
2022-09-13T10:45:12.363Z,69.06
2022-09-13T10:47:49.435Z,78.67
2022-09-13T10:50:46.432Z,75.13
2022-09-13T10:53:40.564Z,74.08
2022-09-13T10:56:23.507Z,74.08
2022-09-13T10:59:24.641Z,73.42
2022-09-13T11:02:12.820Z,60.54
2022-09-13T11:05:05.782Z,60.54
2022-09-13T11:12:30.747Z,51.28
2022-09-13T11:14:39.228Z,57.14
2022-09-13T11:17:21.503Z,59.56
2022-09-13T11:20:03.413Z,62.16
2022-09-13T11:22:46.075Z,62.16
2022-09-13T11:25:51.950Z,60.49
2022-09-13T11:28:30.121Z,63.91
2022-09-13T11:31:28.647Z,63.91
2022-09-13T11:34:16.677Z,76.16
2022-09-13T11:36:57.016Z,74.10
2022-09-13T11:39:42.305Z,74.64
2022-09-13T11:42:38.108Z,74.64
2022-09-13T11:45:23.339Z,80.51
2022-09-13T11:48:15.559Z,84.66
2022-09-13T11:50:51.900Z,84.08
2022-09-13T11:53:47.582Z,83.94
2022-09-13T11:56:49.037Z,83.61
2022-09-13T11:59:42.943Z,88.66
2022-09-13T12:02:37.894Z,88.66
2022-09-13T12:05:23.748Z,83.86
2022-09-13T12:07:57.539Z,85.21
2022-09-13T12:11:00.368Z,88.63
2022-09-13T12:13:33.881Z,88.63
2022-09-13T12:16:07.829Z,85.88
2022-09-13T12:18:41.378Z,85.88
2022-09-13T12:21:17.573Z,92.28
2022-09-13T12:24:03.459Z,96.17
2022-09-13T12:26:55.598Z,96.70
2022-09-13T12:32:09.323Z,81.48
2022-09-13T12:38:40.941Z,82.16
2022-09-13T12:41:32.810Z,82.16
2022-09-13T12:44:33.408Z,84.54
2022-09-13T12:47:13.819Z,86.15
2022-09-13T12:49:53.361Z,86.98
2022-09-13T12:52:32.230Z,89.88
2022-09-13T12:58:21.074Z,91.50
2022-09-13T13:01:14.681Z,91.72
2022-09-13T13:03:50.393Z,90.89
2022-09-13T13:06:26.258Z,91.61
2022-09-13T13:08:59.479Z,92.54
2022-09-13T13:11:32.641Z,94.46
2022-09-13T13:14:11.981Z,94.46
2022-09-13T13:16:43.764Z,95.68
2022-09-13T13:19:34.507Z,94.14
2022-09-13T13:22:41.051Z,96.24
2022-09-13T13:25:31.007Z,98.18
2022-09-13T13:28:01.319Z,98.18
2022-09-13T13:30:40.692Z,96.95
2022-09-13T13:33:17.155Z,97.61
2022-09-13T13:35:56.462Z,99.19
2022-09-13T13:38:33.397Z,100.00
2022-09-13T13:41:26.158Z,100.00
2022-09-13T13:43:56.603Z,100.00
2022-09-13T13:46:29.797Z,100.00
2022-09-13T13:49:31.935Z,100.00
2022-09-13T13:52:13.009Z,100.00
2022-09-13T13:54:46.972Z,100.00
2022-09-13T13:57:34.889Z,100.00
2022-09-13T14:00:27.723Z,100.00
2022-09-13T14:03:03.439Z,100.00
2022-09-13T14:09:13.588Z,100.00
2022-09-13T14:12:14.782Z,100.00
2022-09-13T14:15:12.215Z,100.00
2022-09-13T14:17:57.320Z,100.00
2022-09-13T14:20:27.723Z,100.00
2022-09-13T14:23:20.498Z,100.00
2022-09-13T14:25:58.577Z,100.00
2022-09-13T14:28:29.668Z,100.00
2022-09-13T14:31:00.577Z,100.00
2022-09-13T14:33:36.459Z,100.00
2022-09-13T14:36:09.965Z,100.00
2022-09-13T14:38:43.172Z,100.00
2022-09-13T14:41:17.397Z,100.00
2022-09-13T14:43:49.979Z,100.00
2022-09-13T14:46:26.263Z,100.00
2022-09-13T14:48:59.537Z,100.00
2022-09-13T14:51:38.701Z,100.00
2022-09-13T14:54:17.537Z,100.00
2022-09-13T14:56:50.754Z,100.00
2022-09-13T14:59:30.167Z,100.00
2022-09-13T15:02:09.178Z,100.00
2022-09-13T15:04:43.123Z,100.00
2022-09-13T15:07:25.263Z,100.00
2022-09-13T15:10:07.649Z,100.00
2022-09-13T15:12:38.768Z,100.00
2022-09-13T15:15:23.921Z,100.00
2022-09-13T15:17:57.659Z,100.00
2022-09-13T15:20:30.963Z,100.00
2022-09-13T15:23:02.857Z,100.00
2022-09-13T15:25:34.308Z,100.00
2022-09-13T15:28:04.701Z,100.00
2022-09-13T15:30:41.001Z,100.00
2022-09-13T15:33:19.139Z,100.00
2022-09-13T15:36:22.100Z,100.00
2022-09-13T15:39:04.625Z,100.00
2022-09-13T15:41:37.526Z,100.00
2022-09-13T15:44:10.241Z,100.00
2022-09-13T15:47:10.697Z,100.00
2022-09-13T15:49:42.787Z,100.00
2022-09-13T15:52:14.992Z,100.00
2022-09-13T15:54:48.427Z,100.00
2022-09-13T15:57:27.594Z,100.00
2022-09-13T16:00:01.511Z,100.00
2022-09-13T16:02:43.832Z,100.00
2022-09-13T16:05:16.629Z,100.00
2022-09-13T16:07:46.956Z,100.00
2022-09-13T16:10:21.300Z,100.00
2022-09-13T16:12:53.304Z,100.00
2022-09-13T16:15:26.028Z,100.00
2022-09-13T16:17:58.120Z,100.00
2022-09-13T16:20:31.997Z,100.00
2022-09-13T16:23:04.378Z,100.00
2022-09-13T16:25:36.597Z,100.00
2022-09-13T16:28:10.711Z,100.00
2022-09-13T16:30:44.795Z,100.00
2022-09-13T16:33:15.334Z,100.00
2022-09-13T16:35:46.141Z,100.00
2022-09-13T16:38:18.395Z,100.00
2022-09-13T16:40:50.014Z,100.00
2022-09-13T16:43:24.032Z,100.00
2022-09-13T16:45:54.347Z,100.00
2022-09-13T16:48:25.076Z,100.00
2022-09-13T16:50:56.936Z,100.00
2022-09-13T16:53:27.335Z,100.00
2022-09-13T16:56:09.765Z,100.00
2022-09-13T16:58:44.757Z,100.00
2022-09-13T17:01:18.096Z,100.00
2022-09-13T17:03:54.585Z,100.00
2022-09-13T17:06:24.807Z,100.00
2022-09-13T17:09:00.560Z,100.00
2022-09-13T17:11:34.190Z,100.00
2022-09-13T17:14:06.659Z,100.00
2022-09-13T17:16:40.498Z,100.00
2022-09-13T17:19:17.969Z,100.00
2022-09-13T17:21:50.337Z,100.00
2022-09-13T17:24:20.505Z,100.00
2022-09-13T17:26:51.338Z,100.00
2022-09-13T17:29:21.633Z,100.00
2022-09-13T17:31:52.703Z,100.00
2022-09-13T17:34:23.021Z,100.00
2022-09-13T17:36:54.128Z,100.00
2022-09-13T17:39:29.712Z,100.00
2022-09-13T17:42:00.195Z,100.00
2022-09-13T17:44:33.224Z,100.00
2022-09-13T17:47:06.627Z,100.00
2022-09-13T17:49:37.359Z,100.00
2022-09-13T17:52:07.640Z,100.00
2022-09-13T17:54:38.306Z,100.00
2022-09-13T17:57:21.380Z,100.00
2022-09-13T18:00:08.363Z,100.00
2022-09-13T18:02:38.962Z,100.00
2022-09-13T18:05:13.637Z,100.00
2022-09-13T18:07:44.318Z,100.00
2022-09-13T18:10:45.263Z,100.00
2022-09-13T18:12:52.454Z,100.00
2022-09-13T18:15:25.252Z,100.00
2022-09-13T18:17:58.041Z,100.00
2022-09-13T18:20:28.639Z,100.00
2022-09-13T18:23:01.837Z,100.00
2022-09-13T18:25:32.242Z,100.00
2022-09-13T18:28:04.260Z,100.00
2022-09-13T18:30:37.635Z,100.00
2022-09-13T18:33:11.510Z,100.00
2022-09-13T18:35:42.500Z,100.00
2022-09-13T18:38:22.936Z,100.00
2022-09-13T18:41:09.814Z,100.00
2022-09-13T18:43:41.705Z,100.00
2022-09-13T18:46:20.421Z,100.00
2022-09-13T18:48:54.454Z,100.00
2022-09-13T18:51:29.387Z,100.00
2022-09-13T18:54:10.828Z,100.00
2022-09-13T18:56:48.535Z,100.00
2022-09-13T18:59:37.686Z,100.00
2022-09-13T19:02:10.831Z,100.00
2022-09-13T19:04:44.296Z,100.00
2022-09-13T19:07:22.741Z,100.00
2022-09-13T19:09:51.983Z,100.00
2022-09-13T19:12:27.293Z,100.00
2022-09-13T19:15:05.892Z,100.00
2022-09-13T19:17:39.980Z,100.00
2022-09-13T19:20:10.730Z,100.00
2022-09-13T19:22:44.900Z,100.00
2022-09-13T19:25:15.940Z,100.00
2022-09-13T19:27:47.398Z,100.00
2022-09-13T19:30:28.311Z,100.00
2022-09-13T19:33:03.527Z,100.00
2022-09-13T19:35:40.686Z,100.00
2022-09-13T19:38:10.934Z,100.00
2022-09-13T19:40:46.107Z,100.00
2022-09-13T19:43:19.386Z,100.00
2022-09-13T19:46:17.670Z,100.00
2022-09-13T19:48:50.268Z,100.00
2022-09-13T19:51:26.253Z,100.00
2022-09-13T19:53:59.734Z,100.00
2022-09-13T19:56:34.984Z,100.00
2022-09-13T19:59:17.180Z,100.00
2022-09-13T20:01:54.939Z,100.00
2022-09-13T20:04:28.182Z,100.00
2022-09-13T20:06:58.554Z,100.00
2022-09-13T20:09:30.825Z,100.00
2022-09-13T20:12:07.221Z,100.00
2022-09-13T20:14:39.157Z,100.00
2022-09-13T20:17:11.828Z,100.00
2022-09-13T20:19:49.125Z,100.00
2022-09-13T20:22:14.560Z,100.00
2022-09-13T20:24:45.083Z,100.00
2022-09-13T20:27:18.998Z,100.00
2022-09-13T20:29:51.888Z,100.00
2022-09-13T20:32:24.114Z,100.00
2022-09-13T20:34:54.629Z,100.00
2022-09-13T20:37:28.165Z,100.00
2022-09-13T20:40:01.589Z,100.00
2022-09-13T20:42:34.444Z,100.00
2022-09-13T20:45:08.932Z,100.00
2022-09-13T20:47:40.165Z,100.00
2022-09-13T20:50:11.130Z,100.00
2022-09-13T20:52:41.498Z,100.00
2022-09-13T20:55:11.727Z,100.00
2022-09-13T20:57:47.867Z,100.00
2022-09-13T21:00:18.067Z,100.00
2022-09-13T21:02:48.347Z,100.00
2022-09-13T21:05:22.000Z,100.00
2022-09-13T21:07:53.101Z,100.00
2022-09-13T21:10:26.549Z,100.00
2022-09-13T21:12:56.704Z,100.00
2022-09-13T21:15:27.137Z,100.00
2022-09-13T21:18:00.191Z,100.00
2022-09-13T21:20:35.565Z,100.00
2022-09-13T21:23:05.131Z,100.00
2022-09-13T21:25:36.960Z,100.00
2022-09-13T21:28:08.051Z,100.00
2022-09-13T21:30:39.222Z,100.00
2022-09-13T21:33:09.591Z,100.00
2022-09-13T21:35:39.964Z,100.00
2022-09-13T21:38:10.479Z,100.00
2022-09-13T21:40:40.796Z,100.00
2022-09-13T21:43:26.351Z,100.00
2022-09-13T21:45:56.699Z,100.00
2022-09-13T21:48:27.889Z,100.00
2022-09-13T21:51:27.967Z,100.00
2022-09-13T21:54:00.854Z,100.00
2022-09-13T21:56:32.742Z,100.00
2022-09-13T21:59:05.610Z,100.00
2022-09-13T22:01:57.319Z,100.00
2022-09-13T22:04:27.913Z,100.00
2022-09-13T22:06:58.298Z,100.00
2022-09-13T22:09:29.025Z,100.00
2022-09-13T22:11:59.773Z,100.00
2022-09-13T22:14:29.973Z,100.00
2022-09-13T22:17:00.632Z,100.00
2022-09-13T22:19:30.943Z,100.00
2022-09-13T22:22:01.192Z,100.00
2022-09-13T22:24:32.045Z,100.00
2022-09-13T22:27:02.475Z,100.00
2022-09-13T22:29:32.944Z,100.00
2022-09-13T22:32:03.505Z,100.00
2022-09-13T22:34:33.873Z,100.00
2022-09-13T22:37:04.688Z,100.00
2022-09-13T22:39:36.634Z,100.00
2022-09-13T22:42:06.876Z,100.00
2022-09-13T22:44:37.147Z,100.00
2022-09-13T22:47:07.272Z,100.00
2022-09-13T22:49:37.832Z,100.00
2022-09-13T22:52:08.147Z,100.00
2022-09-13T22:54:39.063Z,100.00
2022-09-13T22:57:09.491Z,100.00
2022-09-13T22:59:40.108Z,100.00
2022-09-13T23:02:10.864Z,100.00
2022-09-13T23:04:41.330Z,100.00
2022-09-13T23:07:11.864Z,100.00
2022-09-13T23:09:42.407Z,100.00
2022-09-13T23:12:14.071Z,100.00
2022-09-13T23:14:45.426Z,100.00
2022-09-13T23:17:15.649Z,100.00
2022-09-13T23:19:45.820Z,100.00
2022-09-13T23:22:15.891Z,100.00
2022-09-13T23:24:46.555Z,100.00
2022-09-13T23:27:16.832Z,100.00
2022-09-13T23:29:50.000Z,100.00
2022-09-13T23:32:20.507Z,100.00
2022-09-13T23:34:50.783Z,100.00
2022-09-13T23:37:21.370Z,100.00
2022-09-13T23:39:51.727Z,100.00
2022-09-13T23:42:21.903Z,100.00
2022-09-13T23:44:52.424Z,100.00
2022-09-13T23:47:22.959Z,100.00
2022-09-13T23:49:53.207Z,100.00
2022-09-13T23:52:23.519Z,100.00
2022-09-13T23:54:56.044Z,100.00
2022-09-13T23:57:26.458Z,100.00
