createdAt,value
2023-04-20T00:00:18.442Z,23.4
2023-04-20T00:01:20.064Z,23.4
2023-04-20T00:02:22.048Z,23.4
2023-04-20T00:03:24.127Z,23.4
2023-04-20T00:04:25.933Z,23.4
2023-04-20T00:05:27.645Z,23.4
2023-04-20T00:06:29.594Z,23.3
2023-04-20T00:07:31.664Z,23.5
2023-04-20T00:08:33.456Z,23.2
2023-04-20T00:09:35.209Z,23.5
2023-04-20T00:10:37.084Z,23.5
2023-04-20T00:11:38.736Z,23.3
2023-04-20T00:12:40.550Z,23.5
2023-04-20T00:13:42.447Z,23.6
2023-04-20T00:14:44.166Z,23.4
2023-04-20T00:15:45.753Z,23.5
2023-04-20T00:16:47.633Z,23.5
2023-04-20T00:17:49.576Z,23.4
2023-04-20T00:18:51.471Z,23.4
2023-04-20T00:19:52.996Z,23.5
2023-04-20T00:20:54.857Z,23.4
2023-04-20T00:21:56.714Z,23.4
2023-04-20T00:22:58.302Z,23.4
2023-04-20T00:23:59.730Z,23.6
2023-04-20T00:25:01.655Z,23.4
2023-04-20T00:26:03.507Z,23.6
2023-04-20T00:27:05.384Z,23.5
2023-04-20T00:28:07.274Z,23.7
2023-04-20T00:29:09.071Z,23.6
2023-04-20T00:30:10.799Z,23.6
2023-04-20T00:31:12.623Z,23.6
2023-04-20T00:32:14.410Z,23.5
2023-04-20T00:33:15.997Z,23.6
2023-04-20T00:34:17.888Z,23.6
2023-04-20T00:35:19.785Z,23.7
2023-04-20T00:36:21.488Z,23.6
2023-04-20T00:37:22.936Z,23.5
2023-04-20T00:38:24.730Z,23.6
2023-04-20T00:39:26.409Z,23.6
2023-04-20T00:40:28.335Z,23.4
2023-04-20T00:41:30.205Z,23.6
2023-04-20T00:42:31.747Z,23.6
2023-04-20T00:43:33.414Z,23.5
2023-04-20T00:44:35.189Z,23.4
2023-04-20T00:45:37.042Z,23.4
2023-04-20T00:46:38.886Z,23.6
2023-04-20T00:47:40.670Z,23.6
2023-04-20T00:48:42.365Z,23.5
2023-04-20T00:49:44.025Z,23.7
2023-04-20T00:50:45.898Z,23.6
2023-04-20T00:51:47.508Z,23.7
2023-04-20T00:52:49.288Z,23.8
2023-04-20T00:53:51.114Z,23.7
2023-04-20T00:54:53.193Z,23.9
2023-04-20T00:55:55.428Z,23.5
2023-04-20T00:56:57.423Z,23.6
2023-04-20T00:57:59.342Z,23.5
2023-04-20T00:59:01.046Z,23.5
2023-04-20T01:00:02.732Z,23.5
2023-04-20T01:02:06.593Z,23.5
2023-04-20T01:03:08.754Z,23.6
2023-04-20T01:04:10.871Z,23.4
2023-04-20T01:05:12.690Z,23.7
2023-04-20T01:09:19.589Z,23.7
2023-04-20T01:10:21.472Z,23.6
2023-04-20T07:56:35.767Z,23.1
2023-04-20T07:57:37.398Z,23.1
2023-04-20T07:58:39.149Z,23.1
2023-04-20T07:59:40.959Z,23
2023-04-20T08:00:43.082Z,23
2023-04-20T08:01:44.945Z,23
2023-04-20T08:02:46.976Z,23
2023-04-20T08:03:49.317Z,23.1
2023-04-20T08:04:52.368Z,23
2023-04-20T08:05:55.573Z,23.2
2023-04-20T08:06:58.237Z,23.1
2023-04-20T08:08:00.755Z,23
2023-04-20T08:09:02.916Z,23.1
2023-04-20T08:10:05.053Z,23
2023-04-20T08:11:07.010Z,23
2023-04-20T08:12:08.707Z,23.1
2023-04-20T08:13:10.837Z,23
2023-04-20T08:14:12.790Z,23
2023-04-20T08:15:14.692Z,23.1
2023-04-20T08:16:16.688Z,23
2023-04-20T08:17:18.689Z,23.1
2023-04-20T08:18:21.368Z,23.1
2023-04-20T08:19:23.462Z,23.2
2023-04-20T08:20:25.508Z,23
2023-04-20T08:21:27.540Z,23
2023-04-20T08:33:48.989Z,23.2
2023-04-20T08:34:50.752Z,23
2023-04-20T08:35:52.547Z,23.2
2023-04-20T08:54:24.867Z,23
2023-04-20T09:01:37.116Z,23
2023-04-20T09:02:39.169Z,22.9
2023-04-20T09:03:41.041Z,22.8
2023-04-20T09:04:43.304Z,22.9
2023-04-20T09:05:45.402Z,23
2023-04-20T09:06:47.325Z,23
2023-04-20T09:07:49.084Z,23
2023-04-20T09:08:50.971Z,23
2023-04-20T09:19:09.286Z,22.9
2023-04-20T09:20:13.779Z,23
2023-04-20T09:21:15.592Z,22.9
2023-04-20T09:22:17.464Z,23
2023-04-20T09:23:19.096Z,23
2023-04-20T09:50:14.896Z,23
2023-04-20T09:51:09.829Z,23.1
2023-04-20T09:52:11.761Z,22.9
2023-04-20T09:53:13.486Z,23
2023-04-20T09:54:15.801Z,22.9
2023-04-20T09:55:18.484Z,23
2023-04-20T09:56:20.704Z,23.2
2023-04-20T09:57:22.685Z,23
2023-04-20T09:58:24.485Z,23
2023-04-20T09:59:26.473Z,23
2023-04-20T10:00:28.312Z,23
2023-04-20T10:01:30.343Z,22.9
2023-04-20T10:02:32.550Z,23.1
2023-04-20T10:03:34.493Z,23
2023-04-20T10:04:37.203Z,23
2023-04-20T10:05:39.837Z,23
2023-04-20T10:06:41.931Z,23
2023-04-20T10:07:43.848Z,23
2023-04-20T10:08:45.866Z,23.1
2023-04-20T10:09:47.884Z,23.1
2023-04-20T10:10:49.956Z,23.3
2023-04-20T10:11:53.781Z,23.1
2023-04-20T10:12:57.098Z,23.1
2023-04-20T10:13:58.760Z,23.1
2023-04-20T10:15:00.557Z,23
2023-04-20T10:16:02.444Z,23.1
2023-04-20T10:17:04.385Z,23
2023-04-20T10:18:06.256Z,23.1
2023-04-20T10:19:09.121Z,23.2
2023-04-20T10:20:10.941Z,23
2023-04-20T10:21:12.645Z,23
2023-04-20T10:22:14.353Z,22.9
2023-04-20T10:23:16.406Z,23.1
2023-04-20T10:24:20.337Z,23
2023-04-20T10:25:22.331Z,23
2023-04-20T10:26:24.205Z,23.1
2023-04-20T10:27:26.352Z,22.9
2023-04-20T10:28:28.229Z,23
2023-04-20T10:29:30.140Z,23
2023-04-20T10:30:32.037Z,23
2023-04-20T10:31:33.962Z,23.1
2023-04-20T10:32:35.885Z,23
2023-04-20T10:33:37.801Z,23.1
2023-04-20T10:34:39.419Z,23
2023-04-20T10:35:40.652Z,23
2023-04-20T10:36:42.365Z,23.1
2023-04-20T10:37:44.254Z,23
2023-04-20T10:38:46.135Z,23.1
2023-04-20T10:39:47.880Z,23
2023-04-20T10:40:49.674Z,23.1
2023-04-20T10:41:51.545Z,23
2023-04-20T10:42:53.532Z,23
2023-04-20T10:43:55.226Z,23
2023-04-20T10:44:57.108Z,23
2023-04-20T10:45:58.829Z,22.9
2023-04-20T10:47:00.727Z,23
2023-04-20T10:48:02.565Z,23.1
2023-04-20T10:49:04.272Z,23.1
2023-04-20T10:50:06.100Z,23
2023-04-20T10:51:07.800Z,23.1
2023-04-20T10:52:09.713Z,23
2023-04-20T10:53:11.655Z,23.1
2023-04-20T10:54:13.111Z,22.9
2023-04-20T10:55:14.838Z,23
2023-04-20T10:56:16.626Z,23
2023-04-20T10:57:18.409Z,22.9
2023-04-20T10:58:20.415Z,23
2023-04-20T10:59:22.285Z,22.9
2023-04-20T11:00:23.962Z,22.9
2023-04-20T11:01:25.891Z,22.8
2023-04-20T11:02:27.689Z,23
2023-04-20T11:03:29.688Z,23
2023-04-20T11:04:31.334Z,22.9
2023-04-20T11:05:33.218Z,22.9
2023-04-20T11:06:35.118Z,23
2023-04-20T11:07:37.010Z,23
2023-04-20T11:08:38.910Z,22.8
2023-04-20T11:09:40.802Z,23.1
2023-04-20T11:10:42.534Z,23
2023-04-20T11:11:44.084Z,22.9
2023-04-20T11:12:45.816Z,22.9
2023-04-20T11:13:47.980Z,23.1
2023-04-20T11:14:49.846Z,22.9
2023-04-20T11:15:51.760Z,23
2023-04-20T11:16:53.679Z,22.9
2023-04-20T11:17:55.699Z,23
2023-04-20T11:18:57.505Z,23.1
2023-04-20T11:19:59.401Z,23
2023-04-20T11:21:01.134Z,23
2023-04-20T11:22:03.600Z,23.1
2023-04-20T11:23:05.491Z,23.2
2023-04-20T11:24:07.356Z,23.1
2023-04-20T11:25:09.255Z,23.1
2023-04-20T11:26:10.950Z,23.1
2023-04-20T11:27:12.854Z,23.1
2023-04-20T11:28:14.763Z,23
2023-04-20T11:29:17.141Z,23
2023-04-20T11:30:18.976Z,22.9
2023-04-20T11:31:20.784Z,23.1
2023-04-20T11:32:22.715Z,22.9
2023-04-20T11:33:24.850Z,23
2023-04-20T11:34:26.784Z,23
2023-04-20T11:35:28.614Z,23
2023-04-20T11:36:30.488Z,22.9
2023-04-20T11:37:32.168Z,23
2023-04-20T11:38:33.771Z,23
2023-04-20T11:39:35.477Z,23
2023-04-20T11:40:36.851Z,23
2023-04-20T11:41:38.725Z,23.2
2023-04-20T11:42:40.340Z,23
2023-04-20T11:43:42.254Z,23.1
2023-04-20T11:44:44.047Z,23.2
2023-04-20T11:45:45.878Z,23.1
2023-04-20T11:46:47.799Z,23
2023-04-20T11:47:49.656Z,23
2023-04-20T11:48:51.571Z,23
2023-04-20T11:49:53.674Z,23
2023-04-20T11:50:55.724Z,23.1
2023-04-20T11:51:57.720Z,23.2
2023-04-20T11:52:59.545Z,23.1
2023-04-20T11:54:00.963Z,23
2023-04-20T11:55:02.726Z,23.1
2023-04-20T11:56:04.448Z,23.1
2023-04-20T11:57:06.234Z,23.1
2023-04-20T12:03:17.096Z,23
2023-04-20T12:04:19.155Z,22.9
2023-04-20T12:05:21.526Z,23
2023-04-20T12:06:23.419Z,23
2023-04-20T12:55:53.097Z,23
2023-04-20T12:56:53.424Z,23
2023-04-20T12:57:55.132Z,23
2023-04-20T12:58:57.219Z,23.1
2023-04-20T12:59:59.169Z,23.1
2023-04-20T13:01:01.141Z,23
2023-04-20T13:02:04.594Z,23
2023-04-20T13:03:06.898Z,23
2023-04-20T13:04:09.564Z,23
2023-04-20T13:05:11.676Z,23
2023-04-20T13:06:14.448Z,23
2023-04-20T13:07:16.554Z,23
2023-04-20T13:08:18.517Z,22.9
2023-04-20T13:09:20.409Z,23.1
2023-04-20T13:10:22.288Z,23.1
2023-04-20T13:11:25.458Z,23.2
2023-04-20T13:12:29.182Z,23.1
2023-04-20T13:13:30.708Z,23
2023-04-20T13:15:38.877Z,23
2023-04-20T13:16:39.276Z,23.1
2023-04-20T13:17:42.064Z,22.8
2023-04-20T13:18:44.196Z,23.1
2023-04-20T13:19:45.903Z,23
2023-04-20T13:20:47.716Z,23
2023-04-20T13:21:49.584Z,23.1
2023-04-20T13:22:57.355Z,23.1
2023-04-20T13:23:57.009Z,23
2023-04-20T13:24:59.089Z,23
2023-04-20T13:26:01.175Z,23
2023-04-20T13:27:03.223Z,23
2023-04-20T13:28:05.257Z,23.2
2023-04-20T13:29:07.421Z,22.9
2023-04-20T13:30:09.277Z,23.1
2023-04-20T13:31:11.124Z,23.1
2023-04-20T13:32:12.871Z,23.1
2023-04-20T13:33:14.901Z,23.1
2023-04-20T13:34:16.872Z,23
2023-04-20T15:01:58.995Z,23
2023-04-20T15:02:51.784Z,22.9
2023-04-20T15:03:55.166Z,23.1
2023-04-20T15:04:58.833Z,23
2023-04-20T15:06:02.273Z,23
2023-04-20T15:07:04.432Z,23.1
2023-04-20T15:08:06.535Z,23.1
2023-04-20T15:09:08.635Z,22.8
2023-04-20T15:10:10.334Z,23.1
2023-04-20T15:11:12.445Z,23
2023-04-20T15:12:14.597Z,23
2023-04-20T15:13:16.492Z,23
2023-04-20T15:14:18.527Z,22.9
2023-04-20T15:15:21.512Z,23
2023-04-20T15:16:23.695Z,23.1
2023-04-20T15:17:25.953Z,23
2023-04-20T15:18:28.133Z,23
2023-04-20T15:19:29.925Z,22.9
2023-04-20T15:20:31.513Z,23
2023-04-20T15:21:33.447Z,23.1
2023-04-20T16:03:45.990Z,22.9
2023-04-20T16:04:48.375Z,23.1
2023-04-20T16:05:50.677Z,23
2023-04-20T16:06:52.331Z,23
2023-04-20T16:07:54.120Z,22.8
2023-04-20T17:06:35.491Z,23
2023-04-20T17:07:37.440Z,23
2023-04-20T17:08:39.575Z,23
2023-04-20T17:09:41.845Z,22.9
2023-04-20T17:10:43.944Z,22.9
2023-04-20T17:11:46.209Z,23
2023-04-20T17:12:48.307Z,22.9
2023-04-20T17:13:50.280Z,23.1
2023-04-20T17:14:51.974Z,22.9
2023-04-20T17:15:54.076Z,23.1
2023-04-20T17:16:56.228Z,22.9
2023-04-20T17:17:58.491Z,23
2023-04-20T17:19:00.408Z,23
2023-04-20T17:20:02.356Z,23
