createdAt,value
2022-11-22T00:00:20.294Z,9.32
2022-11-22T00:01:20.337Z,9.34
2022-11-22T00:02:20.424Z,9.31
2022-11-22T00:03:20.354Z,9.29
2022-11-22T00:04:20.345Z,9.23
2022-11-22T00:05:20.347Z,9.19
2022-11-22T00:06:20.369Z,9.12
2022-11-22T00:07:20.430Z,9.08
2022-11-22T00:08:20.357Z,8.99
2022-11-22T00:09:20.375Z,8.95
2022-11-22T00:10:20.358Z,8.87
2022-11-22T00:12:20.371Z,8.78
2022-11-22T00:13:20.349Z,8.70
2022-11-22T00:14:20.332Z,8.56
2022-11-22T00:15:20.371Z,8.52
2022-11-22T00:16:20.360Z,8.40
2022-11-22T00:17:20.391Z,8.42
2022-11-22T00:18:20.422Z,8.36
2022-11-22T00:19:20.353Z,8.39
2022-11-22T00:20:20.423Z,8.46
2022-11-22T00:21:20.397Z,8.48
2022-11-22T00:22:20.363Z,8.47
2022-11-22T00:23:20.435Z,8.45
2022-11-22T00:24:20.367Z,8.41
2022-11-22T00:25:20.399Z,8.35
2022-11-22T00:26:20.361Z,8.38
2022-11-22T00:27:20.376Z,8.27
2022-11-22T00:28:20.418Z,8.25
2022-11-22T00:29:20.417Z,8.19
2022-11-22T00:30:20.447Z,8.21
2022-11-22T00:31:20.425Z,8.22
2022-11-22T00:32:20.379Z,8.15
2022-11-22T00:33:20.419Z,8.13
2022-11-22T00:34:20.432Z,8.16
2022-11-22T00:35:20.461Z,8.20
2022-11-22T00:36:20.386Z,8.19
2022-11-22T00:37:20.436Z,8.25
2022-11-22T00:38:20.473Z,8.32
2022-11-22T00:39:20.418Z,8.27
2022-11-22T00:40:20.449Z,8.28
2022-11-22T00:41:20.412Z,8.26
2022-11-22T00:42:20.437Z,8.29
2022-11-22T00:43:20.508Z,8.38
2022-11-22T00:44:20.446Z,8.49
2022-11-22T00:45:20.502Z,8.57
2022-11-22T00:46:20.471Z,8.64
2022-11-22T00:47:20.459Z,8.69
2022-11-22T00:48:20.457Z,8.76
2022-11-22T00:49:20.419Z,8.79
2022-11-22T00:50:20.463Z,8.68
2022-11-22T00:51:20.488Z,8.61
2022-11-22T00:52:20.478Z,8.64
2022-11-22T00:53:20.502Z,8.58
2022-11-22T00:55:20.500Z,8.64
2022-11-22T00:56:20.474Z,8.57
2022-11-22T00:57:20.460Z,8.51
2022-11-22T00:58:20.511Z,8.45
2022-11-22T00:59:20.479Z,8.52
2022-11-22T01:00:20.514Z,8.53
2022-11-22T01:01:20.512Z,8.57
2022-11-22T01:02:22.038Z,8.65
2022-11-22T01:03:20.489Z,8.76
2022-11-22T01:04:20.461Z,8.90
2022-11-22T01:05:20.465Z,8.99
2022-11-22T01:06:20.480Z,9.05
2022-11-22T01:08:20.516Z,9.02
2022-11-22T01:09:20.467Z,9.05
2022-11-22T01:10:20.505Z,9.10
2022-11-22T01:11:20.547Z,9.16
2022-11-22T01:12:20.489Z,9.21
2022-11-22T01:13:20.523Z,9.26
2022-11-22T01:14:20.481Z,9.30
2022-11-22T01:15:20.498Z,9.33
2022-11-22T01:16:20.537Z,9.36
2022-11-22T01:17:20.497Z,9.40
2022-11-22T01:18:20.577Z,9.43
2022-11-22T01:19:20.531Z,9.47
2022-11-22T01:20:20.524Z,9.49
2022-11-22T01:21:20.564Z,9.48
2022-11-22T01:22:20.551Z,9.50
2022-11-22T01:23:20.574Z,9.53
2022-11-22T01:24:20.558Z,9.55
2022-11-22T01:25:20.553Z,9.58
2022-11-22T01:26:20.601Z,9.60
2022-11-22T01:27:20.564Z,9.65
2022-11-22T01:28:20.612Z,9.68
2022-11-22T01:29:20.535Z,9.69
2022-11-22T01:30:20.537Z,9.70
2022-11-22T01:31:20.594Z,9.71
2022-11-22T01:32:20.569Z,9.73
2022-11-22T01:33:20.606Z,9.74
2022-11-22T01:34:20.571Z,9.76
2022-11-22T01:35:20.600Z,9.78
2022-11-22T01:36:20.622Z,9.81
2022-11-22T01:37:20.546Z,9.83
2022-11-22T01:38:20.543Z,9.84
2022-11-22T01:39:20.576Z,9.81
2022-11-22T01:40:20.606Z,9.79
2022-11-22T01:41:20.581Z,9.77
2022-11-22T01:42:20.538Z,9.75
2022-11-22T01:46:20.607Z,9.76
2022-11-22T01:47:20.558Z,9.75
2022-11-22T01:48:20.595Z,9.74
2022-11-22T01:50:20.603Z,9.76
2022-11-22T01:51:20.607Z,9.74
2022-11-22T01:53:20.661Z,9.73
2022-11-22T01:54:20.637Z,9.69
2022-11-22T01:55:20.617Z,9.65
2022-11-22T01:57:20.577Z,9.54
2022-11-22T01:58:20.644Z,9.48
2022-11-22T02:00:20.648Z,9.39
2022-11-22T02:01:20.701Z,9.37
2022-11-22T02:03:20.629Z,9.38
2022-11-22T02:04:20.617Z,9.37
2022-11-22T02:05:20.619Z,9.41
2022-11-22T02:06:20.663Z,9.39
2022-11-22T02:07:20.671Z,9.41
2022-11-22T02:08:20.698Z,9.46
2022-11-22T02:09:20.615Z,9.49
2022-11-22T02:11:20.677Z,9.48
2022-11-22T02:13:20.645Z,9.44
2022-11-22T02:14:20.644Z,9.38
2022-11-22T02:15:20.644Z,9.37
2022-11-22T02:16:20.681Z,9.32
2022-11-22T02:17:20.653Z,9.30
2022-11-22T02:18:20.654Z,9.27
2022-11-22T02:19:20.661Z,9.24
2022-11-22T02:20:20.628Z,9.20
2022-11-22T02:21:20.724Z,9.13
2022-11-22T02:22:20.677Z,9.07
2022-11-22T02:23:20.707Z,9.01
2022-11-22T02:24:20.684Z,8.96
2022-11-22T02:25:20.682Z,8.99
2022-11-22T02:26:20.675Z,9.03
2022-11-22T02:27:20.654Z,9.09
2022-11-22T02:28:20.688Z,9.04
2022-11-22T02:29:20.697Z,8.85
2022-11-22T02:30:20.677Z,8.87
2022-11-22T02:31:20.720Z,8.89
2022-11-22T02:32:20.760Z,8.86
2022-11-22T02:33:20.729Z,8.84
2022-11-22T02:34:20.780Z,8.81
2022-11-22T02:35:20.736Z,8.76
2022-11-22T02:36:20.737Z,8.70
2022-11-22T02:37:20.742Z,8.62
2022-11-22T02:38:20.706Z,8.57
2022-11-22T02:39:20.736Z,8.45
2022-11-22T02:40:20.685Z,8.49
2022-11-22T02:41:20.712Z,8.54
2022-11-22T02:42:20.742Z,8.55
2022-11-22T02:43:20.697Z,8.59
2022-11-22T02:44:20.793Z,8.56
2022-11-22T02:45:20.701Z,8.60
2022-11-22T02:46:20.819Z,8.70
2022-11-22T02:47:20.734Z,8.78
2022-11-22T02:48:20.743Z,8.86
2022-11-22T02:49:20.780Z,8.95
2022-11-22T02:51:20.732Z,8.89
2022-11-22T02:52:20.750Z,8.84
2022-11-22T02:53:20.737Z,8.87
2022-11-22T02:54:20.795Z,8.86
2022-11-22T02:55:20.766Z,8.89
2022-11-22T02:56:20.766Z,8.93
2022-11-22T02:57:20.919Z,8.95
2022-11-22T02:58:20.796Z,8.98
2022-11-22T02:59:20.814Z,9.02
2022-11-22T03:01:20.844Z,9.04
2022-11-22T03:02:20.835Z,9.05
2022-11-22T03:03:20.748Z,9.08
2022-11-22T03:04:20.783Z,9.10
2022-11-22T03:05:20.756Z,9.12
2022-11-22T03:06:20.762Z,9.14
2022-11-22T03:07:20.950Z,9.17
2022-11-22T03:09:20.793Z,9.18
2022-11-22T03:10:20.782Z,9.15
2022-11-22T03:11:20.782Z,9.18
2022-11-22T03:12:20.859Z,9.21
2022-11-22T03:13:20.815Z,9.24
2022-11-22T03:14:20.830Z,9.22
2022-11-22T03:15:20.826Z,9.20
2022-11-22T03:16:20.826Z,9.19
2022-11-22T03:17:20.902Z,9.22
2022-11-22T03:18:20.782Z,9.27
2022-11-22T03:19:20.820Z,9.32
2022-11-22T03:20:20.867Z,9.35
2022-11-22T03:21:20.802Z,9.39
2022-11-22T03:22:20.842Z,9.44
2022-11-22T03:24:20.828Z,9.43
2022-11-22T03:25:20.845Z,9.45
2022-11-22T03:26:20.854Z,9.48
2022-11-22T03:27:20.812Z,9.45
2022-11-22T03:29:20.857Z,9.47
2022-11-22T03:31:20.853Z,9.45
2022-11-22T03:32:20.881Z,9.41
2022-11-22T03:33:20.825Z,9.39
2022-11-22T03:34:20.863Z,9.34
2022-11-22T03:35:20.895Z,9.35
2022-11-22T03:36:20.874Z,9.36
2022-11-22T03:38:20.845Z,9.35
2022-11-22T03:39:20.844Z,9.32
2022-11-22T03:40:20.872Z,9.21
2022-11-22T03:41:20.844Z,9.14
2022-11-22T03:42:22.105Z,9.16
2022-11-22T03:43:22.026Z,9.19
2022-11-22T03:44:20.849Z,9.24
2022-11-22T03:45:20.883Z,9.25
2022-11-22T03:46:20.901Z,9.28
2022-11-22T03:47:20.892Z,9.29
2022-11-22T03:48:20.925Z,9.30
2022-11-22T03:49:20.893Z,9.26
2022-11-22T03:50:20.862Z,9.25
2022-11-22T03:52:20.884Z,9.26
2022-11-22T03:53:20.957Z,9.25
2022-11-22T03:54:20.896Z,9.23
2022-11-22T03:56:20.914Z,9.24
2022-11-22T03:57:20.893Z,9.28
2022-11-22T03:58:20.941Z,9.29
2022-11-22T03:59:20.882Z,9.30
2022-11-22T04:00:20.937Z,9.31
2022-11-22T04:01:21.028Z,9.32
2022-11-22T04:03:20.942Z,9.34
2022-11-22T04:06:21.021Z,9.35
2022-11-22T04:07:21.016Z,9.34
2022-11-22T04:08:20.915Z,9.35
2022-11-22T04:09:21.090Z,9.34
2022-11-22T04:10:22.417Z,9.32
2022-11-22T04:12:20.927Z,9.33
2022-11-22T04:13:20.968Z,9.36
2022-11-22T04:14:20.968Z,9.38
2022-11-22T04:15:20.928Z,9.42
2022-11-22T04:16:20.977Z,9.44
2022-11-22T04:19:21.024Z,9.45
2022-11-22T04:20:20.964Z,9.47
2022-11-22T04:21:20.993Z,9.49
2022-11-22T04:22:20.957Z,9.47
2022-11-22T04:23:20.942Z,9.45
2022-11-22T04:24:20.993Z,9.43
2022-11-22T04:25:20.948Z,9.44
2022-11-22T04:26:20.946Z,9.48
2022-11-22T04:27:20.972Z,9.51
2022-11-22T04:28:21.271Z,9.53
2022-11-22T04:30:21.115Z,9.55
2022-11-22T04:31:21.044Z,9.53
2022-11-22T04:32:20.975Z,9.50
2022-11-22T04:33:21.007Z,9.47
2022-11-22T04:34:21.042Z,9.45
2022-11-22T04:35:21.030Z,9.47
2022-11-22T04:37:21.019Z,9.49
2022-11-22T04:39:21.067Z,9.47
2022-11-22T04:40:21.048Z,9.44
2022-11-22T04:41:21.051Z,9.43
2022-11-22T04:42:21.030Z,9.44
2022-11-22T04:43:21.042Z,9.46
2022-11-22T04:44:21.094Z,9.47
2022-11-22T04:45:21.037Z,9.50
2022-11-22T04:46:21.044Z,9.49
2022-11-22T04:47:21.028Z,9.50
2022-11-22T04:48:21.023Z,9.52
2022-11-22T04:49:21.089Z,9.55
2022-11-22T04:50:21.068Z,9.56
2022-11-22T04:51:21.052Z,9.58
2022-11-22T04:52:21.064Z,9.54
2022-11-22T04:53:21.027Z,9.47
2022-11-22T04:54:21.094Z,9.42
2022-11-22T04:55:21.039Z,9.34
2022-11-22T04:56:21.102Z,9.29
2022-11-22T04:57:21.099Z,9.24
2022-11-22T04:58:21.027Z,9.22
2022-11-22T04:59:21.136Z,9.15
2022-11-22T05:00:21.058Z,9.12
2022-11-22T05:01:21.126Z,9.11
2022-11-22T05:02:21.099Z,9.14
2022-11-22T05:03:21.088Z,9.17
2022-11-22T05:04:21.135Z,9.19
2022-11-22T05:05:21.082Z,9.23
2022-11-22T05:06:21.060Z,9.22
2022-11-22T05:07:21.178Z,9.23
2022-11-22T05:08:21.088Z,9.17
2022-11-22T05:09:21.133Z,9.11
2022-11-22T05:10:26.033Z,9.10
2022-11-22T05:11:21.098Z,9.12
2022-11-22T05:12:21.167Z,9.14
2022-11-22T05:13:21.123Z,9.13
2022-11-22T05:14:21.147Z,9.11
2022-11-22T05:15:21.108Z,9.06
2022-11-22T05:16:21.126Z,9.02
2022-11-22T05:17:21.082Z,9.03
2022-11-22T05:18:21.129Z,9.06
2022-11-22T05:19:21.169Z,8.99
2022-11-22T05:20:21.098Z,8.91
2022-11-22T05:21:21.104Z,8.95
2022-11-22T05:22:21.187Z,8.96
2022-11-22T05:23:21.145Z,9.01
2022-11-22T05:24:21.145Z,9.04
2022-11-22T05:25:25.315Z,9.10
2022-11-22T05:26:21.104Z,9.16
2022-11-22T05:27:21.184Z,9.23
2022-11-22T05:28:21.160Z,9.25
2022-11-22T05:30:21.189Z,9.24
2022-11-22T05:31:21.155Z,9.21
2022-11-22T05:33:21.151Z,9.22
2022-11-22T05:35:21.166Z,9.24
2022-11-22T05:37:21.159Z,9.17
2022-11-22T05:38:21.136Z,9.13
2022-11-22T05:39:21.142Z,9.09
2022-11-22T05:40:21.163Z,9.08
2022-11-22T05:41:21.167Z,9.09
2022-11-22T05:42:21.179Z,9.11
2022-11-22T05:43:21.141Z,9.07
2022-11-22T05:44:21.194Z,9.01
2022-11-22T05:45:21.223Z,8.96
2022-11-22T05:46:24.645Z,8.89
2022-11-22T05:47:21.258Z,8.83
2022-11-22T05:48:21.160Z,8.78
2022-11-22T05:49:21.161Z,8.83
2022-11-22T05:50:21.190Z,8.88
2022-11-22T05:51:21.181Z,8.90
2022-11-22T05:52:21.204Z,8.91
2022-11-22T05:53:21.170Z,8.93
2022-11-22T05:55:21.211Z,8.94
2022-11-22T05:56:21.223Z,8.92
2022-11-22T05:57:21.208Z,8.96
2022-11-22T05:58:21.172Z,8.97
2022-11-22T05:59:21.183Z,8.98
2022-11-22T06:00:21.230Z,9.00
2022-11-22T06:01:21.200Z,9.02
2022-11-22T06:02:21.366Z,9.04
2022-11-22T06:03:21.229Z,9.05
2022-11-22T06:04:21.216Z,9.04
2022-11-22T06:05:21.265Z,9.01
2022-11-22T06:06:21.249Z,9.02
2022-11-22T06:07:21.347Z,9.04
2022-11-22T06:08:21.250Z,9.05
2022-11-22T06:09:21.216Z,9.03
2022-11-22T06:10:21.302Z,9.01
2022-11-22T06:11:21.205Z,9.02
2022-11-22T06:12:21.248Z,9.04
2022-11-22T06:13:21.263Z,9.07
2022-11-22T06:14:21.216Z,9.04
2022-11-22T06:15:21.261Z,9.01
2022-11-22T06:16:21.289Z,9.02
2022-11-22T06:17:21.255Z,9.04
2022-11-22T06:18:21.281Z,9.07
2022-11-22T06:19:21.252Z,9.08
2022-11-22T06:20:21.272Z,9.09
2022-11-22T06:22:21.311Z,9.02
2022-11-22T06:23:21.260Z,9.00
2022-11-22T06:25:21.284Z,9.03
2022-11-22T06:26:21.250Z,9.04
2022-11-22T06:27:21.311Z,9.06
2022-11-22T06:28:21.325Z,9.08
2022-11-22T06:29:21.263Z,9.11
2022-11-22T06:30:21.299Z,9.16
2022-11-22T06:31:21.260Z,9.19
2022-11-22T06:34:21.284Z,9.18
2022-11-22T06:35:21.332Z,9.19
2022-11-22T06:36:21.332Z,9.17
2022-11-22T06:37:21.295Z,9.13
2022-11-22T06:38:21.303Z,9.11
2022-11-22T06:39:21.263Z,9.12
2022-11-22T06:40:21.359Z,9.13
2022-11-22T06:41:21.279Z,9.09
2022-11-22T06:42:21.335Z,9.04
2022-11-22T06:43:21.357Z,8.98
2022-11-22T06:44:21.341Z,8.96
2022-11-22T06:45:21.342Z,8.89
2022-11-22T06:46:21.349Z,8.84
2022-11-22T06:47:21.343Z,8.82
2022-11-22T06:48:21.325Z,8.83
2022-11-22T06:49:21.318Z,8.87
2022-11-22T06:50:22.042Z,8.88
2022-11-22T06:51:21.393Z,8.92
2022-11-22T06:52:21.346Z,8.95
2022-11-22T06:55:42.392Z,8.93
2022-11-22T06:56:21.389Z,8.88
2022-11-22T06:58:21.377Z,8.85
2022-11-22T06:59:21.389Z,8.77
2022-11-22T07:00:21.338Z,8.76
2022-11-22T07:01:21.495Z,8.73
2022-11-22T07:02:21.369Z,8.70
2022-11-22T07:03:21.433Z,8.74
2022-11-22T07:04:21.331Z,8.78
2022-11-22T07:05:25.959Z,8.85
2022-11-22T07:06:21.390Z,8.89
2022-11-22T07:08:21.413Z,8.92
2022-11-22T07:09:21.386Z,8.93
2022-11-22T07:10:21.360Z,8.95
2022-11-22T07:11:21.389Z,9.00
2022-11-22T07:12:21.384Z,9.03
2022-11-22T07:13:21.406Z,9.05
2022-11-22T07:15:21.391Z,9.02
2022-11-22T07:16:21.458Z,9.01
2022-11-22T07:17:21.396Z,8.98
2022-11-22T07:18:21.468Z,8.94
2022-11-22T07:19:21.392Z,8.93
2022-11-22T07:20:21.367Z,8.91
2022-11-22T07:22:21.411Z,8.90
2022-11-22T07:23:21.429Z,8.95
2022-11-22T07:24:21.440Z,8.86
2022-11-22T07:25:21.391Z,8.76
2022-11-22T07:27:21.436Z,8.77
2022-11-22T07:28:21.428Z,8.81
2022-11-22T07:29:21.404Z,8.86
2022-11-22T07:30:21.438Z,8.89
2022-11-22T07:31:21.436Z,8.93
2022-11-22T07:32:21.451Z,8.95
2022-11-22T07:33:21.470Z,8.92
2022-11-22T07:34:21.479Z,8.93
2022-11-22T07:35:21.468Z,8.96
2022-11-22T07:36:21.460Z,9.02
2022-11-22T07:37:21.457Z,9.04
2022-11-22T07:38:21.415Z,9.06
2022-11-22T07:39:21.517Z,9.04
2022-11-22T07:40:21.441Z,9.06
2022-11-22T07:41:21.508Z,9.08
2022-11-22T07:42:25.972Z,9.11
2022-11-22T07:43:21.474Z,9.12
2022-11-22T07:44:21.505Z,9.11
2022-11-22T07:45:22.380Z,9.12
2022-11-22T07:46:21.523Z,9.13
2022-11-22T07:47:22.930Z,9.12
2022-11-22T07:48:21.481Z,9.16
2022-11-22T07:49:21.480Z,9.18
2022-11-22T07:50:21.529Z,9.19
2022-11-22T07:51:21.476Z,9.18
2022-11-22T07:52:21.510Z,9.15
2022-11-22T07:53:21.525Z,9.16
2022-11-22T07:54:21.460Z,9.15
2022-11-22T07:55:21.531Z,9.13
2022-11-22T07:56:21.539Z,9.14
2022-11-22T07:57:21.505Z,9.15
2022-11-22T07:58:21.516Z,9.17
2022-11-22T07:59:21.458Z,9.18
2022-11-22T08:00:21.517Z,9.21
2022-11-22T08:01:21.547Z,9.23
2022-11-22T08:02:21.578Z,9.22
2022-11-22T08:03:27.039Z,9.24
2022-11-22T08:04:21.532Z,9.20
2022-11-22T08:06:21.545Z,9.19
2022-11-22T08:07:21.571Z,9.22
2022-11-22T08:08:21.590Z,9.23
2022-11-22T08:09:21.550Z,9.26
2022-11-22T08:10:21.595Z,9.31
2022-11-22T08:11:21.550Z,9.34
2022-11-22T08:13:21.576Z,9.37
2022-11-22T08:14:21.565Z,9.38
2022-11-22T08:15:21.553Z,9.43
2022-11-22T08:16:21.540Z,9.49
2022-11-22T08:17:21.506Z,9.50
2022-11-22T08:19:21.558Z,9.49
2022-11-22T08:20:21.532Z,9.45
2022-11-22T08:21:21.545Z,9.38
2022-11-22T08:22:21.608Z,9.36
2022-11-22T08:23:21.616Z,9.33
2022-11-22T08:25:21.617Z,9.38
2022-11-22T08:26:21.550Z,9.42
2022-11-22T08:27:21.594Z,9.43
2022-11-22T08:28:21.641Z,9.41
2022-11-22T08:30:21.606Z,9.42
2022-11-22T08:31:21.674Z,9.43
2022-11-22T08:32:21.602Z,9.45
2022-11-22T08:33:21.609Z,9.38
2022-11-22T08:34:21.603Z,9.40
2022-11-22T08:35:21.601Z,9.42
2022-11-22T08:36:21.588Z,9.41
2022-11-22T08:37:21.801Z,9.38
2022-11-22T08:38:21.614Z,9.35
2022-11-22T08:39:21.580Z,9.33
2022-11-22T08:40:21.578Z,9.24
2022-11-22T08:41:21.620Z,9.31
2022-11-22T08:42:21.574Z,9.33
2022-11-22T08:43:21.649Z,9.29
2022-11-22T08:44:21.619Z,9.33
2022-11-22T08:45:21.597Z,9.32
2022-11-22T08:46:21.660Z,9.34
2022-11-22T08:47:21.625Z,9.37
2022-11-22T08:48:22.527Z,9.36
2022-11-22T08:50:21.605Z,9.32
2022-11-22T08:51:21.691Z,9.33
2022-11-22T08:52:21.641Z,9.32
2022-11-22T08:53:21.665Z,9.35
2022-11-22T08:54:21.629Z,9.34
2022-11-22T08:55:21.645Z,9.37
2022-11-22T08:56:21.680Z,9.39
2022-11-22T08:57:21.678Z,9.41
2022-11-22T08:58:21.717Z,9.40
2022-11-22T08:59:21.746Z,9.39
2022-11-22T09:00:21.627Z,9.40
2022-11-22T09:01:21.748Z,9.41
2022-11-22T09:03:21.698Z,9.44
2022-11-22T09:04:21.680Z,9.47
2022-11-22T09:05:21.692Z,9.49
2022-11-22T09:09:36.934Z,9.64
2022-11-22T09:10:21.767Z,9.68
2022-11-22T09:11:21.701Z,9.67
2022-11-22T09:12:21.696Z,9.58
2022-11-22T09:13:21.720Z,9.52
2022-11-22T09:14:21.687Z,9.44
2022-11-22T09:15:21.669Z,9.43
2022-11-22T09:16:21.735Z,9.47
2022-11-22T09:17:21.714Z,9.50
2022-11-22T09:18:21.703Z,9.54
2022-11-22T09:19:21.739Z,9.57
2022-11-22T09:20:21.758Z,9.61
2022-11-22T09:21:21.730Z,9.64
2022-11-22T09:22:25.362Z,9.69
2022-11-22T09:23:21.717Z,9.70
2022-11-22T09:24:21.708Z,9.73
2022-11-22T09:25:21.678Z,9.76
2022-11-22T09:26:21.724Z,9.79
2022-11-22T09:28:22.923Z,9.64
2022-11-22T09:30:21.797Z,9.58
2022-11-22T09:32:21.764Z,9.36
2022-11-22T09:33:21.781Z,9.30
2022-11-22T09:34:21.791Z,9.29
2022-11-22T09:35:21.738Z,9.34
2022-11-22T09:36:21.754Z,9.40
2022-11-22T09:37:21.764Z,9.46
2022-11-22T09:38:21.848Z,9.52
2022-11-22T09:39:21.769Z,9.57
2022-11-22T09:40:21.816Z,9.64
2022-11-22T09:41:21.759Z,9.68
2022-11-22T09:42:21.719Z,9.65
2022-11-22T09:43:21.806Z,9.59
2022-11-22T09:44:21.770Z,9.54
2022-11-22T09:45:21.770Z,9.56
2022-11-22T09:46:21.755Z,9.58
2022-11-22T09:47:21.796Z,9.55
2022-11-22T09:48:21.829Z,9.58
2022-11-22T09:49:21.782Z,9.62
2022-11-22T09:50:21.869Z,9.69
2022-11-22T09:51:21.827Z,9.72
2022-11-22T09:52:21.787Z,9.74
2022-11-22T09:53:21.815Z,9.72
2022-11-22T09:54:21.807Z,9.71
2022-11-22T09:55:24.213Z,9.70
2022-11-22T09:56:21.885Z,9.74
2022-11-22T09:58:21.811Z,9.68
2022-11-22T09:59:21.766Z,9.67
2022-11-22T10:00:21.810Z,9.72
2022-11-22T10:01:22.002Z,9.75
2022-11-22T10:02:21.831Z,9.82
2022-11-22T10:03:21.849Z,9.87
2022-11-22T10:04:21.803Z,9.89
2022-11-22T10:05:21.779Z,9.92
2022-11-22T10:06:21.791Z,9.95
2022-11-22T10:07:21.848Z,9.98
2022-11-22T10:08:21.884Z,10.02
2022-11-22T10:09:21.809Z,10.05
2022-11-22T10:10:21.849Z,10.08
2022-11-22T10:11:21.906Z,10.03
2022-11-22T10:12:21.815Z,9.98
2022-11-22T10:13:21.844Z,9.94
2022-11-22T10:14:21.835Z,9.87
2022-11-22T10:15:21.827Z,9.84
2022-11-22T10:17:21.836Z,9.86
2022-11-22T10:18:21.897Z,9.84
2022-11-22T10:19:21.848Z,9.82
2022-11-22T10:20:21.875Z,9.81
2022-11-22T10:21:21.847Z,9.80
2022-11-22T10:22:21.833Z,9.81
2022-11-22T10:23:21.839Z,9.87
2022-11-22T10:24:21.899Z,9.94
2022-11-22T10:25:21.855Z,10.02
2022-11-22T10:26:21.912Z,10.08
2022-11-22T10:27:21.830Z,10.17
2022-11-22T10:28:21.875Z,10.21
2022-11-22T10:31:21.898Z,10.20
2022-11-22T10:32:21.900Z,10.18
2022-11-22T10:33:21.887Z,10.17
2022-11-22T10:34:21.891Z,10.11
2022-11-22T10:35:21.864Z,10.10
2022-11-22T10:36:21.959Z,10.12
2022-11-22T10:37:21.888Z,10.11
2022-11-22T10:38:21.898Z,10.00
2022-11-22T10:39:21.900Z,9.99
2022-11-22T10:40:21.870Z,10.01
2022-11-22T10:41:21.942Z,9.98
2022-11-22T10:42:21.901Z,10.00
2022-11-22T10:43:21.925Z,10.03
2022-11-22T10:44:21.908Z,10.04
2022-11-22T10:45:21.877Z,10.06
2022-11-22T10:46:21.932Z,10.08
2022-11-22T10:47:21.981Z,10.10
2022-11-22T10:48:21.892Z,10.19
2022-11-22T10:49:21.960Z,10.21
2022-11-22T10:50:21.937Z,10.25
2022-11-22T10:51:21.937Z,10.23
2022-11-22T10:52:21.942Z,10.09
2022-11-22T10:53:21.992Z,10.07
2022-11-22T10:54:21.893Z,10.08
2022-11-22T10:55:21.901Z,10.09
2022-11-22T10:56:21.941Z,10.13
2022-11-22T10:57:21.964Z,10.12
2022-11-22T10:58:21.946Z,10.15
2022-11-22T10:59:25.847Z,10.17
2022-11-22T11:00:22.001Z,10.19
2022-11-22T11:02:21.919Z,10.20
2022-11-22T11:03:21.984Z,10.23
2022-11-22T11:04:21.913Z,10.30
2022-11-22T11:05:22.011Z,10.35
2022-11-22T11:06:29.457Z,10.39
2022-11-22T11:07:22.020Z,10.42
2022-11-22T11:08:39.376Z,10.46
2022-11-22T11:10:32.416Z,10.51
2022-11-22T11:11:21.941Z,10.54
2022-11-22T11:12:21.993Z,10.53
2022-11-22T11:13:22.002Z,10.56
2022-11-22T11:14:22.002Z,10.59
2022-11-22T11:16:22.192Z,10.56
2022-11-22T11:17:21.966Z,10.53
2022-11-22T11:18:22.051Z,10.46
2022-11-22T11:19:22.010Z,10.36
2022-11-22T11:20:22.039Z,10.30
2022-11-22T11:21:21.981Z,10.26
2022-11-22T11:22:44.266Z,10.23
2022-11-22T11:24:22.002Z,10.24
2022-11-22T11:25:22.057Z,10.26
2022-11-22T11:26:22.019Z,10.29
2022-11-22T11:27:21.988Z,10.36
2022-11-22T11:28:22.183Z,10.41
2022-11-22T11:29:21.993Z,10.45
2022-11-22T11:30:22.048Z,10.38
2022-11-22T11:31:21.995Z,10.31
2022-11-22T11:33:22.104Z,10.32
2022-11-22T11:34:22.001Z,10.26
2022-11-22T11:35:22.027Z,10.21
2022-11-22T11:36:22.107Z,10.14
2022-11-22T11:37:22.025Z,10.10
2022-11-22T11:38:22.076Z,10.13
2022-11-22T11:41:22.018Z,10.13
2022-11-22T11:42:22.069Z,10.12
2022-11-22T11:44:22.031Z,10.18
2022-11-22T11:45:22.095Z,10.20
2022-11-22T11:46:22.037Z,10.19
2022-11-22T11:47:22.079Z,10.21
2022-11-22T11:48:22.080Z,10.25
2022-11-22T11:49:22.079Z,10.21
2022-11-22T11:51:22.096Z,10.24
2022-11-22T11:52:22.080Z,10.28
2022-11-22T11:55:22.141Z,10.09
2022-11-22T11:56:22.097Z,10.01
2022-11-22T11:57:22.077Z,10.04
2022-11-22T11:58:22.132Z,10.09
2022-11-22T11:59:22.062Z,10.10
2022-11-22T12:00:22.130Z,10.11
2022-11-22T12:02:22.190Z,10.14
2022-11-22T12:03:22.132Z,10.21
2022-11-22T12:04:22.141Z,10.26
2022-11-22T12:05:22.130Z,10.31
2022-11-22T12:06:22.079Z,10.36
2022-11-22T12:07:22.176Z,10.41
2022-11-22T12:08:22.160Z,10.45
2022-11-22T12:09:22.112Z,10.34
2022-11-22T12:10:22.125Z,10.27
2022-11-22T12:11:22.084Z,10.23
2022-11-22T12:12:22.139Z,10.22
2022-11-22T12:14:22.160Z,10.26
2022-11-22T12:15:22.173Z,10.32
2022-11-22T12:16:22.158Z,10.40
2022-11-22T12:18:22.181Z,10.43
2022-11-22T12:19:25.017Z,10.49
2022-11-22T12:20:22.198Z,10.52
2022-11-22T12:21:22.153Z,10.49
2022-11-22T12:22:47.831Z,10.52
2022-11-22T12:23:22.191Z,10.53
2022-11-22T12:25:32.582Z,10.55
2022-11-22T12:26:22.124Z,10.60
2022-11-22T12:27:22.131Z,10.61
2022-11-22T12:29:22.188Z,10.66
2022-11-22T12:30:22.236Z,10.64
2022-11-22T12:31:22.571Z,10.61
2022-11-22T12:32:22.142Z,10.64
2022-11-22T12:33:22.193Z,10.67
2022-11-22T12:34:22.203Z,10.68
2022-11-22T12:35:22.215Z,10.70
2022-11-22T12:36:22.207Z,10.76
2022-11-22T12:37:22.200Z,10.77
2022-11-22T12:38:22.181Z,10.81
2022-11-22T12:39:22.207Z,10.84
2022-11-22T12:41:22.162Z,10.88
2022-11-22T12:42:23.432Z,10.91
2022-11-22T12:43:22.217Z,10.90
2022-11-22T12:44:22.196Z,10.79
2022-11-22T12:45:22.216Z,10.76
2022-11-22T12:47:22.228Z,10.71
2022-11-22T12:49:22.312Z,10.74
2022-11-22T12:50:22.255Z,10.75
2022-11-22T12:51:22.184Z,10.68
2022-11-22T12:52:22.188Z,10.65
2022-11-22T12:53:22.255Z,10.55
2022-11-22T12:54:22.207Z,10.49
2022-11-22T12:55:22.285Z,10.48
2022-11-22T12:56:22.234Z,10.49
2022-11-22T12:57:22.214Z,10.53
2022-11-22T12:58:22.247Z,10.59
2022-11-22T12:59:22.269Z,10.58
2022-11-22T13:00:22.259Z,10.57
2022-11-22T13:01:22.284Z,10.54
2022-11-22T13:02:22.221Z,10.47
2022-11-22T13:03:22.249Z,10.45
2022-11-22T13:04:22.251Z,10.41
2022-11-22T13:05:22.262Z,10.44
2022-11-22T13:07:22.266Z,10.41
2022-11-22T13:08:22.316Z,10.39
2022-11-22T13:09:22.307Z,10.41
2022-11-22T13:10:22.299Z,10.42
2022-11-22T13:11:22.300Z,10.34
2022-11-22T13:12:22.233Z,10.30
2022-11-22T13:13:22.315Z,10.16
2022-11-22T13:14:22.260Z,10.03
2022-11-22T13:15:22.325Z,9.98
2022-11-22T13:16:22.270Z,10.00
2022-11-22T13:17:22.271Z,10.03
2022-11-22T13:18:22.331Z,10.09
2022-11-22T13:19:22.298Z,10.11
2022-11-22T13:20:22.311Z,10.18
2022-11-22T13:21:22.335Z,10.17
2022-11-22T13:22:22.253Z,10.21
2022-11-22T13:23:22.297Z,10.24
2022-11-22T13:24:22.273Z,10.26
2022-11-22T13:25:22.364Z,10.32
2022-11-22T13:26:22.291Z,10.31
2022-11-22T13:27:22.307Z,10.30
2022-11-22T13:28:22.326Z,10.29
2022-11-22T13:29:22.318Z,10.27
2022-11-22T13:30:22.364Z,10.23
2022-11-22T13:31:22.329Z,10.26
2022-11-22T13:32:22.360Z,10.31
2022-11-22T13:33:22.347Z,10.35
2022-11-22T13:34:22.333Z,10.37
2022-11-22T13:35:22.364Z,10.42
2022-11-22T13:37:22.306Z,10.46
2022-11-22T13:38:22.403Z,10.51
2022-11-22T13:39:22.355Z,10.53
2022-11-22T13:40:22.390Z,10.56
2022-11-22T13:41:22.350Z,10.58
2022-11-22T13:42:22.320Z,10.61
2022-11-22T13:43:22.879Z,10.67
2022-11-22T13:44:22.317Z,10.57
2022-11-22T13:45:22.359Z,10.53
2022-11-22T13:46:22.354Z,10.56
2022-11-22T13:47:22.328Z,10.59
2022-11-22T13:48:22.398Z,10.58
2022-11-22T13:49:22.380Z,10.56
2022-11-22T13:51:22.408Z,10.42
2022-11-22T13:52:22.340Z,10.24
2022-11-22T13:53:22.378Z,10.12
2022-11-22T13:54:22.438Z,10.04
2022-11-22T13:55:22.402Z,9.98
2022-11-22T13:56:22.469Z,9.91
2022-11-22T13:57:22.387Z,9.88
2022-11-22T13:58:22.440Z,9.77
2022-11-22T14:00:22.405Z,9.79
2022-11-22T14:01:22.450Z,9.84
2022-11-22T14:03:22.430Z,9.85
2022-11-22T14:04:22.379Z,9.88
2022-11-22T14:05:22.422Z,9.93
2022-11-22T14:06:22.406Z,9.97
2022-11-22T14:07:22.492Z,9.99
2022-11-22T14:08:22.426Z,10.01
2022-11-22T14:09:22.419Z,10.00
2022-11-22T14:11:22.419Z,10.02
2022-11-22T14:12:22.392Z,10.01
2022-11-22T14:13:22.468Z,9.97
2022-11-22T14:14:22.411Z,10.00
2022-11-22T14:15:22.449Z,10.02
2022-11-22T14:16:22.446Z,10.05
2022-11-22T14:18:22.449Z,10.08
2022-11-22T14:19:22.400Z,10.12
2022-11-22T14:20:22.478Z,10.16
2022-11-22T14:21:22.448Z,10.13
2022-11-22T14:22:22.500Z,10.14
2022-11-22T14:23:22.447Z,10.15
2022-11-22T14:24:22.467Z,10.21
2022-11-22T14:25:22.501Z,10.23
2022-11-22T14:26:22.468Z,10.25
2022-11-22T14:27:22.495Z,10.28
2022-11-22T14:28:22.493Z,10.25
2022-11-22T14:29:22.433Z,10.24
2022-11-22T14:30:22.498Z,10.21
2022-11-22T14:31:22.461Z,10.19
2022-11-22T14:34:22.483Z,10.17
2022-11-22T14:36:22.456Z,10.18
2022-11-22T14:38:28.290Z,10.12
2022-11-22T14:39:22.482Z,10.14
2022-11-22T14:40:22.504Z,10.09
2022-11-22T14:41:22.473Z,10.05
2022-11-22T14:42:22.506Z,10.00
2022-11-22T14:43:22.563Z,10.01
2022-11-22T14:44:22.510Z,9.99
2022-11-22T14:45:23.363Z,9.91