createdAt,value
2022-11-29T00:00:15.212Z,100513.75
2022-11-29T00:02:42.034Z,100513.66
2022-11-29T00:05:09.022Z,100513.97
2022-11-29T00:07:35.771Z,100509.44
2022-11-29T00:10:02.847Z,100522.06
2022-11-29T00:12:29.543Z,100527.56
2022-11-29T00:14:56.204Z,100523.03
2022-11-29T00:17:22.924Z,100512.56
2022-11-29T00:19:49.590Z,100519.44
2022-11-29T00:22:16.269Z,100523.88
2022-11-29T00:24:43.904Z,100523.03
2022-11-29T00:27:10.881Z,100529.91
2022-11-29T00:29:37.603Z,100534.53
2022-11-29T00:32:04.569Z,100534.00
2022-11-29T00:34:31.276Z,100534.75
2022-11-29T00:36:58.006Z,100540.34
2022-11-29T00:39:24.962Z,100542.03
2022-11-29T00:41:51.856Z,100545.94
2022-11-29T00:44:20.590Z,100551.00
2022-11-29T00:46:48.277Z,100558.19
2022-11-29T00:49:15.174Z,100552.25
2022-11-29T00:51:41.916Z,100543.81
2022-11-29T00:54:08.740Z,100544.78
2022-11-29T00:56:35.448Z,100551.09
2022-11-29T00:59:02.059Z,100555.00
2022-11-29T01:01:28.901Z,100558.09
2022-11-29T01:03:55.595Z,100557.81
2022-11-29T01:06:22.318Z,100558.19
2022-11-29T01:08:49.651Z,100561.72
2022-11-29T01:11:19.808Z,100574.03
2022-11-29T01:13:46.753Z,100572.06
2022-11-29T01:16:14.831Z,100576.59
2022-11-29T01:18:42.103Z,100578.59
2022-11-29T01:21:12.528Z,100567.00
2022-11-29T01:23:40.456Z,100573.97
2022-11-29T01:26:10.091Z,100586.16
2022-11-29T01:28:37.738Z,100591.81
2022-11-29T01:31:09.918Z,100596.25
2022-11-29T01:33:37.033Z,100593.72
2022-11-29T01:36:05.461Z,100593.03
2022-11-29T01:38:32.349Z,100593.03
2022-11-29T01:41:14.326Z,100591.34
2022-11-29T01:44:03.882Z,100597.66
2022-11-29T01:46:36.319Z,100602.75
2022-11-29T01:49:19.475Z,100603.69
2022-11-29T01:51:50.445Z,100607.59
2022-11-29T01:54:18.034Z,100604.06
2022-11-29T01:56:49.224Z,100610.22
2022-11-29T01:59:19.345Z,100610.41
2022-11-29T02:01:46.179Z,100610.47
2022-11-29T02:04:13.846Z,100605.94
2022-11-29T02:06:41.650Z,100614.00
2022-11-29T02:09:23.082Z,100624.56
2022-11-29T02:12:07.812Z,100621.41
2022-11-29T02:14:40.574Z,100620.50
2022-11-29T02:17:42.533Z,100631.25
2022-11-29T02:20:18.269Z,100630.75
2022-11-29T02:23:12.660Z,100636.41
2022-11-29T02:26:03.395Z,100635.94
2022-11-29T02:28:36.199Z,100643.19
2022-11-29T02:31:28.485Z,100644.81
2022-11-29T02:34:06.574Z,100644.06
2022-11-29T02:36:38.861Z,100654.78
2022-11-29T02:39:26.624Z,100657.72
2022-11-29T02:42:11.357Z,100664.88
2022-11-29T02:44:56.047Z,100661.13
2022-11-29T02:47:44.262Z,100662.16
2022-11-29T02:50:23.031Z,100660.63
2022-11-29T02:52:55.936Z,100673.47
2022-11-29T02:55:35.168Z,100673.91
2022-11-29T02:58:17.149Z,100677.41
2022-11-29T03:00:58.816Z,100679.28
2022-11-29T03:03:33.141Z,100674.28
2022-11-29T03:06:51.803Z,100681.91
2022-11-29T03:09:46.677Z,100680.31
2022-11-29T03:12:30.331Z,100683.72
2022-11-29T03:15:13.260Z,100692.31
2022-11-29T03:18:10.843Z,100692.59
2022-11-29T03:20:57.210Z,100692.69
2022-11-29T03:23:53.761Z,100698.91
2022-11-29T03:26:35.621Z,100696.25
2022-11-29T03:29:11.959Z,100692.75
2022-11-29T03:31:56.734Z,100692.88
2022-11-29T03:34:45.505Z,100695.50
2022-11-29T03:37:33.432Z,100696.72
2022-11-29T03:40:07.354Z,100690.47
2022-11-29T03:42:43.130Z,100694.06
2022-11-29T03:45:25.180Z,100699.91
2022-11-29T03:47:59.830Z,100698.16
2022-11-29T03:50:37.772Z,100706.06
2022-11-29T03:53:30.920Z,100701.91
2022-11-29T03:56:00.965Z,100701.03
2022-11-29T03:59:18.706Z,100700.66
2022-11-29T04:01:59.747Z,100702.81
2022-11-29T04:05:05.092Z,100703.09
2022-11-29T04:08:00.417Z,100702.34
2022-11-29T04:10:58.469Z,100715.72
2022-11-29T04:14:06.778Z,100718.25
2022-11-29T04:16:42.481Z,100713.72
2022-11-29T04:19:30.549Z,100718.16
2022-11-29T04:21:57.234Z,100718.94
2022-11-29T04:24:42.475Z,100717.91
2022-11-29T04:27:22.472Z,100720.88
2022-11-29T04:30:34.283Z,100721.66
2022-11-29T04:33:00.831Z,100724.22
2022-11-29T04:35:49.102Z,100730.31
2022-11-29T04:38:29.855Z,100733.44
2022-11-29T04:41:33.771Z,100739.31
2022-11-29T04:44:00.474Z,100742.72
2022-11-29T04:46:49.970Z,100731.00
2022-11-29T04:49:28.456Z,100734.28
2022-11-29T04:52:22.546Z,100746.06
2022-11-29T04:55:30.868Z,100736.69
2022-11-29T04:58:13.199Z,100747.50
2022-11-29T05:00:53.596Z,100746.72
2022-11-29T05:03:38.827Z,100757.28
2022-11-29T05:06:20.345Z,100757.63
2022-11-29T05:09:01.211Z,100763.84
2022-11-29T05:11:27.912Z,100766.47
2022-11-29T05:14:15.860Z,100765.88
2022-11-29T05:16:53.665Z,100764.63
2022-11-29T05:19:58.082Z,100767.47
2022-11-29T05:22:58.600Z,100774.41
2022-11-29T05:25:57.527Z,100775.50
2022-11-29T05:28:59.952Z,100786.03
2022-11-29T05:31:47.945Z,100792.75
2022-11-29T05:34:39.279Z,100790.09
2022-11-29T05:37:14.968Z,100796.59
2022-11-29T05:40:15.756Z,100786.81
2022-11-29T05:43:10.070Z,100797.16
2022-11-29T05:45:56.427Z,100802.44
2022-11-29T05:48:23.170Z,100811.19
2022-11-29T05:51:07.329Z,100818.19
2022-11-29T05:53:55.826Z,100811.91
2022-11-29T05:56:53.590Z,100819.22
2022-11-29T05:59:27.644Z,100817.56
2022-11-29T06:02:04.208Z,100815.19
2022-11-29T06:04:45.907Z,100823.09
2022-11-29T06:08:01.443Z,100828.03
2022-11-29T06:10:35.124Z,100826.50
2022-11-29T06:13:04.629Z,100830.25
2022-11-29T06:15:48.669Z,100830.16
2022-11-29T06:18:26.773Z,100839.25
2022-11-29T06:21:12.628Z,100839.94
2022-11-29T06:23:48.721Z,100836.38
2022-11-29T06:26:29.299Z,100843.53
2022-11-29T06:29:01.885Z,100854.91
2022-11-29T06:31:37.908Z,100861.44
2022-11-29T06:34:10.458Z,100862.91
2022-11-29T06:36:48.606Z,100862.13
2022-11-29T06:39:15.487Z,100870.56
2022-11-29T06:41:42.356Z,100864.28
2022-11-29T06:44:10.426Z,100864.28
2022-11-29T06:46:50.774Z,100867.84
2022-11-29T06:49:39.130Z,100867.34
2022-11-29T06:52:21.134Z,100875.06
2022-11-29T06:55:06.130Z,100873.31
2022-11-29T06:58:01.004Z,100873.19
2022-11-29T07:00:49.657Z,100876.00
2022-11-29T07:03:41.722Z,100876.00
2022-11-29T07:06:21.055Z,100871.59
2022-11-29T07:08:52.506Z,100867.34
2022-11-29T07:11:19.501Z,100883.84
2022-11-29T07:13:46.470Z,100882.81
2022-11-29T07:17:26.912Z,100893.31
2022-11-29T07:20:32.285Z,100888.03
2022-11-29T07:23:15.723Z,100891.66
2022-11-29T07:26:07.769Z,100893.38
2022-11-29T07:29:01.816Z,100898.66
2022-11-29T07:31:31.562Z,100895.06
2022-11-29T07:34:13.313Z,100892.53
2022-11-29T07:37:15.405Z,100899.88
2022-11-29T07:39:48.771Z,100903.41
2022-11-29T07:42:59.581Z,100907.13
2022-11-29T07:45:32.356Z,100909.50
2022-11-29T07:47:59.733Z,100912.91
2022-11-29T07:50:27.423Z,100911.38
2022-11-29T07:52:55.455Z,100917.56
2022-11-29T07:55:25.686Z,100914.31
2022-11-29T07:57:53.195Z,100913.41
2022-11-29T08:00:20.683Z,100916.25
2022-11-29T08:02:49.001Z,100922.41
2022-11-29T08:05:16.205Z,100924.16
2022-11-29T08:07:43.218Z,100917.28
2022-11-29T08:10:15.469Z,100928.84
2022-11-29T08:12:48.061Z,100925.34
2022-11-29T08:15:14.998Z,100933.28
2022-11-29T08:17:41.875Z,100921.63
2022-11-29T08:20:10.572Z,100923.19
2022-11-29T08:22:37.375Z,100926.19
2022-11-29T08:25:05.402Z,100927.34
2022-11-29T08:27:32.651Z,100930.75
2022-11-29T08:29:59.580Z,100936.03
2022-11-29T08:32:27.398Z,100936.41
2022-11-29T08:34:54.065Z,100934.38
2022-11-29T08:37:20.985Z,100941.97
2022-11-29T08:39:47.660Z,100943.44
2022-11-29T08:42:14.396Z,100948.53
2022-11-29T08:44:41.225Z,100938.94
2022-11-29T08:47:28.467Z,100950.25
2022-11-29T08:50:04.275Z,100943.81
2022-11-29T08:52:54.850Z,100947.19
2022-11-29T08:55:25.138Z,100939.00
2022-11-29T08:57:55.599Z,100944.44
2022-11-29T09:00:23.964Z,100949.22
2022-11-29T09:02:50.811Z,100946.16
2022-11-29T09:05:17.649Z,100951.59
2022-11-29T09:07:44.472Z,100948.25
2022-11-29T09:10:12.172Z,100955.28
2022-11-29T09:12:40.030Z,100954.72
2022-11-29T09:15:10.992Z,100955.09
2022-11-29T09:17:37.950Z,100963.97
2022-11-29T09:20:05.827Z,100965.59
2022-11-29T09:22:32.539Z,100966.44
2022-11-29T09:24:59.285Z,100971.91
2022-11-29T09:27:27.773Z,100966.78
2022-11-29T09:29:54.497Z,100976.59
2022-11-29T09:32:21.272Z,100978.13
2022-11-29T09:34:48.339Z,100981.13
2022-11-29T09:37:15.138Z,100983.75
2022-11-29T09:39:41.998Z,100988.44
2022-11-29T09:42:34.938Z,100991.00
2022-11-29T09:45:10.502Z,100992.47
2022-11-29T09:47:57.834Z,101002.78
2022-11-29T09:50:36.024Z,101000.41
2022-11-29T09:53:23.984Z,100999.19
2022-11-29T09:56:28.900Z,100999.66
2022-11-29T09:59:04.840Z,101012.09
2022-11-29T10:01:37.621Z,101004.28
2022-11-29T10:04:12.486Z,101009.22
2022-11-29T10:06:44.384Z,101018.19
2022-11-29T10:09:20.420Z,101026.25
2022-11-29T10:12:08.675Z,101018.91
2022-11-29T10:14:46.092Z,101018.25
2022-11-29T10:17:36.138Z,101016.81
2022-11-29T10:20:17.689Z,101007.53
2022-11-29T10:23:03.189Z,101002.13
2022-11-29T10:25:35.881Z,101008.72
2022-11-29T10:28:05.064Z,101008.81
2022-11-29T10:30:35.339Z,100999.03
2022-11-29T10:33:02.694Z,101006.69
2022-11-29T10:35:29.581Z,100998.59
2022-11-29T10:40:57.582Z,101012.34
2022-11-29T10:43:25.569Z,101013.44
2022-11-29T10:45:56.285Z,101014.84
2022-11-29T10:48:27.622Z,101018.88
2022-11-29T10:50:54.805Z,101019.94
2022-11-29T10:53:27.468Z,101019.25
2022-11-29T10:56:16.567Z,101007.88
2022-11-29T10:59:19.933Z,101017.19
2022-11-29T11:01:46.757Z,101007.88
2022-11-29T11:04:42.843Z,101016.63
2022-11-29T11:07:23.029Z,101015.25
2022-11-29T11:09:53.313Z,101010.22
2022-11-29T11:12:22.758Z,101011.25
2022-11-29T11:14:51.503Z,101001.38
2022-11-29T11:17:26.431Z,101003.94
2022-11-29T11:20:04.521Z,101003.00
2022-11-29T11:22:33.395Z,100998.84
2022-11-29T11:25:04.427Z,100997.50
2022-11-29T11:27:36.009Z,101001.19
2022-11-29T11:30:07.816Z,101000.16
2022-11-29T11:32:34.521Z,101012.38
2022-11-29T11:35:02.392Z,101005.97
2022-11-29T11:37:33.571Z,101006.41
2022-11-29T11:40:19.153Z,101015.94
2022-11-29T11:42:46.893Z,101024.50
2022-11-29T11:45:13.552Z,101025.22
2022-11-29T11:47:47.387Z,101027.78
2022-11-29T11:50:17.681Z,101021.81
2022-11-29T11:52:54.553Z,101020.00
2022-11-29T11:55:21.207Z,101012.88
2022-11-29T11:58:06.187Z,101007.84
2022-11-29T12:01:08.110Z,101014.28
2022-11-29T12:03:50.972Z,101015.34
2022-11-29T12:06:25.506Z,101016.31
2022-11-29T12:09:04.530Z,101008.34
2022-11-29T12:11:48.562Z,101007.00
2022-11-29T12:14:27.710Z,101012.38
2022-11-29T12:17:05.414Z,100999.44
2022-11-29T12:19:41.864Z,101006.44
2022-11-29T12:22:16.459Z,101001.41
2022-11-29T12:24:55.729Z,101001.72
2022-11-29T12:27:22.470Z,101002.28
2022-11-29T12:29:49.220Z,101002.47
2022-11-29T12:32:24.899Z,101002.78
2022-11-29T12:35:19.256Z,101008.34
2022-11-29T12:38:06.030Z,101006.09
2022-11-29T12:40:51.495Z,101000.44
2022-11-29T12:44:00.005Z,101005.16
2022-11-29T12:46:29.255Z,101008.00
2022-11-29T12:49:13.713Z,101011.63
2022-11-29T12:52:01.077Z,101008.00
2022-11-29T12:54:46.535Z,101016.13
2022-11-29T12:57:27.428Z,101013.69
2022-11-29T13:00:14.725Z,101009.97
2022-11-29T13:02:52.655Z,101007.63
2022-11-29T13:05:38.202Z,101007.63
2022-11-29T13:08:42.336Z,101016.31
2022-11-29T13:11:29.571Z,101016.03
2022-11-29T13:17:25.651Z,101022.78
2022-11-29T13:20:14.215Z,101029.69
2022-11-29T13:22:46.967Z,101022.16
2022-11-29T13:25:41.729Z,101021.84
2022-11-29T13:28:24.138Z,101031.69
2022-11-29T13:30:52.672Z,101031.19
2022-11-29T13:33:40.905Z,101032.81
2022-11-29T13:36:29.152Z,101032.91
2022-11-29T13:39:27.913Z,101034.13
2022-11-29T13:41:57.345Z,101028.09
2022-11-29T13:44:55.332Z,101025.56
2022-11-29T13:47:22.609Z,101024.69
2022-11-29T13:49:49.213Z,101033.00
2022-11-29T13:52:48.426Z,101028.09
2022-11-29T13:55:15.436Z,101026.28
2022-11-29T13:58:17.464Z,101020.97
2022-11-29T14:00:44.704Z,101019.00
2022-11-29T14:03:23.531Z,101017.31
2022-11-29T14:05:50.187Z,101015.97
2022-11-29T14:08:42.492Z,101014.28
2022-11-29T14:11:17.564Z,101011.47
2022-11-29T14:13:48.717Z,101010.22
2022-11-29T14:16:27.860Z,101007.69
2022-11-29T14:19:13.124Z,101006.34
2022-11-29T14:22:07.648Z,101005.78
2022-11-29T14:24:37.143Z,101005.22
2022-11-29T14:27:07.050Z,101010.31
2022-11-29T14:29:48.954Z,101023.94
2022-11-29T14:32:28.217Z,101013.16
2022-11-29T14:35:11.255Z,101024.50
2022-11-29T14:38:14.046Z,101024.66
2022-11-29T14:40:40.713Z,101032.03
2022-11-29T14:43:34.468Z,101032.41
2022-11-29T14:46:29.618Z,101030.81
2022-11-29T14:48:56.512Z,101033.72
2022-11-29T14:51:28.832Z,101033.34
2022-11-29T14:54:16.099Z,101036.66
2022-11-29T14:56:44.971Z,101033.50
2022-11-29T14:59:59.770Z,101051.63
2022-11-29T15:02:29.525Z,101045.75
2022-11-29T15:05:05.049Z,101051.81
2022-11-29T15:07:32.950Z,101052.06
2022-11-29T15:10:04.211Z,101061.88
2022-11-29T15:12:36.216Z,101062.91
2022-11-29T15:15:21.766Z,101056.88
2022-11-29T15:17:48.414Z,101060.53
2022-11-29T15:20:33.314Z,101052.88
2022-11-29T15:23:03.360Z,101061.16
2022-11-29T15:25:32.344Z,101064.81
2022-11-29T15:28:06.557Z,101055.53
2022-11-29T15:30:33.485Z,101052.69
2022-11-29T15:33:03.473Z,101058.75
2022-11-29T15:35:31.301Z,101063.28
2022-11-29T15:37:58.058Z,101059.63
2022-11-29T15:40:31.521Z,101061.84
2022-11-29T15:43:22.519Z,101065.88
2022-11-29T15:45:55.488Z,101064.31
2022-11-29T15:48:23.524Z,101070.13
2022-11-29T15:51:14.178Z,101062.47
2022-11-29T15:53:44.898Z,101060.47
2022-11-29T15:56:17.629Z,101059.38
2022-11-29T15:58:46.173Z,101062.69
2022-11-29T16:01:19.481Z,101061.84
2022-11-29T16:03:47.232Z,101069.09
2022-11-29T16:06:19.970Z,101069.25
2022-11-29T16:08:49.727Z,101067.72
2022-11-29T16:11:20.661Z,101069.94
2022-11-29T16:14:11.950Z,101070.81
2022-11-29T16:16:40.301Z,101075.16
2022-11-29T16:19:31.686Z,101084.19
2022-11-29T16:22:14.455Z,101079.94
2022-11-29T16:25:14.851Z,101087.53
2022-11-29T16:27:41.762Z,101092.97
2022-11-29T16:30:20.901Z,101091.25
2022-11-29T16:32:53.337Z,101090.75
2022-11-29T16:35:26.243Z,101089.53
2022-11-29T16:37:53.509Z,101095.75
2022-11-29T16:40:25.612Z,101101.63
2022-11-29T16:43:04.335Z,101100.78
2022-11-29T16:45:33.945Z,101098.56
2022-11-29T16:48:02.736Z,101094.66
2022-11-29T16:50:31.936Z,101097.84
2022-11-29T16:53:35.879Z,101103.56
2022-11-29T16:56:04.265Z,101104.97
2022-11-29T16:58:31.926Z,101105.75
2022-11-29T17:15:46.949Z,101113.72
2022-11-29T17:18:41.023Z,101114.28
2022-11-29T17:26:10.182Z,101115.00
2022-11-29T17:33:29.635Z,101123.56
2022-11-29T17:35:56.343Z,101124.75
2022-11-29T17:38:23.045Z,101127.22
2022-11-29T17:40:49.748Z,101135.81
2022-11-29T17:43:16.506Z,101135.16
2022-11-29T17:45:44.823Z,101137.81
2022-11-29T17:48:11.522Z,101138.94
2022-11-29T17:50:38.997Z,101140.19
2022-11-29T17:53:05.869Z,101140.31
2022-11-29T17:55:32.603Z,101137.97
2022-11-29T17:57:59.253Z,101149.75
2022-11-29T18:00:26.140Z,101145.13
2022-11-29T18:02:52.817Z,101145.31
2022-11-29T18:05:19.563Z,101151.47
2022-11-29T18:07:58.438Z,101168.38
2022-11-29T18:10:30.061Z,101163.22
2022-11-29T18:12:56.876Z,101173.47
2022-11-29T18:15:23.919Z,101170.06
2022-11-29T18:17:50.658Z,101174.50
2022-11-29T18:20:17.364Z,101172.03
2022-11-29T18:22:46.444Z,101177.31
2022-11-29T18:25:37.569Z,101180.97
2022-11-29T18:28:02.268Z,101185.34
2022-11-29T18:30:29.087Z,101182.63
2022-11-29T18:32:56.902Z,101179.88
2022-11-29T18:35:23.530Z,101196.94
2022-11-29T18:38:14.013Z,101191.56
2022-11-29T18:40:41.297Z,101190.88
2022-11-29T18:43:08.115Z,101197.53
2022-11-29T18:45:36.608Z,101196.22
2022-11-29T18:48:04.013Z,101197.44
2022-11-29T18:50:32.465Z,101188.81
2022-11-29T18:52:59.627Z,101193.69
2022-11-29T18:55:26.525Z,101193.38
2022-11-29T18:57:53.951Z,101192.41
2022-11-29T19:00:21.160Z,101204.19
2022-11-29T19:02:48.069Z,101200.78
2022-11-29T19:05:15.018Z,101194.78
2022-11-29T19:07:51.414Z,101205.72
2022-11-29T19:10:18.366Z,101202.56
2022-11-29T19:12:45.144Z,101200.88
2022-11-29T19:15:11.915Z,101203.34
2022-11-29T19:18:04.622Z,101211.13
2022-11-29T19:20:34.342Z,101214.59
2022-11-29T19:23:01.445Z,101208.63
2022-11-29T19:25:28.143Z,101216.53
2022-11-29T19:27:54.880Z,101219.69
2022-11-29T19:30:21.653Z,101205.41
2022-11-29T19:32:48.304Z,101212.25
2022-11-29T19:35:15.000Z,101219.34
2022-11-29T19:37:42.015Z,101226.34
2022-11-29T19:40:09.127Z,101222.19
2022-11-29T19:42:35.780Z,101230.63
2022-11-29T19:45:16.581Z,101229.72
2022-11-29T19:47:43.913Z,101226.84
2022-11-29T19:50:10.659Z,101236.91
2022-11-29T19:52:37.350Z,101233.53
2022-11-29T19:55:04.159Z,101233.75
2022-11-29T19:57:30.878Z,101240.16
2022-11-29T19:59:57.513Z,101244.97
2022-11-29T20:02:24.379Z,101249.75
2022-11-29T20:04:51.831Z,101248.91
2022-11-29T20:07:18.626Z,101251.47
2022-11-29T20:09:45.510Z,101245.47
2022-11-29T20:12:12.345Z,101246.50
2022-11-29T20:14:39.011Z,101246.34
2022-11-29T20:17:05.853Z,101251.91
2022-11-29T20:19:32.577Z,101257.00
2022-11-29T20:21:59.289Z,101251.38
2022-11-29T20:24:25.941Z,101263.22
2022-11-29T20:26:52.682Z,101262.44
2022-11-29T20:29:20.017Z,101266.19
2022-11-29T20:31:50.673Z,101266.13
2022-11-29T20:34:19.668Z,101277.38
2022-11-29T20:37:13.865Z,101275.56
2022-11-29T20:39:52.370Z,101270.97
2022-11-29T20:42:56.905Z,101273.88
2022-11-29T20:45:24.791Z,101271.50
2022-11-29T20:48:00.840Z,101273.03
2022-11-29T20:50:30.521Z,101270.06
2022-11-29T20:53:29.924Z,101267.25
2022-11-29T20:55:56.602Z,101262.72
2022-11-29T20:58:23.656Z,101262.03
2022-11-29T21:00:50.369Z,101271.44
2022-11-29T21:03:18.197Z,101270.22
2022-11-29T21:05:45.499Z,101267.81
2022-11-29T21:08:13.479Z,101275.66
2022-11-29T21:10:40.517Z,101281.56
2022-11-29T21:13:08.041Z,101287.78
2022-11-29T21:15:35.175Z,101282.63
2022-11-29T21:18:02.112Z,101289.91
2022-11-29T21:20:29.041Z,101287.09
2022-11-29T21:23:03.743Z,101283.13
2022-11-29T21:26:03.097Z,101290.38
2022-11-29T21:28:34.990Z,101281.13
2022-11-29T21:31:02.962Z,101288.53
2022-11-29T21:33:30.122Z,101280.25
2022-11-29T21:35:59.955Z,101282.41
2022-11-29T21:38:28.836Z,101276.97
2022-11-29T21:40:55.520Z,101276.91
2022-11-29T21:43:43.376Z,101275.00
2022-11-29T21:46:09.783Z,101275.88
2022-11-29T21:48:37.805Z,101278.50
2022-11-29T21:51:06.823Z,101281.84
2022-11-29T21:53:35.771Z,101285.31
2022-11-29T21:56:05.900Z,101281.69
2022-11-29T21:58:34.648Z,101286.03
2022-11-29T22:01:10.042Z,101283.50
2022-11-29T22:03:37.952Z,101281.78
2022-11-29T22:06:10.144Z,101284.16
2022-11-29T22:08:38.976Z,101286.91
2022-11-29T22:11:08.331Z,101278.66
2022-11-29T22:13:36.273Z,101282.59
2022-11-29T22:16:10.201Z,101271.81
2022-11-29T22:18:37.400Z,101274.72
2022-11-29T22:21:06.359Z,101277.94
2022-11-29T22:23:34.239Z,101280.22
2022-11-29T22:26:06.317Z,101283.78
2022-11-29T22:28:34.722Z,101280.78
2022-11-29T22:31:03.978Z,101277.28
2022-11-29T22:33:31.505Z,101283.72
2022-11-29T22:36:06.061Z,101279.25
2022-11-29T22:38:33.424Z,101289.78
2022-11-29T22:41:01.755Z,101285.72
2022-11-29T22:43:30.665Z,101280.50
2022-11-29T22:46:14.050Z,101286.28
2022-11-29T22:48:43.973Z,101274.94
2022-11-29T22:51:24.562Z,101277.19
2022-11-29T22:53:53.761Z,101277.97
2022-11-29T22:56:21.683Z,101281.47
2022-11-29T22:58:48.640Z,101278.03
2022-11-29T23:01:22.155Z,101281.75
2022-11-29T23:03:54.626Z,101282.25
2022-11-29T23:06:24.579Z,101279.50
2022-11-29T23:08:52.823Z,101280.66
2022-11-29T23:11:22.643Z,101288.31
2022-11-29T23:13:49.485Z,101281.00
2022-11-29T23:16:19.345Z,101279.19
2022-11-29T23:18:46.357Z,101279.75
2022-11-29T23:21:16.398Z,101279.91
2022-11-29T23:23:43.460Z,101284.22
2022-11-29T23:26:21.582Z,101282.69
2022-11-29T23:28:48.994Z,101283.03
2022-11-29T23:31:16.775Z,101281.41
2022-11-29T23:33:44.166Z,101295.16
2022-11-29T23:36:15.740Z,101289.66
2022-11-29T23:38:43.105Z,101285.91
2022-11-29T23:41:11.547Z,101290.19
2022-11-29T23:43:40.419Z,101285.56
2022-11-29T23:46:09.391Z,101281.78
2022-11-29T23:48:36.235Z,101285.97
2022-11-29T23:51:03.338Z,101287.69
2022-11-29T23:53:30.144Z,101287.41
2022-11-29T23:56:05.791Z,101294.91
2022-11-29T23:58:33.817Z,101306.88
