createdAt,value
2022-08-16T00:02:52.454Z,100.00
2022-08-16T00:05:48.215Z,100.00
2022-08-16T00:08:37.695Z,100.00
2022-08-16T00:11:24.811Z,100.00
2022-08-16T00:14:17.030Z,100.00
2022-08-16T00:17:18.960Z,100.00
2022-08-16T00:20:12.358Z,100.00
2022-08-16T00:22:59.627Z,100.00
2022-08-16T00:26:33.856Z,100.00
2022-08-16T00:28:54.807Z,100.00
2022-08-16T00:31:47.154Z,100.00
2022-08-16T00:34:53.281Z,100.00
2022-08-16T00:37:56.291Z,100.00
2022-08-16T00:40:50.915Z,100.00
2022-08-16T00:43:43.298Z,100.00
2022-08-16T00:46:35.523Z,100.00
2022-08-16T00:49:23.691Z,100.00
2022-08-16T00:52:29.171Z,100.00
2022-08-16T00:55:17.621Z,100.00
2022-08-16T00:58:13.198Z,100.00
2022-08-16T01:01:08.124Z,100.00
2022-08-16T01:03:56.211Z,100.00
2022-08-16T01:06:49.376Z,100.00
2022-08-16T01:09:49.379Z,100.00
2022-08-16T01:12:36.673Z,100.00
2022-08-16T01:15:27.955Z,100.00
2022-08-16T01:18:39.155Z,100.00
2022-08-16T01:21:39.781Z,100.00
2022-08-16T01:24:52.759Z,100.00
2022-08-16T01:27:45.230Z,100.00
2022-08-16T01:30:36.853Z,100.00
2022-08-16T01:33:33.359Z,100.00
2022-08-16T01:36:23.096Z,100.00
2022-08-16T01:39:16.122Z,100.00
2022-08-16T01:42:12.026Z,100.00
2022-08-16T01:45:00.014Z,100.00
2022-08-16T01:47:51.010Z,100.00
2022-08-16T01:51:09.240Z,100.00
2022-08-16T01:53:55.463Z,100.00
2022-08-16T01:56:48.139Z,100.00
2022-08-16T01:59:39.143Z,100.00
2022-08-16T02:02:29.099Z,100.00
2022-08-16T02:05:15.942Z,100.00
2022-08-16T02:08:02.797Z,100.00
2022-08-16T02:10:52.400Z,100.00
2022-08-16T02:13:41.856Z,100.00
2022-08-16T02:16:33.907Z,100.00
2022-08-16T02:19:21.777Z,100.00
2022-08-16T02:22:35.042Z,100.00
2022-08-16T02:25:18.378Z,100.00
2022-08-16T02:28:05.804Z,100.00
2022-08-16T02:30:59.589Z,100.00
2022-08-16T02:33:50.732Z,100.00
2022-08-16T02:36:50.621Z,100.00
2022-08-16T02:39:41.406Z,100.00
2022-08-16T02:42:28.725Z,100.00
2022-08-16T02:45:16.068Z,100.00
2022-08-16T02:48:29.413Z,100.00
2022-08-16T02:51:12.520Z,100.00
2022-08-16T02:54:02.155Z,100.00
2022-08-16T02:56:49.142Z,100.00
2022-08-16T02:59:36.663Z,100.00
2022-08-16T03:02:31.709Z,100.00
2022-08-16T03:05:24.073Z,100.00
2022-08-16T03:08:50.213Z,100.00
2022-08-16T03:11:21.662Z,100.00
2022-08-16T03:14:09.646Z,100.00
2022-08-16T03:17:00.880Z,100.00
2022-08-16T03:20:00.241Z,100.00
2022-08-16T03:22:56.496Z,100.00
2022-08-16T03:25:45.503Z,100.00
2022-08-16T03:28:35.705Z,100.00
2022-08-16T03:31:22.754Z,100.00
2022-08-16T03:34:10.148Z,100.00
2022-08-16T03:37:02.098Z,100.00
2022-08-16T03:39:48.955Z,100.00
2022-08-16T03:43:19.273Z,100.00
2022-08-16T03:45:53.418Z,100.00
2022-08-16T03:48:43.139Z,100.00
2022-08-16T03:51:37.645Z,100.00
2022-08-16T03:54:28.610Z,100.00
2022-08-16T03:57:16.527Z,100.00
2022-08-16T04:00:20.683Z,100.00
2022-08-16T04:03:21.492Z,100.00
2022-08-16T04:06:09.344Z,100.00
2022-08-16T04:08:56.909Z,100.00
2022-08-16T04:11:44.023Z,100.00
2022-08-16T04:14:32.676Z,100.00
2022-08-16T04:17:24.277Z,100.00
2022-08-16T04:20:29.416Z,100.00
2022-08-16T04:23:23.661Z,100.00
2022-08-16T04:26:16.689Z,100.00
2022-08-16T04:29:16.961Z,100.00
2022-08-16T04:32:10.870Z,100.00
2022-08-16T04:35:07.761Z,100.00
2022-08-16T04:37:57.571Z,100.00
2022-08-16T04:40:50.175Z,100.00
2022-08-16T04:43:39.210Z,100.00
2022-08-16T04:47:00.525Z,100.00
2022-08-16T04:49:46.097Z,100.00
2022-08-16T04:52:36.847Z,100.00
2022-08-16T04:55:31.652Z,100.00
2022-08-16T04:58:38.408Z,100.00
2022-08-16T05:01:55.900Z,100.00
2022-08-16T05:04:34.798Z,100.00
2022-08-16T05:07:21.356Z,100.00
2022-08-16T05:10:23.043Z,100.00
2022-08-16T05:13:15.558Z,100.00
2022-08-16T05:16:03.163Z,100.00
2022-08-16T05:18:53.896Z,100.00
2022-08-16T05:21:44.341Z,100.00
2022-08-16T05:24:33.283Z,100.00
2022-08-16T05:27:24.129Z,100.00
2022-08-16T05:30:34.455Z,100.00
2022-08-16T05:33:22.568Z,100.00
2022-08-16T05:36:14.597Z,100.00
2022-08-16T05:39:10.132Z,100.00
2022-08-16T05:41:58.584Z,100.00
2022-08-16T05:44:46.719Z,100.00
2022-08-16T05:47:43.437Z,100.00
2022-08-16T05:50:34.375Z,100.00
2022-08-16T05:53:24.215Z,100.00
2022-08-16T05:56:34.114Z,100.00
2022-08-16T05:59:22.167Z,100.00
2022-08-16T06:02:10.549Z,100.00
2022-08-16T06:04:59.780Z,100.00
2022-08-16T06:07:59.049Z,100.00
2022-08-16T06:11:02.593Z,100.00
2022-08-16T06:13:57.339Z,100.00
2022-08-16T06:17:05.424Z,100.00
2022-08-16T06:19:54.466Z,100.00
2022-08-16T06:22:47.795Z,100.00
2022-08-16T06:25:53.307Z,100.00
2022-08-16T06:28:43.106Z,100.00
2022-08-16T06:31:38.399Z,100.00
2022-08-16T06:34:56.833Z,100.00
2022-08-16T06:37:47.574Z,100.00
2022-08-16T06:40:38.428Z,100.00
2022-08-16T06:43:27.371Z,100.00
2022-08-16T06:46:31.782Z,100.00
2022-08-16T06:49:22.414Z,100.00
2022-08-16T06:52:55.459Z,100.00
2022-08-16T06:55:18.653Z,100.00
2022-08-16T06:58:22.638Z,100.00
2022-08-16T07:01:24.328Z,100.00
2022-08-16T07:04:32.860Z,100.00
2022-08-16T07:07:24.004Z,100.00
2022-08-16T07:10:25.623Z,100.00
2022-08-16T07:13:19.684Z,100.00
2022-08-16T07:16:21.285Z,100.00
2022-08-16T07:19:16.961Z,100.00
2022-08-16T07:22:07.089Z,100.00
2022-08-16T07:25:16.654Z,100.00
2022-08-16T07:28:05.510Z,100.00
2022-08-16T07:31:00.124Z,100.00
2022-08-16T07:33:55.017Z,100.00
2022-08-16T07:36:58.213Z,100.00
2022-08-16T07:39:54.643Z,100.00
2022-08-16T07:42:42.089Z,100.00
2022-08-16T07:45:30.721Z,100.00
2022-08-16T07:48:22.141Z,100.00
2022-08-16T07:51:13.649Z,100.00
2022-08-16T07:54:10.212Z,100.00
2022-08-16T07:57:02.105Z,100.00
2022-08-16T07:59:50.891Z,100.00
2022-08-16T08:02:41.103Z,100.00
2022-08-16T08:05:35.735Z,100.00
2022-08-16T08:08:50.145Z,100.00
2022-08-16T08:11:32.023Z,100.00
2022-08-16T08:14:30.091Z,100.00
2022-08-16T08:17:19.600Z,100.00
2022-08-16T08:20:11.340Z,100.00
2022-08-16T08:23:00.761Z,100.00
2022-08-16T08:25:55.316Z,100.00
2022-08-16T08:28:45.753Z,100.00
2022-08-16T08:31:32.628Z,100.00
2022-08-16T08:34:23.070Z,100.00
2022-08-16T08:37:11.217Z,100.00
2022-08-16T08:39:58.619Z,100.00
2022-08-16T08:42:48.054Z,100.00
2022-08-16T08:45:46.816Z,100.00
2022-08-16T08:48:36.764Z,100.00
2022-08-16T08:51:35.504Z,100.00
2022-08-16T08:54:25.352Z,100.00
2022-08-16T08:57:15.699Z,100.00
2022-08-16T09:00:26.910Z,100.00
2022-08-16T09:03:16.160Z,100.00
2022-08-16T09:06:06.964Z,100.00
2022-08-16T09:08:57.104Z,100.00
2022-08-16T09:11:52.358Z,100.00
2022-08-16T09:14:49.336Z,100.00
2022-08-16T09:17:49.069Z,100.00
2022-08-16T09:20:58.833Z,100.00
2022-08-16T09:23:45.856Z,100.00
2022-08-16T09:26:45.266Z,100.00
2022-08-16T09:29:45.296Z,100.00
2022-08-16T09:32:36.130Z,100.00
2022-08-16T09:35:23.806Z,100.00
2022-08-16T09:38:31.472Z,100.00
2022-08-16T09:41:19.329Z,100.00
2022-08-16T09:45:09.773Z,100.00
2022-08-16T09:47:16.448Z,98.85
2022-08-16T09:50:12.949Z,100.00
2022-08-16T09:53:15.240Z,100.00
2022-08-16T09:56:04.799Z,95.99
2022-08-16T09:59:03.540Z,96.62
2022-08-16T10:02:26.654Z,90.59
2022-08-16T10:05:19.834Z,80.28
2022-08-16T10:08:25.336Z,89.54
2022-08-16T10:11:30.386Z,88.50
2022-08-16T10:14:17.255Z,82.83
2022-08-16T10:17:07.161Z,79.53
2022-08-16T10:19:59.117Z,93.92
2022-08-16T10:22:46.249Z,93.28
2022-08-16T10:27:16.172Z,93.24
2022-08-16T10:28:42.047Z,81.39
2022-08-16T10:31:43.752Z,79.85
2022-08-16T10:34:32.830Z,81.17
2022-08-16T10:37:32.823Z,89.61
2022-08-16T10:40:29.396Z,79.60
2022-08-16T10:43:18.619Z,84.99
2022-08-16T10:46:39.141Z,83.77
2022-08-16T10:49:15.730Z,88.00
2022-08-16T10:52:18.452Z,87.93
2022-08-16T10:58:17.403Z,78.54
2022-08-16T11:22:59.081Z,77.52
2022-08-16T11:26:22.792Z,70.11
2022-08-16T11:29:13.879Z,76.48
2022-08-16T11:32:00.779Z,73.36
2022-08-16T11:35:09.924Z,81.20
2022-08-16T11:38:47.605Z,71.31
2022-08-16T11:41:05.331Z,67.65
2022-08-16T11:43:54.025Z,79.66
2022-08-16T11:46:47.276Z,75.54
2022-08-16T11:49:37.269Z,72.87
2022-08-16T11:52:24.257Z,68.57
2022-08-16T11:55:14.815Z,66.67
2022-08-16T11:58:03.895Z,69.47
2022-08-16T12:00:53.106Z,73.38
2022-08-16T12:03:41.786Z,69.00
2022-08-16T12:06:30.587Z,74.93
2022-08-16T12:09:17.855Z,70.29
2022-08-16T12:12:07.823Z,66.47
2022-08-16T12:14:59.460Z,63.28
2022-08-16T12:17:47.624Z,61.16
2022-08-16T12:20:41.808Z,69.63
2022-08-16T12:23:31.658Z,64.46
2022-08-16T12:26:18.456Z,68.98
2022-08-16T12:29:05.729Z,73.48
2022-08-16T12:32:00.959Z,64.85
2022-08-16T12:34:58.712Z,61.62
2022-08-16T12:37:47.334Z,61.15
2022-08-16T12:40:37.824Z,60.07
2022-08-16T12:43:31.216Z,58.13
2022-08-16T12:46:18.291Z,56.06
2022-08-16T12:49:06.523Z,65.46
2022-08-16T12:51:58.975Z,57.03
2022-08-16T12:54:54.809Z,67.57
2022-08-16T12:57:42.101Z,59.30
2022-08-16T13:00:32.341Z,60.22
2022-08-16T13:03:21.687Z,68.99
2022-08-16T13:06:12.366Z,71.92
2022-08-16T13:09:02.474Z,68.20
2022-08-16T13:12:00.433Z,70.30
2022-08-16T13:14:50.065Z,69.58
2022-08-16T13:17:37.799Z,71.02
2022-08-16T13:20:30.210Z,59.28
2022-08-16T13:23:19.367Z,66.26
2022-08-16T13:26:09.843Z,66.81
2022-08-16T13:28:56.809Z,65.64
2022-08-16T13:31:43.371Z,65.65
2022-08-16T13:34:30.118Z,70.73
2022-08-16T13:37:17.364Z,67.54
2022-08-16T13:40:08.072Z,65.22
2022-08-16T13:42:56.522Z,64.52
2022-08-16T13:45:44.694Z,70.65
2022-08-16T13:48:43.368Z,74.49
2022-08-16T13:51:32.353Z,73.50
2022-08-16T13:54:19.087Z,74.67
2022-08-16T13:57:07.495Z,75.35
2022-08-16T13:59:58.760Z,72.57
2022-08-16T14:02:47.187Z,72.08
2022-08-16T14:05:35.618Z,73.23
2022-08-16T14:08:26.671Z,76.78
2022-08-16T14:11:15.556Z,79.67
2022-08-16T14:14:05.292Z,78.70
2022-08-16T14:16:52.716Z,81.15
2022-08-16T14:19:44.760Z,80.92
2022-08-16T14:22:35.819Z,84.69
2022-08-16T14:25:29.501Z,82.47
2022-08-16T14:28:16.886Z,84.01
2022-08-16T14:31:05.196Z,89.10
2022-08-16T14:33:52.259Z,85.00
2022-08-16T14:36:40.822Z,75.03
2022-08-16T14:39:29.575Z,80.80
2022-08-16T14:42:19.095Z,72.62
2022-08-16T14:45:07.665Z,80.08
2022-08-16T14:47:56.058Z,83.23
2022-08-16T14:50:43.502Z,80.43
2022-08-16T14:53:32.631Z,79.94
2022-08-16T14:56:38.419Z,79.44
2022-08-16T14:59:27.286Z,82.98
2022-08-16T15:02:33.946Z,84.08
2022-08-16T15:05:24.453Z,81.92
2022-08-16T15:08:11.952Z,83.01
2022-08-16T15:11:02.081Z,81.51
2022-08-16T15:13:51.701Z,86.02
2022-08-16T15:16:39.693Z,83.89
2022-08-16T15:19:33.375Z,81.80
2022-08-16T15:22:29.899Z,80.20
2022-08-16T15:25:19.077Z,74.80
2022-08-16T15:28:10.772Z,78.18
2022-08-16T15:31:13.190Z,79.54
2022-08-16T15:34:01.121Z,62.47
2022-08-16T15:36:47.878Z,67.80
2022-08-16T15:39:39.620Z,72.16
2022-08-16T15:42:28.839Z,74.03
2022-08-16T15:45:38.073Z,72.67
2022-08-16T15:48:28.451Z,73.17
2022-08-16T15:51:15.943Z,77.19
2022-08-16T15:54:21.150Z,62.18
2022-08-16T15:57:12.296Z,60.19
2022-08-16T16:00:04.971Z,63.52
2022-08-16T16:03:03.490Z,69.86
2022-08-16T16:05:53.598Z,65.07
2022-08-16T16:08:42.572Z,56.75
2022-08-16T16:11:31.100Z,68.45
2022-08-16T16:14:20.372Z,71.98
2022-08-16T16:17:16.504Z,69.13
2022-08-16T16:20:05.171Z,72.01
2022-08-16T16:23:03.097Z,69.90
2022-08-16T16:25:50.260Z,76.23
2022-08-16T16:29:08.510Z,74.90
2022-08-16T16:31:59.009Z,72.28
2022-08-16T16:34:45.905Z,66.23
2022-08-16T16:37:32.675Z,74.12
2022-08-16T16:40:28.921Z,77.45
2022-08-16T16:43:19.294Z,76.83
2022-08-16T16:46:39.290Z,75.92
2022-08-16T16:49:21.931Z,72.66
2022-08-16T16:52:10.360Z,73.10
2022-08-16T16:55:00.039Z,71.44
2022-08-16T16:58:05.246Z,71.86
2022-08-16T17:01:04.742Z,71.96
2022-08-16T17:03:53.497Z,73.57
2022-08-16T17:06:43.226Z,73.58
2022-08-16T17:09:41.285Z,74.14
2022-08-16T17:12:47.127Z,72.96
2022-08-16T17:15:36.579Z,72.50
2022-08-16T17:19:14.590Z,72.91
2022-08-16T17:21:33.538Z,73.03
2022-08-16T17:24:39.862Z,75.05
2022-08-16T17:27:33.176Z,74.64
2022-08-16T17:30:45.495Z,77.87
2022-08-16T17:33:36.762Z,78.25
2022-08-16T17:36:36.631Z,79.48
2022-08-16T17:39:29.260Z,82.34
2022-08-16T17:42:18.090Z,80.78
2022-08-16T17:45:04.767Z,82.63
2022-08-16T17:47:51.950Z,82.31
2022-08-16T17:50:39.294Z,84.16
2022-08-16T17:53:26.553Z,82.87
2022-08-16T17:56:16.697Z,83.68
2022-08-16T17:59:03.418Z,84.82
2022-08-16T18:01:50.690Z,85.45
2022-08-16T18:04:49.920Z,82.41
2022-08-16T18:07:37.682Z,81.85
2022-08-16T18:10:33.275Z,81.15
2022-08-16T18:13:24.262Z,82.31
2022-08-16T18:16:11.030Z,81.16
2022-08-16T18:18:57.735Z,87.59
2022-08-16T18:22:02.365Z,86.54
2022-08-16T18:24:50.002Z,84.42
2022-08-16T18:27:36.996Z,83.73
2022-08-16T18:30:24.938Z,83.84
2022-08-16T18:33:11.958Z,84.91
2022-08-16T18:35:58.567Z,84.71
2022-08-16T18:38:45.286Z,85.17
2022-08-16T18:41:37.192Z,85.93
2022-08-16T18:44:29.271Z,85.94
2022-08-16T18:47:20.025Z,85.27
2022-08-16T18:50:07.700Z,86.45
2022-08-16T18:52:56.499Z,86.57
2022-08-16T18:55:45.518Z,89.51
2022-08-16T18:58:34.018Z,88.55
2022-08-16T19:01:21.604Z,92.28
2022-08-16T19:04:56.503Z,97.78
2022-08-16T19:07:16.196Z,93.79
2022-08-16T19:10:03.664Z,93.46
2022-08-16T19:12:50.872Z,94.33
2022-08-16T19:15:38.012Z,100.00
2022-08-16T19:18:25.684Z,96.27
2022-08-16T19:21:14.642Z,98.06
2022-08-16T19:24:02.395Z,97.62
2022-08-16T19:26:51.063Z,99.70
2022-08-16T19:29:37.623Z,100.00
2022-08-16T19:32:28.382Z,100.00
2022-08-16T19:35:16.322Z,100.00
2022-08-16T19:38:05.323Z,100.00
2022-08-16T19:40:52.127Z,100.00
2022-08-16T19:43:39.107Z,100.00
2022-08-16T19:46:25.943Z,100.00
2022-08-16T19:49:15.848Z,100.00
2022-08-16T19:52:11.521Z,100.00
2022-08-16T19:55:03.390Z,100.00
2022-08-16T19:57:50.287Z,100.00
2022-08-16T20:00:39.007Z,100.00
2022-08-16T20:03:27.093Z,100.00
2022-08-16T20:06:37.807Z,100.00
2022-08-16T20:09:25.850Z,100.00
2022-08-16T20:12:17.300Z,100.00
2022-08-16T20:15:06.293Z,100.00
2022-08-16T20:17:54.311Z,100.00
2022-08-16T20:20:42.912Z,100.00
2022-08-16T20:23:30.454Z,100.00
2022-08-16T20:26:19.091Z,100.00
2022-08-16T20:29:08.203Z,100.00
2022-08-16T20:31:55.501Z,100.00
2022-08-16T20:34:43.088Z,100.00
2022-08-16T20:37:32.870Z,100.00
2022-08-16T20:40:34.331Z,100.00
2022-08-16T20:43:23.139Z,100.00
2022-08-16T20:46:12.592Z,100.00
2022-08-16T20:49:01.304Z,100.00
2022-08-16T20:51:53.453Z,100.00
2022-08-16T20:54:44.334Z,100.00
2022-08-16T20:57:32.951Z,100.00
2022-08-16T21:00:20.433Z,100.00
2022-08-16T21:03:10.265Z,100.00
2022-08-16T21:05:59.179Z,100.00
2022-08-16T21:08:53.034Z,100.00
2022-08-16T21:11:40.870Z,100.00
2022-08-16T21:14:27.936Z,100.00
2022-08-16T21:17:17.443Z,100.00
2022-08-16T21:20:08.557Z,100.00
2022-08-16T21:22:57.203Z,100.00
2022-08-16T21:25:59.103Z,100.00
2022-08-16T21:28:46.328Z,100.00
2022-08-16T21:31:33.207Z,100.00
2022-08-16T21:34:20.022Z,100.00
2022-08-16T21:37:08.425Z,100.00
2022-08-16T21:39:55.266Z,100.00
2022-08-16T21:42:44.209Z,100.00
2022-08-16T21:45:31.146Z,100.00
2022-08-16T21:48:34.392Z,100.00
2022-08-16T21:51:22.604Z,100.00
2022-08-16T21:54:10.980Z,100.00
2022-08-16T21:56:57.510Z,100.00
2022-08-16T21:59:44.292Z,100.00
2022-08-16T22:02:35.633Z,100.00
2022-08-16T22:05:25.868Z,100.00
2022-08-16T22:08:16.835Z,100.00
2022-08-16T22:11:09.315Z,100.00
2022-08-16T22:13:58.528Z,100.00
2022-08-16T22:16:47.269Z,100.00
2022-08-16T22:19:34.180Z,100.00
2022-08-16T22:22:20.915Z,100.00
2022-08-16T22:25:08.238Z,100.00
2022-08-16T22:27:56.460Z,100.00
2022-08-16T22:30:43.716Z,100.00
2022-08-16T22:33:30.377Z,100.00
2022-08-16T22:36:17.259Z,100.00
2022-08-16T22:39:07.797Z,100.00
2022-08-16T22:41:54.546Z,100.00
2022-08-16T22:44:46.260Z,100.00
2022-08-16T22:47:33.595Z,100.00
2022-08-16T22:50:20.439Z,100.00
2022-08-16T22:53:07.423Z,100.00
2022-08-16T22:55:54.317Z,100.00
2022-08-16T22:58:43.957Z,100.00
2022-08-16T23:01:32.491Z,100.00
2022-08-16T23:04:19.357Z,100.00
2022-08-16T23:07:06.764Z,100.00
2022-08-16T23:09:53.669Z,100.00
2022-08-16T23:12:48.684Z,100.00
2022-08-16T23:15:41.865Z,100.00
2022-08-16T23:18:31.624Z,100.00
2022-08-16T23:21:22.826Z,100.00
2022-08-16T23:24:15.323Z,100.00
2022-08-16T23:27:03.335Z,100.00
2022-08-16T23:29:50.299Z,100.00
2022-08-16T23:32:44.911Z,100.00
2022-08-16T23:35:45.385Z,100.00
2022-08-16T23:38:37.486Z,100.00
2022-08-16T23:41:25.726Z,100.00
2022-08-16T23:44:42.307Z,100.00
2022-08-16T23:47:19.011Z,100.00
2022-08-16T23:50:07.517Z,100.00
2022-08-16T23:53:04.298Z,100.00
2022-08-16T23:55:52.970Z,100.00
2022-08-16T23:58:42.000Z,100.00
