createdAt,value
2018-12-07T00:00:37.132Z,32.23
2018-12-07T00:01:43.577Z,26.93
2018-12-07T00:02:49.216Z,28.63
2018-12-07T00:03:54.943Z,27.50
2018-12-07T00:05:00.531Z,31.03
2018-12-07T00:06:06.120Z,34.23
2018-12-07T00:07:11.590Z,30.70
2018-12-07T00:08:17.132Z,30.63
2018-12-07T00:09:23.060Z,34.67
2018-12-07T00:10:28.831Z,33.63
2018-12-07T00:11:34.327Z,34.00
2018-12-07T00:12:41.007Z,31.67
2018-12-07T00:13:46.526Z,32.77
2018-12-07T00:14:52.122Z,29.00
2018-12-07T00:15:57.569Z,36.13
2018-12-07T00:17:03.167Z,30.70
2018-12-07T00:18:08.673Z,35.30
2018-12-07T00:19:15.070Z,33.13
2018-12-07T00:20:20.726Z,30.83
2018-12-07T00:21:26.268Z,36.17
2018-12-07T00:22:31.799Z,34.00
2018-12-07T00:23:38.404Z,38.67
2018-12-07T00:24:43.972Z,38.83
2018-12-07T00:25:51.613Z,32.07
2018-12-07T00:26:57.055Z,37.30
2018-12-07T00:28:02.685Z,34.07
2018-12-07T00:29:08.226Z,39.63
2018-12-07T00:30:13.662Z,35.53
2018-12-07T00:31:19.181Z,39.73
2018-12-07T00:32:25.067Z,33.83
2018-12-07T00:33:31.515Z,35.73
2018-12-07T00:34:36.959Z,34.60
2018-12-07T00:35:43.117Z,32.00
2018-12-07T00:36:48.884Z,37.50
2018-12-07T00:37:54.469Z,40.47
2018-12-07T00:38:59.942Z,35.67
2018-12-07T00:40:08.228Z,36.10
2018-12-07T00:41:13.843Z,33.43
2018-12-07T00:42:19.297Z,40.30
2018-12-07T00:43:24.967Z,36.83
2018-12-07T00:44:30.427Z,33.60
2018-12-07T00:45:36.323Z,41.73
2018-12-07T00:46:41.814Z,38.50
2018-12-07T00:47:47.304Z,44.83
2018-12-07T00:48:52.971Z,40.33
2018-12-07T00:49:58.445Z,40.33
2018-12-07T00:51:03.875Z,36.70
2018-12-07T00:52:09.326Z,36.67
2018-12-07T00:53:14.971Z,34.70
2018-12-07T00:54:20.616Z,38.00
2018-12-07T00:55:39.777Z,33.23
2018-12-07T00:56:45.345Z,39.70
2018-12-07T00:57:50.765Z,39.83
2018-12-07T00:58:56.320Z,38.23
2018-12-07T01:00:01.859Z,31.17
2018-12-07T01:01:07.273Z,38.10
2018-12-07T01:02:12.915Z,43.97
2018-12-07T01:03:18.352Z,37.73
2018-12-07T01:04:23.937Z,32.60
2018-12-07T01:05:29.717Z,34.33
2018-12-07T01:06:35.431Z,35.53
2018-12-07T01:07:41.107Z,41.30
2018-12-07T01:08:46.715Z,40.63
2018-12-07T01:09:52.211Z,42.63
2018-12-07T01:10:57.667Z,36.87
2018-12-07T01:12:03.143Z,33.90
2018-12-07T01:13:09.060Z,33.63
2018-12-07T01:14:14.757Z,38.53
2018-12-07T01:15:20.443Z,35.83
2018-12-07T01:16:26.011Z,33.87
2018-12-07T01:17:31.430Z,39.37
2018-12-07T01:18:37.102Z,36.50
2018-12-07T01:19:42.611Z,36.20
2018-12-07T01:20:48.068Z,34.57
2018-12-07T01:21:53.658Z,34.67
2018-12-07T01:22:59.255Z,36.43
2018-12-07T01:24:04.936Z,35.73
2018-12-07T01:25:10.427Z,36.73
2018-12-07T01:26:16.053Z,33.63
2018-12-07T01:27:21.555Z,31.93
2018-12-07T01:28:27.171Z,36.33
2018-12-07T01:29:32.616Z,31.50
2018-12-07T01:30:38.170Z,39.67
2018-12-07T01:31:44.087Z,36.37
2018-12-07T01:32:49.575Z,36.73
2018-12-07T01:33:55.192Z,32.97
2018-12-07T01:35:00.604Z,33.83
2018-12-07T01:36:06.351Z,34.93
2018-12-07T01:37:11.820Z,40.33
2018-12-07T01:38:17.361Z,40.07
2018-12-07T01:39:23.016Z,35.43
2018-12-07T01:40:28.589Z,34.03
2018-12-07T01:41:34.154Z,42.67
2018-12-07T01:42:39.609Z,36.83
2018-12-07T01:43:45.047Z,41.97
2018-12-07T01:44:50.587Z,33.70
2018-12-07T01:45:56.093Z,34.60
2018-12-07T01:47:01.596Z,36.43
2018-12-07T01:48:07.070Z,39.70
2018-12-07T01:49:12.663Z,37.97
2018-12-07T01:50:18.234Z,34.83
2018-12-07T01:51:23.776Z,42.10
2018-12-07T01:52:29.317Z,32.30
2018-12-07T01:53:35.067Z,37.10
2018-12-07T01:54:40.570Z,38.60
2018-12-07T01:55:46.127Z,38.87
2018-12-07T01:56:51.681Z,36.53
2018-12-07T01:57:57.219Z,34.07
2018-12-07T01:59:02.827Z,38.87
2018-12-07T02:00:09.247Z,36.03
2018-12-07T02:01:14.776Z,33.63
2018-12-07T02:02:20.393Z,37.87
2018-12-07T02:03:25.922Z,35.53
2018-12-07T02:04:31.568Z,36.17
2018-12-07T02:05:36.966Z,35.60
2018-12-07T02:06:42.460Z,34.80
2018-12-07T02:07:48.041Z,34.47
2018-12-07T02:08:53.527Z,31.67
2018-12-07T02:09:59.838Z,30.20
2018-12-07T02:11:05.370Z,34.60
2018-12-07T02:12:10.903Z,37.63
2018-12-07T02:13:16.324Z,30.17
2018-12-07T02:14:21.747Z,37.37
2018-12-07T02:15:27.222Z,33.17
2018-12-07T02:16:33.077Z,33.80
2018-12-07T02:17:38.584Z,32.00
2018-12-07T02:18:44.004Z,35.10
2018-12-07T02:19:49.471Z,32.53
2018-12-07T02:20:54.922Z,37.00
2018-12-07T02:22:00.345Z,33.83
2018-12-07T02:23:06.084Z,32.07
2018-12-07T02:24:11.586Z,30.83
2018-12-07T02:25:17.082Z,31.33
2018-12-07T02:26:22.635Z,30.17
2018-12-07T02:28:53.197Z,31.17
2018-12-07T02:29:58.803Z,31.17
2018-12-07T02:31:04.358Z,31.07
2018-12-07T02:32:10.008Z,29.70
2018-12-07T02:33:15.634Z,30.50
2018-12-07T02:34:21.183Z,32.30
2018-12-07T02:35:26.715Z,29.87
2018-12-07T02:36:32.167Z,32.23
2018-12-07T02:37:37.643Z,27.27
2018-12-07T02:38:43.319Z,30.20
2018-12-07T02:39:48.938Z,28.27
2018-12-07T02:40:54.435Z,27.50
2018-12-07T02:41:59.900Z,32.17
2018-12-07T02:43:05.453Z,30.83
2018-12-07T02:44:10.985Z,25.30
2018-12-07T02:45:16.777Z,22.87
2018-12-07T02:46:22.238Z,25.77
2018-12-07T02:47:28.165Z,28.83
2018-12-07T02:48:33.601Z,18.77
2018-12-07T02:49:39.079Z,23.40
2018-12-07T02:50:44.616Z,26.10
2018-12-07T02:51:50.059Z,28.17
2018-12-07T02:52:55.596Z,28.03
2018-12-07T02:54:01.308Z,25.97
2018-12-07T02:55:07.943Z,25.87
2018-12-07T02:56:13.450Z,29.40
2018-12-07T02:57:18.977Z,26.50
2018-12-07T02:58:24.410Z,30.57
2018-12-07T02:59:29.876Z,25.63
2018-12-07T03:00:35.340Z,25.70
2018-12-07T03:01:40.796Z,28.70
2018-12-07T03:02:46.299Z,20.67
2018-12-07T03:03:51.889Z,24.00
2018-12-07T03:04:57.383Z,22.83
2018-12-07T03:06:02.880Z,23.87
2018-12-07T03:07:08.360Z,19.40
2018-12-07T03:08:13.943Z,20.53
2018-12-07T03:09:19.440Z,23.67
2018-12-07T03:10:24.899Z,25.50
2018-12-07T03:11:30.321Z,21.87
2018-12-07T03:12:35.805Z,19.93
2018-12-07T03:13:41.391Z,18.60
2018-12-07T03:14:46.866Z,22.50
2018-12-07T03:15:52.509Z,20.23
2018-12-07T03:16:57.909Z,21.40
2018-12-07T03:18:03.816Z,19.03
2018-12-07T03:19:09.318Z,23.30
2018-12-07T03:20:15.047Z,17.70
2018-12-07T03:21:20.552Z,18.63
2018-12-07T03:22:25.953Z,23.20
2018-12-07T03:23:31.332Z,21.30
2018-12-07T03:24:36.793Z,23.07
2018-12-07T03:25:42.453Z,24.03
2018-12-07T03:26:47.956Z,18.10
2018-12-07T03:27:53.345Z,21.50
2018-12-07T03:28:58.892Z,18.10
2018-12-07T03:30:05.171Z,23.73
2018-12-07T03:31:10.613Z,19.50
2018-12-07T03:32:16.332Z,26.20
2018-12-07T03:33:21.951Z,21.10
2018-12-07T03:34:27.524Z,27.30
2018-12-07T03:35:32.952Z,22.97
2018-12-07T03:36:38.498Z,20.67
2018-12-07T03:37:44.121Z,21.70
2018-12-07T03:38:49.612Z,22.67
2018-12-07T03:39:55.124Z,19.93
2018-12-07T03:41:00.612Z,23.27
2018-12-07T03:42:06.234Z,23.70
2018-12-07T03:43:11.911Z,20.10
2018-12-07T03:44:17.428Z,22.77
2018-12-07T03:45:22.952Z,23.33
2018-12-07T03:46:28.483Z,18.53
2018-12-07T03:47:33.926Z,20.37
2018-12-07T03:48:39.629Z,21.37
2018-12-07T03:49:45.131Z,20.40
2018-12-07T03:50:50.715Z,21.90
2018-12-07T03:51:56.211Z,21.53
2018-12-07T03:53:01.790Z,19.80
2018-12-07T03:54:07.472Z,19.33
2018-12-07T03:55:12.919Z,19.33
2018-12-07T03:56:18.531Z,16.60
2018-12-07T03:57:24.020Z,24.27
2018-12-07T03:58:29.484Z,21.07
2018-12-07T03:59:35.018Z,18.40
2018-12-07T04:00:40.398Z,17.73
2018-12-07T04:01:45.793Z,17.80
2018-12-07T04:02:51.329Z,15.00
2018-12-07T04:03:56.847Z,20.30
2018-12-07T04:05:02.400Z,17.80
2018-12-07T04:06:08.062Z,15.67
2018-12-07T04:07:13.716Z,17.90
2018-12-07T04:08:19.265Z,20.03
2018-12-07T04:09:24.826Z,19.80
2018-12-07T04:10:30.363Z,17.90
2018-12-07T04:11:35.900Z,19.83
2018-12-07T04:12:41.391Z,15.47
2018-12-07T04:13:47.048Z,16.73
2018-12-07T04:14:52.585Z,14.47
2018-12-07T04:15:58.283Z,17.73
2018-12-07T04:17:10.314Z,19.03
2018-12-07T04:18:15.874Z,15.70
2018-12-07T04:19:21.398Z,17.13
2018-12-07T04:20:26.972Z,19.07
2018-12-07T04:21:32.436Z,19.33
2018-12-07T04:22:37.919Z,17.67
2018-12-07T04:23:43.400Z,18.13
2018-12-07T04:24:48.959Z,17.20
2018-12-07T04:25:54.399Z,18.23
2018-12-07T04:26:59.901Z,17.50
2018-12-07T04:28:05.435Z,21.60
2018-12-07T04:29:11.095Z,18.47
2018-12-07T04:30:29.302Z,17.40
2018-12-07T04:31:34.852Z,17.40
2018-12-07T04:32:40.415Z,18.77
2018-12-07T04:33:45.974Z,16.73
2018-12-07T04:34:51.532Z,16.73
2018-12-07T04:35:57.303Z,19.70
2018-12-07T04:37:02.923Z,18.13
2018-12-07T04:38:08.473Z,18.27
2018-12-07T04:39:14.060Z,21.87
2018-12-07T04:40:19.955Z,17.77
2018-12-07T04:41:25.437Z,19.63
2018-12-07T04:42:30.899Z,23.20
2018-12-07T04:43:36.576Z,17.73
2018-12-07T04:44:41.952Z,15.80
2018-12-07T04:45:47.487Z,16.90
2018-12-07T04:46:53.009Z,16.60
2018-12-07T04:47:58.614Z,18.17
2018-12-07T04:49:04.215Z,17.17
2018-12-07T04:50:10.040Z,14.40
2018-12-07T04:51:15.581Z,17.13
2018-12-07T04:52:21.071Z,19.87
2018-12-07T04:53:26.533Z,19.17
2018-12-07T04:54:32.215Z,20.37
2018-12-07T04:55:37.788Z,18.67
2018-12-07T04:56:43.235Z,16.57
2018-12-07T04:57:48.791Z,16.80
2018-12-07T04:58:54.193Z,18.47
2018-12-07T04:59:59.683Z,19.03
2018-12-07T05:01:05.257Z,18.60
2018-12-07T05:02:10.766Z,19.87
2018-12-07T05:03:16.336Z,19.87
2018-12-07T05:04:22.036Z,18.97
2018-12-07T05:05:27.652Z,22.23
2018-12-07T05:06:33.418Z,17.50
2018-12-07T05:07:38.933Z,19.00
2018-12-07T05:08:44.347Z,17.20
2018-12-07T05:09:49.910Z,17.83
2018-12-07T05:10:55.284Z,21.07
2018-12-07T05:12:00.792Z,18.10
2018-12-07T05:13:06.243Z,19.27
2018-12-07T05:14:11.699Z,18.43
2018-12-07T05:15:17.376Z,16.80
2018-12-07T05:16:22.806Z,16.23
2018-12-07T05:17:28.343Z,17.80
2018-12-07T05:18:33.903Z,17.43
2018-12-07T05:19:39.336Z,18.33
2018-12-07T05:20:45.039Z,20.10
2018-12-07T05:21:50.609Z,16.50
2018-12-07T05:22:56.142Z,18.97
2018-12-07T05:24:01.602Z,19.07
2018-12-07T05:25:07.318Z,17.17
2018-12-07T05:26:13.003Z,16.93
2018-12-07T05:27:18.682Z,17.27
2018-12-07T05:28:24.176Z,18.10
2018-12-07T05:29:29.729Z,16.40
2018-12-07T05:30:35.141Z,18.30
2018-12-07T05:31:40.663Z,14.40
2018-12-07T05:32:46.172Z,15.10
2018-12-07T05:33:51.665Z,17.67
2018-12-07T05:34:57.387Z,15.57
2018-12-07T05:36:03.010Z,16.87
2018-12-07T05:37:08.815Z,22.83
2018-12-07T05:38:14.465Z,21.53
2018-12-07T05:39:19.947Z,22.20
2018-12-07T05:40:25.494Z,20.07
2018-12-07T05:41:31.337Z,19.40
2018-12-07T05:42:36.848Z,16.43
2018-12-07T05:43:58.048Z,19.60
2018-12-07T05:45:03.696Z,15.53
2018-12-07T05:46:09.293Z,17.83
2018-12-07T05:47:14.730Z,17.90
2018-12-07T05:48:23.621Z,14.20
2018-12-07T05:49:28.026Z,15.17
2018-12-07T05:50:33.536Z,16.30
2018-12-07T05:51:39.012Z,16.83
2018-12-07T05:52:44.536Z,18.57
2018-12-07T05:53:50.118Z,16.90
2018-12-07T05:54:55.880Z,17.43
2018-12-07T05:56:01.368Z,18.20
2018-12-07T05:57:06.844Z,15.43
2018-12-07T05:58:12.263Z,18.10
2018-12-07T05:59:17.830Z,18.53
2018-12-07T06:00:23.587Z,16.63
2018-12-07T06:01:29.195Z,16.90
2018-12-07T06:02:34.743Z,16.53
2018-12-07T06:03:40.263Z,17.97
2018-12-07T06:04:45.684Z,16.73
2018-12-07T06:05:51.380Z,17.67
2018-12-07T06:06:56.876Z,15.20
2018-12-07T06:08:02.537Z,19.23
2018-12-07T06:09:08.977Z,18.87
2018-12-07T06:10:14.407Z,16.93
2018-12-07T06:11:19.893Z,19.23
2018-12-07T06:12:25.323Z,17.03
2018-12-07T06:13:30.880Z,12.53
2018-12-07T06:14:36.680Z,15.87
2018-12-07T06:15:42.144Z,17.40
2018-12-07T06:16:47.692Z,16.23
2018-12-07T06:17:53.115Z,14.83
2018-12-07T06:18:58.698Z,12.47
2018-12-07T06:20:04.800Z,16.53
2018-12-07T06:21:10.449Z,10.80
2018-12-07T06:22:16.052Z,12.20
2018-12-07T06:23:21.500Z,10.80
2018-12-07T06:24:27.018Z,11.17
2018-12-07T06:25:32.707Z,11.00
2018-12-07T06:26:38.189Z,11.93
2018-12-07T06:27:43.619Z,10.50
2018-12-07T06:28:49.104Z,11.80
2018-12-07T06:29:54.670Z,10.73
2018-12-07T06:31:00.284Z,11.83
2018-12-07T06:32:05.834Z,10.30
2018-12-07T06:33:11.439Z,11.60
2018-12-07T06:34:17.119Z,12.10
2018-12-07T06:35:22.743Z,11.20
2018-12-07T06:36:28.291Z,11.87
2018-12-07T06:37:33.835Z,8.80
2018-12-07T06:38:39.432Z,11.20
2018-12-07T06:39:44.871Z,11.30
2018-12-07T06:40:50.312Z,10.23
2018-12-07T06:41:55.932Z,10.83
2018-12-07T06:43:01.473Z,10.33
2018-12-07T06:44:06.899Z,9.87
2018-12-07T06:45:12.530Z,9.40
2018-12-07T06:46:18.156Z,9.43
2018-12-07T06:47:23.604Z,10.07
2018-12-07T06:48:29.376Z,10.97
2018-12-07T06:49:34.912Z,8.00
2018-12-07T06:50:40.280Z,9.50
2018-12-07T06:51:45.773Z,8.93
2018-12-07T06:52:51.276Z,11.60
2018-12-07T06:53:56.904Z,9.77
2018-12-07T06:55:02.478Z,8.30
2018-12-07T06:56:10.614Z,12.50
2018-12-07T06:57:16.357Z,10.90
2018-12-07T06:58:21.958Z,8.37
2018-12-07T06:59:27.499Z,8.40
2018-12-07T07:00:33.395Z,10.13
2018-12-07T07:01:38.907Z,10.70
2018-12-07T07:02:44.484Z,9.43
2018-12-07T07:03:50.977Z,9.40
2018-12-07T07:04:56.459Z,9.10
2018-12-07T07:06:02.020Z,10.90
2018-12-07T07:07:07.811Z,7.70
2018-12-07T07:08:13.491Z,10.23
2018-12-07T07:09:19.021Z,10.43
2018-12-07T07:10:24.507Z,10.83
2018-12-07T07:11:30.063Z,10.97
2018-12-07T07:12:35.540Z,8.53
2018-12-07T07:13:41.088Z,10.77
2018-12-07T07:14:46.538Z,9.03
2018-12-07T07:15:52.384Z,9.20
2018-12-07T07:16:57.839Z,12.30
2018-12-07T07:18:03.328Z,8.80
2018-12-07T07:19:08.912Z,8.27
2018-12-07T07:20:14.465Z,9.90
2018-12-07T07:21:20.000Z,8.53
2018-12-07T07:22:25.484Z,7.73
2018-12-07T07:23:31.146Z,7.73
2018-12-07T07:24:36.724Z,10.93
2018-12-07T07:25:42.155Z,9.87
2018-12-07T07:26:47.818Z,8.00
2018-12-07T07:27:53.335Z,9.80
2018-12-07T07:28:59.106Z,7.90
2018-12-07T07:30:06.514Z,8.13
2018-12-07T07:31:11.987Z,7.03
2018-12-07T07:32:17.444Z,8.57
2018-12-07T07:33:22.880Z,8.87
2018-12-07T07:34:28.511Z,9.60
2018-12-07T07:35:34.012Z,7.90
2018-12-07T07:36:39.559Z,9.37
2018-12-07T07:37:45.204Z,6.90
2018-12-07T07:38:50.666Z,7.90
2018-12-07T07:39:56.127Z,7.93
2018-12-07T07:41:01.785Z,8.63
2018-12-07T07:42:08.571Z,10.53
2018-12-07T07:43:14.087Z,8.83
2018-12-07T07:44:19.867Z,9.30
2018-12-07T07:45:25.295Z,10.33
2018-12-07T07:46:30.918Z,7.63
2018-12-07T07:47:36.440Z,8.50
2018-12-07T07:48:41.887Z,10.10
2018-12-07T07:49:47.460Z,9.00
2018-12-07T07:50:52.866Z,10.70
2018-12-07T07:51:58.531Z,9.97
2018-12-07T07:53:04.194Z,8.30
2018-12-07T07:54:09.715Z,11.67
2018-12-07T07:55:15.144Z,9.40
2018-12-07T07:56:20.617Z,9.30
2018-12-07T07:57:26.153Z,10.10
2018-12-07T07:58:31.732Z,8.43
2018-12-07T07:59:37.340Z,10.40
2018-12-07T08:00:42.906Z,9.60
2018-12-07T08:01:48.393Z,9.10
2018-12-07T08:02:53.903Z,11.20
2018-12-07T08:03:59.485Z,8.00
2018-12-07T08:05:05.681Z,8.80
2018-12-07T08:06:11.213Z,7.10
2018-12-07T08:07:16.768Z,9.07
2018-12-07T08:08:22.456Z,7.30
2018-12-07T08:09:27.927Z,6.40
2018-12-07T08:10:33.402Z,5.50
2018-12-07T08:11:38.840Z,6.23
2018-12-07T08:12:44.349Z,7.40
2018-12-07T08:13:49.901Z,7.47
2018-12-07T08:14:55.533Z,6.13
2018-12-07T08:16:00.972Z,6.47
2018-12-07T08:17:06.876Z,7.23
2018-12-07T08:18:12.399Z,5.47
2018-12-07T08:19:18.007Z,4.30
2018-12-07T08:20:23.575Z,4.87
2018-12-07T08:21:29.079Z,5.10
2018-12-07T08:22:34.515Z,5.10
2018-12-07T08:23:40.120Z,5.13
2018-12-07T08:24:46.293Z,6.73
2018-12-07T08:25:51.755Z,5.23
2018-12-07T08:26:57.211Z,4.90
2018-12-07T08:28:02.746Z,4.27
2018-12-07T08:29:08.305Z,5.90
2018-12-07T08:30:14.131Z,4.13
2018-12-07T08:31:19.917Z,4.60
2018-12-07T08:32:25.575Z,5.03
2018-12-07T08:33:31.059Z,5.10
2018-12-07T08:34:36.656Z,4.67
2018-12-07T08:35:42.351Z,5.50
2018-12-07T08:36:48.124Z,7.67
2018-12-07T08:37:53.566Z,5.70
2018-12-07T08:38:59.047Z,5.23
2018-12-07T08:40:06.584Z,6.50
2018-12-07T08:41:12.110Z,7.73
2018-12-07T08:42:17.662Z,7.47
2018-12-07T08:43:23.303Z,6.77
2018-12-07T08:44:28.988Z,7.57
2018-12-07T08:45:34.516Z,6.40
2018-12-07T08:46:40.148Z,5.73
2018-12-07T08:47:45.774Z,6.80
2018-12-07T08:48:51.402Z,9.93
2018-12-07T08:49:57.950Z,7.50
2018-12-07T08:51:03.533Z,7.27
2018-12-07T08:52:09.254Z,7.77
2018-12-07T08:53:14.753Z,9.20
2018-12-07T08:54:20.616Z,7.80
2018-12-07T08:55:26.242Z,7.23
2018-12-07T08:56:31.778Z,7.37
2018-12-07T08:57:37.311Z,6.70
2018-12-07T08:58:42.684Z,5.90
2018-12-07T08:59:48.263Z,6.00
2018-12-07T09:00:53.828Z,6.50
2018-12-07T09:01:59.220Z,6.87
2018-12-07T09:03:04.719Z,7.93
2018-12-07T09:04:10.255Z,7.70
2018-12-07T09:05:16.053Z,6.20
2018-12-07T09:06:21.524Z,9.37
2018-12-07T09:07:27.033Z,6.53
2018-12-07T09:08:32.606Z,4.70
2018-12-07T09:09:38.616Z,4.80
2018-12-07T09:10:44.335Z,4.60
2018-12-07T09:11:49.839Z,4.30
2018-12-07T09:12:55.448Z,4.60
2018-12-07T09:14:00.963Z,4.37
2018-12-07T09:15:07.432Z,4.57
2018-12-07T09:16:13.099Z,6.13
2018-12-07T09:17:18.587Z,3.53
2018-12-07T09:18:24.092Z,3.10
2018-12-07T09:19:29.563Z,4.53
2018-12-07T09:20:35.128Z,4.57
2018-12-07T09:21:40.671Z,3.63
2018-12-07T09:22:46.224Z,3.27
2018-12-07T09:23:51.823Z,4.60
2018-12-07T09:24:57.401Z,4.37
2018-12-07T09:26:02.845Z,3.40
2018-12-07T09:27:08.356Z,3.17
2018-12-07T09:28:13.809Z,3.87
2018-12-07T09:29:19.427Z,2.67
2018-12-07T09:30:24.883Z,2.97
2018-12-07T09:31:30.372Z,3.97
2018-12-07T09:32:36.028Z,3.40
2018-12-07T09:33:41.502Z,3.57
2018-12-07T09:34:46.965Z,2.93
2018-12-07T09:35:52.696Z,4.40
2018-12-07T09:36:58.344Z,3.43
2018-12-07T09:38:03.794Z,2.70
2018-12-07T09:39:11.029Z,3.90
2018-12-07T09:40:16.721Z,4.00
2018-12-07T09:41:22.235Z,3.30
2018-12-07T09:42:27.720Z,3.90
2018-12-07T09:43:33.176Z,5.00
2018-12-07T09:44:38.685Z,4.57
2018-12-07T09:45:44.359Z,4.20
2018-12-07T09:46:49.955Z,4.30
2018-12-07T09:47:55.557Z,3.63
2018-12-07T09:49:01.085Z,4.50
2018-12-07T09:50:08.359Z,4.17
2018-12-07T09:51:14.018Z,4.60
2018-12-07T09:52:19.567Z,4.70
2018-12-07T09:53:24.996Z,5.03
2018-12-07T09:54:30.569Z,5.60
2018-12-07T09:55:36.072Z,5.80
2018-12-07T09:56:41.536Z,4.60
2018-12-07T09:57:47.066Z,5.20
2018-12-07T09:58:52.709Z,4.40
2018-12-07T09:59:58.114Z,4.57
2018-12-07T10:01:03.552Z,4.60
2018-12-07T10:02:09.023Z,5.80
2018-12-07T10:03:14.555Z,5.90
2018-12-07T10:04:20.058Z,4.03
2018-12-07T10:05:25.517Z,4.97
2018-12-07T10:06:30.940Z,6.57
2018-12-07T10:07:36.401Z,5.37
2018-12-07T10:08:41.824Z,4.97
2018-12-07T10:09:47.289Z,5.53
2018-12-07T10:10:52.739Z,5.70
2018-12-07T10:11:58.276Z,6.33
2018-12-07T10:13:07.921Z,7.07
2018-12-07T10:14:11.319Z,8.00
2018-12-07T10:15:16.954Z,7.23
2018-12-07T10:16:22.497Z,7.43
2018-12-07T10:17:27.990Z,5.80
2018-12-07T10:18:33.581Z,5.33
2018-12-07T10:19:39.090Z,7.93
2018-12-07T10:20:44.547Z,11.30
2018-12-07T10:21:50.020Z,7.53
2018-12-07T10:22:55.475Z,7.23
2018-12-07T10:24:01.044Z,6.90
2018-12-07T10:25:07.168Z,6.60
2018-12-07T10:26:12.768Z,7.40
2018-12-07T10:27:18.172Z,7.87
2018-12-07T10:28:23.612Z,7.50
2018-12-07T10:29:29.051Z,7.30
2018-12-07T10:30:34.699Z,9.00
2018-12-07T10:31:40.205Z,7.50
2018-12-07T10:32:45.755Z,8.87
2018-12-07T10:33:51.251Z,6.93
2018-12-07T10:34:56.759Z,10.47
2018-12-07T10:36:02.252Z,9.80
2018-12-07T10:37:07.747Z,9.83
2018-12-07T10:38:13.348Z,9.60
2018-12-07T10:39:18.904Z,7.90
2018-12-07T10:40:24.455Z,8.13
2018-12-07T10:41:29.884Z,9.40
2018-12-07T10:42:35.511Z,10.50
2018-12-07T10:43:40.994Z,9.20
2018-12-07T10:44:46.487Z,8.40
2018-12-07T10:45:52.754Z,9.00
2018-12-07T10:46:58.161Z,10.40
2018-12-07T10:48:03.694Z,9.70
2018-12-07T10:49:09.354Z,10.33
2018-12-07T10:50:15.379Z,8.90
2018-12-07T10:51:20.823Z,9.40
2018-12-07T10:52:26.319Z,14.03
2018-12-07T10:53:31.857Z,8.77
2018-12-07T10:54:37.526Z,8.40
2018-12-07T10:55:42.886Z,9.83
2018-12-07T10:56:48.326Z,10.13
2018-12-07T10:57:53.893Z,10.40
2018-12-07T10:58:59.374Z,10.60
2018-12-07T11:00:08.195Z,9.60
2018-12-07T11:01:18.888Z,10.93
2018-12-07T11:02:29.540Z,7.80
2018-12-07T11:03:40.031Z,7.77
2018-12-07T11:04:50.714Z,7.83
2018-12-07T11:06:01.466Z,9.13
2018-12-07T11:07:12.057Z,7.43
2018-12-07T11:08:22.672Z,8.07
2018-12-07T11:09:33.235Z,8.60
2018-12-07T11:10:43.727Z,8.70
2018-12-07T11:11:54.471Z,7.37
2018-12-07T11:13:04.946Z,8.60
2018-12-07T11:14:13.477Z,6.80
2018-12-07T11:15:24.317Z,7.40
2018-12-07T11:16:35.279Z,9.47
2018-12-07T11:17:45.702Z,8.10
2018-12-07T11:18:56.418Z,7.63
2018-12-07T11:20:07.143Z,9.33
2018-12-07T11:21:17.716Z,9.50
2018-12-07T11:22:28.335Z,8.03
2018-12-07T11:24:36.648Z,9.93
2018-12-07T11:25:47.174Z,8.63
2018-12-07T11:26:57.719Z,5.93
2018-12-07T11:28:08.456Z,9.30
2018-12-07T11:29:19.170Z,10.03
2018-12-07T11:31:30.378Z,6.70
2018-12-07T11:33:40.751Z,6.97
2018-12-07T11:36:10.957Z,9.90
2018-12-07T11:37:16.591Z,6.53
2018-12-07T11:38:22.016Z,8.00
2018-12-07T11:39:27.583Z,8.77
2018-12-07T11:40:32.988Z,8.40
2018-12-07T11:41:38.595Z,6.60
2018-12-07T11:42:44.367Z,7.40
2018-12-07T11:43:49.807Z,8.73
2018-12-07T11:44:55.320Z,9.13
2018-12-07T11:46:00.870Z,11.20
2018-12-07T11:47:06.467Z,8.83
2018-12-07T11:48:12.371Z,9.07
2018-12-07T11:49:17.812Z,6.90
2018-12-07T11:50:23.551Z,7.23
2018-12-07T11:51:29.008Z,8.53
2018-12-07T11:52:34.452Z,11.30
2018-12-07T11:53:39.959Z,7.10
2018-12-07T11:54:45.569Z,9.43
2018-12-07T11:55:51.341Z,6.60
2018-12-07T11:56:56.978Z,8.20
2018-12-07T11:58:02.397Z,6.87
2018-12-07T11:59:07.904Z,7.20
2018-12-07T12:00:13.399Z,7.50
2018-12-07T12:01:18.918Z,7.90
2018-12-07T12:02:26.464Z,9.70
2018-12-07T12:03:31.936Z,6.97
2018-12-07T12:04:37.482Z,6.10
2018-12-07T12:05:43.025Z,7.23
2018-12-07T12:06:48.645Z,7.17
2018-12-07T12:07:54.057Z,7.77
2018-12-07T12:08:59.433Z,8.57
2018-12-07T12:10:06.101Z,8.17
2018-12-07T12:11:11.575Z,5.67
2018-12-07T12:12:17.014Z,6.00
2018-12-07T12:13:22.528Z,6.60
2018-12-07T12:14:28.007Z,8.43
2018-12-07T12:15:33.609Z,9.63
2018-12-07T12:16:39.039Z,5.80
2018-12-07T12:17:55.499Z,11.20
2018-12-07T12:19:01.121Z,7.40
2018-12-07T12:20:08.736Z,6.37
2018-12-07T12:21:14.116Z,5.43
2018-12-07T12:22:19.511Z,4.60
2018-12-07T12:23:24.895Z,5.43
2018-12-07T12:24:30.275Z,6.13
2018-12-07T12:25:35.935Z,5.10
2018-12-07T12:26:41.399Z,7.27
2018-12-07T12:27:47.900Z,4.70
2018-12-07T12:28:53.957Z,5.30
2018-12-07T12:29:59.470Z,5.37
2018-12-07T12:31:05.010Z,4.87
2018-12-07T12:32:10.582Z,6.47
2018-12-07T12:33:15.967Z,5.13
2018-12-07T12:34:21.464Z,4.03
2018-12-07T12:35:26.923Z,4.37
2018-12-07T12:36:33.001Z,3.90
2018-12-07T12:37:38.766Z,6.30
2018-12-07T12:38:44.146Z,4.90
2018-12-07T12:39:49.596Z,3.57
2018-12-07T12:40:54.971Z,3.67
2018-12-07T12:42:00.371Z,5.40
2018-12-07T12:43:05.835Z,3.87
2018-12-07T12:44:11.322Z,3.80
2018-12-07T12:45:16.874Z,3.80
2018-12-07T12:46:22.459Z,3.50
2018-12-07T12:47:27.997Z,3.23
2018-12-07T12:49:53.937Z,3.80
2018-12-07T12:51:00.762Z,7.53
2018-12-07T12:52:06.147Z,4.30
2018-12-07T12:53:11.632Z,3.50
2018-12-07T12:54:17.278Z,5.00
2018-12-07T12:55:22.844Z,5.93
2018-12-07T12:56:28.444Z,3.60
2018-12-07T12:57:34.009Z,3.40
2018-12-07T12:58:39.688Z,2.87
2018-12-07T12:59:45.161Z,8.20
2018-12-07T13:00:50.802Z,6.50
2018-12-07T13:01:56.551Z,3.53
2018-12-07T13:03:01.985Z,3.77
2018-12-07T13:04:07.467Z,6.00
2018-12-07T13:05:12.947Z,3.27
2018-12-07T13:06:18.512Z,5.60
2018-12-07T13:07:23.988Z,6.73
2018-12-07T13:08:29.475Z,4.40
2018-12-07T13:09:34.936Z,3.37
2018-12-07T13:10:40.448Z,4.00
2018-12-07T13:11:45.908Z,3.77
2018-12-07T13:12:51.335Z,3.50
2018-12-07T13:13:56.999Z,5.60
2018-12-07T13:15:02.756Z,3.50
2018-12-07T13:16:08.155Z,3.47
2018-12-07T13:17:13.656Z,4.20
2018-12-07T13:18:19.115Z,3.63
2018-12-07T13:19:24.745Z,3.87
2018-12-07T13:20:30.293Z,3.70
2018-12-07T13:21:35.770Z,3.43
2018-12-07T13:22:42.105Z,3.90
2018-12-07T13:23:47.576Z,5.63
2018-12-07T13:24:52.970Z,3.57
2018-12-07T13:25:58.479Z,5.70
2018-12-07T13:27:03.939Z,3.47
2018-12-07T13:28:09.427Z,4.93
2018-12-07T13:29:14.868Z,3.07
2018-12-07T13:30:20.342Z,4.27
2018-12-07T13:31:25.763Z,2.67
2018-12-07T13:32:31.238Z,3.65
2018-12-07T13:33:36.916Z,2.83
2018-12-07T13:34:42.407Z,4.17
2018-12-07T13:35:47.944Z,6.20
2018-12-07T13:36:53.362Z,2.73
2018-12-07T13:37:58.772Z,3.07
2018-12-07T13:39:07.407Z,2.73
2018-12-07T13:40:12.896Z,2.90
2018-12-07T13:41:18.409Z,2.60
2018-12-07T13:42:23.853Z,3.40
2018-12-07T13:43:29.349Z,4.07
2018-12-07T13:44:35.177Z,2.73
2018-12-07T13:45:40.742Z,3.07
2018-12-07T13:46:46.943Z,4.27
2018-12-07T13:47:52.823Z,3.07
2018-12-07T13:48:58.510Z,5.13
2018-12-07T13:50:10.599Z,8.60
2018-12-07T13:51:16.152Z,10.43
2018-12-07T13:52:21.681Z,31.57
2018-12-07T13:53:27.781Z,16.43
2018-12-07T13:54:33.472Z,14.20
2018-12-07T13:55:39.399Z,8.30
2018-12-07T13:56:45.051Z,11.40
2018-12-07T13:57:50.759Z,15.07
2018-12-07T13:58:56.326Z,10.07
2018-12-07T14:00:02.153Z,5.97
2018-12-07T14:01:07.957Z,6.60
2018-12-07T14:02:13.425Z,5.00
2018-12-07T14:03:18.873Z,10.37
2018-12-07T14:04:24.640Z,7.87
2018-12-07T14:05:32.327Z,5.00
2018-12-07T14:06:37.805Z,4.93
2018-12-07T14:07:43.422Z,6.40
2018-12-07T14:08:49.079Z,6.50
2018-12-07T14:09:54.816Z,4.40
2018-12-07T14:11:03.345Z,5.40
2018-12-07T14:12:09.611Z,5.57
2018-12-07T14:13:15.215Z,4.60
2018-12-07T14:14:20.909Z,5.27
2018-12-07T14:15:26.784Z,13.17
2018-12-07T14:16:32.459Z,7.43
2018-12-07T14:17:38.018Z,4.70
2018-12-07T14:18:43.897Z,5.73
2018-12-07T14:19:49.459Z,6.63
2018-12-07T14:20:55.043Z,4.67
2018-12-07T14:22:01.107Z,4.80
2018-12-07T14:23:06.711Z,6.13
2018-12-07T14:24:12.577Z,5.50
2018-12-07T14:25:18.381Z,3.90
2018-12-07T14:26:24.143Z,3.70
2018-12-07T14:27:29.793Z,3.93
2018-12-07T14:28:35.428Z,3.60