createdAt,value
2022-10-25T00:01:08.866Z,98489.76
2022-10-25T00:04:05.423Z,98491.98
2022-10-25T00:06:38.158Z,98491.77
2022-10-25T00:09:13.917Z,98494.63
2022-10-25T00:11:49.634Z,98497.48
2022-10-25T00:14:22.371Z,98495.60
2022-10-25T00:17:41.946Z,98491.89
2022-10-25T00:20:16.644Z,98497.55
2022-10-25T00:22:46.198Z,98499.84
2022-10-25T00:28:28.780Z,98506.98
2022-10-25T00:31:07.741Z,98511.93
2022-10-25T00:34:07.937Z,98515.75
2022-10-25T00:37:03.101Z,98513.59
2022-10-25T00:39:32.417Z,98512.02
2022-10-25T00:42:29.570Z,98511.07
2022-10-25T00:45:35.354Z,98507.95
2022-10-25T00:52:05.149Z,98510.36
2022-10-25T00:54:53.666Z,98502.22
2022-10-25T00:57:35.775Z,98506.67
2022-10-25T01:00:16.663Z,98509.54
2022-10-25T01:02:49.654Z,98508.42
2022-10-25T01:05:23.115Z,98507.06
2022-10-25T01:07:53.766Z,98503.28
2022-10-25T01:13:50.984Z,98497.38
2022-10-25T01:17:16.545Z,98490.91
2022-10-25T01:20:17.661Z,98487.30
2022-10-25T01:23:00.083Z,98486.30
2022-10-25T01:30:10.544Z,98482.30
2022-10-25T01:33:37.610Z,98482.94
2022-10-25T01:36:41.804Z,98487.98
2022-10-25T01:42:55.280Z,98491.39
2022-10-25T01:45:28.849Z,98498.96
2022-10-25T01:48:35.979Z,98496.04
2022-10-25T01:51:39.547Z,98492.81
2022-10-25T01:58:31.992Z,98494.80
2022-10-25T02:05:08.875Z,98493.66
2022-10-25T02:08:16.170Z,98491.56
2022-10-25T02:10:57.784Z,98493.31
2022-10-25T02:13:44.175Z,98497.52
2022-10-25T02:16:41.426Z,98497.20
2022-10-25T02:19:44.634Z,98505.81
2022-10-25T02:23:29.092Z,98504.91
2022-10-25T02:26:04.083Z,98501.02
2022-10-25T02:29:00.546Z,98499.77
2022-10-25T02:32:22.242Z,98498.25
2022-10-25T02:34:55.774Z,98497.05
2022-10-25T02:37:51.610Z,98495.86
2022-10-25T02:40:24.326Z,98495.49
2022-10-25T02:44:06.292Z,98499.11
2022-10-25T02:47:25.339Z,98499.16
2022-10-25T02:50:00.426Z,98497.27
2022-10-25T02:52:35.331Z,98495.92
2022-10-25T02:55:12.509Z,98494.63
2022-10-25T02:57:41.785Z,98498.77
2022-10-25T03:06:39.212Z,98509.35
2022-10-25T03:09:13.730Z,98510.46
2022-10-25T03:15:29.649Z,98514.39
2022-10-25T03:22:09.134Z,98514.36
2022-10-25T03:25:31.282Z,98514.09
2022-10-25T03:28:01.815Z,98520.91
2022-10-25T03:30:34.791Z,98518.67
2022-10-25T03:33:08.052Z,98519.06
2022-10-25T03:35:47.107Z,98520.70
2022-10-25T03:38:15.686Z,98525.31
2022-10-25T03:41:39.361Z,98525.86
2022-10-25T03:44:57.943Z,98528.89
2022-10-25T03:51:42.473Z,98532.76
2022-10-25T03:54:15.279Z,98536.70
2022-10-25T03:56:47.027Z,98536.14
2022-10-25T03:59:18.803Z,98539.30
2022-10-25T04:01:50.895Z,98537.11
2022-10-25T04:04:23.251Z,98539.39
2022-10-25T04:10:11.869Z,98538.05
2022-10-25T04:12:42.825Z,98535.84
2022-10-25T04:18:41.565Z,98533.10
2022-10-25T04:21:17.210Z,98533.50
2022-10-25T04:23:53.791Z,98534.84
2022-10-25T04:26:50.695Z,98533.77
2022-10-25T04:29:51.201Z,98539.11
2022-10-25T04:32:27.862Z,98544.55
2022-10-25T04:36:12.810Z,98545.56
2022-10-25T04:39:15.308Z,98544.59
2022-10-25T04:46:08.701Z,98542.37
2022-10-25T04:49:04.557Z,98538.88
2022-10-25T04:51:58.990Z,98531.60
2022-10-25T04:54:54.717Z,98532.95
2022-10-25T04:57:24.117Z,98529.55
2022-10-25T05:00:00.499Z,98533.59
2022-10-25T05:02:57.672Z,98535.48
2022-10-25T05:05:30.192Z,98529.92
2022-10-25T05:08:23.586Z,98528.60
2022-10-25T05:11:02.578Z,98531.27
2022-10-25T05:14:04.361Z,98531.41
2022-10-25T05:17:02.350Z,98534.34
2022-10-25T05:20:03.706Z,98542.25
2022-10-25T05:26:44.334Z,98541.49
2022-10-25T05:30:02.915Z,98544.11
2022-10-25T05:32:37.031Z,98544.59
2022-10-25T05:35:37.944Z,98543.38
2022-10-25T05:41:34.563Z,98544.77
2022-10-25T05:44:38.087Z,98547.52
2022-10-25T05:47:17.210Z,98549.00
2022-10-25T05:52:46.791Z,98553.63
2022-10-25T05:56:11.077Z,98562.42
2022-10-25T05:58:42.149Z,98573.61
2022-10-25T06:01:16.164Z,98575.46
2022-10-25T06:03:53.814Z,98579.70
2022-10-25T06:10:20.987Z,98587.41
2022-10-25T06:12:50.387Z,98593.77
2022-10-25T06:15:50.580Z,98595.63
2022-10-25T06:18:47.848Z,98595.20
2022-10-25T06:21:24.586Z,98590.66
2022-10-25T06:27:33.062Z,98588.41
2022-10-25T06:30:35.529Z,98585.63
2022-10-25T06:33:58.100Z,98587.45
2022-10-25T06:37:21.697Z,98592.33
2022-10-25T06:39:59.460Z,98593.91
2022-10-25T06:42:30.915Z,98601.12
2022-10-25T06:48:22.362Z,98605.71
2022-10-25T06:54:56.181Z,98619.27
2022-10-25T06:57:49.301Z,98626.54
2022-10-25T07:00:25.520Z,98627.52
2022-10-25T07:03:33.241Z,98628.27
2022-10-25T07:06:39.069Z,98629.67
2022-10-25T07:09:15.165Z,98632.25
2022-10-25T07:11:45.468Z,98636.25
2022-10-25T07:14:39.188Z,98637.84
2022-10-25T07:18:23.196Z,98637.87
2022-10-25T07:21:06.682Z,98637.16
2022-10-25T07:24:00.968Z,98631.96
2022-10-25T07:26:32.946Z,98626.89
2022-10-25T07:32:03.914Z,98631.35
2022-10-25T07:34:59.949Z,98637.91
2022-10-25T07:38:22.416Z,98642.72
2022-10-25T07:40:58.304Z,98640.18
2022-10-25T07:43:30.712Z,98635.40
2022-10-25T07:46:07.189Z,98634.97
2022-10-25T07:48:38.696Z,98633.82
2022-10-25T07:51:13.366Z,98634.73
2022-10-25T07:53:44.460Z,98637.12
2022-10-25T07:56:24.685Z,98634.14
2022-10-25T07:58:56.824Z,98630.10
2022-10-25T08:01:28.112Z,98627.85
2022-10-25T08:04:47.692Z,98630.67
2022-10-25T08:07:18.806Z,98636.52
2022-10-25T08:09:52.296Z,98639.48
2022-10-25T08:12:25.721Z,98645.45
2022-10-25T08:15:00.527Z,98650.58
2022-10-25T08:17:30.657Z,98664.26
2022-10-25T08:22:55.683Z,98678.23
2022-10-25T08:25:29.038Z,98674.52
2022-10-25T08:28:50.922Z,98673.36
2022-10-25T08:31:19.252Z,98672.88
2022-10-25T08:33:48.578Z,98671.63
2022-10-25T08:36:21.035Z,98675.70
2022-10-25T08:38:55.655Z,98674.69
2022-10-25T08:41:37.117Z,98671.48
2022-10-25T08:44:28.819Z,98677.70
2022-10-25T08:47:27.786Z,98677.89
2022-10-25T08:49:59.097Z,98673.33
2022-10-25T08:52:35.927Z,98672.77
2022-10-25T08:55:41.641Z,98672.16
2022-10-25T08:58:34.808Z,98673.08
2022-10-25T09:01:13.648Z,98671.48
2022-10-25T09:03:48.323Z,98670.62
2022-10-25T09:06:33.805Z,98668.55
2022-10-25T09:09:27.212Z,98669.97
2022-10-25T09:12:01.868Z,98671.29
2022-10-25T09:14:38.941Z,98670.16
2022-10-25T09:17:18.502Z,98675.17
2022-10-25T09:20:08.268Z,98679.73
2022-10-25T09:22:47.520Z,98676.72
2022-10-25T09:29:12.216Z,98671.20
2022-10-25T09:31:45.852Z,98672.25
2022-10-25T09:34:21.931Z,98672.36
2022-10-25T09:36:58.053Z,98666.69
2022-10-25T09:39:59.899Z,98664.34
2022-10-25T09:43:03.142Z,98671.98
2022-10-25T09:45:43.420Z,98667.79
2022-10-25T09:48:26.382Z,98662.63
2022-10-25T09:51:08.000Z,98659.73
2022-10-25T09:54:04.610Z,98658.79
2022-10-25T09:56:59.954Z,98665.25
2022-10-25T10:00:20.464Z,98665.50
2022-10-25T10:02:54.614Z,98665.27
2022-10-25T10:05:50.201Z,98666.45
2022-10-25T10:08:20.266Z,98666.98
2022-10-25T10:10:52.763Z,98668.67
2022-10-25T10:13:47.901Z,98673.02
2022-10-25T10:16:22.024Z,98672.26
2022-10-25T10:18:54.180Z,98676.11
2022-10-25T10:21:24.243Z,98675.27
2022-10-25T10:23:54.378Z,98673.78
2022-10-25T10:26:28.659Z,98674.16
2022-10-25T10:29:23.638Z,98674.83
2022-10-25T10:31:59.756Z,98672.30
2022-10-25T10:35:02.220Z,98675.76
2022-10-25T10:37:35.316Z,98675.95
2022-10-25T10:43:35.899Z,98682.95
2022-10-25T10:46:27.114Z,98678.97
2022-10-25T10:48:57.028Z,98675.52
2022-10-25T10:52:15.207Z,98675.03
2022-10-25T10:54:54.416Z,98669.48
2022-10-25T10:58:37.345Z,98670.83
2022-10-25T11:01:12.549Z,98672.86
2022-10-25T11:03:59.151Z,98671.05
2022-10-25T11:07:17.054Z,98673.62
2022-10-25T11:10:16.684Z,98672.83
2022-10-25T11:13:41.485Z,98675.23
2022-10-25T11:17:01.378Z,98672.83
2022-10-25T11:20:15.042Z,98656.73
2022-10-25T11:23:22.058Z,98659.03
2022-10-25T11:25:55.257Z,98660.04
2022-10-25T11:29:02.210Z,98660.38
2022-10-25T11:31:42.288Z,98655.85
2022-10-25T11:40:49.296Z,98650.94
2022-10-25T11:44:10.085Z,98654.96
2022-10-25T11:50:42.788Z,98653.77
2022-10-25T11:53:31.234Z,98658.64
2022-10-25T11:56:07.459Z,98657.69
2022-10-25T11:58:44.651Z,98657.31
2022-10-25T12:01:35.994Z,98655.78
2022-10-25T12:04:20.130Z,98658.75
2022-10-25T12:07:06.865Z,98653.55
2022-10-25T12:10:25.720Z,98650.33
2022-10-25T12:12:58.021Z,98646.84
2022-10-25T12:15:39.489Z,98647.23
2022-10-25T12:18:20.615Z,98653.23
2022-10-25T12:21:32.733Z,98647.62
2022-10-25T12:27:18.788Z,98646.55
2022-10-25T12:29:55.758Z,98643.98
2022-10-25T12:33:40.547Z,98643.74
2022-10-25T12:36:39.243Z,98641.76
2022-10-25T12:40:00.466Z,98630.65
2022-10-25T12:43:45.304Z,98634.71
2022-10-25T12:46:55.054Z,98634.64
2022-10-25T12:49:59.150Z,98633.69
2022-10-25T12:53:09.768Z,98635.13
2022-10-25T12:55:55.454Z,98633.77
2022-10-25T12:58:40.321Z,98632.29
2022-10-25T13:01:49.088Z,98627.84
2022-10-25T13:04:43.027Z,98632.56
2022-10-25T13:07:17.468Z,98633.46
2022-10-25T13:09:50.227Z,98632.45
2022-10-25T13:12:37.742Z,98631.62
2022-10-25T13:15:23.758Z,98634.76
2022-10-25T13:22:39.524Z,98627.80
2022-10-25T13:26:03.883Z,98634.06
2022-10-25T13:29:23.057Z,98637.73
2022-10-25T13:33:14.025Z,98641.55
2022-10-25T13:36:09.696Z,98647.32
2022-10-25T13:38:47.847Z,98652.79
2022-10-25T13:41:33.215Z,98661.45
2022-10-25T13:44:52.234Z,98660.96
2022-10-25T13:48:10.855Z,98662.71
2022-10-25T13:50:51.911Z,98662.65
2022-10-25T13:53:39.461Z,98663.75
2022-10-25T13:56:21.630Z,98662.63
2022-10-25T13:59:52.655Z,98666.25
2022-10-25T14:02:25.927Z,98666.60
2022-10-25T14:05:59.415Z,98663.98
2022-10-25T14:08:45.322Z,98666.09
2022-10-25T14:22:08.960Z,98674.70
2022-10-25T14:31:38.088Z,98680.75
2022-10-25T14:34:18.634Z,98680.64
2022-10-25T14:37:16.500Z,98684.82
2022-10-25T14:40:21.816Z,98682.55
2022-10-25T14:42:55.802Z,98682.48
2022-10-25T14:45:34.377Z,98687.23
2022-10-25T14:48:15.373Z,98686.22
2022-10-25T14:50:50.723Z,98686.92
2022-10-25T14:53:22.932Z,98688.17
2022-10-25T15:00:02.767Z,98696.39
2022-10-25T15:03:06.463Z,98696.52
2022-10-25T15:06:31.185Z,98700.23
2022-10-25T15:09:47.423Z,98703.13
2022-10-25T15:13:57.308Z,98707.27
2022-10-25T15:17:05.039Z,98705.21
2022-10-25T15:20:02.113Z,98707.40
2022-10-25T15:23:03.645Z,98707.09
2022-10-25T15:25:46.572Z,98709.52
2022-10-25T15:28:43.327Z,98708.88
2022-10-25T15:32:03.260Z,98713.16
2022-10-25T15:35:23.055Z,98713.85
2022-10-25T15:37:58.496Z,98714.04
2022-10-25T15:43:51.912Z,98718.17
2022-10-25T15:49:59.337Z,98724.21
2022-10-25T15:53:00.365Z,98727.73
2022-10-25T15:56:04.583Z,98730.86
2022-10-25T15:58:36.300Z,98735.56
2022-10-25T16:01:09.605Z,98739.56
2022-10-25T16:04:26.854Z,98737.88
2022-10-25T16:07:03.453Z,98736.38
2022-10-25T16:09:32.133Z,98739.89
2022-10-25T16:12:05.689Z,98744.94
2022-10-25T16:14:40.321Z,98749.07
2022-10-25T16:17:19.269Z,98750.40
2022-10-25T16:19:49.786Z,98743.44
2022-10-25T16:22:20.736Z,98745.39
2022-10-25T16:24:59.281Z,98751.80
2022-10-25T16:28:48.287Z,98752.55
2022-10-25T16:31:46.405Z,98752.68
2022-10-25T16:34:23.099Z,98752.25
2022-10-25T16:37:20.955Z,98751.63
2022-10-25T16:39:59.262Z,98755.08
2022-10-25T16:42:38.222Z,98759.42
2022-10-25T16:45:23.691Z,98763.76
2022-10-25T16:47:59.604Z,98763.86
2022-10-25T16:50:33.234Z,98765.92
2022-10-25T16:53:10.981Z,98768.78
2022-10-25T16:56:30.261Z,98771.81
2022-10-25T16:59:00.232Z,98767.19
2022-10-25T17:01:39.028Z,98770.81
2022-10-25T17:04:38.648Z,98776.48
2022-10-25T17:07:15.810Z,98780.80
2022-10-25T17:10:12.574Z,98782.29
2022-10-25T17:12:51.357Z,98784.33
2022-10-25T17:18:53.717Z,98789.55
2022-10-25T17:21:48.599Z,98794.61
2022-10-25T17:24:18.464Z,98793.66
2022-10-25T17:26:54.508Z,98795.83
2022-10-25T17:29:49.292Z,98800.67
2022-10-25T17:32:21.891Z,98806.05
2022-10-25T17:34:50.948Z,98808.95
2022-10-25T17:37:20.584Z,98807.96
2022-10-25T17:39:49.957Z,98808.89
2022-10-25T17:42:23.231Z,98810.30
2022-10-25T17:44:51.766Z,98812.05
2022-10-25T17:47:49.758Z,98808.30
2022-10-25T17:51:12.958Z,98808.83
2022-10-25T17:57:15.584Z,98812.13
2022-10-25T17:59:52.367Z,98815.44
2022-10-25T18:02:23.159Z,98818.24
2022-10-25T18:05:27.527Z,98818.21
2022-10-25T18:08:03.257Z,98820.83
2022-10-25T18:10:38.814Z,98825.65
2022-10-25T18:13:15.715Z,98826.31
2022-10-25T18:15:52.171Z,98828.16
2022-10-25T18:18:22.703Z,98827.38
2022-10-25T18:20:57.119Z,98829.80
2022-10-25T18:23:55.500Z,98831.02
2022-10-25T18:26:31.742Z,98831.31
2022-10-25T18:29:06.916Z,98822.65
2022-10-25T18:31:47.843Z,98819.98
2022-10-25T18:34:44.134Z,98821.58
2022-10-25T18:37:20.454Z,98824.70
2022-10-25T18:39:54.961Z,98824.52
2022-10-25T18:42:31.056Z,98829.23
2022-10-25T18:45:00.965Z,98830.42
2022-10-25T18:47:32.514Z,98835.00
2022-10-25T18:50:28.119Z,98835.34
2022-10-25T18:53:22.716Z,98838.38
2022-10-25T18:55:55.818Z,98837.48
2022-10-25T18:58:34.863Z,98835.30
2022-10-25T19:01:09.156Z,98835.45
2022-10-25T19:04:03.568Z,98841.55
2022-10-25T19:06:37.894Z,98839.58
2022-10-25T19:09:09.938Z,98840.85
2022-10-25T19:12:36.587Z,98843.90
2022-10-25T19:15:13.705Z,98846.06
2022-10-25T19:18:07.690Z,98850.34
2022-10-25T19:20:46.967Z,98852.89
2022-10-25T19:23:18.222Z,98851.77
2022-10-25T19:25:50.467Z,98852.86
2022-10-25T19:28:20.995Z,98852.48
2022-10-25T19:30:52.411Z,98850.18
2022-10-25T19:33:33.065Z,98854.48
2022-10-25T19:36:18.445Z,98851.88
2022-10-25T19:38:51.936Z,98851.76
2022-10-25T19:41:27.293Z,98854.70
2022-10-25T19:44:03.943Z,98854.59
2022-10-25T19:47:04.552Z,98852.06
2022-10-25T19:50:38.184Z,98852.61
2022-10-25T19:53:40.784Z,98851.90
2022-10-25T20:00:03.578Z,98861.34
2022-10-25T20:02:40.321Z,98862.29
2022-10-25T20:05:37.944Z,98861.11
2022-10-25T20:08:14.968Z,98865.78
2022-10-25T20:11:11.251Z,98865.15
2022-10-25T20:14:07.712Z,98863.46
2022-10-25T20:17:03.781Z,98864.91
2022-10-25T20:20:01.734Z,98864.42
2022-10-25T20:22:39.542Z,98865.73
2022-10-25T20:25:16.840Z,98868.13
2022-10-25T20:34:58.239Z,98876.88
2022-10-25T20:37:57.251Z,98877.14
2022-10-25T20:40:26.970Z,98878.73
2022-10-25T20:42:58.353Z,98877.68
2022-10-25T20:45:56.173Z,98879.64
2022-10-25T20:48:35.111Z,98886.73
2022-10-25T20:57:51.860Z,98887.31
2022-10-25T21:00:25.227Z,98884.89
2022-10-25T21:03:06.575Z,98886.34
2022-10-25T21:05:47.592Z,98888.13
2022-10-25T21:09:11.607Z,98893.23
2022-10-25T21:14:58.450Z,98891.33
2022-10-25T21:17:31.217Z,98896.11
2022-10-25T21:20:01.593Z,98895.42
2022-10-25T21:23:00.291Z,98890.28
2022-10-25T21:25:30.427Z,98887.24
2022-10-25T21:28:03.306Z,98884.25
2022-10-25T21:30:34.877Z,98886.52
2022-10-25T21:33:08.205Z,98889.16
2022-10-25T21:39:11.104Z,98887.20
2022-10-25T21:41:39.443Z,98887.77
2022-10-25T21:44:39.308Z,98888.50
2022-10-25T21:47:36.202Z,98892.05
2022-10-25T21:50:59.772Z,98893.11
2022-10-25T21:57:25.778Z,98888.48
2022-10-25T22:00:01.210Z,98889.56
2022-10-25T22:03:24.208Z,98891.17
2022-10-25T22:05:56.681Z,98887.11
2022-10-25T22:08:28.309Z,98889.80
2022-10-25T22:11:49.823Z,98892.12
2022-10-25T22:14:22.501Z,98891.81
2022-10-25T22:16:51.743Z,98893.07
2022-10-25T22:19:49.571Z,98894.30
2022-10-25T22:22:44.145Z,98893.98
2022-10-25T22:25:40.619Z,98892.27
2022-10-25T22:28:19.731Z,98890.17
2022-10-25T22:31:22.350Z,98895.49
2022-10-25T22:34:42.256Z,98895.34
2022-10-25T22:37:11.612Z,98892.70
2022-10-25T22:39:44.269Z,98895.38
2022-10-25T22:42:16.752Z,98893.27
2022-10-25T22:44:47.088Z,98894.50
2022-10-25T22:48:08.423Z,98896.07
2022-10-25T22:51:09.535Z,98898.76
2022-10-25T22:54:10.702Z,98902.11
2022-10-25T23:00:26.612Z,98901.04
2022-10-25T23:03:20.701Z,98901.02
2022-10-25T23:06:04.150Z,98911.60
2022-10-25T23:15:18.804Z,98919.70
2022-10-25T23:18:06.779Z,98919.52
2022-10-25T23:21:02.600Z,98919.33
2022-10-25T23:24:26.171Z,98920.03
2022-10-25T23:27:24.550Z,98922.66
2022-10-25T23:30:00.409Z,98923.20
2022-10-25T23:33:19.493Z,98924.27
2022-10-25T23:36:42.553Z,98921.81
2022-10-25T23:39:18.298Z,98923.95
2022-10-25T23:41:59.146Z,98924.67
2022-10-25T23:44:31.983Z,98923.63
2022-10-25T23:47:05.759Z,98927.70
2022-10-25T23:49:58.741Z,98933.70
2022-10-25T23:55:35.494Z,98938.47
2022-10-25T23:58:10.431Z,98942.55
