createdAt,value
2019-03-30T00:00:59.240Z,5.57
2019-03-30T00:03:31.750Z,5.13
2019-03-30T00:06:03.602Z,5.27
2019-03-30T00:08:35.362Z,6.73
2019-03-30T00:11:06.824Z,6.17
2019-03-30T00:13:38.679Z,6.43
2019-03-30T00:16:10.561Z,6.33
2019-03-30T00:18:51.536Z,7.00
2019-03-30T00:21:23.468Z,6.17
2019-03-30T00:23:57.473Z,6.03
2019-03-30T00:26:38.673Z,5.80
2019-03-30T00:29:20.694Z,6.00
2019-03-30T00:31:52.613Z,6.10
2019-03-30T00:34:24.607Z,6.43
2019-03-30T00:36:58.200Z,6.83
2019-03-30T00:39:31.064Z,6.23
2019-03-30T00:42:02.952Z,6.47
2019-03-30T00:44:34.164Z,7.03
2019-03-30T00:47:06.875Z,7.17
2019-03-30T00:49:48.896Z,6.03
2019-03-30T00:52:13.248Z,6.17
2019-03-30T00:54:47.232Z,7.17
2019-03-30T00:57:18.392Z,7.40
2019-03-30T00:59:51.085Z,7.23
2019-03-30T01:02:24.051Z,7.43
2019-03-30T01:04:57.349Z,7.00
2019-03-30T01:07:45.436Z,7.70
2019-03-30T01:10:17.344Z,7.47
2019-03-30T01:12:48.815Z,7.27
2019-03-30T01:15:20.763Z,6.87
2019-03-30T01:18:00.115Z,8.13
2019-03-30T01:20:39.613Z,7.60
2019-03-30T01:23:12.674Z,6.97
2019-03-30T01:25:47.579Z,8.57
2019-03-30T01:28:20.865Z,7.20
2019-03-30T01:30:52.058Z,7.63
2019-03-30T01:33:24.623Z,7.20
2019-03-30T01:35:58.168Z,7.40
2019-03-30T02:03:05.669Z,10.10
2019-03-30T02:05:37.488Z,9.47
2019-03-30T02:08:08.896Z,10.17
2019-03-30T02:10:45.758Z,9.80
2019-03-30T02:13:17.266Z,9.17
2019-03-30T02:15:48.959Z,7.93
2019-03-30T02:18:20.614Z,8.77
2019-03-30T02:20:52.689Z,8.00
2019-03-30T02:23:24.502Z,8.00
2019-03-30T02:25:56.511Z,8.03
2019-03-30T02:28:28.896Z,8.67
2019-03-30T02:31:00.447Z,7.40
2019-03-30T02:33:32.105Z,8.53
2019-03-30T02:36:05.436Z,7.53
2019-03-30T02:38:38.811Z,7.93
2019-03-30T02:41:10.575Z,7.93
2019-03-30T02:43:42.763Z,8.57
2019-03-30T02:46:14.909Z,9.07
2019-03-30T02:48:47.124Z,8.93
2019-03-30T02:51:18.604Z,8.50
2019-03-30T02:53:50.645Z,8.90
2019-03-30T02:56:22.070Z,8.03
2019-03-30T02:58:53.516Z,7.47
2019-03-30T03:01:24.992Z,8.20
2019-03-30T03:04:01.030Z,7.90
2019-03-30T03:06:33.193Z,8.83
2019-03-30T03:09:08.130Z,9.77
2019-03-30T03:11:39.865Z,9.70
2019-03-30T03:14:11.357Z,8.90
2019-03-30T03:16:42.777Z,9.90
2019-03-30T03:19:14.005Z,9.90
2019-03-30T03:21:46.189Z,8.73
2019-03-30T03:24:18.735Z,9.27
2019-03-30T03:26:50.851Z,10.87
2019-03-30T03:29:22.604Z,10.20
2019-03-30T03:31:54.069Z,10.43
2019-03-30T03:34:25.991Z,10.23
2019-03-30T03:36:58.095Z,11.00
2019-03-30T03:39:29.537Z,10.47
2019-03-30T03:42:01.346Z,9.47
2019-03-30T03:44:33.156Z,9.73
2019-03-30T03:47:05.045Z,10.47
2019-03-30T03:49:36.771Z,8.80
2019-03-30T03:52:12.561Z,10.33
2019-03-30T03:54:46.805Z,10.93
2019-03-30T03:57:20.573Z,9.67
2019-03-30T03:59:55.167Z,11.60
2019-03-30T04:02:33.177Z,11.07
2019-03-30T04:05:07.194Z,10.77
2019-03-30T04:07:43.083Z,10.70
2019-03-30T04:10:14.622Z,10.60
2019-03-30T04:12:48.934Z,10.63
2019-03-30T04:15:27.767Z,10.63
2019-03-30T04:17:59.792Z,11.03
2019-03-30T04:20:31.860Z,11.13
2019-03-30T04:23:03.021Z,11.67
2019-03-30T04:25:34.458Z,11.60
2019-03-30T04:28:05.852Z,12.13
2019-03-30T04:30:37.275Z,11.03
2019-03-30T04:33:08.713Z,11.67
2019-03-30T04:35:40.270Z,11.40
2019-03-30T04:38:19.003Z,11.87
2019-03-30T04:40:51.171Z,10.43
2019-03-30T04:43:23.027Z,11.77
2019-03-30T04:45:54.461Z,12.03
2019-03-30T04:48:29.318Z,12.07
2019-03-30T04:51:00.417Z,11.53
2019-03-30T04:53:32.824Z,11.50
2019-03-30T04:56:04.984Z,10.77
2019-03-30T04:58:36.939Z,10.67
2019-03-30T05:01:08.361Z,9.80
2019-03-30T05:03:40.154Z,11.47
2019-03-30T05:06:12.420Z,11.47
2019-03-30T05:08:43.858Z,12.07
2019-03-30T05:11:16.053Z,12.07
2019-03-30T05:13:47.855Z,11.83
2019-03-30T05:16:29.782Z,11.37
2019-03-30T05:19:01.364Z,11.57
2019-03-30T05:21:33.681Z,10.60
2019-03-30T05:24:05.460Z,11.40
2019-03-30T05:26:36.726Z,12.43
2019-03-30T05:29:09.768Z,11.67
2019-03-30T05:31:41.900Z,11.87
2019-03-30T05:34:15.464Z,11.23
2019-03-30T05:36:47.323Z,11.90
2019-03-30T05:39:18.795Z,11.97
2019-03-30T05:41:50.842Z,12.30
2019-03-30T05:44:27.725Z,12.63
2019-03-30T05:47:00.905Z,12.73
2019-03-30T05:49:32.949Z,11.47
2019-03-30T05:52:04.834Z,11.07
2019-03-30T05:54:36.287Z,11.87
2019-03-30T05:57:07.733Z,12.23
2019-03-30T05:59:39.209Z,12.13
2019-03-30T06:02:10.963Z,11.77
2019-03-30T06:04:42.082Z,13.03
2019-03-30T06:07:14.360Z,12.23
2019-03-30T06:09:46.095Z,13.40
2019-03-30T06:12:18.274Z,14.00
2019-03-30T06:14:50.058Z,12.47
2019-03-30T06:17:22.200Z,12.43
2019-03-30T06:19:55.259Z,11.97
2019-03-30T06:22:39.709Z,12.77
2019-03-30T06:25:01.021Z,12.20
2019-03-30T06:27:42.314Z,12.33
2019-03-30T06:30:29.228Z,11.57
2019-03-30T06:33:02.190Z,13.70
2019-03-30T06:35:33.384Z,12.90
2019-03-30T06:38:05.262Z,12.20
2019-03-30T06:40:37.603Z,13.30
2019-03-30T06:43:09.112Z,13.50
2019-03-30T06:45:41.241Z,12.83
2019-03-30T06:48:22.619Z,12.87
2019-03-30T06:50:56.354Z,12.97
2019-03-30T06:53:38.728Z,13.57
2019-03-30T06:56:10.590Z,12.53
2019-03-30T06:58:42.451Z,11.00
2019-03-30T07:01:16.475Z,10.97
2019-03-30T07:03:53.626Z,10.83
2019-03-30T07:06:27.781Z,10.30
2019-03-30T07:09:01.176Z,11.13
2019-03-30T07:11:51.374Z,11.00
2019-03-30T07:14:25.468Z,11.83
2019-03-30T07:17:06.965Z,12.03
2019-03-30T07:19:42.903Z,12.73
2019-03-30T07:22:15.197Z,11.90
2019-03-30T07:24:47.253Z,13.17
2019-03-30T07:27:25.964Z,11.97
2019-03-30T07:30:04.690Z,12.20
2019-03-30T07:32:36.964Z,12.10
2019-03-30T07:35:17.936Z,11.40
2019-03-30T07:37:50.766Z,13.47
2019-03-30T07:40:22.154Z,12.73
2019-03-30T07:42:54.338Z,13.07
2019-03-30T07:45:26.190Z,13.93
2019-03-30T07:48:00.505Z,12.83
2019-03-30T07:50:32.390Z,14.23
2019-03-30T07:53:03.830Z,14.17
2019-03-30T07:55:35.811Z,13.83
2019-03-30T07:58:17.290Z,13.23
2019-03-30T08:00:48.817Z,13.17
2019-03-30T08:03:20.798Z,13.80
2019-03-30T08:05:54.338Z,13.90
2019-03-30T08:08:27.105Z,14.47
2019-03-30T08:10:58.928Z,13.40
2019-03-30T08:13:31.298Z,13.53
2019-03-30T08:16:03.258Z,13.83
2019-03-30T08:18:34.482Z,13.33
2019-03-30T08:21:06.974Z,14.30
2019-03-30T08:23:40.769Z,13.27
2019-03-30T08:26:12.156Z,12.43
2019-03-30T08:28:44.507Z,12.90
2019-03-30T08:31:17.282Z,12.60
2019-03-30T08:33:49.147Z,12.23
2019-03-30T08:36:20.617Z,14.50
2019-03-30T08:38:52.445Z,13.03
2019-03-30T08:41:24.324Z,13.57
2019-03-30T08:43:56.793Z,13.93
2019-03-30T08:46:28.323Z,14.87
2019-03-30T08:49:00.322Z,12.87
2019-03-30T08:51:33.624Z,12.37
2019-03-30T08:54:11.712Z,13.50
2019-03-30T08:56:44.006Z,12.30
2019-03-30T08:59:16.344Z,13.87
2019-03-30T09:01:48.582Z,12.43
2019-03-30T09:04:19.754Z,13.07
2019-03-30T09:06:51.618Z,13.60
2019-03-30T09:09:23.368Z,12.80
2019-03-30T09:11:54.841Z,12.37
2019-03-30T09:14:26.789Z,13.87
2019-03-30T09:16:58.560Z,12.73
2019-03-30T09:19:29.992Z,12.33
2019-03-30T09:22:01.849Z,12.47
2019-03-30T09:24:35.714Z,12.77
2019-03-30T09:27:07.524Z,12.10
2019-03-30T09:29:41.802Z,11.10
2019-03-30T09:32:14.990Z,10.97
2019-03-30T09:34:46.681Z,12.37
2019-03-30T09:37:20.234Z,12.50
2019-03-30T09:39:52.157Z,12.17
2019-03-30T09:42:42.909Z,11.80
2019-03-30T09:45:14.412Z,12.97
2019-03-30T09:47:47.482Z,11.67
2019-03-30T09:50:19.169Z,12.63
2019-03-30T09:52:51.000Z,12.67
2019-03-30T09:55:22.547Z,11.70
2019-03-30T09:57:54.889Z,11.17
2019-03-30T10:00:26.391Z,11.63
2019-03-30T10:02:57.859Z,11.38
2019-03-30T10:05:29.358Z,10.72
2019-03-30T10:08:00.831Z,11.70
2019-03-30T10:10:32.629Z,11.63
2019-03-30T10:13:04.749Z,10.55
2019-03-30T10:15:35.887Z,11.30
2019-03-30T10:18:07.325Z,12.05
2019-03-30T10:20:39.546Z,11.03
2019-03-30T10:23:11.599Z,11.05
2019-03-30T10:25:43.030Z,11.75
2019-03-30T10:28:14.797Z,10.65
2019-03-30T10:30:46.661Z,11.50
2019-03-30T10:33:18.106Z,11.45
2019-03-30T10:35:49.565Z,10.98
2019-03-30T10:38:21.088Z,12.43
2019-03-30T10:40:52.884Z,12.28
2019-03-30T10:43:24.673Z,12.25
2019-03-30T10:46:23.625Z,11.78
2019-03-30T10:48:54.742Z,11.50
2019-03-30T10:51:26.543Z,11.15
2019-03-30T10:54:16.934Z,11.78
2019-03-30T10:56:52.241Z,11.55
2019-03-30T10:59:23.707Z,12.47
2019-03-30T11:01:55.438Z,11.45
2019-03-30T11:04:27.601Z,11.65
2019-03-30T11:07:00.105Z,12.70
2019-03-30T11:09:33.349Z,12.20
2019-03-30T11:12:06.380Z,13.13
2019-03-30T11:14:38.568Z,11.38
2019-03-30T11:17:10.715Z,11.33
2019-03-30T11:19:42.686Z,11.65
2019-03-30T11:22:14.687Z,11.88
2019-03-30T11:24:46.196Z,11.03
2019-03-30T11:27:18.641Z,11.30
2019-03-30T11:29:50.448Z,11.12
2019-03-30T11:32:22.263Z,10.45
2019-03-30T11:34:54.061Z,11.22
2019-03-30T11:37:26.086Z,11.48
2019-03-30T11:39:57.607Z,12.15
2019-03-30T11:42:45.832Z,11.00
2019-03-30T11:45:18.995Z,12.05
2019-03-30T11:47:50.824Z,11.55
2019-03-30T11:50:24.126Z,11.95
2019-03-30T11:53:07.485Z,11.25
2019-03-30T11:55:40.986Z,11.28
2019-03-30T11:58:12.503Z,11.12
2019-03-30T12:00:43.969Z,11.35
2019-03-30T12:03:15.792Z,10.93
2019-03-30T12:05:48.411Z,10.40
2019-03-30T12:08:20.076Z,10.50
2019-03-30T12:10:51.528Z,10.43
2019-03-30T12:13:23.979Z,12.00
2019-03-30T12:15:55.772Z,11.90
2019-03-30T12:18:28.484Z,10.48
2019-03-30T12:21:02.487Z,9.78
2019-03-30T12:23:34.451Z,9.85
2019-03-30T12:26:06.177Z,9.40
2019-03-30T12:28:39.065Z,9.98
2019-03-30T12:31:12.231Z,9.45
2019-03-30T12:33:45.108Z,10.55
2019-03-30T12:36:17.155Z,9.88
2019-03-30T12:38:50.269Z,10.48
2019-03-30T12:41:22.204Z,8.90
2019-03-30T12:43:54.639Z,9.95
2019-03-30T12:46:26.483Z,10.75
2019-03-30T12:48:58.156Z,10.48
2019-03-30T12:51:32.350Z,10.35
2019-03-30T12:54:03.554Z,9.98
2019-03-30T12:56:35.518Z,9.90
2019-03-30T12:59:07.499Z,10.90
2019-03-30T13:01:39.433Z,9.98
2019-03-30T13:04:11.291Z,10.43
2019-03-30T13:06:43.610Z,10.30
2019-03-30T13:09:15.543Z,10.00
2019-03-30T13:11:48.961Z,9.48
2019-03-30T13:14:21.269Z,9.68
2019-03-30T13:16:53.008Z,9.80
2019-03-30T13:19:25.490Z,10.50
2019-03-30T13:21:57.034Z,11.20
2019-03-30T13:24:28.894Z,10.95
2019-03-30T13:27:01.417Z,10.48
2019-03-30T13:29:33.737Z,10.45
2019-03-30T13:32:06.523Z,10.82
2019-03-30T13:34:38.789Z,9.80
2019-03-30T13:37:20.613Z,9.05
2019-03-30T13:39:52.564Z,10.38
2019-03-30T13:42:31.281Z,11.00
2019-03-30T13:45:03.895Z,9.98
2019-03-30T13:47:35.805Z,10.23
2019-03-30T13:50:08.064Z,9.80
2019-03-30T13:52:43.155Z,9.55
2019-03-30T13:55:15.766Z,9.15
2019-03-30T13:57:47.247Z,9.40
2019-03-30T14:00:19.749Z,8.88
2019-03-30T14:02:52.067Z,8.85
2019-03-30T14:05:26.008Z,7.35
2019-03-30T14:07:57.879Z,8.15
2019-03-30T14:10:29.751Z,7.35
2019-03-30T14:13:01.845Z,6.50
2019-03-30T14:15:33.737Z,6.62
2019-03-30T14:18:06.852Z,6.85
2019-03-30T14:20:38.803Z,6.58
2019-03-30T14:23:10.860Z,7.95
2019-03-30T14:25:50.681Z,6.58
2019-03-30T14:28:23.011Z,6.80
2019-03-30T14:30:55.219Z,6.75
2019-03-30T14:33:27.917Z,6.65
2019-03-30T14:36:00.532Z,7.20
2019-03-30T14:38:32.960Z,6.17
2019-03-30T14:41:04.618Z,5.55
2019-03-30T14:43:36.279Z,5.12
2019-03-30T14:46:08.999Z,6.00
2019-03-30T14:48:53.597Z,5.87
2019-03-30T14:51:26.170Z,7.70
2019-03-30T14:53:59.352Z,9.58
2019-03-30T14:56:45.003Z,9.90
2019-03-30T14:59:10.297Z,8.80
2019-03-30T15:01:39.444Z,9.43
2019-03-30T15:04:11.254Z,11.10
2019-03-30T15:06:42.884Z,11.38
2019-03-30T15:09:15.077Z,11.20
2019-03-30T15:11:47.317Z,10.72
2019-03-30T15:14:19.539Z,9.43
2019-03-30T15:16:50.965Z,9.93
2019-03-30T15:19:23.342Z,8.38
2019-03-30T15:21:56.298Z,8.93
2019-03-30T15:24:27.884Z,8.05
2019-03-30T15:27:00.636Z,7.78
2019-03-30T15:29:32.263Z,6.12
2019-03-30T15:32:04.173Z,5.53
2019-03-30T15:34:35.630Z,5.20
2019-03-30T15:37:07.465Z,5.00
2019-03-30T15:39:38.914Z,5.42
2019-03-30T15:42:11.815Z,6.53
2019-03-30T15:44:44.106Z,5.60
2019-03-30T15:47:16.321Z,5.78
2019-03-30T15:49:48.013Z,5.00
2019-03-30T15:52:27.563Z,4.53
2019-03-30T15:54:59.085Z,3.87
2019-03-30T15:57:30.325Z,4.42
2019-03-30T16:00:02.202Z,3.65
2019-03-30T16:02:36.072Z,4.30
2019-03-30T16:05:08.191Z,4.87
2019-03-30T16:07:39.754Z,4.35
2019-03-30T16:10:12.612Z,4.15
2019-03-30T16:12:44.455Z,4.00
2019-03-30T16:15:16.927Z,4.15
2019-03-30T16:17:48.915Z,3.98
2019-03-30T16:20:21.282Z,3.45
2019-03-30T16:22:53.759Z,3.62
2019-03-30T16:25:25.358Z,3.87
2019-03-30T16:27:57.043Z,3.40
2019-03-30T16:30:29.641Z,3.67
2019-03-30T16:33:01.194Z,3.90
2019-03-30T16:35:32.971Z,4.40
2019-03-30T16:38:17.637Z,4.45
2019-03-30T16:40:49.273Z,3.85
2019-03-30T16:43:21.854Z,3.40
2019-03-30T16:45:54.524Z,3.35
2019-03-30T16:48:26.279Z,3.47
2019-03-30T16:50:58.248Z,3.25
2019-03-30T16:53:30.099Z,3.10
2019-03-30T16:56:02.493Z,3.50
2019-03-30T16:58:34.238Z,4.35
2019-03-30T17:01:05.778Z,3.67
2019-03-30T17:03:37.217Z,4.28
2019-03-30T17:06:09.916Z,4.27
2019-03-30T17:08:42.253Z,4.17
2019-03-30T17:11:14.451Z,4.50
2019-03-30T17:13:46.149Z,4.43
2019-03-30T17:16:18.310Z,4.57
2019-03-30T17:18:50.070Z,4.47
2019-03-30T17:21:21.602Z,4.30
2019-03-30T17:23:53.544Z,4.27
2019-03-30T17:26:25.048Z,4.23
2019-03-30T17:28:56.546Z,4.23
2019-03-30T17:31:28.509Z,4.17
2019-03-30T17:33:59.856Z,4.10
2019-03-30T17:36:31.725Z,4.43
2019-03-30T17:39:05.530Z,3.70
2019-03-30T17:41:37.021Z,4.70
2019-03-30T17:44:09.091Z,4.00
2019-03-30T17:46:41.016Z,3.63
2019-03-30T17:49:12.939Z,4.77
2019-03-30T17:51:44.415Z,3.50
2019-03-30T17:54:15.856Z,4.03
2019-03-30T17:56:47.621Z,4.20
2019-03-30T17:59:19.084Z,4.20
2019-03-30T18:01:51.141Z,4.77
2019-03-30T18:04:22.912Z,4.13
2019-03-30T18:06:55.060Z,4.37
2019-03-30T18:09:26.768Z,4.17
2019-03-30T18:11:58.574Z,5.83
2019-03-30T18:14:30.346Z,11.10
2019-03-30T18:17:02.516Z,8.43
2019-03-30T18:19:33.949Z,5.23
2019-03-30T18:22:05.724Z,4.77
2019-03-30T18:24:37.275Z,3.83
2019-03-30T18:27:08.496Z,4.20
2019-03-30T18:29:40.073Z,4.13
2019-03-30T18:32:12.232Z,3.90
2019-03-30T18:34:44.602Z,4.40
2019-03-30T18:37:16.560Z,4.50
2019-03-30T18:39:49.411Z,4.47
2019-03-30T18:42:21.577Z,5.50
2019-03-30T18:44:56.415Z,6.00
2019-03-30T18:47:28.516Z,5.53
2019-03-30T18:50:00.376Z,5.33
2019-03-30T18:52:32.586Z,5.10
2019-03-30T18:55:04.298Z,6.83
2019-03-30T18:57:36.780Z,5.30
2019-03-30T19:00:08.928Z,4.73
2019-03-30T19:02:41.846Z,4.60
2019-03-30T19:05:13.361Z,4.23
2019-03-30T19:07:44.805Z,4.70
2019-03-30T19:10:16.676Z,4.33
2019-03-30T19:12:48.524Z,4.40
2019-03-30T19:15:20.389Z,3.97
2019-03-30T19:17:52.906Z,3.77
2019-03-30T19:20:24.319Z,4.20
2019-03-30T19:22:56.466Z,3.40
2019-03-30T19:25:29.887Z,3.37
2019-03-30T19:28:01.520Z,3.67
2019-03-30T19:30:33.276Z,4.00
2019-03-30T19:33:04.434Z,3.30
2019-03-30T19:35:36.289Z,3.50
2019-03-30T19:38:10.778Z,3.50
2019-03-30T19:40:41.234Z,3.53
2019-03-30T19:43:13.305Z,3.47
2019-03-30T19:45:44.965Z,3.77
2019-03-30T19:48:16.484Z,3.83
2019-03-30T19:50:48.277Z,4.10
2019-03-30T19:53:20.631Z,3.27
2019-03-30T19:55:52.009Z,3.53
2019-03-30T19:58:24.555Z,3.50
2019-03-30T20:00:56.707Z,3.53
2019-03-30T20:03:28.177Z,4.13
2019-03-30T20:05:59.623Z,4.20
2019-03-30T20:08:32.701Z,3.77
2019-03-30T20:11:04.163Z,3.77
2019-03-30T20:13:36.054Z,3.80
2019-03-30T20:16:08.039Z,3.63
2019-03-30T20:18:40.273Z,4.03
2019-03-30T20:21:12.097Z,3.73
2019-03-30T20:23:43.876Z,4.30
2019-03-30T20:26:15.505Z,4.70
2019-03-30T20:28:48.464Z,3.90
2019-03-30T20:31:19.879Z,4.27
2019-03-30T20:33:51.625Z,4.13
2019-03-30T20:36:23.015Z,4.13
2019-03-30T20:38:55.583Z,4.50
2019-03-30T20:41:27.813Z,4.53
2019-03-30T20:43:58.962Z,5.10
2019-03-30T20:46:30.733Z,4.80
2019-03-30T20:49:03.395Z,5.60
2019-03-30T20:51:35.153Z,5.40
2019-03-30T20:54:07.442Z,4.83
2019-03-30T20:56:38.968Z,4.50
2019-03-30T20:59:11.084Z,4.60
2019-03-30T21:01:42.922Z,4.80
2019-03-30T21:04:14.348Z,6.67
2019-03-30T21:06:45.821Z,6.00
2019-03-30T21:09:19.218Z,7.33
2019-03-30T21:11:50.654Z,8.67
2019-03-30T21:14:22.635Z,6.27
2019-03-30T21:16:54.332Z,4.87
2019-03-30T21:19:28.074Z,6.00
2019-03-30T21:21:59.538Z,5.83
2019-03-30T21:24:30.914Z,5.40
2019-03-30T21:27:20.827Z,4.97
2019-03-30T21:29:54.811Z,5.10
2019-03-30T21:32:26.340Z,4.63
2019-03-30T21:34:58.221Z,4.47
2019-03-30T21:37:30.630Z,4.37
2019-03-30T21:40:02.565Z,4.63
2019-03-30T21:45:25.486Z,4.63
2019-03-30T21:47:57.440Z,4.37
2019-03-30T21:50:28.891Z,3.57
2019-03-30T21:53:00.378Z,4.00
2019-03-30T21:55:32.637Z,4.20
2019-03-30T21:58:04.784Z,3.77
2019-03-30T22:00:41.000Z,4.20
2019-03-30T22:03:12.391Z,4.67
2019-03-30T22:05:45.176Z,4.73
2019-03-30T22:08:17.339Z,4.70
2019-03-30T22:10:49.511Z,4.47
2019-03-30T22:13:21.670Z,4.33
2019-03-30T22:15:53.723Z,4.23
2019-03-30T22:18:25.610Z,4.00
2019-03-30T22:20:57.486Z,4.40
2019-03-30T22:23:29.329Z,4.27
2019-03-30T22:26:01.746Z,4.37
2019-03-30T22:29:36.584Z,4.30
2019-03-30T22:32:07.768Z,4.83
2019-03-30T22:34:39.559Z,4.93
2019-03-30T22:37:10.744Z,4.93
2019-03-30T22:39:43.653Z,4.30
2019-03-30T22:42:15.853Z,5.07
2019-03-30T22:44:47.708Z,4.87
2019-03-30T22:47:19.347Z,4.37
2019-03-30T22:49:51.241Z,5.07
2019-03-30T22:52:23.334Z,4.93
2019-03-30T22:54:55.316Z,5.00
2019-03-30T22:57:28.134Z,4.77
2019-03-30T22:59:59.578Z,4.63
2019-03-30T23:02:30.779Z,4.17
2019-03-30T23:05:03.209Z,4.50
2019-03-30T23:07:39.765Z,4.67
2019-03-30T23:10:12.603Z,4.40
2019-03-30T23:12:44.104Z,4.43
2019-03-30T23:15:15.910Z,4.60
2019-03-30T23:17:47.102Z,5.30
2019-03-30T23:20:18.880Z,4.80
2019-03-30T23:22:51.455Z,5.33
2019-03-30T23:25:22.993Z,5.10
2019-03-30T23:27:55.278Z,5.80
2019-03-30T23:30:26.716Z,5.20
2019-03-30T23:32:59.139Z,4.97
2019-03-30T23:35:30.559Z,5.13
2019-03-30T23:38:02.885Z,5.83
2019-03-30T23:40:35.637Z,5.63
2019-03-30T23:43:07.979Z,6.87
2019-03-30T23:45:39.366Z,6.13
2019-03-30T23:48:10.874Z,6.27
2019-03-30T23:50:46.637Z,6.33
2019-03-30T23:53:18.270Z,6.03
2019-03-30T23:55:50.026Z,6.43
2019-03-30T23:58:21.590Z,5.70
