createdAt,value
2024-03-05T00:00:10.707Z,101590.45
2024-03-05T00:01:38.271Z,101592.61
2024-03-05T00:02:42.680Z,101591.96
2024-03-05T00:03:46.290Z,101596.07
2024-03-05T00:04:49.311Z,101589.98
2024-03-05T00:05:52.354Z,101593.61
2024-03-05T00:06:55.495Z,101593.52
2024-03-05T00:07:58.437Z,101599.48
2024-03-05T00:09:01.641Z,101596.73
2024-03-05T00:10:04.829Z,101597.02
2024-03-05T00:11:08.997Z,101598.50
2024-03-05T00:12:12.928Z,101597.83
2024-03-05T00:13:15.939Z,101600.01
2024-03-05T00:14:20.847Z,101598.27
2024-03-05T00:15:23.848Z,101601.41
2024-03-05T00:16:28.634Z,101597.41
2024-03-05T00:17:32.066Z,101596.95
2024-03-05T00:18:34.969Z,101601.39
2024-03-05T00:19:37.877Z,101597.73
2024-03-05T00:20:40.802Z,101598.01
2024-03-05T00:21:43.737Z,101602.84
2024-03-05T00:22:47.979Z,101599.13
2024-03-05T00:23:50.793Z,101606.71
2024-03-05T00:24:53.915Z,101606.89
2024-03-05T00:25:58.025Z,101606.50
2024-03-05T00:27:01.073Z,101608.23
2024-03-05T00:28:04.269Z,101614.52
2024-03-05T00:29:07.970Z,101613.90
2024-03-05T00:30:13.280Z,101614.23
2024-03-05T00:31:16.536Z,101615.34
2024-03-05T00:32:19.573Z,101615.68
2024-03-05T00:33:22.494Z,101620.44
2024-03-05T00:34:25.395Z,101613.13
2024-03-05T00:35:29.094Z,101618.17
2024-03-05T00:36:32.149Z,101618.92
2024-03-05T00:37:39.623Z,101616.18
2024-03-05T00:38:43.390Z,101617.48
2024-03-05T00:39:46.315Z,101619.54
2024-03-05T00:40:49.814Z,101614.89
2024-03-05T00:41:53.016Z,101618.74
2024-03-05T00:42:55.986Z,101615.73
2024-03-05T00:43:59.031Z,101617.99
2024-03-05T00:45:02.488Z,101612.95
2024-03-05T00:46:05.644Z,101610.86
2024-03-05T00:47:08.461Z,101616.75
2024-03-05T00:48:11.383Z,101613.58
2024-03-05T00:49:14.236Z,101613.93
2024-03-05T00:50:17.262Z,101612.58
2024-03-05T00:51:20.185Z,101612.73
2024-03-05T00:52:23.066Z,101613.38
2024-03-05T00:53:26.314Z,101616.57
2024-03-05T00:54:29.757Z,101615.79
2024-03-05T00:55:33.418Z,101613.98
2024-03-05T00:56:36.308Z,101612.19
2024-03-05T00:57:40.029Z,101612.89
2024-03-05T00:58:43.443Z,101610.14
2024-03-05T00:59:48.555Z,101610.77
2024-03-05T01:00:52.600Z,101614.19
2024-03-05T01:01:57.088Z,101614.71
2024-03-05T01:03:00.442Z,101616.36
2024-03-05T01:04:05.111Z,101614.20
2024-03-05T01:05:11.210Z,101617.06
2024-03-05T01:06:14.279Z,101613.96
2024-03-05T01:07:18.248Z,101615.09
2024-03-05T01:08:21.436Z,101614.69
2024-03-05T01:09:26.224Z,101618.08
2024-03-05T01:10:29.143Z,101618.41
2024-03-05T01:11:32.630Z,101617.88
2024-03-05T01:12:35.606Z,101616.45
2024-03-05T01:13:39.228Z,101614.66
2024-03-05T01:14:42.072Z,101613.05
2024-03-05T01:15:45.787Z,101613.54
2024-03-05T01:16:48.874Z,101613.48
2024-03-05T01:17:52.290Z,101611.63
2024-03-05T01:18:56.532Z,101613.89
2024-03-05T01:19:59.670Z,101612.36
2024-03-05T01:21:02.885Z,101610.20
2024-03-05T01:22:06.039Z,101617.30
2024-03-05T01:23:13.320Z,101613.52
2024-03-05T01:24:16.744Z,101613.27
2024-03-05T01:25:19.817Z,101612.30
2024-03-05T01:26:24.005Z,101613.05
2024-03-05T01:27:28.806Z,101611.02
2024-03-05T01:28:32.309Z,101610.18
2024-03-05T01:29:35.462Z,101610.40
2024-03-05T01:30:41.375Z,101609.83
2024-03-05T01:32:49.872Z,101611.88
2024-03-05T01:33:52.770Z,101609.70
2024-03-05T01:34:58.012Z,101607.21
2024-03-05T01:36:01.110Z,101607.14
2024-03-05T01:37:05.160Z,101610.64
2024-03-05T01:38:08.536Z,101608.10
2024-03-05T01:39:11.318Z,101605.34
2024-03-05T01:40:14.635Z,101604.52
2024-03-05T01:41:17.548Z,101609.83
2024-03-05T01:42:20.446Z,101606.65
2024-03-05T01:43:23.426Z,101607.92
2024-03-05T01:44:26.320Z,101607.59
2024-03-05T01:45:29.584Z,101607.67
2024-03-05T01:46:32.698Z,101607.54
2024-03-05T01:47:36.758Z,101607.47
2024-03-05T01:48:39.740Z,101608.17
2024-03-05T01:49:42.693Z,101605.35
2024-03-05T01:50:46.414Z,101605.35
2024-03-05T01:51:49.866Z,101605.35
2024-03-05T01:52:53.542Z,101604.95
2024-03-05T01:53:56.758Z,101605.32
2024-03-05T01:55:07.551Z,101605.85
2024-03-05T01:56:15.608Z,101608.03
2024-03-05T01:57:19.203Z,101602.48
2024-03-05T01:58:22.954Z,101609.70
2024-03-05T01:59:26.815Z,101610.19
2024-03-05T02:00:29.912Z,101608.73
2024-03-05T02:01:35.119Z,101611.16
2024-03-05T02:02:38.724Z,101611.77
2024-03-05T02:03:42.256Z,101606.48
2024-03-05T02:04:47.038Z,101613.95
2024-03-05T02:05:52.703Z,101612.92
2024-03-05T02:06:57.884Z,101608.67
2024-03-05T02:08:03.260Z,101612.28
2024-03-05T02:09:12.270Z,101611.80
2024-03-05T02:10:15.438Z,101614.72
2024-03-05T02:11:18.608Z,101615.55
2024-03-05T02:12:21.511Z,101615.43
2024-03-05T02:13:25.502Z,101615.71
2024-03-05T02:14:29.012Z,101610.77
2024-03-05T02:15:31.882Z,101618.40
2024-03-05T02:16:36.123Z,101614.00
2024-03-05T02:17:40.569Z,101616.42
2024-03-05T02:18:43.520Z,101615.71
2024-03-05T02:19:47.680Z,101615.76
2024-03-05T02:20:50.527Z,101612.05
2024-03-05T02:22:04.410Z,101612.41
2024-03-05T02:23:08.367Z,101614.41
2024-03-05T02:24:11.419Z,101612.30
2024-03-05T02:25:17.673Z,101616.43
2024-03-05T02:26:24.861Z,101615.96
2024-03-05T02:27:34.606Z,101615.76
2024-03-05T02:28:39.814Z,101610.65
2024-03-05T02:29:43.957Z,101614.39
2024-03-05T02:32:43.094Z,101611.63
2024-03-05T02:33:49.436Z,101608.86
2024-03-05T02:34:56.318Z,101612.90
2024-03-05T02:35:59.687Z,101614.61
2024-03-05T02:37:02.639Z,101611.95
2024-03-05T02:38:07.458Z,101616.06
2024-03-05T02:39:11.151Z,101610.09
2024-03-05T02:40:16.894Z,101609.39
2024-03-05T02:41:22.341Z,101612.02
2024-03-05T02:42:26.340Z,101614.98
2024-03-05T02:43:29.300Z,101612.17
2024-03-05T02:44:32.258Z,101614.66
2024-03-05T02:45:35.210Z,101610.88
2024-03-05T02:46:38.257Z,101609.81
2024-03-05T02:47:42.142Z,101612.48
2024-03-05T02:48:45.206Z,101613.50
2024-03-05T02:49:48.090Z,101613.89
2024-03-05T02:50:51.034Z,101611.08
2024-03-05T02:51:53.971Z,101614.23
2024-03-05T02:52:58.413Z,101613.48
2024-03-05T02:54:01.717Z,101615.13
2024-03-05T02:55:05.096Z,101609.88
2024-03-05T02:56:11.228Z,101614.77
2024-03-05T02:57:15.093Z,101615.41
2024-03-05T02:58:18.142Z,101616.13
2024-03-05T02:59:21.637Z,101615.65
2024-03-05T03:00:25.548Z,101614.33
2024-03-05T03:01:28.778Z,101616.80
2024-03-05T03:02:31.777Z,101615.55
2024-03-05T03:03:36.140Z,101614.67
2024-03-05T03:04:39.199Z,101616.48
2024-03-05T03:05:42.139Z,101615.90
2024-03-05T03:06:45.025Z,101616.80
2024-03-05T03:07:48.355Z,101621.52
2024-03-05T03:08:51.327Z,101617.48
2024-03-05T03:09:54.871Z,101623.10
2024-03-05T03:10:57.964Z,101623.52
2024-03-05T03:12:01.022Z,101621.77
2024-03-05T03:13:04.162Z,101621.00
2024-03-05T03:14:08.746Z,101618.09
2024-03-05T03:15:12.745Z,101618.33
2024-03-05T03:16:15.611Z,101621.20
2024-03-05T03:17:18.628Z,101621.39
2024-03-05T03:18:22.076Z,101621.39
2024-03-05T03:19:25.123Z,101621.42
2024-03-05T03:20:28.475Z,101621.63
2024-03-05T03:21:31.555Z,101617.88
2024-03-05T03:22:34.995Z,101620.45
2024-03-05T03:23:37.931Z,101621.96
2024-03-05T03:24:40.844Z,101626.07
2024-03-05T03:25:44.616Z,101625.53
2024-03-05T03:26:47.642Z,101625.33
2024-03-05T03:27:50.609Z,101628.04
2024-03-05T03:28:55.828Z,101629.91
2024-03-05T03:29:59.354Z,101628.91
2024-03-05T03:31:02.606Z,101627.67
2024-03-05T03:32:05.891Z,101626.65
2024-03-05T03:33:09.903Z,101626.21
2024-03-05T03:34:13.927Z,101629.80
2024-03-05T03:35:18.939Z,101630.92
2024-03-05T03:36:24.891Z,101632.96
2024-03-05T03:37:30.758Z,101629.55
2024-03-05T03:38:35.800Z,101629.83
2024-03-05T03:39:38.752Z,101635.74
2024-03-05T03:40:44.428Z,101630.37
2024-03-05T03:41:49.903Z,101631.66
2024-03-05T03:42:54.102Z,101631.20
2024-03-05T03:43:56.961Z,101631.97
2024-03-05T03:45:00.020Z,101635.09
2024-03-05T03:46:05.584Z,101628.64
2024-03-05T03:47:08.490Z,101631.83
2024-03-05T03:48:11.509Z,101633.84
2024-03-05T03:49:15.939Z,101633.77
2024-03-05T03:50:19.107Z,101637.02
2024-03-05T03:51:22.007Z,101638.97
2024-03-05T03:52:24.955Z,101637.45
2024-03-05T03:53:27.882Z,101637.06
2024-03-05T03:54:30.891Z,101636.98
2024-03-05T03:55:34.846Z,101634.61
2024-03-05T03:56:42.225Z,101638.89
2024-03-05T03:57:45.851Z,101634.86
2024-03-05T03:58:49.090Z,101636.92
2024-03-05T03:59:52.113Z,101637.92
2024-03-05T04:00:55.007Z,101638.19
2024-03-05T04:01:58.512Z,101637.38
2024-03-05T04:03:01.544Z,101639.39
2024-03-05T04:04:04.864Z,101644.98
2024-03-05T04:05:10.855Z,101642.35
2024-03-05T04:06:14.587Z,101641.35
2024-03-05T04:07:20.422Z,101640.91
2024-03-05T04:08:23.383Z,101641.45
2024-03-05T04:09:26.435Z,101644.11
2024-03-05T04:10:29.362Z,101643.67
2024-03-05T04:11:32.883Z,101647.62
2024-03-05T04:12:35.872Z,101643.58
2024-03-05T04:13:39.690Z,101647.08
2024-03-05T04:14:42.687Z,101645.20
2024-03-05T04:15:45.601Z,101645.73
2024-03-05T04:16:48.592Z,101645.66
2024-03-05T04:17:51.654Z,101650.42
2024-03-05T04:18:54.989Z,101650.03
2024-03-05T04:19:58.120Z,101650.20
2024-03-05T04:21:01.682Z,101647.08
2024-03-05T04:22:04.730Z,101647.73
2024-03-05T04:23:08.017Z,101648.52
2024-03-05T04:24:15.054Z,101646.58
2024-03-05T04:25:23.233Z,101645.23
2024-03-05T04:26:28.099Z,101643.54
2024-03-05T04:27:31.849Z,101647.79
2024-03-05T04:28:49.966Z,101646.10
2024-03-05T04:29:55.064Z,101645.07
2024-03-05T04:30:58.456Z,101641.81
2024-03-05T04:32:09.705Z,101644.46
2024-03-05T04:33:16.814Z,101644.61
2024-03-05T04:34:20.574Z,101647.42
2024-03-05T04:35:23.735Z,101649.91
2024-03-05T04:36:26.663Z,101649.48
2024-03-05T04:37:33.738Z,101650.16
2024-03-05T04:38:38.399Z,101645.05
2024-03-05T04:39:44.048Z,101649.47
2024-03-05T04:40:47.033Z,101649.07
2024-03-05T04:41:50.196Z,101645.73
2024-03-05T04:42:53.034Z,101646.52
2024-03-05T04:43:56.955Z,101644.23
2024-03-05T04:44:59.891Z,101646.85
2024-03-05T04:46:02.826Z,101646.71
2024-03-05T04:47:05.798Z,101651.04
2024-03-05T04:48:08.872Z,101651.26
2024-03-05T04:49:11.920Z,101650.71
2024-03-05T04:50:16.248Z,101648.87
2024-03-05T04:51:19.913Z,101650.19
2024-03-05T04:52:22.887Z,101651.72
2024-03-05T04:53:26.096Z,101649.73
2024-03-05T04:54:30.856Z,101650.99
2024-03-05T04:55:33.774Z,101646.19
2024-03-05T04:56:37.599Z,101647.50
2024-03-05T04:57:41.737Z,101648.73
2024-03-05T04:58:44.588Z,101644.88
2024-03-05T04:59:49.351Z,101640.41
2024-03-05T05:00:53.649Z,101645.02
2024-03-05T05:01:56.716Z,101646.19
2024-03-05T05:03:00.014Z,101647.17
2024-03-05T05:04:03.796Z,101648.87
2024-03-05T05:05:07.109Z,101649.17
2024-03-05T05:06:10.667Z,101649.73
2024-03-05T05:07:14.206Z,101649.53
2024-03-05T05:08:19.126Z,101646.98
2024-03-05T05:09:23.874Z,101651.94
2024-03-05T05:10:27.636Z,101656.36
2024-03-05T05:11:30.824Z,101654.84
2024-03-05T05:12:35.147Z,101651.27
2024-03-05T05:13:38.367Z,101648.08
2024-03-05T05:14:41.415Z,101649.83
2024-03-05T05:15:44.563Z,101646.82
2024-03-05T05:16:50.108Z,101650.33
2024-03-05T05:17:54.068Z,101647.55
2024-03-05T05:18:57.091Z,101654.22
2024-03-05T05:20:01.870Z,101651.73
2024-03-05T05:21:05.445Z,101649.27
2024-03-05T05:22:08.485Z,101650.91
2024-03-05T05:23:11.379Z,101654.17
2024-03-05T05:24:14.742Z,101656.97
2024-03-05T05:25:20.842Z,101653.02
2024-03-05T05:26:23.837Z,101657.73
2024-03-05T05:27:26.715Z,101653.95
2024-03-05T05:28:29.784Z,101648.96
2024-03-05T05:29:40.431Z,101648.12
2024-03-05T05:30:45.678Z,101648.62
2024-03-05T05:31:48.706Z,101651.50
2024-03-05T05:32:51.866Z,101653.48
2024-03-05T05:33:56.964Z,101653.25
2024-03-05T05:34:59.913Z,101655.86
2024-03-05T05:36:02.855Z,101659.85
2024-03-05T05:37:06.162Z,101660.92
2024-03-05T05:38:10.408Z,101658.71
2024-03-05T05:39:13.387Z,101660.88
2024-03-05T05:40:21.123Z,101660.56
2024-03-05T05:41:25.790Z,101664.02
2024-03-05T05:42:28.658Z,101662.83
2024-03-05T05:43:31.806Z,101665.23
2024-03-05T05:44:35.123Z,101663.96
2024-03-05T05:45:39.060Z,101667.21
2024-03-05T05:46:42.149Z,101663.39
2024-03-05T05:47:59.163Z,101665.41
2024-03-05T05:49:06.654Z,101671.23
2024-03-05T05:50:20.027Z,101667.46
2024-03-05T05:51:23.568Z,101667.69
2024-03-05T05:52:26.697Z,101668.16
2024-03-05T05:53:29.621Z,101661.80
2024-03-05T05:54:43.954Z,101664.41
2024-03-05T05:55:46.864Z,101663.66
2024-03-05T05:56:50.292Z,101664.83
2024-03-05T05:57:55.635Z,101666.14
2024-03-05T05:58:59.673Z,101667.21
2024-03-05T06:00:02.748Z,101666.52
2024-03-05T06:01:10.786Z,101668.67
2024-03-05T06:02:17.055Z,101671.53
2024-03-05T06:03:20.120Z,101668.54
2024-03-05T06:04:23.109Z,101666.95
2024-03-05T06:05:29.498Z,101671.05
2024-03-05T06:06:32.462Z,101671.55
2024-03-05T06:07:35.865Z,101671.00
2024-03-05T06:08:38.877Z,101669.56
2024-03-05T06:09:41.950Z,101668.33
2024-03-05T06:10:45.135Z,101666.06
2024-03-05T06:11:48.263Z,101663.55
2024-03-05T06:12:52.127Z,101661.61
2024-03-05T06:13:55.066Z,101658.42
2024-03-05T06:14:57.994Z,101656.23
2024-03-05T06:16:01.137Z,101657.34
2024-03-05T06:17:04.256Z,101656.62
2024-03-05T06:18:07.759Z,101656.09
2024-03-05T06:19:11.108Z,101660.54
2024-03-05T06:20:15.902Z,101662.55
2024-03-05T06:21:19.009Z,101659.59
2024-03-05T06:22:27.226Z,101660.92
2024-03-05T06:23:36.820Z,101660.53
2024-03-05T06:24:39.714Z,101658.83
2024-03-05T06:25:42.707Z,101656.41
2024-03-05T06:26:46.580Z,101655.69
2024-03-05T06:27:49.427Z,101658.70
2024-03-05T06:28:52.414Z,101656.69
2024-03-05T06:29:55.748Z,101655.54
2024-03-05T06:30:58.720Z,101658.11
2024-03-05T06:32:01.748Z,101659.11
2024-03-05T06:33:10.274Z,101654.51
2024-03-05T06:34:13.589Z,101656.52
2024-03-05T06:35:18.506Z,101658.65
2024-03-05T06:36:21.457Z,101655.42
2024-03-05T06:37:24.638Z,101659.11
2024-03-05T06:38:28.233Z,101658.36
2024-03-05T06:39:31.519Z,101662.89
2024-03-05T06:40:36.896Z,101662.63
2024-03-05T06:41:40.126Z,101665.93
2024-03-05T06:42:45.148Z,101666.40
2024-03-05T06:43:49.145Z,101665.33
2024-03-05T06:44:55.950Z,101667.64
2024-03-05T06:45:59.706Z,101663.69
2024-03-05T06:47:10.574Z,101667.80
2024-03-05T06:48:19.850Z,101666.84
2024-03-05T06:49:28.643Z,101666.34
2024-03-05T06:50:44.264Z,101665.33
2024-03-05T06:51:54.591Z,101665.38
2024-03-05T06:53:16.463Z,101661.13
2024-03-05T06:54:38.159Z,101667.62
2024-03-05T06:55:59.912Z,101665.95
2024-03-05T06:57:03.481Z,101665.36
2024-03-05T06:58:06.717Z,101660.38
2024-03-05T06:59:11.705Z,101660.88
2024-03-05T07:00:18.830Z,101663.67
2024-03-05T07:01:23.665Z,101666.11
2024-03-05T07:02:31.593Z,101665.90
2024-03-05T07:03:39.441Z,101667.04
2024-03-05T07:04:42.569Z,101666.89
2024-03-05T07:05:45.934Z,101665.73
2024-03-05T07:06:49.254Z,101668.56
2024-03-05T07:07:52.299Z,101665.60
2024-03-05T07:08:56.575Z,101669.07
2024-03-05T07:10:00.140Z,101671.08
2024-03-05T07:11:07.019Z,101670.48
2024-03-05T07:12:10.166Z,101667.88
2024-03-05T07:13:13.212Z,101669.13
2024-03-05T07:14:16.437Z,101668.67
2024-03-05T07:15:19.592Z,101667.20
2024-03-05T07:16:25.448Z,101666.43
2024-03-05T07:17:29.285Z,101667.52
2024-03-05T07:18:32.358Z,101666.89
2024-03-05T07:19:37.011Z,101666.70
2024-03-05T07:20:40.470Z,101666.43
2024-03-05T07:21:43.580Z,101662.69
2024-03-05T07:22:48.121Z,101667.34
2024-03-05T07:23:52.729Z,101670.39
2024-03-05T07:24:56.620Z,101671.22
2024-03-05T07:26:01.192Z,101668.98
2024-03-05T07:27:09.078Z,101670.42
2024-03-05T07:28:12.897Z,101668.34
2024-03-05T07:29:15.805Z,101668.95
2024-03-05T07:30:21.271Z,101667.33
2024-03-05T07:31:25.466Z,101669.66
2024-03-05T07:32:28.630Z,101669.68
2024-03-05T07:33:34.855Z,101666.70
2024-03-05T07:34:37.860Z,101669.77
2024-03-05T07:35:45.202Z,101672.98
2024-03-05T07:36:49.654Z,101674.70
2024-03-05T07:37:52.823Z,101673.57
2024-03-05T07:38:55.695Z,101677.77
2024-03-05T07:39:58.684Z,101675.17
2024-03-05T07:41:08.356Z,101678.11
2024-03-05T07:42:17.825Z,101675.79
2024-03-05T07:43:20.792Z,101675.64
2024-03-05T07:44:24.350Z,101676.30
2024-03-05T07:45:27.347Z,101676.28
2024-03-05T07:46:31.460Z,101679.08
2024-03-05T07:47:34.712Z,101676.00
2024-03-05T07:48:37.741Z,101671.60
2024-03-05T07:49:40.720Z,101672.16
2024-03-05T07:50:43.651Z,101670.80
2024-03-05T07:51:46.552Z,101672.68
2024-03-05T07:52:52.007Z,101672.94
2024-03-05T07:53:55.176Z,101676.77
2024-03-05T07:54:58.983Z,101678.67
2024-03-05T07:56:02.456Z,101674.08
2024-03-05T07:57:06.456Z,101678.25
2024-03-05T07:58:09.454Z,101677.23
2024-03-05T07:59:12.556Z,101679.53
2024-03-05T08:00:18.661Z,101683.67
2024-03-05T08:01:21.771Z,101682.92
2024-03-05T08:02:26.504Z,101680.44
2024-03-05T08:03:29.452Z,101683.80
2024-03-05T08:04:32.494Z,101684.67
2024-03-05T08:05:38.343Z,101692.26
2024-03-05T08:06:41.400Z,101687.91
2024-03-05T08:07:49.270Z,101689.27
2024-03-05T08:08:54.108Z,101688.04
2024-03-05T08:09:57.344Z,101690.77
2024-03-05T08:11:00.424Z,101690.07
2024-03-05T08:12:04.475Z,101689.90
2024-03-05T08:13:08.405Z,101689.19
2024-03-05T08:14:11.378Z,101689.21
2024-03-05T08:15:16.719Z,101699.16
2024-03-05T08:16:19.888Z,101697.52
2024-03-05T08:17:23.092Z,101699.38
2024-03-05T08:18:26.209Z,101699.77
2024-03-05T08:19:30.622Z,101695.67
2024-03-05T08:20:33.461Z,101696.67
2024-03-05T08:21:36.550Z,101696.46
2024-03-05T08:22:40.201Z,101700.68
2024-03-05T08:23:43.148Z,101691.65
2024-03-05T08:24:46.351Z,101695.42
2024-03-05T08:25:49.655Z,101694.63
2024-03-05T08:26:53.170Z,101691.32
2024-03-05T08:27:57.933Z,101695.48
2024-03-05T08:29:01.087Z,101698.34
2024-03-05T08:30:04.581Z,101692.92
2024-03-05T08:31:11.878Z,101695.48
2024-03-05T08:32:14.884Z,101691.66
2024-03-05T08:33:21.358Z,101690.16
2024-03-05T08:34:25.166Z,101693.80
2024-03-05T08:35:30.885Z,101693.47
2024-03-05T08:36:38.354Z,101690.58
2024-03-05T08:37:50.024Z,101689.95
2024-03-05T08:38:53.013Z,101689.52
2024-03-05T08:39:56.047Z,101688.06
2024-03-05T08:41:00.263Z,101687.84
2024-03-05T08:42:04.325Z,101690.69
2024-03-05T08:43:10.565Z,101689.37
2024-03-05T08:44:15.512Z,101689.81
2024-03-05T08:45:21.146Z,101686.30
2024-03-05T08:46:24.133Z,101689.45
2024-03-05T08:47:27.321Z,101686.04
2024-03-05T08:48:30.338Z,101682.98
2024-03-05T08:49:33.466Z,101684.73
2024-03-05T08:50:36.276Z,101683.40
2024-03-05T08:51:39.629Z,101686.94
2024-03-05T08:52:43.048Z,101683.52
2024-03-05T08:53:46.429Z,101684.73
2024-03-05T08:54:49.304Z,101685.52
2024-03-05T08:55:53.799Z,101686.40
2024-03-05T08:56:58.379Z,101686.64
2024-03-05T08:58:01.849Z,101687.43
2024-03-05T08:59:07.927Z,101684.94
2024-03-05T09:00:32.233Z,101684.27
2024-03-05T09:01:41.820Z,101683.19
2024-03-05T09:02:45.880Z,101687.16
2024-03-05T09:03:48.826Z,101684.05
2024-03-05T09:04:52.712Z,101680.99
2024-03-05T09:05:55.722Z,101686.13
2024-03-05T09:06:58.806Z,101684.23
2024-03-05T09:08:02.020Z,101683.25
2024-03-05T09:09:06.476Z,101682.63
2024-03-05T09:10:16.321Z,101681.71
2024-03-05T09:11:19.666Z,101681.35
2024-03-05T09:12:22.632Z,101680.88
2024-03-05T09:13:25.788Z,101682.23
2024-03-05T09:14:29.025Z,101683.17
2024-03-05T09:15:32.513Z,101685.02
2024-03-05T09:16:38.447Z,101684.62
2024-03-05T09:17:41.530Z,101680.10
2024-03-05T09:18:44.533Z,101682.54
2024-03-05T09:19:47.549Z,101679.06
2024-03-05T09:20:50.409Z,101680.70
2024-03-05T09:21:53.431Z,101678.63
2024-03-05T09:22:56.316Z,101676.86
2024-03-05T09:24:00.092Z,101675.98
2024-03-05T09:25:03.291Z,101677.06
2024-03-05T09:26:08.608Z,101676.20
2024-03-05T09:27:11.923Z,101674.84
2024-03-05T09:28:15.035Z,101680.13
2024-03-05T09:29:18.078Z,101673.48
2024-03-05T09:30:21.175Z,101680.23
2024-03-05T09:31:24.084Z,101675.06
2024-03-05T09:32:27.063Z,101674.67
2024-03-05T09:33:33.071Z,101675.05
2024-03-05T09:34:35.950Z,101676.43
2024-03-05T09:35:41.474Z,101677.70
2024-03-05T09:36:45.467Z,101676.02
2024-03-05T09:37:48.439Z,101676.08
2024-03-05T09:38:51.401Z,101672.36
2024-03-05T09:39:55.110Z,101679.05
2024-03-05T09:40:58.319Z,101671.67
2024-03-05T09:42:01.332Z,101675.23
2024-03-05T09:43:05.817Z,101672.30
2024-03-05T09:44:09.911Z,101671.89
2024-03-05T09:45:16.488Z,101671.79
2024-03-05T09:46:21.896Z,101674.72
2024-03-05T09:47:25.678Z,101677.15
2024-03-05T09:48:30.059Z,101679.78
2024-03-05T09:49:33.584Z,101675.00
2024-03-05T09:50:38.010Z,101676.73
2024-03-05T09:51:41.483Z,101674.02
2024-03-05T09:52:45.307Z,101673.68
2024-03-05T09:53:51.968Z,101675.89
2024-03-05T09:54:54.906Z,101677.94
2024-03-05T09:55:58.133Z,101674.85
2024-03-05T09:57:03.653Z,101676.52
2024-03-05T09:58:15.911Z,101675.36
2024-03-05T09:59:20.899Z,101671.50
2024-03-05T10:00:23.780Z,101671.91
2024-03-05T10:01:27.320Z,101674.33
2024-03-05T10:02:30.413Z,101671.16
2024-03-05T10:03:35.403Z,101676.56
2024-03-05T10:04:42.839Z,101674.52
2024-03-05T10:05:45.760Z,101676.05
2024-03-05T10:06:49.961Z,101674.54
2024-03-05T10:07:53.040Z,101673.77
2024-03-05T10:08:55.925Z,101677.15
2024-03-05T10:10:11.953Z,101673.00
2024-03-05T10:11:18.809Z,101673.15
2024-03-05T10:12:23.085Z,101675.00
2024-03-05T10:13:26.267Z,101673.77
2024-03-05T10:14:29.260Z,101673.47
2024-03-05T10:15:32.320Z,101671.52
2024-03-05T10:16:36.474Z,101674.55
2024-03-05T10:17:49.967Z,101671.34
2024-03-05T10:18:52.955Z,101674.27
2024-03-05T10:19:56.035Z,101673.40
2024-03-05T10:21:16.746Z,101670.73
2024-03-05T10:22:19.677Z,101677.69
2024-03-05T10:23:23.535Z,101683.30
2024-03-05T10:24:33.010Z,101680.48
2024-03-05T10:25:37.321Z,101683.89
2024-03-05T10:26:41.744Z,101685.36
2024-03-05T10:27:52.001Z,101684.11
2024-03-05T10:28:57.541Z,101682.79
2024-03-05T10:30:00.565Z,101681.63
2024-03-05T10:31:06.143Z,101679.58
2024-03-05T10:32:12.678Z,101682.77
2024-03-05T10:33:15.779Z,101687.13
2024-03-05T10:34:20.222Z,101680.61
2024-03-05T10:35:25.123Z,101689.39
2024-03-05T10:36:33.499Z,101684.34
2024-03-05T10:37:36.698Z,101686.70
2024-03-05T10:38:39.669Z,101682.01
2024-03-05T10:39:43.535Z,101680.32
2024-03-05T10:40:47.793Z,101680.44
2024-03-05T10:41:53.824Z,101679.55
2024-03-05T10:43:00.053Z,101680.89
2024-03-05T10:44:03.223Z,101681.86
2024-03-05T10:45:10.557Z,101683.30
2024-03-05T10:46:14.535Z,101688.02
2024-03-05T10:47:18.036Z,101686.00
2024-03-05T10:48:21.952Z,101689.36
2024-03-05T10:49:25.438Z,101692.48
2024-03-05T10:50:29.693Z,101687.62
2024-03-05T10:51:38.064Z,101691.17
2024-03-05T10:52:42.608Z,101687.39
2024-03-05T10:53:45.735Z,101685.55
2024-03-05T10:54:50.071Z,101687.96
2024-03-05T10:55:54.474Z,101691.16
2024-03-05T10:56:58.243Z,101688.86
2024-03-05T10:58:14.954Z,101690.27
2024-03-05T10:59:37.516Z,101685.03
2024-03-05T11:00:41.699Z,101690.63
2024-03-05T11:01:46.513Z,101687.30
2024-03-05T11:02:50.912Z,101682.70
2024-03-05T11:03:56.619Z,101683.52
2024-03-05T11:05:01.654Z,101678.80
2024-03-05T11:06:07.400Z,101683.76
2024-03-05T11:07:11.432Z,101682.33
2024-03-05T11:08:21.501Z,101681.45
2024-03-05T11:09:27.086Z,101681.98
2024-03-05T11:10:31.252Z,101680.52
2024-03-05T11:11:36.301Z,101682.65
2024-03-05T11:12:42.140Z,101678.67
2024-03-05T11:13:49.600Z,101683.61
2024-03-05T11:14:53.672Z,101680.20
2024-03-05T11:15:57.435Z,101679.70
2024-03-05T11:17:13.586Z,101684.39
2024-03-05T11:18:31.080Z,101683.58
2024-03-05T11:19:34.416Z,101683.91
2024-03-05T11:20:44.462Z,101682.69
2024-03-05T11:21:47.941Z,101682.38
2024-03-05T11:22:52.720Z,101683.25
2024-03-05T11:23:59.128Z,101682.61
2024-03-05T11:25:04.096Z,101681.29
2024-03-05T11:26:10.181Z,101680.14
2024-03-05T11:27:24.479Z,101679.61
2024-03-05T11:28:27.508Z,101678.89
2024-03-05T11:29:30.621Z,101682.35
2024-03-05T11:30:33.444Z,101681.20
2024-03-05T11:31:37.583Z,101676.16
2024-03-05T11:32:41.063Z,101682.94
2024-03-05T11:33:45.008Z,101678.12
2024-03-05T11:34:48.073Z,101678.42
2024-03-05T11:35:54.513Z,101681.09
2024-03-05T11:37:13.235Z,101675.59
2024-03-05T11:38:20.345Z,101671.14
2024-03-05T11:39:28.951Z,101672.34
2024-03-05T11:40:34.049Z,101670.52
2024-03-05T11:41:45.757Z,101673.45
2024-03-05T11:42:49.313Z,101673.29
2024-03-05T11:43:53.658Z,101672.27
2024-03-05T11:44:56.823Z,101673.51
2024-03-05T11:45:59.628Z,101677.66
2024-03-05T11:47:03.256Z,101673.70
2024-03-05T11:48:06.778Z,101677.33
2024-03-05T11:49:10.615Z,101678.30
2024-03-05T11:50:13.976Z,101677.58
2024-03-05T11:51:17.791Z,101677.93
2024-03-05T11:52:22.593Z,101675.41
2024-03-05T11:53:28.164Z,101675.77
2024-03-05T11:54:34.143Z,101675.08
2024-03-05T11:55:37.721Z,101675.64
2024-03-05T11:56:43.736Z,101676.75
2024-03-05T11:57:59.086Z,101674.59
2024-03-05T11:59:02.290Z,101678.27
2024-03-05T12:00:16.382Z,101676.30
2024-03-05T12:01:19.441Z,101679.55
2024-03-05T12:02:24.300Z,101678.45
2024-03-05T12:03:30.034Z,101681.08
2024-03-05T12:04:33.139Z,101681.90
2024-03-05T12:05:36.067Z,101678.16
2024-03-05T12:06:40.667Z,101677.70
2024-03-05T12:07:43.564Z,101675.75
2024-03-05T12:08:46.618Z,101672.38
2024-03-05T12:09:57.084Z,101669.59
2024-03-05T12:11:04.213Z,101670.35
2024-03-05T12:12:17.711Z,101669.73
2024-03-05T12:13:20.964Z,101669.11
2024-03-05T12:14:24.110Z,101672.30
2024-03-05T12:15:29.642Z,101671.60
2024-03-05T12:16:34.505Z,101667.75
2024-03-05T12:17:37.564Z,101673.00
2024-03-05T12:18:42.052Z,101674.66
2024-03-05T12:19:45.803Z,101674.66