createdAt,value
2018-06-21T00:00:55.869Z,101054.69
2018-06-21T00:03:25.722Z,101053.75
2018-06-21T00:05:55.650Z,101051.58
2018-06-21T00:08:25.472Z,101052.55
2018-06-21T00:10:55.344Z,101051.86
2018-06-21T00:13:25.056Z,101055.95
2018-06-21T00:15:54.724Z,101054.28
2018-06-21T00:18:24.497Z,101058.52
2018-06-21T00:20:54.355Z,101052.20
2018-06-21T00:23:24.029Z,101051.75
2018-06-21T00:25:54.322Z,101045.60
2018-06-21T00:28:23.956Z,101045.38
2018-06-21T00:30:53.669Z,101041.13
2018-06-21T00:33:23.012Z,101045.02
2018-06-21T00:35:52.738Z,101044.28
2018-06-21T00:38:22.475Z,101043.48
2018-06-21T00:40:52.158Z,101039.08
2018-06-21T00:43:21.916Z,101040.44
2018-06-21T00:45:51.605Z,101029.20
2018-06-21T00:48:21.451Z,101025.04
2018-06-21T00:50:50.830Z,101023.25
2018-06-21T00:53:20.576Z,101025.32
2018-06-21T00:56:00.901Z,101023.47
2018-06-21T00:58:30.599Z,101015.66
2018-06-21T01:01:00.338Z,101016.66
2018-06-21T01:03:30.057Z,101011.52
2018-06-21T01:05:59.494Z,101007.73
2018-06-21T01:08:29.202Z,101012.27
2018-06-21T01:10:59.027Z,101012.89
2018-06-21T01:13:28.736Z,101006.23
2018-06-21T01:15:58.434Z,101011.72
2018-06-21T01:18:27.906Z,101012.73
2018-06-21T01:20:58.396Z,101010.58
2018-06-21T01:23:28.079Z,101006.64
2018-06-21T01:25:57.994Z,100992.78
2018-06-21T01:28:27.955Z,100985.28
2018-06-21T01:30:57.857Z,100985.08
2018-06-21T01:33:27.630Z,100977.84
2018-06-21T01:35:57.342Z,100987.66
2018-06-21T01:38:27.055Z,100980.34
2018-06-21T01:40:56.761Z,100978.00
2018-06-21T01:43:26.494Z,100981.28
2018-06-21T01:45:56.218Z,100981.02
2018-06-21T01:48:25.607Z,100979.84
2018-06-21T01:50:55.277Z,100974.44
2018-06-21T01:53:24.953Z,100963.47
2018-06-21T01:55:55.297Z,100958.05
2018-06-21T01:58:25.039Z,100953.45
2018-06-21T02:00:54.730Z,100951.80
2018-06-21T02:03:24.493Z,100953.49
2018-06-21T02:05:54.259Z,100947.19
2018-06-21T02:08:24.058Z,100948.28
2018-06-21T02:10:53.769Z,100944.11
2018-06-21T02:13:23.476Z,100939.44
2018-06-21T02:15:53.196Z,100930.23
2018-06-21T02:18:22.654Z,100929.81
2018-06-21T02:20:52.663Z,100936.39
2018-06-21T02:23:22.366Z,100930.72
2018-06-21T02:25:53.638Z,100917.61
2018-06-21T02:28:23.402Z,100918.09
2018-06-21T02:30:53.489Z,100917.31
2018-06-21T02:33:23.263Z,100900.94
2018-06-21T02:35:53.138Z,100899.55
2018-06-21T02:38:23.071Z,100895.30
2018-06-21T02:40:52.458Z,100894.18
2018-06-21T02:43:22.161Z,100900.97
2018-06-21T02:45:51.983Z,100903.25
2018-06-21T02:48:21.621Z,100899.48
2018-06-21T02:50:51.427Z,100908.48
2018-06-21T02:53:20.790Z,100905.99
2018-06-21T02:55:50.522Z,100905.30
2018-06-21T02:58:20.271Z,100899.76
2018-06-21T03:00:50.073Z,100899.97
2018-06-21T03:03:19.405Z,100896.89
2018-06-21T03:05:49.185Z,100896.98
2018-06-21T03:08:18.607Z,100901.78
2018-06-21T03:10:48.093Z,100902.67
2018-06-21T03:13:17.847Z,100901.86
2018-06-21T03:15:47.648Z,100897.92
2018-06-21T03:18:17.425Z,100903.95
2018-06-21T03:20:47.121Z,100903.91
2018-06-21T03:23:16.830Z,100902.53
2018-06-21T03:25:46.588Z,100905.69
2018-06-21T03:28:16.313Z,100911.30
2018-06-21T03:30:45.673Z,100907.50
2018-06-21T03:33:15.618Z,100914.63
2018-06-21T03:35:45.331Z,100913.31
2018-06-21T03:38:15.090Z,100922.17
2018-06-21T03:40:44.838Z,100914.81
2018-06-21T03:43:14.520Z,100915.37
2018-06-21T03:45:45.345Z,100916.74
2018-06-21T03:48:15.066Z,100916.82
2018-06-21T03:50:44.799Z,100917.77
2018-06-21T03:53:14.543Z,100916.88
2018-06-21T03:55:44.207Z,100916.44
2018-06-21T03:58:13.948Z,100907.53
2018-06-21T04:00:43.757Z,100905.13
2018-06-21T04:03:13.620Z,100898.41
2018-06-21T04:05:43.340Z,100897.45
2018-06-21T04:08:12.793Z,100897.28
2018-06-21T04:10:42.512Z,100892.86
2018-06-21T04:13:12.259Z,100884.48
2018-06-21T04:15:41.982Z,100875.58
2018-06-21T04:18:11.760Z,100877.72
2018-06-21T04:20:41.431Z,100878.42
2018-06-21T04:23:11.147Z,100884.30
2018-06-21T04:25:40.925Z,100881.81
2018-06-21T04:28:10.615Z,100880.05
2018-06-21T04:30:40.322Z,100895.75
2018-06-21T04:33:10.087Z,100895.53
2018-06-21T04:35:39.445Z,100892.89
2018-06-21T04:38:09.233Z,100891.63
2018-06-21T04:40:38.981Z,100891.24
2018-06-21T04:43:08.669Z,100898.19
2018-06-21T04:45:38.314Z,100891.63
2018-06-21T04:48:07.971Z,100894.52
2018-06-21T04:50:37.698Z,100894.81
2018-06-21T04:53:07.722Z,100893.74
2018-06-21T04:55:37.464Z,100898.41
2018-06-21T04:58:07.493Z,100906.03
2018-06-21T05:00:37.204Z,100895.77
2018-06-21T05:03:06.997Z,100890.60
2018-06-21T05:05:36.834Z,100890.19
2018-06-21T05:08:06.621Z,100888.14
2018-06-21T05:10:36.424Z,100883.98
2018-06-21T05:13:06.217Z,100883.38
2018-06-21T05:15:35.675Z,100886.20
2018-06-21T05:18:05.447Z,100895.28
2018-06-21T05:20:34.921Z,100894.47
2018-06-21T05:23:04.793Z,100896.23
2018-06-21T05:25:34.526Z,100893.60
2018-06-21T05:28:04.278Z,100891.73
2018-06-21T05:30:33.922Z,100897.95
2018-06-21T05:33:03.248Z,100890.30
2018-06-21T05:35:33.308Z,100891.57
2018-06-21T05:38:03.028Z,100906.70
2018-06-21T05:40:38.873Z,100911.13
2018-06-21T05:43:08.537Z,100896.84
2018-06-21T05:45:38.179Z,100899.48
2018-06-21T05:48:09.015Z,100904.80
2018-06-21T05:50:38.774Z,100909.73
2018-06-21T05:53:08.368Z,100915.84
2018-06-21T05:55:39.050Z,100909.42
2018-06-21T05:58:10.837Z,100907.17
2018-06-21T06:00:42.985Z,100916.02
2018-06-21T06:03:12.623Z,100911.03
2018-06-21T06:05:42.310Z,100912.69
2018-06-21T06:08:11.981Z,100919.73
2018-06-21T06:10:41.618Z,100917.17
2018-06-21T06:13:11.274Z,100926.52
2018-06-21T06:15:40.901Z,100926.72
2018-06-21T06:18:10.698Z,100928.97
2018-06-21T06:20:40.352Z,100925.35
2018-06-21T06:23:09.792Z,100930.34
2018-06-21T06:25:39.460Z,100928.57
2018-06-21T06:28:09.159Z,100934.80
2018-06-21T06:30:38.800Z,100937.44
2018-06-21T06:33:08.114Z,100931.90
2018-06-21T06:35:37.915Z,100936.59
2018-06-21T06:38:07.244Z,100931.66
2018-06-21T06:40:36.960Z,100936.31
2018-06-21T06:43:06.594Z,100942.93
2018-06-21T06:45:36.288Z,100952.17
2018-06-21T06:48:05.973Z,100945.42
2018-06-21T06:50:36.019Z,100958.42
2018-06-21T06:53:05.788Z,100955.63
2018-06-21T06:55:39.814Z,100958.78
2018-06-21T06:58:09.693Z,100956.81
2018-06-21T07:00:39.373Z,100961.66
2018-06-21T07:03:09.015Z,100962.10
2018-06-21T07:05:38.706Z,100966.11
2018-06-21T07:08:08.378Z,100966.91
2018-06-21T07:10:37.990Z,100970.77
2018-06-21T07:13:07.796Z,100973.68
2018-06-21T07:15:37.450Z,100972.05
2018-06-21T07:18:09.100Z,100972.70
2018-06-21T07:20:38.716Z,100975.63
2018-06-21T07:23:08.370Z,100993.19
2018-06-21T07:25:38.010Z,100987.58
2018-06-21T07:28:07.956Z,100987.05
2018-06-21T07:30:37.569Z,100984.47
2018-06-21T07:33:07.230Z,100981.34
2018-06-21T07:35:39.865Z,100987.43
2018-06-21T07:38:09.501Z,100995.77
2018-06-21T07:40:39.189Z,100997.50
2018-06-21T07:43:08.904Z,101003.27
2018-06-21T07:45:41.653Z,101005.07
2018-06-21T07:48:11.235Z,101007.29
2018-06-21T07:50:40.889Z,101006.37
2018-06-21T07:53:10.537Z,101016.25
2018-06-21T07:55:40.242Z,101020.67
2018-06-21T07:58:10.177Z,101020.56
2018-06-21T08:00:39.857Z,101019.03
2018-06-21T08:03:09.527Z,101012.67
2018-06-21T08:05:39.213Z,101021.33
2018-06-21T08:08:08.979Z,101035.11
2018-06-21T08:10:38.312Z,101028.97
2018-06-21T08:13:08.157Z,101029.95
2018-06-21T08:15:37.816Z,101028.98
2018-06-21T08:18:07.737Z,101027.64
2018-06-21T08:20:37.144Z,101032.53
2018-06-21T08:23:06.479Z,101032.12
2018-06-21T08:25:36.154Z,101050.59
2018-06-21T08:28:05.570Z,101050.67
2018-06-21T08:30:35.326Z,101055.89
2018-06-21T08:33:05.222Z,101062.53
2018-06-21T08:35:34.914Z,101071.73
2018-06-21T08:38:04.622Z,101072.70
2018-06-21T08:40:33.923Z,101075.08
2018-06-21T08:43:03.336Z,101080.78
2018-06-21T08:45:33.412Z,101086.08
2018-06-21T08:48:03.061Z,101090.30
2018-06-21T08:50:32.481Z,101088.13
2018-06-21T08:53:01.786Z,101095.22
2018-06-21T08:55:31.466Z,101109.55
2018-06-21T08:58:01.137Z,101111.01
2018-06-21T09:00:30.791Z,101111.56
2018-06-21T09:03:00.425Z,101119.76
2018-06-21T09:05:30.077Z,101128.10
2018-06-21T09:07:59.749Z,101138.34
2018-06-21T09:10:29.075Z,101132.08
2018-06-21T09:12:58.704Z,101137.16
2018-06-21T09:15:28.632Z,101139.41
2018-06-21T10:05:17.403Z,101178.69
2018-06-21T10:07:47.044Z,101178.85
2018-06-21T10:10:16.454Z,101175.64
2018-06-21T10:12:46.394Z,101172.87
2018-06-21T10:15:17.403Z,101167.69
2018-06-21T10:17:47.006Z,101188.84
2018-06-21T10:20:16.698Z,101189.18
2018-06-21T10:22:46.506Z,101185.55
2018-06-21T10:25:16.367Z,101196.57
2018-06-21T10:27:46.037Z,101198.84
2018-06-21T10:30:15.683Z,101216.17
2018-06-21T10:32:45.306Z,101217.39
2018-06-21T10:35:14.944Z,101231.91
2018-06-21T10:37:44.696Z,101241.64
2018-06-21T10:40:14.179Z,101237.09
2018-06-21T10:42:43.820Z,101235.58
2018-06-21T10:45:13.523Z,101220.23
2018-06-21T10:47:43.183Z,101223.89
2018-06-21T10:50:12.812Z,101238.04
2018-06-21T10:52:42.530Z,101246.86
2018-06-21T10:55:12.339Z,101244.91
2018-06-21T10:57:41.978Z,101245.12
2018-06-21T11:00:11.670Z,101242.31
2018-06-21T11:02:41.304Z,101232.70
2018-06-21T11:05:10.990Z,101239.23
2018-06-21T11:07:40.740Z,101234.90
2018-06-21T11:10:10.390Z,101237.95
2018-06-21T11:12:40.074Z,101252.22
2018-06-21T11:15:09.877Z,101257.55
2018-06-21T11:17:39.526Z,101258.89
2018-06-21T11:20:09.266Z,101256.12
2018-06-21T11:22:38.937Z,101267.40
2018-06-21T11:25:08.729Z,101268.59
2018-06-21T11:27:38.576Z,101268.15
2018-06-21T11:30:08.593Z,101269.75
2018-06-21T11:32:38.252Z,101275.01
2018-06-21T11:35:07.937Z,101269.17
2018-06-21T11:37:37.641Z,101266.78
2018-06-21T11:40:07.129Z,101284.13
2018-06-21T11:42:36.917Z,101284.08
2018-06-21T11:45:06.828Z,101284.02
2018-06-21T11:47:36.553Z,101287.78
2018-06-21T11:50:06.470Z,101291.28
2018-06-21T11:52:36.126Z,101288.30
2018-06-21T11:55:05.581Z,101285.39
2018-06-21T11:57:35.197Z,101288.44
2018-06-21T12:00:05.096Z,101296.37
2018-06-21T12:02:35.102Z,101311.47
2018-06-21T12:05:04.828Z,101311.72
2018-06-21T12:07:34.474Z,101303.45
2018-06-21T12:10:04.210Z,101294.48
2018-06-21T12:12:33.871Z,101313.09
2018-06-21T12:15:03.598Z,101322.52
2018-06-21T12:17:33.202Z,101318.06
2018-06-21T12:20:02.953Z,101320.22
2018-06-21T12:22:32.819Z,101317.68
2018-06-21T12:25:02.520Z,101315.77
2018-06-21T12:27:32.367Z,101317.30
2018-06-21T12:30:02.003Z,101321.91
2018-06-21T12:32:31.660Z,101329.91
2018-06-21T12:35:01.310Z,101328.25
2018-06-21T12:37:30.939Z,101333.52
2018-06-21T12:40:01.643Z,101333.61
2018-06-21T12:42:31.291Z,101349.38
2018-06-21T12:45:01.010Z,101341.64
2018-06-21T12:47:30.749Z,101349.41
2018-06-21T12:50:00.394Z,101340.59
2018-06-21T12:52:30.149Z,101350.53
2018-06-21T12:54:59.752Z,101350.86
2018-06-21T12:57:29.381Z,101332.53
2018-06-21T12:59:59.136Z,101346.12
2018-06-21T13:02:28.778Z,101351.00
2018-06-21T13:04:58.483Z,101342.16
2018-06-21T13:07:28.174Z,101355.73
2018-06-21T13:10:14.652Z,101362.53
2018-06-21T13:13:06.358Z,101374.88
2018-06-21T13:15:36.059Z,101374.09
2018-06-21T13:18:05.895Z,101376.55
2018-06-21T13:20:35.765Z,101380.27
2018-06-21T13:23:05.763Z,101384.40
2018-06-21T13:25:35.432Z,101372.23
2018-06-21T13:28:05.673Z,101380.59
2018-06-21T13:30:35.304Z,101384.88
2018-06-21T13:33:05.174Z,101393.20
2018-06-21T13:35:34.818Z,101393.92
2018-06-21T13:38:04.644Z,101389.45
2018-06-21T13:40:34.269Z,101402.80
2018-06-21T13:43:04.061Z,101406.19
2018-06-21T13:45:33.845Z,101401.28
2018-06-21T13:48:03.498Z,101405.33
2018-06-21T13:50:33.211Z,101396.88
2018-06-21T13:53:02.850Z,101411.80
2018-06-21T13:55:32.494Z,101410.56
2018-06-21T13:58:02.185Z,101408.06
2018-06-21T14:00:31.858Z,101410.55
2018-06-21T14:03:01.492Z,101415.77
2018-06-21T14:05:31.243Z,101423.30
2018-06-21T14:08:01.115Z,101432.31
2018-06-21T14:10:30.754Z,101432.38
2018-06-21T14:13:00.408Z,101433.33
2018-06-21T14:15:30.064Z,101442.45
2018-06-21T14:17:59.760Z,101457.39
2018-06-21T14:20:29.397Z,101450.98
2018-06-21T14:22:59.817Z,101448.55
2018-06-21T14:25:29.544Z,101449.98
2018-06-21T14:27:59.194Z,101463.43
2018-06-21T14:30:28.532Z,101449.11
2018-06-21T14:32:58.160Z,101462.46
2018-06-21T14:35:27.863Z,101464.29
2018-06-21T14:37:57.544Z,101474.88
2018-06-21T14:40:27.226Z,101473.52
2018-06-21T14:42:57.911Z,101475.36
2018-06-21T14:45:27.884Z,101474.31
2018-06-21T14:47:57.559Z,101466.92
2018-06-21T14:50:27.205Z,101476.42
2018-06-21T14:52:56.869Z,101480.41
2018-06-21T14:55:26.587Z,101471.42
2018-06-21T14:57:56.236Z,101481.13
2018-06-21T15:00:25.926Z,101498.14
2018-06-21T15:02:55.535Z,101492.58
2018-06-21T15:05:25.405Z,101486.88
2018-06-21T15:07:55.335Z,101496.53
2018-06-21T15:10:24.713Z,101486.81
2018-06-21T15:12:54.470Z,101504.89
2018-06-21T15:15:24.149Z,101506.06
2018-06-21T15:17:53.805Z,101496.33
2018-06-21T15:20:23.467Z,101506.28
2018-06-21T15:22:53.350Z,101518.41
2018-06-21T15:25:23.016Z,101514.14
2018-06-21T15:27:52.412Z,101517.97
2018-06-21T15:30:22.105Z,101514.20
2018-06-21T15:32:51.957Z,101524.05
2018-06-21T15:35:21.731Z,101512.53
2018-06-21T15:37:51.584Z,101517.85
2018-06-21T15:40:21.256Z,101518.86
2018-06-21T15:42:50.891Z,101526.00
2018-06-21T15:45:20.886Z,101520.28
2018-06-21T15:47:50.741Z,101534.87
2018-06-21T15:50:20.485Z,101537.25
2018-06-21T15:52:50.285Z,101543.56
2018-06-21T15:55:19.628Z,101538.45
2018-06-21T15:57:49.490Z,101541.29
2018-06-21T16:00:19.212Z,101535.81
2018-06-21T16:02:48.509Z,101540.08
2018-06-21T16:05:18.433Z,101548.34
2018-06-21T16:07:48.209Z,101559.89
2018-06-21T16:10:18.045Z,101562.00
2018-06-21T16:12:47.828Z,101559.92
2018-06-21T16:15:17.465Z,101569.70
2018-06-21T16:17:47.202Z,101572.36
2018-06-21T16:20:16.557Z,101571.38
2018-06-21T16:22:46.334Z,101577.30
2018-06-21T16:25:16.040Z,101576.33
2018-06-21T16:27:45.445Z,101585.03
2018-06-21T16:30:14.833Z,101584.27
2018-06-21T16:32:44.564Z,101582.67
2018-06-21T16:35:14.250Z,101582.75
2018-06-21T16:37:43.990Z,101594.53
2018-06-21T16:40:13.431Z,101588.51
2018-06-21T16:42:43.090Z,101593.36
2018-06-21T16:45:12.846Z,101592.05
2018-06-21T16:47:42.612Z,101593.36
2018-06-21T16:50:12.465Z,101585.44
2018-06-21T16:52:42.198Z,101588.06
2018-06-21T16:55:11.867Z,101585.86
2018-06-21T16:57:41.685Z,101580.61
2018-06-21T17:00:11.442Z,101588.98
2018-06-21T17:02:41.115Z,101591.64
2018-06-21T17:05:10.869Z,101596.84
2018-06-21T17:07:40.532Z,101600.38
2018-06-21T17:10:10.242Z,101599.49
2018-06-21T17:12:39.954Z,101595.99
2018-06-21T17:15:09.803Z,101603.03
2018-06-21T17:17:39.138Z,101607.84
2018-06-21T17:20:08.842Z,101601.22
2018-06-21T17:22:38.825Z,101606.02
2018-06-21T17:25:08.599Z,101606.45
2018-06-21T17:27:38.438Z,101602.55
2018-06-21T17:30:08.185Z,101610.47
2018-06-21T17:32:37.511Z,101615.70
2018-06-21T17:35:07.216Z,101610.89
2018-06-21T17:37:36.884Z,101616.59
2018-06-21T17:40:06.705Z,101616.16
2018-06-21T17:42:36.472Z,101615.28
2018-06-21T17:45:06.223Z,101613.97
2018-06-21T17:47:35.951Z,101621.80
2018-06-21T17:50:06.083Z,101624.40
2018-06-21T17:52:35.428Z,101625.69
2018-06-21T17:55:05.151Z,101621.70
2018-06-21T17:57:34.829Z,101626.95
2018-06-21T18:00:04.328Z,101628.73
2018-06-21T18:02:34.084Z,101631.36
2018-06-21T18:05:04.700Z,101630.02
2018-06-21T18:07:34.482Z,101631.78
2018-06-21T18:10:04.321Z,101633.53
2018-06-21T18:12:34.021Z,101635.71
2018-06-21T18:15:03.566Z,101637.04
2018-06-21T18:17:33.381Z,101643.16
2018-06-21T18:20:03.336Z,101645.30
2018-06-21T18:22:33.034Z,101650.97
2018-06-21T18:25:02.862Z,101650.48
2018-06-21T18:27:32.662Z,101648.20
2018-06-21T18:30:02.415Z,101655.13
2018-06-21T18:32:33.104Z,101654.14
2018-06-21T18:35:02.917Z,101659.67
2018-06-21T18:37:32.702Z,101660.58
2018-06-21T18:40:02.131Z,101657.02
2018-06-21T18:42:31.794Z,101650.42
2018-06-21T18:45:01.528Z,101662.31
2018-06-21T18:47:30.881Z,101659.84
2018-06-21T18:50:00.654Z,101661.13
2018-06-21T18:52:30.010Z,101669.02
2018-06-21T18:54:59.665Z,101663.83
2018-06-21T18:57:29.002Z,101656.87
2018-06-21T18:59:58.758Z,101664.22
2018-06-21T19:02:28.704Z,101669.85
2018-06-21T19:04:58.102Z,101667.64
2018-06-21T19:07:31.208Z,101674.98
2018-06-21T19:10:06.026Z,101681.92
2018-06-21T19:12:35.618Z,101679.52
2018-06-21T19:15:05.482Z,101688.11
2018-06-21T19:17:35.221Z,101688.48
2018-06-21T19:20:05.088Z,101689.28
2018-06-21T19:22:34.768Z,101690.44
2018-06-21T19:25:04.589Z,101696.94
2018-06-21T19:27:34.289Z,101693.20
2018-06-21T19:30:04.139Z,101697.38
2018-06-21T19:32:33.894Z,101703.92
2018-06-21T19:35:03.629Z,101706.78
2018-06-21T19:37:33.388Z,101717.09
2018-06-21T19:40:03.080Z,101713.78
2018-06-21T19:42:32.848Z,101720.53
2018-06-21T19:45:02.573Z,101718.23
2018-06-21T19:47:32.386Z,101723.46
2018-06-21T19:50:02.275Z,101728.91
2018-06-21T19:52:31.929Z,101726.15
2018-06-21T19:55:01.627Z,101725.69
2018-06-21T19:57:31.301Z,101733.57
2018-06-21T20:00:00.639Z,101737.80
2018-06-21T20:03:00.885Z,101746.02
2018-06-21T20:05:30.875Z,101747.19
2018-06-21T20:08:00.610Z,101747.20
2018-06-21T20:10:30.335Z,101749.50
2018-06-21T20:13:00.081Z,101756.52
2018-06-21T20:15:31.110Z,101752.86
2018-06-21T20:18:00.781Z,101764.54
2018-06-21T20:20:34.405Z,101765.07
2018-06-21T20:23:04.110Z,101767.52
2018-06-21T20:25:33.874Z,101760.69
2018-06-21T20:28:03.570Z,101777.22
2018-06-21T20:30:32.959Z,101780.52
2018-06-21T20:33:02.650Z,101784.08
2018-06-21T20:35:32.347Z,101782.11
2018-06-21T20:38:02.219Z,101786.16
2018-06-21T20:40:31.628Z,101795.91
2018-06-21T20:43:01.025Z,101790.73
2018-06-21T20:45:30.926Z,101791.39
2018-06-21T20:48:00.761Z,101794.43
2018-06-21T20:50:30.449Z,101792.77
2018-06-21T20:53:00.155Z,101792.28
2018-06-21T20:55:29.851Z,101792.64
2018-06-21T20:57:59.546Z,101795.69
2018-06-21T21:00:29.261Z,101804.73
2018-06-21T21:02:58.872Z,101808.84
2018-06-21T21:05:29.810Z,101807.97
2018-06-21T21:07:59.681Z,101802.39
2018-06-21T21:10:29.322Z,101808.38
2018-06-21T21:12:58.605Z,101807.67
2018-06-21T21:15:28.280Z,101811.62
2018-06-21T21:17:57.915Z,101806.85
2018-06-21T21:20:27.645Z,101810.78
2018-06-21T21:22:57.281Z,101812.47
2018-06-21T21:25:26.906Z,101817.03
2018-06-21T21:27:56.566Z,101824.08
2018-06-21T21:30:26.193Z,101819.29
2018-06-21T21:32:55.493Z,101817.98
2018-06-21T21:35:25.344Z,101825.33
2018-06-21T21:37:54.974Z,101818.94
2018-06-21T21:40:24.725Z,101826.81
2018-06-21T21:42:54.464Z,101822.48
2018-06-21T21:45:24.134Z,101836.05
2018-06-21T21:47:53.796Z,101837.41
2018-06-21T21:50:23.440Z,101831.41
2018-06-21T21:52:53.062Z,101833.20
2018-06-21T21:55:22.789Z,101840.08
2018-06-21T21:57:52.409Z,101841.19
2018-06-21T22:00:59.172Z,101844.09
2018-06-21T22:03:28.784Z,101845.23
2018-06-21T22:05:58.504Z,101836.11
2018-06-21T22:08:28.138Z,101829.57
2018-06-21T22:10:57.791Z,101832.20
2018-06-21T22:13:27.449Z,101832.34
2018-06-21T22:15:57.104Z,101836.77
2018-06-21T22:18:26.819Z,101837.11
2018-06-21T22:20:56.473Z,101837.75
2018-06-21T22:23:26.217Z,101829.58
2018-06-21T22:25:55.843Z,101834.02
2018-06-21T22:28:25.541Z,101838.86
2018-06-21T22:30:55.314Z,101839.76
2018-06-21T22:33:25.065Z,101832.73
2018-06-21T22:35:54.519Z,101828.39
2018-06-21T22:38:24.159Z,101832.38
2018-06-21T22:40:53.802Z,101839.23
2018-06-21T22:43:24.047Z,101831.30
2018-06-21T22:45:53.765Z,101833.13
2018-06-21T22:48:23.510Z,101833.92
2018-06-21T22:50:53.355Z,101831.81
2018-06-21T22:53:23.166Z,101829.91
2018-06-21T22:55:53.196Z,101822.70
2018-06-21T22:58:22.800Z,101827.62
2018-06-21T23:00:52.380Z,101826.77
2018-06-21T23:03:22.166Z,101827.42
2018-06-21T23:05:52.094Z,101827.75
2018-06-21T23:08:22.028Z,101830.13
2018-06-21T23:10:52.193Z,101828.33
2018-06-21T23:13:21.711Z,101824.69
2018-06-21T23:15:51.401Z,101823.29
2018-06-21T23:18:31.837Z,101826.31
2018-06-21T23:21:01.521Z,101835.06
2018-06-21T23:23:31.559Z,101835.16
2018-06-21T23:26:01.226Z,101832.44
2018-06-21T23:28:30.858Z,101829.45
2018-06-21T23:31:00.480Z,101835.44
2018-06-21T23:33:30.263Z,101834.89
2018-06-21T23:36:00.615Z,101839.10
2018-06-21T23:38:30.357Z,101835.03
2018-06-21T23:41:00.135Z,101836.30
2018-06-21T23:43:29.747Z,101839.14
2018-06-21T23:45:59.378Z,101833.48
2018-06-21T23:48:29.088Z,101832.89
2018-06-21T23:50:58.718Z,101837.91
2018-06-21T23:53:28.405Z,101831.77
2018-06-21T23:55:58.092Z,101831.09
2018-06-21T23:58:27.817Z,101828.97
