createdAt,value
2018-08-04T05:37:00.395Z,22.90
2018-08-04T05:39:29.530Z,22.90
2018-08-04T05:41:58.511Z,22.90
2018-08-04T05:44:28.440Z,23.00
2018-08-04T05:46:57.548Z,23.10
2018-08-04T05:49:26.383Z,23.20
2018-08-04T05:51:55.594Z,23.20
2018-08-04T05:54:24.944Z,23.30
2018-08-04T05:56:53.732Z,23.40
2018-08-04T05:59:22.442Z,23.50
2018-08-04T06:01:51.981Z,23.50
2018-08-04T06:04:21.186Z,23.60
2018-08-04T06:06:50.440Z,23.70
2018-08-04T06:09:21.578Z,23.70
2018-08-04T06:11:50.937Z,23.80
2018-08-04T06:14:20.143Z,23.80
2018-08-04T06:16:49.059Z,23.80
2018-08-04T06:19:18.317Z,23.90
2018-08-04T06:21:47.807Z,23.90
2018-08-04T06:24:17.359Z,24.00
2018-08-04T06:26:46.954Z,24.10
2018-08-04T06:29:16.188Z,24.20
2018-08-04T06:31:44.890Z,24.30
2018-08-04T06:34:14.009Z,24.40
2018-08-04T06:36:43.424Z,24.60
2018-08-04T06:39:12.222Z,24.70
2018-08-04T06:41:41.330Z,24.80
2018-08-04T06:44:10.174Z,24.80
2018-08-04T06:46:39.747Z,24.90
2018-08-04T06:49:08.849Z,25.00
2018-08-04T06:51:37.910Z,25.00
2018-08-04T06:54:06.663Z,25.00
2018-08-04T06:56:35.878Z,25.00
2018-08-04T06:59:04.656Z,25.10
2018-08-04T07:01:33.365Z,25.10
2018-08-04T07:04:02.584Z,25.10
2018-08-04T07:06:32.030Z,25.10
2018-08-04T07:09:01.120Z,25.20
2018-08-04T07:11:30.931Z,25.20
2018-08-04T07:13:59.650Z,25.30
2018-08-04T07:16:28.339Z,25.30
2018-08-04T07:18:57.367Z,25.40
2018-08-04T07:21:26.821Z,25.40
2018-08-04T07:23:55.650Z,25.40
2018-08-04T07:26:24.430Z,25.50
2018-08-04T07:28:53.572Z,25.60
2018-08-04T07:31:22.878Z,25.60
2018-08-04T07:33:52.379Z,25.60
2018-08-04T07:36:21.775Z,25.70
2018-08-04T07:38:50.790Z,25.80
2018-08-04T07:41:19.560Z,25.80
2018-08-04T07:43:48.877Z,25.80
2018-08-04T07:46:18.530Z,25.90
2018-08-04T07:48:47.769Z,25.90
2018-08-04T07:51:16.687Z,25.90
2018-08-04T07:56:14.642Z,26.00
2018-08-04T07:58:43.813Z,26.00
2018-08-04T08:01:13.019Z,26.10
2018-08-04T08:03:42.155Z,26.20
2018-08-04T08:06:11.321Z,26.10
2018-08-04T08:08:40.506Z,26.20
2018-08-04T08:11:09.328Z,26.20
2018-08-04T08:13:38.686Z,26.20
2018-08-04T08:16:07.593Z,26.20
2018-08-04T08:18:37.077Z,26.20
2018-08-04T08:21:06.409Z,26.30
2018-08-04T08:23:35.187Z,26.30
2018-08-04T08:26:09.441Z,26.30
2018-08-04T08:28:39.521Z,26.30
2018-08-04T08:31:08.228Z,26.40
2018-08-04T08:33:38.751Z,26.40
2018-08-04T08:36:08.435Z,26.40
2018-08-04T08:38:37.915Z,26.50
2018-08-04T08:41:06.982Z,26.50
2018-08-04T08:43:36.354Z,26.50
2018-08-04T08:46:05.375Z,26.50
2018-08-04T08:48:34.785Z,26.50
2018-08-04T08:51:04.200Z,26.50
2018-08-04T08:53:33.103Z,26.60
2018-08-04T08:56:02.700Z,26.50
2018-08-04T08:58:31.817Z,26.60
2018-08-04T09:01:00.955Z,26.50
2018-08-04T09:03:30.416Z,26.50
2018-08-04T09:05:59.224Z,26.50
2018-08-04T09:08:28.692Z,26.50
2018-08-04T09:10:57.786Z,26.50
2018-08-04T09:13:27.009Z,26.50
2018-08-04T09:15:56.012Z,26.60
2018-08-04T09:18:25.427Z,26.60
2018-08-04T09:20:55.359Z,26.60
2018-08-04T09:23:24.420Z,26.70
2018-08-04T09:25:53.297Z,26.70
2018-08-04T09:30:50.567Z,26.70
2018-08-04T09:33:19.480Z,26.70
2018-08-04T09:35:48.602Z,26.80
2018-08-04T09:38:18.075Z,26.80
2018-08-04T09:40:47.588Z,26.80
2018-08-04T09:43:16.343Z,26.90
2018-08-04T09:45:45.494Z,26.90
2018-08-04T09:48:15.080Z,26.90
2018-08-04T09:50:43.793Z,26.90
2018-08-04T09:53:13.443Z,26.90
2018-08-04T09:55:42.235Z,27.00
2018-08-04T09:58:11.469Z,27.00
2018-08-04T10:00:46.588Z,27.00
2018-08-04T10:03:15.787Z,27.00
2018-08-04T10:05:45.003Z,27.10
2018-08-04T10:08:13.819Z,27.10
2018-08-04T10:10:43.320Z,27.00
2018-08-04T10:13:12.146Z,27.10
2018-08-04T10:15:41.344Z,27.10
2018-08-04T10:18:10.206Z,27.10
2018-08-04T10:20:39.021Z,27.10
2018-08-04T10:23:08.011Z,27.10
2018-08-04T10:28:05.882Z,27.20
2018-08-04T10:30:34.907Z,27.20
2018-08-04T10:33:04.058Z,27.20
2018-08-04T10:35:32.895Z,27.20
2018-08-04T10:38:02.055Z,27.30
2018-08-04T10:40:30.907Z,27.30
2018-08-04T10:43:00.144Z,27.30
2018-08-04T10:45:28.886Z,27.30
2018-08-04T10:47:58.022Z,27.20
2018-08-04T10:50:27.575Z,27.20
2018-08-04T10:52:56.744Z,27.30
2018-08-04T10:55:25.893Z,27.30
2018-08-04T10:57:54.798Z,27.30
2018-08-04T11:00:24.242Z,27.30
2018-08-04T11:02:53.500Z,27.30
2018-08-04T11:05:22.742Z,27.30
2018-08-04T11:07:52.183Z,27.30
2018-08-04T11:10:21.559Z,27.30
2018-08-04T11:12:51.003Z,27.30
2018-08-04T11:15:19.998Z,27.30
2018-08-04T11:20:17.570Z,27.40
2018-08-04T11:22:46.763Z,27.40
2018-08-04T11:25:15.862Z,27.40
2018-08-04T11:27:45.423Z,27.40
2018-08-04T11:30:15.658Z,27.40
2018-08-04T11:32:44.799Z,27.30
2018-08-04T11:35:13.615Z,27.30
2018-08-04T11:37:42.701Z,27.40
2018-08-04T11:40:12.148Z,27.40
2018-08-04T11:42:41.286Z,27.40
2018-08-04T11:45:10.483Z,27.40
2018-08-04T11:47:39.257Z,27.30
2018-08-04T11:52:37.347Z,27.30
2018-08-04T11:55:06.789Z,27.40
2018-08-04T11:57:35.954Z,27.40
2018-08-04T12:00:05.011Z,27.40
2018-08-04T12:02:34.721Z,27.40
2018-08-04T12:05:03.827Z,27.40
2018-08-04T12:07:32.851Z,27.40
2018-08-04T12:10:02.332Z,27.40
2018-08-04T12:12:31.325Z,27.50
2018-08-04T12:15:00.471Z,27.50
2018-08-04T12:17:29.238Z,27.50
2018-08-04T12:19:58.322Z,27.50
2018-08-04T12:22:27.096Z,27.60
2018-08-04T12:24:56.252Z,27.60
2018-08-04T12:27:25.411Z,27.60
2018-08-04T12:29:54.983Z,27.60
2018-08-04T12:32:24.487Z,27.60
2018-08-04T12:34:53.692Z,27.50
2018-08-04T12:37:22.872Z,27.50
2018-08-04T12:39:51.790Z,27.60
2018-08-04T12:42:21.196Z,27.60
2018-08-04T12:44:50.469Z,27.60
2018-08-04T12:52:16.469Z,27.40
2018-08-04T12:54:46.018Z,27.40
2018-08-04T12:57:15.515Z,27.40
2018-08-04T12:59:45.141Z,27.40
2018-08-04T13:02:14.596Z,27.30
2018-08-04T13:04:44.083Z,27.30
2018-08-04T13:07:13.234Z,27.40
2018-08-04T13:09:42.002Z,27.40
2018-08-04T13:12:10.753Z,27.40
2018-08-04T13:14:40.047Z,27.40
2018-08-04T13:17:09.184Z,27.40
2018-08-04T13:19:38.634Z,27.40
2018-08-04T13:22:07.784Z,27.30
2018-08-04T13:24:36.927Z,27.30
2018-08-04T13:27:05.983Z,27.30
2018-08-04T13:29:35.135Z,27.30
2018-08-04T13:34:32.467Z,27.20
2018-08-04T13:37:01.646Z,27.20
2018-08-04T13:39:30.498Z,27.10
2018-08-04T13:42:00.153Z,27.10
2018-08-04T13:44:28.986Z,27.10
2018-08-04T13:46:58.095Z,27.00
2018-08-04T13:49:27.609Z,27.00
2018-08-04T13:51:56.797Z,27.00
2018-08-04T13:54:26.019Z,27.00
2018-08-04T13:59:24.387Z,27.00
2018-08-04T14:01:53.525Z,27.00
2018-08-04T14:04:22.483Z,27.00
2018-08-04T14:06:51.513Z,27.00
2018-08-04T14:09:20.951Z,27.00
2018-08-04T14:11:50.346Z,27.00
2018-08-04T14:14:19.907Z,26.90
2018-08-04T14:19:17.475Z,26.80
2018-08-04T14:21:46.638Z,26.70
2018-08-04T14:24:16.004Z,26.70
2018-08-04T14:26:45.786Z,26.70
2018-08-04T14:31:43.391Z,26.50
2018-08-04T14:34:12.422Z,26.50
2018-08-04T14:36:41.998Z,26.50
2018-08-04T14:39:12.598Z,26.40
2018-08-04T14:41:41.692Z,26.30
2018-08-04T14:46:39.677Z,26.20
2018-08-04T14:49:08.938Z,26.10
2018-08-04T14:51:38.281Z,26.10
2018-08-04T14:54:07.259Z,26.10
2018-08-04T14:56:36.760Z,26.00
2018-08-04T14:59:06.249Z,26.10
2018-08-04T15:01:35.450Z,26.10
2018-08-04T15:04:04.178Z,26.20
2018-08-04T15:06:33.651Z,26.20
2018-08-04T15:09:03.195Z,26.30
2018-08-04T15:11:31.932Z,26.40
2018-08-04T15:14:01.091Z,26.50
2018-08-04T15:16:30.346Z,26.50
2018-08-04T15:18:59.507Z,26.60
2018-08-04T15:21:28.786Z,26.60
2018-08-04T15:23:58.435Z,26.70
2018-08-04T15:26:27.775Z,26.80
2018-08-04T15:28:56.886Z,26.90
2018-08-04T15:31:25.745Z,26.90
2018-08-04T15:33:54.780Z,26.90
2018-08-04T15:36:23.708Z,26.90
2018-08-04T15:38:52.857Z,26.90
2018-08-04T15:41:21.910Z,26.90
2018-08-04T15:43:51.393Z,26.90
2018-08-04T15:46:20.530Z,27.00
2018-08-04T15:48:49.925Z,27.00
2018-08-04T15:51:19.071Z,27.00
2018-08-04T15:53:47.886Z,27.10
2018-08-04T15:58:46.365Z,27.00
2018-08-04T16:01:15.279Z,27.00
2018-08-04T16:03:44.438Z,27.00
2018-08-04T16:06:13.731Z,27.00
2018-08-04T16:08:42.476Z,27.00
2018-08-04T16:11:11.305Z,27.00
2018-08-04T16:13:40.459Z,27.00
2018-08-04T16:16:09.939Z,27.00
2018-08-04T16:21:07.883Z,27.00
2018-08-04T16:23:37.033Z,27.00
2018-08-04T16:26:06.560Z,27.00
2018-08-04T16:28:35.411Z,27.00
2018-08-04T16:33:32.985Z,27.00
2018-08-04T16:38:30.912Z,27.00
2018-08-04T16:41:00.470Z,27.10
2018-08-04T16:43:29.995Z,27.10
2018-08-04T16:45:59.584Z,27.00
2018-08-04T16:50:57.454Z,27.10
2018-08-04T16:53:26.931Z,27.10
2018-08-04T16:55:55.663Z,27.10
2018-08-04T16:58:25.175Z,27.10
2018-08-04T17:00:54.293Z,27.10
2018-08-04T17:03:23.390Z,27.10
2018-08-04T17:05:52.586Z,27.20
2018-08-04T17:08:21.304Z,27.30
2018-08-04T17:10:50.002Z,27.50
2018-08-04T17:13:18.704Z,27.60
2018-08-04T17:15:48.186Z,27.60
2018-08-04T17:18:17.805Z,27.60
2018-08-04T17:20:47.081Z,27.60
2018-08-04T17:23:16.308Z,27.60
2018-08-04T17:25:45.329Z,27.60
2018-08-04T17:28:14.445Z,27.70
2018-08-04T17:30:43.463Z,27.70
2018-08-04T17:35:41.354Z,27.70
2018-08-04T17:38:10.487Z,27.60
2018-08-04T17:40:40.049Z,27.50
2018-08-04T17:43:09.556Z,27.40
2018-08-04T17:45:38.986Z,27.40
2018-08-04T17:48:08.276Z,27.20
2018-08-04T17:50:37.556Z,27.00
2018-08-04T17:53:07.003Z,26.80
2018-08-04T17:55:36.543Z,26.50
2018-08-04T17:58:06.000Z,26.20
2018-08-04T18:00:36.118Z,26.00
2018-08-04T18:03:05.120Z,25.90
2018-08-04T18:05:34.403Z,25.70
2018-08-04T18:08:03.562Z,25.60
2018-08-04T18:10:32.576Z,25.60
2018-08-04T18:13:02.183Z,25.60
2018-08-04T18:15:31.622Z,25.70
2018-08-04T18:18:01.380Z,25.70
2018-08-04T18:20:30.077Z,25.80
2018-08-04T18:22:59.176Z,25.90
2018-08-04T18:25:28.576Z,25.90
2018-08-04T18:27:57.591Z,26.00
2018-08-04T18:30:26.614Z,26.10
2018-08-04T18:32:55.906Z,26.10
2018-08-04T18:35:24.671Z,26.00
2018-08-04T18:37:53.860Z,26.10
2018-08-04T18:40:23.125Z,26.00
2018-08-04T18:42:52.432Z,26.10
2018-08-04T18:47:50.021Z,25.90
2018-08-04T18:50:19.163Z,25.90
2018-08-04T18:52:48.298Z,25.90
2018-08-04T18:55:17.708Z,26.00
2018-08-04T18:57:46.814Z,26.00
2018-08-04T19:00:16.049Z,25.90
2018-08-04T19:02:45.156Z,26.00
2018-08-04T19:05:13.880Z,25.90
2018-08-04T19:07:42.543Z,25.90
2018-08-04T19:10:11.867Z,25.90
2018-08-04T19:12:40.971Z,25.90
2018-08-04T19:15:10.118Z,26.00
2018-08-04T19:17:39.200Z,26.00
2018-08-04T19:20:08.622Z,26.00
2018-08-04T19:22:38.035Z,25.90
2018-08-04T19:25:06.899Z,26.00
2018-08-04T19:27:35.970Z,25.90
2018-08-04T19:30:06.000Z,26.00
2018-08-04T19:32:35.068Z,25.90
2018-08-04T19:35:04.648Z,25.70
2018-08-04T19:37:33.627Z,25.50
2018-08-04T19:40:03.018Z,25.30
2018-08-04T19:42:32.495Z,25.20
2018-08-04T19:45:01.626Z,25.00
2018-08-04T19:47:30.843Z,24.90
2018-08-04T19:49:59.707Z,24.80
2018-08-04T19:52:28.779Z,24.70
2018-08-04T19:54:57.710Z,24.60
2018-08-04T19:57:26.500Z,24.50
2018-08-04T19:59:55.636Z,24.40
2018-08-04T20:02:24.663Z,24.30
2018-08-04T20:04:54.071Z,24.20
2018-08-04T20:07:22.768Z,24.10
2018-08-04T20:09:51.570Z,23.90
2018-08-04T20:12:20.333Z,23.90
2018-08-04T20:14:49.061Z,23.80
2018-08-04T20:17:18.012Z,23.70
2018-08-04T20:19:46.734Z,23.60
2018-08-04T20:22:17.319Z,23.50
2018-08-04T20:24:46.707Z,23.50
2018-08-04T20:27:16.943Z,23.40
2018-08-04T20:29:46.044Z,23.40
2018-08-04T20:32:15.214Z,23.30
2018-08-04T20:34:44.419Z,23.20
2018-08-04T20:37:13.643Z,23.20
