createdAt,value
2019-02-17T00:01:03.622Z,42.10
2019-02-17T00:02:09.397Z,43.93
2019-02-17T00:03:13.774Z,52.83
2019-02-17T00:04:18.047Z,61.40
2019-02-17T00:05:22.306Z,74.77
2019-02-17T00:06:26.588Z,59.70
2019-02-17T00:07:30.899Z,77.67
2019-02-17T00:08:35.249Z,86.63
2019-02-17T00:09:39.612Z,90.27
2019-02-17T00:10:44.683Z,81.97
2019-02-17T00:11:48.962Z,82.43
2019-02-17T00:12:53.247Z,133.27
2019-02-17T00:13:57.529Z,177.37
2019-02-17T00:15:01.906Z,145.13
2019-02-17T00:16:06.193Z,132.17
2019-02-17T00:17:10.510Z,179.93
2019-02-17T00:18:14.827Z,225.47
2019-02-17T00:19:19.187Z,275.90
2019-02-17T00:20:23.516Z,173.90
2019-02-17T00:21:27.819Z,224.90
2019-02-17T00:22:32.102Z,224.23
2019-02-17T00:23:36.412Z,241.40
2019-02-17T00:24:40.690Z,168.80
2019-02-17T00:25:44.987Z,126.73
2019-02-17T00:26:49.290Z,147.43
2019-02-17T00:27:53.633Z,125.90
2019-02-17T00:28:59.843Z,122.30
2019-02-17T00:30:04.095Z,91.13
2019-02-17T00:31:08.383Z,101.73
2019-02-17T00:32:12.670Z,112.67
2019-02-17T00:33:16.959Z,98.53
2019-02-17T00:34:21.245Z,126.03
2019-02-17T00:35:25.519Z,117.60
2019-02-17T00:36:29.810Z,88.33
2019-02-17T00:37:34.082Z,87.00
2019-02-17T00:38:38.446Z,99.20
2019-02-17T00:39:42.742Z,76.23
2019-02-17T00:40:47.006Z,71.57
2019-02-17T00:41:51.306Z,71.90
2019-02-17T00:42:55.609Z,56.07
2019-02-17T00:43:59.879Z,86.33
2019-02-17T00:45:04.354Z,78.30
2019-02-17T00:46:08.654Z,101.40
2019-02-17T00:47:12.934Z,59.63
2019-02-17T00:48:17.209Z,55.33
2019-02-17T00:49:21.490Z,45.63
2019-02-17T00:50:25.789Z,45.80
2019-02-17T00:51:30.058Z,50.00
2019-02-17T00:52:34.413Z,62.97
2019-02-17T00:53:38.693Z,44.13
2019-02-17T00:54:42.961Z,43.13
2019-02-17T00:55:47.238Z,71.80
2019-02-17T00:56:51.511Z,46.17
2019-02-17T00:57:55.777Z,42.00
2019-02-17T00:59:09.404Z,61.33
2019-02-17T01:00:06.704Z,64.10
2019-02-17T01:01:10.974Z,82.57
2019-02-17T01:02:15.250Z,47.97
2019-02-17T01:03:19.582Z,41.80
2019-02-17T01:04:23.864Z,43.97
2019-02-17T01:05:28.141Z,59.00
2019-02-17T01:06:32.484Z,49.37
2019-02-17T01:07:36.750Z,61.00
2019-02-17T01:08:41.042Z,41.60
2019-02-17T01:09:45.326Z,59.73
2019-02-17T01:10:49.675Z,55.77
2019-02-17T01:11:53.943Z,64.33
2019-02-17T01:12:58.231Z,75.73
2019-02-17T01:14:02.522Z,50.37
2019-02-17T01:15:07.732Z,71.40
2019-02-17T01:16:12.014Z,72.73
2019-02-17T01:17:16.289Z,75.90
2019-02-17T01:18:20.566Z,61.93
2019-02-17T01:19:24.890Z,70.20
2019-02-17T01:20:29.232Z,58.47
2019-02-17T01:21:33.495Z,66.63
2019-02-17T01:22:37.791Z,74.73
2019-02-17T01:23:42.134Z,78.90
2019-02-17T01:24:46.413Z,83.20
2019-02-17T01:25:50.693Z,93.80
2019-02-17T01:26:54.966Z,83.40
2019-02-17T01:27:59.254Z,77.07
2019-02-17T01:29:03.624Z,79.53
2019-02-17T01:30:08.345Z,73.87
2019-02-17T01:31:12.719Z,67.90
2019-02-17T01:32:17.033Z,78.60
2019-02-17T01:33:21.299Z,72.60
2019-02-17T01:34:25.642Z,87.03
2019-02-17T01:35:29.942Z,77.43
2019-02-17T01:36:34.226Z,82.20
2019-02-17T01:37:38.501Z,85.73
2019-02-17T01:38:42.757Z,87.23
2019-02-17T01:39:53.999Z,100.57
2019-02-17T01:40:58.294Z,78.00
2019-02-17T01:42:02.563Z,70.97
2019-02-17T01:43:06.819Z,75.50
2019-02-17T01:44:11.101Z,79.30
2019-02-17T01:45:15.383Z,76.33
2019-02-17T01:46:19.657Z,72.33
2019-02-17T01:47:23.970Z,71.90
2019-02-17T01:48:28.249Z,62.57
2019-02-17T01:49:32.538Z,71.53
2019-02-17T01:50:36.814Z,85.73
2019-02-17T01:51:41.085Z,87.57
2019-02-17T01:52:45.382Z,97.13
2019-02-17T01:53:49.647Z,77.53
2019-02-17T01:54:53.934Z,61.30
2019-02-17T01:55:58.200Z,86.93
2019-02-17T01:57:02.478Z,73.67
2019-02-17T01:58:06.750Z,71.93
2019-02-17T01:59:11.026Z,78.23
2019-02-17T02:00:15.895Z,88.33
2019-02-17T02:01:20.171Z,88.13
2019-02-17T02:02:25.727Z,93.13
2019-02-17T02:03:29.993Z,95.90
2019-02-17T02:04:34.271Z,74.53
2019-02-17T02:05:38.617Z,89.63
2019-02-17T02:06:42.956Z,95.37
2019-02-17T02:07:47.232Z,99.73
2019-02-17T02:08:51.581Z,96.37
2019-02-17T02:09:55.853Z,91.43
2019-02-17T02:11:00.142Z,90.17
2019-02-17T02:12:04.573Z,76.17
2019-02-17T02:13:08.873Z,77.60
2019-02-17T02:14:13.130Z,97.30
2019-02-17T02:15:17.495Z,84.67
2019-02-17T02:16:21.770Z,93.63
2019-02-17T02:17:26.037Z,78.63
2019-02-17T02:18:39.775Z,78.63
2019-02-17T02:19:44.036Z,79.67
2019-02-17T02:20:48.314Z,79.13
2019-02-17T02:21:52.865Z,75.93
2019-02-17T02:22:57.143Z,80.13
2019-02-17T02:24:01.486Z,79.23
2019-02-17T02:25:05.966Z,79.03
2019-02-17T02:26:10.250Z,75.50
2019-02-17T02:27:14.537Z,80.40
2019-02-17T02:28:18.794Z,85.27
2019-02-17T02:29:23.150Z,79.27
2019-02-17T02:30:27.442Z,86.70
2019-02-17T02:31:31.730Z,88.03
2019-02-17T02:32:36.035Z,83.73
2019-02-17T02:33:40.358Z,86.13
2019-02-17T02:34:44.623Z,94.37
2019-02-17T02:35:48.979Z,83.63
2019-02-17T02:36:53.238Z,78.63
2019-02-17T02:37:57.505Z,86.97
2019-02-17T02:39:01.784Z,84.60
2019-02-17T02:40:06.257Z,89.17
2019-02-17T02:41:10.563Z,106.80
2019-02-17T02:42:14.877Z,87.90
2019-02-17T02:43:19.164Z,90.07
2019-02-17T02:44:23.445Z,108.00
2019-02-17T02:45:27.745Z,89.87
2019-02-17T02:46:32.017Z,92.43
2019-02-17T02:47:36.287Z,111.23
2019-02-17T02:48:40.575Z,101.83
2019-02-17T02:49:44.838Z,104.43
2019-02-17T02:50:49.131Z,100.00
2019-02-17T02:51:53.563Z,54.23
2019-02-17T02:52:58.540Z,53.10
2019-02-17T02:54:02.887Z,47.13
2019-02-17T02:55:07.321Z,46.20
2019-02-17T02:56:11.594Z,46.40
2019-02-17T02:57:15.874Z,43.33
2019-02-17T02:58:20.126Z,46.97
2019-02-17T02:59:24.392Z,46.07
2019-02-17T03:00:28.730Z,44.87
2019-02-17T03:01:33.002Z,45.13
2019-02-17T03:02:37.265Z,43.37
2019-02-17T03:03:41.557Z,48.20
2019-02-17T03:04:45.833Z,50.97
2019-02-17T03:05:59.498Z,50.43
2019-02-17T03:07:06.590Z,45.53
2019-02-17T03:08:10.924Z,53.43
2019-02-17T03:09:15.235Z,49.83
2019-02-17T03:10:19.499Z,50.17
2019-02-17T03:11:23.776Z,45.40
2019-02-17T03:12:28.039Z,46.27
2019-02-17T03:13:32.381Z,52.20
2019-02-17T03:14:36.659Z,46.57
2019-02-17T03:15:40.985Z,47.83
2019-02-17T03:16:45.281Z,48.70
2019-02-17T03:17:49.565Z,51.40
2019-02-17T03:18:53.825Z,44.47
2019-02-17T03:19:58.127Z,45.33
2019-02-17T03:21:02.464Z,47.57
2019-02-17T03:22:06.833Z,48.10
2019-02-17T03:23:11.118Z,45.27
2019-02-17T03:24:15.379Z,49.93
2019-02-17T03:25:19.622Z,51.83
2019-02-17T03:26:23.926Z,48.63
2019-02-17T03:27:28.182Z,47.27
2019-02-17T03:28:32.448Z,49.20
2019-02-17T03:29:36.705Z,46.50
2019-02-17T03:30:40.964Z,47.97
2019-02-17T03:31:45.243Z,48.47
2019-02-17T03:32:49.511Z,46.13
2019-02-17T03:33:53.831Z,47.73
2019-02-17T03:34:58.085Z,50.70
2019-02-17T03:36:02.363Z,46.77
2019-02-17T03:37:06.642Z,45.37
2019-02-17T03:38:10.906Z,46.73
2019-02-17T03:39:15.201Z,47.93
2019-02-17T03:40:19.454Z,46.27
2019-02-17T03:41:23.743Z,47.10
2019-02-17T03:42:28.011Z,47.57
2019-02-17T03:43:32.357Z,47.10
2019-02-17T03:44:36.694Z,49.27
2019-02-17T03:45:40.958Z,44.73
2019-02-17T03:46:45.229Z,46.43
2019-02-17T03:47:49.523Z,48.60
2019-02-17T03:48:53.854Z,52.40
2019-02-17T03:49:58.117Z,46.37
2019-02-17T03:51:02.390Z,43.33
2019-02-17T03:52:06.685Z,47.60
2019-02-17T03:53:11.011Z,44.87
2019-02-17T03:54:15.299Z,45.70
2019-02-17T03:55:19.570Z,42.33
2019-02-17T03:56:23.830Z,44.10
2019-02-17T03:57:28.122Z,45.87
2019-02-17T03:58:32.420Z,42.67
2019-02-17T03:59:36.692Z,45.77
2019-02-17T04:00:40.970Z,48.40
2019-02-17T04:01:45.230Z,46.83
2019-02-17T04:02:49.535Z,45.40
2019-02-17T04:03:53.790Z,43.43
2019-02-17T04:04:58.077Z,41.90
2019-02-17T04:06:02.432Z,42.43
2019-02-17T04:07:06.701Z,42.30
2019-02-17T04:08:11.038Z,44.90
2019-02-17T04:09:15.314Z,41.77
2019-02-17T04:10:19.614Z,42.60
2019-02-17T04:11:23.893Z,48.77
2019-02-17T04:12:28.165Z,46.13
2019-02-17T04:13:32.446Z,46.87
2019-02-17T04:14:36.708Z,43.53
2019-02-17T04:15:41.042Z,46.13
2019-02-17T04:16:45.319Z,42.23
2019-02-17T04:17:49.639Z,45.53
2019-02-17T04:18:54.038Z,44.77
2019-02-17T04:19:58.391Z,44.43
2019-02-17T04:21:02.685Z,42.50
2019-02-17T04:22:07.095Z,45.80
2019-02-17T04:23:11.416Z,43.47
2019-02-17T04:24:15.727Z,42.80
2019-02-17T04:25:20.021Z,42.13
2019-02-17T04:26:24.311Z,41.37
2019-02-17T04:27:28.590Z,41.77
2019-02-17T04:28:32.935Z,42.73
2019-02-17T04:29:37.206Z,42.60
2019-02-17T04:30:41.508Z,42.83
2019-02-17T04:31:45.808Z,43.10
2019-02-17T04:32:50.077Z,41.67
2019-02-17T04:33:54.410Z,40.67
2019-02-17T04:34:58.777Z,40.00
2019-02-17T04:36:03.119Z,42.40
2019-02-17T04:37:07.405Z,43.30
2019-02-17T04:38:11.690Z,42.60
2019-02-17T04:39:15.961Z,39.33
2019-02-17T04:40:20.228Z,41.37
2019-02-17T04:41:24.506Z,42.27
2019-02-17T04:42:28.802Z,44.00
2019-02-17T04:43:33.104Z,41.37
2019-02-17T04:44:37.477Z,40.33
2019-02-17T04:45:41.857Z,44.50
2019-02-17T04:46:46.118Z,44.03
2019-02-17T04:47:50.405Z,45.17
2019-02-17T04:48:54.709Z,39.87
2019-02-17T04:49:59.006Z,41.17
2019-02-17T04:51:03.418Z,43.03
2019-02-17T04:52:07.708Z,44.20
2019-02-17T04:53:11.999Z,43.77
2019-02-17T04:54:16.344Z,41.37
2019-02-17T04:55:20.647Z,41.73
2019-02-17T04:56:24.893Z,42.93
2019-02-17T04:57:29.166Z,37.90
2019-02-17T04:58:33.482Z,42.13
2019-02-17T04:59:37.761Z,40.30
2019-02-17T05:00:42.134Z,40.73
2019-02-17T05:01:46.406Z,41.23
2019-02-17T05:02:50.710Z,47.57
2019-02-17T05:03:54.969Z,46.53
2019-02-17T05:04:59.229Z,41.23
2019-02-17T05:06:03.487Z,43.23
2019-02-17T05:07:07.759Z,43.40
2019-02-17T05:08:12.037Z,42.53
2019-02-17T05:09:16.309Z,48.53
2019-02-17T05:10:20.589Z,44.87
2019-02-17T05:11:24.847Z,42.43
2019-02-17T05:12:29.123Z,43.73
2019-02-17T05:13:33.389Z,42.00
2019-02-17T05:14:37.651Z,43.93
2019-02-17T05:15:41.910Z,46.03
2019-02-17T05:16:46.188Z,44.80
2019-02-17T05:17:50.494Z,47.80
2019-02-17T05:18:54.754Z,46.10
2019-02-17T05:19:59.014Z,48.67
2019-02-17T05:21:03.278Z,46.30
2019-02-17T05:22:07.585Z,46.77
2019-02-17T05:23:11.866Z,50.50
2019-02-17T05:24:16.143Z,45.40
2019-02-17T05:25:20.399Z,47.00
2019-02-17T05:26:24.733Z,48.10
2019-02-17T05:27:29.017Z,51.13
2019-02-17T05:28:33.355Z,48.93
2019-02-17T05:29:37.642Z,46.47
2019-02-17T05:30:52.081Z,50.43
2019-02-17T05:31:47.883Z,52.13
2019-02-17T05:32:52.138Z,52.50
2019-02-17T05:33:56.415Z,49.67
2019-02-17T05:35:00.684Z,45.47
2019-02-17T05:36:04.987Z,50.70
2019-02-17T05:37:09.324Z,53.83
2019-02-17T05:38:13.595Z,47.90
2019-02-17T05:39:17.847Z,52.30
2019-02-17T05:40:22.098Z,45.87
2019-02-17T05:41:26.394Z,50.07
2019-02-17T05:42:30.680Z,49.77
2019-02-17T05:43:34.949Z,49.10
2019-02-17T05:44:39.312Z,50.67
2019-02-17T05:45:43.566Z,49.57
2019-02-17T05:46:47.834Z,53.23
2019-02-17T05:47:52.091Z,51.03
2019-02-17T05:48:56.361Z,53.10
2019-02-17T05:50:00.710Z,49.87
2019-02-17T05:51:04.973Z,50.10
2019-02-17T05:52:09.237Z,48.87
2019-02-17T05:53:13.517Z,54.57
2019-02-17T05:54:17.786Z,51.57
2019-02-17T05:55:22.069Z,51.30
2019-02-17T05:56:26.325Z,53.00
2019-02-17T05:57:30.606Z,54.23
2019-02-17T05:58:34.911Z,52.17
2019-02-17T05:59:39.225Z,49.63
2019-02-17T06:00:43.582Z,49.57
2019-02-17T06:01:47.850Z,49.63
2019-02-17T06:02:52.122Z,48.13
2019-02-17T06:03:56.392Z,54.63
2019-02-17T06:05:00.681Z,54.50
2019-02-17T06:06:05.017Z,58.30
2019-02-17T06:07:09.277Z,49.93
2019-02-17T06:08:13.538Z,49.60
2019-02-17T06:09:17.814Z,54.63
2019-02-17T06:10:22.085Z,55.10
2019-02-17T06:11:26.352Z,57.73
2019-02-17T06:12:30.627Z,54.83
2019-02-17T06:13:34.902Z,59.33
2019-02-17T06:14:39.183Z,53.20
2019-02-17T06:15:43.565Z,54.60
2019-02-17T06:16:47.925Z,54.77
2019-02-17T06:17:52.208Z,54.67
2019-02-17T06:18:56.547Z,53.73
2019-02-17T06:20:00.838Z,60.90
2019-02-17T06:21:05.117Z,56.77
2019-02-17T06:22:09.382Z,54.20
2019-02-17T06:23:13.641Z,59.43
2019-02-17T06:24:17.987Z,57.47
2019-02-17T06:25:22.259Z,56.00
2019-02-17T06:26:26.553Z,55.33
2019-02-17T06:27:30.890Z,52.00
2019-02-17T06:28:35.159Z,56.87
2019-02-17T06:29:39.429Z,57.27
2019-02-17T06:30:43.717Z,60.27
2019-02-17T06:31:48.062Z,56.00
2019-02-17T06:32:52.330Z,60.27
2019-02-17T06:33:56.677Z,57.87
2019-02-17T06:35:00.981Z,60.37
2019-02-17T06:36:05.263Z,58.63
2019-02-17T06:37:09.549Z,59.00
2019-02-17T06:38:13.818Z,58.67
2019-02-17T06:39:18.097Z,59.63
2019-02-17T06:40:22.366Z,60.80
2019-02-17T06:41:26.648Z,61.13
2019-02-17T06:42:30.945Z,60.87
2019-02-17T06:43:35.206Z,63.53
2019-02-17T06:44:39.482Z,61.33
2019-02-17T06:45:43.755Z,60.70
2019-02-17T06:46:51.649Z,56.17
2019-02-17T06:47:55.911Z,59.80
2019-02-17T06:49:00.192Z,57.63
2019-02-17T06:50:04.703Z,58.10
2019-02-17T06:51:08.966Z,60.47
2019-02-17T06:52:13.249Z,61.30
2019-02-17T06:53:17.518Z,58.33
2019-02-17T06:54:21.801Z,54.63
2019-02-17T06:56:03.387Z,57.50
2019-02-17T06:57:20.102Z,56.90
2019-02-17T06:58:24.392Z,57.50
2019-02-17T06:59:28.658Z,55.63
2019-02-17T07:00:44.598Z,54.63
2019-02-17T07:01:48.876Z,56.73
2019-02-17T07:02:53.165Z,57.87
2019-02-17T07:03:57.427Z,57.87
2019-02-17T07:05:09.825Z,58.80
2019-02-17T07:06:39.134Z,51.73
2019-02-17T07:07:43.465Z,52.53
2019-02-17T07:08:47.739Z,53.40
2019-02-17T07:09:52.024Z,52.77
2019-02-17T07:10:56.294Z,49.90
2019-02-17T07:12:00.596Z,47.77
2019-02-17T07:13:04.979Z,52.47
2019-02-17T07:14:09.237Z,53.60
2019-02-17T07:15:13.617Z,48.83
2019-02-17T07:16:19.530Z,52.20
2019-02-17T07:17:23.813Z,53.07
2019-02-17T07:18:28.103Z,51.80
2019-02-17T07:19:32.394Z,51.47
2019-02-17T07:20:36.651Z,48.97
2019-02-17T07:21:40.937Z,46.83
2019-02-17T07:22:45.198Z,47.73
2019-02-17T07:23:49.883Z,49.67
2019-02-17T07:24:54.151Z,47.93
2019-02-17T07:25:58.453Z,45.23
2019-02-17T07:27:02.737Z,48.87
2019-02-17T07:28:07.005Z,45.47
2019-02-17T07:29:11.268Z,47.60
2019-02-17T07:30:15.555Z,44.03
2019-02-17T07:31:19.829Z,44.90
2019-02-17T07:32:24.081Z,43.77
2019-02-17T07:33:28.358Z,42.67
2019-02-17T07:34:32.630Z,45.53
2019-02-17T07:35:36.894Z,43.47
2019-02-17T07:36:41.259Z,41.77
2019-02-17T07:37:45.518Z,46.33
2019-02-17T07:38:49.785Z,41.40
2019-02-17T07:39:54.074Z,42.17
2019-02-17T07:40:58.361Z,42.83
2019-02-17T07:42:02.649Z,42.97
2019-02-17T07:43:06.926Z,43.57
2019-02-17T07:44:11.187Z,42.43
2019-02-17T07:45:15.539Z,43.90
2019-02-17T07:46:19.882Z,44.83
2019-02-17T07:47:24.182Z,42.37
2019-02-17T07:48:28.473Z,42.60
2019-02-17T07:49:32.754Z,43.43
2019-02-17T07:50:37.045Z,41.33
2019-02-17T07:51:41.306Z,40.20
2019-02-17T07:52:45.649Z,39.73
2019-02-17T07:53:49.917Z,39.57
2019-02-17T07:54:54.202Z,43.20
2019-02-17T07:55:58.524Z,45.03
2019-02-17T07:57:02.799Z,39.77
2019-02-17T07:58:07.073Z,42.30
2019-02-17T07:59:11.340Z,38.77
2019-02-17T08:00:15.752Z,44.53
2019-02-17T08:01:20.039Z,38.93
2019-02-17T08:02:24.318Z,42.83
2019-02-17T08:03:28.617Z,39.70
2019-02-17T08:04:32.917Z,41.87
2019-02-17T08:05:37.493Z,42.67
2019-02-17T08:06:42.585Z,40.97
2019-02-17T08:07:46.922Z,39.43
2019-02-17T08:08:51.206Z,42.33
2019-02-17T08:09:55.485Z,40.37
2019-02-17T08:11:04.121Z,41.07
2019-02-17T08:12:05.736Z,42.63
2019-02-17T08:13:10.009Z,40.73
2019-02-17T08:14:14.340Z,41.70
2019-02-17T08:15:18.617Z,40.80
2019-02-17T08:16:22.914Z,40.03
2019-02-17T08:17:27.187Z,39.83
2019-02-17T08:18:31.438Z,43.63
2019-02-17T08:19:35.706Z,37.00
2019-02-17T08:20:40.008Z,37.53
2019-02-17T08:21:44.298Z,40.63
2019-02-17T08:22:48.569Z,40.87
2019-02-17T08:23:52.849Z,44.77
2019-02-17T08:24:57.123Z,41.80
2019-02-17T08:26:01.397Z,38.40
2019-02-17T08:27:05.678Z,38.67
2019-02-17T08:28:09.950Z,41.90
2019-02-17T08:29:14.303Z,40.70
2019-02-17T08:30:18.674Z,37.70
2019-02-17T08:31:23.022Z,38.93
2019-02-17T08:32:27.374Z,36.83
2019-02-17T08:33:31.669Z,40.10
2019-02-17T08:34:35.945Z,38.67
2019-02-17T08:35:40.249Z,33.40
2019-02-17T08:36:44.534Z,36.30
2019-02-17T08:37:48.844Z,37.10
2019-02-17T08:38:53.203Z,33.60
2019-02-17T08:39:57.473Z,37.20
2019-02-17T08:41:01.765Z,36.47
2019-02-17T08:42:06.126Z,33.57
2019-02-17T08:43:10.409Z,34.53
2019-02-17T08:44:14.696Z,36.30
2019-02-17T08:45:18.957Z,35.67
2019-02-17T08:46:23.241Z,35.23
2019-02-17T08:47:27.517Z,33.30
2019-02-17T08:48:31.782Z,30.90
2019-02-17T08:49:36.062Z,33.10
2019-02-17T08:50:40.363Z,31.20
2019-02-17T08:51:44.652Z,32.07
2019-02-17T08:52:48.915Z,31.13
2019-02-17T08:53:53.226Z,31.37
2019-02-17T08:54:57.485Z,29.63
2019-02-17T08:56:01.781Z,30.63
2019-02-17T08:57:06.051Z,30.93
2019-02-17T08:58:10.330Z,32.93
2019-02-17T08:59:14.671Z,30.97
2019-02-17T09:00:18.949Z,32.63
2019-02-17T09:01:23.232Z,30.17
2019-02-17T09:02:27.496Z,31.57
2019-02-17T09:03:31.758Z,30.70
2019-02-17T09:04:36.055Z,33.30
2019-02-17T09:05:44.165Z,31.97
2019-02-17T09:06:46.309Z,30.83
2019-02-17T09:07:50.581Z,29.87
2019-02-17T09:08:54.854Z,31.73
2019-02-17T09:09:59.137Z,30.12
2019-02-17T09:11:03.447Z,30.40
2019-02-17T09:12:07.725Z,29.40
2019-02-17T09:13:11.997Z,29.53
2019-02-17T09:14:16.379Z,31.65
2019-02-17T09:15:20.645Z,31.33
2019-02-17T09:16:24.957Z,32.05
2019-02-17T09:17:29.246Z,32.20
2019-02-17T09:18:33.545Z,30.48
2019-02-17T09:19:37.810Z,33.17
2019-02-17T09:20:42.113Z,33.80
2019-02-17T09:21:46.404Z,32.03
2019-02-17T09:22:50.678Z,33.42
2019-02-17T09:23:54.958Z,33.70
2019-02-17T09:24:59.228Z,33.40
2019-02-17T09:26:03.514Z,32.20
2019-02-17T09:27:07.778Z,30.62
2019-02-17T09:28:12.078Z,33.05
2019-02-17T09:29:16.362Z,31.48
2019-02-17T09:30:20.622Z,33.58
2019-02-17T09:31:24.926Z,28.85
2019-02-17T09:32:29.219Z,29.90
2019-02-17T09:33:33.531Z,29.60
2019-02-17T09:34:37.826Z,26.42
2019-02-17T09:35:42.103Z,27.80
2019-02-17T09:36:46.394Z,32.03
2019-02-17T09:37:50.675Z,30.68
2019-02-17T09:38:54.938Z,28.87
2019-02-17T09:39:59.210Z,31.68
2019-02-17T09:41:03.581Z,27.37
2019-02-17T09:42:07.873Z,30.12
2019-02-17T09:43:12.174Z,30.88
2019-02-17T09:44:16.463Z,29.02
2019-02-17T09:45:20.794Z,29.98
2019-02-17T09:46:25.151Z,28.32
2019-02-17T09:47:29.433Z,29.60
2019-02-17T09:48:33.739Z,30.08
2019-02-17T09:49:38.000Z,28.87
2019-02-17T09:50:42.365Z,31.87
2019-02-17T09:51:46.735Z,29.90
2019-02-17T09:52:51.063Z,35.68
2019-02-17T09:53:55.350Z,30.88
2019-02-17T09:54:59.640Z,33.55
2019-02-17T09:56:03.982Z,30.65
2019-02-17T09:57:08.278Z,34.88
2019-02-17T09:58:13.127Z,33.67
2019-02-17T09:59:17.446Z,29.63
2019-02-17T10:00:21.782Z,34.80
2019-02-17T10:01:26.051Z,36.10
2019-02-17T10:02:30.335Z,35.63
2019-02-17T10:03:34.633Z,35.30
2019-02-17T10:04:38.910Z,35.03
2019-02-17T10:05:43.187Z,34.05
2019-02-17T10:06:47.474Z,34.00
2019-02-17T10:07:51.752Z,34.25
2019-02-17T10:08:56.036Z,32.17
2019-02-17T10:10:00.326Z,33.33
2019-02-17T10:11:04.593Z,34.67
2019-02-17T10:12:08.870Z,32.23
2019-02-17T10:13:13.145Z,29.82
2019-02-17T10:14:17.414Z,32.00
2019-02-17T10:15:21.714Z,34.13
2019-02-17T10:16:26.005Z,30.60
2019-02-17T10:17:30.291Z,32.08
2019-02-17T10:18:34.562Z,34.70
2019-02-17T10:19:38.838Z,29.45
2019-02-17T10:20:43.132Z,32.93
2019-02-17T10:21:47.422Z,30.60
2019-02-17T10:22:51.786Z,29.48
2019-02-17T10:23:56.041Z,33.35
2019-02-17T10:25:00.358Z,34.58
2019-02-17T10:26:04.633Z,29.37
2019-02-17T10:27:08.918Z,32.55
2019-02-17T10:28:13.195Z,28.85
2019-02-17T10:29:17.483Z,31.23
2019-02-17T10:30:21.747Z,28.10
2019-02-17T10:31:26.037Z,31.07
2019-02-17T10:32:38.323Z,28.25
2019-02-17T10:33:36.363Z,28.60
2019-02-17T10:34:40.662Z,28.60
2019-02-17T10:35:44.920Z,30.50
2019-02-17T10:36:49.190Z,28.42
2019-02-17T10:37:53.497Z,30.40
2019-02-17T10:38:58.523Z,29.42
2019-02-17T10:40:02.920Z,30.10
2019-02-17T10:41:07.182Z,30.55
2019-02-17T10:42:11.466Z,29.40
2019-02-17T10:43:15.772Z,27.25
2019-02-17T10:44:20.066Z,31.07
2019-02-17T10:45:24.357Z,30.40
2019-02-17T10:46:28.695Z,29.50
2019-02-17T10:47:33.015Z,27.10
2019-02-17T10:48:37.329Z,26.90
2019-02-17T10:49:41.638Z,28.12
2019-02-17T10:50:45.970Z,31.35
2019-02-17T10:51:50.288Z,30.00
2019-02-17T10:52:54.578Z,31.42
2019-02-17T10:53:58.890Z,32.20
2019-02-17T10:55:03.175Z,32.88
2019-02-17T10:56:07.457Z,33.98
2019-02-17T10:57:11.749Z,31.40
2019-02-17T10:58:16.010Z,31.87
2019-02-17T10:59:20.270Z,30.15
2019-02-17T11:00:24.762Z,33.90
2019-02-17T11:01:29.029Z,31.60
2019-02-17T11:02:33.330Z,41.95
2019-02-17T11:03:37.619Z,32.65
2019-02-17T11:04:41.902Z,33.70
2019-02-17T11:05:46.200Z,29.72
2019-02-17T11:06:50.453Z,31.15
2019-02-17T11:07:54.773Z,32.58
2019-02-17T11:08:59.037Z,36.10
2019-02-17T11:10:03.418Z,30.82
2019-02-17T11:11:07.689Z,32.23
2019-02-17T11:12:11.966Z,31.68
2019-02-17T11:13:16.314Z,30.82
2019-02-17T11:14:20.677Z,32.85
2019-02-17T11:15:25.047Z,34.38
2019-02-17T11:16:29.340Z,30.27
2019-02-17T11:17:33.689Z,30.12
2019-02-17T11:18:37.974Z,31.77
2019-02-17T11:19:42.339Z,31.95
2019-02-17T11:20:46.626Z,30.27
2019-02-17T11:21:50.957Z,30.92
2019-02-17T11:22:55.234Z,32.17
2019-02-17T11:23:59.502Z,31.42
2019-02-17T11:25:04.050Z,33.13
2019-02-17T11:26:08.391Z,32.83
2019-02-17T11:27:12.673Z,33.70
2019-02-17T11:28:16.958Z,31.23
2019-02-17T11:29:21.253Z,41.05
2019-02-17T11:30:25.528Z,31.90
2019-02-17T11:31:29.858Z,32.43
2019-02-17T11:32:34.197Z,34.27
2019-02-17T11:33:38.546Z,31.47
2019-02-17T11:34:42.891Z,32.70
2019-02-17T11:35:47.175Z,31.37
2019-02-17T11:36:51.454Z,42.07
2019-02-17T11:37:55.730Z,36.60
2019-02-17T11:39:00.081Z,32.83
2019-02-17T11:40:05.203Z,36.60
2019-02-17T11:41:09.610Z,32.83
2019-02-17T11:42:13.895Z,37.17
2019-02-17T11:43:18.161Z,35.50
2019-02-17T11:44:22.442Z,35.00
2019-02-17T11:45:26.879Z,33.97
2019-02-17T11:46:31.136Z,39.87
2019-02-17T11:47:35.421Z,35.57
2019-02-17T11:48:39.718Z,35.23
2019-02-17T11:49:43.977Z,32.53
2019-02-17T11:50:48.250Z,35.63
2019-02-17T11:51:53.409Z,33.43
2019-02-17T11:52:57.665Z,33.40
2019-02-17T11:54:01.965Z,35.07
2019-02-17T11:55:06.937Z,34.10
2019-02-17T11:56:11.194Z,35.30
2019-02-17T11:57:15.475Z,34.03
2019-02-17T11:58:19.737Z,36.47
2019-02-17T11:59:24.002Z,36.87
2019-02-17T12:00:28.268Z,34.87
2019-02-17T12:01:32.523Z,32.77
2019-02-17T12:02:36.866Z,33.53
2019-02-17T12:03:41.142Z,35.00
2019-02-17T12:04:45.415Z,34.17
2019-02-17T12:05:49.673Z,37.03
2019-02-17T12:06:53.953Z,36.80
2019-02-17T12:07:58.218Z,35.03
2019-02-17T12:09:02.485Z,37.43
2019-02-17T12:10:07.632Z,37.93
2019-02-17T12:11:11.905Z,34.97
2019-02-17T12:12:16.210Z,35.77
2019-02-17T12:13:20.528Z,36.97
2019-02-17T12:14:31.622Z,33.90
2019-02-17T12:15:35.886Z,36.83
2019-02-17T12:16:40.221Z,36.20
2019-02-17T12:17:44.497Z,40.50
2019-02-17T12:18:48.764Z,36.57
2019-02-17T12:19:54.938Z,35.07
2019-02-17T12:21:21.097Z,37.03
2019-02-17T12:22:36.097Z,34.93
2019-02-17T12:23:53.504Z,37.43
2019-02-17T12:25:14.747Z,36.97
2019-02-17T12:26:26.762Z,38.87
2019-02-17T12:27:48.862Z,37.37
2019-02-17T12:28:58.301Z,38.83
2019-02-17T12:30:06.260Z,35.37
2019-02-17T12:31:12.169Z,38.47
2019-02-17T12:32:17.346Z,36.67
2019-02-17T12:33:22.034Z,36.37
2019-02-17T12:34:26.381Z,34.67
2019-02-17T12:35:30.650Z,34.50
2019-02-17T12:36:34.945Z,39.23
2019-02-17T12:37:39.210Z,38.80
2019-02-17T12:38:43.475Z,34.33
2019-02-17T12:39:47.749Z,38.90
2019-02-17T12:40:52.032Z,37.40
2019-02-17T12:41:56.321Z,36.97
2019-02-17T12:43:00.602Z,35.17
2019-02-17T12:44:04.886Z,37.00
2019-02-17T12:45:12.085Z,38.60
2019-02-17T12:46:16.360Z,37.30
2019-02-17T12:47:20.640Z,36.87
2019-02-17T12:48:24.910Z,35.53
2019-02-17T12:49:29.201Z,34.90
2019-02-17T12:50:33.461Z,34.73
2019-02-17T12:51:37.739Z,41.70
2019-02-17T12:52:47.061Z,38.30
2019-02-17T12:53:48.386Z,40.57
2019-02-17T12:54:52.658Z,36.77
2019-02-17T12:55:56.946Z,37.93
2019-02-17T12:57:01.221Z,35.97
2019-02-17T12:58:05.577Z,39.63
2019-02-17T12:59:09.853Z,35.90
2019-02-17T13:00:16.410Z,37.20
2019-02-17T13:01:20.694Z,37.10
2019-02-17T13:02:24.996Z,35.70
2019-02-17T13:03:29.249Z,39.67
2019-02-17T13:04:33.550Z,37.37
2019-02-17T13:05:37.828Z,39.27
2019-02-17T13:06:42.094Z,36.23
2019-02-17T13:07:46.357Z,35.50
2019-02-17T13:08:50.674Z,38.60
2019-02-17T13:09:54.978Z,41.67
2019-02-17T13:10:59.257Z,37.93
2019-02-17T13:12:03.540Z,35.23
2019-02-17T13:13:07.838Z,36.40
2019-02-17T13:14:12.187Z,39.00
2019-02-17T13:15:16.562Z,38.37
2019-02-17T13:16:20.834Z,37.13
2019-02-17T13:17:25.109Z,36.90
2019-02-17T13:18:29.387Z,35.20
2019-02-17T13:19:33.679Z,36.60
2019-02-17T13:20:37.942Z,34.63
2019-02-17T13:21:42.214Z,38.30
2019-02-17T13:22:46.501Z,33.63
2019-02-17T13:23:50.774Z,37.00
2019-02-17T13:24:55.085Z,37.33
2019-02-17T13:25:59.363Z,32.80
2019-02-17T13:27:03.621Z,34.67
2019-02-17T13:28:07.899Z,36.77
2019-02-17T13:29:12.174Z,38.33
2019-02-17T13:30:20.459Z,37.20
2019-02-17T13:31:24.746Z,37.47
2019-02-17T13:32:29.022Z,36.47
2019-02-17T13:33:39.258Z,37.00
2019-02-17T13:34:39.294Z,37.20
2019-02-17T13:35:43.621Z,34.33
2019-02-17T13:36:47.909Z,36.90
2019-02-17T13:37:52.249Z,39.53
2019-02-17T13:38:56.814Z,36.63
2019-02-17T13:40:01.089Z,36.60
2019-02-17T13:41:05.367Z,35.57
2019-02-17T13:42:09.650Z,33.93
2019-02-17T13:43:13.926Z,35.10
2019-02-17T13:44:18.187Z,34.97
2019-02-17T13:45:22.484Z,36.30
2019-02-17T13:46:26.746Z,36.23
2019-02-17T13:47:31.046Z,37.60
2019-02-17T13:48:35.302Z,45.03
2019-02-17T13:49:39.589Z,36.07
2019-02-17T13:50:43.898Z,36.97
2019-02-17T13:51:48.198Z,36.77