createdAt,value
2018-08-11T00:01:57.079Z,101480.38
2018-08-11T00:04:26.587Z,101481.44
2018-08-11T00:06:59.310Z,101491.19
2018-08-11T00:09:28.689Z,101476.56
2018-08-11T00:12:00.311Z,101480.66
2018-08-11T00:14:32.698Z,101482.28
2018-08-11T00:17:02.812Z,101483.63
2018-08-11T00:19:33.225Z,101492.30
2018-08-11T00:22:03.157Z,101476.25
2018-08-11T00:24:34.888Z,101482.05
2018-08-11T00:27:04.268Z,101482.00
2018-08-11T00:29:34.748Z,101485.05
2018-08-11T00:32:04.418Z,101488.61
2018-08-11T00:34:35.161Z,101491.47
2018-08-11T00:37:07.034Z,101492.33
2018-08-11T00:39:36.441Z,101491.69
2018-08-11T00:42:07.366Z,101493.51
2018-08-11T00:44:37.567Z,101498.46
2018-08-11T00:47:08.136Z,101496.05
2018-08-11T00:49:38.471Z,101507.72
2018-08-11T00:52:07.718Z,101537.85
2018-08-11T00:54:38.433Z,101538.45
2018-08-11T00:57:07.691Z,101539.34
2018-08-11T00:59:38.318Z,101540.64
2018-08-11T01:02:08.505Z,101555.58
2018-08-11T01:04:38.798Z,101570.59
2018-08-11T01:07:09.996Z,101580.77
2018-08-11T01:09:39.316Z,101583.74
2018-08-11T01:12:08.474Z,101576.61
2018-08-11T01:14:39.667Z,101576.23
2018-08-11T01:17:09.376Z,101585.31
2018-08-11T01:19:39.523Z,101590.82
2018-08-11T01:22:09.102Z,101583.09
2018-08-11T01:24:39.021Z,101574.11
2018-08-11T01:27:09.285Z,101574.41
2018-08-11T01:29:40.050Z,101583.78
2018-08-11T01:32:11.912Z,101599.66
2018-08-11T01:34:41.715Z,101594.28
2018-08-11T01:37:11.490Z,101590.55
2018-08-11T01:39:44.572Z,101579.06
2018-08-11T01:42:16.037Z,101577.52
2018-08-11T01:44:46.247Z,101591.50
2018-08-11T01:47:16.814Z,101588.15
2018-08-11T01:49:48.041Z,101600.81
2018-08-11T01:52:17.632Z,101589.84
2018-08-11T01:54:47.098Z,101581.03
2018-08-11T01:57:16.977Z,101582.17
2018-08-11T01:59:46.570Z,101587.32
2018-08-11T02:02:16.217Z,101574.39
2018-08-11T02:04:46.269Z,101555.44
2018-08-11T02:07:15.721Z,101548.34
2018-08-11T02:09:46.435Z,101552.37
2018-08-11T02:12:16.067Z,101554.67
2018-08-11T02:14:45.473Z,101556.73
2018-08-11T02:17:16.902Z,101556.57
2018-08-11T02:19:47.249Z,101558.94
2018-08-11T02:22:16.684Z,101559.13
2018-08-11T02:24:46.763Z,101566.51
2018-08-11T02:27:17.368Z,101565.52
2018-08-11T02:29:47.741Z,101561.98
2018-08-11T02:32:17.670Z,101569.40
2018-08-11T02:34:48.311Z,101578.00
2018-08-11T02:37:18.558Z,101579.08
2018-08-11T02:39:48.201Z,101585.58
2018-08-11T02:42:17.492Z,101583.87
2018-08-11T02:44:47.065Z,101589.20
2018-08-11T02:47:17.689Z,101581.97
2018-08-11T02:49:47.600Z,101583.44
2018-08-11T02:52:17.531Z,101589.87
2018-08-11T02:54:47.110Z,101586.81
2018-08-11T02:57:16.378Z,101492.34
2018-08-11T02:59:45.845Z,101582.63
2018-08-11T03:02:15.891Z,101587.50
2018-08-11T03:07:27.203Z,101589.20
2018-08-11T03:09:58.629Z,101592.54
2018-08-11T03:12:28.829Z,101590.28
2018-08-11T03:14:58.361Z,101596.91
2018-08-11T03:17:28.467Z,101595.56
2018-08-11T03:19:59.073Z,101594.86
2018-08-11T03:22:28.776Z,101600.27
2018-08-11T03:24:58.981Z,101591.93
2018-08-11T03:27:28.673Z,101590.41
2018-08-11T03:29:58.438Z,101602.95
2018-08-11T03:32:29.339Z,101607.91
2018-08-11T03:34:59.112Z,101607.55
2018-08-11T03:37:28.529Z,101617.31
2018-08-11T03:39:58.898Z,101618.79
2018-08-11T03:42:28.776Z,101609.60
2018-08-11T03:44:58.141Z,101610.62
2018-08-11T03:47:28.073Z,101607.20
2018-08-11T03:49:57.262Z,101612.11
2018-08-11T03:52:26.764Z,101609.37
2018-08-11T03:54:55.912Z,101615.52
2018-08-11T03:57:25.079Z,101613.21
2018-08-11T03:59:54.946Z,101611.86
2018-08-11T04:02:24.490Z,101618.42
2018-08-11T04:04:53.614Z,101617.74
2018-08-11T04:07:22.884Z,101623.36
2018-08-11T04:09:52.154Z,101618.17
2018-08-11T04:12:22.793Z,101626.81
2018-08-11T04:14:53.639Z,101629.66
2018-08-11T04:17:53.908Z,101638.48
2018-08-11T04:20:28.367Z,101642.19
2018-08-11T04:22:57.888Z,101651.22
2018-08-11T04:25:28.436Z,101658.49
2018-08-11T04:27:58.058Z,101656.13
2018-08-11T04:30:27.623Z,101657.87
2018-08-11T04:33:00.149Z,101656.02
2018-08-11T04:35:29.384Z,101648.34
2018-08-11T04:37:58.693Z,101646.86
2018-08-11T04:40:29.176Z,101653.59
2018-08-11T04:42:58.640Z,101654.77
2018-08-11T04:45:28.341Z,101660.67
2018-08-11T04:47:58.708Z,101659.77
2018-08-11T04:50:28.408Z,101659.58
2018-08-11T04:53:01.494Z,101661.65
2018-08-11T04:55:31.317Z,101668.18
2018-08-11T04:58:00.850Z,101672.95
2018-08-11T05:00:30.432Z,101678.03
2018-08-11T05:03:00.454Z,101681.84
2018-08-11T05:05:31.459Z,101681.98
2018-08-11T05:08:02.715Z,101684.81
2018-08-11T05:10:33.293Z,101688.73
2018-08-11T05:13:03.625Z,101696.16
2018-08-11T05:15:46.104Z,101704.75
2018-08-11T05:18:16.353Z,101710.14
2018-08-11T05:20:47.224Z,101709.88
2018-08-11T05:23:17.953Z,101708.87
2018-08-11T05:25:48.271Z,101715.14
2018-08-11T05:28:18.431Z,101716.20
2018-08-11T05:30:49.500Z,101714.70
2018-08-11T05:33:19.803Z,101713.34
2018-08-11T05:35:49.175Z,101717.89
2018-08-11T05:38:18.654Z,101712.80
2018-08-11T05:40:49.456Z,101717.16
2018-08-11T05:43:19.156Z,101718.31
2018-08-11T05:45:49.364Z,101724.89
2018-08-11T05:48:18.514Z,101721.98
2018-08-11T05:50:48.499Z,101728.95
2018-08-11T05:53:18.763Z,101739.52
2018-08-11T05:55:48.192Z,101734.84
2018-08-11T05:58:18.445Z,101735.13
2018-08-11T06:00:48.897Z,101743.94
2018-08-11T06:03:19.362Z,101735.94
2018-08-11T06:05:49.102Z,101739.36
2018-08-11T06:08:18.773Z,101735.15
2018-08-11T06:10:48.001Z,101742.75
2018-08-11T06:13:18.183Z,101743.66
2018-08-11T06:15:48.485Z,101747.80
2018-08-11T06:18:18.027Z,101751.89
2018-08-11T06:20:49.160Z,101761.11
2018-08-11T06:23:19.182Z,101752.56
2018-08-11T06:25:49.360Z,101757.08
2018-08-11T06:28:19.364Z,101762.59
2018-08-11T06:30:49.040Z,101768.02
2018-08-11T06:33:20.373Z,101767.45
2018-08-11T06:35:50.222Z,101774.65
2018-08-11T06:38:19.470Z,101771.09
2018-08-11T06:43:36.917Z,101777.07
2018-08-11T06:48:42.350Z,101780.23
2018-08-11T06:51:11.805Z,101783.47
2018-08-11T06:53:55.672Z,101781.11
2018-08-11T06:56:25.665Z,101786.53
2018-08-11T06:58:56.420Z,101788.63
2018-08-11T07:01:26.641Z,101786.55
2018-08-11T07:04:07.425Z,101792.76
2018-08-11T07:06:37.598Z,101796.48
2018-08-11T07:09:11.722Z,101798.19
2018-08-11T07:11:42.687Z,101799.95
2018-08-11T07:14:28.268Z,101796.64
2018-08-11T07:16:58.574Z,101792.45
2018-08-11T07:19:28.460Z,101795.03
2018-08-11T07:22:02.884Z,101793.44
2018-08-11T07:24:34.531Z,101800.02
2018-08-11T07:27:05.253Z,101802.75
2018-08-11T07:29:35.746Z,101807.80
2018-08-11T07:32:07.139Z,101808.81
2018-08-11T07:34:36.611Z,101815.83
2018-08-11T07:37:09.809Z,101816.78
2018-08-11T07:39:41.057Z,101818.09
2018-08-11T07:42:10.894Z,101822.36
2018-08-11T07:44:42.240Z,101820.46
2018-08-11T07:47:11.828Z,101821.94
2018-08-11T07:49:41.482Z,101820.08
2018-08-11T07:52:17.250Z,101827.22
2018-08-11T07:54:46.691Z,101835.05
2018-08-11T07:57:17.279Z,101831.70
2018-08-11T07:59:49.479Z,101835.98
2018-08-11T08:02:21.290Z,101836.30
2018-08-11T08:05:09.700Z,101837.61
2018-08-11T08:07:40.465Z,101841.42
2018-08-11T08:10:10.373Z,101840.25
2018-08-11T08:12:40.445Z,101843.36
2018-08-11T08:17:45.204Z,101841.17
2018-08-11T08:20:15.183Z,101844.53
2018-08-11T08:22:44.528Z,101840.20
2018-08-11T08:25:14.665Z,101847.31
2018-08-11T08:27:44.333Z,101834.53
2018-08-11T08:30:19.998Z,101834.54
2018-08-11T08:32:50.516Z,101842.41
2018-08-11T08:35:21.154Z,101841.38
2018-08-11T08:37:53.689Z,101845.02
2018-08-11T08:40:22.945Z,101836.30
2018-08-11T08:43:05.335Z,101833.47
2018-08-11T08:45:37.501Z,101826.95
2018-08-11T08:48:08.474Z,101828.98
2018-08-11T08:50:38.080Z,101836.53
2018-08-11T08:53:22.592Z,101821.95
2018-08-11T08:55:55.922Z,101815.78
2018-08-11T08:58:27.292Z,101829.50
2018-08-11T09:00:58.760Z,101824.62
2018-08-11T09:03:35.927Z,101834.55
2018-08-11T09:06:06.611Z,101828.94
2018-08-11T09:08:37.118Z,101820.80
2018-08-11T09:11:11.442Z,101814.99
2018-08-11T09:13:42.714Z,101829.55
2018-08-11T09:16:12.649Z,101830.30
2018-08-11T09:18:44.045Z,101831.14
2018-08-11T09:21:14.308Z,101831.96
2018-08-11T09:23:43.743Z,101830.16
2018-08-11T09:26:15.068Z,101829.98
2018-08-11T09:28:46.358Z,101831.33
2018-08-11T09:31:16.918Z,101835.81
2018-08-11T09:33:53.242Z,101839.26
2018-08-11T09:36:26.234Z,101852.80
2018-08-11T09:38:59.451Z,101844.23
2018-08-11T09:41:34.061Z,101845.23
2018-08-11T09:44:03.890Z,101838.61
2018-08-11T09:46:40.770Z,101836.40
2018-08-11T09:49:10.810Z,101827.77
2018-08-11T09:51:41.246Z,101838.30
2018-08-11T09:54:10.749Z,101841.48
2018-08-11T09:56:42.115Z,101834.26
2018-08-11T09:59:14.499Z,101831.86
2018-08-11T10:01:48.417Z,101837.06
2018-08-11T10:04:18.585Z,101833.34
2018-08-11T10:06:49.142Z,101828.97
2018-08-11T10:09:20.644Z,101824.85
2018-08-11T10:11:51.553Z,101832.02
2018-08-11T10:14:22.010Z,101831.13
2018-08-11T10:16:56.140Z,101833.67
2018-08-11T10:19:30.609Z,101827.61
2018-08-11T10:22:01.065Z,101823.14
2018-08-11T10:24:32.122Z,101828.61
2018-08-11T10:27:01.890Z,101831.48
2018-08-11T10:29:33.103Z,101832.84
2018-08-11T10:32:02.906Z,101828.34
2018-08-11T10:34:57.747Z,101836.77
2018-08-11T10:37:27.951Z,101836.73
2018-08-11T10:39:57.927Z,101842.44
2018-08-11T10:42:30.964Z,101835.94
2018-08-11T10:45:09.394Z,101830.90
2018-08-11T10:47:41.809Z,101823.39
2018-08-11T10:50:11.549Z,101825.55
2018-08-11T10:52:42.617Z,101821.49
2018-08-11T10:55:15.802Z,101819.25
2018-08-11T10:57:45.345Z,101820.08
2018-08-11T11:00:22.361Z,101819.05
2018-08-11T11:02:53.592Z,101817.17
2018-08-11T11:05:23.017Z,101818.20
2018-08-11T11:07:53.143Z,101813.17
2018-08-11T11:10:29.726Z,101810.00
2018-08-11T11:13:00.952Z,101821.92
2018-08-11T11:15:42.786Z,101820.30
2018-08-11T11:18:12.203Z,101813.02
2018-08-11T11:20:45.076Z,101823.14
2018-08-11T11:23:25.521Z,101696.59
2018-08-11T11:25:56.230Z,101820.91
2018-08-11T11:28:30.861Z,101830.73
2018-08-11T11:31:03.194Z,101824.33
2018-08-11T11:33:39.580Z,101820.92
2018-08-11T11:36:09.676Z,101823.55
2018-08-11T11:38:41.274Z,101828.38
2018-08-11T11:41:12.175Z,101832.61
2018-08-11T11:43:49.277Z,101827.14
2018-08-11T11:49:09.387Z,101825.84
2018-08-11T11:51:45.904Z,101828.61
2018-08-11T11:54:30.552Z,101829.22
2018-08-11T11:57:01.424Z,101838.47
2018-08-11T11:59:31.610Z,101838.91
2018-08-11T12:02:04.537Z,101829.69
2018-08-11T12:04:43.213Z,101826.70
2018-08-11T12:07:18.819Z,101828.75
2018-08-11T12:09:57.165Z,101826.66
2018-08-11T12:12:29.750Z,101830.62
2018-08-11T12:15:05.632Z,101830.52
2018-08-11T12:17:40.299Z,101806.84
2018-08-11T12:20:21.521Z,101815.06
2018-08-11T12:22:51.357Z,101809.37
2018-08-11T12:25:24.271Z,101810.22
2018-08-11T12:27:54.442Z,101803.39
2018-08-11T12:30:29.534Z,101807.94
2018-08-11T12:33:01.718Z,101810.48
2018-08-11T12:35:31.497Z,101809.05
2018-08-11T12:38:02.173Z,101809.02
2018-08-11T12:40:34.804Z,101802.14
2018-08-11T12:43:05.319Z,101802.66
2018-08-11T12:45:39.040Z,101812.34
2018-08-11T12:48:12.213Z,101813.30
2018-08-11T12:50:46.508Z,101807.20
2018-08-11T12:53:25.576Z,101801.30
2018-08-11T12:56:03.805Z,101808.41
2018-08-11T12:58:35.824Z,101803.86
2018-08-11T13:01:14.825Z,101802.73
2018-08-11T13:03:47.112Z,101795.34
2018-08-11T13:06:18.045Z,101788.17
2018-08-11T13:09:00.419Z,101785.39
2018-08-11T13:11:32.551Z,101785.10
2018-08-11T13:14:11.587Z,101780.34
2018-08-11T13:16:47.901Z,101780.68
2018-08-11T13:19:18.518Z,101779.53
2018-08-11T13:21:50.585Z,101779.82
2018-08-11T13:24:23.272Z,101774.98
2018-08-11T13:29:31.800Z,101777.95
2018-08-11T13:32:03.571Z,101779.82
2018-08-11T13:34:33.730Z,101783.33
2018-08-11T13:37:06.066Z,101784.16
2018-08-11T13:39:37.302Z,101769.33
2018-08-11T13:42:09.952Z,101775.37
2018-08-11T13:44:52.637Z,101767.21
2018-08-11T13:47:29.488Z,101767.27
2018-08-11T13:50:06.395Z,101767.60
2018-08-11T13:52:37.772Z,101759.61
2018-08-11T13:55:13.901Z,101762.27
2018-08-11T13:57:43.479Z,101768.26
2018-08-11T14:00:21.912Z,101764.26
2018-08-11T14:02:51.663Z,101774.78
2018-08-11T14:05:28.336Z,101736.38
2018-08-11T14:07:58.536Z,101772.09
2018-08-11T14:10:29.962Z,101765.04
2018-08-11T14:15:53.831Z,101756.03
2018-08-11T14:21:06.772Z,101742.84
2018-08-11T14:23:36.836Z,101757.39
2018-08-11T14:26:08.069Z,101753.65
2018-08-11T14:28:40.357Z,101757.40
2018-08-11T14:31:18.074Z,101755.03
2018-08-11T14:33:49.109Z,101753.41
2018-08-11T14:36:19.657Z,101743.67
2018-08-11T14:38:50.547Z,101747.20
2018-08-11T14:41:22.079Z,101754.70
2018-08-11T14:43:51.618Z,101754.48
2018-08-11T14:46:23.635Z,101759.52
2018-08-11T14:48:55.092Z,101759.75
2018-08-11T14:54:00.679Z,101747.98
2018-08-11T14:56:31.925Z,101757.39
2018-08-11T14:59:09.617Z,101736.48
2018-08-11T15:01:51.828Z,101739.77
2018-08-11T15:04:29.120Z,101730.73
2018-08-11T15:07:00.943Z,101733.62
2018-08-11T15:09:30.834Z,101735.55
2018-08-11T15:12:04.320Z,101741.43
2018-08-11T15:14:35.748Z,101731.66
2018-08-11T15:17:05.544Z,101732.04
2018-08-11T15:19:38.267Z,101726.58
2018-08-11T15:22:08.282Z,101724.52
2018-08-11T15:24:43.891Z,101731.54
2018-08-11T15:27:29.640Z,101738.28
2018-08-11T15:30:18.051Z,101743.09
2018-08-11T15:35:24.588Z,101734.73
2018-08-11T15:37:56.468Z,101731.01
2018-08-11T15:40:32.087Z,101726.66
2018-08-11T15:43:03.355Z,101728.81
2018-08-11T15:45:47.456Z,101720.41
2018-08-11T15:48:18.578Z,101723.11
2018-08-11T15:50:50.724Z,101732.98
2018-08-11T15:53:39.465Z,101728.37
2018-08-11T15:56:09.556Z,101727.45
2018-08-11T15:58:40.703Z,101725.44
2018-08-11T16:01:10.244Z,101730.13
2018-08-11T16:03:49.593Z,101727.42
2018-08-11T16:06:20.235Z,101730.03
2018-08-11T16:08:52.182Z,101717.95
2018-08-11T16:11:23.348Z,101718.78
2018-08-11T16:13:52.812Z,101717.81
2018-08-11T16:16:29.807Z,101723.89
2018-08-11T16:19:01.511Z,101720.02
2018-08-11T16:21:32.521Z,101720.99
2018-08-11T16:24:02.309Z,101719.31
2018-08-11T16:26:38.497Z,101721.86
2018-08-11T16:29:10.729Z,101720.59
2018-08-11T16:31:43.554Z,101723.52
2018-08-11T16:34:25.847Z,101719.23
2018-08-11T16:37:01.241Z,101719.62
2018-08-11T16:39:32.421Z,101715.52
2018-08-11T16:42:04.279Z,101719.33
2018-08-11T16:44:36.130Z,101717.85
2018-08-11T16:47:06.422Z,101717.35
2018-08-11T16:49:36.467Z,101720.79
2018-08-11T16:52:06.259Z,101718.28
2018-08-11T16:54:35.905Z,101713.02
2018-08-11T16:57:05.697Z,101719.41
2018-08-11T17:02:12.665Z,101721.88
2018-08-11T17:04:42.469Z,101719.09
2018-08-11T17:07:13.289Z,101714.61
2018-08-11T17:09:42.998Z,101722.25
2018-08-11T17:12:16.500Z,101711.97
2018-08-11T17:14:46.295Z,101706.53
2018-08-11T17:17:20.885Z,101707.69
2018-08-11T17:19:51.253Z,101660.63
2018-08-11T17:22:22.794Z,101703.70
2018-08-11T17:24:55.661Z,101704.98
2018-08-11T17:27:32.216Z,101709.09
2018-08-11T17:30:08.760Z,101706.05
2018-08-11T17:32:44.689Z,101702.65
2018-08-11T17:35:17.129Z,101699.77
2018-08-11T17:37:48.147Z,101698.92
2018-08-11T17:40:18.964Z,101698.24
2018-08-11T17:42:54.607Z,101702.33
2018-08-11T17:45:26.058Z,101694.22
2018-08-11T17:47:57.685Z,101691.29
2018-08-11T17:50:36.546Z,101685.74
2018-08-11T17:53:08.466Z,101689.41
2018-08-11T17:55:40.904Z,101683.92
2018-08-11T17:58:12.736Z,101686.88
2018-08-11T18:00:46.236Z,101687.81
2018-08-11T18:03:17.458Z,101691.33
2018-08-11T18:05:48.788Z,101688.47
2018-08-11T18:08:20.943Z,101685.42
2018-08-11T18:10:50.650Z,101683.02
2018-08-11T18:13:20.935Z,101685.09
2018-08-11T18:15:52.849Z,101683.08
2018-08-11T18:18:24.333Z,101680.16
2018-08-11T18:20:57.724Z,101676.79
2018-08-11T18:23:32.906Z,101674.02
2018-08-11T18:26:06.092Z,101678.80
2018-08-11T18:28:37.440Z,101679.70
2018-08-11T18:31:08.375Z,101681.39
2018-08-11T18:33:46.266Z,101679.55
2018-08-11T18:36:15.864Z,101680.58
2018-08-11T18:38:47.124Z,101683.64
2018-08-11T18:41:18.009Z,101680.95
2018-08-11T18:43:49.858Z,101676.40
2018-08-11T18:46:23.767Z,101676.91
2018-08-11T18:48:53.844Z,101675.17
2018-08-11T18:51:23.329Z,101681.16
2018-08-11T18:53:53.968Z,101677.87
2018-08-11T18:56:23.450Z,101681.38
2018-08-11T18:58:54.518Z,101676.38
2018-08-11T19:01:34.041Z,101677.81
2018-08-11T19:04:05.312Z,101680.61
2018-08-11T19:06:37.233Z,101684.80
2018-08-11T19:09:11.104Z,101681.45
2018-08-11T19:11:45.456Z,101687.33
2018-08-11T19:14:16.389Z,101678.58
2018-08-11T19:16:47.808Z,101673.93
2018-08-11T19:19:17.632Z,101635.97
2018-08-11T19:21:49.121Z,101680.59
2018-08-11T19:24:28.382Z,101677.36
2018-08-11T19:26:59.464Z,101686.16
2018-08-11T19:29:29.736Z,101691.31
2018-08-11T19:32:00.975Z,101684.53
2018-08-11T19:34:31.506Z,101687.77
2018-08-11T19:37:02.937Z,101680.67
2018-08-11T19:42:29.492Z,101682.22
2018-08-11T19:45:24.073Z,101680.44
2018-08-11T19:47:59.473Z,101688.25
2018-08-11T19:50:33.000Z,101688.88
2018-08-11T19:53:03.846Z,101688.03
2018-08-11T19:55:36.529Z,101683.00
2018-08-11T19:58:06.988Z,101682.83
2018-08-11T20:00:36.868Z,101685.36
2018-08-11T20:03:12.602Z,101684.02
2018-08-11T20:05:42.464Z,101681.30
2018-08-11T20:08:13.085Z,101675.45
2018-08-11T20:10:43.950Z,101676.38
2018-08-11T20:13:16.649Z,101682.70
2018-08-11T20:15:46.241Z,101669.33
2018-08-11T20:18:19.336Z,101674.70
2018-08-11T20:20:50.346Z,101669.80
2018-08-11T20:23:24.248Z,101669.86
2018-08-11T20:25:58.114Z,101669.19
2018-08-11T20:28:33.324Z,101669.41
2018-08-11T20:31:10.833Z,101670.67
2018-08-11T20:33:40.768Z,101663.70
2018-08-11T20:36:11.649Z,101668.16
2018-08-11T20:38:45.517Z,101671.46
2018-08-11T20:41:16.655Z,101665.61
2018-08-11T20:43:49.795Z,101666.84
2018-08-11T20:46:21.258Z,101661.48
2018-08-11T20:48:56.165Z,101665.59
2018-08-11T20:51:30.523Z,101671.39
2018-08-11T20:54:05.492Z,101666.26
2018-08-11T20:56:36.215Z,101669.19
2018-08-11T20:59:08.609Z,101664.72
2018-08-11T21:01:42.264Z,101674.49
2018-08-11T21:04:14.474Z,101666.77
2018-08-11T21:06:45.772Z,101668.00
2018-08-11T21:09:28.922Z,101667.75
2018-08-11T21:11:59.904Z,101672.06
2018-08-11T21:14:30.401Z,101669.70
2018-08-11T21:17:13.065Z,101672.10
2018-08-11T21:19:46.017Z,101670.66
2018-08-11T21:22:18.601Z,101667.98
2018-08-11T21:24:50.178Z,101664.71
2018-08-11T21:27:24.802Z,101669.05
2018-08-11T21:29:54.989Z,101667.98
2018-08-11T21:32:27.473Z,101655.84
2018-08-11T21:34:57.050Z,101658.58
2018-08-11T21:37:26.820Z,101655.22
2018-08-11T21:39:57.993Z,101653.89
2018-08-11T21:42:28.596Z,101656.06
2018-08-11T21:47:38.287Z,101654.57
2018-08-11T21:50:10.865Z,101656.58
2018-08-11T21:52:41.745Z,101658.29
2018-08-11T21:55:22.668Z,101651.55
2018-08-11T21:57:58.328Z,101654.77
2018-08-11T22:00:38.970Z,101650.37
2018-08-11T22:03:11.706Z,101645.13
2018-08-11T22:05:44.293Z,101642.31
2018-08-11T22:08:17.661Z,101647.04
2018-08-11T22:10:50.939Z,101646.37
2018-08-11T22:13:20.894Z,101644.72
2018-08-11T22:15:51.588Z,101644.05
2018-08-11T22:18:21.712Z,101641.55
2018-08-11T22:20:55.251Z,101640.77
2018-08-11T22:23:25.081Z,101636.23
2018-08-11T22:25:54.870Z,101647.38
2018-08-11T22:28:25.065Z,101648.57
2018-08-11T22:31:00.395Z,101645.34
2018-08-11T22:33:31.449Z,101641.31
2018-08-11T22:36:00.951Z,101640.98
2018-08-11T22:38:32.195Z,101638.77
2018-08-11T22:41:03.022Z,101637.92
2018-08-11T22:43:33.572Z,101634.73
2018-08-11T22:46:09.284Z,101637.61
2018-08-11T22:48:38.842Z,101638.64
2018-08-11T22:51:09.800Z,101633.90
2018-08-11T22:53:41.683Z,101638.48
2018-08-11T22:56:16.194Z,101627.84
2018-08-11T22:58:45.593Z,101628.19
2018-08-11T23:01:25.572Z,101625.64
2018-08-11T23:03:56.778Z,101617.73
2018-08-11T23:06:28.397Z,101621.59
2018-08-11T23:09:00.635Z,101614.67
2018-08-11T23:11:30.222Z,101617.71
2018-08-11T23:14:00.490Z,101613.48
2018-08-11T23:16:31.926Z,101607.91
2018-08-11T23:19:03.297Z,101610.97
2018-08-11T23:24:13.268Z,101609.76
2018-08-11T23:26:44.633Z,101604.89
2018-08-11T23:29:21.736Z,101603.02
2018-08-11T23:31:51.927Z,101604.21
2018-08-11T23:34:24.644Z,101602.69
2018-08-11T23:36:56.526Z,101598.67
2018-08-11T23:39:28.807Z,101595.28
2018-08-11T23:41:58.403Z,101587.03
2018-08-11T23:44:28.349Z,101586.86
2018-08-11T23:47:00.838Z,101585.30
2018-08-11T23:49:30.928Z,101582.47
2018-08-11T23:52:01.367Z,101572.66
2018-08-11T23:54:32.438Z,101575.84
2018-08-11T23:57:03.543Z,101576.22
2018-08-11T23:59:34.146Z,101576.05
