createdAt,value
2022-08-03T00:00:51.058Z,98.87
2022-08-03T00:03:20.980Z,98.52
2022-08-03T00:06:04.338Z,98.97
2022-08-03T00:08:37.713Z,99.75
2022-08-03T00:11:11.488Z,99.99
2022-08-03T00:13:41.937Z,99.99
2022-08-03T00:16:12.211Z,99.60
2022-08-03T00:18:42.972Z,99.99
2022-08-03T00:21:13.736Z,99.82
2022-08-03T00:23:52.510Z,99.81
2022-08-03T00:26:23.645Z,99.99
2022-08-03T00:28:54.102Z,99.99
2022-08-03T00:31:40.222Z,99.69
2022-08-03T00:34:14.314Z,99.99
2022-08-03T00:36:44.175Z,99.62
2022-08-03T00:39:14.536Z,99.99
2022-08-03T00:41:44.616Z,99.99
2022-08-03T00:44:14.625Z,99.99
2022-08-03T00:46:45.157Z,99.99
2022-08-03T00:49:15.291Z,99.61
2022-08-03T00:51:45.626Z,99.90
2022-08-03T00:54:19.325Z,99.99
2022-08-03T00:56:59.568Z,99.95
2022-08-03T00:59:31.663Z,99.99
2022-08-03T01:02:02.243Z,99.95
2022-08-03T01:04:32.861Z,99.99
2022-08-03T01:07:06.084Z,99.99
2022-08-03T01:10:04.785Z,99.99
2022-08-03T01:12:46.506Z,99.99
2022-08-03T01:15:34.920Z,99.99
2022-08-03T01:18:22.000Z,99.99
2022-08-03T01:20:58.338Z,99.99
2022-08-03T01:23:54.679Z,99.99
2022-08-03T01:26:50.772Z,99.99
2022-08-03T01:29:42.617Z,99.99
2022-08-03T01:32:59.109Z,99.99
2022-08-03T01:35:38.603Z,99.99
2022-08-03T01:38:39.761Z,99.93
2022-08-03T01:41:15.305Z,99.95
2022-08-03T01:44:26.463Z,99.85
2022-08-03T01:46:48.905Z,99.99
2022-08-03T01:49:19.996Z,99.99
2022-08-03T01:52:02.900Z,99.99
2022-08-03T01:54:42.817Z,99.99
2022-08-03T01:57:14.836Z,99.99
2022-08-03T01:59:46.998Z,99.99
2022-08-03T02:02:33.532Z,99.99
2022-08-03T02:05:10.662Z,99.99
2022-08-03T02:07:43.637Z,99.99
2022-08-03T02:10:34.851Z,99.99
2022-08-03T02:13:10.020Z,99.99
2022-08-03T02:15:41.311Z,99.99
2022-08-03T02:18:12.902Z,99.99
2022-08-03T02:20:46.121Z,99.99
2022-08-03T02:23:20.035Z,99.99
2022-08-03T02:25:59.971Z,99.99
2022-08-03T02:28:37.709Z,99.99
2022-08-03T02:31:30.851Z,99.99
2022-08-03T02:34:10.522Z,99.99
2022-08-03T02:36:44.030Z,99.99
2022-08-03T02:39:17.655Z,99.99
2022-08-03T02:41:58.499Z,99.99
2022-08-03T02:44:30.882Z,99.99
2022-08-03T02:47:11.362Z,99.99
2022-08-03T02:49:51.385Z,99.99
2022-08-03T02:52:25.823Z,99.99
2022-08-03T02:55:00.880Z,99.99
2022-08-03T02:57:33.293Z,99.99
2022-08-03T03:00:03.955Z,99.99
2022-08-03T03:02:34.611Z,99.99
2022-08-03T03:05:56.236Z,99.99
2022-08-03T03:07:57.620Z,99.99
2022-08-03T03:10:28.881Z,99.99
2022-08-03T03:13:00.663Z,99.99
2022-08-03T03:15:34.044Z,99.99
2022-08-03T03:18:05.767Z,99.99
2022-08-03T03:20:37.160Z,99.99
2022-08-03T03:23:08.864Z,99.99
2022-08-03T03:25:40.185Z,99.99
2022-08-03T03:28:12.276Z,99.99
2022-08-03T03:30:42.975Z,99.99
2022-08-03T03:33:14.063Z,99.99
2022-08-03T03:35:46.983Z,99.99
2022-08-03T03:38:17.385Z,99.99
2022-08-03T03:40:47.278Z,99.99
2022-08-03T03:43:19.817Z,99.99
2022-08-03T03:45:52.859Z,99.99
2022-08-03T03:48:23.531Z,99.99
2022-08-03T03:50:54.455Z,99.99
2022-08-03T03:53:24.882Z,99.99
2022-08-03T03:55:59.471Z,99.99
2022-08-03T03:58:34.659Z,99.99
2022-08-03T04:01:05.386Z,99.99
2022-08-03T04:03:37.170Z,99.99
2022-08-03T04:06:25.680Z,99.99
2022-08-03T04:09:14.356Z,99.99
2022-08-03T04:11:54.792Z,99.99
2022-08-03T04:14:36.884Z,99.99
2022-08-03T04:17:10.958Z,99.99
2022-08-03T04:19:49.494Z,99.99
2022-08-03T04:22:28.725Z,99.99
2022-08-03T04:25:09.600Z,99.99
2022-08-03T04:27:43.033Z,99.99
2022-08-03T04:30:14.741Z,99.99
2022-08-03T04:32:47.325Z,99.99
2022-08-03T04:35:21.105Z,99.99
2022-08-03T04:38:15.059Z,99.99
2022-08-03T04:40:47.311Z,99.99
2022-08-03T04:43:20.277Z,99.99
2022-08-03T04:45:52.825Z,99.99
2022-08-03T04:48:23.287Z,99.99
2022-08-03T04:50:53.586Z,99.99
2022-08-03T04:53:24.061Z,99.99
2022-08-03T04:55:57.192Z,99.99
2022-08-03T04:58:31.919Z,99.99
2022-08-03T05:01:01.814Z,99.99
2022-08-03T05:03:33.152Z,99.99
2022-08-03T05:06:11.124Z,99.99
2022-08-03T05:08:46.895Z,99.99
2022-08-03T05:11:18.342Z,99.99
2022-08-03T05:13:49.353Z,99.99
2022-08-03T05:16:19.909Z,99.99
2022-08-03T05:18:50.737Z,99.99
2022-08-03T05:21:21.137Z,99.99
2022-08-03T05:23:54.521Z,99.99
2022-08-03T05:26:24.869Z,99.99
2022-08-03T05:28:57.134Z,99.99
2022-08-03T05:31:27.505Z,99.99
2022-08-03T05:33:59.252Z,99.99
2022-08-03T05:36:29.792Z,99.99
2022-08-03T05:39:02.826Z,99.99
2022-08-03T05:41:37.162Z,99.99
2022-08-03T05:44:08.151Z,99.99
2022-08-03T05:46:38.002Z,99.99
2022-08-03T05:49:08.373Z,99.99
2022-08-03T05:51:38.894Z,99.99
2022-08-03T05:54:08.833Z,99.99
2022-08-03T05:56:39.025Z,99.99
2022-08-03T05:59:35.725Z,99.99
2022-08-03T06:01:59.425Z,99.99
2022-08-03T06:04:29.279Z,99.99
2022-08-03T06:06:59.564Z,99.99
2022-08-03T06:09:31.821Z,99.99
2022-08-03T06:12:21.842Z,99.99
2022-08-03T06:14:52.440Z,99.99
2022-08-03T06:17:22.470Z,99.99
2022-08-03T06:19:55.662Z,99.99
2022-08-03T06:22:26.139Z,99.99
2022-08-03T06:24:57.673Z,99.99
2022-08-03T06:27:36.726Z,99.99
2022-08-03T06:30:10.207Z,99.99
2022-08-03T06:32:43.447Z,99.99
2022-08-03T06:35:22.966Z,99.99
2022-08-03T06:37:55.424Z,99.99
2022-08-03T06:40:35.892Z,99.99
2022-08-03T06:43:09.509Z,99.99
2022-08-03T06:45:42.891Z,99.99
2022-08-03T06:48:18.057Z,99.99
2022-08-03T06:50:48.598Z,99.99
2022-08-03T06:53:21.222Z,99.99
2022-08-03T06:55:54.671Z,99.99
2022-08-03T06:58:25.519Z,99.99
2022-08-03T07:00:56.259Z,99.99
2022-08-03T07:03:26.682Z,99.99
2022-08-03T07:05:57.263Z,99.99
2022-08-03T07:08:33.197Z,99.99
2022-08-03T07:11:04.922Z,99.99
2022-08-03T07:13:35.496Z,99.99
2022-08-03T07:16:06.249Z,99.99
2022-08-03T07:18:40.820Z,99.99
2022-08-03T07:21:12.873Z,99.99
2022-08-03T07:23:43.330Z,99.99
2022-08-03T07:26:14.830Z,99.99
2022-08-03T07:28:45.922Z,99.99
2022-08-03T07:31:18.671Z,99.99
2022-08-03T07:33:52.217Z,99.99
2022-08-03T07:36:22.654Z,99.99
2022-08-03T07:38:53.136Z,99.99
2022-08-03T07:41:23.055Z,99.99
2022-08-03T07:43:53.311Z,99.99
2022-08-03T07:46:23.825Z,99.99
2022-08-03T07:48:57.285Z,99.99
2022-08-03T07:51:27.303Z,99.99
2022-08-03T07:53:59.041Z,99.99
2022-08-03T07:56:29.796Z,99.99
2022-08-03T07:58:59.552Z,99.99
2022-08-03T08:01:29.807Z,99.99
2022-08-03T08:04:00.376Z,99.99
2022-08-03T08:06:31.067Z,99.99
2022-08-03T08:09:03.546Z,99.99
2022-08-03T08:11:36.924Z,99.99
2022-08-03T08:14:11.096Z,99.99
2022-08-03T08:16:41.598Z,99.99
2022-08-03T08:19:11.508Z,99.99
2022-08-03T08:21:53.569Z,99.99
2022-08-03T08:24:32.689Z,99.99
2022-08-03T08:27:04.955Z,99.99
2022-08-03T08:29:34.899Z,99.99
2022-08-03T08:32:05.291Z,99.99
2022-08-03T08:34:35.719Z,99.99
2022-08-03T08:37:06.353Z,99.99
2022-08-03T08:39:36.725Z,99.99
2022-08-03T08:42:07.196Z,99.99
2022-08-03T08:44:37.738Z,99.99
2022-08-03T08:47:09.922Z,99.99
2022-08-03T08:49:53.418Z,99.99
2022-08-03T08:52:34.102Z,99.99
2022-08-03T08:55:10.542Z,99.99
2022-08-03T08:57:51.008Z,99.99
2022-08-03T09:00:21.446Z,99.99
2022-08-03T09:02:51.508Z,99.99
2022-08-03T09:05:41.333Z,99.99
2022-08-03T09:08:13.584Z,99.99
2022-08-03T09:10:43.232Z,99.99
2022-08-03T09:13:13.561Z,99.99
2022-08-03T09:15:51.326Z,99.99
2022-08-03T09:18:32.339Z,99.99
2022-08-03T09:21:31.654Z,99.99
2022-08-03T09:24:07.011Z,99.99
2022-08-03T09:26:40.951Z,99.99
2022-08-03T09:29:14.734Z,99.99
2022-08-03T09:31:47.839Z,99.99
2022-08-03T09:34:19.793Z,99.99
2022-08-03T09:36:51.809Z,99.99
2022-08-03T09:39:41.077Z,99.99
2022-08-03T09:42:23.952Z,99.99
2022-08-03T09:44:55.004Z,99.99
2022-08-03T09:47:34.827Z,99.99
2022-08-03T09:50:08.447Z,99.99
2022-08-03T09:52:51.960Z,99.99
2022-08-03T09:56:33.753Z,99.99
2022-08-03T09:58:15.649Z,99.99
2022-08-03T10:00:59.745Z,99.99
2022-08-03T10:03:32.609Z,99.99
2022-08-03T10:06:28.741Z,99.99
2022-08-03T10:09:19.079Z,99.99
2022-08-03T10:11:50.821Z,99.99
2022-08-03T10:14:21.618Z,99.99
2022-08-03T10:16:52.317Z,99.99
2022-08-03T10:19:22.827Z,99.99
2022-08-03T10:21:58.812Z,99.99
2022-08-03T10:24:32.306Z,99.99
2022-08-03T10:27:11.178Z,99.99
2022-08-03T10:29:44.753Z,99.99
2022-08-03T10:32:36.290Z,99.99
2022-08-03T10:35:20.948Z,99.99
2022-08-03T10:38:02.667Z,99.99
2022-08-03T10:40:52.666Z,99.99
2022-08-03T10:43:38.725Z,99.99
2022-08-03T10:46:10.307Z,99.99
2022-08-03T10:48:41.185Z,99.99
2022-08-03T10:51:12.159Z,99.99
2022-08-03T10:53:54.202Z,99.99
2022-08-03T10:56:53.498Z,99.99
2022-08-03T10:59:52.143Z,99.99
2022-08-03T11:02:22.620Z,99.99
2022-08-03T11:05:12.306Z,99.99
2022-08-03T11:07:42.721Z,99.99
2022-08-03T11:10:30.931Z,99.99
2022-08-03T11:13:11.069Z,99.99
2022-08-03T11:15:51.678Z,99.99
2022-08-03T11:18:22.494Z,99.99
2022-08-03T11:20:59.522Z,99.93
2022-08-03T11:24:04.210Z,99.99
2022-08-03T11:26:37.051Z,99.99
2022-08-03T11:29:30.125Z,99.15
2022-08-03T11:32:01.357Z,98.79
2022-08-03T11:34:31.759Z,98.12
2022-08-03T11:37:21.969Z,98.29
2022-08-03T11:39:54.897Z,98.31
2022-08-03T11:42:25.372Z,97.90
2022-08-03T11:44:56.162Z,97.94
2022-08-03T11:47:31.323Z,98.55
2022-08-03T11:50:03.312Z,98.19
2022-08-03T11:52:39.202Z,97.97
2022-08-03T11:55:14.337Z,98.27
2022-08-03T11:59:13.191Z,98.08
2022-08-03T12:00:38.233Z,97.40
2022-08-03T12:03:15.656Z,97.48
2022-08-03T12:05:56.025Z,96.94
2022-08-03T12:08:29.253Z,96.95
2022-08-03T12:11:01.535Z,96.88
2022-08-03T12:14:49.768Z,96.54
2022-08-03T12:16:52.070Z,96.57
2022-08-03T12:19:22.665Z,95.78
2022-08-03T12:21:57.266Z,95.49
2022-08-03T12:24:30.802Z,95.96
2022-08-03T12:27:01.201Z,95.71
2022-08-03T12:29:31.635Z,95.86
2022-08-03T12:32:01.543Z,96.24
2022-08-03T12:34:50.773Z,96.61
2022-08-03T12:37:23.381Z,95.83
2022-08-03T12:40:02.448Z,95.32
2022-08-03T12:42:38.502Z,95.40
2022-08-03T12:45:28.535Z,95.49
2022-08-03T12:48:01.502Z,95.97
2022-08-03T12:50:34.272Z,95.93
2022-08-03T12:53:09.105Z,95.60
2022-08-03T12:56:04.520Z,95.29
2022-08-03T12:58:37.885Z,96.03
2022-08-03T13:01:10.777Z,96.27
2022-08-03T13:03:50.210Z,95.66
2022-08-03T13:06:27.176Z,95.77
2022-08-03T13:09:10.087Z,95.79
2022-08-03T13:11:57.584Z,95.64
2022-08-03T13:14:32.768Z,95.31
2022-08-03T13:17:02.716Z,94.89
2022-08-03T13:19:34.628Z,95.06
2022-08-03T13:22:16.625Z,94.90
2022-08-03T13:24:48.905Z,93.78
2022-08-03T13:28:12.468Z,93.78
2022-08-03T13:30:11.491Z,94.06
2022-08-03T13:32:42.032Z,93.45
2022-08-03T13:35:12.907Z,93.51
2022-08-03T13:37:48.925Z,93.09
2022-08-03T13:40:19.918Z,93.43
2022-08-03T13:42:54.201Z,93.58
2022-08-03T13:45:25.517Z,92.94
2022-08-03T13:47:56.110Z,93.06
2022-08-03T13:50:26.502Z,93.22
2022-08-03T13:52:56.483Z,92.86
2022-08-03T13:55:27.303Z,92.93
2022-08-03T13:58:11.479Z,92.53
2022-08-03T14:00:42.644Z,91.65
2022-08-03T14:03:14.402Z,92.41
2022-08-03T14:05:45.805Z,92.19
2022-08-03T14:08:16.238Z,90.82
2022-08-03T14:10:46.484Z,91.42
2022-08-03T14:13:17.746Z,90.38
2022-08-03T14:15:51.917Z,90.82
2022-08-03T14:18:28.293Z,90.49
2022-08-03T14:21:07.191Z,90.22
2022-08-03T14:23:41.889Z,89.91
2022-08-03T14:26:13.287Z,89.42
2022-08-03T14:28:43.948Z,89.64
2022-08-03T14:32:09.794Z,88.85
2022-08-03T14:34:05.240Z,88.86
2022-08-03T14:36:35.633Z,87.63
2022-08-03T14:39:07.183Z,88.22
2022-08-03T14:41:37.751Z,87.62
2022-08-03T14:44:08.385Z,86.25
2022-08-03T14:46:38.764Z,86.44
2022-08-03T14:50:29.229Z,87.17
2022-08-03T14:51:59.077Z,85.09
2022-08-03T14:54:32.175Z,85.39
2022-08-03T14:57:02.487Z,84.41
2022-08-03T14:59:55.537Z,84.23
2022-08-03T15:02:24.086Z,84.51
2022-08-03T15:04:55.014Z,82.84
2022-08-03T15:07:25.429Z,82.78
2022-08-03T15:09:55.813Z,83.34
2022-08-03T15:12:26.280Z,82.85
2022-08-03T15:14:56.848Z,83.53
2022-08-03T15:17:27.367Z,83.78
2022-08-03T15:20:17.008Z,83.75
2022-08-03T15:22:48.515Z,83.87
2022-08-03T15:26:04.056Z,85.45
2022-08-03T15:28:09.304Z,84.86
2022-08-03T15:30:39.825Z,84.59
2022-08-03T15:33:10.344Z,84.68
2022-08-03T15:35:40.848Z,84.17
2022-08-03T15:38:11.224Z,83.99
2022-08-03T15:40:42.163Z,83.24
2022-08-03T15:43:12.588Z,82.38
2022-08-03T15:45:44.222Z,81.71
2022-08-03T15:48:14.488Z,81.47
2022-08-03T15:50:45.019Z,82.18
2022-08-03T15:53:15.303Z,80.31
2022-08-03T15:55:45.836Z,80.28
2022-08-03T15:59:07.604Z,79.41
2022-08-03T16:01:08.699Z,75.78
2022-08-03T16:03:39.659Z,77.27
2022-08-03T16:06:10.637Z,78.35
2022-08-03T16:08:41.012Z,75.88
2022-08-03T16:11:12.548Z,76.77
2022-08-03T16:14:13.002Z,78.01
2022-08-03T16:16:33.765Z,75.61
2022-08-03T16:19:05.410Z,76.66
2022-08-03T16:21:48.284Z,76.08
2022-08-03T16:24:24.241Z,75.38
2022-08-03T16:27:00.562Z,76.75
2022-08-03T16:29:31.219Z,74.34
2022-08-03T16:32:09.506Z,74.38
2022-08-03T16:34:41.050Z,72.76
2022-08-03T16:37:37.265Z,75.85
2022-08-03T16:40:02.842Z,73.55
2022-08-03T16:42:33.816Z,73.67
2022-08-03T16:45:05.000Z,75.24
2022-08-03T16:47:35.864Z,74.29
2022-08-03T16:50:13.985Z,74.47
2022-08-03T16:52:48.545Z,76.72
2022-08-03T16:55:48.900Z,77.00
2022-08-03T16:58:12.558Z,77.91
2022-08-03T17:00:44.388Z,76.57
2022-08-03T17:03:24.080Z,75.32
2022-08-03T17:05:54.902Z,73.41
2022-08-03T17:08:30.211Z,66.64
2022-08-03T17:11:00.694Z,63.25
2022-08-03T17:13:39.239Z,61.43
2022-08-03T17:16:15.142Z,60.23
2022-08-03T17:19:01.893Z,61.15
2022-08-03T17:21:34.700Z,59.32
2022-08-03T17:24:12.293Z,58.13
2022-08-03T17:26:46.395Z,65.17
2022-08-03T17:29:26.133Z,70.03
2022-08-03T17:32:02.900Z,61.02
2022-08-03T17:34:36.438Z,59.24
2022-08-03T17:37:27.373Z,59.53
2022-08-03T17:40:01.195Z,59.21
2022-08-03T17:42:35.802Z,56.81
2022-08-03T17:45:07.935Z,55.41
2022-08-03T17:47:57.358Z,58.86
2022-08-03T17:50:45.997Z,66.89
2022-08-03T17:53:24.667Z,65.55
2022-08-03T17:56:44.372Z,66.74
2022-08-03T17:59:51.918Z,66.65
2022-08-03T18:02:55.488Z,66.20
2022-08-03T18:06:09.027Z,70.64
2022-08-03T18:08:28.898Z,70.43
2022-08-03T18:11:14.988Z,67.35
2022-08-03T18:14:16.546Z,67.85
2022-08-03T18:17:00.157Z,69.15
2022-08-03T18:20:01.012Z,69.35
2022-08-03T18:25:13.554Z,60.65
2022-08-03T18:27:47.457Z,63.26
2022-08-03T18:30:18.254Z,65.28
2022-08-03T18:35:53.740Z,72.89
2022-08-03T18:38:25.425Z,73.77
2022-08-03T18:40:56.009Z,75.73
2022-08-03T18:43:47.580Z,75.63
2022-08-03T18:46:25.934Z,76.89
2022-08-03T18:49:08.305Z,76.07
2022-08-03T18:51:47.026Z,76.54
2022-08-03T18:54:57.273Z,77.87
2022-08-03T18:57:30.418Z,77.43
2022-08-03T19:00:14.128Z,76.90
2022-08-03T19:02:53.602Z,77.14
2022-08-03T19:05:56.434Z,77.53
2022-08-03T19:08:26.562Z,77.79
2022-08-03T19:11:06.120Z,77.26
2022-08-03T19:13:50.341Z,78.31
2022-08-03T19:16:34.309Z,79.71
2022-08-03T19:19:05.083Z,79.62
2022-08-03T19:21:38.088Z,79.18
2022-08-03T19:24:10.552Z,79.47
2022-08-03T19:26:42.625Z,79.96
2022-08-03T19:29:20.480Z,79.89
2022-08-03T19:31:59.182Z,79.33
2022-08-03T19:34:34.071Z,79.32
2022-08-03T19:37:15.443Z,79.80
2022-08-03T19:39:46.051Z,79.84
2022-08-03T19:42:33.092Z,79.95
2022-08-03T19:45:11.466Z,80.45
2022-08-03T19:47:53.314Z,80.45
2022-08-03T19:50:24.318Z,81.39
2022-08-03T19:52:56.698Z,81.30
2022-08-03T19:55:32.255Z,82.22
2022-08-03T19:58:05.510Z,82.50
2022-08-03T20:00:39.360Z,83.27
2022-08-03T20:03:22.016Z,83.61
2022-08-03T20:05:54.290Z,84.39
2022-08-03T20:08:26.672Z,83.41
2022-08-03T20:10:57.420Z,83.72
2022-08-03T20:13:28.641Z,84.38
2022-08-03T20:15:59.226Z,84.34
2022-08-03T20:18:29.755Z,85.02
2022-08-03T20:21:05.597Z,84.44
2022-08-03T20:24:01.903Z,84.32
2022-08-03T20:26:38.111Z,84.52
2022-08-03T20:29:11.055Z,84.47
2022-08-03T20:31:42.487Z,84.71
2022-08-03T20:34:12.824Z,84.87
2022-08-03T20:36:48.244Z,85.37
2022-08-03T20:39:18.850Z,85.33
2022-08-03T20:41:49.397Z,86.01
2022-08-03T20:44:19.926Z,86.05
2022-08-03T20:47:00.510Z,85.98
2022-08-03T20:52:26.020Z,86.57
2022-08-03T20:54:57.249Z,86.63
2022-08-03T20:57:28.677Z,86.95
2022-08-03T21:00:14.873Z,86.93
2022-08-03T21:02:45.749Z,87.09
2022-08-03T21:05:16.203Z,87.03
2022-08-03T21:08:06.909Z,86.96
2022-08-03T21:10:41.998Z,87.52
2022-08-03T21:12:57.781Z,61.91
2022-08-03T21:12:58.266Z,70.95
2022-08-03T21:13:07.508Z,86.24
2022-08-03T21:13:27.171Z,87.92
2022-08-03T21:16:07.016Z,87.83
2022-08-03T21:18:50.021Z,88.17
2022-08-03T21:21:23.092Z,88.08
2022-08-03T21:23:55.618Z,87.95
2022-08-03T21:26:28.325Z,87.88
2022-08-03T21:28:58.968Z,88.02
2022-08-03T21:31:30.232Z,88.80
2022-08-03T21:34:05.713Z,89.06
2022-08-03T21:36:38.881Z,89.20
2022-08-03T21:39:11.782Z,89.35
2022-08-03T21:41:42.710Z,89.23
2022-08-03T21:44:13.141Z,89.47
2022-08-03T21:46:45.652Z,89.66
2022-08-03T21:50:04.559Z,90.00
2022-08-03T21:52:08.233Z,89.51
2022-08-03T21:54:43.571Z,89.81
2022-08-03T21:57:27.455Z,89.72
2022-08-03T22:00:03.498Z,90.10
2022-08-03T22:02:54.531Z,90.44
2022-08-03T22:05:43.007Z,90.35
2022-08-03T22:08:17.279Z,90.47
2022-08-03T22:10:50.407Z,90.39
2022-08-03T22:13:43.575Z,90.59
2022-08-03T22:16:12.466Z,90.69
2022-08-03T22:18:46.574Z,90.64
2022-08-03T22:21:28.120Z,90.69
2022-08-03T22:24:07.771Z,91.04
2022-08-03T22:27:02.671Z,91.34
2022-08-03T22:29:38.437Z,91.58
2022-08-03T22:32:09.226Z,91.61
2022-08-03T22:34:40.472Z,91.75
2022-08-03T22:37:12.809Z,91.40
2022-08-03T22:39:45.933Z,91.54
2022-08-03T22:42:17.483Z,91.63
2022-08-03T22:44:50.635Z,91.58
2022-08-03T22:47:23.271Z,91.51
2022-08-03T22:50:31.514Z,91.80
2022-08-03T22:52:47.971Z,91.85
2022-08-03T22:55:24.902Z,91.70
2022-08-03T22:57:56.551Z,92.09
2022-08-03T23:00:27.506Z,92.31
2022-08-03T23:03:01.951Z,92.35
2022-08-03T23:06:02.460Z,92.74
2022-08-03T23:08:27.309Z,93.67
2022-08-03T23:11:05.081Z,93.68
2022-08-03T23:13:35.976Z,93.88
2022-08-03T23:16:08.610Z,92.34
2022-08-03T23:18:40.667Z,92.15
2022-08-03T23:21:11.884Z,92.26
2022-08-03T23:23:47.184Z,92.49
2022-08-03T23:26:20.918Z,92.80
2022-08-03T23:28:52.466Z,92.49
2022-08-03T23:31:26.925Z,92.59
2022-08-03T23:34:20.717Z,92.61
2022-08-03T23:36:51.658Z,92.67
2022-08-03T23:39:24.258Z,92.62
2022-08-03T23:41:55.502Z,92.41
2022-08-03T23:44:29.065Z,92.41
2022-08-03T23:47:00.263Z,92.63
2022-08-03T23:49:30.730Z,92.58
2022-08-03T23:52:13.955Z,92.60
2022-08-03T23:55:37.834Z,92.52
2022-08-03T23:58:41.635Z,92.86
